createdAt,value
2024-02-13T00:00:58.168Z,100644.34
2024-02-13T00:03:25.742Z,100648.41
2024-02-13T00:05:53.065Z,100644.47
2024-02-13T00:08:20.020Z,100657.41
2024-02-13T00:10:47.256Z,100661.97
2024-02-13T00:13:13.829Z,100662.44
2024-02-13T00:15:40.658Z,100665.25
2024-02-13T00:18:09.304Z,100660.50
2024-02-13T00:20:36.127Z,100670.94
2024-02-13T00:23:04.248Z,100666.50
2024-02-13T00:25:30.793Z,100670.72
2024-02-13T00:27:57.352Z,100670.72
2024-02-13T00:30:24.799Z,100675.47
2024-02-13T00:32:51.523Z,100690.13
2024-02-13T00:35:18.227Z,100688.53
2024-02-13T00:37:45.553Z,100681.28
2024-02-13T00:40:12.066Z,100692.78
2024-02-13T00:42:38.998Z,100705.56
2024-02-13T00:45:08.306Z,100701.75
2024-02-13T00:47:35.546Z,100708.41
2024-02-13T00:50:03.828Z,100709.66
2024-02-13T00:52:30.330Z,100695.25
2024-02-13T00:54:57.387Z,100720.69
2024-02-13T00:57:25.267Z,100710.25
2024-02-13T00:59:52.422Z,100721.16
2024-02-13T01:02:19.118Z,100725.22
2024-02-13T01:04:45.703Z,100720.47
2024-02-13T01:07:12.333Z,100723.31
2024-02-13T01:09:38.844Z,100731.50
2024-02-13T01:12:05.459Z,100733.88
2024-02-13T01:14:32.366Z,100742.84
2024-02-13T01:16:58.906Z,100747.72
2024-02-13T01:19:25.376Z,100742.16
2024-02-13T01:21:51.999Z,100752.28
2024-02-13T01:24:18.504Z,100739.91
2024-02-13T01:26:45.848Z,100741.97
2024-02-13T01:29:15.912Z,100759.66
2024-02-13T01:31:43.240Z,100771.81
2024-02-13T01:34:09.885Z,100761.38
2024-02-13T01:36:38.874Z,100767.03
2024-02-13T01:39:06.296Z,100777.47
2024-02-13T01:41:33.254Z,100772.72
2024-02-13T01:44:00.914Z,100770.22
2024-02-13T01:46:29.586Z,100770.34
2024-02-13T01:49:00.011Z,100778.72
2024-02-13T01:51:29.085Z,100767.81
2024-02-13T01:53:59.810Z,100776.66
2024-02-13T01:56:28.908Z,100773.81
2024-02-13T01:58:56.782Z,100773.50
2024-02-13T02:01:25.968Z,100780.78
2024-02-13T02:03:54.694Z,100783.59
2024-02-13T02:06:21.941Z,100785.19
2024-02-13T02:08:48.851Z,100781.69
2024-02-13T02:11:15.560Z,100790.53
2024-02-13T02:13:43.667Z,100785.75
2024-02-13T02:16:10.282Z,100792.56
2024-02-13T02:18:37.415Z,100788.94
2024-02-13T02:21:04.286Z,100793.94
2024-02-13T02:23:31.060Z,100796.41
2024-02-13T02:25:57.886Z,100806.41
2024-02-13T02:28:25.425Z,100807.66
2024-02-13T02:30:52.173Z,100800.06
2024-02-13T02:33:19.020Z,100796.41
2024-02-13T02:35:45.653Z,100791.00
2024-02-13T02:38:12.399Z,100804.59
2024-02-13T02:40:39.047Z,100811.06
2024-02-13T02:43:05.600Z,100809.50
2024-02-13T02:45:32.225Z,100807.09
2024-02-13T02:47:58.906Z,100809.63
2024-02-13T02:50:25.681Z,100812.78
2024-02-13T02:52:52.802Z,100819.69
2024-02-13T02:55:19.851Z,100829.91
2024-02-13T02:57:46.714Z,100839.22
2024-02-13T03:00:15.690Z,100833.22
2024-02-13T03:02:42.958Z,100829.22
2024-02-13T03:05:10.300Z,100844.56
2024-02-13T03:07:37.306Z,100847.03
2024-02-13T03:10:11.201Z,100851.47
2024-02-13T03:12:38.494Z,100849.53
2024-02-13T03:15:05.422Z,100860.88
2024-02-13T03:17:32.886Z,100856.81
2024-02-13T03:19:59.555Z,100854.88
2024-02-13T03:22:29.297Z,100859.31
2024-02-13T03:24:55.909Z,100858.50
2024-02-13T03:27:22.454Z,100854.53
2024-02-13T03:29:49.111Z,100846.50
2024-02-13T03:32:15.763Z,100866.22
2024-02-13T03:34:42.944Z,100856.22
2024-02-13T03:37:09.854Z,100866.22
2024-02-13T03:39:37.212Z,100865.88
2024-02-13T03:42:04.020Z,100863.84
2024-02-13T03:44:30.544Z,100872.47
2024-02-13T03:46:57.049Z,100881.31
2024-02-13T03:49:24.241Z,100889.03
2024-02-13T03:51:50.825Z,100875.31
2024-02-13T03:54:17.367Z,100888.22
2024-02-13T03:56:44.556Z,100885.38
2024-02-13T03:59:14.044Z,100889.34
2024-02-13T04:01:41.016Z,100885.03
2024-02-13T04:04:07.586Z,100883.81
2024-02-13T04:06:34.563Z,100883.00
2024-02-13T04:09:03.948Z,100894.25
2024-02-13T04:11:31.658Z,100899.09
2024-02-13T04:13:58.428Z,100890.72
2024-02-13T04:16:25.263Z,100899.09
2024-02-13T04:18:54.403Z,100909.22
2024-02-13T04:21:21.925Z,100904.78
2024-02-13T04:23:50.228Z,100902.38
2024-02-13T04:26:25.984Z,100899.56
2024-02-13T04:29:02.791Z,100912.50
2024-02-13T04:31:29.293Z,100911.25
2024-02-13T04:33:55.999Z,100909.66
2024-02-13T04:36:22.691Z,100912.84
2024-02-13T04:38:49.456Z,100909.22
2024-02-13T04:41:19.359Z,100906.81
2024-02-13T04:43:46.006Z,100909.66
2024-02-13T04:46:12.538Z,100908.06
2024-02-13T04:48:40.451Z,100908.06
2024-02-13T04:51:07.111Z,100911.25
2024-02-13T04:53:33.911Z,100909.66
2024-02-13T04:56:00.580Z,100908.88
2024-02-13T04:58:31.574Z,100910.91
2024-02-13T05:01:06.615Z,100901.59
2024-02-13T05:03:42.857Z,100895.94
2024-02-13T05:06:28.512Z,100903.66
2024-02-13T05:08:57.142Z,100907.28
2024-02-13T05:11:24.844Z,100901.59
2024-02-13T05:13:52.028Z,100905.59
2024-02-13T05:16:19.634Z,100906.50
2024-02-13T05:18:49.297Z,100909.66
2024-02-13T05:21:19.820Z,100895.16
2024-02-13T05:23:48.746Z,100899.22
2024-02-13T05:26:15.578Z,100903.28
2024-02-13T05:28:43.694Z,100908.97
2024-02-13T05:31:10.423Z,100917.84
2024-02-13T05:33:37.535Z,100905.78
2024-02-13T05:36:05.306Z,100913.84
2024-02-13T05:38:38.979Z,100918.38
2024-02-13T05:41:08.522Z,100918.75
2024-02-13T05:43:34.990Z,100922.03
2024-02-13T05:46:01.546Z,100918.03
2024-02-13T05:48:28.178Z,100906.81
2024-02-13T05:50:55.765Z,100920.53
2024-02-13T05:53:23.163Z,100921.78
2024-02-13T05:55:50.003Z,100935.16
2024-02-13T05:58:16.471Z,100919.84
2024-02-13T06:00:43.272Z,100934.38
2024-02-13T06:03:10.072Z,100936.84
2024-02-13T06:05:36.804Z,100936.84
2024-02-13T06:08:04.833Z,100933.69
2024-02-13T06:10:34.911Z,100926.97
2024-02-13T06:13:01.458Z,100933.44
2024-02-13T06:15:27.976Z,100939.13
2024-02-13T06:17:55.534Z,100954.41
2024-02-13T06:20:22.365Z,100943.63
2024-02-13T06:22:48.992Z,100944.88
2024-02-13T06:25:16.175Z,100958.16
2024-02-13T06:27:42.688Z,100959.41
2024-02-13T06:30:09.737Z,100962.69
2024-02-13T06:32:36.361Z,100959.94
2024-02-13T06:35:03.071Z,100969.72
2024-02-13T06:37:29.565Z,100976.16
2024-02-13T06:39:56.578Z,100978.66
2024-02-13T06:42:23.096Z,100980.22
2024-02-13T06:44:49.764Z,100977.06
2024-02-13T06:47:16.285Z,100975.13
2024-02-13T06:49:42.912Z,100979.88
2024-02-13T06:52:10.914Z,100977.88
2024-02-13T06:54:37.513Z,100971.94
2024-02-13T06:57:04.972Z,100979.66
2024-02-13T06:59:31.640Z,100983.28
2024-02-13T07:01:58.276Z,100981.22
2024-02-13T07:04:24.858Z,100980.78
2024-02-13T07:07:08.540Z,100993.47
2024-02-13T07:09:46.940Z,100995.41
2024-02-13T07:12:13.511Z,101003.91
2024-02-13T07:14:40.206Z,101001.63
2024-02-13T07:17:06.746Z,101005.63
2024-02-13T07:19:33.373Z,101008.06
2024-02-13T07:21:59.892Z,101012.06
2024-02-13T07:24:26.469Z,101011.34
2024-02-13T07:26:53.106Z,101017.41
2024-02-13T07:29:20.197Z,101020.22
2024-02-13T07:31:47.690Z,101016.13
2024-02-13T07:34:14.289Z,101024.28
2024-02-13T07:36:41.034Z,101025.91
2024-02-13T07:39:08.446Z,101022.25
2024-02-13T07:41:36.702Z,101026.78
2024-02-13T07:44:03.402Z,101021.13
2024-02-13T07:46:30.397Z,101025.06
2024-02-13T07:48:57.039Z,101030.84
2024-02-13T07:51:24.053Z,101031.56
2024-02-13T07:53:50.899Z,101042.91
2024-02-13T07:56:20.220Z,101037.22
2024-02-13T07:58:46.807Z,101034.41
2024-02-13T08:01:13.958Z,101037.22
2024-02-13T08:03:40.573Z,101043.00
2024-02-13T08:06:07.572Z,101050.13
2024-02-13T08:08:34.731Z,101053.88
2024-02-13T08:11:01.311Z,101051.41
2024-02-13T08:13:27.776Z,101051.75
2024-02-13T08:15:54.273Z,101056.25
2024-02-13T08:18:20.897Z,101058.66
2024-02-13T08:20:47.692Z,101060.25
2024-02-13T08:23:14.667Z,101061.84
2024-02-13T08:25:41.598Z,101063.09
2024-02-13T08:28:11.242Z,101064.75
2024-02-13T08:30:38.010Z,101073.97
2024-02-13T08:33:05.621Z,101077.59
2024-02-13T08:35:32.514Z,101057.41
2024-02-13T08:37:59.694Z,101069.91
2024-02-13T08:40:26.230Z,101069.47
2024-02-13T08:42:54.032Z,101078.75
2024-02-13T08:45:21.955Z,101073.44
2024-02-13T08:47:50.795Z,101066.97
2024-02-13T08:50:18.428Z,101065.91
2024-02-13T08:52:45.468Z,101071.75
2024-02-13T08:55:11.946Z,101072.53
2024-02-13T08:57:39.016Z,101063.16
2024-02-13T09:00:11.421Z,101074.03
2024-02-13T09:02:38.348Z,101067.59
2024-02-13T09:05:05.738Z,101071.53
2024-02-13T09:07:32.595Z,101071.53
2024-02-13T09:09:59.709Z,101064.31
2024-02-13T09:12:26.386Z,101073.81
2024-02-13T09:14:53.019Z,101078.25
2024-02-13T09:17:19.733Z,101080.22
2024-02-13T09:19:46.524Z,101072.94
2024-02-13T09:22:14.887Z,101079.41
2024-02-13T09:24:45.387Z,101092.25
2024-02-13T09:27:12.702Z,101085.78
2024-02-13T09:29:39.777Z,101086.03
2024-02-13T09:32:06.476Z,101090.09
2024-02-13T09:34:33.214Z,101088.44
2024-02-13T09:37:00.225Z,101086.03
2024-02-13T09:39:26.766Z,101085.94
2024-02-13T09:41:55.180Z,101092.38
2024-02-13T09:44:21.855Z,101100.44
2024-02-13T09:46:50.811Z,101102.28
2024-02-13T09:49:18.304Z,101088.09
2024-02-13T09:51:49.249Z,101095.38
2024-02-13T09:54:16.612Z,101106.63
2024-02-13T09:56:43.838Z,101106.19
2024-02-13T09:59:13.128Z,101099.81
2024-02-13T10:01:39.895Z,101116.63
2024-02-13T10:04:07.969Z,101125.47
2024-02-13T10:06:34.871Z,101130.72
2024-02-13T10:09:02.165Z,101124.13
2024-02-13T10:11:37.503Z,101125.84
2024-02-13T10:14:04.306Z,101123.00
2024-02-13T10:16:32.040Z,101130.19
2024-02-13T10:19:01.642Z,101134.16
2024-02-13T10:21:30.488Z,101119.16
2024-02-13T10:24:14.821Z,101125.97
2024-02-13T10:26:41.440Z,101125.63
2024-02-13T10:29:09.009Z,101124.72
2024-02-13T10:31:36.670Z,101117.13
2024-02-13T10:34:08.349Z,101127.47
2024-02-13T10:36:39.783Z,101116.66
2024-02-13T10:39:09.338Z,101128.97
2024-02-13T10:41:44.759Z,101145.09
2024-02-13T10:44:12.120Z,101136.91
2024-02-13T10:46:43.098Z,101136.00
2024-02-13T10:49:34.276Z,101141.69
2024-02-13T10:52:00.928Z,101129.44
2024-02-13T10:54:28.090Z,101131.81
2024-02-13T10:56:56.194Z,101127.31
2024-02-13T10:59:23.795Z,101126.03
2024-02-13T11:01:52.903Z,101120.72
2024-02-13T11:04:20.948Z,101134.81
2024-02-13T11:06:47.610Z,101132.75
2024-02-13T11:09:14.496Z,101123.56
2024-02-13T11:11:46.110Z,101123.34
2024-02-13T11:14:23.227Z,101127.34
2024-02-13T11:17:10.777Z,101126.50
2024-02-13T11:19:45.650Z,101125.97
2024-02-13T11:22:17.428Z,101124.03
2024-02-13T11:24:53.107Z,101124.25
2024-02-13T11:27:29.872Z,101136.78
2024-02-13T11:30:00.175Z,101125.41
2024-02-13T11:32:30.658Z,101130.97
2024-02-13T11:35:02.623Z,101122.91
2024-02-13T11:37:29.700Z,101131.75
2024-02-13T11:39:58.714Z,101133.69
2024-02-13T11:42:33.643Z,101140.53
2024-02-13T11:45:01.559Z,101141.31
2024-02-13T11:47:28.455Z,101149.38
2024-02-13T11:49:56.428Z,101148.94
2024-02-13T11:52:24.596Z,101156.56
2024-02-13T11:54:52.228Z,101142.00
2024-02-13T11:57:20.993Z,101152.47
2024-02-13T12:00:02.572Z,101159.72
2024-02-13T12:02:31.078Z,101156.44
2024-02-13T12:04:57.574Z,101156.88
2024-02-13T12:07:24.168Z,101139.84
2024-02-13T12:09:52.387Z,101155.06
2024-02-13T12:12:19.899Z,101161.91
2024-02-13T12:14:46.907Z,101157.81
2024-02-13T12:17:13.810Z,101153.72
2024-02-13T12:19:41.872Z,101151.34
2024-02-13T12:22:14.560Z,101152.81
2024-02-13T12:24:41.778Z,101146.34
2024-02-13T12:27:11.719Z,101146.22
2024-02-13T12:29:43.630Z,101149.41
2024-02-13T12:32:17.248Z,101145.31
2024-02-13T12:34:45.024Z,101135.66
2024-02-13T12:37:21.471Z,101145.19
2024-02-13T12:39:48.775Z,101141.91
2024-02-13T12:42:18.289Z,101150.75
2024-02-13T12:44:45.457Z,101153.16
2024-02-13T12:47:14.972Z,101145.91
2024-02-13T12:49:46.670Z,101149.06
2024-02-13T12:52:18.052Z,101151.78
2024-02-13T12:54:47.400Z,101145.09
2024-02-13T12:57:14.129Z,101164.31
2024-02-13T12:59:40.632Z,101156.13
2024-02-13T13:02:10.295Z,101156.91
2024-02-13T13:04:37.040Z,101154.41
2024-02-13T13:07:06.798Z,101152.69
2024-02-13T13:09:33.428Z,101148.59
2024-02-13T13:12:00.167Z,101138.03
2024-02-13T13:14:28.791Z,101146.09
2024-02-13T13:16:56.600Z,101144.50
2024-02-13T13:19:28.789Z,101141.19
2024-02-13T13:21:56.460Z,101142.00
2024-02-13T13:24:24.019Z,101145.19
2024-02-13T13:26:51.573Z,101144.41
2024-02-13T13:29:18.784Z,101149.97
2024-02-13T13:31:48.589Z,101133.81
2024-02-13T13:34:21.307Z,101138.91
2024-02-13T13:36:48.714Z,101137.34
2024-02-13T13:39:15.293Z,101133.56
2024-02-13T13:41:42.569Z,101139.25
2024-02-13T13:44:10.986Z,101145.31
2024-02-13T13:46:37.603Z,101135.16
2024-02-13T13:49:05.461Z,101137.22
2024-02-13T13:51:34.713Z,101143.56
2024-02-13T13:54:01.803Z,101147.56
2024-02-13T13:56:28.371Z,101152.00
2024-02-13T13:58:54.824Z,101145.03
2024-02-13T14:01:21.462Z,101145.97
2024-02-13T14:03:48.125Z,101146.66
2024-02-13T14:06:14.898Z,101153.94
2024-02-13T14:08:42.007Z,101155.50
2024-02-13T14:11:08.689Z,101151.41
2024-02-13T14:13:35.793Z,101155.19
2024-02-13T14:16:02.430Z,101159.03
2024-02-13T14:18:29.760Z,101159.03
2024-02-13T14:20:56.946Z,101157.75
2024-02-13T14:23:24.535Z,101153.00
2024-02-13T14:25:51.687Z,101157.75
2024-02-13T14:28:19.055Z,101158.13
2024-02-13T14:30:47.216Z,101161.28
2024-02-13T14:33:14.557Z,101156.44
2024-02-13T14:35:43.422Z,101158.13
2024-02-13T14:38:10.143Z,101154.81
2024-02-13T14:40:40.857Z,101159.69
2024-02-13T14:43:08.840Z,101160.41
2024-02-13T14:45:36.737Z,101157.56
2024-02-13T14:48:10.356Z,101172.91
2024-02-13T14:50:39.033Z,101164.03
2024-02-13T14:53:10.003Z,101163.59
2024-02-13T14:55:39.681Z,101161.97
2024-02-13T14:58:14.706Z,101159.50
2024-02-13T15:00:54.151Z,101155.97
2024-02-13T15:03:22.516Z,101163.13
2024-02-13T15:05:49.280Z,101159.81
2024-02-13T15:08:17.175Z,101157.78
2024-02-13T15:10:45.334Z,101168.34
2024-02-13T15:13:13.921Z,101167.13
2024-02-13T15:15:40.468Z,101173.59
2024-02-13T15:18:07.638Z,101163.00
2024-02-13T15:20:36.429Z,101165.19
2024-02-13T15:23:02.978Z,101180.44
2024-02-13T15:25:30.018Z,101173.91
2024-02-13T15:27:56.535Z,101177.13
2024-02-13T15:30:23.870Z,101178.81
2024-02-13T15:32:50.682Z,101182.00
2024-02-13T15:35:20.226Z,101186.13
2024-02-13T15:38:05.817Z,101191.81
2024-02-13T15:40:51.003Z,101189.41
2024-02-13T15:43:36.268Z,101185.41
2024-02-13T15:46:21.112Z,101205.56
2024-02-13T15:48:48.599Z,101192.72
2024-02-13T15:51:15.959Z,101203.19
2024-02-13T15:53:43.104Z,101201.13
2024-02-13T15:56:10.996Z,101207.94
2024-02-13T15:58:39.989Z,101207.94
2024-02-13T16:01:07.258Z,101207.94
2024-02-13T16:03:37.278Z,101212.81
2024-02-13T16:06:04.236Z,101217.28
2024-02-13T16:08:31.416Z,101211.34
2024-02-13T16:10:58.639Z,101210.44
2024-02-13T16:13:27.651Z,101234.81
2024-02-13T16:15:56.162Z,101218.97
2024-02-13T16:18:23.938Z,101216.13
2024-02-13T16:20:50.590Z,101230.69
2024-02-13T16:23:17.277Z,101234.34
2024-02-13T16:25:44.018Z,101232.41
2024-02-13T16:28:10.892Z,101240.81
2024-02-13T16:30:37.474Z,101236.03
2024-02-13T16:33:05.475Z,101241.72
2024-02-13T16:35:32.494Z,101242.06
2024-02-13T16:37:59.025Z,101234.09
2024-02-13T16:40:27.612Z,101239.69
2024-02-13T16:42:56.859Z,101249.34
2024-02-13T16:45:25.461Z,101253.44
2024-02-13T16:47:53.476Z,101249.03
2024-02-13T16:50:20.589Z,101257.56
2024-02-13T16:52:47.420Z,101254.72
2024-02-13T16:55:15.060Z,101260.06
2024-02-13T16:57:42.545Z,101264.50
2024-02-13T17:00:11.777Z,101260.06
2024-02-13T17:02:41.976Z,101267.34
2024-02-13T17:05:12.140Z,101267.34
2024-02-13T17:07:42.554Z,101272.22
2024-02-13T17:10:10.021Z,101277.13
2024-02-13T17:12:37.615Z,101275.53
2024-02-13T17:15:08.500Z,101275.53
2024-02-13T17:17:36.234Z,101277.22
2024-02-13T17:20:05.066Z,101278.06
2024-02-13T17:22:31.809Z,101290.22
2024-02-13T17:24:58.342Z,101289.44
2024-02-13T17:27:25.483Z,101284.97
2024-02-13T17:29:52.965Z,101290.22
2024-02-13T17:32:19.927Z,101293.06
2024-02-13T17:34:46.460Z,101276.69
2024-02-13T17:37:13.100Z,101285.88
2024-02-13T17:39:39.619Z,101296.81
2024-02-13T17:42:06.701Z,101287.13
2024-02-13T17:44:33.353Z,101287.13
2024-02-13T17:47:00.028Z,101292.81
2024-02-13T17:49:26.750Z,101292.81
2024-02-13T17:51:53.460Z,101295.31
2024-02-13T17:54:19.974Z,101294.53
2024-02-13T17:56:46.984Z,101288.94
2024-02-13T17:59:13.543Z,101298.63
2024-02-13T18:01:47.840Z,101293.34
2024-02-13T18:04:14.417Z,101288.94
2024-02-13T18:06:41.107Z,101288.13
2024-02-13T18:09:07.989Z,101287.34
2024-02-13T18:11:34.638Z,101282.88
2024-02-13T18:14:01.893Z,101283.34
2024-02-13T18:16:28.664Z,101281.78
2024-02-13T18:18:57.295Z,101285.41
2024-02-13T18:21:24.065Z,101276.88
2024-02-13T18:23:55.217Z,101283.47
2024-02-13T18:26:23.688Z,101282.22
2024-02-13T18:28:50.246Z,101288.38
2024-02-13T18:31:16.703Z,101285.06
2024-02-13T18:33:43.558Z,101283.91
2024-02-13T18:36:10.222Z,101284.75
2024-02-13T18:38:36.996Z,101275.50
2024-02-13T18:41:03.826Z,101279.50
2024-02-13T18:43:30.478Z,101276.75
2024-02-13T18:45:56.954Z,101281.53
2024-02-13T18:48:26.483Z,101277.09
2024-02-13T18:50:53.238Z,101274.72
2024-02-13T18:53:28.059Z,101285.28
2024-02-13T18:55:55.240Z,101270.72
2024-02-13T18:58:22.038Z,101282.09
2024-02-13T19:00:49.918Z,101278.94
2024-02-13T19:03:20.681Z,101278.47
2024-02-13T19:05:49.344Z,101271.63
2024-02-13T19:08:15.955Z,101270.16
2024-02-13T19:10:43.356Z,101269.25
2024-02-13T19:13:09.860Z,101273.34
2024-02-13T19:15:36.578Z,101267.75
2024-02-13T19:18:03.659Z,101278.22
2024-02-13T19:20:30.436Z,101273.44
2024-02-13T19:22:56.998Z,101262.53
2024-02-13T19:25:23.589Z,101269.81
2024-02-13T19:27:50.903Z,101264.59
2024-02-13T19:30:17.567Z,101263.44
2024-02-13T19:32:44.149Z,101277.63
2024-02-13T19:35:11.065Z,101280.03
2024-02-13T19:37:38.068Z,101276.41
2024-02-13T19:40:08.492Z,101277.63
2024-02-13T19:42:36.386Z,101272.41
2024-02-13T19:45:05.442Z,101275.25
2024-02-13T19:47:32.570Z,101274.91
2024-02-13T19:49:59.971Z,101261.59
2024-02-13T19:52:30.734Z,101268.09
2024-02-13T19:54:57.238Z,101266.06
2024-02-13T19:57:23.707Z,101262.88
2024-02-13T19:59:53.234Z,101258.44
2024-02-13T20:02:21.126Z,101256.81
2024-02-13T20:04:48.912Z,101261.72
2024-02-13T20:07:16.273Z,101269.47
2024-02-13T20:09:45.957Z,101266.72
2024-02-13T20:12:12.664Z,101273.66
2024-02-13T20:14:39.228Z,101252.16
2024-02-13T20:17:06.092Z,101260.69
2024-02-13T20:19:35.541Z,101262.28
2024-02-13T20:22:02.352Z,101265.59
2024-02-13T20:24:31.781Z,101264.44
2024-02-13T20:26:59.824Z,101270.94
2024-02-13T20:29:27.367Z,101266.94
2024-02-13T20:31:53.902Z,101274.56
2024-02-13T20:34:20.639Z,101276.63
2024-02-13T20:36:53.387Z,101268.53
2024-02-13T20:39:19.914Z,101277.84
2024-02-13T20:41:46.444Z,101275.13
2024-02-13T20:44:13.591Z,101262.16
2024-02-13T20:46:42.120Z,101267.06
2024-02-13T20:49:09.580Z,101270.22
2024-02-13T20:51:36.684Z,101270.22
2024-02-13T20:54:04.342Z,101265.78
2024-02-13T20:56:30.940Z,101257.81
2024-02-13T20:58:58.360Z,101257.25
2024-02-13T21:01:28.240Z,101257.25
2024-02-13T21:03:55.337Z,101260.09
2024-02-13T21:06:25.086Z,101256.91
2024-02-13T21:08:52.442Z,101264.22
2024-02-13T21:11:19.541Z,101263.84
2024-02-13T21:13:46.771Z,101258.16
2024-02-13T21:16:15.456Z,101265.44
2024-02-13T21:18:42.835Z,101259.75
2024-02-13T21:21:28.060Z,101256.91
2024-02-13T21:23:54.885Z,101258.97
2024-02-13T21:26:21.543Z,101250.44
2024-02-13T21:28:50.745Z,101263.84
2024-02-13T21:31:17.544Z,101260.66
2024-02-13T21:33:44.530Z,101263.84
2024-02-13T21:36:11.323Z,101257.38
2024-02-13T21:38:39.247Z,101263.84
2024-02-13T21:41:06.199Z,101260.66
2024-02-13T21:43:32.741Z,101263.84
2024-02-13T21:45:59.422Z,101248.50
2024-02-13T21:48:26.133Z,101252.13
2024-02-13T21:50:52.745Z,101250.56
2024-02-13T21:53:19.495Z,101257.81
2024-02-13T21:55:46.019Z,101252.13
2024-02-13T21:58:12.852Z,101253.41
2024-02-13T22:00:39.361Z,101246.91
2024-02-13T22:03:06.794Z,101239.66
2024-02-13T22:05:34.145Z,101246.13
2024-02-13T22:08:00.669Z,101248.97
2024-02-13T22:10:27.161Z,101226.22
2024-02-13T22:12:54.250Z,101253.03
2024-02-13T22:15:22.107Z,101245.41
2024-02-13T22:17:49.179Z,101247.03
2024-02-13T22:20:16.796Z,101244.97
2024-02-13T22:22:43.610Z,101247.03
2024-02-13T22:25:11.398Z,101243.84
2024-02-13T22:27:37.970Z,101236.56
2024-02-13T22:30:04.964Z,101241.00
2024-02-13T22:32:32.906Z,101243.84
2024-02-13T22:34:59.888Z,101243.47
2024-02-13T22:37:26.570Z,101241.91
2024-02-13T22:39:53.212Z,101238.72
2024-02-13T22:42:19.899Z,101232.69
2024-02-13T22:44:46.576Z,101234.63
2024-02-13T22:47:13.086Z,101238.34
2024-02-13T22:49:39.774Z,101232.00
2024-02-13T22:52:06.488Z,101240.41
2024-02-13T22:54:32.947Z,101239.72
2024-02-13T22:56:59.568Z,101240.88
2024-02-13T22:59:26.082Z,101242.53
2024-02-13T23:01:52.591Z,101242.53
2024-02-13T23:04:19.820Z,101245.06
2024-02-13T23:06:46.412Z,101242.66
2024-02-13T23:09:18.049Z,101243.44
2024-02-13T23:11:45.700Z,101241.09
2024-02-13T23:14:15.101Z,101242.31
2024-02-13T23:16:42.610Z,101241.97
2024-02-13T23:19:11.344Z,101246.41
2024-02-13T23:21:38.084Z,101239.16
2024-02-13T23:24:09.038Z,101238.78
2024-02-13T23:26:36.007Z,101237.66
2024-02-13T23:29:02.564Z,101230.81
2024-02-13T23:31:29.503Z,101236.03
2024-02-13T23:33:56.320Z,101235.72
2024-02-13T23:36:23.971Z,101242.16
2024-02-13T23:38:50.829Z,101241.38
2024-02-13T23:41:17.486Z,101238.66
2024-02-13T23:43:44.736Z,101236.25
2024-02-13T23:46:11.265Z,101244.34
2024-02-13T23:48:38.596Z,101240.69
2024-02-13T23:51:06.388Z,101232.59
2024-02-13T23:53:33.125Z,101228.66
2024-02-13T23:56:00.506Z,101228.28
2024-02-13T23:58:28.130Z,101226.69
