createdAt,value
2018-07-23T00:01:23.527Z,97111.09
2018-07-23T00:03:53.128Z,97116.86
2018-07-23T00:06:22.865Z,97107.28
2018-07-23T00:08:53.497Z,97102.09
2018-07-23T00:11:55.799Z,97097.39
2018-07-23T00:14:27.342Z,97094.40
2018-07-23T00:16:58.663Z,97095.95
2018-07-23T00:19:29.398Z,97087.27
2018-07-23T00:22:01.310Z,97090.05
2018-07-23T00:25:08.143Z,97086.59
2018-07-23T00:27:39.161Z,97093.08
2018-07-23T00:30:09.994Z,97089.32
2018-07-23T00:32:39.680Z,97083.70
2018-07-23T00:35:25.492Z,97076.90
2018-07-23T00:38:00.387Z,97080.03
2018-07-23T00:40:30.053Z,97073.72
2018-07-23T00:43:00.260Z,97078.63
2018-07-23T00:45:30.012Z,97074.09
2018-07-23T00:48:00.273Z,97070.56
2018-07-23T00:51:04.378Z,97065.98
2018-07-23T00:53:36.741Z,97062.80
2018-07-23T00:56:06.435Z,97064.34
2018-07-23T00:58:36.127Z,97062.12
2018-07-23T01:01:05.681Z,97060.09
2018-07-23T01:03:48.265Z,97067.70
2018-07-23T01:06:22.236Z,97058.77
2018-07-23T01:08:51.937Z,97058.94
2018-07-23T01:11:21.963Z,97062.72
2018-07-23T01:13:51.598Z,97059.55
2018-07-23T01:16:25.131Z,97061.91
2018-07-23T01:19:02.017Z,97059.55
2018-07-23T01:21:35.021Z,97063.98
2018-07-23T01:24:04.840Z,97060.58
2018-07-23T01:26:34.443Z,97060.09
2018-07-23T01:29:04.161Z,97063.22
2018-07-23T01:31:33.849Z,97056.09
2018-07-23T01:34:03.651Z,97066.63
2018-07-23T01:36:34.471Z,97065.84
2018-07-23T01:39:05.720Z,97065.08
2018-07-23T01:41:36.501Z,97061.77
2018-07-23T01:44:06.335Z,97058.81
2018-07-23T01:46:36.021Z,97059.77
2018-07-23T01:49:05.848Z,97056.86
2018-07-23T01:51:35.685Z,97063.77
2018-07-23T01:54:05.621Z,97065.39
2018-07-23T01:56:37.170Z,97065.58
2018-07-23T01:59:07.617Z,97063.91
2018-07-23T02:01:37.349Z,97067.72
2018-07-23T02:04:07.087Z,97066.89
2018-07-23T02:06:36.678Z,97069.61
2018-07-23T02:09:10.461Z,97071.53
2018-07-23T02:11:39.929Z,97066.13
2018-07-23T02:14:10.347Z,97066.98
2018-07-23T02:16:40.572Z,97066.76
2018-07-23T02:19:10.666Z,97074.65
2018-07-23T02:21:40.701Z,97075.28
2018-07-23T02:24:11.404Z,97075.92
2018-07-23T02:26:41.063Z,97073.11
2018-07-23T02:29:10.905Z,97076.59
2018-07-23T02:31:40.522Z,97083.86
2018-07-23T02:34:10.249Z,97077.50
2018-07-23T02:36:40.312Z,97076.78
2018-07-23T02:39:12.176Z,97080.13
2018-07-23T02:41:42.848Z,97085.73
2018-07-23T02:44:12.707Z,97084.55
2018-07-23T02:46:42.302Z,97082.41
2018-07-23T02:49:12.106Z,97086.36
2018-07-23T02:51:42.047Z,97097.37
2018-07-23T02:54:11.746Z,97100.14
2018-07-23T02:56:42.342Z,97105.13
2018-07-23T02:59:12.766Z,97110.73
2018-07-23T03:01:43.128Z,97109.36
2018-07-23T03:04:12.869Z,97113.77
2018-07-23T03:06:42.525Z,97116.40
2018-07-23T03:09:12.136Z,97110.31
2018-07-23T03:11:41.842Z,97114.63
2018-07-23T03:14:12.297Z,97118.02
2018-07-23T03:16:43.383Z,97115.22
2018-07-23T03:19:14.385Z,97112.39
2018-07-23T03:21:45.078Z,97108.64
2018-07-23T03:24:16.156Z,97111.13
2018-07-23T03:26:50.762Z,97106.17
2018-07-23T03:29:23.594Z,97105.69
2018-07-23T03:31:57.020Z,97109.77
2018-07-23T03:34:27.453Z,97107.95
2018-07-23T03:36:58.608Z,97114.67
2018-07-23T03:39:29.179Z,97113.08
2018-07-23T03:41:59.508Z,97112.31
2018-07-23T03:44:29.276Z,97110.94
2018-07-23T03:46:59.088Z,97114.48
2018-07-23T03:49:28.930Z,97106.45
2018-07-23T03:51:58.635Z,97106.09
2018-07-23T03:54:28.867Z,97116.12
2018-07-23T03:56:59.231Z,97117.84
2018-07-23T03:59:29.234Z,97118.02
2018-07-23T04:01:59.763Z,97115.93
2018-07-23T04:04:29.992Z,97113.21
2018-07-23T04:06:59.975Z,97111.89
2018-07-23T04:09:30.428Z,97108.80
2018-07-23T04:12:01.744Z,97107.41
2018-07-23T04:14:31.722Z,97109.55
2018-07-23T04:17:01.386Z,97107.19
2018-07-23T04:19:32.077Z,97105.19
2018-07-23T04:22:02.104Z,97101.05
2018-07-23T04:24:31.874Z,97105.13
2018-07-23T04:27:01.543Z,97105.41
2018-07-23T04:29:31.322Z,97108.86
2018-07-23T04:32:01.002Z,97102.06
2018-07-23T04:34:30.822Z,97105.05
2018-07-23T04:37:00.551Z,97107.67
2018-07-23T04:39:30.430Z,97107.19
2018-07-23T04:42:00.110Z,97095.97
2018-07-23T04:44:29.889Z,97093.48
2018-07-23T04:46:59.629Z,97105.27
2018-07-23T04:49:29.558Z,97102.55
2018-07-23T04:51:59.251Z,97097.98
2018-07-23T04:54:29.233Z,97101.23
2018-07-23T04:56:59.038Z,97101.88
2018-07-23T04:59:28.769Z,97104.41
2018-07-23T05:01:58.529Z,97103.82
2018-07-23T05:04:28.329Z,97097.92
2018-07-23T05:06:58.350Z,97093.20
2018-07-23T05:09:28.180Z,97094.66
2018-07-23T05:11:57.889Z,97085.86
2018-07-23T05:14:27.637Z,97088.02
2018-07-23T05:16:57.390Z,97082.00
2018-07-23T05:19:27.150Z,97084.90
2018-07-23T05:21:56.850Z,97088.16
2018-07-23T05:24:27.665Z,97076.59
2018-07-23T05:26:57.410Z,97078.98
2018-07-23T05:29:27.210Z,97076.31
2018-07-23T05:31:57.031Z,97077.62
2018-07-23T05:34:27.098Z,97080.26
2018-07-23T05:36:56.770Z,97080.58
2018-07-23T05:39:26.518Z,97078.09
2018-07-23T05:41:56.352Z,97079.95
2018-07-23T05:44:26.432Z,97077.05
2018-07-23T05:46:56.251Z,97070.69
2018-07-23T05:49:26.050Z,97076.09
2018-07-23T05:51:56.015Z,97077.77
2018-07-23T05:54:25.911Z,97075.95
2018-07-23T05:56:55.677Z,97081.08
2018-07-23T05:59:25.513Z,97079.63
2018-07-23T06:01:55.335Z,97078.98
2018-07-23T06:04:25.191Z,97084.25
2018-07-23T06:06:55.015Z,97086.89
2018-07-23T06:09:24.778Z,97086.25
2018-07-23T06:11:54.603Z,97088.06
2018-07-23T06:14:24.776Z,97082.66
2018-07-23T06:16:54.519Z,97088.89
2018-07-23T06:19:24.444Z,97091.95
2018-07-23T06:21:54.118Z,97100.04
2018-07-23T06:24:23.865Z,97104.53
2018-07-23T06:26:53.623Z,97106.47
2018-07-23T06:29:24.097Z,97103.70
2018-07-23T06:31:53.918Z,97105.01
2018-07-23T06:34:24.464Z,97108.47
2018-07-23T06:36:54.223Z,97108.19
2018-07-23T06:39:24.177Z,97111.58
2018-07-23T06:41:53.876Z,97120.02
2018-07-23T06:44:23.823Z,97116.85
2018-07-23T06:46:53.580Z,97118.53
2018-07-23T06:49:23.463Z,97122.52
2018-07-23T06:51:53.183Z,97124.05
2018-07-23T06:54:23.062Z,97126.83
2018-07-23T06:56:52.863Z,97130.97
2018-07-23T06:59:22.719Z,97129.77
2018-07-23T07:01:52.638Z,97130.16
2018-07-23T07:04:22.537Z,97122.96
2018-07-23T07:06:52.318Z,97124.67
2018-07-23T07:09:22.106Z,97125.98
2018-07-23T07:11:51.913Z,97131.66
2018-07-23T07:14:22.489Z,97135.08
2018-07-23T07:16:52.329Z,97137.39
2018-07-23T07:19:22.144Z,97139.31
2018-07-23T07:21:51.888Z,97143.27
2018-07-23T07:24:22.011Z,97140.10
2018-07-23T07:26:52.185Z,97134.97
2018-07-23T07:29:22.710Z,97138.25
2018-07-23T07:31:52.428Z,97135.86
2018-07-23T07:34:22.310Z,97133.19
2018-07-23T07:36:52.688Z,97136.50
2018-07-23T07:39:22.407Z,97132.30
2018-07-23T07:41:52.117Z,97132.73
2018-07-23T07:44:22.248Z,97129.77
2018-07-23T07:46:52.073Z,97139.53
2018-07-23T07:49:21.808Z,97141.52
2018-07-23T07:51:51.630Z,97140.98
2018-07-23T07:54:21.578Z,97146.57
2018-07-23T07:56:51.311Z,97146.08
2018-07-23T07:59:22.069Z,97151.02
2018-07-23T08:01:51.832Z,97157.61
2018-07-23T08:04:21.726Z,97154.39
2018-07-23T08:06:51.450Z,97149.79
2018-07-23T08:09:21.419Z,97155.30
2018-07-23T08:11:51.211Z,97147.51
2018-07-23T08:14:21.231Z,97149.85
2018-07-23T08:16:50.991Z,97149.33
2018-07-23T08:19:20.792Z,97153.07
2018-07-23T08:21:50.571Z,97153.77
2018-07-23T08:24:20.791Z,97155.96
2018-07-23T08:26:50.591Z,97155.07
2018-07-23T08:29:20.755Z,97152.66
2018-07-23T08:31:50.681Z,97156.03
2018-07-23T08:34:20.691Z,97155.14
2018-07-23T08:36:50.436Z,97152.45
2018-07-23T08:39:20.452Z,97155.76
2018-07-23T08:41:50.189Z,97150.68
2018-07-23T08:44:20.058Z,97156.42
2018-07-23T08:46:49.930Z,97162.95
2018-07-23T08:49:19.829Z,97161.70
2018-07-23T08:51:49.630Z,97166.25
2018-07-23T08:54:19.856Z,97170.94
2018-07-23T08:56:49.718Z,97169.98
2018-07-23T08:59:19.570Z,97173.81
2018-07-23T09:01:49.488Z,97174.86
2018-07-23T09:04:19.385Z,97169.27
2018-07-23T09:06:49.529Z,97166.79
2018-07-23T09:09:19.510Z,97168.64
2018-07-23T09:11:49.387Z,97179.91
2018-07-23T09:14:19.265Z,97173.08
2018-07-23T09:16:49.145Z,97174.23
2018-07-23T09:19:19.146Z,97178.36
2018-07-23T09:21:48.945Z,97181.86
2018-07-23T09:24:19.965Z,97182.48
2018-07-23T09:26:49.725Z,97188.13
2018-07-23T09:29:20.265Z,97184.67
2018-07-23T09:31:50.509Z,97186.16
2018-07-23T09:34:21.327Z,97192.80
2018-07-23T09:36:51.187Z,97190.00
2018-07-23T09:39:21.066Z,97200.95
2018-07-23T09:41:50.863Z,97203.59
2018-07-23T09:44:21.688Z,97209.39
2018-07-23T09:46:51.624Z,97214.38
2018-07-23T09:49:21.444Z,97217.19
2018-07-23T09:51:51.317Z,97217.67
2018-07-23T09:54:21.225Z,97225.30
2018-07-23T09:56:51.104Z,97226.63
2018-07-23T09:59:21.426Z,97222.44
2018-07-23T10:01:51.364Z,97226.73
2018-07-23T10:04:21.164Z,97225.56
2018-07-23T10:06:50.985Z,97227.56
2018-07-23T10:09:20.745Z,97226.20
2018-07-23T10:11:50.514Z,97227.01
2018-07-23T10:14:20.375Z,97227.81
2018-07-23T10:16:50.361Z,97231.56
2018-07-23T10:19:20.101Z,97231.41
2018-07-23T10:21:49.996Z,97234.09
2018-07-23T10:24:19.753Z,97239.03
2018-07-23T10:26:49.733Z,97237.88
2018-07-23T10:29:19.516Z,97239.86
2018-07-23T10:31:49.254Z,97242.16
2018-07-23T10:34:19.474Z,97242.00
2018-07-23T10:36:49.414Z,97249.28
2018-07-23T10:39:19.793Z,97243.48
2018-07-23T10:41:49.935Z,97251.96
2018-07-23T10:44:19.656Z,97246.35
2018-07-23T10:46:49.534Z,97253.98
2018-07-23T10:49:19.342Z,97255.64
2018-07-23T10:51:49.242Z,97253.69
2018-07-23T10:54:19.155Z,97252.36
2018-07-23T10:56:49.015Z,97236.44
2018-07-23T10:59:18.823Z,97231.66
2018-07-23T11:01:48.615Z,97238.77
2018-07-23T11:04:18.399Z,97238.45
2018-07-23T11:06:48.215Z,97243.75
2018-07-23T11:09:17.895Z,97242.45
2018-07-23T11:11:47.623Z,97246.10
2018-07-23T11:14:17.355Z,97248.75
2018-07-23T11:16:47.283Z,97248.92
2018-07-23T11:19:17.071Z,97250.60
2018-07-23T11:21:47.444Z,97250.42
2018-07-23T11:24:17.304Z,97262.51
2018-07-23T11:26:47.246Z,97259.37
2018-07-23T11:29:17.016Z,97265.78
2018-07-23T11:31:46.996Z,97275.03
2018-07-23T11:34:16.804Z,97272.55
2018-07-23T11:36:46.745Z,97273.84
2018-07-23T11:39:16.544Z,97283.08
2018-07-23T11:41:46.217Z,97284.37
2018-07-23T11:44:16.118Z,97291.45
2018-07-23T11:46:45.918Z,97302.83
2018-07-23T11:49:15.585Z,97310.45
2018-07-23T11:51:45.438Z,97324.16
2018-07-23T11:54:15.158Z,97335.94
2018-07-23T11:56:45.027Z,97344.34
2018-07-23T11:59:14.719Z,97351.15
2018-07-23T12:01:44.602Z,97350.13
2018-07-23T12:04:14.800Z,97341.63
2018-07-23T12:06:44.644Z,97344.42
2018-07-23T12:09:14.384Z,97340.46
2018-07-23T12:11:44.418Z,97332.22
2018-07-23T12:14:14.189Z,97333.91
2018-07-23T12:16:44.148Z,97334.16
2018-07-23T12:19:14.049Z,97331.44
2018-07-23T12:21:43.957Z,97338.46
2018-07-23T12:24:13.890Z,97334.33
2018-07-23T12:26:43.790Z,97332.04
2018-07-23T12:29:13.631Z,97337.09
2018-07-23T12:31:43.536Z,97337.12
2018-07-23T12:34:13.370Z,97336.84
2018-07-23T12:36:43.292Z,97335.95
2018-07-23T12:39:14.350Z,97337.00
2018-07-23T12:41:44.591Z,97340.84
2018-07-23T12:44:14.590Z,97335.06
2018-07-23T12:46:44.592Z,97335.91
2018-07-23T12:49:14.389Z,97330.59
2018-07-23T12:51:44.391Z,97324.95
2018-07-23T12:54:14.310Z,97325.12
2018-07-23T12:56:44.170Z,97328.08
2018-07-23T12:59:14.041Z,97330.56
2018-07-23T13:01:44.093Z,97333.20
2018-07-23T13:04:14.170Z,97327.41
2018-07-23T13:06:44.105Z,97326.53
2018-07-23T13:09:14.806Z,97324.84
2018-07-23T13:11:44.987Z,97330.72
2018-07-23T13:14:14.703Z,97320.47
2018-07-23T13:16:44.984Z,97324.07
2018-07-23T13:19:15.129Z,97316.81
2018-07-23T13:21:45.094Z,97306.85
2018-07-23T13:24:14.842Z,97301.84
2018-07-23T13:26:44.703Z,97283.77
2018-07-23T13:29:14.563Z,97278.00
2018-07-23T13:31:44.585Z,97264.20
2018-07-23T13:34:15.070Z,97259.84
2018-07-23T13:36:45.070Z,97260.70
2018-07-23T13:39:15.492Z,97263.84
2018-07-23T13:41:45.401Z,97261.55
2018-07-23T13:44:15.141Z,97264.51
2018-07-23T13:46:45.221Z,97260.70
2018-07-23T13:49:14.947Z,97255.75
2018-07-23T13:51:44.701Z,97248.46
2018-07-23T13:54:14.415Z,97241.69
2018-07-23T13:56:44.547Z,97240.23
2018-07-23T13:59:14.382Z,97241.05
2018-07-23T14:01:44.746Z,97232.45
2018-07-23T14:04:14.581Z,97229.61
2018-07-23T14:06:44.605Z,97234.11
2018-07-23T14:09:14.382Z,97224.02
2018-07-23T14:11:44.207Z,97223.52
2018-07-23T14:14:13.881Z,97233.45
2018-07-23T14:16:43.908Z,97228.63
2018-07-23T14:19:13.618Z,97232.59
2018-07-23T14:21:43.360Z,97231.63
2018-07-23T14:24:13.246Z,97230.13
2018-07-23T14:26:43.098Z,97229.16
2018-07-23T14:29:12.767Z,97227.51
2018-07-23T14:31:42.602Z,97220.73
2018-07-23T14:34:12.389Z,97221.89
2018-07-23T14:36:42.238Z,97227.88
2018-07-23T14:39:14.699Z,97226.36
2018-07-23T14:41:44.511Z,97228.88
2018-07-23T14:44:14.627Z,97212.29
2018-07-23T14:46:44.669Z,97217.91
2018-07-23T14:49:14.379Z,97213.64
2018-07-23T14:51:44.200Z,97204.03
2018-07-23T14:54:13.961Z,97203.72
2018-07-23T14:56:43.969Z,97198.73
2018-07-23T14:59:13.739Z,97205.20
2018-07-23T15:01:43.453Z,97201.76
2018-07-23T15:04:13.280Z,97198.45
2018-07-23T15:06:43.160Z,97202.91
2018-07-23T15:09:13.199Z,97195.61
2018-07-23T15:11:43.069Z,97189.45
2018-07-23T15:14:12.781Z,97184.67
2018-07-23T15:16:42.681Z,97184.62
2018-07-23T15:19:12.446Z,97194.33
2018-07-23T15:21:42.303Z,97190.84
2018-07-23T15:24:12.179Z,97188.16
2018-07-23T15:26:42.039Z,97178.54
2018-07-23T15:29:11.845Z,97180.83
2018-07-23T15:31:41.826Z,97172.16
2018-07-23T15:34:11.456Z,97171.45
2018-07-23T15:36:41.399Z,97168.64
2018-07-23T15:39:11.956Z,97166.45
2018-07-23T15:41:41.756Z,97166.45
2018-07-23T15:44:11.740Z,97168.08
2018-07-23T15:46:41.659Z,97161.88
2018-07-23T15:49:11.337Z,97160.41
2018-07-23T15:51:41.454Z,97155.29
2018-07-23T15:54:11.325Z,97156.98
2018-07-23T15:56:41.234Z,97151.17
2018-07-23T15:59:11.100Z,97156.94
2018-07-23T16:01:40.997Z,97151.47
2018-07-23T16:04:17.396Z,97156.02
2018-07-23T16:06:47.234Z,97164.98
2018-07-23T16:09:17.051Z,97151.02
2018-07-23T16:11:46.930Z,97164.42
2018-07-23T16:14:16.772Z,97160.30
2018-07-23T16:16:46.571Z,97158.82
2018-07-23T16:19:17.289Z,97160.27
2018-07-23T16:21:47.468Z,97152.23
2018-07-23T16:24:17.448Z,97156.41
2018-07-23T16:26:47.367Z,97157.08
2018-07-23T16:29:17.249Z,97159.23
2018-07-23T16:31:47.226Z,97156.94
2018-07-23T16:34:16.958Z,97161.56
2018-07-23T16:36:46.841Z,97157.77
2018-07-23T16:39:16.637Z,97158.25
2018-07-23T16:41:47.085Z,97164.31
2018-07-23T16:44:16.817Z,97165.58
2018-07-23T16:46:46.657Z,97168.31
2018-07-23T16:49:16.899Z,97172.83
2018-07-23T16:51:47.049Z,97166.61
2018-07-23T16:54:16.828Z,97166.44
2018-07-23T16:56:46.516Z,97170.92
2018-07-23T16:59:16.360Z,97171.09
2018-07-23T17:01:46.405Z,97172.34
2018-07-23T17:04:16.177Z,97175.53
2018-07-23T17:06:46.143Z,97177.11
2018-07-23T17:09:16.056Z,97178.28
2018-07-23T17:14:37.649Z,97172.70
2018-07-23T17:17:07.399Z,97171.89
2018-07-23T17:19:37.303Z,97175.93
2018-07-23T17:22:07.218Z,97176.14
2018-07-23T17:25:00.523Z,97170.62
2018-07-23T17:28:23.787Z,97168.02
2018-07-23T17:31:28.159Z,97170.66
2018-07-23T17:43:35.779Z,97174.95
2018-07-23T17:56:00.554Z,97188.53
2018-07-23T17:59:23.694Z,97189.21
2018-07-23T18:14:59.397Z,97201.09
2018-07-23T18:27:23.115Z,97218.55
2018-07-23T18:30:03.895Z,97228.74
2018-07-23T18:46:37.104Z,97246.98
2018-07-23T19:02:31.634Z,97274.83
2018-07-23T19:05:03.035Z,97275.30
2018-07-23T19:07:32.808Z,97283.59
2018-07-23T19:10:02.784Z,97289.72
2018-07-23T19:12:32.755Z,97297.17
2018-07-23T19:15:23.083Z,97298.00
2018-07-23T19:17:58.202Z,97305.06
2018-07-23T19:20:28.367Z,97310.29
2018-07-23T19:29:58.967Z,97312.01
2018-07-23T19:39:03.959Z,97328.83
2018-07-23T19:41:52.711Z,97333.70
2018-07-23T19:48:00.020Z,97335.39
2018-07-23T20:00:50.456Z,97341.02
2018-07-23T20:03:45.554Z,97342.05
2018-07-23T20:09:38.295Z,97337.17
2018-07-23T20:12:18.025Z,97336.19
2018-07-23T20:41:15.768Z,97350.96
2018-07-23T20:43:49.994Z,97346.09
2018-07-23T20:53:29.324Z,97354.70
2018-07-23T20:56:55.333Z,97356.27
2018-07-23T21:00:25.132Z,97362.64
2018-07-23T21:02:57.997Z,97370.53
2018-07-23T21:08:50.691Z,97364.14
2018-07-23T21:14:54.732Z,97369.20
2018-07-23T21:20:48.265Z,97371.50
2018-07-23T21:30:13.151Z,97378.44
2018-07-23T21:45:39.287Z,97387.58
2018-07-23T21:48:54.142Z,97384.71
2018-07-23T21:54:48.589Z,97385.45
2018-07-23T22:04:15.123Z,97389.27
2018-07-23T22:14:53.985Z,97387.95
2018-07-23T22:20:48.425Z,97378.63
2018-07-23T22:31:25.376Z,97385.56
2018-07-23T22:34:57.242Z,97377.32
2018-07-23T22:38:30.544Z,97390.82
2018-07-23T22:45:38.319Z,97387.16
2018-07-23T22:49:03.049Z,97390.38
2018-07-23T22:54:59.185Z,97388.73
2018-07-23T23:00:55.612Z,97398.03
2018-07-23T23:04:15.783Z,97392.56
2018-07-23T23:13:24.174Z,97396.36
2018-07-23T23:15:53.938Z,97396.72
2018-07-23T23:18:24.018Z,97392.30
2018-07-23T23:20:53.802Z,97391.95
2018-07-23T23:23:24.063Z,97387.56
2018-07-23T23:25:54.057Z,97394.23
2018-07-23T23:28:24.104Z,97390.39
2018-07-23T23:30:53.878Z,97398.16
2018-07-23T23:33:23.737Z,97394.83
2018-07-23T23:35:53.749Z,97390.50
2018-07-23T23:38:23.816Z,97387.88
2018-07-23T23:40:53.647Z,97390.60
2018-07-23T23:44:15.868Z,97390.14
2018-07-23T23:47:51.097Z,97389.90
2018-07-23T23:51:16.148Z,97386.66
2018-07-23T23:57:18.142Z,97389.30
