createdAt,value
2019-05-19T00:00:23.478Z,11.34
2019-05-19T00:02:53.211Z,11.33
2019-05-19T00:05:22.620Z,11.39
2019-05-19T00:07:52.102Z,11.24
2019-05-19T00:10:21.620Z,11.15
2019-05-19T00:12:51.234Z,11.04
2019-05-19T00:15:20.740Z,10.96
2019-05-19T00:17:50.184Z,10.95
2019-05-19T00:20:19.700Z,10.92
2019-05-19T00:22:49.829Z,10.98
2019-05-19T00:25:19.277Z,10.95
2019-05-19T00:27:48.811Z,10.85
2019-05-19T00:30:18.583Z,10.86
2019-05-19T00:32:48.030Z,10.91
2019-05-19T00:35:17.899Z,10.87
2019-05-19T00:37:47.514Z,10.84
2019-05-19T00:40:17.035Z,10.68
2019-05-19T00:42:46.506Z,10.57
2019-05-19T00:45:16.233Z,10.39
2019-05-19T00:47:45.683Z,10.44
2019-05-19T00:50:15.504Z,10.51
2019-05-19T00:52:45.039Z,10.43
2019-05-19T00:55:14.731Z,10.32
2019-05-19T00:57:44.931Z,10.33
2019-05-19T01:00:15.295Z,10.32
2019-05-19T01:02:44.809Z,10.29
2019-05-19T01:05:14.847Z,10.31
2019-05-19T01:07:44.350Z,10.41
2019-05-19T01:10:14.087Z,10.36
2019-05-19T01:12:43.535Z,10.36
2019-05-19T01:15:13.620Z,10.23
2019-05-19T01:17:43.058Z,10.15
2019-05-19T01:20:13.112Z,10.08
2019-05-19T01:22:42.621Z,9.99
2019-05-19T01:25:12.489Z,10.06
2019-05-19T01:27:42.052Z,10.21
2019-05-19T01:30:12.623Z,10.09
2019-05-19T01:32:42.079Z,10.16
2019-05-19T01:35:11.693Z,10.16
2019-05-19T01:37:41.151Z,10.16
2019-05-19T01:40:11.314Z,10.12
2019-05-19T01:42:40.773Z,10.08
2019-05-19T01:45:10.757Z,10.01
2019-05-19T01:47:40.206Z,10.00
2019-05-19T01:50:18.604Z,10.10
2019-05-19T01:52:41.955Z,10.17
2019-05-19T01:55:12.401Z,10.23
2019-05-19T01:57:41.867Z,10.26
2019-05-19T02:00:12.227Z,10.15
2019-05-19T02:02:41.669Z,10.06
2019-05-19T02:05:11.344Z,9.94
2019-05-19T02:07:40.884Z,9.85
2019-05-19T02:10:10.530Z,9.88
2019-05-19T02:12:39.974Z,9.94
2019-05-19T02:15:10.072Z,9.91
2019-05-19T02:17:39.523Z,9.77
2019-05-19T02:20:10.385Z,9.69
2019-05-19T02:22:39.994Z,9.61
2019-05-19T02:25:09.881Z,9.63
2019-05-19T02:27:39.394Z,9.72
2019-05-19T02:30:10.865Z,9.77
2019-05-19T02:32:40.965Z,9.85
2019-05-19T02:35:12.387Z,10.04
2019-05-19T02:37:42.017Z,10.16
2019-05-19T02:40:12.924Z,10.12
2019-05-19T02:42:45.109Z,10.03
2019-05-19T02:45:14.985Z,10.01
2019-05-19T02:47:45.983Z,10.06
2019-05-19T02:50:15.639Z,9.99
2019-05-19T02:52:47.908Z,9.94
2019-05-19T02:55:18.885Z,9.95
2019-05-19T02:57:50.947Z,10.00
2019-05-19T03:00:23.499Z,9.94
2019-05-19T03:02:54.564Z,9.93
2019-05-19T03:05:23.979Z,9.67
2019-05-19T03:07:53.408Z,9.56
2019-05-19T03:10:22.816Z,9.64
2019-05-19T03:12:52.404Z,9.78
2019-05-19T03:15:21.825Z,10.00
2019-05-19T03:17:52.018Z,10.06
2019-05-19T03:20:21.495Z,10.00
2019-05-19T03:22:50.954Z,9.90
2019-05-19T03:25:20.360Z,9.81
2019-05-19T03:27:49.805Z,9.56
2019-05-19T03:30:27.872Z,9.51
2019-05-19T03:33:01.764Z,9.64
2019-05-19T03:35:31.144Z,9.67
2019-05-19T03:38:00.589Z,9.80
2019-05-19T03:40:30.000Z,9.86
2019-05-19T03:42:59.449Z,9.92
2019-05-19T03:45:28.870Z,9.97
2019-05-19T03:47:58.342Z,10.04
2019-05-19T03:50:27.761Z,10.11
2019-05-19T03:52:57.211Z,10.13
2019-05-19T03:55:26.630Z,10.18
2019-05-19T03:57:56.625Z,10.27
2019-05-19T04:00:26.113Z,10.36
2019-05-19T04:02:55.570Z,10.47
2019-05-19T04:05:25.003Z,10.53
2019-05-19T04:07:55.942Z,10.62
2019-05-19T04:10:25.440Z,10.63
2019-05-19T04:12:54.905Z,10.76
2019-05-19T04:15:24.332Z,10.83
2019-05-19T04:17:53.809Z,10.71
2019-05-19T04:20:23.205Z,10.65
2019-05-19T04:22:52.663Z,10.78
2019-05-19T04:25:22.117Z,10.76
2019-05-19T04:27:51.576Z,10.92
2019-05-19T04:30:21.376Z,11.02
2019-05-19T04:32:50.845Z,11.19
2019-05-19T04:35:20.448Z,11.58
2019-05-19T04:37:50.114Z,11.81
2019-05-19T04:40:19.567Z,12.03
2019-05-19T04:42:49.840Z,12.29
2019-05-19T04:45:19.289Z,12.47
2019-05-19T04:47:48.842Z,12.59
2019-05-19T04:50:18.788Z,12.55
2019-05-19T04:52:48.239Z,12.65
2019-05-19T04:55:17.729Z,12.74
2019-05-19T04:57:47.308Z,12.88
2019-05-19T05:00:17.740Z,13.08
2019-05-19T05:02:47.200Z,13.22
2019-05-19T05:05:17.098Z,13.24
2019-05-19T05:07:46.546Z,13.38
2019-05-19T05:10:16.321Z,13.45
2019-05-19T05:12:45.781Z,13.52
2019-05-19T05:15:15.403Z,13.67
2019-05-19T05:17:44.997Z,13.74
2019-05-19T05:20:16.173Z,13.78
2019-05-19T05:22:48.617Z,13.87
2019-05-19T05:25:19.121Z,13.77
2019-05-19T05:27:48.625Z,13.80
2019-05-19T05:30:18.895Z,13.77
2019-05-19T05:32:48.641Z,13.86
2019-05-19T05:35:21.153Z,13.93
2019-05-19T05:37:50.599Z,14.11
2019-05-19T05:40:20.274Z,14.41
2019-05-19T05:42:49.748Z,14.49
2019-05-19T05:45:19.259Z,14.52
2019-05-19T05:47:48.892Z,14.85
2019-05-19T05:50:18.596Z,14.95
2019-05-19T05:52:48.039Z,15.31
2019-05-19T05:55:17.638Z,15.25
2019-05-19T05:57:47.143Z,15.53
2019-05-19T06:00:17.099Z,15.61
2019-05-19T06:02:46.705Z,16.01
2019-05-19T06:05:16.215Z,16.37
2019-05-19T06:07:45.651Z,16.61
2019-05-19T06:10:16.964Z,16.19
2019-05-19T06:12:46.567Z,16.51
2019-05-19T06:15:17.991Z,16.68
2019-05-19T06:17:48.102Z,16.93
2019-05-19T06:20:19.196Z,17.08
2019-05-19T06:22:56.263Z,17.30
2019-05-19T06:25:20.162Z,17.30
2019-05-19T06:27:49.615Z,17.43
2019-05-19T06:30:20.909Z,17.22
2019-05-19T06:32:55.835Z,17.58
2019-05-19T06:35:25.590Z,17.72
2019-05-19T06:37:55.009Z,17.80
2019-05-19T06:40:24.588Z,17.98
2019-05-19T06:42:54.096Z,17.59
2019-05-19T06:45:23.752Z,17.30
2019-05-19T06:47:54.744Z,17.43
2019-05-19T06:50:24.198Z,18.12
2019-05-19T06:52:53.707Z,18.01
2019-05-19T06:55:23.214Z,18.34
2019-05-19T06:57:52.646Z,18.57
2019-05-19T07:00:23.965Z,18.11
2019-05-19T07:02:53.428Z,17.79
2019-05-19T07:05:22.882Z,17.75
2019-05-19T07:07:52.809Z,18.08
2019-05-19T07:10:22.258Z,18.98
2019-05-19T07:12:51.719Z,19.25
2019-05-19T07:15:21.257Z,19.55
2019-05-19T07:17:51.023Z,19.22
2019-05-19T07:20:20.459Z,19.28
2019-05-19T07:22:50.473Z,19.68
2019-05-19T07:25:20.119Z,19.63
2019-05-19T07:27:50.723Z,19.82
2019-05-19T07:30:20.570Z,20.30
2019-05-19T07:32:50.016Z,19.83
2019-05-19T07:35:19.459Z,19.30
2019-05-19T07:37:48.951Z,19.37
2019-05-19T07:40:18.552Z,18.93
2019-05-19T07:42:48.120Z,19.00
2019-05-19T07:45:20.355Z,18.36
2019-05-19T07:47:49.898Z,18.38
2019-05-19T07:50:19.335Z,18.70
2019-05-19T07:52:48.911Z,19.07
2019-05-19T07:55:18.358Z,19.54
2019-05-19T07:57:47.763Z,19.96
2019-05-19T08:00:17.465Z,20.04
2019-05-19T08:02:46.899Z,20.30
2019-05-19T08:05:17.914Z,20.40
2019-05-19T08:07:47.623Z,20.17
2019-05-19T08:10:17.319Z,20.46
2019-05-19T08:12:46.734Z,20.39
2019-05-19T08:15:17.028Z,20.25
2019-05-19T08:17:46.491Z,20.05
2019-05-19T08:20:16.488Z,19.67
2019-05-19T08:22:46.192Z,19.79
2019-05-19T08:25:15.809Z,19.39
2019-05-19T08:27:45.331Z,19.31
2019-05-19T08:30:16.809Z,18.84
2019-05-19T08:32:46.495Z,18.87
2019-05-19T08:35:15.976Z,18.90
2019-05-19T08:37:45.424Z,19.80
2019-05-19T08:40:15.519Z,19.87
2019-05-19T08:42:45.081Z,19.58
2019-05-19T08:45:14.921Z,20.30
2019-05-19T08:47:44.432Z,21.00
2019-05-19T08:50:14.316Z,22.28
2019-05-19T08:52:43.771Z,22.56
2019-05-19T08:55:13.408Z,22.10
2019-05-19T08:57:43.073Z,22.78
2019-05-19T09:00:14.021Z,21.78
2019-05-19T09:02:43.458Z,21.96
2019-05-19T09:05:13.448Z,22.10
2019-05-19T09:07:42.922Z,21.59
2019-05-19T09:10:14.434Z,22.22
2019-05-19T09:12:43.895Z,22.24
2019-05-19T09:15:13.469Z,21.91
2019-05-19T09:17:43.121Z,21.50
2019-05-19T09:20:13.078Z,20.94
2019-05-19T09:22:42.545Z,21.55
2019-05-19T09:25:12.053Z,20.93
2019-05-19T09:27:41.506Z,20.59
2019-05-19T09:30:11.465Z,20.86
2019-05-19T09:32:40.991Z,20.86
2019-05-19T09:35:11.910Z,20.62
2019-05-19T09:37:41.356Z,20.18
2019-05-19T09:40:11.943Z,20.81
2019-05-19T09:42:42.899Z,20.85
2019-05-19T09:45:12.755Z,20.82
2019-05-19T09:47:43.858Z,21.22
2019-05-19T09:50:14.730Z,20.27
2019-05-19T09:52:44.359Z,21.45
2019-05-19T09:55:15.115Z,20.66
2019-05-19T09:57:44.547Z,20.84
2019-05-19T10:00:14.237Z,20.31
2019-05-19T10:02:43.681Z,19.80
2019-05-19T10:05:13.866Z,18.58
2019-05-19T10:07:43.449Z,17.83
2019-05-19T10:10:18.842Z,17.47
2019-05-19T10:12:50.913Z,17.33
2019-05-19T10:15:20.644Z,17.19
2019-05-19T10:17:50.122Z,17.35
2019-05-19T10:20:19.870Z,17.96
2019-05-19T10:22:49.304Z,17.96
2019-05-19T10:25:22.373Z,17.56
2019-05-19T10:27:50.024Z,17.45
2019-05-19T10:30:20.980Z,18.31
2019-05-19T10:32:50.445Z,19.53
2019-05-19T10:35:19.851Z,18.84
2019-05-19T10:37:50.262Z,18.65
2019-05-19T10:40:19.913Z,20.10
2019-05-19T10:42:50.221Z,19.87
2019-05-19T10:45:19.696Z,19.12
2019-05-19T10:47:49.130Z,18.63
2019-05-19T10:50:18.720Z,18.19
2019-05-19T10:52:48.230Z,18.65
2019-05-19T10:55:17.855Z,19.16
2019-05-19T10:57:48.849Z,19.36
2019-05-19T11:00:18.742Z,20.18
2019-05-19T11:02:48.206Z,20.60
2019-05-19T11:05:17.685Z,20.92
2019-05-19T11:07:48.728Z,20.86
2019-05-19T11:10:18.277Z,20.08
2019-05-19T11:12:47.732Z,21.33
2019-05-19T11:15:17.470Z,21.96
2019-05-19T11:17:46.925Z,21.95
2019-05-19T11:20:16.526Z,22.22
2019-05-19T11:22:46.115Z,22.24
2019-05-19T11:25:15.716Z,21.50
2019-05-19T11:27:45.172Z,20.43
2019-05-19T11:30:15.060Z,18.89
2019-05-19T11:32:44.710Z,18.43
2019-05-19T11:35:17.502Z,18.84
2019-05-19T11:37:47.091Z,19.99
2019-05-19T11:40:17.934Z,21.07
2019-05-19T11:42:47.427Z,21.51
2019-05-19T11:45:17.071Z,21.94
2019-05-19T11:47:46.653Z,21.45
2019-05-19T11:50:16.301Z,22.17
2019-05-19T11:52:45.732Z,22.37
2019-05-19T11:55:15.408Z,21.78
2019-05-19T11:57:45.219Z,22.12
2019-05-19T12:00:15.196Z,23.10
2019-05-19T12:02:44.654Z,23.97
2019-05-19T12:05:14.415Z,22.47
2019-05-19T12:07:43.852Z,24.11
2019-05-19T12:10:13.437Z,23.17
2019-05-19T12:12:42.951Z,23.33
2019-05-19T12:15:12.993Z,23.15
2019-05-19T12:17:42.452Z,23.37
2019-05-19T12:20:12.080Z,23.11
2019-05-19T12:22:41.535Z,22.62
2019-05-19T12:25:11.422Z,22.73
2019-05-19T12:27:41.132Z,22.94
2019-05-19T12:30:13.637Z,23.16
2019-05-19T12:32:43.103Z,23.45
2019-05-19T12:35:12.876Z,23.29
2019-05-19T12:37:42.385Z,22.37
2019-05-19T12:40:13.032Z,23.28
2019-05-19T12:42:42.462Z,23.14
2019-05-19T12:45:14.491Z,23.53
2019-05-19T12:47:44.003Z,21.52
2019-05-19T12:50:14.353Z,21.48
2019-05-19T12:52:43.811Z,22.09
2019-05-19T12:55:13.797Z,23.04
2019-05-19T12:57:43.331Z,23.20
2019-05-19T13:00:14.287Z,23.24
2019-05-19T13:02:43.746Z,23.51
2019-05-19T13:05:13.844Z,23.36
2019-05-19T13:07:43.327Z,23.03
2019-05-19T13:10:12.983Z,23.12
2019-05-19T13:12:42.450Z,22.38
2019-05-19T13:15:15.389Z,21.83
2019-05-19T13:17:43.350Z,22.34
2019-05-19T13:20:13.368Z,22.23
2019-05-19T13:22:42.811Z,21.99
2019-05-19T13:25:12.795Z,22.10
2019-05-19T13:27:42.254Z,21.57
2019-05-19T13:30:12.125Z,21.56
2019-05-19T13:32:41.583Z,21.45
2019-05-19T13:35:11.151Z,21.65
2019-05-19T13:37:42.153Z,21.03
2019-05-19T13:40:12.000Z,20.85
2019-05-19T13:42:41.457Z,20.34
2019-05-19T13:45:11.810Z,19.89
2019-05-19T13:47:42.779Z,19.52
2019-05-19T13:50:12.725Z,20.09
2019-05-19T13:52:42.348Z,20.65
2019-05-19T13:55:11.955Z,20.88
2019-05-19T13:57:41.444Z,21.07
2019-05-19T14:00:11.564Z,21.19
2019-05-19T14:02:42.716Z,21.32
2019-05-19T14:05:12.507Z,21.17
2019-05-19T14:07:41.963Z,21.04
2019-05-19T14:10:12.011Z,21.63
2019-05-19T14:12:42.081Z,21.22
2019-05-19T14:15:11.659Z,20.83
2019-05-19T14:17:41.085Z,20.72
2019-05-19T14:20:11.051Z,20.26
2019-05-19T14:22:40.560Z,20.29
2019-05-19T14:25:10.538Z,19.99
2019-05-19T14:27:39.999Z,20.24
2019-05-19T14:30:09.907Z,20.30
2019-05-19T14:32:39.361Z,20.23
2019-05-19T14:35:09.639Z,19.85
2019-05-19T14:37:39.194Z,19.86
2019-05-19T14:40:09.193Z,19.75
2019-05-19T14:42:43.458Z,19.64
2019-05-19T14:45:14.644Z,19.50
2019-05-19T14:47:44.116Z,19.32
2019-05-19T14:50:13.985Z,19.25
2019-05-19T14:52:43.428Z,19.25
2019-05-19T14:55:13.899Z,19.35
2019-05-19T14:57:45.280Z,19.58
2019-05-19T15:00:15.362Z,19.25
2019-05-19T15:02:45.032Z,19.10
2019-05-19T15:05:15.703Z,19.20
2019-05-19T15:07:45.329Z,19.23
2019-05-19T15:10:17.104Z,19.30
2019-05-19T15:12:46.675Z,19.56
2019-05-19T15:15:16.517Z,19.93
2019-05-19T15:17:46.160Z,20.03
2019-05-19T15:20:16.365Z,19.95
2019-05-19T15:22:45.840Z,19.96
2019-05-19T15:25:15.660Z,20.21
2019-05-19T15:27:59.366Z,19.58
2019-05-19T15:30:17.928Z,20.10
2019-05-19T15:32:47.382Z,19.90
2019-05-19T15:35:17.096Z,20.30
2019-05-19T15:37:46.524Z,20.74
2019-05-19T15:40:16.219Z,21.10
2019-05-19T15:42:46.465Z,20.66
2019-05-19T15:45:16.325Z,20.88
2019-05-19T15:47:45.772Z,21.04
2019-05-19T15:50:16.569Z,20.86
2019-05-19T15:52:46.132Z,20.76
2019-05-19T15:55:15.662Z,19.96
2019-05-19T15:57:45.070Z,19.39
2019-05-19T16:00:17.511Z,19.00
2019-05-19T16:02:46.927Z,18.79
2019-05-19T16:05:16.644Z,18.93
2019-05-19T16:07:46.059Z,18.58
2019-05-19T16:10:17.317Z,18.03
2019-05-19T16:12:46.765Z,18.03
2019-05-19T16:15:16.661Z,17.86
2019-05-19T16:17:46.102Z,17.78
2019-05-19T16:20:16.269Z,17.66
2019-05-19T16:22:45.885Z,17.59
2019-05-19T16:25:15.469Z,17.75
2019-05-19T16:27:44.972Z,17.75
2019-05-19T16:30:14.624Z,17.93
2019-05-19T16:32:44.084Z,17.85
2019-05-19T16:35:15.636Z,17.73
2019-05-19T16:37:45.106Z,17.67
2019-05-19T16:40:16.378Z,17.23
2019-05-19T16:42:45.822Z,17.23
2019-05-19T16:45:15.522Z,16.93
2019-05-19T16:47:45.004Z,16.93
2019-05-19T16:50:14.501Z,16.85
2019-05-19T16:52:43.955Z,16.84
2019-05-19T16:55:21.046Z,16.77
2019-05-19T16:57:50.516Z,16.79
2019-05-19T17:00:20.308Z,16.81
2019-05-19T17:02:49.829Z,16.85
2019-05-19T17:05:19.414Z,16.74
2019-05-19T17:07:48.934Z,16.68
2019-05-19T17:10:18.542Z,16.68
2019-05-19T17:12:47.988Z,16.79
2019-05-19T17:15:19.254Z,16.82
2019-05-19T17:17:48.768Z,16.70
2019-05-19T17:20:18.744Z,16.73
2019-05-19T17:22:48.292Z,16.68
2019-05-19T17:25:17.778Z,16.61
2019-05-19T17:27:47.229Z,16.62
2019-05-19T17:30:17.675Z,16.69
2019-05-19T17:32:47.105Z,16.77
2019-05-19T17:35:16.913Z,16.92
2019-05-19T17:37:46.420Z,17.00
2019-05-19T17:40:17.118Z,17.10
2019-05-19T17:42:46.629Z,17.09
2019-05-19T17:45:16.562Z,17.10
2019-05-19T17:47:46.080Z,17.09
2019-05-19T17:50:17.698Z,17.18
2019-05-19T17:52:47.155Z,17.16
2019-05-19T17:55:17.871Z,17.13
2019-05-19T17:57:47.663Z,17.10
2019-05-19T18:00:20.190Z,17.01
2019-05-19T18:02:49.622Z,16.95
2019-05-19T18:05:19.111Z,16.88
2019-05-19T18:07:48.554Z,16.82
2019-05-19T18:10:18.078Z,16.77
2019-05-19T18:12:47.516Z,16.63
2019-05-19T18:15:17.555Z,16.55
2019-05-19T18:17:46.999Z,16.50
2019-05-19T18:20:23.748Z,16.39
2019-05-19T18:22:47.766Z,16.43
2019-05-19T18:25:17.255Z,16.48
2019-05-19T18:27:46.751Z,16.52
2019-05-19T18:30:17.179Z,16.49
2019-05-19T18:32:46.627Z,16.46
2019-05-19T18:35:16.107Z,16.48
2019-05-19T18:37:45.551Z,16.40
2019-05-19T18:40:15.227Z,16.41
2019-05-19T18:42:44.667Z,16.43
2019-05-19T18:45:14.205Z,16.46
2019-05-19T18:47:44.208Z,16.44
2019-05-19T18:50:14.148Z,16.45
2019-05-19T18:52:43.863Z,16.46
2019-05-19T18:55:13.425Z,16.46
2019-05-19T18:57:42.920Z,16.45
2019-05-19T19:00:12.663Z,16.50
2019-05-19T19:02:42.210Z,16.53
2019-05-19T19:05:11.748Z,16.53
2019-05-19T19:07:48.490Z,16.48
2019-05-19T19:10:17.897Z,16.41
2019-05-19T19:12:47.910Z,16.30
2019-05-19T19:15:17.451Z,16.20
2019-05-19T19:17:47.038Z,16.14
2019-05-19T19:20:16.544Z,16.22
2019-05-19T19:22:45.989Z,16.19
2019-05-19T19:25:15.497Z,16.19
2019-05-19T19:27:45.013Z,15.89
2019-05-19T19:30:15.437Z,15.87
2019-05-19T19:32:45.348Z,15.79
2019-05-19T19:35:14.870Z,15.71
2019-05-19T19:37:44.321Z,15.73
2019-05-19T19:40:14.197Z,15.76
2019-05-19T19:42:44.369Z,15.67
2019-05-19T19:45:14.494Z,15.58
2019-05-19T19:47:45.474Z,15.54
2019-05-19T19:50:16.490Z,15.45
2019-05-19T19:52:45.998Z,15.36
2019-05-19T19:55:15.426Z,15.37
2019-05-19T19:57:44.845Z,15.26
2019-05-19T20:00:18.252Z,15.28
2019-05-19T20:02:45.824Z,15.16
2019-05-19T20:05:16.824Z,15.08
2019-05-19T20:07:46.365Z,15.55
2019-05-19T20:10:17.357Z,16.04
2019-05-19T20:12:46.772Z,15.99
2019-05-19T20:15:16.284Z,15.93
2019-05-19T20:17:45.690Z,15.88
2019-05-19T20:20:15.174Z,15.83
2019-05-19T20:22:44.604Z,15.67
2019-05-19T20:25:14.112Z,15.49
2019-05-19T20:27:43.546Z,15.51
2019-05-19T20:30:13.212Z,15.43
2019-05-19T20:32:42.613Z,15.64
2019-05-19T20:35:14.093Z,16.08
2019-05-19T20:37:43.643Z,15.84
2019-05-19T20:40:14.621Z,15.71
2019-05-19T20:42:44.019Z,15.63
2019-05-19T20:45:13.788Z,15.75
2019-05-19T20:47:43.187Z,15.50
2019-05-19T20:50:13.278Z,15.33
2019-05-19T20:52:42.661Z,15.30
2019-05-19T20:55:12.888Z,15.25
2019-05-19T20:57:42.313Z,15.23
2019-05-19T21:00:13.382Z,15.20
2019-05-19T21:02:42.877Z,15.21
2019-05-19T21:05:12.461Z,15.11
2019-05-19T21:07:41.884Z,15.06
2019-05-19T21:10:11.943Z,15.10
2019-05-19T21:12:41.437Z,15.14
2019-05-19T21:15:11.432Z,15.23
2019-05-19T21:17:40.945Z,15.30
2019-05-19T21:20:11.020Z,15.37
2019-05-19T21:22:40.497Z,15.36
2019-05-19T21:25:10.699Z,15.42
2019-05-19T21:27:40.373Z,15.60
2019-05-19T21:30:10.454Z,15.59
2019-05-19T21:32:39.961Z,15.62
2019-05-19T21:35:09.634Z,15.58
2019-05-19T21:37:39.159Z,15.59
2019-05-19T21:40:09.040Z,15.56
2019-05-19T21:42:38.499Z,15.54
2019-05-19T21:45:08.146Z,15.46
2019-05-19T21:47:37.557Z,15.42
2019-05-19T21:50:08.686Z,15.38
2019-05-19T21:52:38.129Z,15.42
2019-05-19T21:55:08.122Z,15.39
2019-05-19T21:57:37.528Z,15.36
2019-05-19T22:00:12.533Z,15.34
2019-05-19T22:02:42.078Z,15.34
2019-05-19T22:05:12.027Z,15.26
2019-05-19T22:07:43.128Z,15.22
2019-05-19T22:10:12.833Z,15.22
2019-05-19T22:12:42.428Z,15.11
2019-05-19T22:15:12.240Z,15.03
2019-05-19T22:17:41.832Z,14.89
2019-05-19T22:20:13.178Z,14.82
2019-05-19T22:22:42.614Z,14.72
2019-05-19T22:25:12.528Z,14.61
2019-05-19T22:27:42.139Z,14.68
2019-05-19T22:30:11.860Z,14.53
2019-05-19T22:32:41.295Z,14.41
2019-05-19T22:35:13.283Z,14.34
2019-05-19T22:37:42.720Z,14.27
2019-05-19T22:40:12.386Z,14.15
2019-05-19T22:42:41.835Z,14.11
2019-05-19T22:45:11.980Z,14.13
2019-05-19T22:47:41.426Z,14.11
2019-05-19T22:50:11.491Z,13.99
2019-05-19T22:52:42.593Z,13.94
2019-05-19T22:55:12.872Z,13.88
2019-05-19T22:57:42.317Z,13.89
2019-05-19T23:00:13.038Z,13.91
2019-05-19T23:02:42.604Z,13.90
2019-05-19T23:05:12.755Z,13.85
2019-05-19T23:07:42.182Z,13.85
2019-05-19T23:10:12.131Z,13.86
2019-05-19T23:12:41.592Z,13.87
2019-05-19T23:15:11.249Z,13.86
2019-05-19T23:17:40.820Z,13.82
2019-05-19T23:20:10.402Z,13.80
2019-05-19T23:22:41.654Z,13.74
2019-05-19T23:25:11.409Z,13.65
2019-05-19T23:27:40.869Z,13.59
2019-05-19T23:30:10.985Z,13.59
2019-05-19T23:32:41.932Z,13.51
2019-05-19T23:35:11.686Z,13.47
2019-05-19T23:37:41.130Z,13.42
2019-05-19T23:40:12.556Z,13.37
2019-05-19T23:42:42.231Z,13.37
2019-05-19T23:45:12.729Z,13.39
2019-05-19T23:47:42.159Z,13.42
2019-05-19T23:50:11.845Z,13.29
2019-05-19T23:52:41.361Z,13.18
2019-05-19T23:55:12.924Z,13.07
2019-05-19T23:57:42.345Z,13.04
