createdAt,value
2024-01-03T00:02:20.528Z,98.35
2024-01-03T00:04:48.086Z,98.99
2024-01-03T00:07:16.123Z,99.70
2024-01-03T00:09:45.252Z,100.00
2024-01-03T00:12:23.891Z,100.00
2024-01-03T00:14:52.687Z,100.00
2024-01-03T00:17:21.718Z,100.00
2024-01-03T00:19:56.206Z,100.00
2024-01-03T00:22:29.685Z,100.00
2024-01-03T00:25:03.766Z,100.00
2024-01-03T00:27:31.567Z,99.61
2024-01-03T00:30:06.191Z,100.00
2024-01-03T00:32:36.493Z,100.00
2024-01-03T00:35:10.382Z,98.38
2024-01-03T00:37:42.089Z,95.15
2024-01-03T00:40:50.332Z,93.11
2024-01-03T00:43:18.042Z,93.06
2024-01-03T00:45:47.038Z,92.00
2024-01-03T00:48:15.371Z,91.26
2024-01-03T00:50:43.609Z,91.57
2024-01-03T00:53:13.905Z,91.96
2024-01-03T00:55:43.270Z,91.67
2024-01-03T00:58:11.756Z,91.83
2024-01-03T01:00:40.301Z,91.05
2024-01-03T01:03:08.363Z,90.26
2024-01-03T01:05:37.020Z,89.54
2024-01-03T01:08:06.185Z,89.17
2024-01-03T01:10:33.973Z,88.49
2024-01-03T01:13:03.767Z,88.83
2024-01-03T01:15:31.337Z,88.13
2024-01-03T01:17:59.068Z,87.69
2024-01-03T01:20:26.792Z,88.14
2024-01-03T01:22:54.470Z,87.41
2024-01-03T01:25:22.069Z,86.72
2024-01-03T01:27:49.624Z,87.44
2024-01-03T01:30:18.567Z,88.02
2024-01-03T01:32:46.439Z,89.34
2024-01-03T01:35:14.252Z,89.21
2024-01-03T01:37:41.997Z,89.69
2024-01-03T01:40:10.835Z,89.48
2024-01-03T01:42:41.985Z,90.49
2024-01-03T01:45:10.451Z,91.26
2024-01-03T01:47:41.102Z,92.17
2024-01-03T01:50:09.820Z,92.40
2024-01-03T01:52:39.025Z,93.08
2024-01-03T01:55:08.646Z,93.57
2024-01-03T01:57:38.101Z,93.31
2024-01-03T02:00:08.358Z,93.34
2024-01-03T02:02:47.313Z,92.95
2024-01-03T02:05:15.369Z,92.25
2024-01-03T02:07:43.218Z,92.32
2024-01-03T02:10:11.122Z,90.83
2024-01-03T02:12:39.310Z,90.46
2024-01-03T02:15:08.056Z,90.41
2024-01-03T02:17:39.551Z,91.23
2024-01-03T02:20:09.794Z,92.14
2024-01-03T02:22:38.881Z,94.54
2024-01-03T02:25:12.356Z,97.72
2024-01-03T02:27:40.432Z,100.00
2024-01-03T02:30:10.314Z,100.00
2024-01-03T02:32:38.197Z,100.00
2024-01-03T02:35:06.912Z,100.00
2024-01-03T02:37:35.341Z,100.00
2024-01-03T02:40:05.325Z,100.00
2024-01-03T02:42:32.916Z,100.00
2024-01-03T02:45:00.879Z,100.00
2024-01-03T02:47:28.661Z,100.00
2024-01-03T02:49:59.657Z,100.00
2024-01-03T02:52:27.664Z,100.00
2024-01-03T02:54:55.683Z,100.00
2024-01-03T02:57:26.401Z,100.00
2024-01-03T02:59:54.693Z,100.00
2024-01-03T03:02:22.573Z,100.00
2024-01-03T03:04:50.240Z,100.00
2024-01-03T03:07:17.942Z,100.00
2024-01-03T03:09:45.628Z,100.00
2024-01-03T03:12:13.212Z,100.00
2024-01-03T03:14:42.259Z,100.00
2024-01-03T03:17:09.931Z,100.00
2024-01-03T03:19:37.558Z,100.00
2024-01-03T03:22:05.346Z,100.00
2024-01-03T03:24:33.265Z,100.00
2024-01-03T03:27:01.161Z,100.00
2024-01-03T03:29:28.888Z,100.00
2024-01-03T03:31:58.312Z,100.00
2024-01-03T03:34:26.022Z,100.00
2024-01-03T03:36:53.784Z,100.00
2024-01-03T03:39:21.400Z,100.00
2024-01-03T03:41:49.072Z,100.00
2024-01-03T03:44:16.708Z,100.00
2024-01-03T03:46:44.435Z,100.00
2024-01-03T03:49:13.633Z,100.00
2024-01-03T03:51:41.531Z,100.00
2024-01-03T03:54:09.122Z,100.00
2024-01-03T03:56:36.691Z,100.00
2024-01-03T03:59:04.278Z,100.00
2024-01-03T04:01:31.935Z,100.00
2024-01-03T04:03:59.658Z,100.00
2024-01-03T04:06:28.844Z,100.00
2024-01-03T04:08:56.727Z,100.00
2024-01-03T04:11:24.490Z,100.00
2024-01-03T04:13:52.084Z,100.00
2024-01-03T04:16:19.775Z,100.00
2024-01-03T04:18:47.615Z,100.00
2024-01-03T04:21:15.642Z,100.00
2024-01-03T04:23:44.831Z,100.00
2024-01-03T04:26:12.457Z,100.00
2024-01-03T04:28:40.087Z,100.00
2024-01-03T04:31:07.882Z,100.00
2024-01-03T04:33:35.692Z,100.00
2024-01-03T04:36:03.561Z,99.45
2024-01-03T04:38:31.197Z,99.70
2024-01-03T04:41:00.194Z,97.99
2024-01-03T04:43:27.939Z,98.92
2024-01-03T04:45:55.692Z,98.45
2024-01-03T04:48:23.445Z,96.78
2024-01-03T04:50:51.183Z,97.93
2024-01-03T04:53:18.778Z,97.20
2024-01-03T04:55:46.697Z,97.27
2024-01-03T04:58:15.670Z,96.69
2024-01-03T05:00:43.326Z,97.85
2024-01-03T05:03:13.042Z,96.58
2024-01-03T05:05:41.268Z,95.43
2024-01-03T05:08:09.042Z,95.46
2024-01-03T05:10:37.032Z,95.78
2024-01-03T05:13:05.038Z,95.16
2024-01-03T05:15:34.350Z,96.02
2024-01-03T05:18:02.425Z,96.12
2024-01-03T05:20:30.182Z,96.22
2024-01-03T05:22:57.772Z,95.65
2024-01-03T05:25:25.357Z,95.73
2024-01-03T05:27:53.064Z,96.85
2024-01-03T05:30:20.958Z,95.84
2024-01-03T05:32:50.178Z,95.47
2024-01-03T05:35:17.917Z,95.72
2024-01-03T05:37:45.719Z,94.92
2024-01-03T05:40:13.466Z,95.32
2024-01-03T05:42:41.161Z,95.11
2024-01-03T05:45:09.660Z,94.58
2024-01-03T05:47:37.372Z,95.07
2024-01-03T05:50:10.153Z,94.86
2024-01-03T05:52:37.938Z,95.39
2024-01-03T05:55:07.816Z,95.99
2024-01-03T05:57:35.609Z,96.12
2024-01-03T06:00:04.332Z,96.07
2024-01-03T06:02:33.343Z,95.78
2024-01-03T06:05:00.989Z,96.74
2024-01-03T06:07:30.089Z,97.63
2024-01-03T06:09:58.163Z,98.04
2024-01-03T06:12:25.905Z,96.59
2024-01-03T06:14:53.557Z,96.77
2024-01-03T06:17:21.250Z,96.74
2024-01-03T06:19:48.919Z,99.04
2024-01-03T06:22:16.646Z,98.55
2024-01-03T06:24:45.639Z,98.77
2024-01-03T06:27:13.523Z,98.33
2024-01-03T06:29:43.574Z,99.01
2024-01-03T06:32:12.679Z,98.01
2024-01-03T06:34:40.302Z,97.23
2024-01-03T06:37:07.960Z,97.81
2024-01-03T06:39:35.548Z,96.51
2024-01-03T06:42:05.857Z,96.33
2024-01-03T06:44:33.749Z,96.56
2024-01-03T06:47:01.414Z,96.66
2024-01-03T06:49:29.208Z,97.36
2024-01-03T06:51:57.858Z,97.78
2024-01-03T06:54:25.438Z,98.25
2024-01-03T06:56:53.138Z,95.99
2024-01-03T06:59:22.279Z,96.70
2024-01-03T07:01:49.971Z,97.15
2024-01-03T07:04:17.712Z,96.79
2024-01-03T07:06:45.384Z,95.91
2024-01-03T07:09:13.025Z,96.70
2024-01-03T07:11:40.684Z,96.73
2024-01-03T07:14:09.448Z,97.87
2024-01-03T07:16:38.322Z,97.64
2024-01-03T07:19:06.344Z,94.88
2024-01-03T07:21:34.219Z,95.36
2024-01-03T07:24:01.886Z,93.76
2024-01-03T07:26:29.629Z,94.14
2024-01-03T07:28:57.380Z,93.10
2024-01-03T07:31:25.601Z,93.41
2024-01-03T07:33:54.660Z,91.45
2024-01-03T07:36:22.388Z,92.01
2024-01-03T07:38:50.131Z,93.48
2024-01-03T07:41:19.544Z,89.89
2024-01-03T07:43:47.183Z,90.50
2024-01-03T07:46:16.431Z,89.42
2024-01-03T07:48:44.523Z,89.12
2024-01-03T07:51:13.606Z,87.65
2024-01-03T07:53:41.387Z,88.53
2024-01-03T07:56:10.437Z,87.59
2024-01-03T07:58:38.032Z,85.62
2024-01-03T08:01:05.904Z,85.71
2024-01-03T08:03:33.537Z,83.37
2024-01-03T08:06:04.930Z,81.06
2024-01-03T08:08:34.546Z,81.30
2024-01-03T08:11:02.128Z,81.00
2024-01-03T08:13:29.731Z,81.98
2024-01-03T08:15:57.392Z,82.03
2024-01-03T08:18:25.080Z,82.10
2024-01-03T08:20:53.157Z,82.12
2024-01-03T08:23:20.836Z,82.16
2024-01-03T08:25:49.887Z,82.29
2024-01-03T08:28:17.441Z,81.13
2024-01-03T08:30:45.225Z,80.54
2024-01-03T08:33:13.087Z,79.64
2024-01-03T08:35:40.928Z,79.05
2024-01-03T08:38:09.318Z,78.72
2024-01-03T08:40:37.047Z,78.17
2024-01-03T08:43:06.225Z,77.96
2024-01-03T08:45:34.343Z,77.06
2024-01-03T08:48:04.501Z,76.75
2024-01-03T08:50:32.436Z,76.29
2024-01-03T08:53:00.727Z,76.49
2024-01-03T08:55:28.324Z,77.08
2024-01-03T08:57:58.096Z,77.49
2024-01-03T09:00:27.241Z,78.47
2024-01-03T09:03:01.525Z,77.59
2024-01-03T09:05:29.447Z,77.18
2024-01-03T09:07:57.181Z,78.97
2024-01-03T09:10:24.854Z,81.38
2024-01-03T09:12:52.502Z,83.61
2024-01-03T09:15:20.241Z,84.60
2024-01-03T09:17:49.315Z,86.15
2024-01-03T09:20:17.233Z,88.13
2024-01-03T09:22:44.907Z,91.03
2024-01-03T09:25:12.539Z,88.58
2024-01-03T09:27:40.235Z,87.41
2024-01-03T09:30:09.050Z,87.96
2024-01-03T09:32:37.056Z,89.35
2024-01-03T09:35:06.753Z,87.41
2024-01-03T09:37:34.366Z,87.76
2024-01-03T09:40:01.996Z,87.86
2024-01-03T09:42:31.427Z,86.14
2024-01-03T09:45:01.081Z,85.77
2024-01-03T09:47:29.169Z,85.75
2024-01-03T09:49:57.089Z,85.69
2024-01-03T09:52:27.306Z,85.35
2024-01-03T09:54:56.058Z,85.07
2024-01-03T09:57:24.346Z,85.19
2024-01-03T09:59:51.996Z,84.88
2024-01-03T10:02:26.584Z,82.55
2024-01-03T10:04:54.825Z,81.65
2024-01-03T10:07:33.626Z,82.07
2024-01-03T10:10:01.607Z,82.28
2024-01-03T10:12:33.265Z,78.02
2024-01-03T10:15:15.544Z,81.82
2024-01-03T10:17:44.768Z,79.86
2024-01-03T10:20:25.877Z,83.52
2024-01-03T10:23:10.401Z,88.02
2024-01-03T10:25:38.456Z,91.24
2024-01-03T10:28:07.602Z,88.96
2024-01-03T10:30:36.307Z,91.08
2024-01-03T10:33:05.817Z,91.20
2024-01-03T10:35:35.398Z,91.35
2024-01-03T10:38:04.974Z,88.21
2024-01-03T10:40:35.269Z,88.75
2024-01-03T10:43:03.673Z,87.63
2024-01-03T10:45:31.719Z,87.94
2024-01-03T10:47:59.581Z,85.16
2024-01-03T10:50:27.366Z,85.63
2024-01-03T10:52:57.698Z,85.62
2024-01-03T10:55:31.507Z,84.21
2024-01-03T10:58:03.116Z,83.55
2024-01-03T11:00:42.596Z,82.74
2024-01-03T11:03:25.147Z,81.46
2024-01-03T11:06:09.441Z,80.44
2024-01-03T11:08:45.049Z,78.36
2024-01-03T11:11:14.753Z,78.86
2024-01-03T11:13:43.907Z,77.99
2024-01-03T11:16:38.684Z,77.68
2024-01-03T11:19:08.748Z,78.24
2024-01-03T11:21:44.627Z,78.07
2024-01-03T11:24:44.526Z,77.50
2024-01-03T11:27:23.475Z,78.11
2024-01-03T11:29:54.931Z,78.17
2024-01-03T11:32:37.437Z,79.08
2024-01-03T11:35:10.868Z,78.71
2024-01-03T11:37:40.477Z,79.16
2024-01-03T11:40:18.395Z,78.67
2024-01-03T11:42:47.929Z,78.06
2024-01-03T11:45:18.554Z,81.61
2024-01-03T11:47:49.180Z,82.68
2024-01-03T11:50:18.113Z,81.89
2024-01-03T11:52:47.345Z,80.29
2024-01-03T11:55:17.656Z,79.81
2024-01-03T11:57:46.881Z,79.69
2024-01-03T12:00:16.245Z,78.25
2024-01-03T12:02:52.889Z,79.09
2024-01-03T12:05:22.343Z,79.77
2024-01-03T12:07:52.879Z,79.67
2024-01-03T12:10:22.633Z,78.63
2024-01-03T12:12:53.495Z,78.85
2024-01-03T12:15:27.963Z,79.75
2024-01-03T12:18:07.364Z,78.62
2024-01-03T12:20:35.529Z,77.32
2024-01-03T12:23:07.866Z,77.51
2024-01-03T12:25:35.714Z,77.83
2024-01-03T12:28:03.612Z,78.74
2024-01-03T12:30:31.499Z,77.91
2024-01-03T12:33:10.732Z,76.06
2024-01-03T12:35:39.113Z,75.07
2024-01-03T12:38:07.271Z,75.93
2024-01-03T12:40:35.043Z,77.28
2024-01-03T12:43:04.128Z,77.25
2024-01-03T12:45:31.868Z,77.76
2024-01-03T12:47:59.481Z,79.10
2024-01-03T12:50:28.797Z,78.61
2024-01-03T12:52:56.936Z,78.59
2024-01-03T12:55:24.636Z,80.25
2024-01-03T12:57:52.210Z,80.00
2024-01-03T13:00:20.314Z,80.21
2024-01-03T13:02:48.068Z,80.56
2024-01-03T13:05:16.127Z,78.64
2024-01-03T13:07:45.361Z,76.68
2024-01-03T13:10:15.401Z,75.28
2024-01-03T13:12:43.387Z,75.69
2024-01-03T13:15:11.248Z,74.58
2024-01-03T13:17:40.097Z,75.81
2024-01-03T13:20:08.739Z,76.04
2024-01-03T13:22:36.570Z,75.32
2024-01-03T13:25:06.596Z,76.53
2024-01-03T13:27:34.262Z,76.62
2024-01-03T13:30:02.153Z,77.32
2024-01-03T13:32:31.014Z,76.75
2024-01-03T13:35:00.615Z,75.89
2024-01-03T13:37:28.330Z,75.74
2024-01-03T13:39:56.145Z,76.83
2024-01-03T13:42:25.121Z,76.93
2024-01-03T13:44:52.741Z,76.94
2024-01-03T13:47:22.355Z,77.90
2024-01-03T13:49:50.193Z,79.00
2024-01-03T13:52:19.786Z,77.52
2024-01-03T13:54:47.729Z,78.76
2024-01-03T13:57:15.362Z,80.52
2024-01-03T13:59:45.250Z,81.30
2024-01-03T14:02:12.791Z,80.89
2024-01-03T14:04:40.387Z,81.36
2024-01-03T14:07:08.133Z,83.50
2024-01-03T14:09:39.188Z,85.85
2024-01-03T14:12:07.304Z,91.05
2024-01-03T14:14:37.311Z,90.52
2024-01-03T14:17:07.228Z,94.07
2024-01-03T14:19:35.028Z,94.26
2024-01-03T14:22:04.616Z,94.58
2024-01-03T14:24:32.705Z,94.53
2024-01-03T14:27:00.477Z,94.29
2024-01-03T14:29:28.176Z,94.21
2024-01-03T14:31:55.872Z,91.41
2024-01-03T14:34:25.024Z,92.29
2024-01-03T14:37:06.526Z,90.71
2024-01-03T14:39:34.349Z,90.30
2024-01-03T14:42:07.758Z,90.81
2024-01-03T14:44:38.176Z,93.17
2024-01-03T14:47:06.705Z,91.72
2024-01-03T14:49:38.920Z,95.85
2024-01-03T14:52:07.232Z,95.76
2024-01-03T14:54:34.971Z,96.95
2024-01-03T14:57:03.204Z,94.64
2024-01-03T14:59:31.011Z,94.76
2024-01-03T15:01:58.613Z,96.85
2024-01-03T15:04:26.387Z,96.90
2024-01-03T15:06:56.002Z,94.63
2024-01-03T15:09:24.516Z,97.18
2024-01-03T15:11:53.279Z,95.64
2024-01-03T15:14:20.795Z,96.06
2024-01-03T15:16:51.133Z,95.13
2024-01-03T15:19:19.051Z,93.96
2024-01-03T15:22:06.064Z,93.76
2024-01-03T15:24:34.056Z,93.28
2024-01-03T15:27:03.128Z,93.00
2024-01-03T15:29:30.846Z,93.41
2024-01-03T15:31:59.201Z,90.34
2024-01-03T15:34:27.221Z,90.71
2024-01-03T15:36:55.502Z,91.50
2024-01-03T15:39:27.380Z,91.80
2024-01-03T15:41:55.281Z,87.93
2024-01-03T15:44:23.119Z,85.75
2024-01-03T15:46:50.981Z,86.33
2024-01-03T15:49:19.604Z,85.97
2024-01-03T15:51:57.165Z,84.85
2024-01-03T15:54:36.918Z,85.25
2024-01-03T15:57:12.780Z,83.27
2024-01-03T15:59:40.659Z,83.79
2024-01-03T16:02:08.641Z,84.99
2024-01-03T16:04:36.362Z,85.33
2024-01-03T16:07:04.436Z,87.01
2024-01-03T16:09:36.372Z,87.13
2024-01-03T16:12:05.280Z,89.16
2024-01-03T16:14:33.246Z,89.82
2024-01-03T16:17:00.952Z,90.77
2024-01-03T16:19:28.979Z,91.32
2024-01-03T16:21:56.699Z,92.43
2024-01-03T16:24:24.342Z,92.41
2024-01-03T16:26:56.653Z,93.80
2024-01-03T16:29:26.095Z,94.02
2024-01-03T16:31:54.721Z,93.92
2024-01-03T16:34:27.161Z,94.55
2024-01-03T16:36:55.570Z,95.14
2024-01-03T16:39:23.588Z,95.52
2024-01-03T16:41:52.989Z,95.49
2024-01-03T16:44:21.108Z,94.46
2024-01-03T16:46:49.890Z,94.86
2024-01-03T16:49:19.661Z,94.19
2024-01-03T16:51:48.205Z,94.87
2024-01-03T16:54:16.556Z,93.53
2024-01-03T16:56:46.959Z,91.60
2024-01-03T16:59:19.302Z,89.30
2024-01-03T17:01:47.803Z,81.60
2024-01-03T17:04:16.976Z,80.69
2024-01-03T17:06:47.006Z,80.86
2024-01-03T17:09:16.888Z,78.18
2024-01-03T17:11:45.328Z,76.81
2024-01-03T17:14:16.225Z,78.31
2024-01-03T17:16:47.346Z,78.50
2024-01-03T17:19:15.338Z,77.51
2024-01-03T17:21:43.268Z,78.07
2024-01-03T17:24:11.041Z,76.71
2024-01-03T17:26:39.082Z,75.80
2024-01-03T17:29:07.976Z,75.72
2024-01-03T17:31:37.075Z,75.80
2024-01-03T17:34:07.534Z,75.21
2024-01-03T17:36:35.909Z,75.04
2024-01-03T17:39:03.880Z,74.56
2024-01-03T17:41:32.194Z,73.27
2024-01-03T17:44:00.475Z,73.81
2024-01-03T17:46:28.478Z,71.71
2024-01-03T17:48:56.680Z,70.80
2024-01-03T17:51:25.939Z,71.22
2024-01-03T17:53:56.434Z,71.94
2024-01-03T17:56:27.915Z,73.55
2024-01-03T17:58:56.737Z,75.85
2024-01-03T18:01:25.121Z,75.92
2024-01-03T18:03:53.248Z,78.08
2024-01-03T18:06:21.154Z,79.44
2024-01-03T18:08:50.260Z,82.58
2024-01-03T18:11:18.128Z,82.06
2024-01-03T18:13:45.744Z,86.00
2024-01-03T18:16:13.457Z,90.82
2024-01-03T18:18:41.406Z,93.88
2024-01-03T18:21:09.389Z,93.50
2024-01-03T18:23:38.241Z,96.66
2024-01-03T18:26:07.847Z,99.98
2024-01-03T18:28:37.281Z,98.80
2024-01-03T18:31:05.414Z,100.00
2024-01-03T18:33:33.398Z,100.00
2024-01-03T18:36:01.394Z,100.00
2024-01-03T18:38:32.600Z,100.00
2024-01-03T18:41:01.336Z,100.00
2024-01-03T18:43:30.424Z,100.00
2024-01-03T18:45:57.974Z,100.00
2024-01-03T18:48:25.897Z,100.00
2024-01-03T18:50:53.609Z,100.00
2024-01-03T18:53:25.830Z,100.00
2024-01-03T18:55:53.601Z,100.00
2024-01-03T18:58:23.571Z,100.00
2024-01-03T19:00:56.720Z,100.00
2024-01-03T19:03:24.712Z,100.00
2024-01-03T19:05:52.313Z,100.00
2024-01-03T19:08:21.467Z,100.00
2024-01-03T19:10:49.082Z,100.00
2024-01-03T19:13:16.911Z,100.00
2024-01-03T19:15:45.120Z,100.00
2024-01-03T19:18:14.785Z,100.00
2024-01-03T19:20:42.782Z,100.00
2024-01-03T19:23:10.456Z,100.00
2024-01-03T19:25:39.041Z,100.00
2024-01-03T19:28:07.080Z,100.00
2024-01-03T19:30:34.882Z,98.60
2024-01-03T19:33:02.786Z,99.85
2024-01-03T19:35:32.002Z,99.93
2024-01-03T19:37:59.612Z,99.42
2024-01-03T19:40:27.215Z,99.48
2024-01-03T19:42:55.727Z,98.68
2024-01-03T19:45:23.485Z,98.46
2024-01-03T19:47:51.348Z,97.62
2024-01-03T19:50:19.108Z,98.33
2024-01-03T19:52:48.270Z,98.86
2024-01-03T19:55:16.533Z,98.47
2024-01-03T19:57:44.233Z,98.17
2024-01-03T20:00:13.126Z,98.47
2024-01-03T20:02:41.210Z,98.16
2024-01-03T20:05:10.416Z,97.11
2024-01-03T20:07:38.166Z,96.28
2024-01-03T20:10:09.685Z,96.80
2024-01-03T20:12:37.393Z,97.53
2024-01-03T20:15:07.738Z,96.74
2024-01-03T20:17:36.334Z,96.93
2024-01-03T20:20:05.203Z,94.68
2024-01-03T20:22:32.864Z,95.57
2024-01-03T20:25:01.065Z,95.17
2024-01-03T20:27:30.314Z,94.75
2024-01-03T20:29:58.027Z,95.27
2024-01-03T20:32:25.879Z,95.46
2024-01-03T20:34:53.615Z,94.19
2024-01-03T20:37:21.519Z,93.39
2024-01-03T20:39:49.599Z,94.32
2024-01-03T20:42:17.216Z,92.79
2024-01-03T20:44:46.498Z,93.35
2024-01-03T20:47:14.216Z,94.04
2024-01-03T20:49:42.162Z,96.17
2024-01-03T20:52:09.857Z,97.19
2024-01-03T20:54:38.299Z,95.92
2024-01-03T20:57:06.361Z,94.35
2024-01-03T20:59:35.545Z,94.74
2024-01-03T21:02:05.236Z,94.75
2024-01-03T21:04:32.879Z,94.90
2024-01-03T21:07:00.598Z,93.91
2024-01-03T21:09:28.284Z,93.75
2024-01-03T21:11:58.628Z,92.19
2024-01-03T21:14:26.985Z,92.92
2024-01-03T21:16:54.695Z,93.48
2024-01-03T21:19:23.890Z,94.34
2024-01-03T21:21:52.113Z,94.85
2024-01-03T21:24:20.802Z,93.81
2024-01-03T21:26:48.303Z,94.61
2024-01-03T21:29:29.183Z,94.29
2024-01-03T21:31:59.020Z,94.12
2024-01-03T21:34:28.142Z,94.13
2024-01-03T21:36:55.922Z,94.53
2024-01-03T21:39:23.592Z,94.94
2024-01-03T21:41:51.377Z,94.16
2024-01-03T21:44:19.028Z,95.05
2024-01-03T21:46:46.638Z,95.85
2024-01-03T21:49:14.521Z,95.69
2024-01-03T21:51:43.832Z,96.28
2024-01-03T21:54:11.645Z,95.54
2024-01-03T21:56:39.756Z,96.40
2024-01-03T21:59:08.653Z,95.79
2024-01-03T22:01:36.222Z,96.06
2024-01-03T22:04:04.260Z,96.02
2024-01-03T22:06:32.048Z,95.69
2024-01-03T22:09:03.583Z,95.83
2024-01-03T22:11:31.404Z,96.24
2024-01-03T22:13:59.283Z,95.28
2024-01-03T22:16:26.900Z,95.70
2024-01-03T22:18:54.715Z,95.65
2024-01-03T22:21:22.392Z,94.95
2024-01-03T22:23:54.429Z,93.99
2024-01-03T22:26:23.903Z,94.73
2024-01-03T22:28:51.486Z,94.60
2024-01-03T22:31:19.351Z,92.66
2024-01-03T22:33:47.174Z,93.28
2024-01-03T22:36:15.325Z,93.31
2024-01-03T22:38:43.097Z,91.43
2024-01-03T22:41:10.765Z,90.64
2024-01-03T22:43:39.828Z,90.24
2024-01-03T22:46:07.522Z,90.17
2024-01-03T22:48:36.489Z,89.16
2024-01-03T22:51:04.724Z,90.20
2024-01-03T22:53:32.464Z,88.92
2024-01-03T22:56:00.028Z,88.72
2024-01-03T22:58:27.725Z,88.86
2024-01-03T23:00:56.947Z,88.12
2024-01-03T23:03:24.674Z,87.31
2024-01-03T23:05:52.433Z,88.54
2024-01-03T23:08:20.133Z,88.14
2024-01-03T23:10:47.750Z,89.15
2024-01-03T23:13:15.486Z,89.04
2024-01-03T23:15:43.252Z,89.91
2024-01-03T23:18:12.676Z,90.18
2024-01-03T23:20:40.560Z,89.36
2024-01-03T23:23:10.742Z,89.10
2024-01-03T23:25:38.863Z,90.41
2024-01-03T23:28:06.596Z,89.55
2024-01-03T23:30:34.422Z,89.42
2024-01-03T23:33:02.291Z,90.81
2024-01-03T23:35:31.397Z,89.81
2024-01-03T23:38:01.411Z,89.71
2024-01-03T23:40:29.042Z,89.62
2024-01-03T23:42:56.731Z,89.80
2024-01-03T23:45:27.359Z,88.88
2024-01-03T23:47:55.242Z,88.98
2024-01-03T23:50:23.142Z,89.95
2024-01-03T23:52:52.190Z,89.16
2024-01-03T23:55:19.851Z,88.44
2024-01-03T23:57:47.426Z,88.71
