createdAt,value
2018-09-15T00:01:36.466Z,76.70
2018-09-15T00:04:04.750Z,76.80
2018-09-15T00:06:33.019Z,76.70
2018-09-15T00:09:01.328Z,76.40
2018-09-15T00:11:29.618Z,76.30
2018-09-15T00:13:57.895Z,76.40
2018-09-15T00:16:26.180Z,76.40
2018-09-15T00:18:54.501Z,76.50
2018-09-15T00:21:22.739Z,76.70
2018-09-15T00:23:51.925Z,76.70
2018-09-15T00:26:20.172Z,76.70
2018-09-15T00:28:48.459Z,76.80
2018-09-15T00:31:16.748Z,76.80
2018-09-15T00:33:45.032Z,77.10
2018-09-15T00:36:13.323Z,77.20
2018-09-15T00:38:41.689Z,77.40
2018-09-15T00:41:09.935Z,77.60
2018-09-15T00:43:38.254Z,77.50
2018-09-15T00:46:06.628Z,77.20
2018-09-15T00:48:34.912Z,77.10
2018-09-15T00:51:03.211Z,77.00
2018-09-15T00:53:31.540Z,77.10
2018-09-15T00:55:59.878Z,77.30
2018-09-15T00:58:28.176Z,77.30
2018-09-15T01:00:56.484Z,77.40
2018-09-15T01:03:24.754Z,77.40
2018-09-15T01:05:53.008Z,77.40
2018-09-15T01:08:21.329Z,77.30
2018-09-15T01:10:49.592Z,77.30
2018-09-15T01:13:17.888Z,78.20
2018-09-15T01:15:46.170Z,77.50
2018-09-15T01:18:14.443Z,77.80
2018-09-15T01:20:42.737Z,77.80
2018-09-15T01:23:11.060Z,78.00
2018-09-15T01:25:39.475Z,78.20
2018-09-15T01:28:07.749Z,78.50
2018-09-15T01:30:36.031Z,78.60
2018-09-15T01:33:04.440Z,78.80
2018-09-15T01:35:32.747Z,79.00
2018-09-15T01:38:01.027Z,79.30
2018-09-15T01:40:29.313Z,79.20
2018-09-15T01:42:57.650Z,79.10
2018-09-15T01:45:26.122Z,79.30
2018-09-15T01:47:54.424Z,79.40
2018-09-15T01:50:22.830Z,79.20
2018-09-15T01:52:51.065Z,79.10
2018-09-15T01:55:19.368Z,79.00
2018-09-15T01:57:47.643Z,79.20
2018-09-15T02:00:15.959Z,79.40
2018-09-15T02:02:44.224Z,79.60
2018-09-15T02:05:12.545Z,79.60
2018-09-15T02:07:40.885Z,79.70
2018-09-15T02:10:09.184Z,79.70
2018-09-15T02:12:37.476Z,79.80
2018-09-15T02:15:06.228Z,79.90
2018-09-15T02:17:34.563Z,80.00
2018-09-15T02:20:02.921Z,81.10
2018-09-15T02:22:31.284Z,80.50
2018-09-15T02:24:59.557Z,80.70
2018-09-15T02:27:29.676Z,80.90
2018-09-15T02:29:58.110Z,81.20
2018-09-15T02:32:26.352Z,81.40
2018-09-15T02:34:54.660Z,81.80
2018-09-15T02:37:23.229Z,81.90
2018-09-15T02:39:51.495Z,81.90
2018-09-15T02:42:19.757Z,81.90
2018-09-15T02:44:48.037Z,81.80
2018-09-15T02:47:16.296Z,81.90
2018-09-15T02:49:44.635Z,81.90
2018-09-15T02:52:12.941Z,81.90
2018-09-15T02:54:41.321Z,81.70
2018-09-15T02:57:09.579Z,81.60
2018-09-15T02:59:37.936Z,81.50
2018-09-15T03:02:06.377Z,81.10
2018-09-15T03:04:34.688Z,80.80
2018-09-15T03:07:03.038Z,80.60
2018-09-15T03:09:31.311Z,80.70
2018-09-15T03:11:59.640Z,80.70
2018-09-15T03:14:27.903Z,81.50
2018-09-15T03:16:56.256Z,81.40
2018-09-15T03:19:24.696Z,81.90
2018-09-15T03:21:52.986Z,82.00
2018-09-15T03:24:21.269Z,82.00
2018-09-15T03:26:49.580Z,82.00
2018-09-15T03:29:17.903Z,82.20
2018-09-15T03:31:46.209Z,82.40
2018-09-15T03:34:14.527Z,82.20
2018-09-15T03:36:42.911Z,82.40
2018-09-15T03:39:12.123Z,82.30
2018-09-15T03:41:41.042Z,82.30
2018-09-15T03:44:09.395Z,82.40
2018-09-15T03:46:37.784Z,82.30
2018-09-15T03:49:06.183Z,82.30
2018-09-15T03:51:34.455Z,82.30
2018-09-15T03:54:02.752Z,82.50
2018-09-15T03:56:31.089Z,82.70
2018-09-15T03:58:59.371Z,83.40
2018-09-15T04:01:27.739Z,84.10
2018-09-15T04:03:56.068Z,84.30
2018-09-15T04:06:24.367Z,84.10
2018-09-15T04:08:52.651Z,83.90
2018-09-15T04:11:27.394Z,84.10
2018-09-15T04:13:55.635Z,84.20
2018-09-15T04:16:23.931Z,84.00
2018-09-15T04:18:52.210Z,84.60
2018-09-15T04:21:20.492Z,85.20
2018-09-15T04:23:48.795Z,85.10
2018-09-15T04:26:17.048Z,84.70
2018-09-15T04:28:45.364Z,84.90
2018-09-15T04:31:13.606Z,85.10
2018-09-15T04:33:42.009Z,85.20
2018-09-15T04:36:10.451Z,85.30
2018-09-15T04:38:39.051Z,85.00
2018-09-15T04:41:07.672Z,85.00
2018-09-15T04:43:35.986Z,84.70
2018-09-15T04:46:04.527Z,84.70
2018-09-15T04:48:32.884Z,84.50
2018-09-15T04:51:01.168Z,84.30
2018-09-15T04:53:29.663Z,84.20
2018-09-15T04:55:57.956Z,84.10
2018-09-15T04:58:26.288Z,84.10
2018-09-15T05:00:54.648Z,84.20
2018-09-15T05:03:23.059Z,84.50
2018-09-15T05:05:51.307Z,84.60
2018-09-15T05:08:19.528Z,84.80
2018-09-15T05:10:47.873Z,84.80
2018-09-15T05:13:16.192Z,84.80
2018-09-15T05:15:51.201Z,85.00
2018-09-15T05:18:19.461Z,85.00
2018-09-15T05:20:47.743Z,84.90
2018-09-15T05:23:16.096Z,84.90
2018-09-15T05:25:44.342Z,85.00
2018-09-15T05:28:12.593Z,85.30
2018-09-15T05:30:40.912Z,86.10
2018-09-15T05:33:09.184Z,85.30
2018-09-15T05:35:37.548Z,85.20
2018-09-15T05:38:05.935Z,85.40
2018-09-15T05:40:34.291Z,85.70
2018-09-15T05:43:02.664Z,85.80
2018-09-15T05:45:30.968Z,86.00
2018-09-15T05:47:59.252Z,86.40
2018-09-15T05:50:27.875Z,86.40
2018-09-15T05:52:56.149Z,86.50
2018-09-15T05:55:24.495Z,86.20
2018-09-15T05:57:52.765Z,86.60
2018-09-15T06:01:18.713Z,86.60
2018-09-15T06:04:25.310Z,87.10
2018-09-15T06:07:32.467Z,86.50
2018-09-15T06:10:24.845Z,86.80
2018-09-15T06:17:10.794Z,87.40
2018-09-15T06:22:55.135Z,87.60
2018-09-15T06:25:23.460Z,87.50
2018-09-15T06:27:51.741Z,87.50
2018-09-15T06:30:20.067Z,88.10
2018-09-15T06:32:48.371Z,87.90
2018-09-15T06:35:17.084Z,87.70
2018-09-15T06:37:45.552Z,87.90
2018-09-15T06:40:13.819Z,88.50
2018-09-15T06:42:42.093Z,88.80
2018-09-15T06:45:10.445Z,89.20
2018-09-15T06:47:38.726Z,89.40
2018-09-15T06:50:07.050Z,89.60
2018-09-15T06:52:35.300Z,90.10
2018-09-15T06:55:03.623Z,90.10
2018-09-15T06:57:32.086Z,90.30
2018-09-15T07:00:00.417Z,90.00
2018-09-15T07:02:29.890Z,90.10
2018-09-15T07:04:58.240Z,90.00
2018-09-15T07:07:26.546Z,89.70
2018-09-15T07:09:54.860Z,89.50
2018-09-15T07:12:23.152Z,89.50
2018-09-15T07:15:05.445Z,89.80
2018-09-15T07:17:33.759Z,90.00
2018-09-15T07:20:02.144Z,90.20
2018-09-15T07:22:31.758Z,90.30
2018-09-15T07:25:00.018Z,90.50
2018-09-15T07:27:29.879Z,90.50
2018-09-15T07:29:58.139Z,90.60
2018-09-15T07:32:26.480Z,90.60
2018-09-15T07:34:54.846Z,90.80
2018-09-15T07:37:23.238Z,90.80
2018-09-15T07:39:51.551Z,90.60
2018-09-15T07:42:19.819Z,90.60
2018-09-15T07:44:48.139Z,90.50
2018-09-15T07:47:16.452Z,90.50
2018-09-15T07:49:44.763Z,90.40
2018-09-15T07:52:13.114Z,90.40
2018-09-15T07:54:41.440Z,90.40
2018-09-15T07:57:10.091Z,90.40
2018-09-15T07:59:38.390Z,90.40
2018-09-15T08:02:12.177Z,90.30
2018-09-15T08:04:40.431Z,90.30
2018-09-15T08:07:08.738Z,90.20
2018-09-15T08:09:37.075Z,90.40
2018-09-15T08:12:05.376Z,90.40
2018-09-15T08:14:56.965Z,90.30
2018-09-15T08:17:25.364Z,90.20
2018-09-15T08:19:53.680Z,90.10
2018-09-15T08:22:22.186Z,90.20
2018-09-15T08:24:50.479Z,90.00
2018-09-15T08:27:18.743Z,89.70
2018-09-15T08:29:47.036Z,89.90
2018-09-15T08:32:15.337Z,89.50
2018-09-15T08:34:43.605Z,89.40
2018-09-15T08:37:11.889Z,89.30
2018-09-15T08:39:40.157Z,89.70
2018-09-15T08:42:08.446Z,90.20
2018-09-15T08:44:36.754Z,90.00
2018-09-15T08:47:05.699Z,90.00
2018-09-15T08:49:34.071Z,90.00
2018-09-15T08:52:02.312Z,89.90
2018-09-15T08:54:30.718Z,90.20
2018-09-15T08:56:59.124Z,89.30
2018-09-15T08:59:27.403Z,89.50
2018-09-15T09:01:55.686Z,88.30
2018-09-15T09:04:23.952Z,87.50
2018-09-15T09:06:52.231Z,88.00
2018-09-15T09:09:20.489Z,87.80
2018-09-15T09:11:48.821Z,87.40
2018-09-15T09:14:26.101Z,86.40
2018-09-15T09:16:54.423Z,84.60
2018-09-15T09:19:22.730Z,85.80
2018-09-15T09:21:50.996Z,85.30
2018-09-15T09:24:19.288Z,85.70
2018-09-15T09:26:47.620Z,85.20
2018-09-15T09:29:15.880Z,84.50
2018-09-15T09:31:44.211Z,83.30
2018-09-15T09:34:12.445Z,83.70
2018-09-15T09:36:40.754Z,83.30
2018-09-15T09:39:11.148Z,83.40
2018-09-15T09:41:39.532Z,83.40
2018-09-15T09:44:07.903Z,83.60
2018-09-15T09:46:36.303Z,83.50
2018-09-15T09:49:05.065Z,83.10
2018-09-15T09:51:33.540Z,83.10
2018-09-15T09:54:01.964Z,83.60
2018-09-15T09:56:30.271Z,82.50
2018-09-15T09:58:58.520Z,82.10
2018-09-15T10:01:29.419Z,80.90
2018-09-15T10:03:59.036Z,78.20
2018-09-15T10:06:27.442Z,76.30
2018-09-15T10:08:55.839Z,73.40
2018-09-15T10:11:29.365Z,71.30
2018-09-15T10:13:57.643Z,71.70
2018-09-15T10:16:26.057Z,71.30
2018-09-15T10:18:54.302Z,70.50
2018-09-15T10:21:22.577Z,68.60
2018-09-15T10:23:50.851Z,68.30
2018-09-15T10:26:19.148Z,67.30
2018-09-15T10:28:47.397Z,67.10
2018-09-15T10:31:15.696Z,66.90
2018-09-15T10:33:44.017Z,65.70
2018-09-15T10:36:12.337Z,64.20
2018-09-15T10:38:40.720Z,63.90
2018-09-15T10:41:08.985Z,62.00
2018-09-15T10:43:37.272Z,59.20
2018-09-15T10:46:05.700Z,57.30
2018-09-15T10:48:34.044Z,56.80
2018-09-15T10:51:02.339Z,56.00
2018-09-15T10:53:30.720Z,54.20
2018-09-15T10:55:59.001Z,53.20
2018-09-15T10:58:27.252Z,51.20
2018-09-15T11:00:55.544Z,51.60
2018-09-15T11:03:23.819Z,50.00
2018-09-15T11:05:52.086Z,49.60
2018-09-15T11:08:20.392Z,48.90
2018-09-15T11:10:48.703Z,48.20
2018-09-15T11:13:16.972Z,47.10
2018-09-15T11:15:55.815Z,46.50
2018-09-15T11:18:24.111Z,46.80
2018-09-15T11:20:52.367Z,45.60
2018-09-15T11:23:20.644Z,45.70
2018-09-15T11:25:48.917Z,45.40
2018-09-15T11:28:17.206Z,44.60
2018-09-15T11:30:45.492Z,43.40
2018-09-15T11:33:13.836Z,43.10
2018-09-15T11:35:42.182Z,44.60
2018-09-15T11:38:10.511Z,42.60
2018-09-15T11:40:38.848Z,41.70
2018-09-15T11:43:07.122Z,41.50
2018-09-15T11:45:35.642Z,41.70
2018-09-15T11:48:04.111Z,39.40
2018-09-15T11:50:32.772Z,39.40
2018-09-15T11:53:01.171Z,38.50
2018-09-15T11:55:29.547Z,38.40
2018-09-15T11:57:57.927Z,38.00
2018-09-15T12:00:29.580Z,37.30
2018-09-15T12:02:57.947Z,37.20
2018-09-15T12:05:26.351Z,37.80
2018-09-15T12:07:54.603Z,37.70
2018-09-15T12:10:23.467Z,37.00
2018-09-15T12:12:51.802Z,37.30
2018-09-15T12:15:55.803Z,36.80
2018-09-15T12:18:24.136Z,36.90
2018-09-15T12:20:52.500Z,36.80
2018-09-15T12:23:20.811Z,36.20
2018-09-15T12:25:49.235Z,36.80
2018-09-15T12:28:17.537Z,36.80
2018-09-15T12:30:45.792Z,36.70
2018-09-15T12:33:14.145Z,38.00
2018-09-15T12:35:42.514Z,36.30
2018-09-15T12:38:10.775Z,36.90
2018-09-15T12:40:39.484Z,37.10
2018-09-15T12:43:07.860Z,36.90
2018-09-15T12:45:36.152Z,36.90
2018-09-15T12:48:04.516Z,37.40
2018-09-15T12:50:33.121Z,37.00
2018-09-15T12:53:01.417Z,36.30
2018-09-15T12:55:30.115Z,36.00
2018-09-15T12:57:58.416Z,35.90
2018-09-15T13:00:26.826Z,36.30
2018-09-15T13:02:55.103Z,36.20
2018-09-15T13:05:23.396Z,36.60
2018-09-15T13:07:51.655Z,37.00
2018-09-15T13:10:19.983Z,37.30
2018-09-15T13:12:48.360Z,37.00
2018-09-15T13:18:38.151Z,36.20
2018-09-15T13:21:06.487Z,36.50
2018-09-15T13:23:34.810Z,36.00
2018-09-15T13:26:03.123Z,34.50
2018-09-15T13:28:31.479Z,34.80
2018-09-15T13:30:59.776Z,34.70
2018-09-15T13:33:28.080Z,34.70
2018-09-15T13:35:56.392Z,34.40
2018-09-15T13:38:24.655Z,34.70
2018-09-15T13:40:54.033Z,35.50
2018-09-15T13:43:22.378Z,35.30
2018-09-15T13:45:52.633Z,35.50
2018-09-15T13:48:21.026Z,34.50
2018-09-15T13:50:49.308Z,34.10
2018-09-15T13:53:17.646Z,34.10
2018-09-15T13:55:45.956Z,33.20
2018-09-15T13:58:14.280Z,33.40
2018-09-15T14:00:42.627Z,33.70
2018-09-15T14:03:10.951Z,33.70
2018-09-15T14:05:39.292Z,33.80
2018-09-15T14:08:07.569Z,33.70
2018-09-15T14:10:35.886Z,33.50
2018-09-15T14:13:04.203Z,33.50
2018-09-15T14:18:58.828Z,34.40
2018-09-15T14:21:28.648Z,34.60
2018-09-15T14:23:57.070Z,34.00
2018-09-15T14:26:27.095Z,34.10
2018-09-15T14:28:55.375Z,34.50
2018-09-15T14:31:23.704Z,34.60
2018-09-15T14:33:51.988Z,35.90
2018-09-15T14:36:20.264Z,36.40
2018-09-15T14:38:48.550Z,36.80
2018-09-15T14:41:16.876Z,37.10
2018-09-15T14:43:45.196Z,37.40
2018-09-15T14:46:20.070Z,38.20
2018-09-15T14:48:48.471Z,38.90
2018-09-15T14:51:16.848Z,39.90
2018-09-15T14:53:45.176Z,40.50
2018-09-15T14:56:13.532Z,40.40
2018-09-15T14:58:41.891Z,41.00
2018-09-15T15:01:10.255Z,41.50
2018-09-15T15:03:38.620Z,41.80
2018-09-15T15:06:07.024Z,42.30
2018-09-15T15:08:35.323Z,42.40
2018-09-15T15:11:03.644Z,42.60
2018-09-15T15:13:32.050Z,43.10
2018-09-15T15:16:43.566Z,43.10
2018-09-15T15:19:11.871Z,42.90
2018-09-15T15:21:40.213Z,43.70
2018-09-15T15:24:08.549Z,43.10
2018-09-15T15:26:36.915Z,43.20
2018-09-15T15:29:05.293Z,43.20
2018-09-15T15:31:33.604Z,42.40
2018-09-15T15:34:01.940Z,42.40
2018-09-15T15:36:30.351Z,41.80
2018-09-15T15:38:58.844Z,41.90
2018-09-15T15:41:27.175Z,42.00
2018-09-15T15:43:55.554Z,42.80
2018-09-15T15:46:23.826Z,43.20
2018-09-15T15:48:52.158Z,43.60
2018-09-15T15:51:20.487Z,43.70
2018-09-15T15:53:48.771Z,43.90
2018-09-15T15:56:16.996Z,43.90
2018-09-15T15:58:45.465Z,44.30
2018-09-15T16:01:13.653Z,44.90
2018-09-15T16:03:41.974Z,44.90
2018-09-15T16:06:10.240Z,45.10
2018-09-15T16:08:38.547Z,45.70
2018-09-15T16:11:06.919Z,45.70
2018-09-15T16:13:35.273Z,46.00
2018-09-15T16:16:50.689Z,46.70
2018-09-15T16:19:18.976Z,47.50
2018-09-15T16:21:47.285Z,48.60
2018-09-15T16:24:15.690Z,49.20
2018-09-15T16:26:44.079Z,49.60
2018-09-15T16:29:12.375Z,50.30
2018-09-15T16:31:40.719Z,50.70
2018-09-15T16:34:09.000Z,50.80
2018-09-15T16:36:37.267Z,51.20
2018-09-15T16:39:08.500Z,51.60
2018-09-15T16:41:37.179Z,52.00
2018-09-15T16:44:05.551Z,52.50
2018-09-15T16:46:34.302Z,52.70
2018-09-15T16:49:05.527Z,52.90
2018-09-15T16:51:33.835Z,53.30
2018-09-15T16:54:02.151Z,53.40
2018-09-15T16:56:30.497Z,53.50
2018-09-15T16:58:58.805Z,53.80
2018-09-15T17:01:27.138Z,54.00
2018-09-15T17:03:55.518Z,54.20
2018-09-15T17:06:23.861Z,54.30
2018-09-15T17:08:52.206Z,54.50
2018-09-15T17:11:27.899Z,54.80
2018-09-15T17:13:56.184Z,54.80
2018-09-15T17:16:54.432Z,55.00
2018-09-15T17:19:22.719Z,55.80
2018-09-15T17:21:51.008Z,56.40
2018-09-15T17:24:19.321Z,56.70
2018-09-15T17:26:48.689Z,57.10
2018-09-15T17:29:17.214Z,57.40
2018-09-15T17:31:45.639Z,57.80
2018-09-15T17:34:13.909Z,58.00
2018-09-15T17:36:42.255Z,58.20
2018-09-15T17:39:11.788Z,58.50
2018-09-15T17:41:40.143Z,58.70
2018-09-15T17:44:08.590Z,59.00
2018-09-15T17:46:36.900Z,59.10
2018-09-15T17:49:05.316Z,59.30
2018-09-15T17:51:33.625Z,59.50
2018-09-15T17:54:01.962Z,59.70
2018-09-15T17:56:30.253Z,59.80
2018-09-15T17:58:58.556Z,59.90
2018-09-15T18:01:26.884Z,60.10
2018-09-15T18:03:55.196Z,60.40
2018-09-15T18:06:24.088Z,60.60
2018-09-15T18:08:53.702Z,60.60
2018-09-15T18:11:29.067Z,60.70
2018-09-15T18:13:57.345Z,60.80
2018-09-15T18:17:13.208Z,60.90
2018-09-15T18:19:41.511Z,61.00
2018-09-15T18:22:09.831Z,61.10
2018-09-15T18:24:38.257Z,61.50
2018-09-15T18:27:06.636Z,61.90
2018-09-15T18:29:35.001Z,62.20
2018-09-15T18:32:03.781Z,62.10
2018-09-15T18:34:32.388Z,62.00
2018-09-15T18:37:01.285Z,62.60
2018-09-15T18:39:29.792Z,63.00
2018-09-15T18:41:58.448Z,63.20
2018-09-15T18:44:27.010Z,63.40
2018-09-15T18:46:55.645Z,63.40
2018-09-15T18:49:24.162Z,63.60
2018-09-15T18:51:52.720Z,63.90
2018-09-15T18:54:21.357Z,63.70
2018-09-15T18:56:50.261Z,63.90
2018-09-15T18:59:18.889Z,63.90
2018-09-15T19:01:47.453Z,64.30
2018-09-15T19:04:16.044Z,64.70
2018-09-15T19:06:44.620Z,65.00
2018-09-15T19:09:13.158Z,65.10
2018-09-15T19:11:41.880Z,65.00
2018-09-15T19:14:10.258Z,64.90
2018-09-15T19:17:20.214Z,64.90
2018-09-15T19:19:48.566Z,64.90
2018-09-15T19:22:16.889Z,64.80
2018-09-15T19:24:45.168Z,65.20
2018-09-15T19:27:13.532Z,65.40
2018-09-15T19:29:41.871Z,66.40
2018-09-15T19:32:10.224Z,65.60
2018-09-15T19:34:38.473Z,65.70
2018-09-15T19:37:06.812Z,65.80
2018-09-15T19:39:35.194Z,66.10
2018-09-15T19:42:03.551Z,66.30
2018-09-15T19:44:31.861Z,66.40
2018-09-15T19:47:00.182Z,66.40
2018-09-15T19:49:28.492Z,66.60
2018-09-15T19:51:56.820Z,66.70
2018-09-15T19:54:25.156Z,66.60
2018-09-15T19:56:53.516Z,67.50
2018-09-15T19:59:21.868Z,66.90
2018-09-15T20:01:50.128Z,67.10
2018-09-15T20:04:18.396Z,67.30
2018-09-15T20:06:48.568Z,67.40
2018-09-15T20:09:16.883Z,67.50
2018-09-15T20:11:45.203Z,67.60
2018-09-15T20:14:16.276Z,67.90
2018-09-15T20:19:49.427Z,68.00
2018-09-15T20:22:17.887Z,68.20
2018-09-15T20:24:46.270Z,68.30
2018-09-15T20:30:41.086Z,68.60
2018-09-15T20:33:09.390Z,68.90
2018-09-15T20:35:37.747Z,68.90
2018-09-15T20:38:06.139Z,69.00
2018-09-15T20:40:34.498Z,69.10
2018-09-15T20:43:02.825Z,69.20
2018-09-15T20:45:31.111Z,69.50
2018-09-15T20:47:59.589Z,69.60
2018-09-15T20:50:28.067Z,69.70
2018-09-15T20:52:56.424Z,69.80
2018-09-15T20:55:41.898Z,70.00
2018-09-15T20:58:10.150Z,70.00
2018-09-15T21:00:39.496Z,69.90
2018-09-15T21:03:07.871Z,69.90
2018-09-15T21:05:36.316Z,70.10
2018-09-15T21:08:04.713Z,70.20
2018-09-15T21:10:33.096Z,70.30
2018-09-15T21:13:01.423Z,71.20
2018-09-15T21:16:21.074Z,70.60
2018-09-15T21:18:49.447Z,71.50
2018-09-15T21:21:18.175Z,70.90
2018-09-15T21:23:46.548Z,71.10
2018-09-15T21:26:14.919Z,71.30
2018-09-15T21:28:43.288Z,71.40
2018-09-15T21:31:11.740Z,71.60
2018-09-15T21:33:40.044Z,71.60
2018-09-15T21:36:08.379Z,71.80
2018-09-15T21:38:36.724Z,72.00
2018-09-15T21:41:05.321Z,72.10
2018-09-15T21:43:33.683Z,72.20
2018-09-15T21:46:04.774Z,72.20
2018-09-15T21:48:33.111Z,72.30
2018-09-15T21:51:01.421Z,72.40
2018-09-15T21:53:29.880Z,72.40
2018-09-15T21:55:58.253Z,72.60
2018-09-15T21:58:26.524Z,72.80
2018-09-15T22:01:00.300Z,72.80
2018-09-15T22:03:28.646Z,72.80
2018-09-15T22:05:57.132Z,73.10
2018-09-15T22:08:25.467Z,73.30
2018-09-15T22:10:53.738Z,73.30
2018-09-15T22:13:22.020Z,73.50
2018-09-15T22:15:50.385Z,73.60
2018-09-15T22:18:18.612Z,73.60
2018-09-15T22:20:46.890Z,73.60
2018-09-15T22:23:15.161Z,73.80
2018-09-15T22:25:43.439Z,74.00
2018-09-15T22:28:11.663Z,74.10
2018-09-15T22:30:40.004Z,74.20
2018-09-15T22:33:08.291Z,74.20
2018-09-15T22:35:36.613Z,74.40
2018-09-15T22:38:04.955Z,74.50
2018-09-15T22:40:33.250Z,74.60
2018-09-15T22:43:01.511Z,75.00
2018-09-15T22:45:29.847Z,75.00
2018-09-15T22:47:58.179Z,75.10
2018-09-15T22:50:26.523Z,75.10
2018-09-15T22:52:54.749Z,75.30
2018-09-15T22:55:23.097Z,75.60
2018-09-15T22:57:51.355Z,75.50
2018-09-15T23:00:19.651Z,75.60
2018-09-15T23:02:47.923Z,75.50
2018-09-15T23:05:16.181Z,75.50
2018-09-15T23:07:44.425Z,75.60
2018-09-15T23:10:12.691Z,75.70
2018-09-15T23:12:40.942Z,75.90
2018-09-15T23:15:09.203Z,76.10
2018-09-15T23:17:37.467Z,76.00
2018-09-15T23:20:05.933Z,76.90
2018-09-15T23:22:35.180Z,76.10
2018-09-15T23:25:03.471Z,76.00
2018-09-15T23:27:33.171Z,76.00
2018-09-15T23:30:01.429Z,76.30
2018-09-15T23:32:29.723Z,76.40
2018-09-15T23:34:58.004Z,76.50
2018-09-15T23:37:26.244Z,76.70
2018-09-15T23:39:54.504Z,76.80
2018-09-15T23:42:22.755Z,76.90
2018-09-15T23:44:50.996Z,77.10
2018-09-15T23:47:19.275Z,77.30
2018-09-15T23:49:47.594Z,77.40
2018-09-15T23:52:15.903Z,77.50
2018-09-15T23:54:44.136Z,77.50
2018-09-15T23:57:12.376Z,77.50
2018-09-15T23:59:40.623Z,77.40
