createdAt,value
2018-02-23T00:00:25.402Z,-2.50
2018-02-23T00:02:51.665Z,-2.50
2018-02-23T00:05:17.959Z,-2.50
2018-02-23T00:07:46.163Z,-2.50
2018-02-23T00:10:12.455Z,-2.50
2018-02-23T00:12:38.800Z,-2.60
2018-02-23T00:15:05.082Z,-2.60
2018-02-23T00:17:31.376Z,-2.60
2018-02-23T00:19:57.670Z,-2.60
2018-02-23T00:22:40.329Z,-2.50
2018-02-23T00:25:06.721Z,-2.60
2018-02-23T00:27:32.984Z,-2.60
2018-02-23T00:29:59.355Z,-2.60
2018-02-23T00:32:27.134Z,-2.70
2018-02-23T00:34:53.427Z,-2.70
2018-02-23T00:37:19.719Z,-2.80
2018-02-23T00:39:46.031Z,-2.80
2018-02-23T00:42:13.086Z,-2.70
2018-02-23T00:44:40.089Z,-2.70
2018-02-23T00:47:06.380Z,-2.80
2018-02-23T00:49:32.720Z,-2.80
2018-02-23T00:51:59.054Z,-2.80
2018-02-23T00:54:25.364Z,-2.90
2018-02-23T00:56:51.676Z,-2.90
2018-02-23T00:59:18.694Z,-3.00
2018-02-23T01:01:45.020Z,-3.00
2018-02-23T01:04:11.320Z,-3.10
2018-02-23T01:06:37.560Z,-3.10
2018-02-23T01:09:03.899Z,-3.10
2018-02-23T01:11:30.231Z,-3.10
2018-02-23T01:13:56.589Z,-3.20
2018-02-23T01:16:22.889Z,-3.20
2018-02-23T01:18:49.226Z,-3.30
2018-02-23T01:21:15.480Z,-3.30
2018-02-23T01:23:41.761Z,-3.30
2018-02-23T01:26:08.086Z,-3.40
2018-02-23T01:28:34.337Z,-3.40
2018-02-23T01:31:00.595Z,-3.50
2018-02-23T01:33:26.959Z,-3.50
2018-02-23T01:35:53.960Z,-3.50
2018-02-23T01:38:20.220Z,-3.50
2018-02-23T01:40:46.527Z,-3.50
2018-02-23T01:43:12.783Z,-3.50
2018-02-23T01:45:39.792Z,-3.60
2018-02-23T01:48:06.090Z,-3.60
2018-02-23T01:50:51.132Z,-3.60
2018-02-23T01:53:18.194Z,-3.70
2018-02-23T01:55:45.241Z,-3.70
2018-02-23T01:58:13.288Z,-3.70
2018-02-23T02:00:39.705Z,-3.70
2018-02-23T02:03:05.953Z,-3.70
2018-02-23T02:05:32.970Z,-3.80
2018-02-23T02:07:59.238Z,-3.80
2018-02-23T02:10:25.478Z,-3.80
2018-02-23T02:12:52.468Z,-3.90
2018-02-23T02:15:18.756Z,-3.90
2018-02-23T02:17:45.798Z,-3.90
2018-02-23T02:20:12.829Z,-3.90
2018-02-23T02:22:39.132Z,-3.90
2018-02-23T02:25:05.432Z,-4.00
2018-02-23T02:27:31.786Z,-4.00
2018-02-23T02:29:57.977Z,-4.00
2018-02-23T02:32:24.994Z,-4.10
2018-02-23T02:34:51.292Z,-4.10
2018-02-23T02:37:17.575Z,-4.10
2018-02-23T02:39:44.569Z,-4.20
2018-02-23T02:42:10.869Z,-4.30
2018-02-23T02:44:37.197Z,-4.20
2018-02-23T02:47:03.468Z,-4.20
2018-02-23T02:49:29.719Z,-4.20
2018-02-23T02:51:56.012Z,-4.30
2018-02-23T02:54:22.340Z,-4.30
2018-02-23T02:56:48.684Z,-4.20
2018-02-23T02:59:15.129Z,-4.20
2018-02-23T03:01:41.427Z,-4.30
2018-02-23T03:04:07.737Z,-4.30
2018-02-23T03:06:34.798Z,-4.40
2018-02-23T03:09:01.111Z,-4.40
2018-02-23T03:11:28.160Z,-4.40
2018-02-23T03:13:55.224Z,-4.50
2018-02-23T03:16:21.537Z,-4.50
2018-02-23T03:18:48.585Z,-4.50
2018-02-23T03:21:15.593Z,-4.50
2018-02-23T03:23:41.873Z,-4.50
2018-02-23T03:26:08.899Z,-4.50
2018-02-23T03:28:35.159Z,-4.50
2018-02-23T03:31:01.446Z,-4.60
2018-02-23T03:33:27.713Z,-4.60
2018-02-23T03:35:54.724Z,-4.40
2018-02-23T03:38:20.978Z,-4.50
2018-02-23T03:40:55.003Z,-4.50
2018-02-23T03:43:21.341Z,-4.50
2018-02-23T03:45:47.651Z,-4.50
2018-02-23T03:48:14.699Z,-4.60
2018-02-23T03:50:41.744Z,-4.50
2018-02-23T03:53:08.791Z,-4.50
2018-02-23T03:55:35.839Z,-4.60
2018-02-23T03:58:02.834Z,-4.60
2018-02-23T04:00:29.124Z,-4.60
2018-02-23T04:02:56.136Z,-4.60
2018-02-23T04:05:22.435Z,-4.60
2018-02-23T04:07:48.723Z,-4.70
2018-02-23T04:10:15.777Z,-4.70
2018-02-23T04:12:42.805Z,-4.80
2018-02-23T04:15:09.115Z,-4.80
2018-02-23T04:17:35.368Z,-4.70
2018-02-23T04:20:01.623Z,-4.80
2018-02-23T04:22:28.656Z,-4.80
2018-02-23T04:24:55.688Z,-4.70
2018-02-23T04:27:21.959Z,-4.80
2018-02-23T04:29:48.252Z,-4.80
2018-02-23T04:32:14.491Z,-4.70
2018-02-23T04:34:41.531Z,-4.80
2018-02-23T04:37:07.803Z,-4.80
2018-02-23T04:39:34.133Z,-4.80
2018-02-23T04:42:00.471Z,-4.80
2018-02-23T04:44:26.736Z,-4.80
2018-02-23T04:46:53.016Z,-4.80
2018-02-23T04:49:19.341Z,-4.80
2018-02-23T04:51:45.666Z,-4.80
2018-02-23T04:54:12.699Z,-4.90
2018-02-23T04:56:39.695Z,-4.90
2018-02-23T04:59:05.996Z,-4.90
2018-02-23T05:01:34.405Z,-4.90
2018-02-23T05:04:00.688Z,-4.80
2018-02-23T05:06:27.760Z,-4.70
2018-02-23T05:08:54.045Z,-4.80
2018-02-23T05:11:20.315Z,-4.80
2018-02-23T05:13:46.630Z,-4.80
2018-02-23T05:16:13.657Z,-4.90
2018-02-23T05:18:40.708Z,-4.90
2018-02-23T05:21:07.698Z,-4.90
2018-02-23T05:23:33.983Z,-4.90
2018-02-23T05:26:00.311Z,-4.90
2018-02-23T05:28:26.582Z,-5.00
2018-02-23T05:30:52.870Z,-5.00
2018-02-23T05:33:20.644Z,-4.80
2018-02-23T05:35:46.911Z,-4.80
2018-02-23T05:38:13.234Z,-4.70
2018-02-23T05:40:39.595Z,-4.70
2018-02-23T05:43:05.867Z,-4.80
2018-02-23T05:45:32.155Z,-4.80
2018-02-23T05:47:58.514Z,-4.70
2018-02-23T05:50:24.832Z,-4.60
2018-02-23T05:52:51.203Z,-4.60
2018-02-23T05:55:18.235Z,-4.70
2018-02-23T05:57:44.486Z,-4.80
2018-02-23T06:00:11.541Z,-4.80
2018-02-23T06:02:38.611Z,-4.80
2018-02-23T06:05:04.912Z,-4.80
2018-02-23T06:07:31.968Z,-4.80
2018-02-23T06:09:59.060Z,-4.80
2018-02-23T06:12:25.326Z,-4.80
2018-02-23T06:14:51.676Z,-4.80
2018-02-23T06:17:24.803Z,-4.80
2018-02-23T06:19:57.378Z,-4.80
2018-02-23T06:22:23.711Z,-4.80
2018-02-23T06:24:50.000Z,-4.80
2018-02-23T06:27:17.064Z,-4.80
2018-02-23T06:29:43.477Z,-4.80
2018-02-23T06:32:09.842Z,-4.80
2018-02-23T06:34:36.163Z,-4.70
2018-02-23T06:37:02.509Z,-4.70
2018-02-23T06:39:28.896Z,-4.70
2018-02-23T06:41:55.308Z,-4.50
2018-02-23T06:44:21.580Z,-4.50
2018-02-23T06:46:54.721Z,-4.30
2018-02-23T06:49:21.062Z,-4.40
2018-02-23T06:51:47.297Z,-4.40
2018-02-23T06:54:13.778Z,-4.30
2018-02-23T06:56:40.080Z,-4.20
2018-02-23T06:59:06.445Z,-4.20
2018-02-23T07:01:32.724Z,-4.10
2018-02-23T07:03:59.059Z,-4.10
2018-02-23T07:06:25.376Z,-4.00
2018-02-23T07:08:51.664Z,-4.00
2018-02-23T07:11:18.052Z,-3.90
2018-02-23T07:13:44.423Z,-3.80
2018-02-23T07:16:10.744Z,-3.80
2018-02-23T07:18:37.792Z,-3.60
2018-02-23T07:21:04.869Z,-3.60
2018-02-23T07:23:31.193Z,-3.60
2018-02-23T07:25:57.574Z,-3.50
2018-02-23T07:28:23.916Z,-3.50
2018-02-23T07:30:50.221Z,-3.30
2018-02-23T07:33:16.595Z,-3.20
2018-02-23T07:35:43.639Z,-3.20
2018-02-23T07:38:10.916Z,-3.00
2018-02-23T07:40:37.271Z,-3.10
2018-02-23T07:43:03.573Z,-3.10
2018-02-23T07:45:29.927Z,-3.10
2018-02-23T07:47:56.231Z,-2.90
2018-02-23T07:50:23.339Z,-2.90
2018-02-23T07:52:49.605Z,-2.90
2018-02-23T07:55:16.676Z,-2.90
2018-02-23T07:57:43.052Z,-2.90
2018-02-23T08:00:09.350Z,-2.80
2018-02-23T08:02:35.722Z,-2.50
2018-02-23T08:05:02.055Z,-2.40
2018-02-23T08:07:28.358Z,-2.60
2018-02-23T08:09:54.701Z,-2.60
2018-02-23T08:12:21.119Z,-2.30
2018-02-23T08:14:47.492Z,-1.90
2018-02-23T08:17:13.768Z,-1.90
2018-02-23T08:19:40.139Z,-1.80
2018-02-23T08:22:06.457Z,-1.80
2018-02-23T08:24:32.757Z,-1.80
2018-02-23T08:26:59.053Z,-1.60
2018-02-23T08:29:26.070Z,-1.70
2018-02-23T08:31:52.335Z,-1.70
2018-02-23T08:34:19.393Z,-1.80
2018-02-23T08:36:45.706Z,-1.80
2018-02-23T08:39:12.769Z,-1.90
2018-02-23T08:41:39.806Z,-1.80
2018-02-23T08:44:06.944Z,-1.80
2018-02-23T08:46:34.031Z,-1.50
2018-02-23T08:49:00.388Z,-1.60
2018-02-23T08:51:26.696Z,-1.30
2018-02-23T08:53:53.007Z,-1.40
2018-02-23T08:56:20.050Z,-1.20
2018-02-23T08:58:46.372Z,-1.20
2018-02-23T09:01:13.368Z,-1.00
2018-02-23T09:03:39.650Z,-1.00
2018-02-23T09:06:05.991Z,-0.80
2018-02-23T09:08:33.091Z,-0.40
2018-02-23T09:10:59.389Z,-0.40
2018-02-23T09:13:25.715Z,-0.30
2018-02-23T09:15:52.131Z,-0.20
2018-02-23T09:18:19.227Z,0.10
2018-02-23T09:20:45.556Z,0.10
2018-02-23T09:23:11.839Z,0.30
2018-02-23T09:25:38.880Z,-0.10
2018-02-23T09:28:05.936Z,-0.40
2018-02-23T09:30:33.023Z,-0.10
2018-02-23T09:32:59.505Z,-0.10
2018-02-23T09:35:26.578Z,0.50
2018-02-23T09:37:53.656Z,0.70
2018-02-23T09:40:19.941Z,0.60
2018-02-23T09:42:46.990Z,0.30
2018-02-23T09:45:13.999Z,0.30
2018-02-23T09:47:40.303Z,0.30
2018-02-23T09:50:06.672Z,0.10
2018-02-23T09:52:32.931Z,0.30
2018-02-23T09:54:59.991Z,0.40
2018-02-23T09:57:27.028Z,0.00
2018-02-23T09:59:54.046Z,-0.30
2018-02-23T10:02:20.339Z,-0.30
2018-02-23T10:04:46.668Z,-0.40
2018-02-23T10:07:13.004Z,-0.60
2018-02-23T10:09:39.283Z,-0.70
2018-02-23T10:12:05.540Z,-1.00
2018-02-23T10:14:32.562Z,-0.50
2018-02-23T10:16:58.850Z,-0.60
2018-02-23T10:19:25.142Z,-0.80
2018-02-23T10:21:52.160Z,-0.90
2018-02-23T10:24:18.437Z,-0.90
2018-02-23T10:26:44.736Z,-0.70
2018-02-23T10:29:11.800Z,-0.30
2018-02-23T10:31:38.860Z,-0.20
2018-02-23T10:34:05.163Z,-0.20
2018-02-23T10:36:31.457Z,-0.20
2018-02-23T10:38:57.748Z,-0.30
2018-02-23T10:41:24.039Z,-0.30
2018-02-23T10:43:50.353Z,-0.10
2018-02-23T10:46:16.621Z,0.20
2018-02-23T10:48:43.655Z,0.10
2018-02-23T10:51:09.922Z,0.00
2018-02-23T10:53:36.198Z,0.10
2018-02-23T10:56:02.538Z,0.00
2018-02-23T10:58:28.835Z,-0.30
2018-02-23T11:00:55.110Z,-0.20
2018-02-23T11:03:21.404Z,-0.10
2018-02-23T11:05:49.528Z,0.40
2018-02-23T11:08:16.560Z,0.50
2018-02-23T11:10:42.812Z,0.40
2018-02-23T11:13:10.831Z,0.50
2018-02-23T11:15:37.246Z,0.40
2018-02-23T11:18:03.545Z,0.60
2018-02-23T11:20:30.599Z,0.90
2018-02-23T11:22:57.860Z,0.80
2018-02-23T11:25:24.178Z,1.00
2018-02-23T11:27:51.192Z,0.90
2018-02-23T11:30:17.551Z,0.90
2018-02-23T11:32:44.592Z,2.30
2018-02-23T11:35:11.634Z,3.60
2018-02-23T11:37:37.904Z,3.50
2018-02-23T11:40:04.208Z,4.80
2018-02-23T11:42:31.252Z,6.70
2018-02-23T11:44:58.289Z,8.40
2018-02-23T11:47:25.312Z,9.20
2018-02-23T11:49:51.620Z,9.20
2018-02-23T11:52:17.877Z,10.20
2018-02-23T11:54:44.295Z,11.20
2018-02-23T11:57:10.641Z,11.60
2018-02-23T11:59:36.909Z,10.30
2018-02-23T12:02:03.941Z,12.20
2018-02-23T12:04:30.273Z,12.10
2018-02-23T12:06:57.383Z,13.70
2018-02-23T12:09:23.931Z,13.70
2018-02-23T12:11:50.183Z,13.90
2018-02-23T12:14:16.467Z,13.20
2018-02-23T12:16:42.707Z,12.80
2018-02-23T12:19:09.001Z,13.20
2018-02-23T12:21:35.307Z,13.60
2018-02-23T12:24:02.444Z,15.80
2018-02-23T12:26:28.853Z,15.70
2018-02-23T12:28:55.222Z,16.60
2018-02-23T12:31:22.284Z,16.40
2018-02-23T12:33:49.348Z,16.00
2018-02-23T12:36:15.668Z,16.00
2018-02-23T12:38:41.955Z,15.80
2018-02-23T12:41:08.277Z,17.80
2018-02-23T12:43:34.564Z,16.20
2018-02-23T12:46:00.849Z,15.30
2018-02-23T12:48:27.113Z,15.60
2018-02-23T12:50:54.127Z,17.70
2018-02-23T12:53:20.463Z,17.70
2018-02-23T12:55:46.763Z,16.90
2018-02-23T12:58:13.093Z,17.30
2018-02-23T13:00:39.373Z,17.20
2018-02-23T13:03:06.401Z,16.40
2018-02-23T13:05:32.739Z,16.30
2018-02-23T13:07:59.040Z,16.50
2018-02-23T13:10:25.313Z,17.60
2018-02-23T13:12:52.345Z,17.70
2018-02-23T13:15:18.697Z,17.60
2018-02-23T13:17:45.744Z,17.80
2018-02-23T13:20:12.797Z,17.30
2018-02-23T13:22:39.828Z,18.10
2018-02-23T13:25:07.626Z,19.30
2018-02-23T13:27:33.989Z,19.30
2018-02-23T13:30:00.285Z,20.00
2018-02-23T13:32:26.581Z,18.90
2018-02-23T13:34:52.880Z,19.90
2018-02-23T13:37:19.247Z,20.10
2018-02-23T13:39:52.435Z,17.60
2018-02-23T13:42:19.584Z,17.50
2018-02-23T13:44:45.884Z,17.60
2018-02-23T13:47:12.226Z,16.70
2018-02-23T13:49:38.521Z,17.00
2018-02-23T13:52:04.789Z,17.40
2018-02-23T13:54:31.141Z,17.00
2018-02-23T13:56:57.495Z,18.30
2018-02-23T13:59:24.568Z,18.40
2018-02-23T14:01:50.839Z,18.40
2018-02-23T14:04:17.150Z,16.90
2018-02-23T14:06:47.346Z,16.70
2018-02-23T14:09:13.623Z,17.10
2018-02-23T14:11:39.925Z,17.20
2018-02-23T14:14:06.250Z,17.70
2018-02-23T14:16:32.510Z,17.80
2018-02-23T14:18:58.812Z,17.50
2018-02-23T14:21:25.090Z,15.40
2018-02-23T14:23:52.146Z,17.50
2018-02-23T14:26:19.207Z,17.30
2018-02-23T14:28:46.396Z,16.50
2018-02-23T14:31:12.713Z,16.50
2018-02-23T14:33:38.981Z,16.60
2018-02-23T14:36:05.275Z,16.30
2018-02-23T14:38:31.609Z,16.40
2018-02-23T14:40:57.900Z,16.10
2018-02-23T14:43:24.956Z,15.80
2018-02-23T14:45:51.224Z,15.80
2018-02-23T14:48:36.188Z,14.90
2018-02-23T14:51:09.689Z,14.70
2018-02-23T14:53:35.975Z,15.20
2018-02-23T14:56:03.062Z,14.00
2018-02-23T14:58:30.348Z,14.00
2018-02-23T15:00:56.700Z,15.00
2018-02-23T15:03:23.708Z,15.40
2018-02-23T15:05:50.044Z,15.40
2018-02-23T15:08:16.346Z,14.40
2018-02-23T15:10:42.617Z,14.40
2018-02-23T15:13:08.942Z,13.60
2018-02-23T15:15:35.217Z,13.20
2018-02-23T15:18:02.302Z,13.50
2018-02-23T15:20:28.580Z,13.50
2018-02-23T15:22:54.899Z,10.50
2018-02-23T15:25:21.185Z,9.70
2018-02-23T15:27:47.453Z,7.70
2018-02-23T15:30:32.642Z,6.10
2018-02-23T15:32:59.018Z,4.80
2018-02-23T15:35:25.460Z,3.80
2018-02-23T15:37:51.708Z,2.90
2018-02-23T15:40:17.982Z,2.50
2018-02-23T15:42:45.021Z,1.70
2018-02-23T15:45:11.326Z,1.60
2018-02-23T15:47:37.605Z,1.50
2018-02-23T15:50:10.143Z,1.20
2018-02-23T15:52:36.429Z,1.20
2018-02-23T15:55:02.739Z,1.00
2018-02-23T15:57:31.696Z,0.90
2018-02-23T15:59:57.988Z,0.90
2018-02-23T16:02:24.304Z,0.50
2018-02-23T16:04:50.571Z,0.40
2018-02-23T16:07:16.903Z,0.30
2018-02-23T16:09:43.330Z,0.00
2018-02-23T16:12:09.638Z,-0.10
2018-02-23T16:14:36.055Z,-0.10
2018-02-23T16:17:02.415Z,-0.30
2018-02-23T16:19:28.745Z,-0.40
2018-02-23T16:21:55.023Z,-0.60
2018-02-23T16:24:21.302Z,-0.70
2018-02-23T16:26:47.645Z,-0.80
2018-02-23T16:29:14.034Z,-0.90
2018-02-23T16:31:40.318Z,-1.00
2018-02-23T16:34:06.615Z,-1.10
2018-02-23T16:36:32.995Z,-1.20
2018-02-23T16:38:59.278Z,-1.30
2018-02-23T16:41:25.638Z,-1.40
2018-02-23T16:43:52.172Z,-1.40
2018-02-23T16:46:18.464Z,-1.50
2018-02-23T16:48:44.743Z,-1.60
2018-02-23T16:51:11.030Z,-1.60
2018-02-23T16:53:37.332Z,-1.70
2018-02-23T16:56:04.405Z,-1.80
2018-02-23T16:58:30.798Z,-1.80
2018-02-23T17:00:58.592Z,-1.90
2018-02-23T17:03:25.674Z,-2.00
2018-02-23T17:05:51.988Z,-2.00
2018-02-23T17:08:18.287Z,-2.00
2018-02-23T17:10:45.390Z,-2.10
2018-02-23T17:13:11.779Z,-2.10
2018-02-23T17:15:38.849Z,-2.10
2018-02-23T17:18:05.089Z,-2.20
2018-02-23T17:20:31.413Z,-2.10
2018-02-23T17:22:57.741Z,-2.20
2018-02-23T17:25:24.061Z,-2.30
2018-02-23T17:27:51.115Z,-2.40
2018-02-23T17:30:17.442Z,-2.40
2018-02-23T17:32:44.506Z,-2.50
2018-02-23T17:35:10.772Z,-2.50
2018-02-23T17:37:37.093Z,-2.50
2018-02-23T17:40:03.394Z,-2.60
2018-02-23T17:42:29.726Z,-2.60
2018-02-23T17:44:56.078Z,-2.60
2018-02-23T17:47:22.377Z,-2.70
2018-02-23T17:49:48.703Z,-2.70
2018-02-23T17:52:15.002Z,-2.80
2018-02-23T17:54:41.283Z,-2.80
2018-02-23T17:57:07.561Z,-2.80
2018-02-23T17:59:33.872Z,-2.90
2018-02-23T18:02:00.207Z,-2.90
2018-02-23T18:04:26.530Z,-3.00
2018-02-23T18:06:52.788Z,-3.00
2018-02-23T18:09:19.199Z,-3.00
2018-02-23T18:11:45.714Z,-3.00
2018-02-23T18:14:12.035Z,-3.10
2018-02-23T18:16:38.325Z,-3.10
2018-02-23T18:19:04.746Z,-3.10
2018-02-23T18:21:31.111Z,-3.10
2018-02-23T18:23:58.154Z,-3.10
2018-02-23T18:26:25.191Z,-3.20
2018-02-23T18:28:51.509Z,-3.20
2018-02-23T18:31:17.879Z,-3.20
2018-02-23T18:33:44.167Z,-3.20
2018-02-23T18:36:10.513Z,-3.30
2018-02-23T18:38:37.817Z,-3.30
2018-02-23T18:41:04.121Z,-3.30
2018-02-23T18:43:31.168Z,-3.30
2018-02-23T18:45:58.180Z,-3.30
2018-02-23T18:48:24.527Z,-3.30
2018-02-23T18:50:51.581Z,-3.30
2018-02-23T18:53:18.601Z,-3.30
2018-02-23T18:55:44.896Z,-3.30
2018-02-23T18:58:11.206Z,-3.30
2018-02-23T19:00:38.115Z,-3.30
2018-02-23T19:03:04.410Z,-3.30
2018-02-23T19:05:30.823Z,-3.30
2018-02-23T19:07:57.155Z,-3.40
2018-02-23T19:10:23.454Z,-3.40
2018-02-23T19:12:49.782Z,-3.40
2018-02-23T19:15:16.993Z,-3.40
2018-02-23T19:17:43.283Z,-3.40
2018-02-23T19:20:10.349Z,-3.50
2018-02-23T19:22:36.677Z,-3.50
2018-02-23T19:25:02.984Z,-3.50
2018-02-23T19:27:30.018Z,-3.60
2018-02-23T19:29:56.355Z,-3.60
2018-02-23T19:32:23.647Z,-3.60
2018-02-23T19:34:50.010Z,-3.60
2018-02-23T19:37:16.292Z,-3.60
2018-02-23T19:39:42.617Z,-3.60
2018-02-23T19:42:09.673Z,-3.70
2018-02-23T19:44:37.174Z,-3.70
2018-02-23T19:47:03.512Z,-3.70
2018-02-23T19:49:29.857Z,-3.60
2018-02-23T19:51:56.244Z,-3.60
2018-02-23T19:54:22.551Z,-3.70
2018-02-23T19:56:49.588Z,-3.70
2018-02-23T19:59:16.681Z,-3.70
2018-02-23T20:01:42.988Z,-3.70
2018-02-23T20:04:09.298Z,-3.70
2018-02-23T20:06:36.339Z,-3.70
2018-02-23T20:09:02.708Z,-3.80
2018-02-23T20:11:29.031Z,-3.80
2018-02-23T20:13:55.354Z,-3.80
2018-02-23T20:16:22.405Z,-3.80
2018-02-23T20:18:48.738Z,-3.80
2018-02-23T20:21:15.106Z,-3.80
2018-02-23T20:23:42.561Z,-3.90
2018-02-23T20:26:10.123Z,-3.80
2018-02-23T20:28:36.454Z,-3.90
2018-02-23T20:31:02.787Z,-3.90
2018-02-23T20:33:29.119Z,-3.90
2018-02-23T20:35:55.441Z,-3.90
2018-02-23T20:38:34.520Z,-3.90
2018-02-23T20:41:01.528Z,-3.90
2018-02-23T20:43:27.855Z,-3.90
2018-02-23T20:45:54.148Z,-3.90
2018-02-23T20:48:20.418Z,-4.00
2018-02-23T20:50:46.700Z,-3.90
2018-02-23T20:53:13.727Z,-4.00
2018-02-23T20:55:40.038Z,-4.00
2018-02-23T20:58:06.406Z,-4.00
2018-02-23T21:00:33.470Z,-4.00
2018-02-23T21:03:00.472Z,-4.10
2018-02-23T21:05:26.762Z,-4.10
2018-02-23T21:07:53.106Z,-4.10
2018-02-23T21:10:19.355Z,-4.00
2018-02-23T21:12:45.681Z,-4.00
2018-02-23T21:15:12.025Z,-4.10
2018-02-23T21:17:38.321Z,-4.10
2018-02-23T21:20:04.587Z,-4.20
2018-02-23T21:22:37.985Z,-4.20
2018-02-23T21:25:04.301Z,-4.30
2018-02-23T21:27:30.605Z,-4.30
2018-02-23T21:29:56.910Z,-4.20
2018-02-23T21:32:23.922Z,-4.20
2018-02-23T21:34:50.243Z,-4.30
2018-02-23T21:37:16.620Z,-4.20
2018-02-23T21:39:43.624Z,-4.20
2018-02-23T21:42:09.929Z,-4.20
2018-02-23T21:44:45.500Z,-4.20
2018-02-23T21:47:11.935Z,-4.30
2018-02-23T21:49:38.272Z,-4.30
2018-02-23T21:52:04.732Z,-4.30
2018-02-23T21:54:31.104Z,-4.30
2018-02-23T21:56:57.479Z,-4.30
2018-02-23T21:59:23.817Z,-4.30
2018-02-23T22:01:50.909Z,-4.30
2018-02-23T22:04:17.209Z,-4.30
2018-02-23T22:06:43.529Z,-4.30
2018-02-23T22:09:09.813Z,-4.30
2018-02-23T22:11:36.080Z,-4.40
2018-02-23T22:14:03.937Z,-4.50
2018-02-23T22:16:30.264Z,-4.50
2018-02-23T22:18:56.559Z,-4.40
2018-02-23T22:21:22.801Z,-4.50
2018-02-23T22:23:49.070Z,-4.60
2018-02-23T22:26:22.469Z,-4.60
2018-02-23T22:28:48.776Z,-4.60
2018-02-23T22:31:15.124Z,-4.70
2018-02-23T22:33:41.532Z,-4.70
2018-02-23T22:36:07.792Z,-4.70
2018-02-23T22:38:34.039Z,-4.70
2018-02-23T22:41:01.025Z,-4.80
2018-02-23T22:43:27.299Z,-4.80
2018-02-23T22:45:53.604Z,-4.80
2018-02-23T22:48:19.905Z,-4.80
2018-02-23T22:50:47.176Z,-4.80
2018-02-23T22:53:13.469Z,-4.80
2018-02-23T22:55:40.492Z,-4.80
2018-02-23T22:58:06.789Z,-4.80
2018-02-23T23:00:33.042Z,-4.80
2018-02-23T23:02:59.359Z,-4.90
2018-02-23T23:05:25.660Z,-4.90
2018-02-23T23:07:51.900Z,-4.80
2018-02-23T23:10:18.232Z,-4.80
2018-02-23T23:12:44.548Z,-4.70
2018-02-23T23:15:10.816Z,-4.70
2018-02-23T23:17:37.126Z,-4.70
2018-02-23T23:20:03.438Z,-4.70
2018-02-23T23:22:29.767Z,-4.80
2018-02-23T23:24:56.051Z,-4.80
2018-02-23T23:27:22.385Z,-4.80
2018-02-23T23:29:50.218Z,-4.80
2018-02-23T23:32:16.534Z,-4.80
2018-02-23T23:34:42.833Z,-4.90
2018-02-23T23:37:09.885Z,-5.00
2018-02-23T23:39:36.968Z,-5.00
2018-02-23T23:42:03.212Z,-5.10
2018-02-23T23:44:29.531Z,-5.10
2018-02-23T23:46:55.825Z,-5.20
2018-02-23T23:49:22.932Z,-5.20
2018-02-23T23:51:49.202Z,-5.20
2018-02-23T23:54:16.226Z,-5.10
2018-02-23T23:56:42.480Z,-5.10
2018-02-23T23:59:09.504Z,-5.10
