createdAt,value
2023-07-05T00:03:50.966Z,99.90
2023-07-05T00:07:53.633Z,99.90
2023-07-05T00:11:56.826Z,99.90
2023-07-05T00:15:59.869Z,99.90
2023-07-05T00:20:02.820Z,99.90
2023-07-05T00:24:05.100Z,99.90
2023-07-05T00:28:06.590Z,99.90
2023-07-05T00:32:08.425Z,99.90
2023-07-05T00:36:10.023Z,99.90
2023-07-05T00:40:12.232Z,99.90
2023-07-05T00:44:15.014Z,99.90
2023-07-05T00:48:20.144Z,99.90
2023-07-05T00:52:21.689Z,99.90
2023-07-05T00:56:29.680Z,99.90
2023-07-05T01:00:32.069Z,99.90
2023-07-05T01:04:34.339Z,99.90
2023-07-05T01:08:36.505Z,99.90
2023-07-05T01:12:42.392Z,99.90
2023-07-05T01:16:56.777Z,99.90
2023-07-05T01:21:13.678Z,99.90
2023-07-05T01:25:56.256Z,99.90
2023-07-05T01:30:18.159Z,99.90
2023-07-05T01:34:43.270Z,99.90
2023-07-05T01:38:44.564Z,99.90
2023-07-05T01:42:47.914Z,99.90
2023-07-05T01:46:56.148Z,99.90
2023-07-05T01:51:13.523Z,99.90
2023-07-05T01:55:45.886Z,99.90
2023-07-05T02:00:00.168Z,99.90
2023-07-05T02:04:04.314Z,99.90
2023-07-05T02:08:05.934Z,99.90
2023-07-05T02:12:08.898Z,99.90
2023-07-05T02:16:10.855Z,99.90
2023-07-05T02:20:12.366Z,99.90
2023-07-05T02:24:13.676Z,99.90
2023-07-05T02:28:14.976Z,99.90
2023-07-05T02:32:16.414Z,99.90
2023-07-05T02:36:18.391Z,99.90
2023-07-05T02:40:19.640Z,99.90
2023-07-05T02:44:20.947Z,99.90
2023-07-05T02:48:22.294Z,99.90
2023-07-05T02:52:23.606Z,99.90
2023-07-05T02:56:25.132Z,99.90
2023-07-05T03:00:26.651Z,99.90
2023-07-05T03:04:30.531Z,99.90
2023-07-05T03:08:31.777Z,99.90
2023-07-05T03:12:33.203Z,99.90
2023-07-05T03:16:34.538Z,99.90
2023-07-05T03:20:38.549Z,99.90
2023-07-05T03:24:39.861Z,99.90
2023-07-05T03:28:41.670Z,99.90
2023-07-05T03:32:44.195Z,99.90
2023-07-05T03:36:45.516Z,99.90
2023-07-05T03:40:46.763Z,99.90
2023-07-05T03:44:48.244Z,99.90
2023-07-05T03:48:49.565Z,99.90
2023-07-05T03:52:50.906Z,99.90
2023-07-05T03:56:52.206Z,99.90
2023-07-05T04:00:53.979Z,99.90
2023-07-05T04:04:55.468Z,99.90
2023-07-05T04:08:56.956Z,99.90
2023-07-05T04:12:58.272Z,99.90
2023-07-05T04:16:59.781Z,99.90
2023-07-05T04:25:17.997Z,99.90
2023-07-05T04:29:19.334Z,99.90
2023-07-05T04:33:20.641Z,99.90
2023-07-05T04:37:29.249Z,99.90
2023-07-05T04:41:25.721Z,99.90
2023-07-05T04:45:27.005Z,99.90
2023-07-05T04:49:28.323Z,99.90
2023-07-05T04:53:29.565Z,99.90
2023-07-05T04:57:33.015Z,99.90
2023-07-05T05:01:34.730Z,99.90
2023-07-05T05:05:36.194Z,99.90
2023-07-05T05:09:40.925Z,99.90
2023-07-05T05:13:41.991Z,99.90
2023-07-05T05:17:43.581Z,99.90
2023-07-05T05:21:46.171Z,99.90
2023-07-05T05:25:48.108Z,99.90
2023-07-05T05:29:51.550Z,99.90
2023-07-05T05:33:53.052Z,99.90
2023-07-05T05:37:54.673Z,99.90
2023-07-05T05:41:56.000Z,99.90
2023-07-05T05:45:57.342Z,99.90
2023-07-05T05:49:58.815Z,99.90
2023-07-05T05:54:00.594Z,99.90
2023-07-05T05:58:02.032Z,99.90
2023-07-05T06:02:03.597Z,99.90
2023-07-05T06:06:05.618Z,99.90
2023-07-05T06:10:07.845Z,99.90
2023-07-05T06:14:09.446Z,99.90
2023-07-05T06:18:10.897Z,99.90
2023-07-05T06:22:12.360Z,99.90
2023-07-05T06:26:13.679Z,99.90
2023-07-05T06:30:15.271Z,99.90
2023-07-05T06:34:16.589Z,99.90
2023-07-05T06:38:17.917Z,99.90
2023-07-05T06:42:19.236Z,99.90
2023-07-05T06:46:20.638Z,99.90
2023-07-05T06:50:21.889Z,99.90
2023-07-05T06:54:23.197Z,99.90
2023-07-05T06:58:24.524Z,99.90
2023-07-05T07:02:25.892Z,99.90
2023-07-05T07:06:27.129Z,99.90
2023-07-05T07:10:28.346Z,99.90
2023-07-05T07:14:29.862Z,99.90
2023-07-05T07:18:31.812Z,99.90
2023-07-05T07:22:33.100Z,99.20
2023-07-05T07:26:34.494Z,99.90
2023-07-05T07:30:35.790Z,99.50
2023-07-05T07:34:37.023Z,99.90
2023-07-05T07:38:39.209Z,99.90
2023-07-05T07:42:40.554Z,99.90
2023-07-05T07:46:41.875Z,96.80
2023-07-05T07:50:50.406Z,95.10
2023-07-05T07:54:56.631Z,93.10
2023-07-05T07:58:59.453Z,92.70
2023-07-05T08:03:00.816Z,91.50
2023-07-05T08:07:02.492Z,93.70
2023-07-05T08:11:05.815Z,91.20
2023-07-05T08:15:09.912Z,85.20
2023-07-05T08:19:11.299Z,84.20
2023-07-05T08:23:13.705Z,90.90
2023-07-05T08:27:15.033Z,91.50
2023-07-05T08:31:16.922Z,91.70
2023-07-05T08:35:18.148Z,94.20
2023-07-05T08:39:19.510Z,91.60
2023-07-05T08:43:27.583Z,92.40
2023-07-05T08:47:32.728Z,93.60
2023-07-05T08:51:34.932Z,95.40
2023-07-05T08:55:58.605Z,98.50
2023-07-05T09:00:04.910Z,96.50
2023-07-05T09:04:15.752Z,95.10
2023-07-05T09:08:35.742Z,90.90
2023-07-05T09:12:40.832Z,87.60
2023-07-05T09:17:12.923Z,81.70
2023-07-05T09:21:40.467Z,72.50
2023-07-05T09:25:54.346Z,70.40
2023-07-05T09:29:52.516Z,70.40
2023-07-05T09:34:01.993Z,74.30
2023-07-05T09:38:22.062Z,66.80
2023-07-05T09:42:48.169Z,66.60
2023-07-05T09:46:50.083Z,67.90
2023-07-05T09:50:52.346Z,66.00
2023-07-05T09:54:57.464Z,59.40
2023-07-05T09:59:16.517Z,56.60
2023-07-05T10:03:20.405Z,53.60
2023-07-05T10:07:24.743Z,52.50
2023-07-05T10:11:31.752Z,53.80
2023-07-05T10:15:34.765Z,53.10
2023-07-05T10:19:42.570Z,52.90
2023-07-05T10:23:45.302Z,53.50
2023-07-05T10:27:51.626Z,53.10
2023-07-05T10:31:57.539Z,52.80
2023-07-05T10:36:05.477Z,51.70
2023-07-05T10:40:11.007Z,52.40
2023-07-05T10:44:19.823Z,53.30
2023-07-05T10:48:33.377Z,53.50
2023-07-05T10:52:36.899Z,53.50
2023-07-05T10:56:40.727Z,51.80
2023-07-05T11:01:04.486Z,50.20
2023-07-05T11:05:24.538Z,46.80
2023-07-05T11:09:25.874Z,47.00
2023-07-05T11:13:29.347Z,47.00
2023-07-05T11:17:36.735Z,45.90
2023-07-05T11:21:43.842Z,44.00
2023-07-05T11:25:59.422Z,44.00
2023-07-05T11:30:00.780Z,44.70
2023-07-05T11:34:23.285Z,44.30
2023-07-05T11:38:46.856Z,43.40
2023-07-05T11:42:48.177Z,43.20
2023-07-05T11:46:50.218Z,44.00
2023-07-05T11:50:51.699Z,44.10
2023-07-05T11:55:12.118Z,44.10
2023-07-05T11:59:16.832Z,42.80
2023-07-05T12:03:21.290Z,42.80
2023-07-05T12:07:25.236Z,43.00
2023-07-05T12:11:30.109Z,44.30
2023-07-05T12:15:35.302Z,43.30
2023-07-05T12:19:36.737Z,42.10
2023-07-05T12:23:38.318Z,41.80
2023-07-05T12:27:40.737Z,41.50
2023-07-05T12:31:43.257Z,41.80
2023-07-05T12:35:44.600Z,41.90
2023-07-05T12:39:45.889Z,41.90
2023-07-05T12:43:49.444Z,42.40
2023-07-05T12:47:51.046Z,42.20
2023-07-05T12:51:54.863Z,41.40
2023-07-05T12:55:59.510Z,41.60
2023-07-05T13:00:06.602Z,40.00
2023-07-05T13:04:12.814Z,39.40
2023-07-05T13:08:14.696Z,39.90
2023-07-05T13:12:16.058Z,38.20
2023-07-05T13:16:23.514Z,40.00
2023-07-05T13:20:26.736Z,39.60
2023-07-05T13:24:31.885Z,39.30
2023-07-05T13:28:34.763Z,39.40
2023-07-05T13:32:40.984Z,40.70
2023-07-05T13:36:42.698Z,41.30
2023-07-05T13:40:55.846Z,40.90
2023-07-05T13:44:57.438Z,41.20
2023-07-05T13:48:58.752Z,40.70
2023-07-05T13:53:02.392Z,41.30
2023-07-05T13:57:04.549Z,41.50
2023-07-05T14:01:05.973Z,41.40
2023-07-05T14:05:09.405Z,41.80
2023-07-05T14:09:11.203Z,40.70
2023-07-05T14:13:16.343Z,41.40
2023-07-05T14:17:20.357Z,40.20
2023-07-05T14:21:29.857Z,41.10
2023-07-05T14:25:37.704Z,39.60
2023-07-05T14:29:39.044Z,39.30
2023-07-05T14:33:40.765Z,39.40
2023-07-05T14:37:47.095Z,39.40
2023-07-05T14:41:48.863Z,39.40
2023-07-05T14:45:50.181Z,39.20
2023-07-05T14:49:51.559Z,39.60
2023-07-05T14:53:52.952Z,40.50
2023-07-05T14:57:55.575Z,40.20
2023-07-05T15:01:57.200Z,40.40
2023-07-05T15:06:01.626Z,41.10
2023-07-05T15:10:03.313Z,41.20
2023-07-05T15:14:11.928Z,41.70
2023-07-05T15:18:13.242Z,42.10
2023-07-05T15:22:14.555Z,41.50
2023-07-05T15:26:15.874Z,41.70
2023-07-05T15:30:18.851Z,42.50
2023-07-05T15:34:20.138Z,42.10
2023-07-05T15:38:21.484Z,42.50
2023-07-05T15:42:23.708Z,43.00
2023-07-05T15:46:25.126Z,42.70
2023-07-05T15:50:29.217Z,42.40
2023-07-05T15:54:30.816Z,42.30
2023-07-05T15:58:33.352Z,42.60
2023-07-05T16:02:44.851Z,42.80
2023-07-05T16:06:46.210Z,43.60
2023-07-05T16:10:47.539Z,43.00
2023-07-05T16:14:48.871Z,43.00
2023-07-05T16:18:50.272Z,42.70
2023-07-05T16:22:51.776Z,42.60
2023-07-05T16:26:53.178Z,43.30
2023-07-05T16:30:58.597Z,43.00
2023-07-05T16:35:00.140Z,42.70
2023-07-05T16:39:01.513Z,42.10
2023-07-05T16:43:04.061Z,42.60
2023-07-05T16:47:08.144Z,42.90
2023-07-05T16:51:11.154Z,41.50
2023-07-05T16:55:12.504Z,41.80
2023-07-05T16:59:13.806Z,42.10
2023-07-05T17:03:15.238Z,42.80
2023-07-05T17:07:16.587Z,42.60
2023-07-05T17:11:18.924Z,42.80
2023-07-05T17:15:20.278Z,42.90
2023-07-05T17:19:22.624Z,42.90
2023-07-05T17:23:25.266Z,43.00
2023-07-05T17:27:26.586Z,43.70
2023-07-05T17:31:27.992Z,43.60
2023-07-05T17:35:29.424Z,43.40
2023-07-05T17:39:30.760Z,43.60
2023-07-05T17:43:32.778Z,44.20
2023-07-05T17:47:34.135Z,43.80
2023-07-05T17:51:35.523Z,44.20
2023-07-05T17:55:36.841Z,44.30
2023-07-05T17:59:38.310Z,44.40
2023-07-05T18:03:41.511Z,44.80
2023-07-05T18:07:42.906Z,44.30
2023-07-05T18:11:44.274Z,44.00
2023-07-05T18:15:47.044Z,43.90
2023-07-05T18:19:48.321Z,45.10
2023-07-05T18:23:50.345Z,44.90
2023-07-05T18:27:51.725Z,45.10
2023-07-05T18:31:54.726Z,45.70
2023-07-05T18:35:57.340Z,46.10
2023-07-05T18:39:58.961Z,45.60
2023-07-05T18:44:00.364Z,45.60
2023-07-05T18:48:03.583Z,46.00
2023-07-05T18:52:04.904Z,46.70
2023-07-05T18:56:12.665Z,46.60
2023-07-05T19:00:18.383Z,46.70
2023-07-05T19:04:19.874Z,46.80
2023-07-05T19:08:21.814Z,47.00
2023-07-05T19:12:23.162Z,46.90
2023-07-05T19:16:26.344Z,46.90
2023-07-05T19:20:27.773Z,47.20
2023-07-05T19:24:29.133Z,47.50
2023-07-05T19:28:32.011Z,47.90
2023-07-05T19:32:33.725Z,48.30
2023-07-05T19:36:35.153Z,48.20
2023-07-05T19:40:37.194Z,48.60
2023-07-05T19:44:39.099Z,48.40
2023-07-05T19:48:40.621Z,49.30
2023-07-05T19:52:42.058Z,49.40
2023-07-05T19:56:43.359Z,50.40
2023-07-05T20:00:45.512Z,49.40
2023-07-05T20:04:46.882Z,50.90
2023-07-05T20:08:52.516Z,51.70
2023-07-05T20:12:54.088Z,51.10
2023-07-05T20:16:56.325Z,51.20
2023-07-05T20:21:08.349Z,52.00
2023-07-05T20:25:02.187Z,51.80
2023-07-05T20:29:04.553Z,53.00
2023-07-05T20:33:06.380Z,53.00
2023-07-05T20:37:07.664Z,54.40
2023-07-05T20:41:09.137Z,55.60
2023-07-05T20:45:10.841Z,55.60
2023-07-05T20:49:13.560Z,56.10
2023-07-05T20:53:15.455Z,57.10
2023-07-05T20:57:18.687Z,57.40
2023-07-05T21:01:20.391Z,58.10
2023-07-05T21:05:21.644Z,57.40
2023-07-05T21:09:22.979Z,58.60
2023-07-05T21:13:24.499Z,58.40
2023-07-05T21:17:25.845Z,59.40
2023-07-05T21:21:27.290Z,59.00
2023-07-05T21:25:28.648Z,59.80
2023-07-05T21:29:30.018Z,58.90
2023-07-05T21:33:31.337Z,61.30
2023-07-05T21:37:32.675Z,64.60
2023-07-05T21:41:34.054Z,68.70
2023-07-05T21:45:36.095Z,68.30
2023-07-05T21:49:37.436Z,77.90
2023-07-05T21:53:39.974Z,84.00
2023-07-05T21:57:41.317Z,91.70
2023-07-05T22:01:42.766Z,84.70
2023-07-05T22:05:45.989Z,89.30
2023-07-05T22:09:48.113Z,91.00
2023-07-05T22:13:50.308Z,94.00
2023-07-05T22:17:54.108Z,99.10
2023-07-05T22:21:55.704Z,99.90
2023-07-05T22:25:58.420Z,99.90
2023-07-05T22:30:00.053Z,99.90
2023-07-05T22:34:01.402Z,99.90
2023-07-05T22:38:02.740Z,99.90
2023-07-05T22:42:04.620Z,99.90
2023-07-05T22:46:06.617Z,99.90
2023-07-05T22:50:09.963Z,99.90
2023-07-05T22:54:11.300Z,99.90
2023-07-05T22:58:13.026Z,99.90
2023-07-05T23:02:14.559Z,99.90
2023-07-05T23:06:15.846Z,99.90
2023-07-05T23:10:17.431Z,99.90
2023-07-05T23:14:18.936Z,99.90
2023-07-05T23:18:20.634Z,99.90
2023-07-05T23:22:22.117Z,99.90
2023-07-05T23:26:23.979Z,99.90
2023-07-05T23:30:26.881Z,99.90
2023-07-05T23:34:28.372Z,99.90
2023-07-05T23:38:33.009Z,99.90
2023-07-05T23:42:35.671Z,99.90
2023-07-05T23:46:37.102Z,99.90
2023-07-05T23:50:38.420Z,99.90
2023-07-05T23:54:45.743Z,99.90
2023-07-05T23:58:47.062Z,99.90
