createdAt,value
2018-04-21T00:00:18.977Z,66.65
2018-04-21T00:05:21.453Z,66.76
2018-04-21T00:10:23.945Z,66.49
2018-04-21T00:15:26.428Z,66.64
2018-04-21T00:20:28.900Z,66.79
2018-04-21T00:25:31.389Z,67.20
2018-04-21T00:30:33.880Z,67.17
2018-04-21T00:35:36.447Z,67.35
2018-04-21T00:40:40.800Z,67.81
2018-04-21T00:45:44.827Z,67.82
2018-04-21T00:50:48.076Z,67.90
2018-04-21T00:55:50.980Z,68.15
2018-04-21T01:00:53.477Z,68.16
2018-04-21T01:05:55.963Z,68.43
2018-04-21T01:10:58.448Z,68.53
2018-04-21T01:16:00.967Z,68.71
2018-04-21T01:21:03.452Z,69.00
2018-04-21T01:26:06.554Z,69.25
2018-04-21T01:31:09.226Z,69.30
2018-04-21T01:36:11.748Z,69.28
2018-04-21T01:41:14.265Z,69.55
2018-04-21T01:46:16.757Z,69.68
2018-04-21T01:51:19.240Z,69.55
2018-04-21T01:56:21.818Z,69.73
2018-04-21T02:01:24.316Z,69.88
2018-04-21T02:06:26.824Z,69.92
2018-04-21T02:11:29.317Z,70.21
2018-04-21T02:16:32.144Z,70.59
2018-04-21T02:21:34.637Z,70.75
2018-04-21T02:26:37.146Z,70.57
2018-04-21T02:31:42.162Z,70.64
2018-04-21T02:36:45.258Z,70.91
2018-04-21T02:41:47.801Z,71.16
2018-04-21T02:46:50.279Z,71.34
2018-04-21T02:51:52.818Z,71.57
2018-04-21T02:56:55.321Z,71.89
2018-04-21T03:01:58.377Z,72.05
2018-04-21T03:07:00.873Z,72.31
2018-04-21T03:12:03.344Z,72.52
2018-04-21T03:17:08.213Z,72.64
2018-04-21T03:22:12.154Z,72.85
2018-04-21T03:27:14.683Z,72.87
2018-04-21T03:32:20.316Z,72.96
2018-04-21T03:37:22.814Z,72.86
2018-04-21T03:42:25.307Z,72.88
2018-04-21T03:47:27.797Z,72.67
2018-04-21T03:52:30.269Z,72.42
2018-04-21T03:57:32.936Z,72.34
2018-04-21T04:02:35.609Z,71.99
2018-04-21T04:07:38.202Z,71.77
2018-04-21T04:12:40.895Z,71.28
2018-04-21T04:17:55.391Z,70.84
2018-04-21T04:22:57.918Z,69.54
2018-04-21T04:28:00.404Z,68.74
2018-04-21T04:33:02.898Z,67.83
2018-04-21T04:38:05.371Z,67.08
2018-04-21T04:43:11.898Z,66.11
2018-04-21T04:48:15.050Z,65.25
2018-04-21T04:53:17.591Z,64.52
2018-04-21T04:58:20.106Z,62.48
2018-04-21T05:03:22.580Z,60.97
2018-04-21T05:08:25.863Z,58.63
2018-04-21T05:13:28.456Z,53.87
2018-04-21T05:18:30.961Z,50.04
2018-04-21T05:23:33.867Z,48.19
2018-04-21T05:28:37.324Z,45.55
2018-04-21T05:33:40.166Z,44.86
2018-04-21T05:38:42.690Z,44.58
2018-04-21T05:43:45.197Z,42.91
2018-04-21T05:48:47.748Z,41.82
2018-04-21T05:53:50.441Z,39.69
2018-04-21T05:58:52.901Z,40.90
2018-04-21T06:03:55.377Z,39.12
2018-04-21T06:08:57.969Z,39.28
2018-04-21T06:14:00.450Z,38.96
2018-04-21T06:19:03.158Z,41.35
2018-04-21T06:24:05.695Z,42.11
2018-04-21T06:29:08.356Z,44.72
2018-04-21T06:34:10.981Z,45.59
2018-04-21T06:39:13.621Z,45.24
2018-04-21T06:44:16.155Z,44.71
2018-04-21T06:49:18.648Z,44.90
2018-04-21T06:54:21.133Z,43.64
2018-04-21T06:59:24.260Z,44.32
2018-04-21T07:04:26.784Z,44.39
2018-04-21T07:09:29.307Z,43.94
2018-04-21T07:14:31.775Z,43.45
2018-04-21T07:19:35.029Z,43.41
2018-04-21T07:24:37.616Z,45.30
2018-04-21T07:29:40.106Z,44.89
2018-04-21T07:34:42.613Z,43.80
2018-04-21T07:39:45.133Z,44.04
2018-04-21T07:44:47.768Z,42.96
2018-04-21T07:49:50.256Z,43.83
2018-04-21T07:54:52.745Z,42.60
2018-04-21T07:59:55.266Z,42.62
2018-04-21T08:04:58.495Z,43.54
2018-04-21T08:10:00.978Z,43.47
2018-04-21T08:15:03.507Z,44.09
2018-04-21T08:20:06.535Z,45.62
2018-04-21T08:25:09.118Z,44.64
2018-04-21T08:30:11.755Z,44.92
2018-04-21T08:35:14.305Z,44.05
2018-04-21T08:40:16.837Z,44.04
2018-04-21T08:45:19.316Z,43.02
2018-04-21T08:50:21.815Z,42.66
2018-04-21T08:55:24.341Z,42.52
2018-04-21T09:00:27.098Z,41.79
2018-04-21T09:05:29.670Z,40.97
2018-04-21T09:10:32.155Z,36.12
2018-04-21T09:15:34.626Z,34.55
2018-04-21T09:20:37.101Z,35.92
2018-04-21T09:25:40.111Z,33.45
2018-04-21T09:30:42.613Z,33.60
2018-04-21T09:35:45.112Z,34.07
2018-04-21T09:40:47.585Z,32.85
2018-04-21T09:45:50.073Z,32.74
2018-04-21T09:50:52.576Z,33.99
2018-04-21T09:55:55.080Z,33.52
2018-04-21T10:00:57.548Z,34.21
2018-04-21T10:06:00.036Z,34.63
2018-04-21T10:11:02.531Z,34.59
2018-04-21T10:16:05.012Z,35.25
2018-04-21T10:21:07.514Z,35.01
2018-04-21T10:26:10.840Z,36.01
2018-04-21T10:31:13.334Z,35.34
2018-04-21T10:36:15.799Z,34.11
2018-04-21T10:41:18.276Z,33.57
2018-04-21T10:46:20.746Z,33.79
2018-04-21T10:51:23.218Z,33.26
2018-04-21T10:56:25.957Z,34.11
2018-04-21T11:01:28.656Z,35.14
2018-04-21T11:06:31.169Z,35.61
2018-04-21T11:11:33.664Z,33.73
2018-04-21T11:16:36.180Z,32.12
2018-04-21T11:21:38.679Z,30.98
2018-04-21T11:26:41.173Z,32.26
2018-04-21T11:31:43.645Z,30.35
2018-04-21T11:36:46.180Z,31.73
2018-04-21T11:41:48.650Z,32.50
2018-04-21T11:46:51.123Z,31.91
2018-04-21T11:51:53.581Z,31.08
2018-04-21T11:56:56.056Z,33.32
2018-04-21T12:01:58.539Z,31.72
2018-04-21T12:07:01.024Z,31.85
2018-04-21T12:12:03.592Z,30.47
2018-04-21T12:17:06.097Z,30.58
2018-04-21T12:22:08.632Z,30.41
2018-04-21T12:27:11.096Z,29.33
2018-04-21T12:32:14.477Z,27.14
2018-04-21T12:37:16.964Z,28.71
2018-04-21T12:42:19.451Z,28.47
2018-04-21T12:47:21.946Z,28.70
2018-04-21T12:52:24.416Z,30.98
2018-04-21T12:57:26.870Z,30.03
2018-04-21T13:02:29.333Z,29.70
2018-04-21T13:07:31.809Z,26.92
2018-04-21T13:12:34.258Z,29.77
2018-04-21T13:17:37.015Z,29.05
2018-04-21T13:22:39.697Z,29.65
2018-04-21T13:27:42.267Z,28.91
2018-04-21T13:32:44.719Z,28.21
2018-04-21T13:37:47.195Z,28.33
2018-04-21T13:42:49.693Z,27.91
2018-04-21T13:47:52.296Z,28.21
2018-04-21T13:52:54.775Z,24.98
2018-04-21T13:57:57.243Z,26.07
2018-04-21T14:02:59.695Z,27.76
2018-04-21T14:08:02.165Z,27.29
2018-04-21T14:13:04.635Z,25.26
2018-04-21T14:18:07.161Z,23.02
2018-04-21T14:23:09.686Z,24.57
2018-04-21T14:28:12.204Z,26.21
2018-04-21T14:33:14.712Z,26.18
2018-04-21T14:38:17.196Z,25.30
2018-04-21T14:43:19.699Z,25.23
2018-04-21T14:48:22.185Z,26.12
2018-04-21T14:53:24.661Z,23.78
2018-04-21T14:58:27.132Z,24.90
2018-04-21T15:03:29.623Z,23.63
2018-04-21T15:08:34.169Z,24.63
2018-04-21T15:13:36.671Z,23.07
2018-04-21T15:18:39.289Z,24.30
2018-04-21T15:23:41.766Z,25.30
2018-04-21T15:28:44.262Z,22.09
2018-04-21T15:33:46.726Z,22.51
2018-04-21T15:38:49.224Z,24.00
2018-04-21T15:43:52.296Z,25.32
2018-04-21T15:48:54.776Z,25.32
2018-04-21T15:53:57.412Z,25.43
2018-04-21T15:58:59.887Z,26.49
2018-04-21T16:04:02.385Z,26.49
2018-04-21T16:09:04.862Z,26.26
2018-04-21T16:14:07.440Z,26.15
2018-04-21T16:19:09.937Z,26.66
2018-04-21T16:24:12.456Z,26.01
2018-04-21T16:29:14.991Z,26.91
2018-04-21T16:34:17.458Z,26.40
2018-04-21T16:39:20.791Z,27.03
2018-04-21T16:44:23.260Z,27.77
2018-04-21T16:49:25.735Z,26.89
2018-04-21T16:54:28.191Z,27.68
2018-04-21T16:59:30.654Z,28.77
2018-04-21T17:04:33.202Z,29.62
2018-04-21T17:09:35.672Z,29.38
2018-04-21T17:14:38.184Z,30.58
2018-04-21T17:19:40.707Z,30.56
2018-04-21T17:24:43.272Z,31.67
2018-04-21T17:29:46.424Z,30.82
2018-04-21T17:34:48.908Z,32.70
2018-04-21T17:39:51.408Z,32.88
2018-04-21T17:44:53.869Z,33.09
2018-04-21T17:49:56.359Z,34.02
2018-04-21T17:54:58.846Z,34.65
2018-04-21T18:00:02.190Z,35.06
2018-04-21T18:05:04.813Z,36.17
2018-04-21T18:10:07.711Z,37.27
2018-04-21T18:15:10.649Z,37.10
2018-04-21T18:20:13.814Z,37.66
2018-04-21T18:25:16.326Z,38.48
2018-04-21T18:30:19.557Z,39.49
2018-04-21T18:35:23.093Z,40.72
2018-04-21T18:40:25.584Z,42.50
2018-04-21T18:45:28.988Z,43.13
2018-04-21T18:50:31.453Z,44.62
2018-04-21T18:55:33.959Z,45.20
2018-04-21T19:00:36.992Z,46.40
2018-04-21T19:05:40.266Z,46.74
2018-04-21T19:10:45.399Z,47.93
2018-04-21T19:15:47.907Z,48.11
2018-04-21T19:20:50.431Z,49.57
2018-04-21T19:25:53.563Z,50.00
2018-04-21T19:30:56.045Z,50.50
2018-04-21T19:35:58.516Z,50.96
2018-04-21T19:41:01.033Z,51.22
2018-04-21T19:46:03.578Z,51.66
2018-04-21T19:51:09.097Z,52.37
2018-04-21T19:56:11.875Z,53.08
2018-04-21T20:01:14.652Z,53.63
2018-04-21T20:06:18.017Z,53.83
2018-04-21T20:11:21.016Z,54.14
2018-04-21T20:16:23.615Z,54.19
2018-04-21T20:21:26.084Z,55.67
2018-04-21T20:26:28.530Z,55.28
2018-04-21T20:31:31.021Z,55.64
2018-04-21T20:36:33.504Z,56.53
2018-04-21T20:41:36.077Z,57.27
2018-04-21T20:46:38.751Z,56.38
2018-04-21T20:51:42.017Z,57.23
2018-04-21T20:56:44.866Z,57.95
2018-04-21T21:01:47.407Z,58.16
2018-04-21T21:06:49.920Z,58.30
2018-04-21T21:11:52.449Z,58.78
2018-04-21T21:16:54.922Z,59.35
2018-04-21T21:21:57.397Z,60.03
2018-04-21T21:26:59.859Z,59.97
2018-04-21T21:32:02.385Z,60.86
2018-04-21T21:37:04.858Z,61.62
2018-04-21T21:42:08.389Z,61.70
2018-04-21T21:47:11.308Z,61.68
2018-04-21T21:52:13.887Z,61.99
2018-04-21T21:57:16.368Z,62.55
2018-04-21T22:02:19.788Z,62.81
2018-04-21T22:07:28.369Z,63.04
2018-04-21T22:12:30.836Z,63.68
2018-04-21T22:17:33.335Z,64.14
2018-04-21T22:22:35.853Z,64.35
2018-04-21T22:27:38.392Z,65.07
2018-04-21T22:32:40.928Z,65.14
2018-04-21T22:37:43.451Z,65.49
2018-04-21T22:42:45.992Z,65.83
2018-04-21T22:47:48.478Z,65.93
2018-04-21T22:52:50.981Z,66.34
2018-04-21T22:57:53.466Z,67.02
2018-04-21T23:02:55.965Z,67.01
2018-04-21T23:07:59.700Z,67.22
2018-04-21T23:13:02.158Z,67.63
2018-04-21T23:18:04.628Z,67.44
2018-04-21T23:23:07.164Z,67.72
2018-04-21T23:28:10.151Z,68.02
2018-04-21T23:33:12.904Z,68.43
2018-04-21T23:38:15.437Z,68.48
2018-04-21T23:43:17.989Z,68.57
2018-04-21T23:48:20.524Z,68.90
2018-04-21T23:53:23.021Z,68.87
2018-04-21T23:58:25.491Z,69.11
