createdAt,value
2023-04-22T00:00:42.859Z,5.87
2023-04-22T00:03:10.162Z,5.90
2023-04-22T00:05:38.094Z,5.97
2023-04-22T00:08:04.621Z,6.33
2023-04-22T00:10:31.047Z,5.30
2023-04-22T00:12:57.422Z,6.20
2023-04-22T00:15:25.345Z,5.67
2023-04-22T00:17:51.802Z,5.93
2023-04-22T00:20:21.651Z,5.53
2023-04-22T00:22:48.394Z,5.70
2023-04-22T00:25:15.144Z,5.70
2023-04-22T00:27:41.664Z,5.27
2023-04-22T00:30:09.487Z,6.37
2023-04-22T00:32:35.990Z,5.70
2023-04-22T00:35:02.409Z,6.10
2023-04-22T00:37:29.023Z,6.00
2023-04-22T00:39:55.640Z,5.80
2023-04-22T00:42:22.031Z,6.10
2023-04-22T00:44:48.834Z,5.83
2023-04-22T00:47:16.212Z,6.00
2023-04-22T00:49:43.294Z,6.10
2023-04-22T00:52:09.757Z,5.90
2023-04-22T00:54:36.654Z,6.43
2023-04-22T00:57:03.973Z,6.23
2023-04-22T00:59:30.499Z,6.57
2023-04-22T01:01:58.076Z,6.57
2023-04-22T01:04:24.614Z,6.57
2023-04-22T01:06:52.393Z,6.70
2023-04-22T01:09:20.216Z,6.73
2023-04-22T01:11:47.849Z,6.53
2023-04-22T01:14:14.372Z,6.70
2023-04-22T01:16:41.217Z,7.13
2023-04-22T01:19:08.490Z,6.27
2023-04-22T01:21:36.761Z,6.70
2023-04-22T01:24:03.257Z,6.97
2023-04-22T01:26:30.032Z,6.53
2023-04-22T01:28:56.685Z,6.57
2023-04-22T01:31:23.382Z,6.30
2023-04-22T01:33:50.666Z,7.10
2023-04-22T01:36:17.609Z,6.50
2023-04-22T01:38:44.157Z,6.27
2023-04-22T01:41:10.744Z,6.83
2023-04-22T01:43:37.937Z,6.70
2023-04-22T01:46:05.241Z,6.33
2023-04-22T01:48:31.984Z,6.33
2023-04-22T01:50:58.410Z,7.17
2023-04-22T01:53:24.916Z,6.93
2023-04-22T01:55:51.356Z,6.80
2023-04-22T01:58:17.835Z,6.80
2023-04-22T02:00:44.777Z,6.57
2023-04-22T02:03:11.551Z,6.73
2023-04-22T02:05:38.214Z,7.73
2023-04-22T02:08:04.938Z,7.17
2023-04-22T02:10:31.489Z,6.70
2023-04-22T02:12:58.086Z,6.80
2023-04-22T02:15:24.519Z,7.70
2023-04-22T02:17:50.992Z,6.93
2023-04-22T02:20:17.455Z,7.57
2023-04-22T02:22:44.366Z,7.30
2023-04-22T02:25:12.420Z,7.83
2023-04-22T02:27:39.415Z,7.83
2023-04-22T02:30:06.970Z,7.13
2023-04-22T02:32:33.554Z,7.57
2023-04-22T02:35:00.008Z,7.77
2023-04-22T02:37:26.520Z,8.03
2023-04-22T02:39:52.931Z,7.80
2023-04-22T02:42:19.329Z,6.97
2023-04-22T02:44:45.702Z,8.20
2023-04-22T02:47:12.174Z,8.47
2023-04-22T02:49:38.850Z,8.03
2023-04-22T02:52:05.647Z,7.70
2023-04-22T02:54:32.025Z,8.57
2023-04-22T02:56:58.579Z,8.50
2023-04-22T02:59:25.022Z,8.37
2023-04-22T03:01:51.516Z,9.07
2023-04-22T03:04:18.531Z,8.97
2023-04-22T03:06:45.505Z,8.03
2023-04-22T03:09:11.959Z,9.27
2023-04-22T03:11:38.397Z,8.63
2023-04-22T03:14:04.911Z,8.30
2023-04-22T03:16:32.224Z,8.30
2023-04-22T03:18:58.650Z,9.10
2023-04-22T03:21:25.152Z,9.77
2023-04-22T03:23:55.308Z,9.20
2023-04-22T03:26:21.946Z,8.77
2023-04-22T03:28:48.433Z,8.67
2023-04-22T03:31:14.918Z,9.27
2023-04-22T03:33:41.668Z,8.80
2023-04-22T03:36:11.888Z,8.73
2023-04-22T03:38:39.692Z,8.77
2023-04-22T03:41:06.287Z,9.50
2023-04-22T03:43:32.730Z,8.67
2023-04-22T03:45:59.670Z,8.80
2023-04-22T03:48:26.721Z,9.47
2023-04-22T03:50:53.239Z,8.30
2023-04-22T03:53:19.767Z,9.17
2023-04-22T03:55:46.642Z,9.13
2023-04-22T03:58:13.033Z,8.53
2023-04-22T04:00:41.098Z,9.20
2023-04-22T04:03:07.911Z,9.13
2023-04-22T04:05:34.685Z,8.77
2023-04-22T04:08:02.616Z,9.40
2023-04-22T04:10:29.092Z,9.60
2023-04-22T04:12:55.648Z,8.67
2023-04-22T04:15:22.103Z,8.23
2023-04-22T04:17:50.681Z,9.23
2023-04-22T04:20:17.202Z,9.13
2023-04-22T04:22:43.838Z,8.67
2023-04-22T04:25:10.418Z,9.23
2023-04-22T04:27:39.673Z,9.90
2023-04-22T04:30:07.000Z,9.43
2023-04-22T04:32:36.695Z,9.97
2023-04-22T04:35:05.049Z,9.40
2023-04-22T04:37:31.711Z,9.27
2023-04-22T04:40:01.709Z,8.97
2023-04-22T04:42:30.484Z,10.17
2023-04-22T04:44:58.517Z,10.43
2023-04-22T04:47:25.611Z,9.00
2023-04-22T04:49:54.422Z,9.70
2023-04-22T04:52:21.138Z,9.87
2023-04-22T04:54:47.619Z,10.07
2023-04-22T04:57:14.100Z,9.03
2023-04-22T04:59:41.205Z,10.27
2023-04-22T05:02:08.338Z,9.37
2023-04-22T05:04:35.162Z,9.43
2023-04-22T05:07:01.766Z,9.13
2023-04-22T05:09:29.022Z,9.50
2023-04-22T05:11:55.945Z,9.50
2023-04-22T05:14:22.401Z,9.33
2023-04-22T05:16:49.111Z,9.13
2023-04-22T05:19:16.782Z,9.33
2023-04-22T05:21:43.259Z,10.10
2023-04-22T05:24:10.090Z,9.87
2023-04-22T05:26:36.634Z,9.43
2023-04-22T05:29:05.398Z,9.43
2023-04-22T05:31:34.215Z,9.13
2023-04-22T05:34:00.722Z,9.47
2023-04-22T05:36:30.604Z,9.17
2023-04-22T05:38:57.894Z,10.00
2023-04-22T05:41:24.688Z,9.33
2023-04-22T05:43:51.078Z,9.47
2023-04-22T05:46:17.637Z,8.83
2023-04-22T05:48:44.128Z,9.57
2023-04-22T05:51:10.571Z,9.33
2023-04-22T05:53:36.999Z,8.73
2023-04-22T05:56:03.524Z,8.80
2023-04-22T05:58:29.945Z,9.10
2023-04-22T06:00:56.406Z,9.47
2023-04-22T06:03:23.092Z,9.60
2023-04-22T06:05:49.893Z,9.60
2023-04-22T06:08:16.922Z,8.10
2023-04-22T06:10:43.346Z,8.20
2023-04-22T06:13:09.747Z,9.17
2023-04-22T06:15:36.272Z,8.67
2023-04-22T06:18:03.077Z,8.70
2023-04-22T06:20:32.521Z,10.13
2023-04-22T06:22:59.071Z,8.80
2023-04-22T06:25:25.667Z,8.83
2023-04-22T06:27:52.063Z,8.40
2023-04-22T06:30:18.460Z,8.63
2023-04-22T06:32:44.891Z,8.90
2023-04-22T06:35:11.551Z,8.40
2023-04-22T06:37:38.106Z,8.90
2023-04-22T06:40:04.821Z,8.70
2023-04-22T06:42:31.377Z,9.20
2023-04-22T06:44:57.825Z,9.33
2023-04-22T06:47:24.360Z,9.50
2023-04-22T06:49:50.807Z,8.63
2023-04-22T06:52:18.679Z,9.30
2023-04-22T06:54:45.033Z,9.03
2023-04-22T06:57:11.462Z,8.93
2023-04-22T06:59:38.314Z,8.50
2023-04-22T07:02:06.030Z,9.40
2023-04-22T07:04:32.793Z,8.80
2023-04-22T07:06:59.271Z,9.60
2023-04-22T07:09:26.268Z,8.83
2023-04-22T07:11:52.734Z,9.10
2023-04-22T07:14:19.149Z,9.70
2023-04-22T07:16:46.600Z,9.30
2023-04-22T07:19:13.151Z,9.30
2023-04-22T07:21:39.802Z,8.60
2023-04-22T07:24:06.398Z,8.53
2023-04-22T07:26:34.352Z,8.30
2023-04-22T07:29:00.800Z,8.43
2023-04-22T07:31:27.258Z,8.73
2023-04-22T07:33:53.677Z,8.57
2023-04-22T07:36:20.207Z,9.00
2023-04-22T07:38:46.640Z,7.93
2023-04-22T07:41:13.023Z,7.90
2023-04-22T07:43:39.425Z,8.03
2023-04-22T07:46:05.875Z,8.37
2023-04-22T07:48:32.567Z,8.37
2023-04-22T07:50:58.971Z,8.03
2023-04-22T07:53:25.458Z,8.20
2023-04-22T07:55:52.230Z,8.03
2023-04-22T07:58:18.957Z,8.47
2023-04-22T08:00:45.431Z,8.13
2023-04-22T08:03:11.996Z,8.70
2023-04-22T08:05:38.986Z,7.50
2023-04-22T08:08:06.176Z,7.60
2023-04-22T08:10:32.695Z,7.40
2023-04-22T08:12:59.145Z,7.40
2023-04-22T08:15:25.704Z,7.17
2023-04-22T08:17:52.318Z,6.63
2023-04-22T08:20:18.756Z,7.10
2023-04-22T08:22:45.411Z,6.90
2023-04-22T08:25:11.816Z,7.00
2023-04-22T08:27:38.590Z,7.00
2023-04-22T08:30:06.628Z,7.37
2023-04-22T08:32:33.229Z,6.33
2023-04-22T08:35:04.444Z,6.47
2023-04-22T08:37:32.063Z,7.00
2023-04-22T08:39:58.609Z,6.27
2023-04-22T08:42:25.483Z,6.87
2023-04-22T08:44:53.203Z,6.37
2023-04-22T08:47:20.848Z,6.80
2023-04-22T08:49:47.398Z,6.40
2023-04-22T08:52:15.556Z,6.10
2023-04-22T08:54:42.229Z,6.20
2023-04-22T08:57:10.903Z,5.33
2023-04-22T08:59:38.934Z,6.73
2023-04-22T09:02:07.840Z,6.67
2023-04-22T09:04:34.550Z,6.73
2023-04-22T09:07:01.894Z,6.50
2023-04-22T09:09:28.706Z,6.07
2023-04-22T09:11:55.259Z,6.27
2023-04-22T09:14:22.652Z,6.00
2023-04-22T09:16:49.794Z,6.00
2023-04-22T09:19:16.497Z,6.23
2023-04-22T09:21:42.935Z,5.83
2023-04-22T09:24:11.403Z,6.10
2023-04-22T09:26:42.331Z,5.27
2023-04-22T09:29:13.526Z,5.00
2023-04-22T09:31:40.816Z,5.50
2023-04-22T09:34:07.955Z,5.73
2023-04-22T09:36:34.398Z,5.27
2023-04-22T09:39:07.365Z,6.13
2023-04-22T09:41:35.592Z,5.90
2023-04-22T09:44:03.186Z,5.87
2023-04-22T09:46:31.196Z,5.97
2023-04-22T09:49:00.920Z,5.60
2023-04-22T09:51:29.048Z,6.00
2023-04-22T09:54:00.702Z,5.67
2023-04-22T09:56:48.219Z,5.20
2023-04-22T09:59:18.062Z,5.53
2023-04-22T10:01:44.572Z,5.57
2023-04-22T10:04:15.484Z,4.90
2023-04-22T10:06:43.727Z,5.10
2023-04-22T10:09:10.196Z,4.83
2023-04-22T10:11:37.538Z,4.77
2023-04-22T10:14:04.694Z,4.60
2023-04-22T10:16:33.120Z,4.80
2023-04-22T10:19:01.889Z,4.90
2023-04-22T10:21:29.795Z,5.13
2023-04-22T10:23:58.901Z,4.10
2023-04-22T10:27:00.167Z,5.10
2023-04-22T10:29:28.211Z,4.80
2023-04-22T10:32:25.123Z,3.90
2023-04-22T10:35:07.699Z,3.90
2023-04-22T10:37:34.458Z,3.50
2023-04-22T10:40:13.308Z,3.77
2023-04-22T10:42:42.188Z,3.70
2023-04-22T10:45:13.900Z,3.80
2023-04-22T10:47:41.977Z,4.03
2023-04-22T10:50:19.597Z,3.73
2023-04-22T10:53:07.608Z,4.17
2023-04-22T10:55:53.223Z,3.27
2023-04-22T10:58:21.601Z,3.47
2023-04-22T11:00:54.225Z,2.90
2023-04-22T11:03:27.903Z,3.13
2023-04-22T11:06:15.137Z,2.67
2023-04-22T11:08:46.624Z,2.40
2023-04-22T11:11:14.205Z,2.83
2023-04-22T11:13:44.130Z,2.75
2023-04-22T11:16:13.669Z,2.75
2023-04-22T11:18:40.536Z,2.70
2023-04-22T11:21:08.809Z,2.60
2023-04-22T11:23:37.566Z,2.38
2023-04-22T11:26:05.686Z,2.42
2023-04-22T11:28:32.485Z,2.03
2023-04-22T11:31:03.173Z,2.40
2023-04-22T11:33:29.731Z,2.20
2023-04-22T11:35:57.829Z,2.42
2023-04-22T11:38:24.441Z,2.30
2023-04-22T11:40:51.012Z,2.20
2023-04-22T11:43:18.796Z,2.45
2023-04-22T11:45:45.427Z,2.10
2023-04-22T11:48:12.334Z,2.35
2023-04-22T11:50:41.390Z,2.33
2023-04-22T11:53:16.545Z,1.92
2023-04-22T11:55:44.381Z,1.95
2023-04-22T11:58:11.957Z,1.92
2023-04-22T12:00:42.359Z,1.95
2023-04-22T12:03:17.348Z,1.85
2023-04-22T12:05:51.737Z,2.10
2023-04-22T12:08:19.965Z,2.33
2023-04-22T12:10:48.672Z,1.92
2023-04-22T12:13:26.353Z,2.28
2023-04-22T12:16:14.710Z,2.55
2023-04-22T12:18:52.043Z,2.33
2023-04-22T12:21:24.594Z,2.60
2023-04-22T12:23:52.972Z,2.50
2023-04-22T12:26:23.675Z,2.25
2023-04-22T12:28:52.003Z,2.40
2023-04-22T12:31:21.297Z,2.22
2023-04-22T12:33:48.048Z,2.30
2023-04-22T12:36:14.556Z,2.63
2023-04-22T12:38:41.510Z,2.33
2023-04-22T12:41:08.303Z,2.57
2023-04-22T12:43:37.849Z,2.30
2023-04-22T12:46:07.525Z,2.40
2023-04-22T12:48:36.060Z,2.10
2023-04-22T12:51:03.027Z,2.53
2023-04-22T12:53:29.693Z,2.20
2023-04-22T12:55:56.522Z,2.05
2023-04-22T12:58:29.050Z,2.50
2023-04-22T13:00:55.842Z,2.20
2023-04-22T13:03:22.589Z,2.30
2023-04-22T13:05:49.325Z,2.15
2023-04-22T13:08:17.437Z,2.15
2023-04-22T13:10:44.093Z,2.30
2023-04-22T13:13:18.538Z,2.30
2023-04-22T13:15:46.989Z,2.25
2023-04-22T13:18:13.727Z,1.95
2023-04-22T13:20:41.801Z,2.10
2023-04-22T13:23:09.727Z,2.60
2023-04-22T13:25:37.311Z,2.63
2023-04-22T13:28:03.832Z,2.10
2023-04-22T13:30:30.590Z,2.20
2023-04-22T13:32:57.026Z,2.00
2023-04-22T13:35:24.431Z,1.95
2023-04-22T13:37:51.190Z,2.05
2023-04-22T13:40:17.628Z,2.30
2023-04-22T13:42:44.510Z,2.20
2023-04-22T13:45:11.009Z,2.30
2023-04-22T13:47:37.793Z,2.47
2023-04-22T13:50:05.969Z,2.10
2023-04-22T13:52:32.624Z,2.28
2023-04-22T13:54:59.165Z,2.10
2023-04-22T13:57:26.220Z,3.28
2023-04-22T13:59:53.111Z,2.30
2023-04-22T14:02:19.516Z,2.20
2023-04-22T14:04:46.210Z,2.67
2023-04-22T14:07:13.206Z,2.13
2023-04-22T14:09:39.824Z,2.42
2023-04-22T14:12:07.897Z,2.60
2023-04-22T14:14:34.682Z,2.65
2023-04-22T14:17:01.252Z,2.30
2023-04-22T14:19:30.424Z,2.40
2023-04-22T14:21:57.270Z,2.47
2023-04-22T14:24:24.545Z,2.17
2023-04-22T14:26:54.385Z,1.75
2023-04-22T14:29:21.321Z,2.60
2023-04-22T14:31:49.863Z,2.60
2023-04-22T14:34:16.820Z,2.47
2023-04-22T14:36:43.961Z,2.50
2023-04-22T14:39:10.666Z,2.17
2023-04-22T14:41:37.102Z,2.22
2023-04-22T14:44:03.585Z,2.35
2023-04-22T14:46:30.449Z,2.42
2023-04-22T14:48:57.229Z,2.20
2023-04-22T14:51:23.633Z,2.63
2023-04-22T14:53:50.161Z,2.38
2023-04-22T14:56:16.561Z,2.10
2023-04-22T14:58:43.294Z,2.20
2023-04-22T15:01:09.799Z,2.38
2023-04-22T15:03:36.725Z,2.30
2023-04-22T15:06:03.452Z,2.00
2023-04-22T15:08:30.188Z,2.20
2023-04-22T15:10:56.793Z,2.37
2023-04-22T15:13:23.320Z,2.33
2023-04-22T15:15:50.607Z,2.23
2023-04-22T15:18:17.385Z,2.13
2023-04-22T15:20:44.012Z,2.40
2023-04-22T15:23:10.777Z,2.17
2023-04-22T15:25:37.737Z,2.43
2023-04-22T15:28:04.368Z,2.63
2023-04-22T15:30:31.132Z,2.90
2023-04-22T15:32:58.244Z,2.50
2023-04-22T15:35:24.985Z,2.30
2023-04-22T15:37:52.621Z,2.30
2023-04-22T15:40:19.073Z,2.23
2023-04-22T15:42:45.546Z,2.23
2023-04-22T15:45:12.068Z,2.13
2023-04-22T15:47:40.691Z,2.13
2023-04-22T15:50:09.478Z,2.30
2023-04-22T15:52:37.671Z,2.30
2023-04-22T15:55:05.430Z,2.30
2023-04-22T15:57:34.989Z,2.15
2023-04-22T16:00:13.291Z,2.30
2023-04-22T16:02:40.880Z,2.20
2023-04-22T16:05:07.809Z,2.03
2023-04-22T16:07:34.231Z,2.15
2023-04-22T16:10:00.961Z,2.35
2023-04-22T16:12:27.449Z,1.93
2023-04-22T16:14:54.102Z,1.98
2023-04-22T16:17:20.999Z,2.10
2023-04-22T16:19:47.495Z,2.50
2023-04-22T16:22:13.984Z,2.03
2023-04-22T16:24:43.306Z,2.10
2023-04-22T16:27:10.559Z,2.40
2023-04-22T16:29:37.036Z,2.03
2023-04-22T16:32:03.834Z,2.20
2023-04-22T16:34:30.774Z,2.13
2023-04-22T16:36:57.216Z,1.90
2023-04-22T16:39:23.947Z,2.20
2023-04-22T16:41:50.415Z,2.30
2023-04-22T16:44:17.192Z,2.30
2023-04-22T16:46:43.743Z,2.60
2023-04-22T16:49:11.639Z,2.70
2023-04-22T16:51:38.258Z,2.13
2023-04-22T16:54:04.677Z,2.60
2023-04-22T16:56:31.526Z,2.20
2023-04-22T16:59:02.035Z,2.50
2023-04-22T17:01:30.129Z,2.43
2023-04-22T17:03:57.075Z,2.17
2023-04-22T17:06:24.308Z,2.30
2023-04-22T17:08:52.462Z,2.07
2023-04-22T17:11:18.967Z,2.07
2023-04-22T17:13:45.669Z,2.20
2023-04-22T17:16:12.243Z,2.40
2023-04-22T17:18:38.696Z,2.23
2023-04-22T17:21:05.610Z,2.43
2023-04-22T17:23:31.987Z,2.20
2023-04-22T17:25:59.468Z,2.60
2023-04-22T17:28:26.584Z,2.43
2023-04-22T17:30:53.147Z,2.50
2023-04-22T17:33:19.668Z,2.50
2023-04-22T17:35:46.102Z,2.43
2023-04-22T17:38:12.863Z,2.43
2023-04-22T17:40:39.583Z,2.00
2023-04-22T17:43:06.309Z,2.20
2023-04-22T17:45:32.905Z,2.70
2023-04-22T17:47:59.375Z,2.00
2023-04-22T17:50:25.962Z,2.20
2023-04-22T17:52:52.410Z,2.30
2023-04-22T17:55:19.018Z,2.50
2023-04-22T17:57:45.615Z,2.57
2023-04-22T18:00:14.429Z,3.07
2023-04-22T18:02:41.442Z,3.70
2023-04-22T18:05:08.477Z,3.70
2023-04-22T18:07:35.550Z,3.17
2023-04-22T18:10:02.040Z,3.67
2023-04-22T18:12:30.781Z,4.40
2023-04-22T18:14:57.915Z,3.90
2023-04-22T18:17:24.361Z,3.33
2023-04-22T18:19:51.279Z,4.10
2023-04-22T18:22:18.721Z,3.37
2023-04-22T18:24:45.501Z,4.00
2023-04-22T18:27:11.951Z,4.23
2023-04-22T18:29:38.650Z,4.40
2023-04-22T18:32:05.349Z,4.07
2023-04-22T18:34:31.897Z,4.17
2023-04-22T18:36:58.272Z,4.10
2023-04-22T19:23:29.890Z,5.77
2023-04-22T19:25:56.811Z,5.80
2023-04-22T19:28:23.342Z,5.27
2023-04-22T19:30:49.822Z,5.57
2023-04-22T19:33:16.324Z,5.70
2023-04-22T19:35:42.731Z,6.40
2023-04-22T19:38:10.384Z,5.80
2023-04-22T19:40:36.950Z,6.57
2023-04-22T19:43:04.192Z,6.90
2023-04-22T19:45:30.753Z,6.40
2023-04-22T19:47:57.648Z,6.00
2023-04-22T19:50:24.240Z,6.00
2023-04-22T19:52:51.091Z,6.30
2023-04-22T19:55:17.973Z,5.83
2023-04-22T19:57:44.591Z,6.90
2023-04-22T20:00:11.658Z,6.60
2023-04-22T20:02:38.703Z,7.00
2023-04-22T20:05:06.484Z,7.50
2023-04-22T20:07:33.834Z,7.13
2023-04-22T20:10:01.421Z,7.77
2023-04-22T20:12:29.404Z,7.80
2023-04-22T20:14:57.561Z,7.43
2023-04-22T20:17:24.829Z,7.37
2023-04-22T20:19:52.769Z,6.70
2023-04-22T20:22:22.511Z,7.57
2023-04-22T20:24:55.416Z,7.10
2023-04-22T20:29:49.897Z,7.83
2023-04-22T20:32:16.666Z,7.47
2023-04-22T20:34:43.281Z,7.73
2023-04-22T20:37:12.252Z,8.00
2023-04-22T20:39:38.899Z,8.10
2023-04-22T20:42:06.066Z,8.20
2023-04-22T20:44:32.464Z,9.40
2023-04-22T20:46:58.861Z,10.50
2023-04-22T20:49:25.265Z,10.80
2023-04-22T20:51:53.195Z,11.20
2023-04-22T20:54:28.386Z,12.20
2023-04-22T20:56:55.552Z,12.17
2023-04-22T20:59:22.104Z,11.40
2023-04-22T21:01:49.540Z,13.00
2023-04-22T21:04:16.677Z,13.07
2023-04-22T21:06:45.203Z,13.27
2023-04-22T21:09:12.207Z,12.70
2023-04-22T21:11:38.739Z,12.43
2023-04-22T21:14:05.510Z,12.33
2023-04-22T21:16:32.824Z,13.00
2023-04-22T21:19:00.784Z,11.60
2023-04-22T21:21:31.740Z,11.13
2023-04-22T21:24:00.445Z,11.37
2023-04-22T21:26:29.597Z,11.17
2023-04-22T21:28:57.161Z,11.33
2023-04-22T21:31:23.979Z,11.87
2023-04-22T21:33:50.814Z,11.97
2023-04-22T21:36:17.806Z,11.83
2023-04-22T21:38:44.629Z,11.77
2023-04-22T21:41:11.201Z,12.13
2023-04-22T21:43:37.619Z,11.27
2023-04-22T21:46:04.070Z,11.50
2023-04-22T21:48:30.750Z,12.10
2023-04-22T21:50:57.236Z,11.30
2023-04-22T21:53:23.737Z,11.77
2023-04-22T21:55:50.299Z,11.77
2023-04-22T21:58:16.682Z,12.13
2023-04-22T22:00:43.530Z,11.87
2023-04-22T22:03:10.226Z,11.57
2023-04-22T22:05:36.998Z,10.60
2023-04-22T22:08:04.036Z,11.50
2023-04-22T22:10:30.624Z,11.00
2023-04-22T22:12:57.043Z,11.30
2023-04-22T22:15:23.406Z,11.70
2023-04-22T22:17:50.692Z,10.77
2023-04-22T22:20:20.088Z,11.03
2023-04-22T22:37:36.230Z,10.00
2023-04-22T22:40:02.826Z,10.87
2023-04-22T22:42:29.216Z,10.77
2023-04-22T22:44:55.833Z,10.57
2023-04-22T22:47:22.283Z,10.80
2023-04-22T22:49:48.736Z,10.43
2023-04-22T22:52:15.173Z,10.73
2023-04-22T22:54:41.909Z,11.13
2023-04-22T22:57:08.614Z,11.23
2023-04-22T22:59:35.774Z,11.03
2023-04-22T23:02:02.735Z,11.23
2023-04-22T23:04:29.715Z,11.37
2023-04-22T23:06:56.785Z,11.93
2023-04-22T23:09:23.579Z,10.90
2023-04-22T23:11:51.764Z,12.37
2023-04-22T23:14:19.419Z,11.93
2023-04-22T23:16:46.473Z,11.63
2023-04-22T23:19:13.883Z,12.20
2023-04-22T23:21:41.991Z,12.57
2023-04-22T23:24:13.599Z,11.67
2023-04-22T23:26:40.550Z,11.63
2023-04-22T23:29:07.496Z,11.20
2023-04-22T23:31:34.752Z,12.30
2023-04-22T23:34:03.194Z,12.07
2023-04-22T23:36:31.496Z,9.77
2023-04-22T23:38:58.168Z,10.50
2023-04-22T23:41:24.565Z,9.30
2023-04-22T23:43:51.011Z,8.00
2023-04-22T23:46:18.682Z,8.47
2023-04-22T23:48:45.398Z,7.93
2023-04-22T23:51:16.049Z,8.70
2023-04-22T23:53:43.515Z,8.03
2023-04-22T23:56:10.727Z,9.67
