createdAt,value
2022-07-29T00:02:26.780Z,99.90
2022-07-29T00:04:54.110Z,99.90
2022-07-29T00:07:21.213Z,99.90
2022-07-29T00:09:51.549Z,99.90
2022-07-29T00:12:21.471Z,99.90
2022-07-29T00:14:56.933Z,99.90
2022-07-29T00:17:27.140Z,99.90
2022-07-29T00:19:54.216Z,99.90
2022-07-29T00:22:21.566Z,99.90
2022-07-29T00:24:49.053Z,99.90
2022-07-29T00:27:16.295Z,99.90
2022-07-29T00:29:43.233Z,99.90
2022-07-29T00:32:10.195Z,99.90
2022-07-29T00:34:55.828Z,99.90
2022-07-29T00:37:22.717Z,99.90
2022-07-29T00:39:49.695Z,99.90
2022-07-29T00:42:17.573Z,99.90
2022-07-29T00:44:44.698Z,99.90
2022-07-29T00:47:12.363Z,99.90
2022-07-29T00:49:42.867Z,99.90
2022-07-29T00:52:10.776Z,99.90
2022-07-29T00:54:43.876Z,99.90
2022-07-29T00:57:12.194Z,99.90
2022-07-29T00:59:39.348Z,99.90
2022-07-29T01:02:06.540Z,99.90
2022-07-29T01:04:33.696Z,99.90
2022-07-29T01:07:02.616Z,99.90
2022-07-29T01:09:43.243Z,99.90
2022-07-29T01:12:22.509Z,99.90
2022-07-29T01:14:49.877Z,99.90
2022-07-29T01:17:28.321Z,99.90
2022-07-29T01:20:10.730Z,99.90
2022-07-29T01:22:37.683Z,99.90
2022-07-29T01:25:10.635Z,99.90
2022-07-29T01:27:56.342Z,99.90
2022-07-29T01:30:25.251Z,99.90
2022-07-29T01:32:55.760Z,99.90
2022-07-29T01:35:37.599Z,99.90
2022-07-29T01:38:04.555Z,99.90
2022-07-29T01:40:54.831Z,99.90
2022-07-29T01:43:24.877Z,99.90
2022-07-29T01:46:01.518Z,99.90
2022-07-29T01:48:28.473Z,99.90
2022-07-29T01:51:28.435Z,99.90
2022-07-29T01:53:59.049Z,99.90
2022-07-29T01:56:26.894Z,99.90
2022-07-29T01:58:54.594Z,99.90
2022-07-29T02:01:23.003Z,99.90
2022-07-29T02:03:50.429Z,99.90
2022-07-29T02:06:20.116Z,99.90
2022-07-29T02:08:48.105Z,99.90
2022-07-29T02:11:15.273Z,99.90
2022-07-29T02:13:42.671Z,99.90
2022-07-29T02:16:10.700Z,99.90
2022-07-29T02:18:38.518Z,99.90
2022-07-29T02:21:05.682Z,99.90
2022-07-29T02:23:50.496Z,99.90
2022-07-29T02:26:20.383Z,99.90
2022-07-29T02:28:48.502Z,99.90
2022-07-29T02:31:15.669Z,99.90
2022-07-29T02:33:43.084Z,99.90
2022-07-29T02:36:10.415Z,99.90
2022-07-29T02:38:53.177Z,99.90
2022-07-29T02:41:23.964Z,99.90
2022-07-29T02:43:54.203Z,99.90
2022-07-29T02:46:28.231Z,99.90
2022-07-29T02:48:58.841Z,99.90
2022-07-29T02:51:41.394Z,99.90
2022-07-29T02:54:15.571Z,99.90
2022-07-29T02:56:43.791Z,99.90
2022-07-29T02:59:11.757Z,99.90
2022-07-29T03:01:41.240Z,99.90
2022-07-29T03:04:09.193Z,99.90
2022-07-29T03:06:38.552Z,99.90
2022-07-29T03:09:12.820Z,99.90
2022-07-29T03:11:49.499Z,99.90
2022-07-29T03:14:18.317Z,99.90
2022-07-29T03:16:46.137Z,99.90
2022-07-29T03:19:13.207Z,99.90
2022-07-29T03:21:40.232Z,99.90
2022-07-29T03:24:10.853Z,99.90
2022-07-29T03:26:38.293Z,99.90
2022-07-29T03:29:05.273Z,99.90
2022-07-29T03:31:33.533Z,99.90
2022-07-29T03:34:00.671Z,99.90
2022-07-29T03:36:28.162Z,99.90
2022-07-29T03:38:55.776Z,99.90
2022-07-29T03:41:23.888Z,99.90
2022-07-29T03:43:51.360Z,99.90
2022-07-29T03:46:19.007Z,99.90
2022-07-29T03:48:48.064Z,99.90
2022-07-29T03:51:15.337Z,99.90
2022-07-29T03:53:42.424Z,99.90
2022-07-29T03:56:11.029Z,99.90
2022-07-29T03:58:38.778Z,99.90
2022-07-29T04:01:06.009Z,99.90
2022-07-29T04:03:33.198Z,99.90
2022-07-29T04:06:00.850Z,99.90
2022-07-29T04:08:27.786Z,99.90
2022-07-29T04:10:54.820Z,99.90
2022-07-29T04:13:21.859Z,99.90
2022-07-29T04:15:48.847Z,99.90
2022-07-29T04:18:15.796Z,99.90
2022-07-29T04:20:42.774Z,99.90
2022-07-29T04:23:09.973Z,99.90
2022-07-29T04:25:40.763Z,99.90
2022-07-29T04:28:08.329Z,99.90
2022-07-29T04:30:36.794Z,99.90
2022-07-29T04:33:05.350Z,99.90
2022-07-29T04:35:37.959Z,99.90
2022-07-29T04:38:15.900Z,99.90
2022-07-29T04:40:44.677Z,99.90
2022-07-29T04:43:13.151Z,99.90
2022-07-29T04:45:41.281Z,99.90
2022-07-29T04:48:08.311Z,99.90
2022-07-29T04:50:35.324Z,99.90
2022-07-29T04:53:02.402Z,99.90
2022-07-29T04:55:29.320Z,98.50
2022-07-29T04:57:56.243Z,95.20
2022-07-29T05:00:29.190Z,95.20
2022-07-29T05:03:00.761Z,94.80
2022-07-29T05:05:27.842Z,95.30
2022-07-29T05:07:54.770Z,92.90
2022-07-29T05:10:22.036Z,87.90
2022-07-29T05:12:49.016Z,81.60
2022-07-29T05:15:15.932Z,74.40
2022-07-29T05:17:42.884Z,69.50
2022-07-29T05:20:09.993Z,64.00
2022-07-29T05:22:36.958Z,60.60
2022-07-29T05:25:08.838Z,58.40
2022-07-29T05:27:36.722Z,60.50
2022-07-29T05:30:04.095Z,58.70
2022-07-29T05:32:31.166Z,56.60
2022-07-29T05:34:58.099Z,55.00
2022-07-29T05:37:25.109Z,53.00
2022-07-29T05:39:56.749Z,52.00
2022-07-29T05:42:25.338Z,49.90
2022-07-29T05:44:52.363Z,48.00
2022-07-29T05:47:19.323Z,47.30
2022-07-29T05:49:47.191Z,46.80
2022-07-29T05:52:14.369Z,46.10
2022-07-29T05:54:41.373Z,44.80
2022-07-29T05:57:08.343Z,45.00
2022-07-29T05:59:38.986Z,44.00
2022-07-29T06:02:06.380Z,42.70
2022-07-29T06:04:34.125Z,43.10
2022-07-29T06:07:01.103Z,44.50
2022-07-29T06:09:29.304Z,43.50
2022-07-29T06:11:56.488Z,41.90
2022-07-29T06:14:23.519Z,42.00
2022-07-29T06:16:50.680Z,42.50
2022-07-29T06:19:17.767Z,42.30
2022-07-29T06:21:44.714Z,42.00
2022-07-29T06:24:15.767Z,41.10
2022-07-29T06:26:43.234Z,40.40
2022-07-29T06:29:11.724Z,39.40
2022-07-29T06:31:38.902Z,38.90
2022-07-29T06:34:05.933Z,38.80
2022-07-29T06:36:35.540Z,38.30
2022-07-29T06:39:05.474Z,37.50
2022-07-29T06:41:32.991Z,38.00
2022-07-29T06:44:05.989Z,38.20
2022-07-29T06:46:33.840Z,39.00
2022-07-29T06:49:02.846Z,39.90
2022-07-29T06:51:30.029Z,40.00
2022-07-29T06:54:00.596Z,41.40
2022-07-29T06:56:38.139Z,41.50
2022-07-29T06:59:08.836Z,43.60
2022-07-29T07:01:39.667Z,45.40
2022-07-29T07:04:07.064Z,44.70
2022-07-29T07:06:34.586Z,46.80
2022-07-29T07:09:02.056Z,47.50
2022-07-29T07:11:29.066Z,48.90
2022-07-29T07:14:00.655Z,51.20
2022-07-29T07:16:30.033Z,51.80
2022-07-29T07:18:57.005Z,51.00
2022-07-29T07:21:24.022Z,51.30
2022-07-29T07:23:50.973Z,53.10
2022-07-29T07:26:18.030Z,53.20
2022-07-29T07:28:45.107Z,54.90
2022-07-29T07:31:12.406Z,56.40
2022-07-29T07:33:39.420Z,55.60
2022-07-29T07:36:06.551Z,53.80
2022-07-29T07:38:33.570Z,56.00
2022-07-29T07:41:01.266Z,56.10
2022-07-29T07:43:28.388Z,55.60
2022-07-29T07:45:55.417Z,56.30
2022-07-29T07:48:22.422Z,53.30
2022-07-29T07:50:50.474Z,54.60
2022-07-29T07:53:17.697Z,54.40
2022-07-29T07:56:09.303Z,54.30
2022-07-29T07:58:31.898Z,54.80
2022-07-29T08:00:58.932Z,54.60
2022-07-29T08:03:25.892Z,56.60
2022-07-29T08:05:53.016Z,57.40
2022-07-29T08:08:20.168Z,57.10
2022-07-29T08:10:53.178Z,56.60
2022-07-29T08:13:24.577Z,55.40
2022-07-29T08:16:12.540Z,55.40
2022-07-29T08:18:40.557Z,54.70
2022-07-29T08:21:07.680Z,54.50
2022-07-29T08:23:46.001Z,53.60
2022-07-29T08:26:16.079Z,54.60
2022-07-29T08:28:47.200Z,55.10
2022-07-29T08:31:14.824Z,57.30
2022-07-29T08:33:42.131Z,55.10
2022-07-29T08:36:09.539Z,54.50
2022-07-29T08:38:36.495Z,54.30
2022-07-29T08:41:03.644Z,53.50
2022-07-29T08:43:30.627Z,53.70
2022-07-29T08:45:57.609Z,52.60
2022-07-29T08:48:25.901Z,52.20
2022-07-29T08:50:57.104Z,52.50
2022-07-29T08:53:27.503Z,52.40
2022-07-29T08:55:54.928Z,52.30
2022-07-29T08:58:22.961Z,52.20
2022-07-29T09:00:52.576Z,52.30
2022-07-29T09:03:20.591Z,51.90
2022-07-29T09:05:48.437Z,52.60
2022-07-29T09:08:16.430Z,52.00
2022-07-29T09:10:43.538Z,50.40
2022-07-29T09:13:10.824Z,51.80
2022-07-29T09:15:37.746Z,50.20
2022-07-29T09:18:04.692Z,51.10
2022-07-29T09:20:51.588Z,50.70
2022-07-29T09:23:24.264Z,51.80
2022-07-29T09:25:51.917Z,55.40
2022-07-29T09:28:19.275Z,53.00
2022-07-29T09:31:00.352Z,53.70
2022-07-29T09:33:40.363Z,54.30
2022-07-29T09:36:08.585Z,54.50
2022-07-29T09:38:36.472Z,55.20
2022-07-29T09:41:06.221Z,55.50
2022-07-29T09:43:33.601Z,55.20
2022-07-29T09:46:13.266Z,55.60
2022-07-29T09:48:40.457Z,54.40
2022-07-29T09:51:20.637Z,53.50
2022-07-29T09:53:48.444Z,54.80
2022-07-29T09:56:15.421Z,54.70
2022-07-29T09:58:42.477Z,52.80
2022-07-29T10:01:09.648Z,53.20
2022-07-29T10:03:53.425Z,54.30
2022-07-29T10:06:20.555Z,54.50
2022-07-29T10:08:47.712Z,56.90
2022-07-29T10:11:16.578Z,55.10
2022-07-29T10:13:44.565Z,54.70
2022-07-29T10:16:12.194Z,53.90
2022-07-29T10:18:41.776Z,54.90
2022-07-29T10:21:08.972Z,55.10
2022-07-29T10:23:46.801Z,54.40
2022-07-29T10:26:15.656Z,53.00
2022-07-29T10:28:42.639Z,53.30
2022-07-29T10:31:13.596Z,53.10
2022-07-29T10:33:55.851Z,52.50
2022-07-29T10:36:25.915Z,52.70
2022-07-29T10:39:16.638Z,54.50
2022-07-29T10:42:09.178Z,53.70
2022-07-29T10:44:36.589Z,53.60
2022-07-29T10:47:04.637Z,52.70
2022-07-29T10:49:31.907Z,52.90
2022-07-29T10:52:00.952Z,53.80
2022-07-29T10:54:37.342Z,52.90
2022-07-29T10:57:14.221Z,53.20
2022-07-29T10:59:43.043Z,52.70
2022-07-29T11:02:42.682Z,52.70
2022-07-29T11:05:12.107Z,51.90
2022-07-29T11:07:45.755Z,51.50
2022-07-29T11:10:13.874Z,51.70
2022-07-29T11:12:44.205Z,52.30
2022-07-29T11:15:18.467Z,52.30
2022-07-29T11:18:01.775Z,52.60
2022-07-29T11:20:31.851Z,52.20
2022-07-29T11:22:59.689Z,51.50
2022-07-29T11:25:42.830Z,51.90
2022-07-29T11:28:22.289Z,50.00
2022-07-29T11:30:53.302Z,50.50
2022-07-29T11:33:54.849Z,50.90
2022-07-29T11:36:28.279Z,50.50
2022-07-29T11:39:18.378Z,51.00
2022-07-29T11:41:49.341Z,51.80
2022-07-29T11:44:17.998Z,50.00
2022-07-29T11:46:45.752Z,49.70
2022-07-29T11:49:15.302Z,49.80
2022-07-29T11:51:48.721Z,49.60
2022-07-29T11:54:19.597Z,48.60
2022-07-29T11:56:55.055Z,48.80
2022-07-29T11:59:22.252Z,48.70
2022-07-29T12:02:18.568Z,48.60
2022-07-29T12:04:59.579Z,48.40
2022-07-29T12:07:34.635Z,47.00
2022-07-29T12:10:03.214Z,47.90
2022-07-29T12:12:30.198Z,48.20
2022-07-29T12:14:57.287Z,46.90
2022-07-29T12:17:34.393Z,47.20
2022-07-29T12:20:03.913Z,44.80
2022-07-29T12:22:39.209Z,44.10
2022-07-29T12:25:31.897Z,44.10
2022-07-29T12:28:05.195Z,44.90
2022-07-29T12:30:41.617Z,45.50
2022-07-29T12:33:12.771Z,48.40
2022-07-29T12:35:40.080Z,48.30
2022-07-29T12:38:07.290Z,45.80
2022-07-29T12:40:34.801Z,46.00
2022-07-29T12:43:12.787Z,47.60
2022-07-29T12:45:40.655Z,45.70
2022-07-29T12:48:09.897Z,45.30
2022-07-29T12:50:38.670Z,45.90
2022-07-29T12:53:12.934Z,45.90
2022-07-29T12:55:43.765Z,46.30
2022-07-29T12:58:10.763Z,46.70
2022-07-29T13:00:37.994Z,46.70
2022-07-29T13:03:05.255Z,47.60
2022-07-29T13:05:45.775Z,45.60
2022-07-29T13:08:22.120Z,46.50
2022-07-29T13:10:49.413Z,48.20
2022-07-29T13:13:16.700Z,47.40
2022-07-29T13:15:44.875Z,49.90
2022-07-29T13:18:31.527Z,47.50
2022-07-29T13:20:58.679Z,48.60
2022-07-29T13:23:25.874Z,48.90
2022-07-29T13:25:52.866Z,46.70
2022-07-29T13:28:22.669Z,52.10
2022-07-29T13:30:49.649Z,49.00
2022-07-29T13:33:16.764Z,50.60
2022-07-29T13:35:43.792Z,49.60
2022-07-29T13:38:11.121Z,48.80
2022-07-29T13:40:38.164Z,50.50
2022-07-29T13:43:05.148Z,53.50
2022-07-29T13:45:32.244Z,50.90
2022-07-29T13:47:59.278Z,52.10
2022-07-29T13:50:26.472Z,52.40
2022-07-29T13:52:54.113Z,52.10
2022-07-29T13:55:21.442Z,53.90
2022-07-29T13:57:48.783Z,53.80
2022-07-29T14:00:16.603Z,52.80
2022-07-29T14:02:43.920Z,53.20
2022-07-29T14:05:11.306Z,53.10
2022-07-29T14:07:39.817Z,54.40
2022-07-29T14:10:07.683Z,53.90
2022-07-29T14:12:34.798Z,52.80
2022-07-29T14:15:01.904Z,53.70
2022-07-29T14:17:29.061Z,54.00
2022-07-29T14:19:56.066Z,54.50
2022-07-29T14:22:23.161Z,56.70
2022-07-29T14:24:52.708Z,55.90
2022-07-29T14:27:19.728Z,57.60
2022-07-29T14:30:05.402Z,56.40
2022-07-29T14:32:32.435Z,56.90
2022-07-29T14:34:59.376Z,57.40
2022-07-29T14:37:26.462Z,54.40
2022-07-29T14:39:53.487Z,54.70
2022-07-29T14:42:20.929Z,51.90
2022-07-29T14:44:48.953Z,55.00
2022-07-29T14:47:16.324Z,53.90
2022-07-29T14:49:43.610Z,56.10
2022-07-29T14:52:10.928Z,52.80
2022-07-29T14:54:37.891Z,53.50
2022-07-29T14:57:04.918Z,53.20
2022-07-29T14:59:31.980Z,55.10
2022-07-29T15:01:59.382Z,57.50
2022-07-29T15:04:26.502Z,58.50
2022-07-29T15:06:53.434Z,53.50
2022-07-29T15:09:20.435Z,54.30
2022-07-29T15:11:47.416Z,54.70
2022-07-29T15:14:14.374Z,53.10
2022-07-29T15:16:44.036Z,55.40
2022-07-29T15:19:15.371Z,56.40
2022-07-29T15:21:48.419Z,54.40
2022-07-29T15:24:16.830Z,56.50
2022-07-29T15:26:48.657Z,54.90
2022-07-29T15:29:15.668Z,57.10
2022-07-29T15:31:43.314Z,57.20
2022-07-29T15:34:10.398Z,56.80
2022-07-29T15:36:53.577Z,59.00
2022-07-29T15:39:21.466Z,57.20
2022-07-29T15:41:49.060Z,58.20
2022-07-29T15:44:16.186Z,59.40
2022-07-29T15:47:02.197Z,58.80
2022-07-29T15:49:47.828Z,55.20
2022-07-29T15:52:25.130Z,59.50
2022-07-29T15:54:54.577Z,59.60
2022-07-29T15:57:21.660Z,56.10
2022-07-29T15:59:48.717Z,57.80
2022-07-29T16:02:15.782Z,55.20
2022-07-29T16:04:42.715Z,59.80
2022-07-29T16:07:09.686Z,60.70
2022-07-29T16:09:36.644Z,59.20
2022-07-29T16:12:10.563Z,58.40
2022-07-29T16:14:42.611Z,56.20
2022-07-29T16:17:09.556Z,56.70
2022-07-29T16:19:41.672Z,58.70
2022-07-29T16:22:08.696Z,58.80
2022-07-29T16:24:35.775Z,61.20
2022-07-29T16:27:02.796Z,58.40
2022-07-29T16:29:29.731Z,59.70
2022-07-29T16:31:57.230Z,60.30
2022-07-29T16:34:26.886Z,60.80
2022-07-29T16:36:53.854Z,62.20
2022-07-29T16:39:20.924Z,59.70
2022-07-29T16:41:48.341Z,59.40
2022-07-29T16:44:16.076Z,61.30
2022-07-29T16:46:46.361Z,58.50
2022-07-29T16:49:19.409Z,60.60
2022-07-29T16:51:48.098Z,61.70
2022-07-29T16:54:15.250Z,62.70
2022-07-29T16:56:42.234Z,60.80
2022-07-29T16:59:09.334Z,59.90
2022-07-29T17:01:36.476Z,62.30
2022-07-29T17:04:06.537Z,62.70
2022-07-29T17:06:37.722Z,62.60
2022-07-29T17:09:05.584Z,62.90
2022-07-29T17:11:52.374Z,60.70
2022-07-29T17:14:27.088Z,58.00
2022-07-29T17:17:01.010Z,64.00
2022-07-29T17:19:31.287Z,62.00
2022-07-29T17:22:06.792Z,62.80
2022-07-29T17:24:36.229Z,61.50
2022-07-29T17:27:03.320Z,64.70
2022-07-29T17:29:30.315Z,64.80
2022-07-29T17:31:59.612Z,63.90
2022-07-29T17:34:26.779Z,65.50
2022-07-29T17:36:53.688Z,65.90
2022-07-29T17:39:20.706Z,67.20
2022-07-29T17:41:47.725Z,66.10
2022-07-29T17:44:14.923Z,66.40
2022-07-29T17:46:42.029Z,68.10
2022-07-29T17:49:09.132Z,67.40
2022-07-29T17:51:36.198Z,69.70
2022-07-29T17:54:03.354Z,68.20
2022-07-29T17:56:30.339Z,69.30
2022-07-29T17:58:57.299Z,70.00
2022-07-29T18:01:24.437Z,72.40
2022-07-29T18:03:51.419Z,71.60
2022-07-29T18:06:18.683Z,70.60
2022-07-29T18:08:47.700Z,70.00
2022-07-29T18:11:15.157Z,71.00
2022-07-29T18:13:42.218Z,71.90
2022-07-29T18:16:12.397Z,72.10
2022-07-29T18:18:39.799Z,72.70
2022-07-29T18:21:06.906Z,72.70
2022-07-29T18:23:34.097Z,72.40
2022-07-29T18:26:01.078Z,72.20
2022-07-29T18:28:28.182Z,73.60
2022-07-29T18:30:55.496Z,74.60
2022-07-29T18:33:23.012Z,75.00
2022-07-29T18:35:52.532Z,75.00
2022-07-29T18:38:37.999Z,75.00
2022-07-29T18:41:04.980Z,75.20
2022-07-29T18:43:31.945Z,75.50
2022-07-29T18:45:59.004Z,75.20
2022-07-29T18:48:25.963Z,76.00
2022-07-29T18:50:52.930Z,75.90
2022-07-29T18:53:20.103Z,77.10
2022-07-29T18:55:47.078Z,77.60
2022-07-29T18:58:14.015Z,78.10
2022-07-29T19:00:41.059Z,78.10
2022-07-29T19:03:08.803Z,78.80
2022-07-29T19:05:35.954Z,78.40
2022-07-29T19:08:02.972Z,78.70
2022-07-29T19:10:30.584Z,79.20
2022-07-29T19:12:58.035Z,79.00
2022-07-29T19:15:25.208Z,79.60
2022-07-29T19:17:52.273Z,79.90
2022-07-29T19:20:19.466Z,79.70
2022-07-29T19:22:46.597Z,80.50
2022-07-29T19:25:13.631Z,82.30
2022-07-29T19:27:42.156Z,83.60
2022-07-29T19:30:09.928Z,82.60
2022-07-29T19:32:37.410Z,86.60
2022-07-29T19:35:24.263Z,84.30
2022-07-29T19:37:52.048Z,87.40
2022-07-29T19:40:19.559Z,87.20
2022-07-29T19:42:48.352Z,90.20
2022-07-29T19:45:15.649Z,90.30
2022-07-29T19:47:42.731Z,90.80
2022-07-29T19:50:09.928Z,91.30
2022-07-29T19:52:37.121Z,91.30
2022-07-29T19:55:07.625Z,91.90
2022-07-29T19:57:40.735Z,92.30
2022-07-29T20:00:11.151Z,94.30
2022-07-29T20:02:42.970Z,94.70
2022-07-29T20:05:10.295Z,94.20
2022-07-29T20:07:37.687Z,94.90
2022-07-29T20:10:05.447Z,95.30
2022-07-29T20:12:32.871Z,95.30
2022-07-29T20:14:59.935Z,95.00
2022-07-29T20:17:28.570Z,95.60
2022-07-29T20:19:57.134Z,96.10
2022-07-29T20:22:24.069Z,96.30
2022-07-29T20:24:51.009Z,96.30
2022-07-29T20:27:18.961Z,97.30
2022-07-29T20:29:45.878Z,96.90
2022-07-29T20:32:12.989Z,98.30
2022-07-29T20:34:41.695Z,98.60
2022-07-29T20:37:13.511Z,98.90
2022-07-29T20:39:40.866Z,99.20
2022-07-29T20:42:07.956Z,99.70
2022-07-29T20:44:34.990Z,99.80
2022-07-29T20:47:03.457Z,99.90
2022-07-29T20:49:30.662Z,99.90
2022-07-29T20:51:57.801Z,99.90
2022-07-29T20:54:24.837Z,99.90
2022-07-29T20:56:51.763Z,99.90
2022-07-29T20:59:18.839Z,99.90
2022-07-29T21:01:46.442Z,99.90
2022-07-29T21:04:13.648Z,99.90
2022-07-29T21:06:40.726Z,99.90
2022-07-29T21:09:07.685Z,99.90
2022-07-29T21:11:44.147Z,99.90
2022-07-29T21:14:27.830Z,99.90
2022-07-29T21:16:55.001Z,99.90
2022-07-29T21:19:21.970Z,99.90
2022-07-29T21:21:49.214Z,99.90
2022-07-29T21:24:16.164Z,99.90
2022-07-29T21:26:50.672Z,99.90
2022-07-29T21:29:26.939Z,99.90
2022-07-29T21:31:53.855Z,99.90
2022-07-29T21:34:21.248Z,99.90
2022-07-29T21:36:58.793Z,99.90
2022-07-29T21:39:29.246Z,99.90
2022-07-29T21:41:56.401Z,99.90
2022-07-29T21:44:23.397Z,99.90
2022-07-29T21:46:50.340Z,99.90
2022-07-29T21:49:18.562Z,99.90
2022-07-29T21:51:45.723Z,99.90
2022-07-29T21:54:12.815Z,99.90
2022-07-29T21:56:41.449Z,99.90
2022-07-29T21:59:09.678Z,99.90
2022-07-29T22:01:39.597Z,99.90
2022-07-29T22:04:06.724Z,99.90
2022-07-29T22:06:34.714Z,99.90
2022-07-29T22:09:01.651Z,99.90
2022-07-29T22:11:28.733Z,99.90
2022-07-29T22:13:55.658Z,99.90
2022-07-29T22:16:22.801Z,99.90
2022-07-29T22:18:49.936Z,99.90
2022-07-29T22:21:17.047Z,99.90
2022-07-29T22:23:43.919Z,99.90
2022-07-29T22:26:11.179Z,99.90
2022-07-29T22:28:38.165Z,99.90
2022-07-29T22:31:07.549Z,99.90
2022-07-29T22:33:34.614Z,99.90
2022-07-29T22:36:01.554Z,99.90
2022-07-29T22:38:28.656Z,99.90
2022-07-29T22:40:58.751Z,99.90
2022-07-29T22:43:28.551Z,99.90
2022-07-29T22:45:55.729Z,99.90
2022-07-29T22:48:22.807Z,99.90
2022-07-29T22:50:49.768Z,99.90
2022-07-29T22:53:16.920Z,99.90
2022-07-29T22:55:45.629Z,99.90
2022-07-29T22:58:12.668Z,99.90
2022-07-29T23:00:39.641Z,99.90
2022-07-29T23:03:06.608Z,99.90
2022-07-29T23:05:33.736Z,99.90
2022-07-29T23:08:00.847Z,99.90
2022-07-29T23:10:27.871Z,99.90
2022-07-29T23:12:54.795Z,99.90
2022-07-29T23:15:21.768Z,99.90
2022-07-29T23:17:48.838Z,99.90
2022-07-29T23:20:15.792Z,99.90
2022-07-29T23:22:42.873Z,99.90
2022-07-29T23:25:09.998Z,99.90
2022-07-29T23:27:37.080Z,99.90
2022-07-29T23:30:04.370Z,99.90
2022-07-29T23:32:31.596Z,99.90
2022-07-29T23:34:58.670Z,99.90
2022-07-29T23:37:27.061Z,99.90
2022-07-29T23:39:54.182Z,99.90
2022-07-29T23:42:21.164Z,99.90
2022-07-29T23:44:48.322Z,99.90
2022-07-29T23:47:15.351Z,99.90
2022-07-29T23:49:42.365Z,99.90
2022-07-29T23:52:09.704Z,99.90
2022-07-29T23:54:36.706Z,99.90
2022-07-29T23:57:03.967Z,99.90
2022-07-29T23:59:31.243Z,99.90
