createdAt,value
2023-01-04T00:01:36.094Z,5.53
2023-01-04T00:04:09.521Z,4.93
2023-01-04T00:06:41.504Z,5.32
2023-01-04T00:09:13.482Z,4.53
2023-01-04T00:11:45.466Z,6.68
2023-01-04T00:14:19.163Z,5.28
2023-01-04T00:16:51.221Z,2.97
2023-01-04T00:19:24.799Z,3.55
2023-01-04T00:21:56.723Z,6.15
2023-01-04T00:24:28.686Z,2.03
2023-01-04T00:27:00.569Z,3.63
2023-01-04T00:29:33.266Z,2.55
2023-01-04T00:32:05.196Z,3.15
2023-01-04T00:34:38.501Z,5.60
2023-01-04T00:37:10.413Z,3.67
2023-01-04T00:39:42.379Z,4.60
2023-01-04T00:42:14.277Z,5.63
2023-01-04T00:44:46.250Z,4.82
2023-01-04T00:47:18.344Z,2.47
2023-01-04T00:49:51.699Z,8.30
2023-01-04T00:52:23.635Z,4.70
2023-01-04T00:54:55.585Z,3.15
2023-01-04T00:57:27.573Z,4.10
2023-01-04T00:59:59.515Z,4.25
2023-01-04T01:02:31.733Z,5.30
2023-01-04T01:05:06.233Z,9.82
2023-01-04T01:07:38.127Z,4.57
2023-01-04T01:10:10.270Z,3.72
2023-01-04T01:12:42.347Z,3.08
2023-01-04T01:15:14.399Z,3.28
2023-01-04T01:17:46.275Z,2.50
2023-01-04T01:20:19.600Z,3.45
2023-01-04T01:22:51.532Z,2.13
2023-01-04T01:25:23.461Z,3.55
2023-01-04T01:27:55.352Z,4.00
2023-01-04T01:30:27.296Z,1.92
2023-01-04T01:32:59.317Z,0.93
2023-01-04T01:35:34.325Z,2.17
2023-01-04T01:38:06.240Z,1.77
2023-01-04T01:40:41.622Z,2.22
2023-01-04T01:43:18.004Z,3.00
2023-01-04T01:45:52.594Z,1.73
2023-01-04T01:48:28.418Z,0.82
2023-01-04T01:51:03.669Z,2.50
2023-01-04T01:53:41.057Z,2.00
2023-01-04T01:56:16.396Z,1.48
2023-01-04T01:58:52.679Z,2.10
2023-01-04T02:01:25.202Z,3.00
2023-01-04T02:03:57.495Z,4.15
2023-01-04T02:06:33.638Z,5.97
2023-01-04T02:09:05.576Z,2.97
2023-01-04T02:11:37.552Z,4.00
2023-01-04T02:14:28.223Z,4.28
2023-01-04T02:17:07.512Z,3.83
2023-01-04T02:20:00.471Z,2.00
2023-01-04T02:22:54.531Z,3.33
2023-01-04T02:25:58.926Z,6.05
2023-01-04T02:28:49.825Z,7.53
2023-01-04T02:31:31.020Z,4.30
2023-01-04T02:34:08.610Z,2.85
2023-01-04T02:36:48.225Z,8.85
2023-01-04T02:39:34.068Z,5.45
2023-01-04T02:42:15.550Z,7.47
2023-01-04T02:44:53.753Z,5.50
2023-01-04T02:47:49.089Z,10.10
2023-01-04T02:50:32.785Z,4.72
2023-01-04T02:53:08.988Z,3.95
2023-01-04T02:55:49.369Z,1.90
2023-01-04T02:58:46.869Z,2.03
2023-01-04T03:01:50.199Z,3.75
2023-01-04T03:04:56.450Z,1.67
2023-01-04T03:07:38.115Z,2.60
2023-01-04T03:10:15.993Z,2.08
2023-01-04T03:12:55.036Z,1.40
2023-01-04T03:15:31.569Z,2.30
2023-01-04T03:18:11.790Z,1.48
2023-01-04T03:23:41.797Z,2.97
2023-01-04T03:26:36.240Z,2.65
2023-01-04T03:29:43.562Z,4.13
2023-01-04T03:32:40.156Z,3.53
2023-01-04T03:35:24.426Z,5.25
2023-01-04T03:38:21.155Z,6.85
2023-01-04T03:41:17.070Z,7.05
2023-01-04T03:44:15.443Z,3.88
2023-01-04T03:47:12.374Z,4.60
2023-01-04T03:49:48.667Z,3.33
2023-01-04T03:52:21.527Z,4.97
2023-01-04T03:54:58.135Z,1.63
2023-01-04T03:57:31.011Z,1.63
2023-01-04T04:00:07.576Z,1.73
2023-01-04T04:02:40.960Z,6.72
2023-01-04T04:05:35.528Z,4.00
2023-01-04T04:08:27.726Z,4.15
2023-01-04T04:11:21.544Z,2.15
2023-01-04T04:13:53.478Z,3.15
2023-01-04T04:16:26.295Z,2.92
2023-01-04T04:19:01.859Z,1.83
2023-01-04T04:21:36.689Z,6.10
2023-01-04T04:24:15.989Z,5.88
2023-01-04T04:26:49.317Z,3.47
2023-01-04T04:29:22.028Z,3.13
2023-01-04T04:31:54.007Z,2.67
2023-01-04T04:34:26.015Z,3.33
2023-01-04T04:36:57.967Z,3.85
2023-01-04T04:39:29.913Z,2.33
2023-01-04T04:42:03.260Z,2.80
2023-01-04T04:44:35.665Z,5.93
2023-01-04T04:47:07.698Z,3.58
2023-01-04T04:49:39.689Z,4.13
2023-01-04T04:52:11.696Z,5.43
2023-01-04T04:54:43.662Z,3.63
2023-01-04T04:57:16.993Z,4.32
2023-01-04T04:59:48.989Z,2.22
2023-01-04T05:02:21.179Z,2.92
2023-01-04T05:04:53.338Z,9.00
2023-01-04T05:07:25.309Z,1.17
2023-01-04T05:09:57.258Z,2.08
2023-01-04T05:12:54.340Z,2.83
2023-01-04T05:15:32.218Z,1.90
2023-01-04T05:18:05.913Z,3.65
2023-01-04T05:20:38.491Z,2.45
2023-01-04T05:23:12.762Z,2.58
2023-01-04T05:25:44.753Z,2.42
2023-01-04T05:28:18.036Z,1.83
2023-01-04T05:30:57.227Z,1.85
2023-01-04T05:33:31.215Z,1.38
2023-01-04T05:36:04.189Z,5.03
2023-01-04T05:38:36.128Z,2.25
2023-01-04T05:41:28.087Z,2.88
2023-01-04T05:44:01.419Z,2.80
2023-01-04T05:46:33.431Z,5.30
2023-01-04T05:49:05.421Z,4.78
2023-01-04T05:51:37.424Z,2.28
2023-01-04T05:54:09.359Z,3.67
2023-01-04T05:56:41.303Z,2.58
2023-01-04T05:59:15.252Z,6.95
2023-01-04T06:01:47.638Z,3.35
2023-01-04T06:04:20.412Z,2.65
2023-01-04T06:06:52.571Z,5.35
2023-01-04T06:09:28.035Z,5.10
2023-01-04T06:11:59.953Z,6.55
2023-01-04T06:14:33.370Z,5.43
2023-01-04T06:17:06.351Z,4.70
2023-01-04T06:19:38.377Z,2.97
2023-01-04T06:22:10.453Z,4.03
2023-01-04T06:24:42.409Z,5.75
2023-01-04T06:27:14.450Z,5.25
2023-01-04T06:29:47.840Z,7.57
2023-01-04T06:32:19.753Z,4.65
2023-01-04T06:34:51.690Z,5.05
2023-01-04T06:37:23.751Z,7.22
2023-01-04T06:39:55.723Z,6.32
2023-01-04T06:42:45.711Z,6.35
2023-01-04T06:45:19.094Z,9.38
2023-01-04T06:47:51.050Z,9.48
2023-01-04T06:50:22.950Z,9.32
2023-01-04T06:52:54.899Z,6.55
2023-01-04T06:55:26.828Z,5.38
2023-01-04T06:57:59.639Z,5.25
2023-01-04T07:00:33.287Z,3.25
2023-01-04T07:03:15.272Z,4.38
2023-01-04T07:05:47.764Z,5.22
2023-01-04T07:08:19.825Z,7.15
2023-01-04T07:10:51.997Z,6.30
2023-01-04T07:13:23.919Z,5.47
2023-01-04T07:15:57.287Z,3.75
2023-01-04T07:18:29.334Z,3.70
2023-01-04T07:21:01.292Z,4.47
2023-01-04T07:23:33.271Z,1.60
2023-01-04T07:26:05.549Z,5.85
2023-01-04T07:28:55.914Z,4.20
2023-01-04T07:31:29.356Z,6.45
2023-01-04T07:34:01.389Z,5.63
2023-01-04T07:36:33.396Z,4.82
2023-01-04T07:39:05.787Z,6.93
2023-01-04T07:41:38.075Z,6.22
2023-01-04T07:44:11.407Z,5.50
2023-01-04T07:46:44.833Z,4.13
2023-01-04T07:49:18.682Z,5.85
2023-01-04T07:51:50.885Z,7.15
2023-01-04T07:54:24.498Z,7.10
2023-01-04T07:56:56.541Z,7.22
2023-01-04T07:59:28.593Z,27.38
2023-01-04T08:02:02.146Z,43.97
2023-01-04T08:04:35.434Z,73.72
2023-01-04T08:07:07.591Z,59.45
2023-01-04T08:09:39.591Z,24.33
2023-01-04T08:12:11.496Z,29.98
2023-01-04T08:14:43.511Z,25.50
2023-01-04T08:17:16.828Z,15.93
2023-01-04T08:19:48.738Z,15.73
2023-01-04T08:22:20.658Z,9.50
2023-01-04T08:24:52.638Z,14.05
2023-01-04T08:27:24.616Z,10.02
2023-01-04T08:29:56.620Z,12.13
2023-01-04T08:32:30.025Z,9.60
2023-01-04T08:35:02.082Z,6.47
2023-01-04T08:37:35.451Z,7.55
2023-01-04T08:40:09.148Z,9.85
2023-01-04T08:42:41.271Z,8.52
2023-01-04T08:45:13.251Z,13.45
2023-01-04T08:47:46.644Z,7.65
2023-01-04T08:50:20.510Z,5.72
2023-01-04T08:52:52.513Z,7.45
2023-01-04T08:55:24.481Z,7.10
2023-01-04T08:57:56.545Z,7.68
2023-01-04T09:00:28.614Z,10.95
2023-01-04T09:03:02.137Z,8.20
2023-01-04T09:05:34.237Z,11.35
2023-01-04T09:08:06.841Z,5.38
2023-01-04T09:10:39.453Z,6.05
2023-01-04T09:13:11.404Z,5.60
2023-01-04T09:15:43.405Z,6.35
2023-01-04T09:18:33.064Z,4.57
2023-01-04T09:21:06.522Z,9.57
2023-01-04T09:23:39.197Z,5.10
2023-01-04T09:26:13.304Z,14.32
2023-01-04T09:28:45.423Z,7.72
2023-01-04T09:31:20.069Z,6.70
2023-01-04T09:36:48.067Z,6.18
2023-01-04T09:39:23.517Z,9.23
2023-01-04T09:41:58.305Z,9.23
2023-01-04T09:47:36.717Z,7.22
2023-01-04T09:52:55.230Z,9.60
2023-01-04T09:55:38.025Z,8.30
2023-01-04T09:58:24.738Z,14.30
2023-01-04T10:01:02.470Z,6.22
2023-01-04T10:03:36.992Z,6.43
2023-01-04T10:06:13.108Z,8.30
2023-01-04T10:08:45.177Z,5.07
2023-01-04T10:11:28.898Z,4.97
2023-01-04T10:14:22.862Z,6.40
2023-01-04T10:17:13.544Z,4.43
2023-01-04T10:23:06.682Z,5.32
2023-01-04T10:25:47.512Z,4.63
2023-01-04T10:28:39.540Z,9.68
2023-01-04T10:31:40.981Z,6.85
2023-01-04T10:34:20.467Z,9.23
2023-01-04T10:36:56.758Z,8.15
2023-01-04T10:39:36.024Z,4.47
2023-01-04T10:42:17.524Z,5.18
2023-01-04T10:45:03.323Z,3.00
2023-01-04T10:47:50.745Z,6.57
2023-01-04T10:50:27.685Z,7.28
2023-01-04T10:53:05.086Z,4.80
2023-01-04T10:56:23.180Z,4.20
2023-01-04T10:58:39.788Z,4.20
2023-01-04T11:01:18.682Z,4.20
2023-01-04T11:03:54.823Z,5.60
2023-01-04T11:06:31.114Z,5.55
2023-01-04T11:09:05.254Z,3.63
2023-01-04T11:11:43.364Z,4.18
2023-01-04T11:14:15.611Z,3.33
2023-01-04T11:16:51.019Z,4.82
2023-01-04T11:19:23.079Z,12.93
2023-01-04T11:22:01.176Z,4.53
2023-01-04T11:24:35.630Z,3.88
2023-01-04T11:27:15.285Z,7.47
2023-01-04T11:29:52.985Z,4.65
2023-01-04T11:32:36.621Z,4.57
2023-01-04T11:35:08.805Z,4.25
2023-01-04T11:37:42.423Z,3.35
2023-01-04T11:40:23.830Z,4.80
2023-01-04T11:45:56.657Z,5.05
2023-01-04T11:48:38.007Z,4.80
2023-01-04T11:51:19.344Z,5.85
2023-01-04T11:53:59.204Z,8.38
2023-01-04T11:56:32.278Z,5.20
2023-01-04T11:59:12.037Z,8.20
2023-01-04T12:01:47.327Z,3.55
2023-01-04T12:04:22.250Z,3.67
2023-01-04T12:06:59.273Z,6.05
2023-01-04T12:09:31.508Z,3.97
2023-01-04T12:12:08.680Z,7.63
2023-01-04T12:14:47.952Z,8.73
2023-01-04T12:17:25.666Z,8.95
2023-01-04T12:20:01.709Z,9.82
2023-01-04T12:22:37.081Z,7.82
2023-01-04T12:25:24.095Z,9.02
2023-01-04T12:27:56.294Z,11.20
2023-01-04T12:30:37.711Z,14.10
2023-01-04T12:33:38.703Z,13.45
2023-01-04T12:36:12.772Z,13.02
2023-01-04T12:39:04.433Z,20.88
2023-01-04T12:42:17.652Z,17.42
2023-01-04T12:45:23.448Z,16.17
2023-01-04T12:48:15.334Z,9.80
2023-01-04T12:51:46.853Z,11.98
2023-01-04T12:54:24.615Z,6.47
2023-01-04T12:57:25.108Z,8.02
2023-01-04T12:59:58.248Z,8.65
2023-01-04T13:02:31.544Z,14.20
2023-01-04T13:08:26.706Z,34.40
2023-01-04T13:11:00.883Z,8.18
2023-01-04T13:13:38.670Z,4.93
2023-01-04T13:16:18.181Z,5.88
2023-01-04T13:18:52.594Z,11.23
2023-01-04T13:21:29.271Z,4.10
2023-01-04T13:24:05.272Z,6.50
2023-01-04T13:26:39.461Z,3.47
2023-01-04T13:29:15.600Z,4.85
2023-01-04T13:31:54.817Z,5.20
2023-01-04T13:34:31.118Z,5.05
2023-01-04T13:37:08.326Z,11.25
2023-01-04T13:39:43.935Z,12.07
2023-01-04T13:42:25.076Z,12.27
2023-01-04T13:45:22.836Z,12.13
2023-01-04T13:47:58.047Z,14.45
2023-01-04T13:50:34.504Z,12.73
2023-01-04T13:53:08.700Z,14.07
2023-01-04T13:55:42.456Z,22.55
2023-01-04T13:58:18.111Z,21.98
2023-01-04T14:00:53.628Z,12.15
2023-01-04T14:03:30.275Z,17.27
2023-01-04T14:06:17.297Z,22.60
2023-01-04T14:08:57.297Z,24.48
2023-01-04T14:11:52.128Z,39.60
2023-01-04T14:14:45.395Z,36.47
2023-01-04T14:17:23.785Z,31.50
2023-01-04T14:19:56.963Z,44.22
2023-01-04T14:22:52.446Z,34.35
2023-01-04T14:25:48.499Z,35.38
2023-01-04T14:28:43.180Z,25.88
2023-01-04T14:31:26.277Z,29.02
2023-01-04T14:33:58.596Z,21.23
2023-01-04T14:36:32.687Z,26.25
2023-01-04T14:39:25.278Z,20.27
2023-01-04T14:41:59.559Z,19.80
2023-01-04T14:44:36.035Z,22.80
2023-01-04T14:47:11.866Z,39.63
2023-01-04T14:49:43.893Z,28.60
2023-01-04T14:52:22.373Z,23.27
2023-01-04T14:54:54.322Z,22.55
2023-01-04T14:57:26.288Z,18.30
2023-01-04T14:59:59.590Z,18.98
2023-01-04T15:02:33.771Z,19.00
2023-01-04T15:05:06.335Z,18.10
2023-01-04T15:07:40.519Z,18.00
2023-01-04T15:10:21.129Z,10.35
2023-01-04T15:12:53.303Z,13.63
2023-01-04T15:15:27.051Z,18.88
2023-01-04T15:17:59.083Z,18.05
2023-01-04T15:20:31.149Z,16.90
2023-01-04T15:23:03.156Z,20.38
2023-01-04T15:25:35.625Z,13.35
2023-01-04T15:28:08.249Z,8.38
2023-01-04T15:30:42.747Z,6.25
2023-01-04T15:33:14.688Z,8.13
2023-01-04T15:35:47.393Z,10.15
2023-01-04T15:38:19.339Z,9.32
2023-01-04T15:40:51.387Z,11.75
2023-01-04T15:43:24.811Z,9.50
2023-01-04T15:46:03.253Z,13.70
2023-01-04T15:48:36.525Z,13.88
2023-01-04T15:51:09.756Z,14.77
2023-01-04T15:53:41.720Z,21.17
2023-01-04T15:56:14.998Z,20.35
2023-01-04T15:58:47.543Z,24.75
2023-01-04T16:01:22.078Z,22.60
2023-01-04T16:03:54.465Z,23.70
2023-01-04T16:06:26.825Z,42.83
2023-01-04T16:08:59.955Z,13.40
2023-01-04T16:11:32.989Z,16.38
2023-01-04T16:14:04.918Z,13.05
2023-01-04T16:16:38.366Z,47.00
2023-01-04T16:19:10.409Z,43.40
2023-01-04T16:21:42.367Z,20.10
2023-01-04T16:24:37.391Z,31.85
2023-01-04T16:27:06.385Z,19.60
2023-01-04T16:29:38.361Z,35.72
2023-01-04T16:32:11.738Z,36.03
2023-01-04T16:34:44.738Z,19.85
2023-01-04T16:37:16.945Z,17.65
2023-01-04T16:40:09.783Z,15.43
2023-01-04T16:42:41.982Z,9.32
2023-01-04T16:45:13.927Z,9.90
2023-01-04T16:47:49.108Z,6.90
2023-01-04T16:50:21.173Z,7.82
2023-01-04T16:52:53.131Z,13.75
2023-01-04T16:55:25.091Z,11.77
2023-01-04T16:57:57.465Z,10.50
2023-01-04T17:00:29.422Z,11.70
2023-01-04T17:03:02.737Z,14.05
2023-01-04T17:05:39.368Z,8.65
2023-01-04T17:08:11.306Z,16.05
2023-01-04T17:10:43.278Z,7.35
2023-01-04T17:13:15.589Z,5.85
2023-01-04T17:15:47.511Z,8.82
2023-01-04T17:18:22.665Z,7.70
2023-01-04T17:21:11.137Z,6.60
2023-01-04T17:23:49.678Z,6.93
2023-01-04T17:26:24.044Z,5.38
2023-01-04T17:28:57.761Z,5.93
2023-01-04T17:31:31.478Z,6.93
2023-01-04T17:34:05.000Z,6.53
2023-01-04T17:36:37.567Z,9.27
2023-01-04T17:39:09.813Z,7.07
2023-01-04T17:41:42.231Z,7.45
2023-01-04T17:44:14.166Z,7.88
2023-01-04T17:46:46.094Z,11.25
2023-01-04T17:49:25.487Z,9.50
2023-01-04T17:52:02.647Z,7.30
2023-01-04T17:54:34.873Z,7.80
2023-01-04T17:57:06.804Z,9.23
2023-01-04T17:59:38.706Z,7.30
2023-01-04T18:02:11.107Z,8.25
2023-01-04T18:04:44.507Z,7.60
2023-01-04T18:07:16.446Z,7.60
2023-01-04T18:09:48.361Z,7.10
2023-01-04T18:12:21.074Z,7.35
2023-01-04T18:14:52.961Z,9.27
2023-01-04T18:17:25.054Z,9.80
2023-01-04T18:19:58.806Z,7.07
2023-01-04T18:22:30.745Z,8.30
2023-01-04T18:25:04.271Z,15.20
2023-01-04T18:27:36.214Z,7.47
2023-01-04T18:30:10.813Z,6.85
2023-01-04T18:32:42.773Z,12.10
2023-01-04T18:35:16.328Z,8.63
2023-01-04T18:37:48.279Z,9.00
2023-01-04T18:40:20.262Z,13.00
2023-01-04T18:42:52.241Z,16.75
2023-01-04T18:45:24.180Z,13.02
2023-01-04T18:47:56.249Z,8.40
2023-01-04T18:50:29.571Z,6.15
2023-01-04T18:53:01.531Z,7.50
2023-01-04T18:55:33.460Z,8.68
2023-01-04T18:58:05.407Z,8.13
2023-01-04T19:00:37.373Z,9.25
2023-01-04T19:03:14.839Z,7.88
2023-01-04T19:05:51.444Z,6.40
2023-01-04T19:08:23.768Z,8.20
2023-01-04T19:10:55.697Z,5.60
2023-01-04T19:13:27.747Z,6.53
2023-01-04T19:16:00.055Z,9.27
2023-01-04T19:18:32.128Z,10.95
2023-01-04T19:21:06.106Z,6.97
2023-01-04T19:23:38.504Z,9.07
2023-01-04T19:26:10.500Z,8.43
2023-01-04T19:28:42.484Z,11.52
2023-01-04T19:31:15.527Z,11.80
2023-01-04T19:33:48.145Z,13.18
2023-01-04T19:36:21.538Z,16.42
2023-01-04T19:38:54.678Z,12.20
2023-01-04T19:41:33.728Z,9.50
2023-01-04T19:44:09.086Z,9.43
2023-01-04T19:46:41.160Z,9.48
2023-01-04T19:49:15.430Z,6.88
2023-01-04T19:51:50.877Z,6.50
2023-01-04T19:54:25.495Z,6.47
2023-01-04T19:56:57.929Z,10.13
2023-01-04T19:59:29.915Z,7.95
2023-01-04T20:02:01.903Z,10.93
2023-01-04T20:04:34.026Z,8.75
2023-01-04T20:07:07.376Z,14.07
2023-01-04T20:09:39.362Z,10.00
2023-01-04T20:12:11.331Z,9.85
2023-01-04T20:14:43.293Z,5.65
2023-01-04T20:17:15.344Z,8.18
2023-01-04T20:19:47.520Z,4.45
2023-01-04T20:22:20.824Z,7.82
2023-01-04T20:24:52.840Z,5.60
2023-01-04T20:27:24.789Z,5.85
2023-01-04T20:29:58.241Z,4.88
2023-01-04T20:32:30.172Z,5.05
2023-01-04T20:35:02.121Z,2.88
2023-01-04T20:37:35.442Z,1.80
2023-01-04T20:40:08.860Z,3.95
2023-01-04T20:42:59.447Z,2.75
2023-01-04T20:45:31.410Z,2.95
2023-01-04T20:48:03.593Z,3.13
2023-01-04T20:50:35.596Z,2.55
2023-01-04T20:53:09.349Z,3.45
2023-01-04T20:55:44.130Z,3.65
2023-01-04T20:58:17.552Z,2.60
2023-01-04T21:00:49.595Z,6.30
2023-01-04T21:03:21.579Z,2.90
2023-01-04T21:05:53.596Z,5.15
2023-01-04T21:08:26.976Z,2.53
2023-01-04T21:10:59.238Z,3.42
2023-01-04T21:13:31.263Z,5.22
2023-01-04T21:16:03.880Z,3.47
2023-01-04T21:18:35.937Z,3.92
2023-01-04T21:21:10.181Z,4.65
2023-01-04T21:23:43.997Z,4.65
2023-01-04T21:26:17.864Z,2.63
2023-01-04T21:28:49.810Z,3.20
2023-01-04T21:31:24.161Z,2.67
2023-01-04T21:33:56.233Z,3.55
2023-01-04T21:36:28.778Z,4.00
2023-01-04T21:39:02.153Z,4.72
2023-01-04T21:41:34.195Z,6.07
2023-01-04T21:44:06.180Z,6.40
2023-01-04T21:46:38.112Z,4.95
2023-01-04T21:49:10.206Z,6.13
2023-01-04T21:51:42.195Z,4.68
2023-01-04T21:54:15.503Z,5.53
2023-01-04T21:56:47.675Z,6.32
2023-01-04T21:59:19.619Z,5.03
2023-01-04T22:01:51.630Z,2.95
2023-01-04T22:04:23.776Z,3.47
2023-01-04T22:06:55.765Z,3.22
2023-01-04T22:09:29.084Z,4.97
2023-01-04T22:12:01.134Z,4.45
2023-01-04T22:14:33.605Z,3.22
2023-01-04T22:17:05.575Z,3.95
2023-01-04T22:19:37.518Z,3.10
2023-01-04T22:22:09.533Z,4.22
2023-01-04T22:24:42.904Z,4.20
2023-01-04T22:27:14.846Z,3.22
2023-01-04T22:29:46.793Z,3.25
2023-01-04T22:32:18.736Z,2.35
2023-01-04T22:34:50.709Z,1.70
2023-01-04T22:37:22.733Z,1.70
2023-01-04T22:39:56.034Z,2.63
2023-01-04T22:42:28.011Z,2.25
2023-01-04T22:44:59.978Z,4.45
2023-01-04T22:47:31.963Z,2.50
2023-01-04T22:50:04.314Z,2.70
2023-01-04T22:52:36.447Z,3.90
2023-01-04T22:55:09.938Z,3.17
2023-01-04T22:57:43.459Z,1.65
2023-01-04T23:00:15.787Z,2.90
2023-01-04T23:02:47.801Z,2.97
2023-01-04T23:05:19.753Z,2.05
2023-01-04T23:07:51.669Z,3.60
2023-01-04T23:10:25.553Z,2.60
2023-01-04T23:12:57.467Z,3.35
2023-01-04T23:15:29.382Z,3.42
2023-01-04T23:18:01.320Z,2.33
2023-01-04T23:20:33.398Z,2.03
2023-01-04T23:23:05.332Z,4.68
2023-01-04T23:25:38.695Z,1.98
2023-01-04T23:28:10.652Z,2.97
2023-01-04T23:30:43.985Z,1.60
2023-01-04T23:33:15.995Z,2.67
2023-01-04T23:35:47.922Z,2.10
2023-01-04T23:38:19.888Z,2.55
2023-01-04T23:40:53.160Z,2.15
2023-01-04T23:43:25.074Z,1.65
2023-01-04T23:45:57.386Z,1.92
2023-01-04T23:48:29.312Z,2.33
2023-01-04T23:51:01.213Z,2.38
2023-01-04T23:53:33.221Z,2.15
2023-01-04T23:56:12.005Z,2.42
2023-01-04T23:58:43.921Z,3.05
