createdAt,value
2022-08-08T00:10:00.247Z,8.9
2022-08-08T00:24:30.682Z,8.7
2022-08-08T00:38:56.343Z,8.7
2022-08-08T00:53:29.832Z,8.8
2022-08-08T01:07:57.264Z,8.8
2022-08-08T01:22:37.333Z,8.7
2022-08-08T01:36:56.455Z,8.9
2022-08-08T01:56:34.289Z,8.9
2022-08-08T02:10:37.015Z,8.8
2022-08-08T02:24:52.620Z,9.1
2022-08-08T02:40:01.711Z,9
2022-08-08T02:54:09.756Z,9.1
2022-08-08T03:08:36.687Z,8.9
2022-08-08T03:23:06.660Z,9
2022-08-08T03:39:16.116Z,9
2022-08-08T03:53:11.505Z,9
2022-08-08T04:07:40.139Z,8.9
2022-08-08T04:22:06.996Z,9.1
2022-08-08T04:36:34.230Z,9.4
2022-08-08T04:51:03.079Z,9.6
2022-08-08T05:05:53.724Z,9.7
2022-08-08T05:20:15.659Z,9.8
2022-08-08T05:34:37.613Z,9.4
2022-08-08T05:49:11.895Z,9.8
2022-08-08T06:03:36.629Z,10.2
2022-08-08T06:18:23.513Z,10.3
2022-08-08T06:32:53.003Z,10.6
2022-08-08T06:47:58.843Z,10.8
2022-08-08T07:02:32.496Z,10.8
2022-08-08T07:16:54.799Z,9.6
2022-08-08T07:31:24.683Z,9.6
2022-08-08T07:46:31.345Z,10.8
2022-08-08T08:00:53.247Z,9.6
2022-08-08T08:15:23.877Z,9.5
2022-08-08T08:29:57.803Z,8.9
2022-08-08T08:44:30.933Z,9.6
2022-08-08T08:59:01.606Z,9.5
2022-08-08T09:13:28.657Z,8.7
2022-08-08T09:27:59.614Z,9.5
2022-08-08T09:42:26.325Z,10.2
2022-08-08T09:56:49.282Z,9
2022-08-08T10:13:00.577Z,9.1
2022-08-08T10:27:05.020Z,8.5
2022-08-08T10:42:27.690Z,9.9
2022-08-08T10:56:36.308Z,8.9
2022-08-08T11:12:14.161Z,8
2022-08-08T11:26:28.353Z,7.7
2022-08-08T11:40:53.528Z,8
2022-08-08T11:55:25.625Z,9.3
2022-08-08T12:10:09.311Z,8.8
2022-08-08T12:24:30.189Z,9.4
2022-08-08T12:38:58.867Z,9.6
2022-08-08T12:53:42.116Z,9.6
2022-08-08T13:08:05.706Z,10.4
2022-08-08T13:22:26.937Z,10.4
2022-08-08T13:36:55.987Z,10.7
2022-08-08T13:51:50.747Z,10.1
2022-08-08T14:06:02.198Z,10.5
2022-08-08T14:20:58.918Z,10.5
2022-08-08T14:35:16.355Z,10.5
2022-08-08T14:50:39.689Z,10.4
2022-08-08T15:04:42.189Z,10.5
2022-08-08T15:19:08.753Z,10.1
2022-08-08T15:34:03.642Z,9.9
2022-08-08T15:48:16.986Z,10
2022-08-08T16:02:53.063Z,10.2
2022-08-08T16:17:14.120Z,10.3
2022-08-08T16:31:50.220Z,10.2
2022-08-08T16:46:46.823Z,10.1
2022-08-08T17:01:01.131Z,10.1
2022-08-08T17:15:24.623Z,10.1
2022-08-08T17:29:57.724Z,10.2
2022-08-08T17:44:27.774Z,10.1
2022-08-08T17:58:51.748Z,10.3
2022-08-08T18:13:19.558Z,10.7
2022-08-08T18:27:45.475Z,10.6
2022-08-08T18:42:18.195Z,10.6
2022-08-08T18:56:39.442Z,10.9
2022-08-08T19:11:09.743Z,10.8
2022-08-08T19:26:31.680Z,10.9
2022-08-08T19:40:33.399Z,10.7
2022-08-08T19:55:06.075Z,10.9
2022-08-08T20:09:57.011Z,11.1
2022-08-08T20:24:11.928Z,11
2022-08-08T20:38:36.729Z,11.1
2022-08-08T20:53:01.882Z,11.1
2022-08-08T21:08:49.643Z,11.3
2022-08-08T21:22:49.074Z,11.3
2022-08-08T21:37:19.611Z,11
2022-08-08T21:56:18.560Z,11.3
2022-08-08T22:10:33.068Z,11.4
2022-08-08T22:24:45.644Z,11.3
2022-08-08T22:39:20.283Z,11.5
2022-08-08T22:55:06.245Z,11.3
2022-08-08T23:09:10.147Z,11.4
2022-08-08T23:23:57.305Z,11.4
2022-08-08T23:38:17.531Z,11.4
2022-08-08T23:52:44.267Z,11.3
