createdAt,value
2022-11-16T00:02:14.798Z,92.01
2022-11-16T00:04:42.183Z,91.41
2022-11-16T00:07:09.330Z,91.58
2022-11-16T00:09:36.680Z,91.50
2022-11-16T00:12:06.274Z,91.56
2022-11-16T00:14:35.190Z,91.62
2022-11-16T00:17:02.877Z,91.40
2022-11-16T00:19:30.026Z,91.32
2022-11-16T00:21:56.922Z,91.58
2022-11-16T00:24:24.069Z,91.46
2022-11-16T00:26:53.782Z,91.43
2022-11-16T00:29:24.084Z,91.23
2022-11-16T00:31:51.295Z,91.22
2022-11-16T00:34:18.591Z,91.31
2022-11-16T00:36:46.233Z,90.99
2022-11-16T00:39:14.559Z,91.08
2022-11-16T00:41:42.151Z,91.00
2022-11-16T00:44:09.270Z,91.26
2022-11-16T00:46:35.906Z,91.08
2022-11-16T00:49:03.072Z,90.97
2022-11-16T00:51:29.755Z,91.15
2022-11-16T00:53:56.406Z,91.13
2022-11-16T00:56:23.599Z,91.21
2022-11-16T00:58:50.519Z,90.97
2022-11-16T01:01:17.452Z,91.14
2022-11-16T01:03:44.210Z,91.21
2022-11-16T01:06:14.287Z,91.45
2022-11-16T01:08:42.634Z,91.27
2022-11-16T01:11:31.025Z,90.99
2022-11-16T01:13:57.617Z,90.96
2022-11-16T01:16:24.471Z,91.18
2022-11-16T01:18:53.425Z,91.16
2022-11-16T01:21:20.547Z,90.97
2022-11-16T01:23:47.340Z,91.13
2022-11-16T01:26:14.116Z,91.18
2022-11-16T01:28:40.764Z,91.49
2022-11-16T01:31:08.936Z,91.38
2022-11-16T01:33:36.126Z,91.26
2022-11-16T01:36:02.783Z,91.64
2022-11-16T01:38:30.120Z,91.33
2022-11-16T01:40:57.099Z,91.42
2022-11-16T01:43:27.154Z,91.30
2022-11-16T01:45:54.142Z,91.18
2022-11-16T01:48:27.864Z,91.31
2022-11-16T01:50:57.448Z,91.38
2022-11-16T01:53:25.016Z,91.30
2022-11-16T01:55:52.522Z,91.49
2022-11-16T01:58:23.207Z,91.40
2022-11-16T02:00:50.260Z,91.39
2022-11-16T02:03:20.704Z,91.25
2022-11-16T02:05:56.309Z,91.49
2022-11-16T02:08:53.702Z,91.79
2022-11-16T02:11:58.275Z,91.64
2022-11-16T02:14:34.565Z,91.70
2022-11-16T02:17:14.416Z,91.57
2022-11-16T02:19:44.032Z,91.84
2022-11-16T02:22:23.157Z,91.46
2022-11-16T02:25:16.648Z,91.53
2022-11-16T02:28:19.489Z,91.73
2022-11-16T02:30:50.613Z,91.55
2022-11-16T02:33:21.387Z,91.53
2022-11-16T02:35:49.900Z,91.15
2022-11-16T02:38:22.831Z,91.48
2022-11-16T02:40:53.787Z,91.41
2022-11-16T02:43:30.159Z,91.05
2022-11-16T02:46:01.661Z,90.97
2022-11-16T02:48:35.756Z,90.93
2022-11-16T02:51:03.319Z,91.07
2022-11-16T02:53:37.116Z,91.46
2022-11-16T02:56:03.704Z,91.33
2022-11-16T02:58:30.701Z,91.33
2022-11-16T03:01:06.415Z,91.11
2022-11-16T03:03:43.688Z,91.09
2022-11-16T03:06:18.169Z,90.73
2022-11-16T03:09:07.295Z,90.80
2022-11-16T03:11:55.681Z,90.76
2022-11-16T03:14:27.275Z,90.60
2022-11-16T03:16:57.604Z,90.48
2022-11-16T03:19:33.588Z,90.66
2022-11-16T03:22:04.875Z,90.62
2022-11-16T03:24:31.956Z,90.20
2022-11-16T03:27:05.665Z,90.25
2022-11-16T03:30:04.262Z,90.77
2022-11-16T03:32:41.927Z,91.11
2022-11-16T03:35:17.290Z,90.75
2022-11-16T03:37:47.477Z,90.79
2022-11-16T03:40:14.476Z,90.72
2022-11-16T03:42:43.735Z,90.63
2022-11-16T03:45:12.438Z,90.67
2022-11-16T03:47:41.154Z,90.68
2022-11-16T03:50:08.717Z,90.81
2022-11-16T03:52:35.718Z,90.82
2022-11-16T03:55:02.311Z,91.00
2022-11-16T03:57:28.994Z,90.86
2022-11-16T03:59:55.652Z,90.86
2022-11-16T04:02:22.249Z,90.98
2022-11-16T04:05:08.216Z,91.00
2022-11-16T04:07:53.755Z,91.20
2022-11-16T04:10:38.718Z,91.30
2022-11-16T04:13:24.365Z,91.19
2022-11-16T04:16:09.901Z,91.26
2022-11-16T04:18:55.075Z,90.97
2022-11-16T04:21:49.327Z,91.22
2022-11-16T04:24:26.156Z,91.22
2022-11-16T04:27:19.681Z,91.00
2022-11-16T04:29:46.914Z,91.09
2022-11-16T04:32:32.296Z,91.03
2022-11-16T04:35:17.942Z,91.36
2022-11-16T04:37:50.354Z,91.13
2022-11-16T04:40:18.033Z,91.21
2022-11-16T04:42:51.152Z,91.07
2022-11-16T04:45:36.805Z,91.36
2022-11-16T04:48:04.043Z,91.22
2022-11-16T04:50:30.729Z,91.11
2022-11-16T04:52:57.392Z,91.11
2022-11-16T04:55:24.048Z,91.12
2022-11-16T04:57:50.861Z,91.40
2022-11-16T05:00:18.117Z,91.41
2022-11-16T05:02:44.951Z,91.33
2022-11-16T05:05:12.301Z,91.63
2022-11-16T05:07:39.016Z,91.82
2022-11-16T05:10:06.903Z,91.71
2022-11-16T05:12:34.230Z,91.80
2022-11-16T05:15:01.311Z,91.78
2022-11-16T05:17:28.523Z,92.00
2022-11-16T05:20:13.780Z,91.66
2022-11-16T05:22:40.379Z,92.05
2022-11-16T05:25:08.852Z,91.92
2022-11-16T05:27:36.299Z,92.06
2022-11-16T05:30:05.040Z,91.97
2022-11-16T05:32:31.913Z,92.06
2022-11-16T05:34:58.475Z,91.80
2022-11-16T05:37:26.842Z,91.69
2022-11-16T05:39:57.114Z,91.66
2022-11-16T05:42:23.783Z,91.87
2022-11-16T05:44:50.359Z,91.62
2022-11-16T05:47:17.206Z,91.63
2022-11-16T05:49:43.795Z,91.96
2022-11-16T05:52:10.355Z,91.51
2022-11-16T05:54:36.871Z,91.65
2022-11-16T05:57:03.425Z,92.13
2022-11-16T05:59:30.219Z,92.44
2022-11-16T06:01:57.925Z,92.14
2022-11-16T06:04:24.979Z,92.27
2022-11-16T06:06:52.280Z,92.16
2022-11-16T06:09:18.956Z,91.84
2022-11-16T06:11:45.783Z,91.61
2022-11-16T06:14:12.444Z,91.39
2022-11-16T06:16:39.044Z,92.05
2022-11-16T06:19:05.645Z,92.15
2022-11-16T06:21:33.074Z,92.16
2022-11-16T06:24:00.106Z,92.29
2022-11-16T06:26:26.698Z,92.13
2022-11-16T06:28:54.987Z,91.99
2022-11-16T06:31:21.946Z,92.12
2022-11-16T06:33:48.542Z,92.26
2022-11-16T06:36:15.113Z,92.37
2022-11-16T06:38:41.752Z,92.40
2022-11-16T06:41:08.360Z,92.33
2022-11-16T06:43:34.975Z,92.52
2022-11-16T06:46:01.628Z,92.46
2022-11-16T06:48:28.193Z,92.45
2022-11-16T06:50:54.812Z,92.61
2022-11-16T06:53:27.590Z,92.58
2022-11-16T06:55:55.774Z,92.15
2022-11-16T06:58:22.487Z,92.24
2022-11-16T07:00:49.208Z,92.51
2022-11-16T07:03:15.917Z,92.27
2022-11-16T07:05:42.543Z,92.10
2022-11-16T07:08:09.583Z,92.29
2022-11-16T07:10:38.004Z,91.93
2022-11-16T07:13:05.257Z,91.97
2022-11-16T07:15:32.658Z,92.06
2022-11-16T07:18:06.709Z,91.89
2022-11-16T07:20:34.016Z,91.98
2022-11-16T07:23:03.995Z,91.68
2022-11-16T07:25:32.438Z,92.04
2022-11-16T07:27:59.052Z,91.82
2022-11-16T07:30:26.607Z,91.86
2022-11-16T07:32:57.921Z,91.62
2022-11-16T07:35:24.630Z,91.65
2022-11-16T07:37:51.136Z,91.19
2022-11-16T07:40:17.666Z,91.02
2022-11-16T07:42:45.489Z,91.17
2022-11-16T07:45:12.270Z,91.10
2022-11-16T07:47:38.837Z,91.11
2022-11-16T07:50:06.552Z,91.17
2022-11-16T07:52:33.104Z,91.00
2022-11-16T07:55:01.418Z,91.34
2022-11-16T07:57:28.028Z,90.97
2022-11-16T07:59:54.544Z,90.79
2022-11-16T08:02:21.237Z,90.71
2022-11-16T08:04:47.768Z,90.65
2022-11-16T08:07:14.754Z,90.43
2022-11-16T08:09:41.435Z,89.92
2022-11-16T08:12:08.028Z,89.78
2022-11-16T08:14:34.560Z,89.75
2022-11-16T08:17:01.139Z,89.12
2022-11-16T08:19:27.625Z,89.32
2022-11-16T08:21:54.193Z,89.54
2022-11-16T08:24:20.943Z,89.43
2022-11-16T08:26:47.557Z,89.57
2022-11-16T08:29:15.270Z,89.69
2022-11-16T08:31:44.676Z,89.55
2022-11-16T08:34:11.560Z,89.69
2022-11-16T08:36:38.070Z,89.53
2022-11-16T08:39:04.755Z,89.49
2022-11-16T08:41:31.325Z,88.96
2022-11-16T08:43:59.412Z,89.42
2022-11-16T08:46:26.209Z,89.03
2022-11-16T08:48:56.432Z,89.09
2022-11-16T08:51:23.492Z,88.86
2022-11-16T08:53:55.765Z,89.12
2022-11-16T08:56:22.779Z,89.10
2022-11-16T08:58:53.817Z,88.63
2022-11-16T09:01:25.562Z,87.99
2022-11-16T09:03:52.763Z,87.57
2022-11-16T09:06:19.886Z,86.93
2022-11-16T09:08:47.077Z,87.67
2022-11-16T09:11:17.082Z,87.23
2022-11-16T09:13:45.642Z,87.13
2022-11-16T09:16:12.425Z,87.11
2022-11-16T09:18:39.020Z,86.77
2022-11-16T09:21:05.647Z,87.18
2022-11-16T09:23:32.173Z,87.34
2022-11-16T09:26:02.419Z,87.03
2022-11-16T09:28:29.373Z,86.94
2022-11-16T09:31:00.455Z,87.12
2022-11-16T09:33:29.152Z,87.26
2022-11-16T09:35:55.854Z,87.28
2022-11-16T09:38:34.846Z,87.75
2022-11-16T09:41:22.081Z,87.20
2022-11-16T09:44:12.596Z,87.26
2022-11-16T09:46:48.069Z,86.29
2022-11-16T09:49:26.062Z,85.97
2022-11-16T09:52:00.226Z,85.89
2022-11-16T09:54:31.699Z,85.37
2022-11-16T09:57:02.075Z,84.93
2022-11-16T09:59:37.106Z,84.36
2022-11-16T10:02:22.637Z,84.74
2022-11-16T10:04:58.672Z,84.44
2022-11-16T10:07:41.846Z,83.90
2022-11-16T10:10:24.388Z,83.78
2022-11-16T10:13:14.648Z,83.53
2022-11-16T10:15:56.191Z,83.09
2022-11-16T10:18:41.369Z,83.14
2022-11-16T10:21:19.207Z,82.66
2022-11-16T10:24:03.802Z,81.94
2022-11-16T10:26:45.285Z,82.17
2022-11-16T10:29:31.366Z,82.02
2022-11-16T10:32:07.723Z,81.90
2022-11-16T10:34:53.278Z,81.24
2022-11-16T10:37:21.397Z,81.53
2022-11-16T10:39:53.348Z,81.08
2022-11-16T10:42:42.238Z,80.83
2022-11-16T10:45:23.962Z,80.97
2022-11-16T10:48:17.791Z,80.43
2022-11-16T10:50:47.830Z,80.57
2022-11-16T10:53:25.242Z,80.75
2022-11-16T10:56:15.416Z,80.57
2022-11-16T10:59:11.443Z,79.57
2022-11-16T11:01:41.845Z,79.53
2022-11-16T11:04:23.944Z,79.82
2022-11-16T11:06:55.665Z,79.36
2022-11-16T11:09:32.616Z,79.35
2022-11-16T11:12:34.163Z,78.98
2022-11-16T11:15:13.488Z,79.66
2022-11-16T11:17:42.009Z,79.54
2022-11-16T11:20:28.988Z,80.38
2022-11-16T11:22:56.872Z,80.10
2022-11-16T11:25:30.151Z,80.29
2022-11-16T11:28:27.792Z,80.00
2022-11-16T11:31:13.726Z,80.79
2022-11-16T11:33:48.655Z,80.58
2022-11-16T11:36:20.503Z,80.41
2022-11-16T11:39:04.988Z,80.08
2022-11-16T11:41:41.098Z,80.14
2022-11-16T11:44:13.496Z,80.33
2022-11-16T11:47:35.057Z,80.39
2022-11-16T11:49:36.112Z,80.38
2022-11-16T11:52:14.244Z,80.16
2022-11-16T11:54:46.878Z,80.37
2022-11-16T11:57:20.656Z,79.98
2022-11-16T11:59:48.618Z,80.76
2022-11-16T12:02:25.315Z,82.18
2022-11-16T12:04:53.021Z,83.06
2022-11-16T12:07:47.131Z,83.21
2022-11-16T12:10:19.519Z,83.57
2022-11-16T12:12:54.222Z,84.49
2022-11-16T12:15:44.530Z,84.80
2022-11-16T12:18:54.454Z,85.56
2022-11-16T12:21:43.993Z,86.48
2022-11-16T12:24:35.106Z,87.18
2022-11-16T12:27:13.339Z,87.50
2022-11-16T12:30:15.039Z,87.52
2022-11-16T12:32:56.271Z,87.78
2022-11-16T12:35:41.640Z,87.29
2022-11-16T12:38:30.055Z,86.66
2022-11-16T12:41:24.169Z,86.98
2022-11-16T12:44:02.065Z,86.99
2022-11-16T12:46:34.260Z,87.02
2022-11-16T12:49:37.411Z,87.55
2022-11-16T12:52:30.527Z,87.41
2022-11-16T12:55:28.484Z,87.84
2022-11-16T12:58:43.263Z,87.59
2022-11-16T13:01:14.693Z,88.03
2022-11-16T13:03:47.579Z,88.27
2022-11-16T13:06:20.239Z,88.82
2022-11-16T13:09:06.783Z,89.13
2022-11-16T13:11:39.234Z,88.71
2022-11-16T13:14:13.290Z,88.62
2022-11-16T13:16:39.830Z,88.72
2022-11-16T13:19:29.651Z,88.29
2022-11-16T13:22:05.732Z,88.50
2022-11-16T13:24:54.719Z,88.73
2022-11-16T13:27:46.709Z,88.20
2022-11-16T13:30:23.496Z,88.16
2022-11-16T13:33:27.230Z,88.44
2022-11-16T13:35:54.090Z,88.41
2022-11-16T13:38:49.746Z,88.32
2022-11-16T13:41:37.374Z,88.63
2022-11-16T13:44:12.364Z,88.22
2022-11-16T13:47:20.005Z,88.30
2022-11-16T13:49:57.794Z,88.03
2022-11-16T13:53:36.296Z,87.66
2022-11-16T13:55:34.922Z,87.50
2022-11-16T13:58:04.608Z,87.26
2022-11-16T14:00:34.565Z,87.09
2022-11-16T14:03:16.857Z,86.73
2022-11-16T14:05:47.195Z,86.57
2022-11-16T14:08:19.843Z,86.76
2022-11-16T14:10:49.085Z,86.61
2022-11-16T14:13:40.738Z,86.25
2022-11-16T14:16:22.787Z,86.50
2022-11-16T14:18:52.154Z,86.49
2022-11-16T14:21:36.957Z,86.32
2022-11-16T14:24:29.136Z,86.16
2022-11-16T14:27:10.329Z,86.11
2022-11-16T14:29:48.966Z,86.17
2022-11-16T14:32:26.916Z,85.84
2022-11-16T14:34:55.771Z,85.70
2022-11-16T14:37:22.265Z,85.57
2022-11-16T14:39:58.951Z,85.20
2022-11-16T14:42:38.044Z,85.15
2022-11-16T14:45:12.951Z,85.17
2022-11-16T14:47:39.812Z,84.91
2022-11-16T14:50:27.485Z,84.68
2022-11-16T14:53:00.257Z,85.21
2022-11-16T14:55:27.723Z,84.61
2022-11-16T14:58:23.165Z,84.83
2022-11-16T15:00:56.040Z,85.22
2022-11-16T15:03:47.071Z,84.66
2022-11-16T15:06:16.258Z,85.13
2022-11-16T15:08:51.632Z,84.96
2022-11-16T15:11:48.821Z,85.38
2022-11-16T15:14:21.459Z,85.38
2022-11-16T15:16:56.305Z,85.80
2022-11-16T15:19:24.439Z,85.71
2022-11-16T15:21:53.708Z,85.95
2022-11-16T15:24:32.079Z,86.36
2022-11-16T15:27:30.558Z,86.48
2022-11-16T15:29:57.178Z,86.36
2022-11-16T15:32:26.865Z,86.25
2022-11-16T15:34:54.513Z,86.66
2022-11-16T15:37:31.030Z,86.86
2022-11-16T15:40:00.067Z,86.93
2022-11-16T15:42:28.332Z,86.34
2022-11-16T15:44:55.974Z,86.84
2022-11-16T15:47:23.686Z,86.54
2022-11-16T15:49:53.090Z,86.69
2022-11-16T15:52:50.432Z,86.62
2022-11-16T15:55:31.941Z,87.14
2022-11-16T15:58:26.760Z,87.32
2022-11-16T16:00:53.533Z,87.45
2022-11-16T16:03:26.494Z,87.17
2022-11-16T16:05:54.769Z,87.14
2022-11-16T16:08:37.613Z,87.32
2022-11-16T16:11:10.045Z,87.42
2022-11-16T16:13:42.464Z,87.50
2022-11-16T16:16:29.015Z,87.61
2022-11-16T16:19:06.540Z,87.66
2022-11-16T16:21:47.333Z,87.66
2022-11-16T16:24:42.087Z,87.46
2022-11-16T16:27:28.005Z,87.67
2022-11-16T16:29:57.333Z,87.29
2022-11-16T16:32:26.886Z,87.14
2022-11-16T16:34:58.782Z,87.25
2022-11-16T16:37:30.260Z,86.98
2022-11-16T16:39:57.584Z,86.72
2022-11-16T16:42:24.440Z,86.76
2022-11-16T16:44:51.014Z,86.62
2022-11-16T16:47:20.762Z,86.31
2022-11-16T16:49:49.447Z,86.10
2022-11-16T16:52:16.830Z,86.17
2022-11-16T16:54:43.711Z,86.23
2022-11-16T16:57:15.027Z,85.89
2022-11-16T16:59:42.729Z,86.18
2022-11-16T17:02:11.667Z,85.79
2022-11-16T17:04:38.241Z,85.31
2022-11-16T17:07:05.422Z,85.15
2022-11-16T17:09:32.036Z,84.58
2022-11-16T17:11:58.608Z,84.50
2022-11-16T17:14:25.289Z,84.83
2022-11-16T17:16:51.981Z,84.36
2022-11-16T17:19:19.098Z,84.12
2022-11-16T17:21:45.891Z,83.90
2022-11-16T17:24:12.835Z,84.31
2022-11-16T17:26:40.766Z,83.97
2022-11-16T17:29:07.639Z,84.01
2022-11-16T17:31:34.335Z,83.86
2022-11-16T17:34:01.300Z,83.64
2022-11-16T17:36:27.806Z,83.45
2022-11-16T17:38:54.290Z,83.60
2022-11-16T17:41:24.202Z,84.17
2022-11-16T17:43:53.030Z,83.78
2022-11-16T17:46:22.131Z,83.72
2022-11-16T17:48:50.770Z,83.95
2022-11-16T17:51:23.091Z,84.27
2022-11-16T17:53:49.970Z,84.08
2022-11-16T17:56:22.483Z,84.21
2022-11-16T17:58:52.323Z,84.27
2022-11-16T18:01:19.340Z,84.25
2022-11-16T18:03:45.925Z,83.89
2022-11-16T18:06:15.190Z,84.06
2022-11-16T18:08:43.879Z,83.34
2022-11-16T18:11:11.913Z,83.20
2022-11-16T18:13:38.866Z,83.16
2022-11-16T18:16:06.761Z,83.03
2022-11-16T18:18:34.302Z,82.72
2022-11-16T18:21:01.457Z,82.91
2022-11-16T18:23:28.851Z,83.60
2022-11-16T18:25:56.257Z,84.07
2022-11-16T18:28:23.313Z,84.26
2022-11-16T18:30:52.901Z,84.08
2022-11-16T18:33:19.680Z,83.97
2022-11-16T18:35:46.298Z,83.56
2022-11-16T18:38:13.216Z,83.60
2022-11-16T18:40:42.567Z,84.25
2022-11-16T18:43:15.552Z,83.87
2022-11-16T18:45:42.077Z,84.11
2022-11-16T18:48:10.374Z,84.04
2022-11-16T18:50:37.096Z,83.67
2022-11-16T18:53:03.608Z,83.60
2022-11-16T18:55:30.192Z,83.25
2022-11-16T18:57:57.720Z,82.70
2022-11-16T19:00:24.298Z,82.56
2022-11-16T19:02:51.561Z,82.13
2022-11-16T19:05:18.307Z,82.59
2022-11-16T19:07:44.826Z,82.58
2022-11-16T19:10:12.496Z,82.40
2022-11-16T19:12:39.342Z,82.31
2022-11-16T19:15:06.416Z,82.12
2022-11-16T19:20:32.021Z,80.94
2022-11-16T19:23:03.340Z,80.29
2022-11-16T19:25:29.837Z,80.90
2022-11-16T19:27:56.372Z,81.30
2022-11-16T19:30:23.135Z,81.79
2022-11-16T19:32:55.494Z,81.98
2022-11-16T19:35:24.798Z,81.70
2022-11-16T19:37:51.497Z,82.38
2022-11-16T19:40:23.703Z,81.59
2022-11-16T19:42:52.878Z,81.42
2022-11-16T19:45:19.450Z,81.91
2022-11-16T19:47:46.024Z,82.18
2022-11-16T19:50:12.586Z,81.81
2022-11-16T19:52:39.195Z,81.75
2022-11-16T19:55:05.946Z,81.87
2022-11-16T19:57:32.671Z,81.54
2022-11-16T19:59:59.364Z,81.92
2022-11-16T20:02:25.938Z,81.69
2022-11-16T20:04:53.470Z,81.31
2022-11-16T20:07:20.331Z,80.95
2022-11-16T20:09:52.074Z,81.27
2022-11-16T20:12:20.272Z,81.47
2022-11-16T20:14:46.813Z,81.57
2022-11-16T20:17:13.399Z,81.28
2022-11-16T20:19:40.104Z,81.20
2022-11-16T20:22:06.682Z,81.31
2022-11-16T20:24:33.194Z,81.43
2022-11-16T20:27:00.778Z,81.16
2022-11-16T20:29:27.598Z,81.14
2022-11-16T20:31:54.130Z,81.04
2022-11-16T20:34:22.182Z,81.03
2022-11-16T20:36:51.016Z,81.32
2022-11-16T20:39:20.341Z,80.96
2022-11-16T20:41:48.147Z,80.95
2022-11-16T20:44:26.679Z,80.97
2022-11-16T20:46:53.307Z,81.29
2022-11-16T20:49:20.109Z,81.43
2022-11-16T20:51:50.553Z,80.94
2022-11-16T20:54:17.123Z,81.45
2022-11-16T20:56:44.570Z,80.96
2022-11-16T20:59:11.230Z,81.45
2022-11-16T21:01:37.842Z,81.40
2022-11-16T21:04:05.936Z,81.67
2022-11-16T21:06:33.457Z,80.94
2022-11-16T21:09:00.515Z,81.13
2022-11-16T21:11:30.085Z,81.11
2022-11-16T21:14:15.234Z,81.11
2022-11-16T21:16:41.814Z,81.34
2022-11-16T21:19:08.427Z,81.40
2022-11-16T21:21:35.043Z,81.30
2022-11-16T21:24:01.800Z,81.47
2022-11-16T21:26:30.181Z,81.24
2022-11-16T21:28:58.055Z,81.37
2022-11-16T21:31:26.970Z,81.25
2022-11-16T21:33:54.416Z,81.52
2022-11-16T21:36:23.451Z,81.25
2022-11-16T21:38:50.515Z,81.16
2022-11-16T21:41:18.460Z,81.16
2022-11-16T21:43:45.087Z,81.25
2022-11-16T21:46:16.545Z,81.35
2022-11-16T21:48:43.090Z,80.75
2022-11-16T21:51:12.292Z,80.51
2022-11-16T21:53:39.664Z,80.68
2022-11-16T21:56:08.215Z,80.37
2022-11-16T21:58:34.709Z,80.09
2022-11-16T22:01:02.441Z,80.03
2022-11-16T22:03:30.733Z,79.38
2022-11-16T22:06:21.312Z,79.36
2022-11-16T22:08:48.405Z,79.14
2022-11-16T22:11:16.426Z,79.67
2022-11-16T22:13:44.037Z,79.87
2022-11-16T22:16:15.321Z,79.44
2022-11-16T22:18:42.041Z,79.57
2022-11-16T22:21:08.947Z,79.11
2022-11-16T22:23:36.822Z,78.91
2022-11-16T22:26:07.619Z,79.01
2022-11-16T22:28:34.815Z,79.39
2022-11-16T22:31:15.087Z,79.44
2022-11-16T22:33:42.196Z,79.60
2022-11-16T22:36:13.367Z,79.82
2022-11-16T22:38:39.938Z,79.70
2022-11-16T22:41:06.763Z,79.95
2022-11-16T22:43:35.940Z,80.08
2022-11-16T22:46:05.456Z,79.98
2022-11-16T22:48:36.745Z,79.92
2022-11-16T22:51:06.965Z,79.71
2022-11-16T22:53:34.621Z,79.87
2022-11-16T22:56:08.977Z,80.32
2022-11-16T22:58:37.179Z,80.29
2022-11-16T23:01:04.950Z,80.17
2022-11-16T23:03:31.721Z,79.98
2022-11-16T23:05:58.814Z,79.50
2022-11-16T23:08:26.292Z,79.64
2022-11-16T23:11:27.333Z,79.92
2022-11-16T23:14:13.268Z,80.20
2022-11-16T23:16:41.016Z,79.86
2022-11-16T23:19:28.137Z,79.49
2022-11-16T23:22:14.837Z,79.41
2022-11-16T23:25:00.534Z,78.48
2022-11-16T23:27:40.645Z,78.70
2022-11-16T23:30:12.479Z,78.16
2022-11-16T23:32:40.202Z,78.40
2022-11-16T23:35:07.511Z,78.36
2022-11-16T23:37:34.686Z,78.19
2022-11-16T23:40:01.189Z,78.42
2022-11-16T23:42:47.947Z,78.50
2022-11-16T23:45:14.719Z,78.69
2022-11-16T23:47:41.600Z,79.66
2022-11-16T23:50:08.490Z,79.61
2022-11-16T23:52:34.979Z,79.73
2022-11-16T23:55:01.479Z,80.22
2022-11-16T23:57:28.024Z,80.01
2022-11-16T23:59:54.527Z,79.92
