createdAt,value
2022-07-25T00:01:30.421Z,98467.44
2022-07-25T00:03:58.782Z,98474.13
2022-07-25T00:06:26.923Z,98473.66
2022-07-25T00:08:55.226Z,98472.91
2022-07-25T00:11:23.372Z,98471.53
2022-07-25T00:13:52.886Z,98476.50
2022-07-25T00:16:21.336Z,98468.19
2022-07-25T00:18:49.545Z,98477.41
2022-07-25T00:21:17.759Z,98466.13
2022-07-25T00:23:46.017Z,98464.41
2022-07-25T00:26:14.593Z,98464.69
2022-07-25T00:28:42.642Z,98457.47
2022-07-25T00:31:12.481Z,98464.13
2022-07-25T00:33:41.317Z,98457.91
2022-07-25T00:36:10.278Z,98458.47
2022-07-25T00:38:38.714Z,98456.81
2022-07-25T00:41:07.201Z,98452.44
2022-07-25T00:43:35.376Z,98449.13
2022-07-25T00:46:03.871Z,98455.25
2022-07-25T00:48:33.479Z,98455.81
2022-07-25T00:51:01.721Z,98456.59
2022-07-25T00:53:30.314Z,98455.56
2022-07-25T00:55:59.174Z,98456.72
2022-07-25T00:58:27.301Z,98452.41
2022-07-25T01:00:55.582Z,98455.56
2022-07-25T01:03:23.775Z,98449.13
2022-07-25T01:05:53.857Z,98453.72
2022-07-25T01:08:23.906Z,98448.09
2022-07-25T01:10:52.154Z,98456.19
2022-07-25T01:13:20.966Z,98449.66
2022-07-25T01:15:49.529Z,98448.00
2022-07-25T01:18:18.108Z,98438.97
2022-07-25T01:20:47.983Z,98444.81
2022-07-25T01:23:16.343Z,98439.75
2022-07-25T01:25:44.413Z,98445.41
2022-07-25T01:28:12.797Z,98447.19
2022-07-25T01:30:41.265Z,98436.09
2022-07-25T01:33:09.417Z,98435.94
2022-07-25T01:35:43.068Z,98433.91
2022-07-25T01:38:13.661Z,98444.88
2022-07-25T01:40:42.121Z,98437.75
2022-07-25T01:43:10.811Z,98440.56
2022-07-25T01:45:39.528Z,98427.72
2022-07-25T01:48:08.207Z,98424.75
2022-07-25T01:50:36.302Z,98426.38
2022-07-25T01:53:04.940Z,98424.38
2022-07-25T01:55:34.489Z,98428.38
2022-07-25T01:58:02.693Z,98429.75
2022-07-25T02:00:31.365Z,98429.59
2022-07-25T02:03:13.475Z,98422.75
2022-07-25T02:05:42.005Z,98422.34
2022-07-25T02:08:11.176Z,98422.53
2022-07-25T02:10:41.132Z,98420.44
2022-07-25T02:13:09.502Z,98424.75
2022-07-25T02:15:37.625Z,98424.88
2022-07-25T02:18:06.048Z,98425.84
2022-07-25T02:20:34.549Z,98429.81
2022-07-25T02:23:03.374Z,98438.59
2022-07-25T02:25:31.859Z,98427.81
2022-07-25T02:28:01.529Z,98433.47
2022-07-25T02:30:30.033Z,98435.69
2022-07-25T02:32:58.534Z,98432.03
2022-07-25T02:35:27.128Z,98439.00
2022-07-25T02:37:55.338Z,98434.91
2022-07-25T02:40:23.514Z,98430.94
2022-07-25T02:42:51.920Z,98435.63
2022-07-25T02:45:21.725Z,98443.34
2022-07-25T02:47:49.897Z,98440.84
2022-07-25T02:50:18.387Z,98436.25
2022-07-25T02:52:46.462Z,98435.00
2022-07-25T02:55:14.887Z,98444.69
2022-07-25T02:57:43.371Z,98442.34
2022-07-25T03:00:12.845Z,98434.22
2022-07-25T03:02:42.642Z,98439.84
2022-07-25T03:05:13.266Z,98438.97
2022-07-25T03:07:42.047Z,98441.00
2022-07-25T03:10:12.279Z,98437.09
2022-07-25T03:12:41.359Z,98441.44
2022-07-25T03:15:11.507Z,98437.75
2022-07-25T03:17:40.033Z,98437.59
2022-07-25T03:20:10.934Z,98434.78
2022-07-25T03:22:39.179Z,98428.06
2022-07-25T03:25:15.790Z,98425.84
2022-07-25T03:27:50.991Z,98419.84
2022-07-25T03:30:19.181Z,98429.50
2022-07-25T03:32:47.888Z,98416.00
2022-07-25T03:35:17.655Z,98421.09
2022-07-25T03:37:45.754Z,98422.84
2022-07-25T03:40:14.717Z,98421.81
2022-07-25T03:42:44.905Z,98423.91
2022-07-25T03:45:13.103Z,98418.97
2022-07-25T03:47:41.407Z,98416.00
2022-07-25T03:50:10.720Z,98415.16
2022-07-25T03:52:40.191Z,98416.16
2022-07-25T03:55:10.236Z,98413.94
2022-07-25T03:57:38.870Z,98411.03
2022-07-25T04:00:09.451Z,98414.53
2022-07-25T04:02:38.427Z,98403.75
2022-07-25T04:05:07.853Z,98408.22
2022-07-25T04:07:36.381Z,98408.00
2022-07-25T04:10:06.962Z,98413.47
2022-07-25T04:12:35.356Z,98413.56
2022-07-25T04:15:03.545Z,98409.34
2022-07-25T04:17:31.703Z,98406.03
2022-07-25T04:20:00.100Z,98405.25
2022-07-25T04:22:28.324Z,98406.59
2022-07-25T04:24:56.450Z,98407.66
2022-07-25T04:27:26.228Z,98418.78
2022-07-25T04:29:54.570Z,98416.19
2022-07-25T04:32:23.685Z,98409.28
2022-07-25T04:34:54.953Z,98419.59
2022-07-25T04:37:23.094Z,98416.56
2022-07-25T04:39:51.303Z,98421.25
2022-07-25T04:42:19.786Z,98415.75
2022-07-25T04:44:49.353Z,98416.13
2022-07-25T04:47:17.564Z,98423.25
2022-07-25T04:49:46.233Z,98418.69
2022-07-25T04:52:14.420Z,98416.06
2022-07-25T04:54:43.292Z,98411.66
2022-07-25T04:57:11.597Z,98420.84
2022-07-25T04:59:39.946Z,98414.31
2022-07-25T05:02:09.539Z,98406.22
2022-07-25T05:04:44.827Z,98407.56
2022-07-25T05:07:13.639Z,98399.50
2022-07-25T05:09:42.013Z,98395.25
2022-07-25T05:12:10.479Z,98397.00
2022-07-25T05:14:38.750Z,98406.06
2022-07-25T05:17:07.149Z,98400.53
2022-07-25T05:19:36.885Z,98401.06
2022-07-25T05:22:05.125Z,98402.84
2022-07-25T05:24:34.917Z,98399.16
2022-07-25T05:27:03.128Z,98389.97
2022-07-25T05:29:31.354Z,98390.97
2022-07-25T05:31:59.874Z,98390.13
2022-07-25T05:34:28.313Z,98389.34
2022-07-25T05:36:57.888Z,98385.38
2022-07-25T05:39:26.383Z,98388.38
2022-07-25T05:41:54.624Z,98387.97
2022-07-25T05:44:22.933Z,98385.63
2022-07-25T05:46:51.374Z,98378.81
2022-07-25T05:49:19.600Z,98370.63
2022-07-25T05:51:47.837Z,98368.47
2022-07-25T05:54:17.752Z,98373.72
2022-07-25T05:56:46.185Z,98366.81
2022-07-25T05:59:14.470Z,98370.25
2022-07-25T06:01:43.158Z,98359.44
2022-07-25T06:04:11.514Z,98372.16
2022-07-25T06:06:39.608Z,98362.78
2022-07-25T06:09:08.786Z,98365.81
2022-07-25T06:11:54.575Z,98362.53
2022-07-25T06:14:27.366Z,98372.06
2022-07-25T06:16:56.765Z,98358.34
2022-07-25T06:19:25.037Z,98359.38
2022-07-25T06:21:53.523Z,98356.84
2022-07-25T06:24:21.886Z,98353.44
2022-07-25T06:26:51.662Z,98356.56
2022-07-25T06:29:20.300Z,98346.88
2022-07-25T06:31:48.663Z,98340.69
2022-07-25T06:34:17.135Z,98348.50
2022-07-25T06:36:45.768Z,98344.78
2022-07-25T06:39:14.335Z,98344.53
2022-07-25T06:41:43.790Z,98336.84
2022-07-25T06:44:13.754Z,98335.47
2022-07-25T06:46:42.065Z,98342.78
2022-07-25T06:49:10.271Z,98329.41
2022-07-25T06:51:38.731Z,98333.59
2022-07-25T06:54:07.218Z,98331.19
2022-07-25T06:56:35.694Z,98325.94
2022-07-25T06:59:04.150Z,98328.47
2022-07-25T07:01:33.733Z,98323.28
2022-07-25T07:04:02.000Z,98324.09
2022-07-25T07:06:30.496Z,98328.38
2022-07-25T07:08:58.690Z,98323.91
2022-07-25T07:11:26.840Z,98325.69
2022-07-25T07:13:55.167Z,98326.19
2022-07-25T07:16:23.358Z,98319.59
2022-07-25T07:18:52.912Z,98320.97
2022-07-25T07:21:21.757Z,98323.38
2022-07-25T07:23:53.516Z,98316.44
2022-07-25T07:26:22.152Z,98313.63
2022-07-25T07:28:50.541Z,98319.78
2022-07-25T07:31:19.142Z,98322.41
2022-07-25T07:33:47.679Z,98305.84
2022-07-25T07:36:18.178Z,98306.88
2022-07-25T07:38:48.397Z,98301.47
2022-07-25T07:41:16.825Z,98291.09
2022-07-25T07:43:44.950Z,98313.28
2022-07-25T07:46:13.185Z,98298.78
2022-07-25T07:48:41.693Z,98307.66
2022-07-25T07:51:09.891Z,98293.53
2022-07-25T07:53:57.113Z,98290.34
2022-07-25T07:56:25.528Z,98293.84
2022-07-25T07:58:53.631Z,98290.31
2022-07-25T08:01:21.790Z,98292.84
2022-07-25T08:03:50.346Z,98288.78
2022-07-25T08:06:18.827Z,98288.78
2022-07-25T08:08:48.614Z,98283.84
2022-07-25T08:11:16.826Z,98280.06
2022-07-25T08:13:45.059Z,98281.72
2022-07-25T08:16:14.135Z,98284.56
2022-07-25T08:18:42.568Z,98284.88
2022-07-25T08:21:12.967Z,98273.63
2022-07-25T08:23:41.093Z,98281.34
2022-07-25T08:26:11.235Z,98283.75
2022-07-25T08:28:39.352Z,98287.97
2022-07-25T08:31:08.499Z,98275.66
2022-07-25T08:33:36.912Z,98269.31
2022-07-25T08:36:05.491Z,98279.53
2022-07-25T08:38:35.485Z,98282.00
2022-07-25T08:41:04.200Z,98287.50
2022-07-25T08:43:35.291Z,98295.78
2022-07-25T08:46:04.143Z,98288.84
2022-07-25T08:48:32.463Z,98289.44
2022-07-25T08:51:00.894Z,98286.53
2022-07-25T08:53:33.171Z,98278.16
2022-07-25T08:56:08.150Z,98271.66
2022-07-25T08:58:40.916Z,98277.22
2022-07-25T09:01:09.376Z,98262.44
2022-07-25T09:03:37.687Z,98268.47
2022-07-25T09:06:16.060Z,98270.94
2022-07-25T09:08:55.612Z,98252.41
2022-07-25T09:11:31.552Z,98240.94
2022-07-25T09:14:04.869Z,98242.09
2022-07-25T09:16:34.265Z,98232.19
2022-07-25T09:19:11.505Z,98233.28
2022-07-25T09:21:41.354Z,98228.06
2022-07-25T09:24:12.605Z,98231.19
2022-07-25T09:26:51.682Z,98224.34
2022-07-25T09:29:23.697Z,98236.25
2022-07-25T09:31:52.460Z,98239.53
2022-07-25T09:34:38.549Z,98239.81
2022-07-25T09:37:08.052Z,98252.81
2022-07-25T09:39:46.795Z,98251.69
2022-07-25T09:42:17.274Z,98227.00
2022-07-25T09:44:58.925Z,98220.56
2022-07-25T09:47:27.609Z,98229.28
2022-07-25T09:49:55.922Z,98220.78
2022-07-25T09:52:24.462Z,98215.53
2022-07-25T09:54:52.787Z,98203.19
2022-07-25T09:57:21.242Z,98198.22
2022-07-25T09:59:50.860Z,98196.06
2022-07-25T10:02:22.754Z,98190.47
2022-07-25T10:05:01.378Z,98194.16
2022-07-25T10:07:31.681Z,98205.09
2022-07-25T10:10:00.820Z,98215.47
2022-07-25T10:12:28.941Z,98213.03
2022-07-25T10:15:13.143Z,98211.25
2022-07-25T10:17:42.572Z,98210.56
2022-07-25T10:20:11.424Z,98197.53
2022-07-25T10:22:56.438Z,98183.97
2022-07-25T10:25:25.660Z,98174.53
2022-07-25T10:28:00.957Z,98173.84
2022-07-25T10:30:37.493Z,98177.66
2022-07-25T10:33:11.875Z,98177.16
2022-07-25T10:35:40.700Z,98166.34
2022-07-25T10:38:09.201Z,98169.63
2022-07-25T10:40:40.462Z,98161.09
2022-07-25T10:43:10.988Z,98162.28
2022-07-25T10:45:42.517Z,98158.50
2022-07-25T10:48:13.024Z,98155.94
2022-07-25T10:50:56.254Z,98145.00
2022-07-25T10:53:39.522Z,98147.47
2022-07-25T10:56:10.300Z,98141.28
2022-07-25T10:58:46.865Z,98134.69
2022-07-25T11:01:20.814Z,98133.31
2022-07-25T11:03:49.471Z,98139.75
2022-07-25T11:06:18.633Z,98132.88
2022-07-25T11:08:46.927Z,98137.00
2022-07-25T11:11:15.235Z,98130.56
2022-07-25T11:13:44.516Z,98131.63
2022-07-25T11:16:12.736Z,98117.72
2022-07-25T11:18:42.860Z,98123.28
2022-07-25T11:21:10.996Z,98114.81
2022-07-25T11:23:39.165Z,98118.13
2022-07-25T11:26:11.600Z,98110.22
2022-07-25T11:28:41.329Z,98123.22
2022-07-25T11:31:10.919Z,98111.72
2022-07-25T11:33:39.590Z,98106.63
2022-07-25T11:36:10.840Z,98088.34
2022-07-25T11:38:40.545Z,98087.00
2022-07-25T11:41:08.692Z,98081.13
2022-07-25T11:43:37.064Z,98079.47
2022-07-25T11:46:07.916Z,98075.81
2022-07-25T11:48:39.089Z,98085.41
2022-07-25T11:51:18.405Z,98077.09
2022-07-25T11:53:48.840Z,98063.09
2022-07-25T11:56:41.387Z,98072.75
2022-07-25T11:59:08.467Z,98072.94
2022-07-25T12:01:38.533Z,98061.69
2022-07-25T12:04:11.454Z,98061.41
2022-07-25T12:06:41.546Z,98062.19
2022-07-25T12:09:19.110Z,98065.31
2022-07-25T12:11:49.760Z,98050.94
2022-07-25T12:14:18.226Z,98050.56
2022-07-25T12:16:46.413Z,98053.44
2022-07-25T12:19:23.169Z,98041.25
2022-07-25T12:21:52.786Z,98039.19
2022-07-25T12:24:21.226Z,98036.84
2022-07-25T12:26:49.391Z,98026.91
2022-07-25T12:29:17.615Z,98026.44
2022-07-25T12:31:46.416Z,98025.22
2022-07-25T12:34:14.708Z,98029.97
2022-07-25T12:36:46.202Z,98031.78
2022-07-25T12:39:16.404Z,98024.72
2022-07-25T12:41:45.034Z,98018.91
2022-07-25T12:44:13.921Z,98022.31
2022-07-25T12:46:48.940Z,98013.47
2022-07-25T12:49:18.157Z,98018.91
2022-07-25T12:51:46.595Z,98009.22
2022-07-25T12:54:22.029Z,98012.22
2022-07-25T12:56:51.855Z,98004.94
2022-07-25T12:59:20.205Z,97996.81
2022-07-25T13:01:48.586Z,97994.22
2022-07-25T13:04:17.122Z,97997.72
2022-07-25T13:06:45.265Z,97988.06
2022-07-25T13:09:13.471Z,97994.28
2022-07-25T13:11:43.406Z,97988.91
2022-07-25T13:14:11.570Z,97986.66
2022-07-25T13:16:39.889Z,97988.47
2022-07-25T13:19:09.213Z,97974.22
2022-07-25T13:21:37.751Z,97969.22
2022-07-25T13:24:07.299Z,97967.06
2022-07-25T13:26:35.834Z,97969.44
2022-07-25T13:29:09.520Z,97951.66
2022-07-25T13:31:39.513Z,97952.09
2022-07-25T13:34:08.852Z,97956.41
2022-07-25T13:36:38.233Z,97955.25
2022-07-25T13:39:07.232Z,97952.66
2022-07-25T13:41:35.848Z,97949.13
2022-07-25T13:44:05.845Z,97943.88
2022-07-25T13:46:35.371Z,97950.44
2022-07-25T13:49:03.932Z,97944.53
2022-07-25T13:51:32.578Z,97943.66
2022-07-25T13:54:00.926Z,97935.78
2022-07-25T13:56:29.200Z,97932.72
2022-07-25T13:58:57.276Z,97925.19
2022-07-25T14:01:28.769Z,97931.59
2022-07-25T14:04:04.060Z,97925.91
2022-07-25T14:06:32.454Z,97917.38
2022-07-25T14:09:00.567Z,97917.50
2022-07-25T14:11:30.619Z,97912.41
2022-07-25T14:13:59.241Z,97907.44
2022-07-25T14:16:29.187Z,97908.25
2022-07-25T14:18:57.412Z,97920.28
2022-07-25T14:21:25.766Z,97898.63
2022-07-25T14:23:54.103Z,97897.09
2022-07-25T14:26:22.360Z,97901.19
2022-07-25T14:28:50.820Z,97901.25
2022-07-25T14:31:19.210Z,97890.91
2022-07-25T14:33:48.979Z,97894.19
2022-07-25T14:36:17.359Z,97886.69
2022-07-25T14:38:48.285Z,97889.66
2022-07-25T14:41:17.446Z,97884.44
2022-07-25T14:43:46.167Z,97878.81
2022-07-25T14:46:14.364Z,97872.47
2022-07-25T14:48:43.147Z,97880.97
2022-07-25T14:51:13.141Z,97863.25
2022-07-25T14:53:41.233Z,97862.09
2022-07-25T14:56:09.444Z,97863.19
2022-07-25T14:58:38.298Z,97858.88
2022-07-25T15:01:06.519Z,97855.03
2022-07-25T15:03:34.668Z,97847.19
2022-07-25T15:06:03.290Z,97852.09
2022-07-25T15:08:32.696Z,97857.94
2022-07-25T15:11:00.785Z,97848.88
2022-07-25T15:13:31.408Z,97843.13
2022-07-25T15:15:59.848Z,97847.16
2022-07-25T15:18:27.982Z,97833.53
2022-07-25T15:20:56.337Z,97829.66
2022-07-25T15:23:25.195Z,97837.34
2022-07-25T15:26:04.152Z,97827.66
2022-07-25T15:28:34.052Z,97821.44
2022-07-25T15:31:02.305Z,97825.38
2022-07-25T15:33:30.547Z,97822.56
2022-07-25T15:35:59.269Z,97821.44
2022-07-25T15:38:29.059Z,97815.09
2022-07-25T15:40:58.828Z,97815.34
2022-07-25T15:43:27.951Z,97811.84
2022-07-25T15:45:55.986Z,97808.78
2022-07-25T15:48:24.972Z,97798.84
2022-07-25T15:50:53.411Z,97805.44
2022-07-25T15:53:21.733Z,97804.22
2022-07-25T15:55:49.819Z,97803.66
2022-07-25T15:58:19.460Z,97799.16
2022-07-25T16:00:47.643Z,97792.28
2022-07-25T16:03:15.831Z,97787.78
2022-07-25T16:05:44.836Z,97794.72
2022-07-25T16:08:13.089Z,97787.72
2022-07-25T16:10:41.758Z,97777.88
2022-07-25T16:13:10.037Z,97796.66
2022-07-25T16:15:40.002Z,97785.28
2022-07-25T16:18:08.160Z,97780.69
2022-07-25T16:20:36.806Z,97784.56
2022-07-25T16:23:04.901Z,97777.53
2022-07-25T16:25:33.039Z,97778.00
2022-07-25T16:28:01.335Z,97776.63
2022-07-25T16:30:29.765Z,97779.00
2022-07-25T16:32:59.752Z,97781.31
2022-07-25T16:35:28.122Z,97771.34
2022-07-25T16:37:56.386Z,97777.41
2022-07-25T16:40:27.349Z,97772.13
2022-07-25T16:42:59.734Z,97768.38
2022-07-25T16:45:28.431Z,97766.66
2022-07-25T16:47:56.459Z,97758.59
2022-07-25T16:50:26.276Z,97764.31
2022-07-25T16:52:54.981Z,97765.44
2022-07-25T16:55:23.137Z,97764.47
2022-07-25T16:57:51.462Z,97760.28
2022-07-25T17:00:20.318Z,97760.66
2022-07-25T17:02:48.498Z,97765.28
2022-07-25T17:05:19.678Z,97752.91
2022-07-25T17:07:56.986Z,97757.63
2022-07-25T17:10:27.601Z,97750.09
2022-07-25T17:12:55.942Z,97755.97
2022-07-25T17:15:24.182Z,97757.44
2022-07-25T17:17:52.434Z,97754.59
2022-07-25T17:20:20.689Z,97750.75
2022-07-25T17:22:56.091Z,97757.38
2022-07-25T17:25:24.425Z,97752.66
2022-07-25T17:27:52.482Z,97748.81
2022-07-25T17:30:20.614Z,97751.78
2022-07-25T17:32:49.024Z,97746.09
2022-07-25T17:35:17.218Z,97739.81
2022-07-25T17:37:45.346Z,97747.69
2022-07-25T17:40:15.129Z,97740.06
2022-07-25T17:42:45.478Z,97744.88
2022-07-25T17:45:14.260Z,97745.53
2022-07-25T17:47:44.462Z,97742.22
2022-07-25T17:50:13.230Z,97743.94
2022-07-25T17:52:41.336Z,97744.06
2022-07-25T17:55:10.382Z,97736.22
2022-07-25T17:57:41.737Z,97741.19
2022-07-25T18:00:11.125Z,97735.31
2022-07-25T18:02:39.817Z,97733.06
2022-07-25T18:05:08.649Z,97729.53
2022-07-25T18:07:36.830Z,97736.00
2022-07-25T18:10:05.788Z,97722.34
2022-07-25T18:12:34.023Z,97722.72
2022-07-25T18:15:03.612Z,97725.66
2022-07-25T18:17:32.102Z,97728.13
2022-07-25T18:20:00.311Z,97717.00
2022-07-25T18:22:28.365Z,97714.22
2022-07-25T18:24:56.639Z,97719.69
2022-07-25T18:27:24.813Z,97716.16
2022-07-25T18:29:52.840Z,97711.16
2022-07-25T18:32:22.433Z,97704.09
2022-07-25T18:34:50.573Z,97701.00
2022-07-25T18:37:19.333Z,97696.81
2022-07-25T18:39:47.711Z,97705.59
2022-07-25T18:42:15.740Z,97708.41
2022-07-25T18:44:43.811Z,97696.22
2022-07-25T18:47:12.365Z,97702.88
2022-07-25T18:49:43.664Z,97694.09
2022-07-25T18:52:11.714Z,97695.84
2022-07-25T18:54:40.013Z,97702.66
2022-07-25T18:57:08.076Z,97697.56
2022-07-25T18:59:36.987Z,97701.47
2022-07-25T19:02:05.498Z,97690.44
2022-07-25T19:04:33.771Z,97695.09
2022-07-25T19:07:03.174Z,97702.72
2022-07-25T19:09:31.558Z,97690.22
2022-07-25T19:12:01.220Z,97702.38
2022-07-25T19:14:30.765Z,97699.16
2022-07-25T19:16:59.910Z,97691.78
2022-07-25T19:19:27.998Z,97683.59
2022-07-25T19:21:56.192Z,97693.38
2022-07-25T19:24:25.913Z,97688.38
2022-07-25T19:26:54.120Z,97695.78
2022-07-25T19:29:22.617Z,97691.59
2022-07-25T19:31:50.996Z,97688.34
2022-07-25T19:34:19.148Z,97692.56
2022-07-25T19:36:47.221Z,97689.50
2022-07-25T19:39:15.998Z,97692.19
2022-07-25T19:41:47.194Z,97689.78
2022-07-25T19:44:15.434Z,97688.56
2022-07-25T19:46:43.921Z,97695.84
2022-07-25T19:49:12.361Z,97682.81
2022-07-25T19:51:40.538Z,97679.00
2022-07-25T19:54:09.980Z,97685.56
2022-07-25T19:56:38.385Z,97681.66
2022-07-25T19:59:07.926Z,97679.69
2022-07-25T20:01:36.465Z,97682.00
2022-07-25T20:04:05.718Z,97683.00
2022-07-25T20:06:37.014Z,97688.88
2022-07-25T20:09:05.967Z,97690.69
2022-07-25T20:11:34.784Z,97686.06
2022-07-25T20:14:02.955Z,97689.63
2022-07-25T20:16:32.687Z,97692.44
2022-07-25T20:19:01.189Z,97686.13
2022-07-25T20:21:29.675Z,97689.06
2022-07-25T20:23:58.075Z,97682.56
2022-07-25T20:26:26.262Z,97683.31
2022-07-25T20:28:55.390Z,97687.19
2022-07-25T20:31:24.517Z,97677.31
2022-07-25T20:33:54.232Z,97681.34
2022-07-25T20:36:22.360Z,97683.25
2022-07-25T20:38:50.761Z,97682.75
2022-07-25T20:41:19.040Z,97680.75
2022-07-25T20:43:47.280Z,97679.06
2022-07-25T20:46:15.654Z,97685.06
2022-07-25T20:48:43.845Z,97689.84
2022-07-25T20:51:14.102Z,97685.88
2022-07-25T20:53:43.040Z,97681.13
2022-07-25T20:56:11.241Z,97678.16
2022-07-25T20:58:39.441Z,97665.63
2022-07-25T21:01:07.795Z,97680.56
2022-07-25T21:03:36.125Z,97677.03
2022-07-25T21:06:04.333Z,97676.38
2022-07-25T21:08:33.982Z,97685.50
2022-07-25T21:11:02.148Z,97686.50
2022-07-25T21:13:32.888Z,97680.47
2022-07-25T21:16:01.557Z,97676.19
2022-07-25T21:18:29.615Z,97678.09
2022-07-25T21:20:57.662Z,97679.28
2022-07-25T21:23:26.500Z,97671.72
2022-07-25T21:25:55.939Z,97683.81
2022-07-25T21:28:24.109Z,97680.69
2022-07-25T21:30:54.477Z,97692.84
2022-07-25T21:33:22.734Z,97687.78
2022-07-25T21:35:53.265Z,97683.50
2022-07-25T21:38:27.301Z,97678.50
2022-07-25T21:40:57.537Z,97673.47
2022-07-25T21:43:26.162Z,97676.78
2022-07-25T21:45:54.528Z,97669.91
2022-07-25T21:48:43.468Z,97663.31
2022-07-25T21:51:19.033Z,97674.56
2022-07-25T21:53:51.687Z,97666.38
2022-07-25T21:56:21.878Z,97668.69
2022-07-25T21:58:50.151Z,97660.78
2022-07-25T22:01:19.809Z,97652.22
2022-07-25T22:03:48.529Z,97653.19
2022-07-25T22:06:16.729Z,97642.44
2022-07-25T22:08:44.884Z,97642.19
2022-07-25T22:11:36.235Z,97641.66
2022-07-25T22:14:03.044Z,97643.28
2022-07-25T22:16:31.749Z,97651.78
2022-07-25T22:18:59.988Z,97642.19
2022-07-25T22:21:28.978Z,97634.06
2022-07-25T22:23:57.357Z,97635.84
2022-07-25T22:26:25.848Z,97629.00
2022-07-25T22:28:54.045Z,97632.63
2022-07-25T22:31:23.861Z,97631.34
2022-07-25T22:33:52.200Z,97625.44
2022-07-25T22:36:20.496Z,97618.59
2022-07-25T22:38:50.114Z,97619.56
2022-07-25T22:41:18.355Z,97618.72
2022-07-25T22:43:57.419Z,97608.72
2022-07-25T22:46:30.177Z,97603.28
2022-07-25T22:48:59.549Z,97604.94
2022-07-25T22:51:29.141Z,97587.78
2022-07-25T22:53:57.767Z,97586.88
2022-07-25T22:56:26.233Z,97589.41
2022-07-25T22:58:54.514Z,97578.34
2022-07-25T23:01:23.534Z,97582.34
2022-07-25T23:03:53.165Z,97576.50
2022-07-25T23:06:21.810Z,97567.88
2022-07-25T23:08:50.699Z,97576.34
2022-07-25T23:11:19.196Z,97564.66
2022-07-25T23:13:47.360Z,97564.47
2022-07-25T23:16:15.847Z,97566.81
2022-07-25T23:18:44.028Z,97575.22
2022-07-25T23:21:13.564Z,97581.16
2022-07-25T23:23:41.917Z,97583.97
2022-07-25T23:26:10.051Z,97590.78
2022-07-25T23:28:38.288Z,97581.53
2022-07-25T23:31:06.877Z,97588.84
2022-07-25T23:33:35.301Z,97589.69
2022-07-25T23:36:03.567Z,97580.88
2022-07-25T23:38:33.506Z,97572.63
2022-07-25T23:41:01.810Z,97572.47
2022-07-25T23:43:57.474Z,97570.19
2022-07-25T23:46:18.527Z,97565.47
2022-07-25T23:48:55.914Z,97566.88
2022-07-25T23:51:24.407Z,97570.88
2022-07-25T23:53:53.985Z,97573.56
2022-07-25T23:56:22.359Z,97581.00
2022-07-25T23:58:51.222Z,97572.97
