createdAt,value
2022-08-07T00:02:36.551Z,102225.31
2022-08-07T00:03:36.865Z,102229.78
2022-08-07T00:05:10.343Z,102234.91
2022-08-07T00:06:51.890Z,102226.75
2022-08-07T00:08:24.372Z,102221.41
2022-08-07T00:10:19.326Z,102226.84
2022-08-07T00:11:55.510Z,102220.34
2022-08-07T00:13:27.984Z,102217.41
2022-08-07T00:14:59.684Z,102217.56
2022-08-07T00:16:31.456Z,102223.84
2022-08-07T00:18:03.395Z,102219.38
2022-08-07T00:20:02.529Z,102222.19
2022-08-07T00:21:57.004Z,102217.72
2022-08-07T00:23:21.438Z,102212.66
2022-08-07T00:24:53.336Z,102214.53
2022-08-07T00:26:49.369Z,102211.09
2022-08-07T00:28:18.098Z,102213.97
2022-08-07T00:29:53.736Z,102207.00
2022-08-07T00:31:37.278Z,102211.53
2022-08-07T00:33:10.672Z,102209.91
2022-08-07T00:34:43.328Z,102212.38
2022-08-07T00:36:15.032Z,102208.94
2022-08-07T00:37:50.819Z,102207.31
2022-08-07T00:39:22.717Z,102202.16
2022-08-07T00:40:55.485Z,102201.34
2022-08-07T00:42:29.975Z,102204.16
2022-08-07T00:44:02.993Z,102204.47
2022-08-07T00:45:34.920Z,102202.25
2022-08-07T00:47:15.913Z,102200.81
2022-08-07T00:49:02.992Z,102202.03
2022-08-07T00:50:50.467Z,102209.50
2022-08-07T00:52:24.561Z,102198.97
2022-08-07T00:53:58.155Z,102205.31
2022-08-07T00:56:03.301Z,102198.31
2022-08-07T00:57:22.401Z,102203.63
2022-08-07T00:58:55.038Z,102197.50
2022-08-07T01:00:27.879Z,102199.31
2022-08-07T01:02:02.112Z,102196.59
2022-08-07T01:03:55.765Z,102201.22
2022-08-07T01:05:27.442Z,102204.91
2022-08-07T01:07:02.141Z,102191.75
2022-08-07T01:08:51.437Z,102196.19
2022-08-07T01:10:26.885Z,102189.34
2022-08-07T01:12:27.437Z,102186.59
2022-08-07T01:13:55.909Z,102184.13
2022-08-07T01:16:00.681Z,102177.25
2022-08-07T01:17:21.423Z,102175.63
2022-08-07T01:18:55.780Z,102175.78
2022-08-07T01:20:34.688Z,102182.06
2022-08-07T01:22:22.754Z,102172.56
2022-08-07T01:24:02.037Z,102178.00
2022-08-07T01:25:54.787Z,102169.34
2022-08-07T01:27:27.191Z,102176.00
2022-08-07T01:29:07.070Z,102179.72
2022-08-07T01:30:40.272Z,102180.56
2022-08-07T01:32:14.522Z,102179.47
2022-08-07T01:33:56.171Z,102175.53
2022-08-07T01:35:53.685Z,102169.22
2022-08-07T01:37:26.917Z,102175.34
2022-08-07T01:39:09.882Z,102176.09
2022-08-07T01:40:45.749Z,102171.50
2022-08-07T01:42:38.354Z,102171.34
2022-08-07T01:44:12.679Z,102164.44
2022-08-07T01:45:46.648Z,102167.22
2022-08-07T01:48:18.534Z,102166.50
2022-08-07T01:49:15.475Z,102163.91
2022-08-07T01:50:52.826Z,102166.75
2022-08-07T01:52:31.349Z,102162.34
2022-08-07T01:54:11.652Z,102168.47
2022-08-07T01:55:49.210Z,102163.97
2022-08-07T01:57:26.458Z,102161.19
2022-08-07T01:59:05.114Z,102164.63
2022-08-07T02:00:49.052Z,102165.50
2022-08-07T02:03:11.409Z,102171.56
2022-08-07T02:04:26.660Z,102171.41
2022-08-07T02:06:08.890Z,102172.25
2022-08-07T02:08:01.077Z,102172.91
2022-08-07T02:09:53.166Z,102159.69
2022-08-07T02:12:02.729Z,102166.72
2022-08-07T02:13:47.033Z,102169.44
2022-08-07T02:15:26.395Z,102161.84
2022-08-07T02:17:00.014Z,102168.22
2022-08-07T02:18:34.415Z,102170.34
2022-08-07T02:20:19.688Z,102174.88
2022-08-07T02:21:56.666Z,102172.22
2022-08-07T02:23:35.847Z,102160.84
2022-08-07T02:25:17.171Z,102167.22
2022-08-07T02:27:01.153Z,102161.69
2022-08-07T02:28:36.651Z,102159.00
2022-08-07T02:30:13.605Z,102157.56
2022-08-07T02:31:48.569Z,102161.16
2022-08-07T02:33:22.875Z,102158.59
2022-08-07T02:34:57.974Z,102157.63
2022-08-07T02:36:33.794Z,102156.69
2022-08-07T02:38:15.958Z,102162.88
2022-08-07T02:40:29.493Z,102155.81
2022-08-07T02:41:43.829Z,102157.63
2022-08-07T02:43:24.240Z,102157.69
2022-08-07T02:45:01.315Z,102163.88
2022-08-07T02:46:54.446Z,102153.28
2022-08-07T02:48:27.460Z,102157.88
2022-08-07T02:50:00.921Z,102156.06
2022-08-07T02:51:42.848Z,102156.06
2022-08-07T02:53:31.322Z,102155.94
2022-08-07T02:55:28.341Z,102151.44
2022-08-07T02:57:14.379Z,102151.44
2022-08-07T02:58:47.199Z,102160.47
2022-08-07T03:00:20.336Z,102164.09
2022-08-07T03:01:55.216Z,102156.25
2022-08-07T03:03:49.479Z,102152.00
2022-08-07T03:05:29.130Z,102154.91
2022-08-07T03:07:10.641Z,102154.09
2022-08-07T03:08:46.018Z,102165.66
2022-08-07T03:10:19.670Z,102163.91
2022-08-07T03:11:57.774Z,102157.03
2022-08-07T03:13:39.303Z,102155.41
2022-08-07T03:15:30.256Z,102152.97
2022-08-07T03:17:16.305Z,102156.72
2022-08-07T03:18:48.993Z,102153.16
2022-08-07T03:20:22.044Z,102164.69
2022-08-07T03:21:55.635Z,102169.16
2022-08-07T03:23:34.157Z,102166.06
2022-08-07T03:25:23.806Z,102162.28
2022-08-07T03:27:03.098Z,102162.09
2022-08-07T03:28:46.333Z,102159.84
2022-08-07T03:30:20.473Z,102162.72
2022-08-07T03:31:57.304Z,102162.56
2022-08-07T03:33:32.240Z,102155.16
2022-08-07T03:35:26.076Z,102155.69
2022-08-07T03:36:59.882Z,102145.75
2022-08-07T03:38:47.017Z,102155.38
2022-08-07T03:40:19.904Z,102155.34
2022-08-07T03:41:55.680Z,102154.88
2022-08-07T03:43:33.492Z,102151.38
2022-08-07T03:45:09.463Z,102145.00
2022-08-07T03:47:14.242Z,102149.38
2022-08-07T03:48:45.475Z,102144.31
2022-08-07T03:50:28.965Z,102146.44
2022-08-07T03:52:03.027Z,102152.03
2022-08-07T03:54:02.047Z,102152.00
2022-08-07T03:55:53.328Z,102150.31
2022-08-07T03:59:04.763Z,102146.03
2022-08-07T03:59:18.894Z,102153.88
2022-08-07T04:00:59.564Z,102151.28
2022-08-07T04:02:33.158Z,102148.63
2022-08-07T04:04:05.718Z,102146.03
2022-08-07T04:05:41.010Z,102150.78
2022-08-07T04:07:22.892Z,102150.97
2022-08-07T04:08:56.697Z,102154.69
2022-08-07T04:10:29.492Z,102146.03
2022-08-07T04:12:27.668Z,102149.97
2022-08-07T04:14:33.187Z,102145.19
2022-08-07T04:15:49.151Z,102158.13
2022-08-07T04:17:22.848Z,102142.50
2022-08-07T04:19:15.604Z,102151.69
2022-08-07T04:20:54.829Z,102145.66
2022-08-07T04:22:29.789Z,102151.09
2022-08-07T04:24:10.363Z,102152.09
2022-08-07T04:26:03.709Z,102150.41
2022-08-07T04:27:46.089Z,102153.78
2022-08-07T04:29:40.339Z,102153.75
2022-08-07T04:31:38.487Z,102154.38
2022-08-07T04:33:17.693Z,102162.84
2022-08-07T04:34:53.946Z,102157.06
2022-08-07T04:36:26.394Z,102149.81
2022-08-07T04:38:05.545Z,102162.03
2022-08-07T04:39:40.675Z,102158.56
2022-08-07T04:41:20.539Z,102170.19
2022-08-07T04:43:01.398Z,102161.31
2022-08-07T04:44:36.799Z,102163.69
2022-08-07T04:46:34.795Z,102164.25
2022-08-07T04:48:23.914Z,102166.59
2022-08-07T04:50:05.328Z,102168.41
2022-08-07T04:51:51.077Z,102174.78
2022-08-07T04:54:02.004Z,102172.25
2022-08-07T04:58:16.095Z,102167.56
2022-08-07T04:58:24.302Z,102164.59
2022-08-07T05:00:12.728Z,102162.53
2022-08-07T05:01:35.310Z,102158.13
2022-08-07T05:04:00.977Z,102160.16
2022-08-07T05:05:53.497Z,102168.31
2022-08-07T05:07:20.477Z,102156.22
2022-08-07T05:09:02.732Z,102160.81
2022-08-07T05:10:47.780Z,102167.13
2022-08-07T05:12:38.009Z,102163.81
2022-08-07T05:14:52.379Z,102170.94
2022-08-07T05:16:15.557Z,102172.78
2022-08-07T05:17:55.553Z,102173.53
2022-08-07T05:19:44.214Z,102181.44
2022-08-07T05:21:59.228Z,102179.63
2022-08-07T05:23:16.424Z,102178.56
2022-08-07T05:24:51.918Z,102176.72
2022-08-07T05:26:26.135Z,102181.03
2022-08-07T05:28:20.085Z,102180.06
2022-08-07T05:29:53.817Z,102179.09
2022-08-07T05:31:35.366Z,102173.56
2022-08-07T05:33:14.905Z,102183.16
2022-08-07T05:34:49.644Z,102177.75
2022-08-07T05:36:32.150Z,102177.53
2022-08-07T05:38:10.299Z,102179.19
2022-08-07T05:40:05.073Z,102175.63
2022-08-07T05:42:01.619Z,102184.09
2022-08-07T05:43:49.693Z,102192.56
2022-08-07T05:45:28.158Z,102190.44
2022-08-07T05:47:20.018Z,102201.44
2022-08-07T05:48:59.036Z,102187.69
2022-08-07T05:50:34.186Z,102191.75
2022-08-07T05:52:06.364Z,102195.88
2022-08-07T05:54:09.273Z,102190.34
2022-08-07T05:56:03.132Z,102197.13
2022-08-07T05:57:30.141Z,102196.69
2022-08-07T05:59:12.343Z,102187.56
2022-08-07T06:00:50.958Z,102187.31
2022-08-07T06:02:29.039Z,102194.91
2022-08-07T06:04:04.983Z,102196.63
2022-08-07T06:05:48.860Z,102189.31
2022-08-07T06:07:32.675Z,102198.91
2022-08-07T06:09:15.170Z,102202.31
2022-08-07T06:10:51.278Z,102195.88
2022-08-07T06:12:31.746Z,102192.00
2022-08-07T06:14:12.436Z,102204.84
2022-08-07T06:15:55.503Z,102200.03
2022-08-07T06:17:38.094Z,102201.50
2022-08-07T06:19:17.874Z,102203.00
2022-08-07T06:22:11.857Z,102204.38
2022-08-07T06:23:01.812Z,102202.25
2022-08-07T06:24:58.200Z,102209.88
2022-08-07T06:26:33.469Z,102205.97
2022-08-07T06:28:07.649Z,102201.88
2022-08-07T06:29:40.325Z,102208.31
2022-08-07T06:31:12.876Z,102198.69
2022-08-07T06:32:46.024Z,102196.34
2022-08-07T06:34:20.465Z,102195.75
2022-08-07T06:36:12.103Z,102197.97
2022-08-07T06:37:53.077Z,102203.72
2022-08-07T06:40:18.290Z,102198.00
2022-08-07T06:42:00.657Z,102198.59
2022-08-07T06:43:22.271Z,102197.56
2022-08-07T06:45:21.053Z,102191.19
2022-08-07T06:47:12.104Z,102197.25
2022-08-07T06:48:47.699Z,102192.94
2022-08-07T06:50:26.869Z,102190.03
2022-08-07T06:52:07.406Z,102195.09
2022-08-07T06:55:30.202Z,102185.03
2022-08-07T06:55:53.677Z,102179.47
2022-08-07T06:57:43.533Z,102183.56
2022-08-07T07:00:12.146Z,102182.25
2022-08-07T07:01:18.470Z,102182.56
2022-08-07T07:02:57.448Z,102188.38
2022-08-07T07:04:32.833Z,102182.56
2022-08-07T07:06:11.183Z,102179.72
2022-08-07T07:07:59.090Z,102181.72
2022-08-07T07:09:36.111Z,102178.53
2022-08-07T07:11:14.453Z,102179.16
2022-08-07T07:13:06.354Z,102177.91
2022-08-07T07:14:49.350Z,102191.88
2022-08-07T07:16:27.197Z,102184.31
2022-08-07T07:18:10.072Z,102179.81
2022-08-07T07:19:57.330Z,102180.69
2022-08-07T07:21:40.378Z,102185.63
2022-08-07T07:24:09.034Z,102181.72
2022-08-07T07:26:35.623Z,102176.03
2022-08-07T07:27:20.505Z,102183.03
2022-08-07T07:29:40.151Z,102188.25
2022-08-07T07:30:53.186Z,102179.53
2022-08-07T07:32:28.125Z,102187.97
2022-08-07T07:34:03.681Z,102182.38
2022-08-07T07:35:43.993Z,102180.56
2022-08-07T07:37:44.470Z,102169.66
2022-08-07T07:39:17.822Z,102168.88
2022-08-07T07:40:50.760Z,102169.78
2022-08-07T07:42:25.793Z,102172.56
2022-08-07T07:44:16.960Z,102173.81
2022-08-07T07:46:53.934Z,102179.53
2022-08-07T07:47:52.814Z,102178.03
2022-08-07T07:50:35.014Z,102173.81
2022-08-07T07:51:21.625Z,102178.41
2022-08-07T07:52:56.427Z,102167.50
2022-08-07T07:54:30.571Z,102173.81
2022-08-07T07:56:07.896Z,102166.16
2022-08-07T07:57:52.330Z,102167.13
2022-08-07T07:59:52.498Z,102160.22
2022-08-07T08:02:01.849Z,102160.84
2022-08-07T08:04:06.481Z,102159.28
2022-08-07T08:05:14.342Z,102168.34
2022-08-07T08:06:50.739Z,102158.69
2022-08-07T08:08:35.037Z,102166.88
2022-08-07T08:10:10.200Z,102160.09
2022-08-07T08:12:02.116Z,102159.78
2022-08-07T08:13:54.348Z,102157.28
2022-08-07T08:15:58.007Z,102159.88
2022-08-07T08:18:17.624Z,102155.94
2022-08-07T08:20:16.020Z,102153.13
2022-08-07T08:21:55.420Z,102165.47
2022-08-07T08:23:47.213Z,102153.19
2022-08-07T08:25:42.777Z,102153.69
2022-08-07T08:27:22.883Z,102149.63
2022-08-07T08:28:56.993Z,102148.34
2022-08-07T08:30:34.595Z,102152.25
2022-08-07T08:32:18.733Z,102147.88
2022-08-07T08:33:58.924Z,102144.44
2022-08-07T08:35:39.089Z,102141.09
2022-08-07T08:38:07.319Z,102149.56
2022-08-07T08:39:15.302Z,102137.25
2022-08-07T08:40:57.107Z,102142.81
2022-08-07T08:42:35.357Z,102143.13
2022-08-07T08:44:19.375Z,102139.38
2022-08-07T08:46:08.139Z,102128.31
2022-08-07T08:47:47.287Z,102138.31
2022-08-07T08:49:32.729Z,102140.13
2022-08-07T08:51:14.376Z,102133.50
2022-08-07T08:53:02.339Z,102131.00
2022-08-07T08:54:44.944Z,102137.75
2022-08-07T08:56:24.684Z,102136.78
2022-08-07T08:58:03.159Z,102135.84
2022-08-07T08:59:48.259Z,102135.19
2022-08-07T09:01:29.570Z,102135.31
2022-08-07T09:03:22.163Z,102132.50
2022-08-07T09:05:38.041Z,102131.00
2022-08-07T09:07:16.805Z,102130.22
2022-08-07T09:09:01.784Z,102121.84
2022-08-07T09:10:46.946Z,102112.72
2022-08-07T09:12:33.692Z,102122.50
2022-08-07T09:14:13.336Z,102120.56
2022-08-07T09:16:25.762Z,102116.91
2022-08-07T09:17:59.562Z,102114.31
2022-08-07T09:19:57.398Z,102109.50
2022-08-07T09:22:10.382Z,102118.53
2022-08-07T09:24:31.727Z,102115.63
2022-08-07T09:25:39.397Z,102116.47
2022-08-07T09:27:29.388Z,102120.66
2022-08-07T09:30:04.596Z,102112.19
2022-08-07T09:31:10.600Z,102105.22
2022-08-07T09:33:24.325Z,102115.19
2022-08-07T09:36:04.124Z,102116.59
2022-08-07T09:37:03.023Z,102117.97
2022-08-07T09:38:42.512Z,102114.44
2022-08-07T09:40:29.909Z,102116.25
2022-08-07T09:42:16.998Z,102113.56
2022-08-07T09:44:06.714Z,102119.09
2022-08-07T09:47:25.530Z,102114.56
2022-08-07T09:48:12.049Z,102112.63
2022-08-07T09:50:01.622Z,102110.03
2022-08-07T09:52:16.787Z,102106.38
2022-08-07T09:54:02.342Z,102101.56
2022-08-07T09:56:03.631Z,102101.66
2022-08-07T09:58:09.539Z,102101.88
2022-08-07T10:00:02.307Z,102088.06
2022-08-07T10:02:01.487Z,102092.00
2022-08-07T10:04:05.879Z,102096.31
2022-08-07T10:06:18.875Z,102087.38
2022-08-07T10:08:09.853Z,102088.97
2022-08-07T10:10:00.045Z,102085.31
2022-08-07T10:12:02.474Z,102084.00
2022-08-07T10:14:00.320Z,102084.22
2022-08-07T10:16:02.214Z,102072.94
2022-08-07T10:18:01.572Z,102070.00
2022-08-07T10:19:48.890Z,102072.53
2022-08-07T10:22:14.780Z,102073.97
2022-08-07T10:24:05.224Z,102068.31
2022-08-07T10:25:55.054Z,102074.56
2022-08-07T10:27:47.612Z,102064.19
2022-08-07T10:29:53.063Z,102070.38
2022-08-07T10:31:56.663Z,102076.31
2022-08-07T10:34:05.090Z,102071.78
2022-08-07T10:35:57.482Z,102070.59
2022-08-07T10:38:21.006Z,102066.91
2022-08-07T10:40:05.913Z,102053.72
2022-08-07T10:41:45.935Z,102065.13
2022-08-07T10:43:34.278Z,102056.53
2022-08-07T10:45:17.742Z,102056.75
2022-08-07T10:46:59.866Z,102055.78
2022-08-07T10:48:41.565Z,102056.53
2022-08-07T10:50:26.454Z,102046.38
2022-08-07T10:52:13.692Z,102049.72
2022-08-07T10:54:00.022Z,102045.09
2022-08-07T10:55:47.316Z,102036.81
2022-08-07T10:57:34.628Z,102034.19
2022-08-07T10:59:21.253Z,102037.69
2022-08-07T11:01:01.873Z,102038.00
2022-08-07T11:02:56.525Z,102047.16
2022-08-07T11:04:46.244Z,102030.91
2022-08-07T11:06:22.948Z,102038.09
2022-08-07T11:08:11.791Z,102020.25
2022-08-07T11:10:08.672Z,102025.22
2022-08-07T11:11:46.125Z,102026.31
2022-08-07T11:14:45.606Z,102021.34
2022-08-07T11:15:31.557Z,102012.41
2022-08-07T11:17:11.492Z,102012.94
2022-08-07T11:18:51.694Z,102012.63
2022-08-07T11:20:31.152Z,102011.72
2022-08-07T11:22:18.841Z,102009.78
2022-08-07T11:24:04.225Z,102011.06
2022-08-07T11:25:48.006Z,102008.53
2022-08-07T11:28:00.932Z,102007.25
2022-08-07T11:29:41.189Z,102000.78
2022-08-07T11:31:23.588Z,102007.78
2022-08-07T11:33:02.970Z,102006.81
2022-08-07T11:34:51.434Z,102003.69
2022-08-07T11:36:37.613Z,102004.56
2022-08-07T11:38:17.552Z,101999.50
2022-08-07T11:40:07.474Z,101996.22
2022-08-07T11:42:02.340Z,101992.34
2022-08-07T11:44:11.018Z,101993.81
2022-08-07T11:45:37.533Z,101993.66
2022-08-07T11:47:26.120Z,101982.78
2022-08-07T11:50:31.032Z,101987.81
2022-08-07T11:52:03.655Z,101990.84
2022-08-07T11:54:00.568Z,101988.03
2022-08-07T11:56:11.991Z,101987.81
2022-08-07T11:57:59.791Z,101987.94
2022-08-07T12:00:12.653Z,101981.16
2022-08-07T12:01:59.697Z,101989.47
2022-08-07T12:03:49.992Z,101987.41
2022-08-07T12:05:47.139Z,101981.47
2022-08-07T12:07:27.880Z,101981.53
2022-08-07T12:09:22.238Z,101973.34
2022-08-07T12:11:08.093Z,101977.16
2022-08-07T12:12:56.426Z,101973.25
2022-08-07T12:14:35.773Z,101979.00
2022-08-07T12:16:28.890Z,101975.13
2022-08-07T12:18:11.458Z,101971.03
2022-08-07T12:20:03.295Z,101974.69
2022-08-07T12:22:36.088Z,101972.75
2022-08-07T12:24:07.482Z,101975.34
2022-08-07T12:26:03.053Z,101984.38
2022-08-07T12:28:04.071Z,101977.50
2022-08-07T12:29:51.726Z,101963.25
2022-08-07T12:31:52.985Z,101956.03
2022-08-07T12:33:30.848Z,101954.69
2022-08-07T12:35:24.099Z,101951.34
2022-08-07T12:36:59.553Z,101959.94
2022-08-07T12:38:42.530Z,101954.47
2022-08-07T12:40:46.301Z,101944.31
2022-08-07T12:42:13.290Z,101948.50
2022-08-07T12:44:01.787Z,101953.50
2022-08-07T12:45:45.611Z,101963.16
2022-08-07T12:47:33.039Z,101944.09
2022-08-07T12:49:25.888Z,101947.69
2022-08-07T12:51:12.951Z,101955.19
2022-08-07T12:52:59.375Z,101953.22
2022-08-07T12:54:41.294Z,101947.28
2022-08-07T12:56:26.642Z,101946.94
2022-08-07T12:58:02.529Z,101942.28
2022-08-07T12:59:54.415Z,101949.50
2022-08-07T13:01:43.212Z,101945.53
2022-08-07T13:03:59.288Z,101944.91
2022-08-07T13:06:03.406Z,101947.56
2022-08-07T13:08:23.073Z,101936.75
2022-08-07T13:10:37.664Z,101937.19
2022-08-07T13:12:15.315Z,101924.97
2022-08-07T13:14:02.038Z,101926.63
2022-08-07T13:15:43.241Z,101924.53
2022-08-07T13:17:39.711Z,101921.34
2022-08-07T13:19:35.259Z,101922.72
2022-08-07T13:21:37.202Z,101916.72
2022-08-07T13:24:01.952Z,101915.06
2022-08-07T13:25:24.077Z,101924.56
2022-08-07T13:27:10.368Z,101931.97
2022-08-07T13:28:50.013Z,101923.91
2022-08-07T13:30:39.837Z,101927.84
2022-08-07T13:32:23.771Z,101921.28
2022-08-07T13:34:33.999Z,101916.50
2022-08-07T13:36:17.474Z,101921.56
2022-08-07T13:37:58.524Z,101924.00
2022-08-07T13:40:34.165Z,101914.97
2022-08-07T13:41:42.475Z,101911.56
2022-08-07T13:43:21.711Z,101904.31
2022-08-07T13:45:20.710Z,101904.97
2022-08-07T13:46:54.232Z,101908.28
2022-08-07T13:48:34.732Z,101900.59
2022-08-07T13:50:33.526Z,101899.56
2022-08-07T13:52:30.515Z,101898.44
2022-08-07T13:54:02.005Z,101894.09
2022-08-07T13:55:37.289Z,101900.50
2022-08-07T13:57:24.296Z,101889.50
2022-08-07T13:59:10.363Z,101885.53
2022-08-07T14:00:54.196Z,101888.44
2022-08-07T14:02:33.398Z,101884.34
2022-08-07T14:04:14.894Z,101876.41
2022-08-07T14:05:50.930Z,101877.28
2022-08-07T14:07:27.741Z,101883.78
2022-08-07T14:09:04.484Z,101879.59
2022-08-07T14:10:42.274Z,101886.34
2022-08-07T14:12:36.040Z,101879.34
2022-08-07T14:14:15.641Z,101878.34
2022-08-07T14:15:52.139Z,101881.94
2022-08-07T14:17:51.519Z,101883.53
2022-08-07T14:20:40.130Z,101876.06
2022-08-07T14:22:01.145Z,101870.63
2022-08-07T14:23:31.462Z,101872.59
2022-08-07T14:25:17.104Z,101863.66
2022-08-07T14:26:54.551Z,101863.56
2022-08-07T14:28:32.044Z,101869.81
2022-08-07T14:30:10.961Z,101864.72
2022-08-07T14:31:56.034Z,101864.63
2022-08-07T14:33:44.936Z,101861.78
2022-08-07T14:35:43.190Z,101870.41
2022-08-07T14:37:16.756Z,101866.84
2022-08-07T14:38:50.937Z,101859.84
2022-08-07T14:40:27.227Z,101860.25
2022-08-07T14:42:18.580Z,101859.66
2022-08-07T14:44:08.033Z,101865.84
2022-08-07T14:47:37.840Z,101851.63
2022-08-07T14:49:17.585Z,101856.25
2022-08-07T14:51:16.259Z,101852.75
2022-08-07T14:52:50.423Z,101854.41
2022-08-07T14:54:34.785Z,101850.47
2022-08-07T14:58:04.910Z,101846.53
2022-08-07T15:00:03.240Z,101851.09
2022-08-07T15:03:51.459Z,101857.94
2022-08-07T15:05:24.232Z,101839.97
2022-08-07T15:06:57.036Z,101847.25
2022-08-07T15:10:40.511Z,101843.19
2022-08-07T15:12:36.939Z,101846.75
2022-08-07T15:14:20.138Z,101846.66
2022-08-07T15:15:58.014Z,101846.53
2022-08-07T15:17:55.485Z,101847.47
2022-08-07T15:20:30.905Z,101850.28
2022-08-07T15:21:58.804Z,101841.94
2022-08-07T15:23:53.609Z,101838.56
2022-08-07T15:25:24.229Z,101841.22
2022-08-07T15:27:11.491Z,101845.91
2022-08-07T15:28:55.558Z,101832.50
2022-08-07T15:30:33.117Z,101842.88
2022-08-07T15:32:07.749Z,101837.22
2022-08-07T15:33:45.929Z,101838.28
2022-08-07T15:39:12.266Z,101840.66
2022-08-07T15:41:00.105Z,101833.84
2022-08-07T15:42:55.021Z,101835.03
2022-08-07T15:44:30.957Z,101829.06
2022-08-07T15:46:31.567Z,101822.50
2022-08-07T15:48:20.404Z,101819.16
2022-08-07T15:50:04.397Z,101824.59
2022-08-07T15:53:51.825Z,101819.34
2022-08-07T15:56:02.145Z,101822.69
2022-08-07T15:57:40.229Z,101818.03
2022-08-07T15:59:39.594Z,101819.72
2022-08-07T16:01:20.396Z,101823.50
2022-08-07T16:02:55.969Z,101812.34
2022-08-07T16:04:33.428Z,101818.53
2022-08-07T16:06:06.899Z,101816.84
2022-08-07T16:08:32.607Z,101813.44
2022-08-07T16:09:45.264Z,101813.78
2022-08-07T16:11:32.331Z,101813.97
2022-08-07T16:14:00.191Z,101804.56
2022-08-07T16:15:57.841Z,101803.50
2022-08-07T16:18:01.625Z,101810.03
2022-08-07T16:20:04.218Z,101808.03
2022-08-07T16:22:05.138Z,101805.97
2022-08-07T16:23:58.347Z,101805.72
2022-08-07T16:25:52.479Z,101804.44
2022-08-07T16:27:40.407Z,101807.31
2022-08-07T16:30:10.799Z,101810.78
2022-08-07T16:31:50.875Z,101811.25
2022-08-07T16:34:07.147Z,101809.69
2022-08-07T16:35:32.598Z,101813.22
2022-08-07T16:38:05.694Z,101808.63
2022-08-07T16:40:03.219Z,101808.47
2022-08-07T16:42:01.249Z,101803.25
2022-08-07T16:44:03.673Z,101814.97
2022-08-07T16:47:02.991Z,101814.03
2022-08-07T16:48:28.658Z,101813.53
2022-08-07T16:50:35.794Z,101800.19
2022-08-07T16:52:51.419Z,101812.19
2022-08-07T16:54:40.357Z,101798.84
2022-08-07T16:56:37.255Z,101804.44
2022-08-07T16:58:20.634Z,101808.75
2022-08-07T17:00:02.511Z,101804.13
2022-08-07T17:01:41.391Z,101806.28
2022-08-07T17:03:19.350Z,101802.88
2022-08-07T17:06:26.586Z,101811.44
2022-08-07T17:07:28.534Z,101803.09
2022-08-07T17:10:07.833Z,101805.78
2022-08-07T17:11:16.931Z,101800.81
2022-08-07T17:12:53.899Z,101810.59
2022-08-07T17:14:37.290Z,101807.22
2022-08-07T17:16:16.949Z,101807.22
2022-08-07T17:18:03.014Z,101804.38
2022-08-07T17:20:02.681Z,101803.94
2022-08-07T17:21:51.646Z,101803.91
2022-08-07T17:23:39.966Z,101797.63
2022-08-07T17:25:16.259Z,101795.91
2022-08-07T17:26:56.063Z,101792.94
2022-08-07T17:28:37.158Z,101800.66
2022-08-07T17:30:15.158Z,101805.75
2022-08-07T17:32:02.636Z,101803.00
2022-08-07T17:34:10.122Z,101801.25
2022-08-07T17:35:54.778Z,101802.09
2022-08-07T17:38:06.476Z,101807.44
2022-08-07T17:39:58.187Z,101806.16
2022-08-07T17:42:04.072Z,101809.72
2022-08-07T17:44:02.980Z,101807.59
2022-08-07T17:45:27.842Z,101814.34
2022-08-07T17:47:04.011Z,101812.44
2022-08-07T17:48:55.556Z,101821.38
2022-08-07T17:50:46.861Z,101810.69
2022-08-07T17:52:30.580Z,101804.38
2022-08-07T17:54:12.568Z,101818.88
2022-08-07T17:55:56.570Z,101809.38
2022-08-07T17:57:58.665Z,101818.81
2022-08-07T17:59:42.155Z,101813.06
2022-08-07T18:01:22.667Z,101809.38
2022-08-07T18:02:57.900Z,101809.25
2022-08-07T18:04:35.134Z,101816.63
2022-08-07T18:06:16.705Z,101814.34
2022-08-07T18:08:16.440Z,101817.28
2022-08-07T18:10:05.818Z,101818.75
2022-08-07T18:12:17.715Z,101815.38
2022-08-07T18:13:44.860Z,101825.44
2022-08-07T18:15:32.630Z,101823.00
2022-08-07T18:18:36.509Z,101823.03
2022-08-07T18:21:11.508Z,101828.81
2022-08-07T18:21:37.404Z,101834.47
2022-08-07T18:23:43.031Z,101841.41
2022-08-07T18:25:39.173Z,101833.19
2022-08-07T18:27:21.022Z,101841.13
2022-08-07T18:30:04.566Z,101840.06
2022-08-07T18:31:05.354Z,101839.13
2022-08-07T18:33:10.876Z,101840.72
2022-08-07T18:35:02.514Z,101848.06
2022-08-07T18:36:54.073Z,101842.22
2022-08-07T18:38:56.459Z,101846.88
2022-08-07T18:40:42.675Z,101847.88
2022-08-07T18:42:31.624Z,101848.84
2022-08-07T18:44:22.708Z,101855.94
2022-08-07T18:46:24.398Z,101854.09
2022-08-07T18:48:00.526Z,101850.06
2022-08-07T18:50:33.149Z,101851.03
2022-08-07T18:52:41.062Z,101853.13
2022-08-07T18:53:54.380Z,101851.28
2022-08-07T18:55:42.347Z,101857.38
2022-08-07T18:57:30.751Z,101851.03
2022-08-07T18:59:47.310Z,101858.38
2022-08-07T19:02:33.049Z,101859.13
2022-08-07T19:03:35.433Z,101861.09
2022-08-07T19:05:20.500Z,101871.00
2022-08-07T19:06:57.917Z,101869.91
2022-08-07T19:08:43.255Z,101868.66
2022-08-07T19:10:22.661Z,101872.72
2022-08-07T19:12:15.466Z,101876.28
2022-08-07T19:13:59.319Z,101873.94
2022-08-07T19:16:05.452Z,101875.53
2022-08-07T19:18:03.882Z,101879.31
2022-08-07T19:19:53.435Z,101873.94
2022-08-07T19:21:47.466Z,101881.16
2022-08-07T19:23:58.990Z,101889.91
2022-08-07T19:26:25.027Z,101889.91
2022-08-07T19:29:03.358Z,101887.09
2022-08-07T19:31:04.382Z,101892.09
2022-08-07T19:31:37.405Z,101893.78
2022-08-07T19:33:18.394Z,101902.88
2022-08-07T19:34:52.628Z,101900.13
2022-08-07T19:36:27.803Z,101899.88
2022-08-07T19:38:15.750Z,101902.75
2022-08-07T19:40:01.884Z,101908.22
2022-08-07T19:41:44.826Z,101912.63
2022-08-07T19:43:48.592Z,101916.50
2022-08-07T19:46:06.183Z,101911.03
2022-08-07T19:47:27.360Z,101916.53
2022-08-07T19:49:05.115Z,101907.28
2022-08-07T19:50:44.189Z,101915.22
2022-08-07T19:52:22.586Z,101920.94
2022-08-07T19:54:32.371Z,101916.53
2022-08-07T19:55:57.453Z,101921.91
2022-08-07T19:58:01.820Z,101922.00
2022-08-07T19:59:40.929Z,101923.63
2022-08-07T20:01:15.706Z,101925.34
2022-08-07T20:02:53.643Z,101924.25
2022-08-07T20:04:31.868Z,101924.03
2022-08-07T20:06:28.385Z,101923.19
2022-08-07T20:08:04.761Z,101923.84
2022-08-07T20:10:35.778Z,101921.72
2022-08-07T20:12:22.487Z,101921.09
2022-08-07T20:13:41.830Z,101927.13
2022-08-07T20:15:22.348Z,101930.91
2022-08-07T20:16:56.927Z,101923.69
2022-08-07T20:18:34.489Z,101926.16
2022-08-07T20:20:08.465Z,101926.91
2022-08-07T20:21:47.228Z,101929.94
2022-08-07T20:23:32.912Z,101924.56
2022-08-07T20:25:20.382Z,101926.63
2022-08-07T20:26:55.740Z,101928.69
2022-08-07T20:28:30.745Z,101934.06
2022-08-07T20:30:07.669Z,101931.25