createdAt,value
2022-11-23T00:03:07.447Z,2.34
2022-11-23T00:08:12.378Z,2.25
2022-11-23T00:13:15.145Z,2.25
2022-11-23T00:18:20.820Z,2.37
2022-11-23T00:23:25.020Z,2.31
2022-11-23T00:28:27.821Z,2.29
2022-11-23T00:33:32.073Z,2.29
2022-11-23T00:38:36.597Z,2.35
2022-11-23T00:43:39.593Z,2.27
2022-11-23T00:48:45.213Z,2.27
2022-11-23T00:53:52.235Z,2.35
2022-11-23T00:58:59.790Z,2.31
2022-11-23T01:04:08.372Z,2.26
2022-11-23T01:09:14.183Z,2.33
2022-11-23T01:14:17.284Z,2.39
2022-11-23T01:19:22.759Z,2.25
2022-11-23T01:24:25.541Z,2.27
2022-11-23T01:29:28.301Z,2.34
2022-11-23T01:34:32.533Z,2.42
2022-11-23T01:39:35.313Z,2.41
2022-11-23T01:44:39.603Z,2.45
2022-11-23T01:49:52.611Z,2.52
2022-11-23T01:54:58.059Z,2.60
2022-11-23T02:00:01.572Z,2.56
2022-11-23T02:05:19.678Z,2.62
2022-11-23T02:10:23.953Z,2.58
2022-11-23T02:15:27.094Z,2.68
2022-11-23T02:20:31.522Z,2.76
2022-11-23T02:25:40.822Z,2.76
2022-11-23T02:30:48.384Z,2.75
2022-11-23T02:35:53.032Z,2.71
2022-11-23T02:40:55.774Z,2.61
2022-11-23T02:46:05.244Z,2.79
2022-11-23T02:51:08.065Z,2.85
2022-11-23T02:56:10.819Z,2.79
2022-11-23T03:01:15.091Z,2.86
2022-11-23T03:06:17.952Z,2.91
2022-11-23T03:11:20.801Z,2.89
2022-11-23T03:16:24.926Z,2.98
2022-11-23T03:21:27.801Z,3.03
2022-11-23T03:26:30.635Z,3.06
2022-11-23T03:31:44.947Z,3.07
2022-11-23T03:36:50.935Z,3.15
2022-11-23T03:41:53.910Z,3.18
2022-11-23T03:47:01.214Z,3.26
2022-11-23T03:52:04.696Z,3.17
2022-11-23T03:57:07.649Z,3.24
2022-11-23T04:02:13.007Z,3.30
2022-11-23T04:07:23.701Z,3.24
2022-11-23T04:12:30.317Z,3.29
2022-11-23T04:17:34.416Z,3.31
2022-11-23T04:22:37.372Z,3.39
2022-11-23T04:27:40.215Z,3.39
2022-11-23T04:32:47.081Z,3.39
2022-11-23T04:37:53.675Z,3.36
2022-11-23T04:43:01.770Z,3.34
2022-11-23T04:48:08.262Z,3.32
2022-11-23T04:53:13.782Z,3.36
2022-11-23T04:58:21.496Z,3.38
2022-11-23T05:03:31.237Z,3.46
2022-11-23T05:08:36.975Z,3.43
2022-11-23T05:14:00.738Z,3.43
2022-11-23T05:19:06.848Z,3.35
2022-11-23T05:24:09.917Z,3.31
2022-11-23T05:29:18.801Z,3.24
2022-11-23T05:34:23.327Z,3.22
2022-11-23T05:39:26.509Z,3.28
2022-11-23T05:44:30.009Z,3.28
2022-11-23T05:49:35.192Z,3.33
2022-11-23T05:54:40.302Z,3.36
2022-11-23T05:59:48.985Z,3.35
2022-11-23T06:04:57.120Z,3.42
2022-11-23T06:10:12.366Z,3.37
2022-11-23T06:15:21.285Z,3.29
2022-11-23T06:20:26.100Z,3.41
2022-11-23T06:25:34.798Z,3.46
2022-11-23T06:30:54.879Z,3.63
2022-11-23T06:36:02.593Z,3.53
2022-11-23T06:41:11.672Z,3.62
2022-11-23T06:46:15.830Z,3.63
2022-11-23T06:51:20.082Z,3.68
2022-11-23T06:56:25.080Z,3.72
2022-11-23T07:01:28.103Z,3.75
2022-11-23T07:06:44.365Z,3.77
2022-11-23T07:11:57.881Z,3.75
2022-11-23T07:17:01.910Z,3.76
2022-11-23T07:22:07.967Z,3.80
2022-11-23T07:27:10.833Z,3.92
2022-11-23T07:32:19.356Z,4.00
2022-11-23T07:37:23.876Z,3.90
2022-11-23T07:42:38.132Z,4.17
2022-11-23T07:47:46.795Z,4.11
2022-11-23T07:52:53.471Z,4.08
2022-11-23T07:57:56.547Z,4.21
2022-11-23T08:03:30.433Z,4.35
2022-11-23T08:08:27.434Z,4.39
2022-11-23T08:13:30.237Z,4.52
2022-11-23T08:18:33.039Z,4.57
2022-11-23T08:23:37.422Z,4.63
2022-11-23T08:28:53.973Z,4.61
2022-11-23T08:34:01.808Z,4.77
2022-11-23T08:39:08.710Z,4.89
2022-11-23T08:44:12.364Z,5.02
2022-11-23T08:49:18.111Z,5.09
2022-11-23T08:54:25.466Z,5.32
2022-11-23T08:59:28.235Z,5.30
2022-11-23T09:04:31.059Z,5.49
2022-11-23T09:16:50.224Z,6.31
2022-11-23T09:21:54.246Z,6.31
2022-11-23T09:26:59.565Z,6.28
2022-11-23T09:32:25.474Z,6.34
2022-11-23T09:37:37.490Z,6.53
2022-11-23T09:43:17.393Z,6.38
2022-11-23T09:48:36.695Z,6.33
2022-11-23T09:53:46.832Z,6.31
2022-11-23T09:58:57.623Z,6.31
2022-11-23T10:04:02.130Z,6.26
2022-11-23T10:09:24.331Z,6.32
2022-11-23T10:14:40.596Z,6.52
2022-11-23T10:20:00.618Z,6.62
2022-11-23T10:25:15.354Z,6.64
2022-11-23T10:30:21.562Z,6.90
2022-11-23T10:35:30.259Z,7.13
2022-11-23T10:40:33.204Z,7.28
2022-11-23T10:45:35.992Z,7.37
2022-11-23T10:50:41.889Z,7.51
2022-11-23T10:55:50.567Z,7.74
2022-11-23T11:01:01.678Z,7.94
2022-11-23T11:06:09.606Z,7.96
2022-11-23T11:11:25.716Z,7.92
2022-11-23T11:16:31.843Z,7.85
2022-11-23T11:21:42.081Z,7.74
2022-11-23T11:26:50.061Z,7.60
2022-11-23T11:31:59.312Z,7.65
2022-11-23T11:37:12.237Z,7.81
2022-11-23T11:42:21.147Z,7.78
2022-11-23T11:47:35.083Z,7.92
2022-11-23T11:52:43.666Z,8.18
2022-11-23T11:57:50.050Z,8.25
2022-11-23T12:03:02.051Z,8.36
2022-11-23T12:08:12.549Z,8.37
2022-11-23T12:13:18.697Z,8.22
2022-11-23T12:18:35.959Z,8.30
2022-11-23T12:23:53.570Z,8.30
2022-11-23T12:29:15.881Z,8.42
2022-11-23T12:34:47.548Z,8.45
2022-11-23T12:40:08.422Z,8.54
2022-11-23T12:45:32.815Z,8.29
2022-11-23T12:50:47.437Z,8.14
2022-11-23T12:56:04.658Z,8.36
2022-11-23T13:01:14.362Z,8.49
2022-11-23T13:06:50.004Z,8.55
2022-11-23T13:12:21.194Z,8.61
2022-11-23T13:50:56.328Z,8.51
2022-11-23T14:42:01.415Z,8.21
2022-11-23T14:52:36.371Z,7.85
2022-11-23T14:57:44.506Z,7.62
2022-11-23T15:03:42.699Z,7.45
2022-11-23T15:09:45.022Z,7.30
2022-11-23T15:15:02.150Z,7.17
2022-11-23T15:20:05.774Z,7.10
2022-11-23T15:25:12.764Z,7.05
2022-11-23T15:30:22.262Z,6.94
2022-11-23T15:35:30.490Z,6.79
2022-11-23T15:40:39.029Z,6.74
2022-11-23T15:46:02.404Z,6.63
2022-11-23T15:51:09.385Z,6.54
2022-11-23T15:56:21.775Z,6.55
2022-11-23T16:01:27.108Z,6.45
2022-11-23T16:06:46.152Z,6.33
2022-11-23T16:12:31.832Z,6.26
2022-11-23T16:17:36.091Z,6.23
2022-11-23T16:22:45.548Z,6.15
2022-11-23T16:27:48.468Z,6.03
2022-11-23T16:32:52.827Z,5.85
2022-11-23T16:37:55.615Z,5.82
2022-11-23T16:42:58.489Z,5.69
2022-11-23T16:48:03.833Z,5.69
2022-11-23T16:53:14.918Z,5.69
2022-11-23T16:58:17.977Z,5.63
2022-11-23T17:03:24.006Z,5.65
2022-11-23T17:08:26.914Z,5.68
2022-11-23T17:13:30.766Z,5.66
2022-11-23T17:18:34.825Z,5.67
2022-11-23T17:23:39.913Z,5.66
2022-11-23T17:28:42.659Z,5.65
2022-11-23T17:33:46.719Z,5.52
2022-11-23T17:38:49.605Z,5.41
2022-11-23T17:43:52.432Z,5.42
2022-11-23T17:48:58.887Z,5.36
2022-11-23T17:54:01.703Z,5.12
2022-11-23T17:59:04.948Z,4.99
2022-11-23T18:04:09.048Z,5.11
2022-11-23T18:09:12.429Z,5.06
2022-11-23T18:14:15.307Z,5.08
2022-11-23T18:19:19.364Z,5.02
2022-11-23T18:24:22.133Z,5.04
2022-11-23T18:29:26.708Z,5.02
2022-11-23T18:34:32.804Z,5.01
2022-11-23T18:39:35.777Z,4.95
2022-11-23T18:44:38.641Z,4.84
2022-11-23T18:49:42.896Z,4.85
2022-11-23T18:54:45.724Z,4.61
2022-11-23T18:59:59.194Z,4.66
2022-11-23T19:05:17.034Z,4.78
2022-11-23T19:10:20.801Z,4.75
2022-11-23T19:15:23.666Z,4.75
2022-11-23T19:20:31.398Z,4.55
2022-11-23T19:25:34.363Z,4.56
2022-11-23T19:30:38.049Z,4.48
2022-11-23T19:35:42.524Z,4.40
2022-11-23T19:40:45.385Z,4.39
2022-11-23T19:45:59.845Z,4.26
2022-11-23T19:51:07.150Z,4.10
2022-11-23T19:56:13.627Z,4.09
2022-11-23T20:01:36.413Z,4.16
2022-11-23T20:06:51.766Z,3.91
2022-11-23T20:11:57.233Z,4.09
2022-11-23T20:17:16.131Z,4.09
2022-11-23T20:22:29.421Z,4.12
2022-11-23T20:27:40.089Z,4.02
2022-11-23T20:32:49.239Z,4.04
2022-11-23T20:37:56.394Z,4.04
2022-11-23T20:43:00.522Z,4.12
2022-11-23T20:48:03.599Z,4.32
2022-11-23T20:53:10.463Z,4.39
2022-11-23T20:58:19.537Z,4.30
2022-11-23T21:04:02.881Z,4.34
2022-11-23T21:09:14.243Z,4.34
2022-11-23T21:14:19.526Z,4.37
2022-11-23T21:19:27.344Z,4.35
2022-11-23T21:24:31.968Z,4.47
2022-11-23T21:29:35.565Z,4.60
2022-11-23T21:34:38.548Z,4.48
2022-11-23T21:39:46.615Z,4.55
2022-11-23T21:44:52.543Z,4.71
2022-11-23T21:49:55.468Z,4.78
2022-11-23T21:54:59.692Z,4.77
2022-11-23T22:00:03.279Z,4.69
2022-11-23T22:05:15.941Z,4.83
2022-11-23T22:10:20.350Z,4.83
2022-11-23T22:15:23.164Z,4.93
2022-11-23T22:20:25.925Z,4.78
2022-11-23T22:25:30.055Z,4.81
2022-11-23T22:30:32.990Z,4.78
2022-11-23T22:35:35.810Z,4.88
2022-11-23T22:40:40.249Z,4.95
2022-11-23T22:45:43.074Z,4.92
2022-11-23T22:50:56.373Z,4.92
2022-11-23T22:56:02.961Z,4.95
2022-11-23T23:01:07.608Z,4.88
2022-11-23T23:06:16.415Z,4.90
2022-11-23T23:11:21.549Z,4.83
2022-11-23T23:16:24.833Z,4.76
2022-11-23T23:21:29.612Z,4.79
2022-11-23T23:26:33.718Z,4.79
2022-11-23T23:31:37.542Z,4.97
2022-11-23T23:36:40.333Z,5.06
2022-11-23T23:41:44.490Z,4.91
2022-11-23T23:46:47.264Z,4.93
2022-11-23T23:51:51.720Z,4.96
2022-11-23T23:56:55.972Z,4.92
