createdAt,value
2018-05-04T00:00:52.833Z,77.05
2018-05-04T00:01:52.755Z,76.96
2018-05-04T00:02:52.685Z,77.15
2018-05-04T00:03:52.613Z,77.91
2018-05-04T00:04:52.537Z,78.10
2018-05-04T00:05:52.458Z,78.10
2018-05-04T00:06:52.383Z,78.67
2018-05-04T00:07:52.306Z,78.82
2018-05-04T00:08:52.232Z,78.72
2018-05-04T00:09:52.159Z,78.82
2018-05-04T00:10:52.084Z,78.72
2018-05-04T00:11:52.005Z,78.82
2018-05-04T00:12:51.933Z,79.20
2018-05-04T00:13:51.854Z,78.82
2018-05-04T00:14:51.779Z,78.91
2018-05-04T00:15:51.706Z,78.63
2018-05-04T00:16:51.626Z,78.53
2018-05-04T00:17:51.555Z,79.01
2018-05-04T00:18:51.480Z,79.49
2018-05-04T00:19:51.400Z,78.63
2018-05-04T00:20:51.326Z,78.91
2018-05-04T00:21:51.249Z,79.20
2018-05-04T00:22:51.174Z,79.20
2018-05-04T00:23:51.099Z,79.58
2018-05-04T00:24:51.024Z,80.05
2018-05-04T00:25:50.949Z,80.63
2018-05-04T00:26:50.871Z,80.53
2018-05-04T00:27:50.797Z,80.63
2018-05-04T00:28:50.724Z,79.77
2018-05-04T00:29:50.644Z,79.86
2018-05-04T00:30:50.570Z,80.24
2018-05-04T00:31:50.494Z,80.34
2018-05-04T00:32:50.419Z,81.96
2018-05-04T00:33:50.348Z,81.86
2018-05-04T00:34:50.269Z,81.29
2018-05-04T00:35:50.192Z,80.63
2018-05-04T00:36:50.113Z,80.91
2018-05-04T00:37:50.048Z,80.24
2018-05-04T00:38:49.963Z,80.24
2018-05-04T00:39:49.888Z,80.72
2018-05-04T00:40:49.811Z,80.44
2018-05-04T00:41:49.736Z,79.68
2018-05-04T00:42:49.661Z,79.30
2018-05-04T00:43:49.586Z,79.73
2018-05-04T00:44:49.510Z,80.15
2018-05-04T00:45:49.434Z,79.92
2018-05-04T00:46:49.355Z,80.68
2018-05-04T00:47:49.282Z,80.02
2018-05-04T00:48:49.205Z,81.01
2018-05-04T00:49:49.129Z,82.05
2018-05-04T00:50:49.059Z,81.29
2018-05-04T00:51:48.978Z,81.20
2018-05-04T00:52:48.904Z,80.91
2018-05-04T00:53:48.834Z,80.96
2018-05-04T00:54:48.750Z,81.01
2018-05-04T00:55:48.676Z,81.06
2018-05-04T00:56:48.600Z,82.01
2018-05-04T00:57:48.525Z,81.44
2018-05-04T00:58:48.450Z,81.44
2018-05-04T00:59:48.369Z,80.30
2018-05-04T01:00:48.296Z,80.58
2018-05-04T01:01:48.218Z,80.49
2018-05-04T01:02:48.144Z,80.87
2018-05-04T01:03:48.066Z,80.11
2018-05-04T01:04:47.993Z,79.83
2018-05-04T01:05:47.915Z,80.11
2018-05-04T01:06:47.838Z,80.77
2018-05-04T01:07:47.767Z,81.92
2018-05-04T01:08:47.688Z,81.44
2018-05-04T01:09:47.612Z,81.54
2018-05-04T01:10:47.533Z,80.96
2018-05-04T01:11:47.472Z,81.25
2018-05-04T01:12:47.382Z,81.06
2018-05-04T01:13:47.307Z,81.54
2018-05-04T01:14:47.239Z,81.73
2018-05-04T01:15:47.157Z,81.92
2018-05-04T01:16:47.077Z,82.20
2018-05-04T01:17:47.003Z,82.01
2018-05-04T01:18:46.927Z,82.58
2018-05-04T01:19:46.849Z,83.15
2018-05-04T01:20:46.773Z,82.29
2018-05-04T01:21:46.699Z,82.01
2018-05-04T01:22:46.620Z,82.77
2018-05-04T01:23:46.545Z,82.68
2018-05-04T01:24:46.472Z,82.77
2018-05-04T01:25:46.397Z,83.62
2018-05-04T01:26:46.317Z,83.62
2018-05-04T01:27:46.243Z,83.72
2018-05-04T01:28:46.164Z,83.06
2018-05-04T01:29:46.093Z,82.77
2018-05-04T01:30:46.012Z,82.68
2018-05-04T01:31:45.933Z,82.39
2018-05-04T01:32:45.860Z,82.77
2018-05-04T01:33:45.783Z,82.58
2018-05-04T01:34:45.707Z,82.73
2018-05-04T01:35:45.633Z,82.07
2018-05-04T01:36:45.558Z,82.45
2018-05-04T01:37:45.480Z,82.73
2018-05-04T01:38:45.401Z,82.26
2018-05-04T01:39:45.326Z,82.29
2018-05-04T01:40:45.257Z,82.10
2018-05-04T01:41:45.180Z,82.29
2018-05-04T01:42:45.095Z,81.54
2018-05-04T01:43:45.031Z,81.49
2018-05-04T01:44:44.945Z,81.21
2018-05-04T01:45:44.876Z,81.21
2018-05-04T01:46:44.791Z,82.07
2018-05-04T01:47:44.715Z,82.07
2018-05-04T01:48:44.638Z,82.07
2018-05-04T01:49:44.562Z,82.26
2018-05-04T01:50:44.489Z,82.54
2018-05-04T01:51:44.410Z,82.54
2018-05-04T01:52:44.335Z,82.54
2018-05-04T01:53:44.261Z,82.26
2018-05-04T01:54:44.181Z,82.26
2018-05-04T01:55:44.106Z,82.73
2018-05-04T01:56:44.029Z,83.39
2018-05-04T01:57:43.953Z,82.87
2018-05-04T01:58:43.875Z,82.96
2018-05-04T01:59:43.798Z,82.58
2018-05-04T02:00:43.722Z,82.64
2018-05-04T02:01:43.651Z,82.77
2018-05-04T02:02:43.570Z,82.58
2018-05-04T02:03:43.494Z,82.68
2018-05-04T02:04:43.417Z,82.68
2018-05-04T02:05:43.341Z,82.73
2018-05-04T02:06:43.264Z,83.01
2018-05-04T02:07:43.265Z,83.59
2018-05-04T02:08:43.113Z,83.20
2018-05-04T02:09:43.036Z,82.54
2018-05-04T02:10:42.961Z,82.82
2018-05-04T02:11:42.923Z,83.39
2018-05-04T02:12:42.821Z,84.44
2018-05-04T02:13:42.723Z,84.53
2018-05-04T02:14:42.658Z,84.34
2018-05-04T02:15:42.573Z,84.06
2018-05-04T02:16:42.499Z,84.16
2018-05-04T02:17:42.423Z,84.06
2018-05-04T02:18:42.346Z,84.63
2018-05-04T02:19:42.271Z,84.63
2018-05-04T02:20:42.193Z,84.63
2018-05-04T02:21:42.120Z,84.44
2018-05-04T02:22:42.044Z,84.16
2018-05-04T02:23:41.963Z,83.59
2018-05-04T02:24:41.887Z,83.49
2018-05-04T02:25:41.809Z,83.97
2018-05-04T02:26:41.732Z,84.72
2018-05-04T02:27:41.658Z,84.82
2018-05-04T02:28:41.580Z,84.34
2018-05-04T02:29:41.505Z,84.82
2018-05-04T02:30:41.432Z,84.82
2018-05-04T02:31:41.346Z,85.20
2018-05-04T02:32:41.272Z,84.82
2018-05-04T02:33:41.197Z,84.34
2018-05-04T02:34:41.116Z,84.44
2018-05-04T02:35:41.044Z,84.91
2018-05-04T02:36:40.967Z,84.44
2018-05-04T02:37:40.892Z,84.25
2018-05-04T02:38:40.814Z,84.44
2018-05-04T02:39:40.740Z,85.58
2018-05-04T02:40:40.659Z,85.49
2018-05-04T02:41:40.595Z,85.91
2018-05-04T02:42:40.504Z,85.58
2018-05-04T02:43:40.430Z,85.58
2018-05-04T02:44:40.357Z,85.77
2018-05-04T02:45:40.273Z,85.58
2018-05-04T02:46:40.197Z,85.20
2018-05-04T02:47:40.119Z,85.58
2018-05-04T02:48:40.051Z,84.91
2018-05-04T02:49:39.981Z,84.97
2018-05-04T02:50:39.889Z,84.44
2018-05-04T02:51:39.813Z,85.63
2018-05-04T02:52:39.740Z,84.87
2018-05-04T02:53:39.661Z,85.16
2018-05-04T02:54:39.583Z,84.49
2018-05-04T02:55:39.506Z,85.06
2018-05-04T02:56:39.430Z,85.63
2018-05-04T02:57:39.370Z,85.25
2018-05-04T02:58:39.272Z,85.25
2018-05-04T02:59:39.198Z,85.25
2018-05-04T03:00:39.122Z,85.25
2018-05-04T03:01:39.045Z,84.49
2018-05-04T03:02:38.967Z,84.78
2018-05-04T03:03:38.888Z,84.97
2018-05-04T03:04:38.824Z,85.63
2018-05-04T03:05:38.736Z,84.78
2018-05-04T03:06:38.660Z,84.01
2018-05-04T03:07:38.584Z,84.25
2018-05-04T03:08:38.506Z,84.49
2018-05-04T03:09:38.431Z,83.92
2018-05-04T03:10:38.354Z,84.59
2018-05-04T03:11:38.275Z,84.87
2018-05-04T03:12:38.198Z,84.97
2018-05-04T03:13:38.128Z,84.49
2018-05-04T03:14:38.042Z,84.21
2018-05-04T03:15:37.961Z,84.59
2018-05-04T03:16:37.894Z,85.16
2018-05-04T03:17:37.813Z,85.25
2018-05-04T03:18:37.739Z,85.06
2018-05-04T03:19:37.656Z,84.21
2018-05-04T03:20:37.576Z,84.68
2018-05-04T03:21:37.506Z,84.78
2018-05-04T03:22:37.428Z,85.25
2018-05-04T03:23:37.350Z,85.63
2018-05-04T03:24:37.277Z,86.01
2018-05-04T03:25:37.202Z,86.77
2018-05-04T03:26:37.119Z,86.30
2018-05-04T03:27:37.042Z,86.87
2018-05-04T03:28:36.973Z,87.34
2018-05-04T03:29:36.894Z,87.53
2018-05-04T03:30:36.884Z,86.58
2018-05-04T03:31:36.732Z,86.49
2018-05-04T03:32:36.657Z,86.68
2018-05-04T03:33:36.585Z,86.49
2018-05-04T03:34:36.503Z,86.77
2018-05-04T03:35:36.432Z,87.82
2018-05-04T03:36:36.349Z,87.34
2018-05-04T03:37:36.271Z,87.15
2018-05-04T03:38:36.194Z,87.15
2018-05-04T03:39:36.117Z,87.34
2018-05-04T03:40:36.040Z,87.72
2018-05-04T03:41:35.961Z,87.34
2018-05-04T03:42:35.886Z,87.43
2018-05-04T03:43:35.808Z,87.34
2018-05-04T03:44:35.738Z,87.24
2018-05-04T03:45:35.655Z,87.72
2018-05-04T03:46:35.585Z,88.20
2018-05-04T03:47:35.502Z,87.82
2018-05-04T03:48:35.429Z,87.43
2018-05-04T03:49:35.347Z,88.01
2018-05-04T03:50:35.266Z,88.29
2018-05-04T03:51:35.192Z,88.29
2018-05-04T03:52:35.116Z,88.20
2018-05-04T03:53:35.039Z,88.39
2018-05-04T03:54:34.959Z,88.01
2018-05-04T03:55:34.881Z,88.48
2018-05-04T03:56:34.808Z,88.10
2018-05-04T03:57:34.728Z,87.62
2018-05-04T03:58:34.651Z,87.62
2018-05-04T03:59:34.584Z,87.53
2018-05-04T04:00:34.502Z,87.91
2018-05-04T04:01:34.421Z,87.91
2018-05-04T04:02:34.426Z,87.82
2018-05-04T04:03:34.260Z,87.72
2018-05-04T04:04:34.187Z,88.20
2018-05-04T04:05:34.116Z,88.29
2018-05-04T04:06:34.036Z,88.76
2018-05-04T04:07:33.952Z,90.00
2018-05-04T04:08:33.879Z,89.81
2018-05-04T04:09:33.799Z,89.20
2018-05-04T04:10:33.722Z,89.81
2018-05-04T04:11:33.647Z,89.95
2018-05-04T04:12:33.592Z,89.76
2018-05-04T04:13:33.491Z,90.43
2018-05-04T04:14:33.412Z,90.38
2018-05-04T04:15:33.336Z,90.00
2018-05-04T04:16:33.256Z,89.00
2018-05-04T04:17:33.182Z,88.91
2018-05-04T04:18:33.110Z,89.48
2018-05-04T04:19:33.074Z,89.39
2018-05-04T04:20:32.948Z,89.95
2018-05-04T04:21:32.879Z,89.58
2018-05-04T04:22:32.795Z,90.05
2018-05-04T04:23:32.716Z,90.24
2018-05-04T04:24:32.638Z,89.76
2018-05-04T04:25:32.575Z,89.95
2018-05-04T04:26:32.487Z,89.48
2018-05-04T04:27:32.411Z,89.95
2018-05-04T04:28:32.333Z,90.24
2018-05-04T04:29:32.255Z,89.58
2018-05-04T04:30:32.182Z,89.48
2018-05-04T04:31:32.091Z,89.29
2018-05-04T04:32:32.022Z,89.39
2018-05-04T04:33:31.944Z,89.29
2018-05-04T04:34:31.863Z,89.95
2018-05-04T04:35:31.787Z,90.24
2018-05-04T04:36:31.709Z,89.29
2018-05-04T04:37:31.627Z,89.95
2018-05-04T04:38:31.559Z,89.86
2018-05-04T04:39:31.473Z,89.67
2018-05-04T04:40:31.395Z,89.48
2018-05-04T04:41:31.317Z,88.91
2018-05-04T04:42:31.246Z,88.72
2018-05-04T04:43:31.167Z,88.06
2018-05-04T04:44:31.116Z,88.15
2018-05-04T04:45:31.037Z,87.87
2018-05-04T04:46:30.933Z,88.15
2018-05-04T04:47:30.863Z,87.87
2018-05-04T04:48:30.781Z,88.24
2018-05-04T04:49:30.704Z,87.96
2018-05-04T04:50:30.625Z,88.24
2018-05-04T04:51:30.545Z,88.34
2018-05-04T04:52:30.471Z,87.68
2018-05-04T04:53:30.388Z,88.06
2018-05-04T04:54:30.313Z,89.20
2018-05-04T04:55:30.239Z,88.43
2018-05-04T04:56:30.160Z,88.62
2018-05-04T04:57:30.082Z,88.53
2018-05-04T04:58:30.006Z,88.15
2018-05-04T04:59:29.923Z,88.34
2018-05-04T05:00:29.848Z,87.77
2018-05-04T05:01:29.773Z,87.87
2018-05-04T05:02:29.693Z,87.11
2018-05-04T05:03:29.615Z,87.30
2018-05-04T05:04:29.541Z,87.01
2018-05-04T05:05:29.456Z,87.49
2018-05-04T05:06:29.384Z,87.77
2018-05-04T05:07:29.304Z,87.49
2018-05-04T05:08:29.227Z,87.87
2018-05-04T05:09:29.159Z,87.30
2018-05-04T05:10:29.072Z,87.77
2018-05-04T05:11:29.000Z,88.01
2018-05-04T05:12:28.952Z,86.87
2018-05-04T05:13:28.878Z,86.39
2018-05-04T05:14:28.769Z,86.77
2018-05-04T05:15:28.685Z,86.20
2018-05-04T05:16:28.613Z,86.39
2018-05-04T05:17:28.532Z,86.39
2018-05-04T05:18:28.454Z,86.11
2018-05-04T05:19:28.376Z,85.91
2018-05-04T05:20:28.305Z,86.39
2018-05-04T05:21:28.221Z,85.82
2018-05-04T05:22:28.144Z,85.63
2018-05-04T05:23:28.068Z,85.63
2018-05-04T05:24:27.995Z,85.63
2018-05-04T05:25:27.913Z,85.25
2018-05-04T05:26:27.835Z,84.78
2018-05-04T05:27:27.756Z,85.44
2018-05-04T05:28:27.680Z,84.49
2018-05-04T05:29:27.659Z,84.59
2018-05-04T05:30:27.542Z,84.68
2018-05-04T05:31:27.450Z,84.40
2018-05-04T05:32:27.371Z,83.83
2018-05-04T05:33:27.296Z,84.53
2018-05-04T05:34:27.226Z,83.97
2018-05-04T05:35:27.144Z,84.25
2018-05-04T05:36:27.067Z,83.78
2018-05-04T05:37:26.984Z,83.39
2018-05-04T05:38:26.918Z,83.20
2018-05-04T05:39:26.828Z,84.34
2018-05-04T05:40:26.757Z,83.59
2018-05-04T05:41:26.681Z,83.30
2018-05-04T05:42:26.659Z,83.20
2018-05-04T05:43:26.528Z,83.15
2018-05-04T05:44:26.454Z,82.35
2018-05-04T05:45:26.376Z,82.64
2018-05-04T05:46:26.298Z,82.16
2018-05-04T05:47:26.220Z,83.34
2018-05-04T05:48:26.147Z,83.44
2018-05-04T05:49:26.067Z,83.44
2018-05-04T05:50:25.996Z,82.58
2018-05-04T05:51:25.913Z,82.68
2018-05-04T05:52:25.844Z,81.25
2018-05-04T05:53:25.762Z,82.29
2018-05-04T05:54:25.684Z,82.68
2018-05-04T05:55:25.604Z,82.58
2018-05-04T05:56:25.531Z,82.29
2018-05-04T05:57:25.456Z,81.73
2018-05-04T05:58:25.384Z,82.01
2018-05-04T05:59:25.315Z,81.54
2018-05-04T06:00:25.230Z,81.01
2018-05-04T06:01:25.147Z,80.40
2018-05-04T06:02:25.072Z,79.77
2018-05-04T06:03:25.000Z,80.24
2018-05-04T06:04:24.919Z,80.15
2018-05-04T06:05:24.843Z,80.44
2018-05-04T06:06:24.766Z,80.05
2018-05-04T06:07:24.692Z,79.96
2018-05-04T06:08:24.610Z,79.96
2018-05-04T06:09:24.564Z,79.30
2018-05-04T06:10:24.462Z,79.58
2018-05-04T06:11:24.405Z,79.68
2018-05-04T06:12:24.311Z,79.30
2018-05-04T06:13:24.235Z,79.68
2018-05-04T06:14:24.159Z,79.30
2018-05-04T06:15:24.084Z,79.11
2018-05-04T06:16:24.009Z,77.49
2018-05-04T06:17:23.931Z,77.20
2018-05-04T06:18:23.859Z,77.77
2018-05-04T06:19:23.784Z,77.30
2018-05-04T06:20:23.701Z,76.92
2018-05-04T06:21:23.627Z,77.20
2018-05-04T06:22:23.550Z,76.76
2018-05-04T06:23:23.477Z,77.24
2018-05-04T06:24:23.404Z,77.34
2018-05-04T06:25:23.324Z,76.86
2018-05-04T06:26:23.250Z,77.53
2018-05-04T06:27:23.172Z,77.15
2018-05-04T06:28:23.099Z,76.48
2018-05-04T06:29:23.060Z,76.76
2018-05-04T06:30:22.948Z,77.15
2018-05-04T06:31:22.941Z,78.10
2018-05-04T06:32:22.820Z,78.67
2018-05-04T06:33:22.723Z,77.81
2018-05-04T06:34:22.647Z,75.91
2018-05-04T06:35:22.578Z,75.53
2018-05-04T06:36:22.495Z,76.48
2018-05-04T06:37:22.421Z,77.15
2018-05-04T06:38:22.347Z,74.58
2018-05-04T06:39:22.270Z,74.10
2018-05-04T06:40:22.194Z,74.10
2018-05-04T06:41:22.119Z,74.04
2018-05-04T06:42:22.043Z,74.24
2018-05-04T06:43:21.967Z,73.85
2018-05-04T06:44:21.900Z,72.42
2018-05-04T06:45:21.817Z,74.52
2018-05-04T06:46:21.741Z,73.38
2018-05-04T06:47:21.670Z,73.66
2018-05-04T06:48:21.593Z,72.71
2018-05-04T06:49:21.520Z,72.90
2018-05-04T06:50:21.453Z,72.42
2018-05-04T06:51:21.369Z,72.90
2018-05-04T06:52:21.296Z,71.57
2018-05-04T06:53:21.292Z,72.71
2018-05-04T06:54:21.140Z,72.71
2018-05-04T06:55:21.068Z,71.76
2018-05-04T06:56:20.993Z,70.81
2018-05-04T06:57:20.917Z,70.65
2018-05-04T06:58:20.843Z,70.56
2018-05-04T06:59:20.857Z,71.61
2018-05-04T07:00:20.699Z,70.56
2018-05-04T07:01:20.619Z,70.56
2018-05-04T07:02:20.572Z,70.65
2018-05-04T07:03:20.466Z,71.70
2018-05-04T07:04:20.397Z,70.56
2018-05-04T07:05:20.325Z,69.70
2018-05-04T07:06:20.243Z,68.94
2018-05-04T07:07:20.171Z,68.84
2018-05-04T07:08:20.096Z,68.88
2018-05-04T07:09:20.022Z,67.93
2018-05-04T07:10:19.967Z,68.88
2018-05-04T07:11:19.873Z,68.12
2018-05-04T07:12:19.804Z,69.45
2018-05-04T07:13:19.725Z,69.17
2018-05-04T07:14:19.649Z,67.55
2018-05-04T07:15:19.574Z,67.74
2018-05-04T07:16:19.502Z,67.93
2018-05-04T07:17:19.508Z,67.26
2018-05-04T07:18:19.349Z,67.07
2018-05-04T07:19:19.283Z,68.12
2018-05-04T07:20:19.209Z,66.97
2018-05-04T07:21:19.128Z,67.64
2018-05-04T07:22:19.058Z,68.02
2018-05-04T07:23:18.982Z,67.45
2018-05-04T07:24:18.908Z,67.35
2018-05-04T07:25:18.836Z,66.72
2018-05-04T07:26:18.757Z,66.82
2018-05-04T07:27:18.688Z,65.96
2018-05-04T07:28:18.610Z,66.63
2018-05-04T07:29:18.539Z,67.10
2018-05-04T07:30:18.461Z,66.05
2018-05-04T07:31:18.388Z,65.10
2018-05-04T07:32:18.313Z,64.43
2018-05-04T07:33:18.244Z,65.29
2018-05-04T07:34:18.171Z,64.28
2018-05-04T07:35:18.091Z,64.05
2018-05-04T07:36:18.022Z,63.70
2018-05-04T07:37:17.946Z,63.99
2018-05-04T07:38:17.875Z,63.99
2018-05-04T07:39:17.797Z,63.89
2018-05-04T07:40:17.723Z,63.60
2018-05-04T07:41:17.652Z,63.23
2018-05-04T07:42:17.573Z,63.51
2018-05-04T07:43:17.504Z,63.42
2018-05-04T07:44:17.431Z,64.47
2018-05-04T07:45:17.353Z,66.18
2018-05-04T07:46:17.282Z,64.78
2018-05-04T07:47:17.203Z,63.60
2018-05-04T07:48:17.136Z,63.23
2018-05-04T07:49:17.060Z,62.56
2018-05-04T07:50:16.983Z,62.18
2018-05-04T07:51:16.913Z,62.18
2018-05-04T07:52:16.843Z,62.75
2018-05-04T07:53:16.767Z,61.99
2018-05-04T07:54:16.689Z,62.11
2018-05-04T07:55:16.675Z,62.49
2018-05-04T07:56:16.554Z,61.73
2018-05-04T07:57:16.478Z,62.21
2018-05-04T07:58:16.399Z,62.02
2018-05-04T07:59:16.325Z,62.02
2018-05-04T08:00:16.261Z,61.54
2018-05-04T08:01:16.182Z,61.83
2018-05-04T08:02:16.110Z,61.44
2018-05-04T08:03:16.034Z,61.29
2018-05-04T08:04:15.963Z,61.35
2018-05-04T08:05:15.887Z,61.29
2018-05-04T08:06:15.811Z,60.71
2018-05-04T08:07:15.739Z,59.56
2018-05-04T08:08:15.668Z,58.90
2018-05-04T08:09:15.593Z,59.09
2018-05-04T08:10:15.520Z,58.99
2018-05-04T08:11:15.447Z,59.09
2018-05-04T08:12:15.373Z,58.54
2018-05-04T08:13:15.299Z,58.64
2018-05-04T08:14:15.231Z,58.45
2018-05-04T08:15:15.161Z,57.78
2018-05-04T08:16:15.084Z,57.59
2018-05-04T08:17:15.018Z,58.16
2018-05-04T08:18:14.935Z,57.21
2018-05-04T08:19:14.867Z,57.21
2018-05-04T08:20:14.796Z,56.92
2018-05-04T08:21:14.725Z,56.45
2018-05-04T08:22:14.646Z,56.85
2018-05-04T08:23:14.579Z,56.28
2018-05-04T08:24:14.500Z,55.80
2018-05-04T08:25:14.433Z,56.28
2018-05-04T08:26:14.359Z,56.28
2018-05-04T08:27:14.287Z,56.28
2018-05-04T08:28:14.215Z,56.28
2018-05-04T08:29:14.147Z,55.80
2018-05-04T08:30:14.071Z,56.28
2018-05-04T08:31:13.991Z,56.67
2018-05-04T08:32:13.924Z,56.38
2018-05-04T08:33:13.853Z,55.52
2018-05-04T08:34:13.778Z,56.18
2018-05-04T08:35:13.716Z,56.76
2018-05-04T08:36:13.648Z,56.38
2018-05-04T08:37:13.566Z,56.21
2018-05-04T08:38:13.491Z,57.55
2018-05-04T08:39:13.428Z,56.31
2018-05-04T08:40:13.350Z,56.12
2018-05-04T08:41:13.277Z,54.78
2018-05-04T08:42:13.201Z,54.30
2018-05-04T08:43:13.139Z,54.33
2018-05-04T08:44:13.059Z,53.28
2018-05-04T08:45:13.001Z,52.89
2018-05-04T08:46:12.915Z,53.28
2018-05-04T08:47:12.845Z,53.08
2018-05-04T08:48:12.805Z,52.70
2018-05-04T08:49:12.698Z,53.66
2018-05-04T08:50:12.630Z,54.33
2018-05-04T08:51:12.595Z,53.18
2018-05-04T08:52:12.487Z,52.34
2018-05-04T08:53:12.416Z,52.25
2018-05-04T08:54:12.346Z,52.25
2018-05-04T08:55:12.276Z,52.15
2018-05-04T08:56:12.201Z,52.54
2018-05-04T08:57:12.167Z,51.99
2018-05-04T08:58:12.051Z,51.22
2018-05-04T08:59:11.985Z,50.93
2018-05-04T09:00:11.910Z,50.46
2018-05-04T09:01:11.850Z,49.52
2018-05-04T09:02:11.772Z,47.99
2018-05-04T09:03:11.702Z,48.02
2018-05-04T09:04:11.631Z,48.09
2018-05-04T09:05:11.639Z,48.85
2018-05-04T09:06:11.487Z,48.49
2018-05-04T09:07:11.417Z,48.30
2018-05-04T09:08:11.347Z,48.21
2018-05-04T09:09:11.278Z,48.02
2018-05-04T09:10:11.209Z,47.27
2018-05-04T09:11:11.140Z,45.47
2018-05-04T09:12:11.063Z,44.34
2018-05-04T09:13:10.996Z,44.73
2018-05-04T09:14:10.931Z,44.82
2018-05-04T09:15:10.854Z,44.63
2018-05-04T09:16:10.782Z,44.46
2018-05-04T09:17:10.711Z,42.56
2018-05-04T09:18:10.650Z,40.28
2018-05-04T09:19:10.581Z,38.78
2018-05-04T09:20:10.504Z,37.18
2018-05-04T09:21:10.435Z,35.35
2018-05-04T09:22:10.369Z,34.86
2018-05-04T09:23:10.306Z,35.16
2018-05-04T09:24:10.244Z,34.61
2018-05-04T09:25:10.171Z,34.40
2018-05-04T09:26:10.111Z,33.68
2018-05-04T09:27:10.034Z,32.15
2018-05-04T09:28:09.977Z,31.22
2018-05-04T09:29:09.909Z,29.96
2018-05-04T09:30:09.840Z,29.59
2018-05-04T09:31:09.783Z,28.05
2018-05-04T09:32:09.717Z,27.89
2018-05-04T09:33:09.655Z,28.85
2018-05-04T09:34:09.592Z,32.70
2018-05-04T09:35:09.529Z,32.75
2018-05-04T09:36:09.468Z,33.13
2018-05-04T09:37:09.411Z,32.89
2018-05-04T09:38:09.343Z,31.59
2018-05-04T09:39:09.309Z,30.14
2018-05-04T09:40:09.221Z,29.72
2018-05-04T09:41:09.166Z,29.83
2018-05-04T09:42:09.102Z,29.85
2018-05-04T09:43:09.045Z,28.62
2018-05-04T09:44:08.983Z,28.15
2018-05-04T09:45:08.925Z,27.47
2018-05-04T09:46:08.866Z,26.61
2018-05-04T09:47:08.804Z,26.62
2018-05-04T09:48:08.752Z,25.27
2018-05-04T09:49:08.705Z,24.51
2018-05-04T09:50:08.634Z,23.74
2018-05-04T09:51:08.566Z,25.09
2018-05-04T09:52:08.515Z,25.10
2018-05-04T09:53:08.453Z,24.44
2018-05-04T09:54:08.391Z,24.60
2018-05-04T09:55:08.339Z,24.43
2018-05-04T09:56:08.355Z,24.90
2018-05-04T09:57:08.218Z,24.91
2018-05-04T09:58:08.168Z,24.43
2018-05-04T09:59:08.111Z,23.58
2018-05-04T10:00:08.052Z,22.42
2018-05-04T10:01:07.997Z,22.03
2018-05-04T10:02:07.935Z,21.75
2018-05-04T10:03:07.883Z,21.94
2018-05-04T10:04:07.833Z,22.13
2018-05-04T10:05:07.771Z,22.89
2018-05-04T10:06:07.721Z,22.60
2018-05-04T10:07:07.661Z,22.03
2018-05-04T10:08:07.608Z,22.23
2018-05-04T10:09:07.590Z,20.98
2018-05-04T10:10:07.489Z,21.27
2018-05-04T10:11:07.435Z,21.28
2018-05-04T10:12:07.378Z,21.09
2018-05-04T10:13:07.326Z,20.68
2018-05-04T10:14:07.268Z,21.05
2018-05-04T10:15:07.213Z,20.86
2018-05-04T10:16:07.173Z,21.93
2018-05-04T10:17:07.104Z,21.66
2018-05-04T10:18:07.050Z,21.57
2018-05-04T10:19:06.993Z,20.50
2018-05-04T10:20:06.936Z,21.45
2018-05-04T10:21:06.882Z,20.79
2018-05-04T10:22:06.826Z,19.82
2018-05-04T10:23:06.773Z,19.34
2018-05-04T10:24:06.718Z,19.43
2018-05-04T10:25:06.665Z,18.75
2018-05-04T10:26:06.604Z,18.57
2018-05-04T10:27:06.553Z,19.04
2018-05-04T10:28:06.510Z,19.34
2018-05-04T10:29:06.441Z,19.50
2018-05-04T10:30:06.384Z,19.70
2018-05-04T10:31:06.336Z,21.41
2018-05-04T10:32:06.278Z,21.97
2018-05-04T10:33:06.228Z,22.74
2018-05-04T10:34:06.167Z,23.41
2018-05-04T10:35:06.116Z,22.84
2018-05-04T10:36:06.052Z,23.22
2018-05-04T10:37:05.999Z,24.27
2018-05-04T10:38:06.035Z,24.17
2018-05-04T10:39:05.876Z,24.28
2018-05-04T10:40:05.828Z,23.90
2018-05-04T10:41:05.767Z,22.83
2018-05-04T10:42:05.708Z,23.21
2018-05-04T10:43:05.648Z,23.30
2018-05-04T10:44:05.587Z,24.35
2018-05-04T10:45:05.572Z,24.26
2018-05-04T10:46:05.468Z,24.79
2018-05-04T10:47:05.426Z,25.48
2018-05-04T10:48:05.346Z,25.38
2018-05-04T10:49:05.285Z,26.14
2018-05-04T10:50:05.222Z,26.62
2018-05-04T10:51:05.164Z,25.95
2018-05-04T10:52:05.098Z,27.02
2018-05-04T10:53:05.026Z,27.89
2018-05-04T10:54:04.968Z,27.22
2018-05-04T10:55:04.905Z,26.25
2018-05-04T10:56:04.844Z,25.85
2018-05-04T10:57:04.784Z,26.61
2018-05-04T10:58:04.720Z,27.09
2018-05-04T10:59:04.649Z,25.55
2018-05-04T11:00:04.599Z,25.84
2018-05-04T11:01:04.519Z,26.79
2018-05-04T11:02:04.461Z,27.26
2018-05-04T11:03:04.392Z,27.27
2018-05-04T11:04:04.329Z,26.98
2018-05-04T11:05:04.268Z,26.12
2018-05-04T11:06:04.189Z,26.02
2018-05-04T11:07:04.134Z,26.03
2018-05-04T11:08:04.067Z,26.03
2018-05-04T11:09:04.000Z,27.09
2018-05-04T11:10:03.931Z,26.72
2018-05-04T11:11:03.869Z,27.11
2018-05-04T11:12:03.887Z,25.46
2018-05-04T11:13:03.737Z,25.37
2018-05-04T11:14:03.673Z,25.46
2018-05-04T11:15:03.607Z,25.37
2018-05-04T11:16:03.537Z,27.09
2018-05-04T11:17:03.474Z,25.35
2018-05-04T11:18:03.410Z,25.26
2018-05-04T11:19:03.347Z,26.32
2018-05-04T11:20:03.276Z,25.92
2018-05-04T11:21:03.213Z,26.69
2018-05-04T11:22:03.159Z,26.02
2018-05-04T11:23:03.080Z,26.03
2018-05-04T11:24:03.015Z,26.33
2018-05-04T11:25:02.956Z,25.18
2018-05-04T11:26:02.881Z,24.99
2018-05-04T11:27:02.820Z,24.90
2018-05-04T11:28:02.756Z,25.09
2018-05-04T11:29:02.686Z,24.23
2018-05-04T11:30:02.622Z,23.96
2018-05-04T11:31:02.553Z,23.77
2018-05-04T11:32:02.489Z,21.92
2018-05-04T11:33:02.430Z,22.59
2018-05-04T11:34:02.360Z,23.24
2018-05-04T11:35:02.298Z,24.69
2018-05-04T11:36:02.231Z,24.11
2018-05-04T11:37:02.169Z,24.29
2018-05-04T11:38:02.101Z,24.11
2018-05-04T11:39:02.048Z,24.88
2018-05-04T11:40:01.975Z,25.08
2018-05-04T11:41:01.912Z,24.41
2018-05-04T11:42:01.851Z,24.41
2018-05-04T11:43:01.786Z,23.65
2018-05-04T11:44:01.730Z,23.05
2018-05-04T11:45:01.658Z,23.74
2018-05-04T11:46:01.591Z,22.98
2018-05-04T11:47:01.528Z,23.75
2018-05-04T11:48:01.463Z,23.08
2018-05-04T11:49:01.403Z,22.30
2018-05-04T11:50:01.332Z,23.25
2018-05-04T11:51:01.269Z,22.87
2018-05-04T11:52:01.207Z,22.87
2018-05-04T11:53:01.147Z,23.05
2018-05-04T11:54:01.080Z,24.13
2018-05-04T11:55:01.013Z,24.32
2018-05-04T11:56:00.949Z,24.32
2018-05-04T11:57:00.889Z,23.85
2018-05-04T11:58:00.821Z,23.08
2018-05-04T11:59:00.756Z,23.27
2018-05-04T12:00:00.693Z,22.59
2018-05-04T12:01:00.624Z,22.94
2018-05-04T12:02:00.599Z,24.20
2018-05-04T12:03:00.492Z,24.21
2018-05-04T12:04:00.430Z,23.93
2018-05-04T12:05:00.364Z,23.25
2018-05-04T12:06:00.297Z,22.78
2018-05-04T12:07:00.229Z,21.92
2018-05-04T12:08:00.175Z,22.77
2018-05-04T12:09:00.100Z,23.25
2018-05-04T12:10:00.031Z,23.07
2018-05-04T12:10:59.964Z,22.67
2018-05-04T12:11:59.909Z,22.58
2018-05-04T12:12:59.834Z,23.15
2018-05-04T12:13:59.765Z,23.25
2018-05-04T12:14:59.702Z,23.15
2018-05-04T12:15:59.635Z,24.01
2018-05-04T12:16:59.571Z,24.20
2018-05-04T12:17:59.503Z,24.01
2018-05-04T12:18:59.441Z,23.24
2018-05-04T12:19:59.366Z,22.17
2018-05-04T12:20:59.314Z,22.84
2018-05-04T12:21:59.231Z,23.90
2018-05-04T12:22:59.168Z,24.19
2018-05-04T12:23:59.119Z,24.87
2018-05-04T12:24:59.032Z,25.26
2018-05-04T12:25:58.993Z,24.68
2018-05-04T12:26:58.899Z,23.14
2018-05-04T12:27:58.837Z,24.29
2018-05-04T12:28:58.767Z,23.91
2018-05-04T12:29:58.705Z,24.10
2018-05-04T12:30:58.632Z,25.15
2018-05-04T12:31:58.602Z,24.57
2018-05-04T12:32:58.500Z,24.10
2018-05-04T12:33:58.428Z,23.14
2018-05-04T12:34:58.362Z,22.46
2018-05-04T12:35:58.293Z,23.72
2018-05-04T12:36:58.247Z,23.15
2018-05-04T12:37:58.160Z,24.29
2018-05-04T12:38:58.111Z,23.91
2018-05-04T12:39:58.017Z,23.91
2018-05-04T12:40:57.956Z,23.71
2018-05-04T12:41:57.891Z,23.79
2018-05-04T12:42:57.834Z,24.76
2018-05-04T12:43:57.760Z,25.15
2018-05-04T12:44:57.690Z,24.57
2018-05-04T12:45:57.634Z,24.27
2018-05-04T12:46:57.570Z,23.99
2018-05-04T12:47:57.490Z,25.63
2018-05-04T12:48:57.418Z,24.76
2018-05-04T12:49:57.379Z,24.67
2018-05-04T12:50:57.282Z,24.67
2018-05-04T12:51:57.216Z,24.67