createdAt,value
2017-04-11T00:00:12.957Z,0
2017-04-11T00:01:22.276Z,0
2017-04-11T00:02:32.222Z,0
2017-04-11T00:03:41.479Z,0
2017-04-11T00:04:51.421Z,0
2017-04-11T00:06:01.266Z,0
2017-04-11T00:07:11.216Z,0
2017-04-11T00:08:20.935Z,0
2017-04-11T00:09:30.916Z,0
2017-04-11T00:10:40.945Z,0
2017-04-11T00:11:50.822Z,0
2017-04-11T00:13:00.761Z,0
2017-04-11T00:14:10.895Z,0
2017-04-11T00:15:20.858Z,0
2017-04-11T00:16:30.445Z,0
2017-04-11T00:17:40.652Z,0
2017-04-11T00:18:50.557Z,0
2017-04-11T00:20:00.456Z,0
2017-04-11T00:21:10.114Z,0
2017-04-11T00:22:20.083Z,0
2017-04-11T00:23:30.290Z,0
2017-04-11T00:24:39.966Z,0
2017-04-11T00:25:49.653Z,0
2017-04-11T00:26:59.281Z,0
2017-04-11T00:28:09.192Z,0
2017-04-11T00:29:19.397Z,0
2017-04-11T00:30:29.101Z,0
2017-04-11T00:31:38.684Z,0
2017-04-11T00:32:48.654Z,0
2017-04-11T00:33:58.596Z,0
2017-04-11T00:35:08.914Z,0
2017-04-11T00:36:18.827Z,0
2017-04-11T00:37:28.878Z,0
2017-04-11T00:38:38.453Z,0
2017-04-11T00:39:48.401Z,0
2017-04-11T00:40:58.006Z,0
2017-04-11T00:42:07.592Z,0
2017-04-11T00:43:17.507Z,0
2017-04-11T00:44:27.091Z,0
2017-04-11T00:45:36.993Z,0
2017-04-11T00:46:46.885Z,0
2017-04-11T00:47:56.895Z,0
2017-04-11T00:49:06.163Z,0
2017-04-11T00:50:16.098Z,0
2017-04-11T00:51:25.700Z,0
2017-04-11T00:52:35.630Z,0
2017-04-11T00:53:45.565Z,0
2017-04-11T00:54:55.795Z,0
2017-04-11T00:56:05.779Z,0
2017-04-11T00:57:15.388Z,0
2017-04-11T00:58:25.207Z,0
2017-04-11T00:59:35.170Z,0
2017-04-11T01:00:44.745Z,0
2017-04-11T01:01:54.326Z,0
2017-04-11T01:03:03.995Z,0
2017-04-11T01:04:13.505Z,0
2017-04-11T01:05:23.429Z,0
2017-04-11T01:06:33.401Z,0
2017-04-11T01:07:43.015Z,0
2017-04-11T01:08:52.907Z,0
2017-04-11T01:10:03.200Z,0
2017-04-11T01:11:12.790Z,0
2017-04-11T01:12:22.707Z,0
2017-04-11T01:13:32.011Z,0
2017-04-11T01:14:41.916Z,0
2017-04-11T01:15:51.741Z,0
2017-04-11T01:17:01.860Z,0
2017-04-11T01:18:11.753Z,0
2017-04-11T01:19:21.656Z,0
2017-04-11T01:20:31.276Z,0
2017-04-11T01:21:41.213Z,0
2017-04-11T01:22:51.239Z,0
2017-04-11T01:24:01.173Z,0
2017-04-11T01:25:11.090Z,0
2017-04-11T01:26:20.738Z,0
2017-04-11T01:27:30.945Z,0
2017-04-11T01:28:40.846Z,0
2017-04-11T01:29:50.440Z,0
2017-04-11T01:31:00.021Z,0
2017-04-11T01:32:09.613Z,0
2017-04-11T01:33:19.823Z,0
2017-04-11T01:34:29.464Z,0
2017-04-11T01:35:39.421Z,0
2017-04-11T01:36:49.310Z,0
2017-04-11T01:37:58.951Z,0
2017-04-11T01:39:08.841Z,0
2017-04-11T01:40:18.476Z,0
2017-04-11T01:41:28.378Z,0
2017-04-11T01:42:38.046Z,0
2017-04-11T01:43:47.637Z,0
2017-04-11T01:44:57.513Z,0
2017-04-11T01:46:07.179Z,0
2017-04-11T01:47:16.784Z,0
2017-04-11T01:48:26.679Z,0
2017-04-11T01:49:36.629Z,0
2017-04-11T01:50:46.845Z,0
2017-04-11T01:51:56.927Z,0
2017-04-11T01:53:06.855Z,0
2017-04-11T01:54:16.769Z,0
2017-04-11T01:55:26.359Z,0
2017-04-11T01:56:35.948Z,0
2017-04-11T01:57:45.526Z,0
2017-04-11T01:58:55.431Z,0
2017-04-11T02:00:05.362Z,0
2017-04-11T02:01:15.427Z,0
2017-04-11T02:02:25.367Z,0
2017-04-11T02:03:35.262Z,0
2017-04-11T02:04:45.235Z,0
2017-04-11T02:05:55.175Z,0
2017-04-11T02:07:05.121Z,0
2017-04-11T02:08:15.040Z,0
2017-04-11T02:09:25.029Z,0
2017-04-11T02:10:34.623Z,0
2017-04-11T02:11:44.541Z,0
2017-04-11T02:12:54.118Z,0
2017-04-11T02:14:03.974Z,0
2017-04-11T02:15:13.556Z,0
2017-04-11T02:16:23.548Z,0
2017-04-11T02:17:33.460Z,0
2017-04-11T02:18:42.740Z,0
2017-04-11T02:19:52.616Z,0
2017-04-11T02:21:02.551Z,0
2017-04-11T02:22:12.498Z,0
2017-04-11T02:23:22.442Z,0
2017-04-11T02:24:32.055Z,0
2017-04-11T02:25:42.284Z,0
2017-04-11T02:26:51.859Z,0
2017-04-11T02:28:01.767Z,0
2017-04-11T02:29:11.668Z,0
2017-04-11T02:30:21.371Z,0
2017-04-11T02:31:30.619Z,0
2017-04-11T02:32:40.517Z,0
2017-04-11T02:33:50.138Z,0
2017-04-11T02:35:00.087Z,0
2017-04-11T02:36:10.056Z,0
2017-04-11T02:37:20.201Z,0
2017-04-11T02:38:29.502Z,0
2017-04-11T02:39:39.510Z,0
2017-04-11T02:40:49.134Z,0
2017-04-11T02:41:58.704Z,0
2017-04-11T02:43:09.035Z,0
2017-04-11T02:44:19.026Z,0
2017-04-11T02:45:28.641Z,0
2017-04-11T02:46:38.256Z,0
2017-04-11T02:47:48.164Z,0
2017-04-11T02:48:58.464Z,0
2017-04-11T02:50:08.040Z,0
2017-04-11T02:51:18.030Z,0
2017-04-11T02:52:27.602Z,0
2017-04-11T02:53:37.187Z,0
2017-04-11T02:54:47.057Z,0
2017-04-11T02:55:56.636Z,0
2017-04-11T02:57:06.281Z,0
2017-04-11T02:58:16.271Z,0
2017-04-11T02:59:25.857Z,0
2017-04-11T03:00:35.984Z,0
2017-04-11T03:01:45.250Z,0
2017-04-11T03:02:55.149Z,0
2017-04-11T03:04:04.756Z,0
2017-04-11T03:05:14.894Z,0
2017-04-11T03:06:25.133Z,0
2017-04-11T03:07:35.096Z,0
2017-04-11T03:08:45.064Z,0
2017-04-11T03:09:55.014Z,0
2017-04-11T03:11:04.660Z,0
2017-04-11T03:12:14.937Z,0
2017-04-11T03:13:24.526Z,0
2017-04-11T03:14:34.104Z,0
2017-04-11T03:15:43.724Z,0
2017-04-11T03:16:53.678Z,0
2017-04-11T03:18:03.933Z,0
2017-04-11T03:19:13.869Z,0
2017-04-11T03:20:23.801Z,0
2017-04-11T03:21:33.709Z,0
2017-04-11T03:22:43.609Z,0
2017-04-11T03:23:53.869Z,0
2017-04-11T03:25:03.801Z,0
2017-04-11T03:26:13.698Z,0
2017-04-11T03:27:23.606Z,0
2017-04-11T03:28:33.533Z,0
2017-04-11T03:29:43.451Z,0
2017-04-11T03:30:53.356Z,0
2017-04-11T03:32:02.936Z,0
2017-04-11T03:33:12.911Z,0
2017-04-11T03:34:22.805Z,0
2017-04-11T03:35:33.102Z,0
2017-04-11T03:36:42.376Z,0
2017-04-11T03:37:52.288Z,0
2017-04-11T03:39:01.551Z,0
2017-04-11T03:40:11.545Z,0
2017-04-11T03:41:21.109Z,0
2017-04-11T03:42:31.040Z,0
2017-04-11T03:43:40.684Z,0
2017-04-11T03:44:50.674Z,0
2017-04-11T03:46:00.609Z,0
2017-04-11T03:47:10.809Z,0
2017-04-11T03:48:20.697Z,0
2017-04-11T03:49:30.605Z,0
2017-04-11T03:50:40.186Z,0
2017-04-11T03:51:49.574Z,0
2017-04-11T03:52:59.397Z,0
2017-04-11T03:54:09.027Z,0
2017-04-11T03:55:18.915Z,0
2017-04-11T03:56:28.801Z,0
2017-04-11T03:57:38.370Z,0
2017-04-11T03:58:48.669Z,0
2017-04-11T03:59:58.355Z,0
2017-04-11T04:01:08.325Z,0
2017-04-11T04:02:18.250Z,0
2017-04-11T04:03:27.511Z,0
2017-04-11T04:04:37.710Z,0
2017-04-11T04:05:47.702Z,0
2017-04-11T04:06:57.651Z,0
2017-04-11T04:08:07.565Z,0
2017-04-11T04:09:17.555Z,0
2017-04-11T04:10:27.920Z,0
2017-04-11T04:11:37.811Z,0
2017-04-11T04:12:47.444Z,0
2017-04-11T04:13:57.028Z,0
2017-04-11T04:15:06.975Z,5
2017-04-11T04:16:16.941Z,5
2017-04-11T04:17:26.210Z,5
2017-04-11T04:18:35.892Z,5
2017-04-11T04:19:45.571Z,5
2017-04-11T04:20:55.494Z,10
2017-04-11T04:22:05.406Z,10
2017-04-11T04:23:15.553Z,10
2017-04-11T04:24:25.145Z,10
2017-04-11T04:25:35.034Z,15
2017-04-11T04:26:44.925Z,15
2017-04-11T04:27:54.490Z,15
2017-04-11T04:29:04.453Z,15
2017-04-11T04:30:14.388Z,20
2017-04-11T04:31:24.305Z,20
2017-04-11T04:32:34.207Z,25
2017-04-11T04:33:43.780Z,25
2017-04-11T04:34:53.684Z,25
2017-04-11T04:36:03.585Z,30
2017-04-11T04:37:13.513Z,30
2017-04-11T04:38:22.785Z,35
2017-04-11T04:39:32.989Z,35
2017-04-11T04:40:42.590Z,40
2017-04-11T04:41:52.188Z,40
2017-04-11T04:43:01.131Z,45
2017-04-11T04:44:11.103Z,45
2017-04-11T04:45:20.603Z,45
2017-04-11T04:46:29.890Z,50
2017-04-11T04:47:39.497Z,50
2017-04-11T04:48:49.402Z,55
2017-04-11T04:49:59.347Z,60
2017-04-11T04:51:09.237Z,60
2017-04-11T04:52:19.132Z,65
2017-04-11T04:53:29.068Z,65
2017-04-11T04:54:38.992Z,70
2017-04-11T04:55:48.878Z,70
2017-04-11T04:56:58.870Z,75
2017-04-11T04:58:08.457Z,80
2017-04-11T04:59:18.348Z,80
2017-04-11T05:00:27.608Z,80
2017-04-11T05:01:37.541Z,85
2017-04-11T05:02:47.742Z,90
2017-04-11T05:03:57.728Z,95
2017-04-11T05:05:07.296Z,95
2017-04-11T05:06:17.299Z,95
2017-04-11T05:07:27.227Z,100
2017-04-11T05:08:37.468Z,105
2017-04-11T05:09:47.397Z,110
2017-04-11T05:10:56.419Z,115
2017-04-11T05:12:06.041Z,120
2017-04-11T05:13:15.971Z,115
2017-04-11T05:14:26.192Z,115
2017-04-11T05:15:36.131Z,115
2017-04-11T05:16:46.277Z,115
2017-04-11T05:17:55.985Z,120
2017-04-11T05:19:05.915Z,125
2017-04-11T05:20:16.084Z,125
2017-04-11T05:21:25.729Z,130
2017-04-11T05:22:35.314Z,140
2017-04-11T05:23:45.215Z,145
2017-04-11T05:24:55.398Z,155
2017-04-11T05:26:05.673Z,155
2017-04-11T05:27:15.253Z,170
2017-04-11T05:28:24.863Z,180
2017-04-11T05:29:34.782Z,185
2017-04-11T05:30:44.686Z,195
2017-04-11T05:31:54.952Z,195
2017-04-11T05:33:04.557Z,200
2017-04-11T05:34:14.501Z,200
2017-04-11T05:35:24.107Z,195
2017-04-11T05:36:34.080Z,195
2017-04-11T05:37:43.790Z,190
2017-04-11T05:38:53.724Z,195
2017-04-11T05:40:03.624Z,195
2017-04-11T05:41:13.211Z,190
2017-04-11T05:42:22.835Z,190
2017-04-11T05:43:33.167Z,195
2017-04-11T05:44:42.748Z,195
2017-04-11T05:45:52.661Z,200
2017-04-11T05:47:02.236Z,195
2017-04-11T05:48:11.835Z,200
2017-04-11T05:49:21.844Z,200
2017-04-11T05:50:31.882Z,200
2017-04-11T05:51:41.825Z,205
2017-04-11T05:52:51.113Z,210
2017-04-11T05:54:00.756Z,210
2017-04-11T05:55:11.154Z,220
2017-04-11T05:56:20.404Z,220
2017-04-11T05:57:30.039Z,215
2017-04-11T05:58:39.651Z,210
2017-04-11T05:59:48.916Z,210
2017-04-11T06:00:58.834Z,210
2017-04-11T06:02:08.414Z,210
2017-04-11T06:03:18.000Z,215
2017-04-11T06:04:27.593Z,215
2017-04-11T06:05:37.613Z,215
2017-04-11T06:06:47.219Z,200
2017-04-11T06:07:56.827Z,205
2017-04-11T06:09:06.734Z,215
2017-04-11T06:10:16.636Z,215
2017-04-11T06:11:26.549Z,215
2017-04-11T06:12:36.106Z,225
2017-04-11T06:13:45.735Z,225
2017-04-11T06:14:55.361Z,230
2017-04-11T06:16:05.253Z,230
2017-04-11T06:17:14.599Z,230
2017-04-11T06:18:24.156Z,235
2017-04-11T06:19:33.806Z,230
2017-04-11T06:20:43.779Z,235
2017-04-11T06:21:53.363Z,245
2017-04-11T06:23:03.307Z,240
2017-04-11T06:24:13.527Z,255
2017-04-11T06:25:23.427Z,240
2017-04-11T06:26:33.095Z,245
2017-04-11T06:27:43.089Z,245
2017-04-11T06:28:52.978Z,245
2017-04-11T06:30:02.865Z,220
2017-04-11T06:31:12.508Z,250
2017-04-11T06:32:22.486Z,255
2017-04-11T06:33:32.392Z,235
2017-04-11T06:34:41.692Z,295
2017-04-11T06:35:51.281Z,340
2017-04-11T06:37:01.267Z,305
2017-04-11T06:38:11.173Z,285
2017-04-11T06:39:21.086Z,355
2017-04-11T06:40:31.083Z,400
2017-04-11T06:41:40.959Z,390
2017-04-11T06:42:50.551Z,420
2017-04-11T06:44:00.520Z,485
2017-04-11T06:45:10.192Z,510
2017-04-11T06:46:19.867Z,495
2017-04-11T06:47:30.084Z,465
2017-04-11T06:48:39.701Z,480
2017-04-11T06:49:49.878Z,425
2017-04-11T06:50:59.928Z,405
2017-04-11T06:52:09.939Z,480
2017-04-11T06:53:20.150Z,455
2017-04-11T06:54:29.821Z,480
2017-04-11T06:55:39.760Z,495
2017-04-11T06:56:49.475Z,460
2017-04-11T06:57:59.373Z,445
2017-04-11T06:59:09.265Z,440
2017-04-11T07:00:19.276Z,460
2017-04-11T07:01:29.224Z,490
2017-04-11T07:02:39.134Z,520
2017-04-11T07:03:48.716Z,530
2017-04-11T07:04:58.600Z,535
2017-04-11T07:06:08.201Z,545
2017-04-11T07:07:17.509Z,600
2017-04-11T07:08:27.090Z,575
2017-04-11T07:09:36.414Z,565
2017-04-11T07:10:46.343Z,580
2017-04-11T07:11:55.950Z,580
2017-04-11T07:13:05.958Z,590
2017-04-11T07:14:15.890Z,625
2017-04-11T07:15:25.803Z,685
2017-04-11T07:16:36.064Z,680
2017-04-11T07:17:45.652Z,670
2017-04-11T07:18:55.557Z,640
2017-04-11T07:20:05.147Z,585
2017-04-11T07:21:14.737Z,530
2017-04-11T07:22:24.692Z,500
2017-04-11T07:23:34.342Z,435
2017-04-11T07:24:44.248Z,450
2017-04-11T07:25:53.986Z,435
2017-04-11T07:27:03.593Z,370
2017-04-11T07:28:13.880Z,350
2017-04-11T07:29:23.789Z,445
2017-04-11T07:30:33.689Z,460
2017-04-11T07:31:43.620Z,390
2017-04-11T07:32:53.250Z,320
2017-04-11T07:34:03.488Z,280
2017-04-11T07:35:13.430Z,360
2017-04-11T07:36:23.344Z,340
2017-04-11T07:37:33.275Z,350
2017-04-11T07:38:42.873Z,410
2017-04-11T07:39:53.242Z,385
2017-04-11T07:41:02.826Z,380
2017-04-11T07:42:12.753Z,355
2017-04-11T07:43:22.676Z,360
2017-04-11T07:44:32.614Z,365
2017-04-11T07:45:42.492Z,385
2017-04-11T07:46:52.221Z,505
2017-04-11T07:48:02.139Z,660
2017-04-11T07:49:11.739Z,490
2017-04-11T07:50:21.750Z,530
2017-04-11T07:51:31.313Z,610
2017-04-11T07:52:40.754Z,540
2017-04-11T07:53:50.366Z,625
2017-04-11T07:55:00.352Z,785
2017-04-11T07:56:10.274Z,825
2017-04-11T07:57:21.184Z,515
2017-04-11T07:58:31.428Z,440
2017-04-11T07:59:41.357Z,470
2017-04-11T08:00:51.067Z,355
2017-04-11T08:02:00.990Z,445
2017-04-11T08:03:11.067Z,495
2017-04-11T08:04:20.328Z,490
2017-04-11T08:05:30.381Z,570
2017-04-11T08:06:40.002Z,790
2017-04-11T08:07:50.590Z,855
2017-04-11T08:09:01.377Z,740
2017-04-11T08:10:11.984Z,630
2017-04-11T08:11:23.114Z,530
2017-04-11T08:12:32.709Z,730
2017-04-11T08:13:43.269Z,1020
2017-04-11T08:14:53.832Z,695
2017-04-11T08:16:04.352Z,635
2017-04-11T08:17:14.919Z,530
2017-04-11T08:18:24.878Z,475
2017-04-11T08:19:34.568Z,535
2017-04-11T08:20:44.772Z,635
2017-04-11T08:21:54.726Z,775
2017-04-11T08:23:04.682Z,810
2017-04-11T08:24:14.543Z,585
2017-04-11T08:25:25.131Z,600
2017-04-11T08:26:35.925Z,850
2017-04-11T08:27:46.415Z,970
2017-04-11T08:28:56.680Z,730
2017-04-11T08:30:07.189Z,705
2017-04-11T08:31:18.736Z,760
2017-04-11T08:32:29.861Z,785
2017-04-11T08:33:40.042Z,1030
2017-04-11T08:34:50.222Z,1255
2017-04-11T08:36:00.436Z,1120
2017-04-11T08:37:10.980Z,945
2017-04-11T08:38:21.819Z,1565
2017-04-11T08:39:32.744Z,820
2017-04-11T08:40:43.341Z,555
2017-04-11T08:41:53.242Z,520
2017-04-11T08:43:03.797Z,3090
2017-04-11T08:44:14.266Z,3150
2017-04-11T08:45:24.820Z,1810
2017-04-11T08:46:36.280Z,845
2017-04-11T08:47:46.491Z,3600
2017-04-11T08:48:57.059Z,2170
2017-04-11T08:50:07.954Z,3630
2017-04-11T08:51:18.577Z,945
2017-04-11T08:52:28.881Z,750
2017-04-11T08:53:39.109Z,540
2017-04-11T08:54:49.604Z,385
2017-04-11T08:56:00.211Z,365
2017-04-11T08:57:10.431Z,435
2017-04-11T08:58:20.967Z,680
2017-04-11T08:59:31.177Z,4320
2017-04-11T09:00:41.799Z,2020
2017-04-11T09:01:52.287Z,670
2017-04-11T09:03:02.995Z,740
2017-04-11T09:04:13.209Z,895
2017-04-11T09:05:23.790Z,755
2017-04-11T09:06:34.470Z,705
2017-04-11T09:07:45.344Z,815
2017-04-11T09:08:55.549Z,850
2017-04-11T09:10:06.101Z,850
2017-04-11T09:11:16.271Z,735
2017-04-11T09:12:26.451Z,750
2017-04-11T09:13:36.611Z,935
2017-04-11T09:14:47.162Z,1035
2017-04-11T09:15:58.692Z,755
2017-04-11T09:17:08.998Z,790
2017-04-11T09:18:20.374Z,725
2017-04-11T09:19:32.160Z,740
2017-04-11T09:20:42.063Z,750
2017-04-11T09:21:51.686Z,790
2017-04-11T09:23:01.601Z,1040
2017-04-11T09:24:11.827Z,4980
2017-04-11T09:25:22.594Z,1015
2017-04-11T09:26:32.788Z,1600
2017-04-11T09:27:43.016Z,3105
2017-04-11T09:28:53.242Z,3685
2017-04-11T09:30:03.125Z,1125
2017-04-11T09:31:13.617Z,1640
2017-04-11T09:32:23.823Z,2570
2017-04-11T09:33:34.497Z,780
2017-04-11T09:34:45.014Z,600
2017-04-11T09:35:55.205Z,830
2017-04-11T09:37:06.126Z,3165
2017-04-11T09:38:16.352Z,985
2017-04-11T09:39:26.621Z,1385
2017-04-11T09:40:37.112Z,3980
2017-04-11T09:41:47.611Z,3725
2017-04-11T09:42:58.406Z,4330
2017-04-11T09:44:09.102Z,4430
2017-04-11T09:45:19.335Z,3930
2017-04-11T09:46:29.512Z,4395
2017-04-11T09:47:40.237Z,3795
2017-04-11T09:48:51.164Z,3500
2017-04-11T09:50:01.660Z,3570
2017-04-11T09:51:12.029Z,2345
2017-04-11T09:52:22.544Z,2345
2017-04-11T09:53:32.833Z,1355
2017-04-11T09:54:43.425Z,1240
2017-04-11T09:55:53.694Z,645
2017-04-11T09:57:04.207Z,530
2017-04-11T09:58:14.399Z,490
2017-04-11T09:59:25.587Z,595
2017-04-11T10:00:36.169Z,970
2017-04-11T10:01:46.790Z,1205
2017-04-11T10:02:58.004Z,1280
2017-04-11T10:04:08.184Z,3995
2017-04-11T10:05:18.776Z,2320
2017-04-11T10:06:29.286Z,3245
2017-04-11T10:07:39.515Z,4760
2017-04-11T10:08:49.703Z,1550
2017-04-11T10:09:59.583Z,1665
2017-04-11T10:11:09.446Z,5240
2017-04-11T10:12:20.242Z,3635
2017-04-11T10:13:30.850Z,1590
2017-04-11T10:14:41.075Z,4835
2017-04-11T10:15:51.628Z,1095
2017-04-11T10:17:01.866Z,1195
2017-04-11T10:18:12.785Z,1295
2017-04-11T10:19:22.954Z,1165
2017-04-11T10:20:33.451Z,1125
2017-04-11T10:21:43.692Z,985
2017-04-11T10:22:54.335Z,1110
2017-04-11T10:24:04.831Z,1115
2017-04-11T10:25:15.008Z,1190
2017-04-11T10:26:25.002Z,1445
2017-04-11T10:27:35.270Z,1135
2017-04-11T10:28:45.799Z,775
2017-04-11T10:29:57.529Z,840
2017-04-11T10:31:08.083Z,850
2017-04-11T10:32:18.661Z,1800
2017-04-11T10:33:29.206Z,1905
2017-04-11T10:34:39.793Z,640
2017-04-11T10:35:50.316Z,355
2017-04-11T10:37:00.590Z,285
2017-04-11T10:38:10.797Z,410
2017-04-11T10:39:21.295Z,655
2017-04-11T10:40:31.789Z,710
2017-04-11T10:41:42.458Z,540
2017-04-11T10:42:53.040Z,450
2017-04-11T10:44:03.044Z,555
2017-04-11T10:45:12.645Z,660
2017-04-11T10:46:22.632Z,830
2017-04-11T10:47:32.892Z,1000
2017-04-11T10:48:43.751Z,1215
2017-04-11T10:49:54.352Z,780
2017-04-11T10:51:04.873Z,650
2017-04-11T10:52:15.055Z,530
2017-04-11T10:53:25.304Z,400
2017-04-11T10:54:35.209Z,270
2017-04-11T10:55:45.137Z,205
2017-04-11T10:56:55.042Z,160
2017-04-11T10:58:04.622Z,140
2017-04-11T10:59:14.545Z,135
2017-04-11T11:00:24.496Z,140
2017-04-11T11:01:34.082Z,150
2017-04-11T11:02:43.681Z,165
2017-04-11T11:03:52.986Z,185
2017-04-11T11:05:02.981Z,230
2017-04-11T11:06:12.895Z,265
2017-04-11T11:07:22.531Z,325
2017-04-11T11:08:32.117Z,380
2017-04-11T11:09:42.089Z,410
2017-04-11T11:10:52.421Z,455
2017-04-11T11:12:02.334Z,515
2017-04-11T11:13:11.956Z,555
2017-04-11T11:14:21.562Z,565
2017-04-11T11:15:31.168Z,575
2017-04-11T11:16:41.006Z,570
2017-04-11T11:17:51.075Z,575
2017-04-11T11:19:00.722Z,565
2017-04-11T11:20:10.687Z,545
2017-04-11T11:21:20.369Z,485
2017-04-11T11:22:30.601Z,460
2017-04-11T11:23:40.193Z,435
2017-04-11T11:24:50.136Z,430
2017-04-11T11:26:00.112Z,475
2017-04-11T11:27:10.028Z,440
2017-04-11T11:28:20.250Z,500
2017-04-11T11:29:30.197Z,680
2017-04-11T11:30:40.107Z,700
2017-04-11T11:31:50.037Z,640
2017-04-11T11:32:59.955Z,795
2017-04-11T11:34:10.172Z,650
2017-04-11T11:35:19.765Z,465
2017-04-11T11:36:29.685Z,340
2017-04-11T11:37:39.620Z,225
2017-04-11T11:38:49.736Z,180
2017-04-11T11:39:59.620Z,190
2017-04-11T11:41:08.972Z,225
2017-04-11T11:42:18.608Z,265
2017-04-11T11:43:27.884Z,260
2017-04-11T11:44:37.830Z,210
2017-04-11T11:45:47.513Z,200
2017-04-11T11:46:57.422Z,220
2017-04-11T11:48:06.735Z,305
2017-04-11T11:49:16.317Z,410
2017-04-11T11:50:26.280Z,485
2017-04-11T11:51:36.213Z,600
2017-04-11T11:52:45.836Z,680
2017-04-11T11:53:55.773Z,670
2017-04-11T11:55:05.726Z,650
2017-04-11T11:56:15.356Z,685
2017-04-11T11:57:25.246Z,870
2017-04-11T11:58:34.538Z,1020
2017-04-11T11:59:44.460Z,890
2017-04-11T12:00:54.114Z,945
2017-04-11T12:02:03.704Z,1110
2017-04-11T12:03:13.979Z,1025
2017-04-11T12:04:23.662Z,795
2017-04-11T12:05:32.960Z,665
2017-04-11T12:06:42.589Z,665
2017-04-11T12:07:52.592Z,830
2017-04-11T12:09:02.858Z,1070
2017-04-11T12:10:12.761Z,2845
2017-04-11T12:11:22.684Z,1440
2017-04-11T12:12:31.984Z,855
2017-04-11T12:13:41.926Z,735
2017-04-11T12:14:52.154Z,720
2017-04-11T12:16:01.741Z,690
2017-04-11T12:17:11.781Z,740
2017-04-11T12:18:21.054Z,685
2017-04-11T12:19:30.694Z,765
2017-04-11T12:20:40.614Z,975
2017-04-11T12:21:50.229Z,1390
2017-04-11T12:23:00.872Z,4135
2017-04-11T12:24:11.409Z,3855
2017-04-11T12:25:21.657Z,4020
2017-04-11T12:26:32.474Z,1920
2017-04-11T12:27:42.712Z,1355
2017-04-11T12:28:52.877Z,1195
2017-04-11T12:30:03.058Z,1025
2017-04-11T12:31:13.520Z,1040
2017-04-11T12:32:24.386Z,960
2017-04-11T12:33:34.671Z,745
2017-04-11T12:34:45.171Z,580
2017-04-11T12:35:56.660Z,485
2017-04-11T12:37:06.902Z,400
2017-04-11T12:38:17.397Z,335
2017-04-11T12:39:27.996Z,295
2017-04-11T12:40:37.652Z,245
2017-04-11T12:41:47.563Z,235
2017-04-11T12:42:57.219Z,210
2017-04-11T12:44:07.109Z,195
2017-04-11T12:45:16.702Z,200
2017-04-11T12:46:26.303Z,215
2017-04-11T12:47:36.223Z,235
2017-04-11T12:48:46.190Z,255
2017-04-11T12:49:56.112Z,280
2017-04-11T12:51:05.764Z,310
2017-04-11T12:52:15.681Z,335
2017-04-11T12:53:25.713Z,455
2017-04-11T12:54:35.647Z,550
2017-04-11T12:55:45.886Z,665
2017-04-11T12:56:55.845Z,770
2017-04-11T12:58:05.842Z,760
2017-04-11T12:59:15.425Z,700
2017-04-11T13:00:25.408Z,715
2017-04-11T13:01:35.635Z,655
2017-04-11T13:02:45.572Z,515
2017-04-11T13:03:55.221Z,435
2017-04-11T13:05:05.203Z,415
2017-04-11T13:06:15.143Z,330
2017-04-11T13:07:25.599Z,300
2017-04-11T13:08:35.502Z,360
2017-04-11T13:09:45.155Z,435
2017-04-11T13:10:55.078Z,590
2017-04-11T13:12:04.991Z,820
2017-04-11T13:13:14.991Z,980
2017-04-11T13:14:24.918Z,960
2017-04-11T13:15:34.540Z,1000
2017-04-11T13:16:44.454Z,800
2017-04-11T13:17:54.521Z,775
2017-04-11T13:19:04.908Z,845
2017-04-11T13:20:14.488Z,855
2017-04-11T13:21:24.084Z,935
2017-04-11T13:22:34.008Z,1240
2017-04-11T13:23:43.296Z,2905
2017-04-11T13:24:53.527Z,1965
2017-04-11T13:26:03.145Z,950
2017-04-11T13:27:12.771Z,840
2017-04-11T13:28:22.685Z,760
2017-04-11T13:29:31.955Z,730
2017-04-11T13:30:42.170Z,670
2017-04-11T13:31:51.765Z,650
2017-04-11T13:33:01.414Z,650
2017-04-11T13:34:11.024Z,645
2017-04-11T13:35:20.968Z,660
2017-04-11T13:36:30.914Z,645
2017-04-11T13:37:40.878Z,675
2017-04-11T13:38:50.276Z,650
2017-04-11T13:40:00.223Z,605
2017-04-11T13:41:09.850Z,535
2017-04-11T13:42:20.074Z,480
2017-04-11T13:43:29.671Z,400
2017-04-11T13:44:39.583Z,335
2017-04-11T13:45:49.486Z,285
2017-04-11T13:46:59.171Z,275
2017-04-11T13:48:09.386Z,290
2017-04-11T13:49:19.322Z,300
2017-04-11T13:50:28.608Z,315
2017-04-11T13:51:38.541Z,280
2017-04-11T13:52:48.141Z,300
2017-04-11T13:53:58.294Z,305
2017-04-11T13:55:07.931Z,330
2017-04-11T13:56:17.866Z,360
2017-04-11T13:57:27.783Z,300
2017-04-11T13:58:37.134Z,290
2017-04-11T13:59:47.375Z,250
2017-04-11T14:00:57.359Z,205
2017-04-11T14:02:07.258Z,200
2017-04-11T14:03:17.161Z,220
2017-04-11T14:04:27.174Z,235
2017-04-11T14:05:37.521Z,230
2017-04-11T14:06:46.813Z,260
2017-04-11T14:07:56.749Z,450
2017-04-11T14:09:06.025Z,1000
2017-04-11T14:10:15.981Z,855
2017-04-11T14:11:25.934Z,775
2017-04-11T14:12:35.632Z,745
2017-04-11T14:13:45.230Z,700
2017-04-11T14:14:54.905Z,585
2017-04-11T14:16:04.808Z,445
2017-04-11T14:17:15.053Z,395
2017-04-11T14:18:24.643Z,415
2017-04-11T14:19:34.597Z,405
2017-04-11T14:20:44.579Z,390
2017-04-11T14:21:54.527Z,390
2017-04-11T14:23:04.736Z,395
2017-04-11T14:24:13.700Z,380
2017-04-11T14:25:23.730Z,370
2017-04-11T14:26:33.697Z,340
2017-04-11T14:27:43.696Z,305
2017-04-11T14:28:53.719Z,285
2017-04-11T14:30:03.320Z,290
2017-04-11T14:31:13.231Z,310
2017-04-11T14:32:23.144Z,290
2017-04-11T14:33:33.342Z,305
2017-04-11T14:34:43.548Z,305
2017-04-11T14:35:53.144Z,275
2017-04-11T14:37:03.053Z,285
2017-04-11T14:38:12.992Z,300
2017-04-11T14:39:22.593Z,280
2017-04-11T14:40:32.432Z,290
2017-04-11T14:41:42.375Z,295
2017-04-11T14:42:51.956Z,260
2017-04-11T14:44:01.572Z,265
2017-04-11T14:45:10.848Z,290
2017-04-11T14:46:20.467Z,310
2017-04-11T14:47:30.397Z,290
2017-04-11T14:48:40.313Z,220
2017-04-11T14:49:50.022Z,165
2017-04-11T14:50:59.655Z,135
2017-04-11T14:52:09.864Z,145
2017-04-11T14:53:19.841Z,185
2017-04-11T14:54:29.443Z,180
2017-04-11T14:55:39.388Z,215
2017-04-11T14:56:49.345Z,265
2017-04-11T14:57:59.312Z,325
2017-04-11T14:59:09.071Z,445
2017-04-11T15:00:18.660Z,520
2017-04-11T15:01:28.249Z,540
2017-04-11T15:02:38.182Z,465
2017-04-11T15:03:48.433Z,415
2017-04-11T15:04:58.029Z,370
2017-04-11T15:06:08.000Z,335
2017-04-11T15:07:17.647Z,355
2017-04-11T15:08:27.629Z,370
2017-04-11T15:09:37.506Z,300
2017-04-11T15:10:47.425Z,185
2017-04-11T15:11:57.503Z,185
2017-04-11T15:13:07.227Z,235
2017-04-11T15:14:17.214Z,185
2017-04-11T15:15:27.466Z,140
2017-04-11T15:16:37.518Z,175
2017-04-11T15:17:47.430Z,220
2017-04-11T15:18:57.468Z,235
2017-04-11T15:20:07.500Z,175
2017-04-11T15:21:17.723Z,115
2017-04-11T15:22:27.354Z,95
2017-04-11T15:23:36.957Z,110
2017-04-11T15:24:46.603Z,115
2017-04-11T15:25:56.517Z,120
2017-04-11T15:27:06.735Z,125
2017-04-11T15:28:16.705Z,135
2017-04-11T15:29:26.663Z,145
2017-04-11T15:30:36.438Z,170
2017-04-11T15:31:46.140Z,195
2017-04-11T15:32:56.468Z,210
2017-04-11T15:34:06.082Z,210
2017-04-11T15:35:15.435Z,180
2017-04-11T15:36:25.060Z,165
2017-04-11T15:37:34.979Z,170
2017-04-11T15:38:44.567Z,205
2017-04-11T15:39:54.232Z,235
2017-04-11T15:41:03.501Z,235
2017-04-11T15:42:13.124Z,220
2017-04-11T15:43:23.068Z,225
2017-04-11T15:44:33.278Z,230
2017-04-11T15:45:42.896Z,225
2017-04-11T15:46:52.522Z,215
2017-04-11T15:48:02.541Z,225
2017-04-11T15:49:12.569Z,225
2017-04-11T15:50:22.740Z,210
2017-04-11T15:51:32.683Z,185
2017-04-11T15:52:42.635Z,190
2017-04-11T15:53:52.565Z,170
2017-04-11T15:55:02.502Z,150
2017-04-11T15:56:12.721Z,125
2017-04-11T15:57:22.764Z,115
2017-04-11T15:58:32.754Z,125
2017-04-11T15:59:42.613Z,145
2017-04-11T16:00:52.197Z,130
2017-04-11T16:02:02.162Z,120
2017-04-11T16:03:11.775Z,120
2017-04-11T16:04:21.364Z,120
2017-04-11T16:05:30.981Z,120
2017-04-11T16:06:40.911Z,130
2017-04-11T16:07:51.162Z,135
2017-04-11T16:09:00.763Z,145
2017-04-11T16:10:10.724Z,175
2017-04-11T16:11:20.058Z,200
2017-04-11T16:12:29.681Z,210
2017-04-11T16:13:39.847Z,200
2017-04-11T16:14:49.190Z,185
2017-04-11T16:15:58.796Z,180
2017-04-11T16:17:08.147Z,195
2017-04-11T16:18:18.063Z,205
2017-04-11T16:19:28.249Z,195