createdAt,value
2022-11-17T00:10:55.008Z,988.85
2022-11-17T00:38:23.587Z,988.16
2022-11-17T00:39:23.624Z,988.24
2022-11-17T01:55:07.991Z,986.98
2022-11-17T01:56:07.718Z,986.99
2022-11-17T01:57:07.881Z,986.95
2022-11-17T01:58:07.706Z,986.90
2022-11-17T01:59:07.672Z,986.94
2022-11-17T02:00:07.743Z,986.90
2022-11-17T02:01:07.918Z,986.85
2022-11-17T02:02:07.755Z,986.89
2022-11-17T02:03:07.666Z,986.81
2022-11-17T02:04:07.749Z,986.88
2022-11-17T02:05:07.819Z,986.84
2022-11-17T02:06:07.832Z,986.91
2022-11-17T02:07:07.748Z,986.89
2022-11-17T02:08:07.597Z,986.89
2022-11-17T02:09:07.844Z,986.86
2022-11-17T02:10:07.916Z,986.86
2022-11-17T02:11:07.821Z,986.82
2022-11-17T02:12:07.797Z,986.82
2022-11-17T02:13:07.735Z,986.80
2022-11-17T02:14:07.906Z,986.78
2022-11-17T02:15:07.766Z,986.74
2022-11-17T02:16:08.024Z,986.72
2022-11-17T02:17:13.701Z,986.80
2022-11-17T02:18:08.502Z,986.76
2022-11-17T02:19:07.549Z,986.69
2022-11-17T02:20:07.478Z,986.61
2022-11-17T02:21:07.562Z,986.69
2022-11-17T02:22:07.546Z,986.62
2022-11-17T02:23:07.478Z,986.70
2022-11-17T02:24:07.711Z,986.72
2022-11-17T02:25:07.608Z,986.63
2022-11-17T02:26:07.724Z,986.59
2022-11-17T02:27:07.428Z,986.66
2022-11-17T02:28:07.508Z,986.65
2022-11-17T02:29:07.399Z,986.62
2022-11-17T02:30:07.617Z,986.63
2022-11-17T02:31:07.492Z,986.62
2022-11-17T02:32:07.834Z,986.57
2022-11-17T02:33:08.054Z,986.55
2022-11-17T02:34:07.380Z,986.51
2022-11-17T02:35:07.468Z,986.51
2022-11-17T02:36:07.368Z,986.54
2022-11-17T02:37:07.489Z,986.47
2022-11-17T02:38:07.268Z,986.44
2022-11-17T02:39:07.259Z,986.47
2022-11-17T02:40:07.390Z,986.28
2022-11-17T02:41:07.332Z,986.51
2022-11-17T02:42:07.280Z,986.49
2022-11-17T02:43:07.273Z,986.42
2022-11-17T02:44:07.311Z,986.37
2022-11-17T02:45:07.254Z,986.38
2022-11-17T02:46:07.272Z,986.31
2022-11-17T02:47:07.263Z,986.25
2022-11-17T02:48:07.178Z,986.23
2022-11-17T02:49:07.190Z,986.23
2022-11-17T02:50:07.190Z,986.17
2022-11-17T02:51:07.171Z,986.14
2022-11-17T02:52:07.173Z,986.11
2022-11-17T02:53:07.195Z,986.11
2022-11-17T02:54:07.156Z,986.09
2022-11-17T02:55:07.414Z,986.06
2022-11-17T02:56:07.065Z,986.04
2022-11-17T02:57:07.154Z,986.06
2022-11-17T02:58:07.086Z,985.93
2022-11-17T02:59:07.444Z,986.00
2022-11-17T03:00:07.058Z,986.06
2022-11-17T03:01:07.120Z,986.04
2022-11-17T03:02:07.105Z,986.10
2022-11-17T03:03:07.052Z,986.05
2022-11-17T03:04:07.067Z,986.02
2022-11-17T03:05:07.080Z,986.01
2022-11-17T03:06:06.968Z,985.98
2022-11-17T03:07:07.007Z,985.95
2022-11-17T03:08:06.925Z,985.93
2022-11-17T03:09:06.974Z,985.88
2022-11-17T03:10:06.892Z,985.83
2022-11-17T03:11:07.014Z,985.84
2022-11-17T03:12:06.970Z,985.84
2022-11-17T03:13:06.921Z,985.86
2022-11-17T03:14:06.992Z,985.78
2022-11-17T03:15:06.938Z,985.76
2022-11-17T03:16:06.885Z,985.80
2022-11-17T03:17:06.927Z,985.82
2022-11-17T03:18:07.078Z,985.82
2022-11-17T03:19:06.877Z,985.85
2022-11-17T03:20:06.793Z,985.83
2022-11-17T03:21:06.948Z,985.82
2022-11-17T03:22:07.023Z,985.89
2022-11-17T03:23:06.837Z,985.95
2022-11-17T03:24:06.969Z,985.94
2022-11-17T03:25:06.785Z,985.88
2022-11-17T03:26:06.920Z,985.90
2022-11-17T03:27:06.714Z,985.91
2022-11-17T03:28:06.799Z,985.83
2022-11-17T03:29:06.691Z,985.89
2022-11-17T03:30:06.765Z,985.86
2022-11-17T03:31:06.682Z,985.93
2022-11-17T03:32:06.913Z,985.86
2022-11-17T03:33:06.750Z,985.93
2022-11-17T03:34:06.710Z,985.79
2022-11-17T03:35:07.078Z,985.85
2022-11-17T03:36:06.595Z,985.86
2022-11-17T03:37:06.788Z,985.82
2022-11-17T03:38:06.669Z,985.81
2022-11-17T03:39:06.609Z,985.80
2022-11-17T03:40:07.483Z,985.80
2022-11-17T03:41:06.666Z,985.72
2022-11-17T03:42:06.608Z,985.72
2022-11-17T03:43:06.585Z,985.69
2022-11-17T03:44:06.729Z,985.72
2022-11-17T03:45:06.646Z,985.64
2022-11-17T03:46:06.683Z,985.72
2022-11-17T03:47:06.543Z,985.63
2022-11-17T03:48:06.569Z,985.67
2022-11-17T03:49:06.561Z,985.60
2022-11-17T03:50:06.657Z,985.66
2022-11-17T03:51:06.578Z,985.67
2022-11-17T03:52:06.605Z,985.68
2022-11-17T03:53:06.490Z,985.61
2022-11-17T03:54:06.454Z,985.62
2022-11-17T03:55:06.456Z,985.68
2022-11-17T03:56:06.607Z,985.66
2022-11-17T03:57:06.450Z,985.68
2022-11-17T03:58:06.465Z,985.63
2022-11-17T03:59:06.632Z,985.60
2022-11-17T04:00:20.561Z,985.53
2022-11-17T04:01:07.008Z,985.55
2022-11-17T04:08:56.727Z,985.40
2022-11-17T04:09:56.777Z,985.41
2022-11-17T04:10:56.748Z,985.34
2022-11-17T04:11:56.598Z,985.41
2022-11-17T04:12:56.644Z,985.43
2022-11-17T04:13:56.630Z,985.43
2022-11-17T04:14:56.738Z,985.42
2022-11-17T04:15:57.077Z,985.37
2022-11-17T04:20:41.528Z,985.29
2022-11-17T04:21:36.749Z,985.25
2022-11-17T04:29:05.935Z,985.26
2022-11-17T04:30:07.113Z,985.24
2022-11-17T04:43:35.766Z,985.10
2022-11-17T04:44:47.546Z,985.10
2022-11-17T04:45:35.224Z,985.02
2022-11-17T04:46:35.145Z,985.08
2022-11-17T04:47:36.505Z,985.07
2022-11-17T04:55:39.369Z,985.17
2022-11-17T04:56:39.394Z,985.12
2022-11-17T04:57:40.379Z,985.16
2022-11-17T04:58:39.251Z,985.17
2022-11-17T04:59:39.217Z,985.15
2022-11-17T05:00:39.390Z,985.08
2022-11-17T05:01:39.235Z,985.07
2022-11-17T05:02:39.267Z,985.06
2022-11-17T05:03:39.182Z,985.04
2022-11-17T05:04:39.260Z,985.03
2022-11-17T05:05:39.186Z,985.00
2022-11-17T05:06:39.145Z,984.95
2022-11-17T05:07:39.358Z,984.96
2022-11-17T05:08:39.245Z,984.91
2022-11-17T05:09:39.242Z,984.89
2022-11-17T05:10:39.148Z,984.94
2022-11-17T05:11:39.082Z,984.92
2022-11-17T05:12:39.112Z,984.89
2022-11-17T05:13:39.164Z,984.92
2022-11-17T05:14:39.127Z,984.94
2022-11-17T05:15:39.101Z,984.90
2022-11-17T05:16:39.021Z,984.89
2022-11-17T05:17:39.029Z,984.88
2022-11-17T05:18:39.011Z,984.97
2022-11-17T05:19:39.086Z,984.83
2022-11-17T05:20:39.097Z,984.94
2022-11-17T05:21:39.039Z,984.96
2022-11-17T05:27:24.152Z,984.91
2022-11-17T05:28:24.124Z,984.85
2022-11-17T05:29:26.862Z,984.81
2022-11-17T05:30:24.107Z,984.81
2022-11-17T05:31:24.152Z,984.78
2022-11-17T05:32:24.100Z,984.73
2022-11-17T05:33:24.071Z,984.71
2022-11-17T05:34:24.059Z,984.74
2022-11-17T05:35:24.056Z,984.69
2022-11-17T05:36:24.033Z,984.60
2022-11-17T05:37:24.036Z,984.60
2022-11-17T05:38:24.021Z,984.58
2022-11-17T05:39:24.091Z,984.59
2022-11-17T05:40:24.023Z,984.56
2022-11-17T05:41:23.983Z,984.52
2022-11-17T05:42:23.998Z,984.47
2022-11-17T05:43:23.985Z,984.49
2022-11-17T05:44:23.961Z,984.49
2022-11-17T05:45:23.942Z,984.53
2022-11-17T05:46:23.936Z,984.43
2022-11-17T05:47:23.936Z,984.51
2022-11-17T05:48:23.926Z,984.49
2022-11-17T05:49:23.912Z,984.55
2022-11-17T05:50:23.900Z,984.52
2022-11-17T05:51:23.880Z,984.49
2022-11-17T05:52:23.902Z,984.48
2022-11-17T05:53:23.876Z,984.53
2022-11-17T05:54:23.857Z,984.60
2022-11-17T05:55:23.863Z,984.59
2022-11-17T05:56:23.820Z,984.60
2022-11-17T05:57:23.822Z,984.56
2022-11-17T05:58:23.822Z,984.61
2022-11-17T05:59:27.778Z,984.50
2022-11-17T06:00:23.795Z,984.54
2022-11-17T06:01:23.771Z,984.52
2022-11-17T06:02:23.861Z,984.48
2022-11-17T06:03:23.744Z,984.45
2022-11-17T06:04:23.765Z,984.45
2022-11-17T06:05:23.730Z,984.46
2022-11-17T06:06:23.742Z,984.44
2022-11-17T06:07:23.768Z,984.41
2022-11-17T06:08:23.693Z,984.38
2022-11-17T06:09:23.685Z,984.41
2022-11-17T06:10:23.705Z,984.34
2022-11-17T06:11:23.667Z,984.37
2022-11-17T06:12:23.656Z,984.35
2022-11-17T06:13:23.654Z,984.34
2022-11-17T06:14:23.655Z,984.28
2022-11-17T06:15:23.655Z,984.20
2022-11-17T06:16:23.616Z,984.10
2022-11-17T06:17:23.619Z,984.15
2022-11-17T06:18:23.600Z,984.03
2022-11-17T06:19:23.581Z,984.02
2022-11-17T06:20:23.557Z,984.05
2022-11-17T06:21:24.431Z,983.98
2022-11-17T06:22:23.549Z,984.03
2022-11-17T06:23:23.544Z,983.97
2022-11-17T06:24:23.522Z,983.96
2022-11-17T06:25:23.528Z,983.99
2022-11-17T06:26:23.528Z,983.96
2022-11-17T06:27:23.498Z,983.94
2022-11-17T06:28:23.482Z,983.85
2022-11-17T06:29:23.492Z,983.81
2022-11-17T06:30:23.458Z,983.81
2022-11-17T06:31:23.469Z,983.77
2022-11-17T06:32:23.489Z,983.81
2022-11-17T06:33:23.531Z,983.82
2022-11-17T06:34:23.412Z,983.73
2022-11-17T06:35:23.413Z,983.78
2022-11-17T06:36:23.395Z,983.78
2022-11-17T06:37:23.680Z,983.82
2022-11-17T06:38:23.371Z,983.75
2022-11-17T06:39:23.403Z,983.72
2022-11-17T06:40:23.373Z,983.76
2022-11-17T06:41:23.351Z,983.73
2022-11-17T06:42:23.321Z,983.74
2022-11-17T06:43:23.332Z,983.71
2022-11-17T06:44:23.309Z,983.80
2022-11-17T06:45:23.290Z,983.76
2022-11-17T06:46:23.295Z,983.76
2022-11-17T06:47:23.303Z,983.80
2022-11-17T06:48:23.262Z,983.87
2022-11-17T06:49:23.339Z,983.87
2022-11-17T06:50:23.271Z,983.83
2022-11-17T06:51:23.248Z,983.92
2022-11-17T06:52:23.218Z,983.84
2022-11-17T06:53:23.251Z,983.88
2022-11-17T06:54:23.245Z,983.72
2022-11-17T06:55:23.247Z,983.87
2022-11-17T06:56:23.201Z,983.92
2022-11-17T06:57:23.206Z,983.89
2022-11-17T06:58:23.171Z,983.96
2022-11-17T06:59:23.192Z,984.00
2022-11-17T07:00:23.163Z,983.89
2022-11-17T07:01:23.229Z,983.98
2022-11-17T07:02:23.140Z,984.01
2022-11-17T07:03:23.146Z,983.98
2022-11-17T07:04:23.248Z,983.99
2022-11-17T07:05:23.138Z,983.93
2022-11-17T07:06:23.090Z,983.87
2022-11-17T07:07:23.147Z,983.86
2022-11-17T07:08:23.073Z,983.87
2022-11-17T07:09:23.139Z,983.84
2022-11-17T07:10:23.059Z,983.74
2022-11-17T07:11:23.056Z,983.82
2022-11-17T07:12:23.046Z,983.80
2022-11-17T07:13:23.039Z,983.79
2022-11-17T07:14:22.998Z,983.85
2022-11-17T07:15:22.991Z,983.81
2022-11-17T07:16:24.012Z,983.82
2022-11-17T07:17:22.972Z,983.80
2022-11-17T07:18:22.958Z,983.87
2022-11-17T07:19:22.970Z,983.83
2022-11-17T07:20:22.960Z,983.83
2022-11-17T07:21:22.922Z,983.86
2022-11-17T07:22:22.918Z,983.90
2022-11-17T07:23:22.919Z,983.83
2022-11-17T07:24:22.916Z,983.89
2022-11-17T07:25:22.910Z,983.87
2022-11-17T07:26:22.887Z,983.85
2022-11-17T07:27:22.878Z,983.87
2022-11-17T07:28:22.877Z,983.89
2022-11-17T07:29:22.857Z,983.93
2022-11-17T07:30:22.827Z,983.86
2022-11-17T07:31:22.838Z,983.88
2022-11-17T07:32:22.819Z,983.83
2022-11-17T07:33:22.824Z,983.89
2022-11-17T07:34:22.806Z,983.81
2022-11-17T07:35:22.929Z,983.79
2022-11-17T07:36:22.785Z,983.83
2022-11-17T07:37:22.778Z,983.84
2022-11-17T07:38:22.746Z,983.78
2022-11-17T07:39:22.743Z,983.82
2022-11-17T07:40:22.772Z,983.79
2022-11-17T07:41:22.762Z,983.83
2022-11-17T07:42:22.716Z,983.77
2022-11-17T07:43:22.716Z,983.78
2022-11-17T07:44:22.683Z,983.82
2022-11-17T07:45:24.154Z,983.85
2022-11-17T07:46:22.679Z,983.82
2022-11-17T07:47:22.665Z,983.87
2022-11-17T07:48:22.651Z,983.87
2022-11-17T07:49:22.648Z,983.82
2022-11-17T07:50:22.617Z,983.84
2022-11-17T07:51:22.625Z,983.81
2022-11-17T07:52:22.595Z,983.76
2022-11-17T07:53:22.602Z,983.78
2022-11-17T07:54:22.584Z,983.75
2022-11-17T07:55:22.581Z,983.78
2022-11-17T07:56:22.545Z,983.71
2022-11-17T07:57:22.567Z,983.65
2022-11-17T07:58:22.547Z,983.69
2022-11-17T07:59:22.543Z,983.72
2022-11-17T08:00:22.510Z,983.73
2022-11-17T08:01:22.555Z,983.72
2022-11-17T08:02:22.496Z,983.77
2022-11-17T08:03:22.549Z,983.73
2022-11-17T08:04:22.468Z,983.79
2022-11-17T08:05:22.469Z,983.69
2022-11-17T08:06:22.602Z,983.76
2022-11-17T08:07:22.517Z,983.74
2022-11-17T08:08:22.419Z,983.72
2022-11-17T08:09:22.414Z,983.69
2022-11-17T08:10:22.405Z,983.70
2022-11-17T08:11:22.407Z,983.67
2022-11-17T08:12:22.384Z,983.60
2022-11-17T08:13:22.379Z,983.57
2022-11-17T08:14:22.385Z,983.64
2022-11-17T08:15:22.391Z,983.65
2022-11-17T08:16:22.341Z,983.69
2022-11-17T08:17:22.342Z,983.69
2022-11-17T08:18:22.314Z,983.70
2022-11-17T08:19:22.315Z,983.71
2022-11-17T08:20:22.307Z,983.62
2022-11-17T08:21:22.298Z,983.66
2022-11-17T08:22:22.272Z,983.63
2022-11-17T08:23:22.276Z,983.70
2022-11-17T08:24:22.246Z,983.61
2022-11-17T08:25:22.275Z,983.59
2022-11-17T08:26:22.228Z,983.59
2022-11-17T08:27:22.228Z,983.59
2022-11-17T08:28:22.211Z,983.59
2022-11-17T08:29:22.226Z,983.61
2022-11-17T08:30:22.196Z,983.57
2022-11-17T08:31:22.194Z,983.60
2022-11-17T08:32:22.164Z,983.64
2022-11-17T08:33:22.176Z,983.43
2022-11-17T08:34:22.162Z,983.52
2022-11-17T08:35:22.132Z,983.42
2022-11-17T08:36:22.127Z,983.51
2022-11-17T08:37:22.164Z,983.52
2022-11-17T08:38:22.095Z,983.52
2022-11-17T08:39:22.103Z,983.57
2022-11-17T08:40:22.154Z,983.55
2022-11-17T08:41:22.086Z,983.55
2022-11-17T08:42:22.075Z,983.59
2022-11-17T08:43:22.073Z,983.55
2022-11-17T08:44:22.036Z,983.61
2022-11-17T08:45:22.049Z,983.61
2022-11-17T08:46:22.015Z,983.60
2022-11-17T08:47:22.017Z,983.54
2022-11-17T08:48:21.994Z,983.55
2022-11-17T08:49:22.009Z,983.58
2022-11-17T08:50:22.012Z,983.56
2022-11-17T08:51:21.970Z,983.62
2022-11-17T08:52:21.976Z,983.59
2022-11-17T08:53:22.043Z,983.59
2022-11-17T08:54:21.929Z,983.64
2022-11-17T08:55:22.037Z,983.68
2022-11-17T08:56:21.921Z,983.62
2022-11-17T08:57:21.964Z,983.65
2022-11-17T08:58:21.882Z,983.65
2022-11-17T08:59:21.869Z,983.69
2022-11-17T09:00:21.988Z,983.61
2022-11-17T09:01:21.867Z,983.63
2022-11-17T09:02:21.822Z,983.57
2022-11-17T09:03:21.807Z,983.64
2022-11-17T09:04:21.841Z,983.64
2022-11-17T09:05:21.787Z,983.62
2022-11-17T09:06:21.787Z,983.61
2022-11-17T09:07:21.862Z,983.59
2022-11-17T09:08:44.369Z,983.57
2022-11-17T09:09:22.786Z,983.62
2022-11-17T09:10:21.741Z,983.55
2022-11-17T09:11:21.756Z,983.62
2022-11-17T09:12:21.748Z,983.60
2022-11-17T09:13:21.709Z,983.63
2022-11-17T09:14:21.711Z,983.56
2022-11-17T09:15:21.687Z,983.62
2022-11-17T09:16:21.658Z,983.58
2022-11-17T09:17:21.673Z,983.62
2022-11-17T09:18:21.646Z,983.67
2022-11-17T09:19:21.787Z,983.62
2022-11-17T09:20:21.626Z,983.64
2022-11-17T09:21:21.619Z,983.67
2022-11-17T09:22:21.614Z,983.65
2022-11-17T09:23:21.620Z,983.68
2022-11-17T09:24:21.596Z,983.70
2022-11-17T09:25:21.583Z,983.69
2022-11-17T09:26:21.550Z,983.72
2022-11-17T09:27:21.591Z,983.71
2022-11-17T09:28:21.525Z,983.79
2022-11-17T09:29:21.537Z,983.81
2022-11-17T09:30:21.528Z,983.76
2022-11-17T09:31:21.595Z,983.74
2022-11-17T09:32:21.513Z,983.80
2022-11-17T09:33:21.513Z,983.79
2022-11-17T09:34:21.516Z,983.75
2022-11-17T09:35:21.478Z,983.73
2022-11-17T09:36:21.464Z,983.69
2022-11-17T09:37:21.455Z,983.70
2022-11-17T09:38:21.426Z,983.69
2022-11-17T09:39:21.499Z,983.69
2022-11-17T09:40:21.398Z,983.77
2022-11-17T09:41:21.420Z,983.75
2022-11-17T09:42:21.427Z,983.73
2022-11-17T09:43:21.386Z,983.73
2022-11-17T09:44:21.357Z,983.68
2022-11-17T09:45:21.376Z,983.74
2022-11-17T09:46:21.354Z,983.75
2022-11-17T09:47:21.368Z,983.72
2022-11-17T09:49:22.388Z,983.65
2022-11-17T09:50:21.299Z,983.53
2022-11-17T09:51:21.298Z,983.64
2022-11-17T09:52:21.262Z,983.60
2022-11-17T09:53:21.279Z,983.62
2022-11-17T09:54:21.256Z,983.62
2022-11-17T09:55:21.260Z,983.62
2022-11-17T09:56:21.232Z,983.63
2022-11-17T09:57:21.219Z,983.56
2022-11-17T09:58:21.208Z,983.64
2022-11-17T09:59:21.200Z,983.57
2022-11-17T10:00:21.191Z,983.64
2022-11-17T10:01:21.188Z,983.65
2022-11-17T10:02:21.237Z,983.67
2022-11-17T10:03:21.175Z,983.70
2022-11-17T10:04:21.163Z,983.63
2022-11-17T10:05:21.151Z,983.70
2022-11-17T10:06:21.143Z,983.64
2022-11-17T10:07:21.174Z,983.55
2022-11-17T10:08:21.112Z,983.69
2022-11-17T10:09:25.385Z,983.66
2022-11-17T10:10:21.292Z,983.67
2022-11-17T10:11:21.090Z,983.63
2022-11-17T10:12:21.054Z,983.62
2022-11-17T10:13:21.092Z,983.65
2022-11-17T10:14:21.051Z,983.64
2022-11-17T10:15:21.061Z,983.67
2022-11-17T10:16:21.018Z,983.73
2022-11-17T10:17:21.020Z,983.69
2022-11-17T10:18:21.011Z,983.70
2022-11-17T10:19:21.043Z,983.73
2022-11-17T10:20:20.959Z,983.71
2022-11-17T10:21:20.970Z,983.72
2022-11-17T10:22:21.166Z,983.73
2022-11-17T10:23:20.972Z,983.73
2022-11-17T10:24:20.933Z,983.65
2022-11-17T10:25:20.933Z,983.71
2022-11-17T10:26:20.911Z,983.70
2022-11-17T10:27:20.914Z,983.76
2022-11-17T10:28:20.893Z,983.75
2022-11-17T10:29:20.964Z,983.73
2022-11-17T10:30:20.873Z,983.77
2022-11-17T10:31:20.862Z,983.73
2022-11-17T10:32:20.871Z,983.73
2022-11-17T10:33:20.848Z,983.80
2022-11-17T10:34:24.314Z,983.66
2022-11-17T10:35:21.814Z,983.63
2022-11-17T10:36:20.820Z,983.62
2022-11-17T10:37:20.786Z,983.65
2022-11-17T10:38:20.788Z,983.63
2022-11-17T10:39:20.831Z,983.65
2022-11-17T10:40:25.315Z,983.68
2022-11-17T10:41:21.823Z,983.65
2022-11-17T10:42:20.750Z,983.71
2022-11-17T10:43:20.738Z,983.66
2022-11-17T10:44:20.743Z,983.68
2022-11-17T10:45:20.708Z,983.63
2022-11-17T10:46:20.710Z,983.61
2022-11-17T10:47:20.701Z,983.60
2022-11-17T10:48:20.751Z,983.56
2022-11-17T10:49:20.718Z,983.56
2022-11-17T10:50:20.748Z,983.57
2022-11-17T10:51:20.660Z,983.56
2022-11-17T10:52:20.639Z,983.58
2022-11-17T10:53:21.285Z,983.49
2022-11-17T10:54:20.632Z,983.59
2022-11-17T10:55:20.587Z,983.66
2022-11-17T10:56:20.599Z,983.64
2022-11-17T10:57:20.576Z,983.62
2022-11-17T10:58:20.581Z,983.63
2022-11-17T10:59:20.541Z,983.60
2022-11-17T11:00:20.729Z,983.67
2022-11-17T11:01:24.661Z,983.67
2022-11-17T11:02:21.539Z,983.70
2022-11-17T11:03:20.538Z,983.79
2022-11-17T11:04:20.497Z,983.74
2022-11-17T11:05:20.495Z,983.73
2022-11-17T11:06:20.490Z,983.70
2022-11-17T11:07:20.627Z,983.57
2022-11-17T11:08:20.461Z,983.70
2022-11-17T11:09:20.444Z,983.66
2022-11-17T11:10:20.438Z,983.77
2022-11-17T11:11:20.431Z,983.72
2022-11-17T11:12:20.644Z,983.73
2022-11-17T11:13:20.394Z,983.72
2022-11-17T11:14:20.423Z,983.83
2022-11-17T11:15:20.389Z,983.76
2022-11-17T11:16:20.377Z,983.80
2022-11-17T11:17:20.362Z,983.84
2022-11-17T11:18:20.657Z,983.92
2022-11-17T11:19:20.360Z,983.89
2022-11-17T11:20:20.335Z,983.87
2022-11-17T11:21:20.307Z,983.88
2022-11-17T11:22:21.541Z,983.83
2022-11-17T11:23:20.304Z,983.82
2022-11-17T11:24:20.316Z,983.86
2022-11-17T11:25:20.312Z,983.85
2022-11-17T11:26:20.266Z,983.80
2022-11-17T11:27:20.242Z,983.78
2022-11-17T11:28:20.257Z,983.79
2022-11-17T11:29:20.320Z,983.80
2022-11-17T11:30:20.230Z,983.79
2022-11-17T11:31:20.196Z,983.81
2022-11-17T11:32:20.208Z,983.87
2022-11-17T11:33:20.179Z,983.95
2022-11-17T11:34:20.203Z,983.96
2022-11-17T11:35:20.166Z,984.00
2022-11-17T11:36:20.162Z,984.02
2022-11-17T11:37:20.138Z,983.92
2022-11-17T11:38:20.129Z,984.04
2022-11-17T11:39:20.212Z,984.00
2022-11-17T11:40:20.117Z,984.09
2022-11-17T11:41:20.108Z,984.10
2022-11-17T11:42:20.085Z,984.07
2022-11-17T11:43:20.097Z,984.08
2022-11-17T11:44:20.065Z,984.09
2022-11-17T11:45:20.056Z,984.09
2022-11-17T11:46:20.049Z,984.11
2022-11-17T11:47:20.048Z,984.08
2022-11-17T11:48:20.082Z,984.11
2022-11-17T11:49:20.172Z,984.12
2022-11-17T11:50:20.015Z,984.08
2022-11-17T11:51:19.990Z,984.14
2022-11-17T11:52:19.995Z,984.15
2022-11-17T11:53:20.097Z,984.17
2022-11-17T11:54:19.965Z,984.20
2022-11-17T11:55:19.954Z,984.21
2022-11-17T11:56:19.954Z,984.18
2022-11-17T11:57:19.916Z,984.18
2022-11-17T11:58:19.931Z,984.17
2022-11-17T11:59:19.883Z,984.18
2022-11-17T12:00:19.890Z,984.18
2022-11-17T12:01:19.870Z,984.23
2022-11-17T12:02:19.935Z,984.21
2022-11-17T12:03:19.855Z,984.19
2022-11-17T12:04:19.845Z,984.17
2022-11-17T12:05:19.825Z,984.15
2022-11-17T12:06:19.832Z,984.15
2022-11-17T12:07:19.821Z,984.19
2022-11-17T12:08:19.831Z,984.20
2022-11-17T12:09:19.793Z,984.20
2022-11-17T12:10:19.792Z,984.20
2022-11-17T12:11:19.775Z,984.22
2022-11-17T12:12:19.772Z,984.25
2022-11-17T12:13:19.823Z,984.29
2022-11-17T12:14:19.785Z,984.29
2022-11-17T12:15:19.755Z,984.25
2022-11-17T12:16:19.731Z,984.25
2022-11-17T12:17:19.694Z,984.27
2022-11-17T12:18:19.704Z,984.28
2022-11-17T12:19:19.689Z,984.26
2022-11-17T12:20:19.695Z,984.26
2022-11-17T12:21:19.657Z,984.24
2022-11-17T12:22:19.652Z,984.23
2022-11-17T12:23:19.628Z,984.27
2022-11-17T12:24:19.640Z,984.26
2022-11-17T12:25:19.611Z,984.25
2022-11-17T12:26:19.623Z,984.24
2022-11-17T12:27:19.584Z,984.24
2022-11-17T12:28:19.575Z,984.28
2022-11-17T12:29:19.567Z,984.24
2022-11-17T12:30:19.600Z,984.24
2022-11-17T12:31:19.547Z,984.25
2022-11-17T12:32:19.555Z,984.30
2022-11-17T12:33:19.511Z,984.33
2022-11-17T12:34:19.517Z,984.34
2022-11-17T12:35:19.492Z,984.34
2022-11-17T12:36:19.523Z,984.32
2022-11-17T12:37:19.485Z,984.31
2022-11-17T12:38:19.481Z,984.34
2022-11-17T12:39:19.446Z,984.33
2022-11-17T12:40:19.452Z,984.32
2022-11-17T12:41:19.454Z,984.36
2022-11-17T12:42:19.426Z,984.32
2022-11-17T12:43:19.416Z,984.35
2022-11-17T12:44:19.423Z,984.36
2022-11-17T12:45:19.797Z,984.35
2022-11-17T12:46:19.401Z,984.35
2022-11-17T12:47:19.376Z,984.34
2022-11-17T12:48:33.548Z,984.34
2022-11-17T12:49:20.475Z,984.32
2022-11-17T12:50:19.350Z,984.34
2022-11-17T12:51:19.319Z,984.44
2022-11-17T12:52:19.315Z,984.35
2022-11-17T12:53:19.297Z,984.33
2022-11-17T12:54:19.308Z,984.41
2022-11-17T12:55:19.303Z,984.41
2022-11-17T12:56:19.269Z,984.42
2022-11-17T12:57:19.268Z,984.41
2022-11-17T12:58:19.260Z,984.45
2022-11-17T12:59:19.235Z,984.45
2022-11-17T13:00:19.234Z,984.49
2022-11-17T13:01:19.334Z,984.46
2022-11-17T13:02:19.245Z,984.49
2022-11-17T13:03:19.213Z,984.47
2022-11-17T13:04:19.199Z,984.48
2022-11-17T13:05:19.164Z,984.51
2022-11-17T13:06:36.233Z,984.50
2022-11-17T13:07:20.261Z,984.53
2022-11-17T13:08:19.188Z,984.53
2022-11-17T13:09:19.150Z,984.51
2022-11-17T13:10:19.114Z,984.56
2022-11-17T13:11:19.102Z,984.55
2022-11-17T13:12:19.119Z,984.60
2022-11-17T13:13:19.082Z,984.60
2022-11-17T13:14:19.090Z,984.54
2022-11-17T13:15:19.067Z,984.57
2022-11-17T13:16:19.244Z,984.52
2022-11-17T13:17:19.044Z,984.58
2022-11-17T13:18:19.043Z,984.55
2022-11-17T13:19:19.018Z,984.52
2022-11-17T13:20:19.021Z,984.55
2022-11-17T13:21:19.003Z,984.54
2022-11-17T13:22:19.033Z,984.52
2022-11-17T13:23:18.975Z,984.53
2022-11-17T13:24:18.975Z,984.54
2022-11-17T13:25:18.955Z,984.50
2022-11-17T13:26:18.948Z,984.47
2022-11-17T13:27:18.929Z,984.50
2022-11-17T13:28:18.935Z,984.51
2022-11-17T13:29:18.910Z,984.52
2022-11-17T13:30:18.923Z,984.54
2022-11-17T13:31:18.899Z,984.54
2022-11-17T13:32:18.884Z,984.57
2022-11-17T13:33:18.892Z,984.56
2022-11-17T13:34:18.882Z,984.57
2022-11-17T13:35:18.852Z,984.59
2022-11-17T13:36:18.858Z,984.54
2022-11-17T13:37:18.815Z,984.57
2022-11-17T13:38:18.832Z,984.55
2022-11-17T13:39:22.892Z,984.56
2022-11-17T13:40:19.850Z,984.50
2022-11-17T13:41:18.789Z,984.53
2022-11-17T13:42:18.792Z,984.52
2022-11-17T13:43:18.828Z,984.57
2022-11-17T13:44:18.771Z,984.56
2022-11-17T13:45:18.768Z,984.51
2022-11-17T13:46:18.746Z,984.57
2022-11-17T13:47:20.660Z,984.51
2022-11-17T13:48:18.714Z,984.54
2022-11-17T13:49:18.701Z,984.52
2022-11-17T13:50:18.684Z,984.59
2022-11-17T13:51:18.675Z,984.58
2022-11-17T13:52:18.691Z,984.59
2022-11-17T13:53:18.649Z,984.59
2022-11-17T13:54:18.657Z,984.56
2022-11-17T13:55:18.634Z,984.56
2022-11-17T13:56:18.642Z,984.51
2022-11-17T13:57:18.613Z,984.63
2022-11-17T13:58:23.261Z,984.59
2022-11-17T13:59:19.582Z,984.59
2022-11-17T14:00:18.598Z,984.60
2022-11-17T14:01:18.683Z,984.63
2022-11-17T14:02:18.557Z,984.69
2022-11-17T14:03:18.535Z,984.73
2022-11-17T14:04:20.364Z,984.75
2022-11-17T14:05:18.527Z,984.80
2022-11-17T14:06:18.511Z,984.81
2022-11-17T14:07:18.557Z,984.83
2022-11-17T14:08:18.514Z,984.83
2022-11-17T14:09:18.476Z,984.76
2022-11-17T14:10:18.487Z,984.73
2022-11-17T14:11:18.463Z,984.71
2022-11-17T14:12:18.459Z,984.71
2022-11-17T14:13:18.444Z,984.74
2022-11-17T14:14:18.442Z,984.74
2022-11-17T14:15:18.407Z,984.70
2022-11-17T14:16:18.425Z,984.75
2022-11-17T14:17:18.384Z,984.78
2022-11-17T14:18:18.588Z,984.75
2022-11-17T14:19:18.381Z,984.76
2022-11-17T14:20:18.365Z,984.74
2022-11-17T14:21:18.373Z,984.76
2022-11-17T14:22:24.790Z,984.74
2022-11-17T14:23:19.329Z,984.82
2022-11-17T14:24:18.497Z,984.74
2022-11-17T14:25:18.310Z,984.78
2022-11-17T14:26:18.310Z,984.74
2022-11-17T14:27:18.275Z,984.72
2022-11-17T14:28:18.286Z,984.73
2022-11-17T14:29:18.257Z,984.75
2022-11-17T14:30:18.254Z,984.83
2022-11-17T14:31:18.237Z,984.86
2022-11-17T14:32:18.220Z,984.82
2022-11-17T14:33:18.238Z,984.80
2022-11-17T14:34:18.375Z,984.86
2022-11-17T14:36:18.186Z,984.87
2022-11-17T14:37:18.177Z,984.91
2022-11-17T14:38:18.163Z,984.90
2022-11-17T14:39:18.466Z,984.96
2022-11-17T14:40:18.144Z,984.99
2022-11-17T14:41:18.130Z,985.00
2022-11-17T14:42:18.109Z,984.97
2022-11-17T14:43:19.080Z,985.00
2022-11-17T14:44:18.126Z,985.01
2022-11-17T14:45:18.101Z,984.98
2022-11-17T14:46:18.077Z,984.98
2022-11-17T14:47:18.159Z,984.94
2022-11-17T14:48:19.553Z,984.98
2022-11-17T14:49:18.352Z,984.99
2022-11-17T14:50:18.039Z,985.00
2022-11-17T14:51:18.055Z,984.97
2022-11-17T14:52:18.013Z,984.98
2022-11-17T14:53:18.479Z,985.00
2022-11-17T14:54:17.986Z,984.95
2022-11-17T14:55:18.026Z,985.00
2022-11-17T14:56:17.980Z,985.01
2022-11-17T14:57:17.979Z,985.04
2022-11-17T14:58:17.979Z,985.07
2022-11-17T14:59:18.257Z,985.10
2022-11-17T15:00:20.656Z,985.09
2022-11-17T15:01:17.957Z,985.14
2022-11-17T15:02:17.915Z,985.13
2022-11-17T15:03:17.972Z,985.10