createdAt,value
2024-03-04T00:00:30.356Z,84.61
2024-03-04T00:01:30.407Z,84.61
2024-03-04T00:02:30.335Z,84.41
2024-03-04T00:03:30.201Z,84.31
2024-03-04T00:04:30.234Z,84.41
2024-03-04T00:05:31.227Z,84.41
2024-03-04T00:06:30.276Z,84.52
2024-03-04T00:07:30.365Z,84.61
2024-03-04T00:08:30.204Z,84.61
2024-03-04T00:09:30.178Z,84.61
2024-03-04T00:10:30.258Z,84.76
2024-03-04T00:11:30.165Z,84.66
2024-03-04T00:12:30.118Z,84.86
2024-03-04T00:13:30.161Z,85.06
2024-03-04T00:14:30.113Z,84.96
2024-03-04T00:15:30.105Z,85.17
2024-03-04T00:16:30.224Z,85.17
2024-03-04T00:17:30.094Z,84.86
2024-03-04T00:18:30.060Z,85.17
2024-03-04T00:19:30.149Z,85.38
2024-03-04T00:20:30.026Z,85.17
2024-03-04T00:21:30.010Z,85.38
2024-03-04T00:22:30.056Z,85.68
2024-03-04T00:23:30.051Z,85.47
2024-03-04T00:24:30.020Z,85.58
2024-03-04T00:25:30.124Z,85.93
2024-03-04T00:26:29.953Z,85.82
2024-03-04T00:27:29.926Z,85.82
2024-03-04T00:28:30.125Z,85.93
2024-03-04T00:29:29.937Z,86.13
2024-03-04T00:30:29.971Z,86.13
2024-03-04T00:31:29.946Z,86.44
2024-03-04T00:32:29.937Z,86.44
2024-03-04T00:33:29.862Z,86.13
2024-03-04T00:34:29.919Z,86.13
2024-03-04T00:35:29.876Z,85.93
2024-03-04T00:36:29.858Z,85.82
2024-03-04T00:37:29.868Z,86.03
2024-03-04T00:38:29.823Z,85.93
2024-03-04T00:39:29.820Z,85.82
2024-03-04T00:40:29.835Z,85.93
2024-03-04T00:41:29.799Z,85.82
2024-03-04T00:42:29.791Z,85.72
2024-03-04T00:43:29.798Z,85.72
2024-03-04T00:44:29.757Z,85.62
2024-03-04T00:45:29.776Z,85.82
2024-03-04T00:46:29.792Z,85.72
2024-03-04T00:47:29.777Z,85.62
2024-03-04T00:48:29.716Z,85.82
2024-03-04T00:49:29.747Z,85.82
2024-03-04T00:50:29.685Z,85.72
2024-03-04T00:51:29.757Z,85.82
2024-03-04T00:52:29.782Z,85.72
2024-03-04T00:53:29.681Z,85.72
2024-03-04T00:54:29.656Z,85.72
2024-03-04T00:55:29.795Z,85.72
2024-03-04T00:56:29.629Z,85.62
2024-03-04T00:57:29.622Z,85.72
2024-03-04T00:58:29.731Z,85.93
2024-03-04T00:59:29.623Z,85.82
2024-03-04T01:00:29.603Z,86.03
2024-03-04T01:01:29.592Z,85.82
2024-03-04T01:02:29.609Z,85.93
2024-03-04T01:03:29.567Z,85.82
2024-03-04T01:04:29.570Z,85.93
2024-03-04T01:05:29.541Z,85.93
2024-03-04T01:06:29.530Z,85.93
2024-03-04T01:07:29.538Z,85.93
2024-03-04T01:08:29.513Z,86.03
2024-03-04T01:09:29.483Z,86.03
2024-03-04T01:10:29.493Z,86.33
2024-03-04T01:11:29.535Z,86.54
2024-03-04T01:12:29.477Z,86.13
2024-03-04T01:13:29.509Z,86.24
2024-03-04T01:14:29.426Z,86.75
2024-03-04T01:15:29.410Z,86.65
2024-03-04T01:16:29.476Z,86.54
2024-03-04T01:17:29.477Z,86.65
2024-03-04T01:18:29.424Z,86.79
2024-03-04T01:19:29.474Z,86.65
2024-03-04T01:20:29.398Z,86.75
2024-03-04T01:21:29.365Z,86.89
2024-03-04T01:22:29.439Z,86.58
2024-03-04T01:23:29.337Z,86.58
2024-03-04T01:24:29.419Z,86.68
2024-03-04T01:25:29.402Z,86.68
2024-03-04T01:26:29.313Z,86.58
2024-03-04T01:27:29.300Z,86.89
2024-03-04T01:28:29.301Z,86.68
2024-03-04T01:29:29.291Z,86.99
2024-03-04T01:30:29.283Z,87.20
2024-03-04T01:31:29.314Z,86.99
2024-03-04T01:32:29.282Z,86.99
2024-03-04T01:33:29.298Z,86.89
2024-03-04T01:34:29.241Z,86.99
2024-03-04T01:35:29.208Z,86.89
2024-03-04T01:36:29.212Z,86.79
2024-03-04T01:37:29.267Z,86.99
2024-03-04T01:38:29.168Z,86.79
2024-03-04T01:39:29.150Z,86.99
2024-03-04T01:40:29.233Z,86.89
2024-03-04T01:41:29.284Z,86.89
2024-03-04T01:42:29.160Z,86.68
2024-03-04T01:43:29.163Z,86.89
2024-03-04T01:44:29.149Z,86.79
2024-03-04T01:45:29.097Z,86.79
2024-03-04T01:46:29.114Z,86.99
2024-03-04T01:47:29.177Z,86.83
2024-03-04T01:48:29.085Z,86.93
2024-03-04T01:49:29.089Z,87.34
2024-03-04T01:50:29.089Z,87.04
2024-03-04T01:51:29.057Z,87.24
2024-03-04T01:52:29.117Z,87.34
2024-03-04T01:53:29.065Z,87.24
2024-03-04T01:54:29.107Z,87.13
2024-03-04T01:55:29.057Z,87.45
2024-03-04T01:56:28.981Z,87.24
2024-03-04T01:57:28.976Z,87.04
2024-03-04T01:58:29.082Z,87.24
2024-03-04T01:59:28.992Z,87.13
2024-03-04T02:00:28.981Z,87.24
2024-03-04T02:01:29.000Z,87.04
2024-03-04T02:02:28.929Z,87.34
2024-03-04T02:03:28.907Z,87.13
2024-03-04T02:04:28.934Z,87.04
2024-03-04T02:05:28.890Z,87.13
2024-03-04T02:06:28.913Z,87.24
2024-03-04T02:07:28.928Z,87.24
2024-03-04T02:08:28.963Z,87.24
2024-03-04T02:09:28.866Z,87.24
2024-03-04T02:10:28.892Z,87.45
2024-03-04T02:11:28.925Z,87.45
2024-03-04T02:12:28.855Z,87.34
2024-03-04T02:13:29.152Z,87.34
2024-03-04T02:14:28.792Z,87.34
2024-03-04T02:15:28.796Z,87.24
2024-03-04T02:16:28.810Z,87.13
2024-03-04T02:17:28.825Z,87.24
2024-03-04T02:18:28.768Z,87.55
2024-03-04T02:19:28.790Z,87.45
2024-03-04T02:20:28.724Z,87.55
2024-03-04T02:21:28.755Z,87.75
2024-03-04T02:22:28.791Z,87.55
2024-03-04T02:23:28.741Z,87.55
2024-03-04T02:24:28.723Z,87.55
2024-03-04T02:25:28.729Z,87.65
2024-03-04T02:26:28.673Z,87.65
2024-03-04T02:27:28.701Z,87.45
2024-03-04T02:28:28.996Z,88.00
2024-03-04T02:29:28.655Z,88.20
2024-03-04T02:30:28.664Z,88.20
2024-03-04T02:31:28.697Z,88.41
2024-03-04T02:32:28.630Z,88.62
2024-03-04T02:33:28.581Z,88.62
2024-03-04T02:34:28.641Z,88.41
2024-03-04T02:35:28.606Z,88.41
2024-03-04T02:36:28.616Z,88.76
2024-03-04T02:37:28.608Z,89.07
2024-03-04T02:38:28.610Z,88.66
2024-03-04T02:39:28.530Z,88.76
2024-03-04T02:40:28.608Z,88.56
2024-03-04T02:41:28.545Z,88.66
2024-03-04T02:42:28.540Z,88.76
2024-03-04T02:43:28.620Z,88.86
2024-03-04T02:44:28.471Z,88.66
2024-03-04T02:45:28.484Z,88.76
2024-03-04T02:46:28.538Z,88.76
2024-03-04T02:47:28.505Z,88.66
2024-03-04T02:48:28.472Z,88.45
2024-03-04T02:49:28.479Z,88.56
2024-03-04T02:50:28.459Z,88.56
2024-03-04T02:51:28.424Z,88.24
2024-03-04T02:52:28.526Z,88.45
2024-03-04T02:53:28.403Z,88.45
2024-03-04T02:54:28.433Z,88.56
2024-03-04T02:55:28.468Z,88.56
2024-03-04T02:56:28.351Z,88.96
2024-03-04T02:57:28.357Z,88.96
2024-03-04T02:58:28.387Z,89.28
2024-03-04T02:59:28.362Z,89.38
2024-03-04T03:00:28.336Z,89.22
2024-03-04T03:01:28.381Z,88.90
2024-03-04T03:02:28.319Z,89.31
2024-03-04T03:03:28.295Z,89.42
2024-03-04T03:04:28.304Z,89.31
2024-03-04T03:05:28.268Z,89.52
2024-03-04T03:06:28.318Z,89.73
2024-03-04T03:07:28.315Z,89.73
2024-03-04T03:08:28.240Z,89.52
2024-03-04T03:09:28.227Z,89.73
2024-03-04T03:10:28.249Z,89.62
2024-03-04T03:11:28.301Z,89.73
2024-03-04T03:12:28.227Z,89.62
2024-03-04T03:13:28.297Z,90.14
2024-03-04T03:14:28.212Z,90.03
2024-03-04T03:15:28.160Z,90.03
2024-03-04T03:16:28.156Z,90.39
2024-03-04T03:17:28.181Z,90.59
2024-03-04T03:18:28.175Z,90.80
2024-03-04T03:19:28.199Z,91.11
2024-03-04T03:20:28.140Z,91.31
2024-03-04T03:21:28.085Z,91.31
2024-03-04T03:22:28.130Z,91.42
2024-03-04T03:23:28.099Z,91.62
2024-03-04T03:24:28.113Z,91.62
2024-03-04T03:25:28.140Z,91.72
2024-03-04T03:26:28.059Z,91.83
2024-03-04T03:27:28.071Z,92.03
2024-03-04T03:28:28.078Z,91.93
2024-03-04T03:29:28.060Z,92.34
2024-03-04T03:30:28.017Z,92.34
2024-03-04T03:31:28.045Z,92.14
2024-03-04T03:32:28.033Z,92.24
2024-03-04T03:33:27.979Z,92.55
2024-03-04T03:34:28.010Z,92.76
2024-03-04T03:35:27.962Z,92.96
2024-03-04T03:36:27.987Z,92.96
2024-03-04T03:37:28.021Z,93.58
2024-03-04T03:38:27.926Z,93.99
2024-03-04T03:39:28.009Z,94.51
2024-03-04T03:40:27.952Z,94.40
2024-03-04T03:41:27.907Z,94.40
2024-03-04T03:42:27.894Z,94.81
2024-03-04T03:43:27.906Z,95.12
2024-03-04T03:44:28.004Z,95.12
2024-03-04T03:45:27.842Z,95.33
2024-03-04T03:46:27.890Z,95.64
2024-03-04T03:47:27.848Z,96.05
2024-03-04T03:48:27.813Z,96.25
2024-03-04T03:49:27.854Z,96.36
2024-03-04T03:50:27.814Z,96.25
2024-03-04T03:51:27.791Z,96.46
2024-03-04T03:52:27.787Z,96.67
2024-03-04T03:53:27.804Z,96.56
2024-03-04T03:54:27.782Z,96.36
2024-03-04T03:55:27.867Z,96.36
2024-03-04T03:56:27.759Z,96.15
2024-03-04T03:57:31.745Z,96.25
2024-03-04T03:58:27.710Z,96.05
2024-03-04T03:59:27.711Z,96.15
2024-03-04T04:00:30.046Z,95.95
2024-03-04T04:01:27.774Z,96.36
2024-03-04T04:02:27.713Z,96.25
2024-03-04T04:03:27.657Z,96.36
2024-03-04T04:04:27.682Z,96.56
2024-03-04T04:05:27.655Z,96.52
2024-03-04T04:06:27.635Z,96.83
2024-03-04T04:07:27.652Z,96.93
2024-03-04T04:08:27.610Z,96.83
2024-03-04T04:09:27.614Z,96.72
2024-03-04T04:10:27.643Z,96.42
2024-03-04T04:11:27.607Z,96.52
2024-03-04T04:12:27.593Z,96.83
2024-03-04T04:13:27.563Z,96.42
2024-03-04T04:14:27.567Z,96.11
2024-03-04T04:15:29.557Z,96.00
2024-03-04T04:16:27.546Z,96.11
2024-03-04T04:17:27.610Z,96.25
2024-03-04T04:18:27.525Z,96.56
2024-03-04T04:19:27.512Z,96.62
2024-03-04T04:20:27.495Z,96.72
2024-03-04T04:21:27.532Z,96.46
2024-03-04T04:22:27.515Z,96.62
2024-03-04T04:23:27.473Z,96.56
2024-03-04T04:24:27.441Z,96.77
2024-03-04T04:25:27.504Z,96.77
2024-03-04T04:26:27.442Z,96.67
2024-03-04T04:27:27.432Z,97.03
2024-03-04T04:28:27.464Z,96.93
2024-03-04T04:29:27.391Z,97.03
2024-03-04T04:30:27.392Z,96.93
2024-03-04T04:31:27.405Z,97.03
2024-03-04T04:32:27.455Z,96.93
2024-03-04T04:33:27.436Z,97.14
2024-03-04T04:34:27.341Z,97.24
2024-03-04T04:35:27.312Z,97.03
2024-03-04T04:36:27.327Z,96.97
2024-03-04T04:37:27.376Z,97.03
2024-03-04T04:38:27.290Z,96.97
2024-03-04T04:39:27.257Z,97.18
2024-03-04T04:40:27.294Z,97.28
2024-03-04T04:41:27.259Z,97.34
2024-03-04T04:42:27.265Z,97.28
2024-03-04T04:43:27.395Z,97.28
2024-03-04T04:44:27.228Z,97.39
2024-03-04T04:45:27.246Z,97.28
2024-03-04T04:46:27.262Z,97.28
2024-03-04T04:47:27.229Z,97.14
2024-03-04T04:48:27.201Z,97.14
2024-03-04T04:49:27.234Z,97.18
2024-03-04T04:50:27.213Z,97.18
2024-03-04T04:51:27.182Z,97.14
2024-03-04T04:52:27.152Z,96.93
2024-03-04T04:53:27.151Z,96.93
2024-03-04T04:54:27.149Z,97.03
2024-03-04T04:55:27.233Z,97.03
2024-03-04T04:56:27.120Z,97.03
2024-03-04T04:57:27.076Z,97.03
2024-03-04T04:58:27.130Z,97.14
2024-03-04T04:59:27.097Z,96.93
2024-03-04T05:00:27.088Z,96.72
2024-03-04T05:01:27.199Z,96.72
2024-03-04T05:02:27.077Z,96.62
2024-03-04T05:03:40.045Z,96.52
2024-03-04T05:04:41.414Z,96.62
2024-03-04T05:05:27.233Z,96.72
2024-03-04T05:06:27.038Z,96.62
2024-03-04T05:07:27.255Z,96.31
2024-03-04T05:08:26.986Z,96.31
2024-03-04T05:09:26.955Z,96.52
2024-03-04T05:10:26.971Z,96.62
2024-03-04T05:11:26.989Z,96.52
2024-03-04T05:12:26.945Z,96.42
2024-03-04T05:13:26.968Z,96.52
2024-03-04T05:14:27.840Z,96.52
2024-03-04T05:15:26.932Z,96.52
2024-03-04T05:16:26.944Z,96.62
2024-03-04T05:17:26.973Z,96.52
2024-03-04T05:18:26.891Z,96.62
2024-03-04T05:19:26.947Z,96.62
2024-03-04T05:20:26.852Z,96.42
2024-03-04T05:21:26.835Z,96.62
2024-03-04T05:22:26.855Z,96.72
2024-03-04T05:23:26.815Z,96.72
2024-03-04T05:24:26.818Z,96.62
2024-03-04T05:25:26.830Z,96.93
2024-03-04T05:26:26.803Z,96.93
2024-03-04T05:27:29.729Z,96.93
2024-03-04T05:28:26.788Z,96.93
2024-03-04T05:29:26.777Z,96.93
2024-03-04T05:30:26.782Z,97.03
2024-03-04T05:31:26.740Z,96.97
2024-03-04T05:32:26.747Z,96.93
2024-03-04T05:33:26.723Z,96.67
2024-03-04T05:34:26.891Z,96.56
2024-03-04T05:35:26.618Z,96.46
2024-03-04T05:36:26.658Z,96.56
2024-03-04T05:37:26.640Z,96.67
2024-03-04T05:38:26.622Z,96.81
2024-03-04T05:39:26.663Z,96.81
2024-03-04T05:40:26.674Z,96.81
2024-03-04T05:41:26.650Z,96.81
2024-03-04T05:42:26.717Z,96.92
2024-03-04T05:43:26.661Z,97.02
2024-03-04T05:44:26.733Z,97.02
2024-03-04T05:45:26.616Z,97.13
2024-03-04T05:46:26.687Z,97.23
2024-03-04T05:47:26.665Z,97.23
2024-03-04T05:48:26.683Z,97.13
2024-03-04T05:49:26.681Z,97.27
2024-03-04T05:50:26.590Z,97.27
2024-03-04T05:51:26.457Z,97.27
2024-03-04T05:52:26.631Z,97.48
2024-03-04T05:53:26.462Z,97.48
2024-03-04T05:54:26.482Z,97.58
2024-03-04T05:55:26.490Z,97.48
2024-03-04T05:56:26.528Z,97.68
2024-03-04T05:57:26.445Z,97.58
2024-03-04T05:58:26.495Z,97.68
2024-03-04T05:59:26.553Z,97.58
2024-03-04T06:00:26.536Z,97.58
2024-03-04T06:01:26.443Z,97.58
2024-03-04T06:02:26.370Z,97.58
2024-03-04T06:03:26.459Z,97.48
2024-03-04T06:04:26.476Z,97.58
2024-03-04T06:05:26.357Z,97.58
2024-03-04T06:06:26.380Z,97.68
2024-03-04T06:07:26.418Z,97.68
2024-03-04T06:08:26.397Z,97.68
2024-03-04T06:09:26.292Z,97.58
2024-03-04T06:10:26.299Z,97.63
2024-03-04T06:11:26.285Z,97.58
2024-03-04T06:12:26.293Z,97.73
2024-03-04T06:13:26.522Z,97.83
2024-03-04T06:14:26.224Z,97.83
2024-03-04T06:15:26.308Z,98.03
2024-03-04T06:16:26.291Z,98.03
2024-03-04T06:17:26.225Z,97.94
2024-03-04T06:18:26.161Z,97.94
2024-03-04T06:19:26.206Z,98.03
2024-03-04T06:20:26.267Z,98.03
2024-03-04T06:21:26.471Z,98.24
2024-03-04T06:22:28.637Z,98.24
2024-03-04T06:23:26.343Z,98.35
2024-03-04T06:24:26.096Z,98.35
2024-03-04T06:25:26.116Z,98.45
2024-03-04T06:26:26.105Z,98.76
2024-03-04T06:27:26.140Z,98.55
2024-03-04T06:28:26.133Z,98.55
2024-03-04T06:29:26.066Z,98.55
2024-03-04T06:30:26.070Z,98.55
2024-03-04T06:31:26.074Z,98.55
2024-03-04T06:32:26.085Z,98.45
2024-03-04T06:33:32.723Z,98.76
2024-03-04T06:34:26.095Z,98.86
2024-03-04T06:35:26.046Z,98.86
2024-03-04T06:36:26.008Z,98.76
2024-03-04T06:37:26.046Z,98.76
2024-03-04T06:38:27.803Z,98.86
2024-03-04T06:39:25.989Z,99.13
2024-03-04T06:40:26.018Z,99.02
2024-03-04T06:41:25.994Z,98.82
2024-03-04T06:42:25.931Z,98.61
2024-03-04T06:43:25.946Z,98.71
2024-03-04T06:44:25.908Z,98.50
2024-03-04T06:45:28.425Z,98.41
2024-03-04T06:46:25.935Z,98.50
2024-03-04T06:47:25.879Z,98.71
2024-03-04T06:48:25.837Z,98.61
2024-03-04T06:49:25.900Z,98.50
2024-03-04T06:50:25.864Z,98.50
2024-03-04T06:51:25.822Z,98.50
2024-03-04T06:52:25.856Z,98.30
2024-03-04T06:53:25.835Z,98.20
2024-03-04T06:54:25.817Z,98.20
2024-03-04T06:55:25.832Z,98.20
2024-03-04T06:56:25.794Z,98.20
2024-03-04T06:57:25.789Z,98.41
2024-03-04T06:58:25.821Z,98.50
2024-03-04T06:59:25.832Z,98.50
2024-03-04T07:00:25.736Z,98.71
2024-03-04T07:01:25.815Z,98.61
2024-03-04T07:02:25.794Z,98.82
2024-03-04T07:03:25.765Z,98.92
2024-03-04T07:04:25.769Z,98.82
2024-03-04T07:05:25.713Z,98.71
2024-03-04T07:06:25.692Z,98.92
2024-03-04T07:07:25.716Z,98.82
2024-03-04T07:08:25.649Z,98.92
2024-03-04T07:09:25.725Z,99.13
2024-03-04T07:10:25.715Z,99.23
2024-03-04T07:11:25.797Z,99.33
2024-03-04T07:12:25.636Z,99.23
2024-03-04T07:13:25.658Z,99.33
2024-03-04T07:14:25.598Z,99.43
2024-03-04T07:15:25.606Z,99.33
2024-03-04T07:16:25.628Z,99.18
2024-03-04T07:17:25.630Z,99.08
2024-03-04T07:18:25.566Z,98.88
2024-03-04T07:19:25.569Z,98.57
2024-03-04T07:20:25.552Z,98.67
2024-03-04T07:21:25.523Z,98.77
2024-03-04T07:22:25.600Z,98.67
2024-03-04T07:23:25.492Z,98.88
2024-03-04T07:24:25.470Z,98.67
2024-03-04T07:25:25.557Z,98.46
2024-03-04T07:26:25.475Z,98.36
2024-03-04T07:27:25.469Z,98.15
2024-03-04T07:28:25.553Z,98.36
2024-03-04T07:29:35.791Z,98.15
2024-03-04T07:30:25.471Z,98.05
2024-03-04T07:31:25.463Z,98.25
2024-03-04T07:32:25.402Z,98.15
2024-03-04T07:33:25.426Z,98.25
2024-03-04T07:34:25.528Z,98.46
2024-03-04T07:35:25.382Z,98.46
2024-03-04T07:36:25.368Z,98.46
2024-03-04T07:37:25.396Z,98.36
2024-03-04T07:38:25.338Z,98.36
2024-03-04T07:39:25.445Z,98.46
2024-03-04T07:40:25.352Z,98.46
2024-03-04T07:41:25.328Z,98.46
2024-03-04T07:42:25.391Z,98.05
2024-03-04T07:43:25.714Z,98.36
2024-03-04T07:44:25.259Z,98.67
2024-03-04T07:45:25.279Z,98.46
2024-03-04T07:46:25.301Z,98.57
2024-03-04T07:47:25.326Z,98.77
2024-03-04T07:48:25.232Z,98.62
2024-03-04T07:49:25.248Z,98.52
2024-03-04T07:50:25.214Z,98.67
2024-03-04T07:51:25.231Z,98.62
2024-03-04T07:52:25.196Z,98.62
2024-03-04T07:53:25.179Z,98.72
2024-03-04T07:54:25.193Z,98.52
2024-03-04T07:55:25.200Z,98.52
2024-03-04T07:56:25.139Z,98.32
2024-03-04T07:57:25.834Z,98.52
2024-03-04T07:58:25.172Z,98.21
2024-03-04T07:59:25.120Z,98.62
2024-03-04T08:00:25.098Z,98.42
2024-03-04T08:01:25.189Z,97.90
2024-03-04T08:02:25.076Z,98.00
2024-03-04T08:03:25.087Z,98.06
2024-03-04T08:04:25.161Z,98.16
2024-03-04T08:05:25.052Z,98.06
2024-03-04T08:06:25.025Z,97.86
2024-03-04T08:07:25.072Z,97.86
2024-03-04T08:08:25.013Z,97.86
2024-03-04T08:09:24.990Z,97.75
2024-03-04T08:10:25.037Z,97.75
2024-03-04T08:11:25.004Z,97.75
2024-03-04T08:12:24.963Z,97.65
2024-03-04T08:13:25.016Z,97.34
2024-03-04T08:14:24.951Z,97.65
2024-03-04T08:15:24.976Z,97.86
2024-03-04T08:16:24.922Z,97.44
2024-03-04T08:17:26.520Z,97.03
2024-03-04T08:18:25.054Z,97.03
2024-03-04T08:19:24.914Z,97.30
2024-03-04T08:20:33.233Z,97.19
2024-03-04T08:21:24.858Z,96.78
2024-03-04T08:22:24.877Z,96.58
2024-03-04T08:23:24.849Z,96.68
2024-03-04T08:24:24.812Z,96.78
2024-03-04T08:25:24.839Z,97.09
2024-03-04T08:26:24.819Z,96.89
2024-03-04T08:27:24.810Z,96.78
2024-03-04T08:28:32.370Z,96.78
2024-03-04T08:29:24.826Z,96.89
2024-03-04T08:30:24.761Z,97.19
2024-03-04T08:31:24.756Z,96.94
2024-03-04T08:32:24.804Z,96.64
2024-03-04T08:33:24.780Z,96.64
2024-03-04T08:34:24.776Z,96.53
2024-03-04T08:35:24.706Z,96.64
2024-03-04T08:36:24.684Z,96.53
2024-03-04T08:37:24.771Z,96.64
2024-03-04T08:38:24.671Z,96.33
2024-03-04T08:39:24.701Z,96.53
2024-03-04T08:40:24.668Z,96.33
2024-03-04T08:41:24.642Z,96.53
2024-03-04T08:42:24.624Z,95.92
2024-03-04T08:43:24.684Z,95.81
2024-03-04T08:44:24.629Z,95.71
2024-03-04T08:45:24.670Z,96.39
2024-03-04T08:46:24.637Z,96.22
2024-03-04T08:47:24.720Z,95.97
2024-03-04T08:48:24.557Z,96.28
2024-03-04T08:49:24.583Z,95.87
2024-03-04T08:50:24.568Z,95.77
2024-03-04T08:51:24.540Z,96.18
2024-03-04T08:52:24.581Z,95.77
2024-03-04T08:53:24.620Z,95.56
2024-03-04T08:54:24.504Z,95.05
2024-03-04T08:55:24.522Z,95.25
2024-03-04T08:56:24.473Z,95.77
2024-03-04T08:57:24.516Z,95.56
2024-03-04T08:58:24.541Z,95.46
2024-03-04T08:59:24.454Z,95.56
2024-03-04T09:00:24.435Z,95.10
2024-03-04T09:01:24.484Z,95.21
2024-03-04T09:02:24.442Z,95.52
2024-03-04T09:03:24.398Z,95.10
2024-03-04T09:04:24.404Z,94.80
2024-03-04T09:05:24.364Z,95.21
2024-03-04T09:06:24.361Z,95.10
2024-03-04T09:07:24.401Z,95.10
2024-03-04T09:08:24.374Z,94.90
2024-03-04T09:09:24.363Z,94.80
2024-03-04T09:10:24.394Z,95.21
2024-03-04T09:11:24.357Z,94.49
2024-03-04T09:12:24.306Z,94.29
2024-03-04T09:13:24.343Z,94.18
2024-03-04T09:14:24.312Z,94.18
2024-03-04T09:15:24.309Z,94.18
2024-03-04T09:16:24.336Z,94.39
2024-03-04T09:17:24.322Z,94.18
2024-03-04T09:18:24.260Z,93.93
2024-03-04T09:19:24.291Z,94.14
2024-03-04T09:20:24.253Z,93.93
2024-03-04T09:21:24.221Z,93.83
2024-03-04T09:22:24.269Z,93.73
2024-03-04T09:23:24.216Z,93.52
2024-03-04T09:24:24.215Z,94.04
2024-03-04T09:25:24.210Z,93.83
2024-03-04T09:26:24.193Z,93.73
2024-03-04T09:27:24.163Z,93.63
2024-03-04T09:28:24.189Z,93.52
2024-03-04T09:29:24.124Z,93.63
2024-03-04T09:30:24.114Z,93.83
2024-03-04T09:31:24.142Z,93.63
2024-03-04T09:32:24.153Z,93.52
2024-03-04T09:33:24.100Z,93.42
2024-03-04T09:34:24.190Z,93.32
2024-03-04T09:35:24.071Z,92.86
2024-03-04T09:36:24.048Z,93.48
2024-03-04T09:37:24.064Z,92.97
2024-03-04T09:38:24.051Z,92.86
2024-03-04T09:39:24.038Z,92.46
2024-03-04T09:40:24.054Z,92.55
2024-03-04T09:41:24.000Z,92.14
2024-03-04T09:42:24.001Z,91.63
2024-03-04T09:43:24.014Z,91.63
2024-03-04T09:44:23.991Z,91.74
2024-03-04T09:45:24.046Z,92.14
2024-03-04T09:46:23.965Z,91.84
2024-03-04T09:47:23.982Z,91.84
2024-03-04T09:48:23.991Z,91.63
2024-03-04T09:49:23.998Z,91.94
2024-03-04T09:50:23.901Z,92.46
2024-03-04T09:51:23.916Z,92.35
2024-03-04T09:52:23.938Z,92.41
2024-03-04T09:53:23.882Z,92.61
2024-03-04T09:54:23.862Z,92.41
2024-03-04T09:55:23.873Z,91.90
2024-03-04T09:56:23.835Z,91.69
2024-03-04T09:57:23.849Z,91.38
2024-03-04T09:58:23.863Z,91.69
2024-03-04T09:59:23.825Z,92.00
2024-03-04T10:00:23.788Z,91.90
2024-03-04T10:01:23.881Z,91.59
2024-03-04T10:02:23.808Z,91.28
2024-03-04T10:03:23.794Z,91.18
2024-03-04T10:04:23.788Z,90.97
2024-03-04T10:05:23.748Z,91.24
2024-03-04T10:06:23.736Z,91.38
2024-03-04T10:07:23.733Z,91.18
2024-03-04T10:08:23.746Z,91.59
2024-03-04T10:09:23.725Z,91.03
2024-03-04T10:10:23.696Z,91.03
2024-03-04T10:11:23.697Z,91.35
2024-03-04T10:12:23.659Z,91.75
2024-03-04T10:13:23.686Z,91.65
2024-03-04T10:14:23.689Z,91.44
2024-03-04T10:15:23.712Z,90.93
2024-03-04T10:16:23.674Z,91.24
2024-03-04T10:17:23.631Z,91.03
2024-03-04T10:18:23.630Z,91.03
2024-03-04T10:19:23.706Z,90.83
2024-03-04T10:20:23.620Z,90.01
2024-03-04T10:21:23.585Z,89.60
2024-03-04T10:22:23.628Z,90.01
2024-03-04T10:23:23.580Z,90.32
2024-03-04T10:24:23.545Z,90.01
2024-03-04T10:25:23.554Z,90.83
2024-03-04T10:26:23.567Z,90.42
2024-03-04T10:27:23.510Z,90.83
2024-03-04T10:28:23.497Z,90.32
2024-03-04T10:29:23.506Z,90.28
2024-03-04T10:30:25.340Z,90.17
2024-03-04T10:31:23.486Z,90.07
2024-03-04T10:32:23.568Z,90.28
2024-03-04T10:33:23.515Z,90.28
2024-03-04T10:34:23.630Z,89.87
2024-03-04T10:35:23.413Z,89.97
2024-03-04T10:36:23.424Z,89.76
2024-03-04T10:37:23.450Z,89.76
2024-03-04T10:38:23.526Z,89.15
2024-03-04T10:39:23.386Z,89.25
2024-03-04T10:40:23.452Z,88.53
2024-03-04T10:41:23.364Z,88.74
2024-03-04T10:42:23.353Z,88.02
2024-03-04T10:43:23.392Z,88.53
2024-03-04T10:44:23.353Z,88.78
2024-03-04T10:45:23.315Z,89.25
2024-03-04T10:46:23.336Z,88.64
2024-03-04T10:47:23.273Z,88.64
2024-03-04T10:48:23.292Z,89.36
2024-03-04T10:49:23.296Z,89.04
2024-03-04T10:50:23.284Z,89.45
2024-03-04T10:51:23.264Z,88.94
2024-03-04T10:52:23.284Z,89.25
2024-03-04T10:53:23.236Z,88.94
2024-03-04T10:54:23.286Z,88.12
2024-03-04T10:55:23.246Z,88.02
2024-03-04T10:56:23.200Z,88.12
2024-03-04T10:57:23.202Z,88.23
2024-03-04T10:58:23.233Z,88.43
2024-03-04T10:59:23.166Z,87.41
2024-03-04T11:00:23.200Z,87.71
2024-03-04T11:01:23.229Z,88.12
2024-03-04T11:02:23.156Z,87.71
2024-03-04T11:03:23.115Z,87.61
2024-03-04T11:04:23.178Z,87.10
2024-03-04T11:05:23.113Z,86.99
2024-03-04T11:06:23.094Z,87.20
2024-03-04T11:07:23.344Z,86.90
2024-03-04T11:08:23.110Z,87.10
2024-03-04T11:09:23.068Z,86.48
2024-03-04T11:10:23.165Z,86.69
2024-03-04T11:11:23.077Z,86.48
2024-03-04T11:12:23.032Z,86.38
2024-03-04T11:13:23.121Z,86.28
2024-03-04T11:14:23.028Z,86.48
2024-03-04T11:15:23.067Z,86.99
2024-03-04T11:16:22.994Z,86.99
2024-03-04T11:17:23.015Z,87.10
2024-03-04T11:18:23.001Z,87.30
2024-03-04T11:19:22.972Z,86.85
2024-03-04T11:20:22.941Z,87.26
2024-03-04T11:21:22.962Z,86.75
2024-03-04T11:22:22.926Z,86.44
2024-03-04T11:23:22.905Z,86.85
2024-03-04T11:24:22.896Z,86.85
2024-03-04T11:25:22.983Z,86.24
2024-03-04T11:26:22.875Z,86.65
2024-03-04T11:27:22.880Z,86.75
2024-03-04T11:28:22.993Z,86.85
2024-03-04T11:29:22.834Z,86.65
2024-03-04T11:30:22.822Z,86.14
2024-03-04T11:31:22.891Z,86.55
2024-03-04T11:32:22.840Z,85.93
2024-03-04T11:33:22.793Z,86.55
2024-03-04T11:34:22.957Z,86.34
2024-03-04T11:35:22.766Z,86.34
2024-03-04T11:36:22.782Z,85.93
2024-03-04T11:37:22.905Z,85.83
2024-03-04T11:38:22.777Z,86.04
2024-03-04T11:39:23.023Z,85.83
2024-03-04T11:40:22.945Z,85.52
2024-03-04T11:41:22.753Z,86.24
2024-03-04T11:42:22.798Z,85.42
2024-03-04T11:43:22.710Z,85.83
2024-03-04T11:44:22.798Z,86.04
2024-03-04T11:45:23.866Z,86.04
2024-03-04T11:46:22.680Z,85.69
2024-03-04T11:47:22.665Z,85.79
2024-03-04T11:48:22.626Z,85.38
2024-03-04T11:49:22.670Z,85.38
2024-03-04T11:50:22.632Z,85.58
2024-03-04T11:51:22.611Z,85.07
2024-03-04T11:52:22.641Z,84.77
2024-03-04T11:53:22.577Z,84.56
2024-03-04T11:54:22.575Z,84.66
2024-03-04T11:55:22.613Z,85.48
2024-03-04T11:56:22.569Z,84.77
2024-03-04T11:57:22.521Z,84.97
2024-03-04T11:58:22.604Z,85.17
2024-03-04T11:59:22.517Z,84.36
2024-03-04T12:00:22.525Z,85.17
2024-03-04T12:01:23.359Z,84.77
2024-03-04T12:02:22.614Z,84.97
2024-03-04T12:03:22.507Z,84.77
2024-03-04T12:04:22.462Z,84.87
2024-03-04T12:05:22.475Z,84.66
2024-03-04T12:06:22.460Z,84.87
2024-03-04T12:07:24.513Z,84.97
2024-03-04T12:08:34.721Z,84.36
2024-03-04T12:09:43.915Z,84.25
2024-03-04T12:10:22.449Z,83.81
2024-03-04T12:11:22.480Z,83.54
2024-03-04T12:12:22.534Z,83.70
2024-03-04T12:13:22.486Z,83.60
2024-03-04T12:14:22.356Z,83.39
2024-03-04T12:15:22.375Z,83.39
2024-03-04T12:16:22.397Z,83.03
2024-03-04T12:17:22.379Z,84.05
2024-03-04T12:18:22.315Z,84.36
2024-03-04T12:19:22.362Z,84.36
2024-03-04T12:20:22.297Z,84.36
2024-03-04T12:21:22.287Z,84.56
2024-03-04T12:22:22.270Z,85.28
2024-03-04T12:23:22.247Z,84.97
2024-03-04T12:24:22.976Z,84.66
2024-03-04T12:25:22.382Z,84.56
2024-03-04T12:26:22.287Z,84.66
2024-03-04T12:27:22.205Z,84.36
2024-03-04T12:28:22.240Z,84.46
2024-03-04T12:29:22.218Z,84.25
2024-03-04T12:30:22.228Z,84.66
2024-03-04T12:31:22.298Z,84.25
2024-03-04T12:32:22.186Z,84.56
2024-03-04T12:33:22.158Z,84.56
2024-03-04T12:34:22.205Z,83.95
2024-03-04T12:35:22.232Z,84.77
2024-03-04T12:36:22.247Z,84.87
2024-03-04T12:37:22.109Z,84.46
2024-03-04T12:38:22.139Z,84.77
2024-03-04T12:39:22.079Z,84.56
2024-03-04T12:40:22.140Z,84.36
2024-03-04T12:41:22.193Z,84.77
2024-03-04T12:42:22.113Z,85.17
2024-03-04T12:43:22.099Z,84.66
2024-03-04T12:44:22.105Z,84.36
2024-03-04T12:45:22.018Z,83.84
2024-03-04T12:46:22.004Z,83.74
2024-03-04T12:47:22.181Z,83.74
2024-03-04T12:48:22.018Z,83.95
2024-03-04T12:49:22.095Z,83.64
2024-03-04T12:50:21.970Z,82.82
2024-03-04T12:51:21.950Z,82.51
2024-03-04T12:52:21.957Z,82.92