createdAt,value
2022-12-08T00:02:03.041Z,4.40
2022-12-08T00:04:51.798Z,4.40
2022-12-08T00:07:33.863Z,4.40
2022-12-08T00:10:14.276Z,4.40
2022-12-08T00:12:50.460Z,4.40
2022-12-08T00:15:20.229Z,4.30
2022-12-08T00:17:48.412Z,4.30
2022-12-08T00:20:16.877Z,4.30
2022-12-08T00:22:45.078Z,4.30
2022-12-08T00:25:14.745Z,4.30
2022-12-08T00:27:42.925Z,4.30
2022-12-08T00:30:11.901Z,4.40
2022-12-08T00:32:41.470Z,4.40
2022-12-08T00:35:10.390Z,4.30
2022-12-08T00:37:38.597Z,4.30
2022-12-08T00:40:08.404Z,4.30
2022-12-08T00:42:36.702Z,4.30
2022-12-08T00:45:05.313Z,4.30
2022-12-08T00:47:33.589Z,4.20
2022-12-08T00:50:03.620Z,4.20
2022-12-08T00:52:32.166Z,4.20
2022-12-08T00:55:00.516Z,4.20
2022-12-08T00:57:28.777Z,4.20
2022-12-08T00:59:57.278Z,4.20
2022-12-08T01:02:25.912Z,4.20
2022-12-08T01:04:54.216Z,4.20
2022-12-08T01:07:23.789Z,4.20
2022-12-08T01:09:52.824Z,4.20
2022-12-08T01:12:21.004Z,4.20
2022-12-08T01:14:49.205Z,4.30
2022-12-08T01:17:17.622Z,4.30
2022-12-08T01:19:45.952Z,4.40
2022-12-08T01:22:14.939Z,4.40
2022-12-08T01:24:44.613Z,4.50
2022-12-08T01:27:12.903Z,4.40
2022-12-08T01:29:41.112Z,4.40
2022-12-08T01:32:10.256Z,4.40
2022-12-08T01:34:38.622Z,4.50
2022-12-08T01:37:06.972Z,4.40
2022-12-08T01:39:36.371Z,4.50
2022-12-08T01:42:06.155Z,4.50
2022-12-08T01:45:06.458Z,4.50
2022-12-08T01:47:42.144Z,4.50
2022-12-08T01:50:14.245Z,4.50
2022-12-08T01:52:47.427Z,4.50
2022-12-08T01:55:20.531Z,4.50
2022-12-08T01:57:51.930Z,4.50
2022-12-08T02:00:22.705Z,4.50
2022-12-08T02:03:00.050Z,4.50
2022-12-08T02:05:30.927Z,4.50
2022-12-08T02:08:01.343Z,4.50
2022-12-08T02:10:34.002Z,4.60
2022-12-08T02:13:05.581Z,4.60
2022-12-08T02:15:41.398Z,4.60
2022-12-08T02:18:22.960Z,4.60
2022-12-08T02:20:57.660Z,4.60
2022-12-08T02:23:35.572Z,4.60
2022-12-08T02:26:30.095Z,4.60
2022-12-08T02:29:33.089Z,4.60
2022-12-08T02:32:20.530Z,4.60
2022-12-08T02:34:54.341Z,4.60
2022-12-08T02:37:30.846Z,4.60
2022-12-08T02:40:04.524Z,4.50
2022-12-08T02:42:39.218Z,4.60
2022-12-08T02:45:13.329Z,4.50
2022-12-08T02:47:42.179Z,4.60
2022-12-08T02:50:13.312Z,4.60
2022-12-08T02:52:44.365Z,4.60
2022-12-08T02:55:21.663Z,4.50
2022-12-08T02:58:12.071Z,4.50
2022-12-08T03:00:52.638Z,4.60
2022-12-08T03:03:30.646Z,4.60
2022-12-08T03:06:08.374Z,4.60
2022-12-08T03:08:45.526Z,4.60
2022-12-08T03:11:20.487Z,4.60
2022-12-08T03:13:52.628Z,4.60
2022-12-08T03:16:25.819Z,4.60
2022-12-08T03:19:00.641Z,4.50
2022-12-08T03:21:31.812Z,4.60
2022-12-08T03:24:00.994Z,4.50
2022-12-08T03:26:35.832Z,4.50
2022-12-08T03:29:04.766Z,4.50
2022-12-08T03:31:35.935Z,4.50
2022-12-08T03:34:06.253Z,4.50
2022-12-08T03:36:35.906Z,4.60
2022-12-08T03:39:04.150Z,4.50
2022-12-08T03:41:32.477Z,4.50
2022-12-08T03:44:00.586Z,4.60
2022-12-08T03:48:58.857Z,4.50
2022-12-08T03:51:28.206Z,4.50
2022-12-08T03:53:57.830Z,4.60
2022-12-08T03:56:27.758Z,4.50
2022-12-08T03:58:56.389Z,4.50
2022-12-08T04:01:25.264Z,4.60
2022-12-08T04:03:54.215Z,4.60
2022-12-08T04:06:23.217Z,4.60
2022-12-08T04:08:51.781Z,4.60
2022-12-08T04:11:21.713Z,4.60
2022-12-08T04:13:50.118Z,4.60
2022-12-08T04:16:20.279Z,4.60
2022-12-08T04:18:48.611Z,4.60
2022-12-08T04:21:16.993Z,4.60
2022-12-08T04:23:45.808Z,4.50
2022-12-08T04:26:14.977Z,4.40
2022-12-08T04:28:44.945Z,4.50
2022-12-08T04:31:13.313Z,4.50
2022-12-08T04:33:41.569Z,4.50
2022-12-08T04:36:10.855Z,4.50
2022-12-08T04:38:39.058Z,4.50
2022-12-08T04:41:07.523Z,4.50
2022-12-08T04:43:36.295Z,4.50
2022-12-08T04:46:09.263Z,4.50
2022-12-08T04:48:39.063Z,4.40
2022-12-08T04:51:08.297Z,4.50
2022-12-08T04:53:38.364Z,4.50
2022-12-08T04:56:13.231Z,4.50
2022-12-08T04:58:41.513Z,4.50
2022-12-08T05:01:11.346Z,4.50
2022-12-08T05:03:41.054Z,4.40
2022-12-08T05:06:11.444Z,4.50
2022-12-08T05:08:39.721Z,4.50
2022-12-08T05:11:09.713Z,4.40
2022-12-08T05:13:38.079Z,4.50
2022-12-08T05:16:08.343Z,4.50
2022-12-08T05:18:38.814Z,4.50
2022-12-08T05:21:07.856Z,4.50
2022-12-08T05:23:36.481Z,4.40
2022-12-08T05:26:04.914Z,4.40
2022-12-08T05:28:41.211Z,4.40
2022-12-08T05:31:10.154Z,4.40
2022-12-08T05:33:39.826Z,4.40
2022-12-08T05:36:08.476Z,4.40
2022-12-08T05:38:36.811Z,4.40
2022-12-08T05:41:05.483Z,4.40
2022-12-08T05:43:33.782Z,4.40
2022-12-08T05:46:03.011Z,4.50
2022-12-08T05:48:31.144Z,4.40
2022-12-08T05:51:01.304Z,4.50
2022-12-08T05:53:29.732Z,4.40
2022-12-08T05:55:57.982Z,4.40
2022-12-08T05:58:26.179Z,4.40
2022-12-08T06:00:54.386Z,4.40
2022-12-08T06:03:22.575Z,4.40
2022-12-08T06:05:51.220Z,4.40
2022-12-08T06:08:20.867Z,4.30
2022-12-08T06:10:49.421Z,4.40
2022-12-08T06:13:18.185Z,4.30
2022-12-08T06:15:46.378Z,4.30
2022-12-08T06:18:14.534Z,4.30
2022-12-08T06:20:42.750Z,4.30
2022-12-08T06:23:11.013Z,4.30
2022-12-08T06:25:40.593Z,4.30
2022-12-08T06:28:08.767Z,4.30
2022-12-08T06:30:38.619Z,4.30
2022-12-08T06:33:06.806Z,4.30
2022-12-08T06:35:35.082Z,4.40
2022-12-08T06:38:03.261Z,4.40
2022-12-08T06:40:31.424Z,4.30
2022-12-08T06:43:00.979Z,4.40
2022-12-08T06:45:29.300Z,4.40
2022-12-08T06:47:57.563Z,4.40
2022-12-08T06:50:25.825Z,4.40
2022-12-08T06:53:03.159Z,4.40
2022-12-08T06:58:23.418Z,4.40
2022-12-08T07:00:51.713Z,4.40
2022-12-08T07:03:20.039Z,4.30
2022-12-08T07:05:48.393Z,4.40
2022-12-08T07:08:16.749Z,4.30
2022-12-08T07:10:44.964Z,4.30
2022-12-08T07:13:13.116Z,4.30
2022-12-08T07:15:42.713Z,4.30
2022-12-08T07:18:10.895Z,4.50
2022-12-08T07:20:39.433Z,4.40
2022-12-08T07:23:07.616Z,4.30
2022-12-08T07:25:35.877Z,4.20
2022-12-08T07:28:09.938Z,4.20
2022-12-08T07:30:38.388Z,4.20
2022-12-08T07:33:08.034Z,4.10
2022-12-08T07:35:36.222Z,4.10
2022-12-08T07:38:05.044Z,4.00
2022-12-08T07:40:33.310Z,4.10
2022-12-08T07:43:01.499Z,4.10
2022-12-08T07:45:31.723Z,4.10
2022-12-08T07:48:00.515Z,4.00
2022-12-08T07:50:30.099Z,4.00
2022-12-08T07:52:58.312Z,4.10
2022-12-08T07:55:26.756Z,4.00
2022-12-08T07:57:54.926Z,4.00
2022-12-08T08:00:23.426Z,4.00
2022-12-08T08:02:51.880Z,4.00
2022-12-08T08:05:20.746Z,4.10
2022-12-08T08:07:50.346Z,4.10
2022-12-08T08:10:18.949Z,4.10
2022-12-08T08:12:47.607Z,4.10
2022-12-08T08:15:15.900Z,4.10
2022-12-08T08:17:44.082Z,4.20
2022-12-08T08:20:14.029Z,4.10
2022-12-08T08:22:42.218Z,4.10
2022-12-08T08:25:12.027Z,4.10
2022-12-08T08:27:40.249Z,4.20
2022-12-08T08:30:09.555Z,4.20
2022-12-08T08:32:38.412Z,4.20
2022-12-08T08:35:07.148Z,4.10
2022-12-08T08:37:35.390Z,4.10
2022-12-08T08:40:03.976Z,4.20
2022-12-08T08:42:33.725Z,4.20
2022-12-08T08:45:02.095Z,4.20
2022-12-08T08:47:30.256Z,4.20
2022-12-08T08:49:58.461Z,4.30
2022-12-08T08:52:26.670Z,4.40
2022-12-08T08:54:54.938Z,4.30
2022-12-08T08:57:25.755Z,4.30
2022-12-08T08:59:56.674Z,4.40
2022-12-08T09:02:25.434Z,4.40
2022-12-08T09:04:53.777Z,4.40
2022-12-08T09:07:22.217Z,4.40
2022-12-08T09:09:50.661Z,4.40
2022-12-08T09:12:19.187Z,4.40
2022-12-08T09:14:48.125Z,4.40
2022-12-08T09:17:17.647Z,4.40
2022-12-08T09:19:46.245Z,4.40
2022-12-08T09:22:16.534Z,4.40
2022-12-08T09:24:44.742Z,4.40
2022-12-08T09:27:13.131Z,4.40
2022-12-08T09:29:41.613Z,4.30
2022-12-08T09:32:10.431Z,4.40
2022-12-08T09:34:40.123Z,4.40
2022-12-08T09:37:08.361Z,4.40
2022-12-08T09:39:36.626Z,4.50
2022-12-08T09:42:06.833Z,4.50
2022-12-08T09:44:45.297Z,4.50
2022-12-08T09:47:22.824Z,4.60
2022-12-08T09:50:03.561Z,4.60
2022-12-08T09:52:37.414Z,4.50
2022-12-08T09:55:15.543Z,4.40
2022-12-08T09:57:43.896Z,4.40
2022-12-08T10:00:14.799Z,4.40
2022-12-08T10:02:44.243Z,4.50
2022-12-08T10:05:16.133Z,4.40
2022-12-08T10:07:49.123Z,4.40
2022-12-08T10:10:28.101Z,4.30
2022-12-08T10:13:04.540Z,4.40
2022-12-08T10:15:42.245Z,4.40
2022-12-08T10:18:17.719Z,4.50
2022-12-08T10:20:50.653Z,4.40
2022-12-08T10:23:33.114Z,4.40
2022-12-08T10:26:04.793Z,4.30
2022-12-08T10:28:34.377Z,4.30
2022-12-08T10:31:02.685Z,4.30
2022-12-08T10:33:34.623Z,4.40
2022-12-08T10:36:05.014Z,4.40
2022-12-08T10:38:34.773Z,4.40
2022-12-08T10:41:07.920Z,4.40
2022-12-08T10:43:39.828Z,4.40
2022-12-08T10:46:14.077Z,4.40
2022-12-08T10:48:50.854Z,4.40
2022-12-08T10:51:36.317Z,4.40
2022-12-08T10:54:06.147Z,4.40
2022-12-08T10:56:34.767Z,4.30
2022-12-08T10:59:25.425Z,4.40
2022-12-08T11:01:56.499Z,4.50
2022-12-08T11:04:31.298Z,4.40
2022-12-08T11:07:01.398Z,4.30
2022-12-08T11:09:38.786Z,4.40
2022-12-08T11:12:15.150Z,4.30
2022-12-08T11:14:52.513Z,4.40
2022-12-08T11:17:27.304Z,4.40
2022-12-08T11:20:01.547Z,4.40
2022-12-08T11:22:34.599Z,4.30
2022-12-08T11:25:11.289Z,4.30
2022-12-08T11:27:43.433Z,4.30
2022-12-08T11:30:17.240Z,4.40
2022-12-08T11:32:47.688Z,4.40
2022-12-08T11:35:23.917Z,4.40
2022-12-08T11:38:03.328Z,4.40
2022-12-08T11:40:43.895Z,4.40
2022-12-08T11:43:19.734Z,4.40
2022-12-08T11:45:52.354Z,4.40
2022-12-08T11:48:27.876Z,4.40
2022-12-08T11:51:00.734Z,4.50
2022-12-08T11:53:38.890Z,4.50
2022-12-08T11:56:14.503Z,4.60
2022-12-08T11:58:46.664Z,4.60
2022-12-08T12:01:20.738Z,4.70
2022-12-08T12:03:59.668Z,4.60
2022-12-08T12:06:55.435Z,4.50
2022-12-08T12:09:39.512Z,4.70
2022-12-08T12:12:17.446Z,4.60
2022-12-08T12:15:14.572Z,4.60
2022-12-08T12:17:47.245Z,4.60
2022-12-08T12:20:21.086Z,4.60
2022-12-08T12:22:52.854Z,4.60
2022-12-08T12:25:24.961Z,4.70
2022-12-08T12:27:57.843Z,4.70
2022-12-08T12:30:27.947Z,4.60
2022-12-08T12:32:59.460Z,4.60
2022-12-08T12:35:34.040Z,4.60
2022-12-08T12:38:25.961Z,4.60
2022-12-08T12:41:01.607Z,4.50
2022-12-08T12:43:32.869Z,4.60
2022-12-08T12:46:34.548Z,4.70
2022-12-08T12:49:36.065Z,4.60
2022-12-08T12:52:04.786Z,4.70
2022-12-08T12:54:33.075Z,4.70
2022-12-08T13:00:18.977Z,4.70
2022-12-08T13:02:49.857Z,4.60
2022-12-08T13:05:21.805Z,4.60
2022-12-08T13:07:54.726Z,4.60
2022-12-08T13:10:26.259Z,4.60
2022-12-08T13:13:17.449Z,4.70
2022-12-08T13:15:52.856Z,4.60
2022-12-08T13:18:23.012Z,4.60
2022-12-08T13:20:55.355Z,4.60
2022-12-08T13:23:37.389Z,4.50
2022-12-08T13:26:15.403Z,4.60
2022-12-08T13:29:20.275Z,4.60
2022-12-08T13:31:52.646Z,4.60
2022-12-08T13:34:39.258Z,4.60
2022-12-08T13:37:27.134Z,4.60
2022-12-08T13:39:59.470Z,4.60
2022-12-08T13:42:37.125Z,4.60
2022-12-08T13:45:27.936Z,4.60
2022-12-08T13:48:26.971Z,4.60
2022-12-08T13:53:22.419Z,4.70
2022-12-08T13:57:08.408Z,4.60
2022-12-08T13:59:44.907Z,4.60
2022-12-08T14:02:19.117Z,4.60
2022-12-08T14:07:39.897Z,4.60
2022-12-08T14:10:11.202Z,4.50
2022-12-08T14:12:40.227Z,4.50
2022-12-08T14:15:13.901Z,4.50
2022-12-08T14:17:42.420Z,4.50
2022-12-08T14:20:23.866Z,4.50
2022-12-08T14:22:53.704Z,4.60
2022-12-08T14:25:23.553Z,4.50
2022-12-08T14:27:57.494Z,4.50
2022-12-08T14:30:27.494Z,4.40
2022-12-08T14:32:58.382Z,4.40
2022-12-08T14:35:30.169Z,4.30
2022-12-08T14:38:01.460Z,4.30
2022-12-08T14:40:34.881Z,4.30
2022-12-08T14:43:17.197Z,4.30
2022-12-08T14:45:50.738Z,4.40
2022-12-08T14:48:25.326Z,4.40
2022-12-08T14:51:02.391Z,4.30
2022-12-08T14:53:39.533Z,4.20
2022-12-08T14:56:10.861Z,4.20
2022-12-08T14:58:39.416Z,4.10
2022-12-08T15:01:10.424Z,4.10
2022-12-08T15:03:38.815Z,4.10
2022-12-08T15:06:10.221Z,4.00
2022-12-08T15:08:53.978Z,4.10
2022-12-08T15:11:33.264Z,4.10
2022-12-08T15:14:01.827Z,4.00
2022-12-08T15:16:33.116Z,4.00
2022-12-08T15:19:05.522Z,4.00
2022-12-08T15:21:38.966Z,4.10
2022-12-08T15:24:07.386Z,4.10
2022-12-08T15:26:42.072Z,4.10
2022-12-08T15:29:19.766Z,4.10
2022-12-08T15:31:48.405Z,4.10
2022-12-08T15:34:16.591Z,4.10
2022-12-08T15:36:46.381Z,4.00
2022-12-08T15:39:26.021Z,4.10
2022-12-08T15:41:54.279Z,4.10
2022-12-08T15:44:22.924Z,4.10
2022-12-08T15:46:51.538Z,4.00
2022-12-08T15:49:21.927Z,4.00
2022-12-08T15:51:55.688Z,4.00
2022-12-08T15:54:28.925Z,4.00
2022-12-08T15:59:47.832Z,3.90
2022-12-08T16:02:20.974Z,3.90
2022-12-08T16:07:41.137Z,3.90
2022-12-08T16:10:12.041Z,3.90
2022-12-08T16:15:55.093Z,4.00
2022-12-08T16:18:29.788Z,4.00
2022-12-08T16:21:09.555Z,4.00
2022-12-08T16:23:46.598Z,4.00
2022-12-08T16:26:35.546Z,4.10
2022-12-08T16:29:04.519Z,4.10
2022-12-08T16:31:33.177Z,4.10
2022-12-08T16:34:04.188Z,4.10
2022-12-08T16:36:32.443Z,4.10
2022-12-08T16:39:03.088Z,4.00
2022-12-08T16:41:48.816Z,4.10
2022-12-08T16:44:17.828Z,4.10
2022-12-08T16:46:46.080Z,4.10
2022-12-08T16:49:15.506Z,4.10
2022-12-08T16:51:44.442Z,4.10
2022-12-08T16:54:13.945Z,4.00
2022-12-08T16:56:42.247Z,4.00
2022-12-08T16:59:10.469Z,4.10
2022-12-08T17:01:40.034Z,4.00
2022-12-08T17:04:30.570Z,4.10
2022-12-08T17:06:56.524Z,4.00
2022-12-08T17:09:26.809Z,4.10
2022-12-08T17:12:00.301Z,4.10
2022-12-08T17:14:34.510Z,4.10
2022-12-08T17:17:02.916Z,4.10
2022-12-08T17:19:31.262Z,4.10
2022-12-08T17:21:59.679Z,4.10
2022-12-08T17:24:30.166Z,4.00
2022-12-08T17:27:03.847Z,4.10
2022-12-08T17:29:32.552Z,4.10
2022-12-08T17:32:01.287Z,4.20
2022-12-08T17:34:29.609Z,4.10
2022-12-08T17:36:57.802Z,4.10
2022-12-08T17:39:26.943Z,4.10
2022-12-08T17:41:56.569Z,4.20
2022-12-08T17:44:24.792Z,4.20
2022-12-08T17:46:53.521Z,4.20
2022-12-08T17:49:23.973Z,4.10
2022-12-08T17:51:54.310Z,4.10
2022-12-08T17:54:22.927Z,4.10
2022-12-08T17:56:51.365Z,4.10
2022-12-08T17:59:21.250Z,4.10
2022-12-08T18:01:49.565Z,4.10
2022-12-08T18:04:17.862Z,4.00
2022-12-08T18:06:46.397Z,4.00
2022-12-08T18:09:15.531Z,3.90
2022-12-08T18:11:44.439Z,3.80
2022-12-08T18:14:14.219Z,3.70
2022-12-08T18:16:46.083Z,3.70
2022-12-08T18:19:15.197Z,3.60
2022-12-08T18:21:43.989Z,3.60
2022-12-08T18:24:17.805Z,3.60
2022-12-08T18:26:46.234Z,3.60
2022-12-08T18:29:14.401Z,3.60
2022-12-08T18:31:44.152Z,3.60
2022-12-08T18:34:12.604Z,3.60
2022-12-08T18:36:40.977Z,3.60
2022-12-08T18:39:17.494Z,3.60
2022-12-08T18:41:45.716Z,3.60
2022-12-08T18:44:13.981Z,3.60
2022-12-08T18:46:43.616Z,3.60
2022-12-08T18:49:13.615Z,3.70
2022-12-08T18:51:41.956Z,3.60
2022-12-08T18:54:10.350Z,3.70
2022-12-08T18:56:39.204Z,3.70
2022-12-08T18:59:12.229Z,3.70
2022-12-08T19:01:41.648Z,3.70
2022-12-08T19:04:27.849Z,3.70
2022-12-08T19:06:57.394Z,3.60
2022-12-08T19:09:26.925Z,3.50
2022-12-08T19:11:55.458Z,3.60
2022-12-08T19:14:28.130Z,3.60
2022-12-08T19:16:57.593Z,3.70
2022-12-08T19:19:27.535Z,3.70
2022-12-08T19:21:55.966Z,3.70
2022-12-08T19:24:24.241Z,3.70
2022-12-08T19:26:52.460Z,3.70
2022-12-08T19:29:20.741Z,3.70
2022-12-08T19:31:49.355Z,3.70
2022-12-08T19:34:21.025Z,3.60
2022-12-08T19:36:50.631Z,3.60
2022-12-08T19:39:38.468Z,3.50
2022-12-08T19:42:31.885Z,3.50
2022-12-08T19:45:03.116Z,3.60
2022-12-08T19:47:31.548Z,3.60
2022-12-08T19:50:13.809Z,3.50
2022-12-08T19:52:43.979Z,3.50
2022-12-08T19:55:13.102Z,3.40
2022-12-08T19:57:41.277Z,3.30
2022-12-08T20:00:11.222Z,3.40
2022-12-08T20:02:39.862Z,3.40
2022-12-08T20:05:12.157Z,3.40
2022-12-08T20:07:41.309Z,3.40
2022-12-08T20:10:16.523Z,3.40
2022-12-08T20:12:44.867Z,3.40
2022-12-08T20:15:14.752Z,3.40
2022-12-08T20:17:43.586Z,3.40
2022-12-08T20:20:14.561Z,3.40
2022-12-08T20:22:43.084Z,3.30
2022-12-08T20:25:13.373Z,3.40
2022-12-08T20:27:42.292Z,3.40
2022-12-08T20:30:16.698Z,3.30
2022-12-08T20:32:45.694Z,3.20
2022-12-08T20:35:14.110Z,3.30
2022-12-08T20:37:42.422Z,3.30
2022-12-08T20:40:12.881Z,3.30
2022-12-08T20:42:41.355Z,3.20
2022-12-08T20:45:10.524Z,3.20
2022-12-08T20:47:38.918Z,3.20
2022-12-08T20:50:08.713Z,3.20
2022-12-08T20:52:38.598Z,3.10
2022-12-08T20:55:09.020Z,3.10
2022-12-08T20:57:38.649Z,3.10
2022-12-08T21:00:08.550Z,3.10
2022-12-08T21:02:41.687Z,3.10
2022-12-08T21:05:14.242Z,3.10
2022-12-08T21:07:43.117Z,3.10
2022-12-08T21:10:11.751Z,3.10
2022-12-08T21:12:41.841Z,3.20
2022-12-08T21:15:12.380Z,3.20
2022-12-08T21:17:41.968Z,3.10
2022-12-08T21:20:11.181Z,3.00
2022-12-08T21:22:41.239Z,3.10
2022-12-08T21:25:10.645Z,3.10
2022-12-08T21:27:39.174Z,3.10
2022-12-08T21:30:11.454Z,3.10
2022-12-08T21:32:40.781Z,3.20
2022-12-08T21:35:10.199Z,3.20
2022-12-08T21:37:38.706Z,3.10
2022-12-08T21:40:08.959Z,3.10
2022-12-08T21:42:46.291Z,3.20
2022-12-08T21:45:18.139Z,3.20
2022-12-08T21:47:47.610Z,3.20
2022-12-08T21:50:16.794Z,3.20
2022-12-08T21:52:47.619Z,3.20
2022-12-08T21:55:20.433Z,3.20
2022-12-08T21:57:48.845Z,3.20
2022-12-08T22:00:20.254Z,3.20
2022-12-08T22:02:48.844Z,3.20
2022-12-08T22:05:17.436Z,3.20
2022-12-08T22:07:45.892Z,3.20
2022-12-08T22:10:14.418Z,3.20
2022-12-08T22:12:42.882Z,3.20
2022-12-08T22:15:12.379Z,3.20
2022-12-08T22:17:44.024Z,3.10
2022-12-08T22:20:14.290Z,3.10
2022-12-08T22:22:43.473Z,3.00
2022-12-08T22:25:13.136Z,3.00
2022-12-08T22:27:42.359Z,3.00
2022-12-08T22:30:12.187Z,2.90
2022-12-08T22:32:42.615Z,2.90
2022-12-08T22:35:12.102Z,2.90
2022-12-08T22:37:40.367Z,2.90
2022-12-08T22:40:10.029Z,2.80
2022-12-08T22:42:38.650Z,2.70
2022-12-08T22:45:08.098Z,2.80
2022-12-08T22:47:36.734Z,2.80
2022-12-08T22:50:07.962Z,2.90
2022-12-08T22:52:36.686Z,2.90
2022-12-08T22:55:05.614Z,2.90
2022-12-08T22:57:33.828Z,2.90
2022-12-08T23:00:02.109Z,2.80
2022-12-08T23:02:30.374Z,2.70
2022-12-08T23:04:58.721Z,2.70
2022-12-08T23:07:28.494Z,2.70
2022-12-08T23:09:56.936Z,2.70
2022-12-08T23:12:25.380Z,2.70
2022-12-08T23:14:53.709Z,2.70
2022-12-08T23:17:22.103Z,2.50
2022-12-08T23:19:50.548Z,2.60
2022-12-08T23:22:18.899Z,2.60
2022-12-08T23:24:48.592Z,2.60
2022-12-08T23:27:16.903Z,2.60
2022-12-08T23:29:45.324Z,2.60
2022-12-08T23:32:13.612Z,2.60
2022-12-08T23:34:41.945Z,2.60
2022-12-08T23:37:10.234Z,2.50
2022-12-08T23:39:38.567Z,2.50
2022-12-08T23:42:08.259Z,2.40
2022-12-08T23:44:36.640Z,2.50
2022-12-08T23:47:05.030Z,2.50
2022-12-08T23:49:33.474Z,2.50
2022-12-08T23:52:02.386Z,2.40
2022-12-08T23:54:30.605Z,2.40
2022-12-08T23:56:58.846Z,2.20
2022-12-08T23:59:28.408Z,2.10
