createdAt,value
2019-02-18T00:02:21.432Z,9.08
2019-02-18T00:04:53.655Z,8.15
2019-02-18T00:07:25.925Z,6.85
2019-02-18T00:09:58.148Z,9.85
2019-02-18T00:12:30.408Z,8.78
2019-02-18T00:15:02.632Z,9.48
2019-02-18T00:17:34.872Z,9.88
2019-02-18T00:20:07.120Z,7.22
2019-02-18T00:22:39.432Z,7.47
2019-02-18T00:25:11.663Z,10.08
2019-02-18T00:27:44.005Z,7.80
2019-02-18T00:30:16.212Z,8.00
2019-02-18T00:32:48.476Z,10.65
2019-02-18T00:35:20.708Z,14.53
2019-02-18T00:37:52.945Z,6.55
2019-02-18T00:40:25.171Z,7.92
2019-02-18T00:42:57.516Z,8.23
2019-02-18T00:45:29.720Z,7.60
2019-02-18T00:48:01.951Z,6.93
2019-02-18T00:50:34.177Z,8.25
2019-02-18T00:53:06.423Z,8.35
2019-02-18T00:55:38.663Z,8.98
2019-02-18T00:58:10.951Z,9.85
2019-02-18T01:00:43.192Z,15.10
2019-02-18T01:03:15.444Z,10.65
2019-02-18T01:05:47.676Z,7.25
2019-02-18T01:08:19.996Z,9.40
2019-02-18T01:10:52.328Z,10.03
2019-02-18T01:13:24.604Z,9.65
2019-02-18T01:15:56.819Z,8.73
2019-02-18T01:18:29.063Z,9.10
2019-02-18T01:21:01.316Z,7.45
2019-02-18T01:23:33.572Z,7.42
2019-02-18T01:26:05.809Z,6.72
2019-02-18T01:28:38.056Z,8.63
2019-02-18T01:31:31.518Z,10.63
2019-02-18T01:34:03.763Z,8.95
2019-02-18T01:36:36.313Z,7.30
2019-02-18T01:39:08.542Z,9.73
2019-02-18T01:41:40.779Z,10.32
2019-02-18T01:44:13.028Z,9.23
2019-02-18T01:46:45.249Z,8.45
2019-02-18T01:49:17.515Z,12.35
2019-02-18T01:51:49.774Z,12.70
2019-02-18T01:54:22.040Z,14.10
2019-02-18T01:56:54.293Z,12.25
2019-02-18T01:59:26.549Z,10.32
2019-02-18T02:01:58.935Z,11.83
2019-02-18T02:04:31.172Z,13.50
2019-02-18T02:07:03.427Z,13.18
2019-02-18T02:09:35.667Z,9.43
2019-02-18T02:12:08.017Z,15.28
2019-02-18T02:14:40.256Z,10.00
2019-02-18T02:17:12.493Z,10.23
2019-02-18T02:19:44.831Z,10.05
2019-02-18T02:22:17.076Z,14.30
2019-02-18T02:24:49.359Z,15.08
2019-02-18T02:27:21.638Z,9.30
2019-02-18T02:29:53.909Z,10.37
2019-02-18T02:32:26.169Z,16.70
2019-02-18T02:34:58.432Z,11.90
2019-02-18T02:37:30.663Z,12.65
2019-02-18T02:40:03.177Z,11.15
2019-02-18T02:42:35.402Z,9.28
2019-02-18T02:45:08.147Z,9.13
2019-02-18T02:47:40.377Z,7.50
2019-02-18T02:50:12.617Z,7.00
2019-02-18T02:52:44.887Z,9.30
2019-02-18T02:55:17.158Z,11.33
2019-02-18T02:57:49.389Z,11.60
2019-02-18T03:00:21.633Z,15.78
2019-02-18T03:02:53.867Z,13.38
2019-02-18T03:05:26.106Z,12.13
2019-02-18T03:07:58.400Z,10.20
2019-02-18T03:10:30.634Z,9.98
2019-02-18T03:13:02.880Z,12.47
2019-02-18T03:15:35.135Z,19.05
2019-02-18T03:18:07.373Z,13.00
2019-02-18T03:20:39.644Z,12.28
2019-02-18T03:23:11.900Z,13.10
2019-02-18T03:25:44.832Z,13.03
2019-02-18T03:28:24.309Z,12.68
2019-02-18T03:30:58.080Z,8.98
2019-02-18T03:33:40.811Z,12.18
2019-02-18T03:36:14.140Z,9.75
2019-02-18T03:38:46.830Z,15.30
2019-02-18T03:41:19.084Z,9.45
2019-02-18T03:43:51.323Z,12.65
2019-02-18T03:46:23.581Z,12.13
2019-02-18T03:48:55.825Z,11.60
2019-02-18T03:51:29.599Z,10.70
2019-02-18T03:54:01.901Z,11.23
2019-02-18T03:56:34.159Z,10.55
2019-02-18T03:59:06.461Z,11.03
2019-02-18T04:01:38.713Z,14.63
2019-02-18T04:04:10.941Z,17.15
2019-02-18T04:06:43.189Z,13.50
2019-02-18T04:09:15.426Z,11.93
2019-02-18T04:11:47.661Z,15.00
2019-02-18T04:14:19.901Z,13.05
2019-02-18T04:16:52.162Z,14.18
2019-02-18T04:19:24.396Z,12.23
2019-02-18T04:21:56.669Z,10.20
2019-02-18T04:24:28.909Z,13.35
2019-02-18T04:27:01.229Z,13.35
2019-02-18T04:29:33.455Z,9.13
2019-02-18T04:32:05.695Z,11.93
2019-02-18T04:34:37.928Z,11.65
2019-02-18T04:37:10.175Z,13.25
2019-02-18T04:39:42.409Z,10.58
2019-02-18T04:42:14.647Z,13.53
2019-02-18T04:44:46.860Z,8.88
2019-02-18T04:47:19.176Z,14.73
2019-02-18T04:49:51.432Z,10.35
2019-02-18T04:52:23.651Z,9.43
2019-02-18T04:54:55.883Z,14.53
2019-02-18T04:57:28.383Z,10.28
2019-02-18T05:00:00.620Z,19.92
2019-02-18T05:02:32.952Z,9.08
2019-02-18T05:05:08.739Z,11.78
2019-02-18T05:07:40.966Z,9.83
2019-02-18T05:10:13.221Z,12.63
2019-02-18T05:12:45.442Z,13.15
2019-02-18T05:15:17.713Z,11.95
2019-02-18T05:17:49.958Z,11.85
2019-02-18T05:20:22.217Z,11.83
2019-02-18T05:22:54.465Z,12.85
2019-02-18T05:25:26.696Z,19.10
2019-02-18T05:27:58.916Z,9.63
2019-02-18T05:30:31.174Z,10.60
2019-02-18T05:33:03.433Z,10.60
2019-02-18T05:35:35.682Z,18.20
2019-02-18T05:38:07.910Z,9.85
2019-02-18T05:40:40.172Z,12.47
2019-02-18T05:43:13.321Z,11.12
2019-02-18T05:45:45.593Z,14.87
2019-02-18T05:48:17.830Z,15.50
2019-02-18T05:50:50.096Z,12.00
2019-02-18T05:53:22.354Z,16.30
2019-02-18T05:55:54.607Z,10.93
2019-02-18T05:58:26.831Z,15.10
2019-02-18T06:00:59.171Z,13.08
2019-02-18T06:03:31.417Z,13.13
2019-02-18T06:06:04.600Z,10.50
2019-02-18T06:08:36.828Z,16.70
2019-02-18T06:11:09.075Z,9.60
2019-02-18T06:13:41.315Z,13.35
2019-02-18T06:16:13.601Z,16.82
2019-02-18T06:18:45.872Z,13.75
2019-02-18T06:21:18.135Z,10.75
2019-02-18T06:23:50.378Z,16.42
2019-02-18T06:26:22.636Z,13.50
2019-02-18T06:28:54.869Z,16.30
2019-02-18T06:31:27.161Z,13.32
2019-02-18T06:33:59.388Z,10.65
2019-02-18T06:36:31.633Z,10.95
2019-02-18T06:39:04.859Z,12.43
2019-02-18T06:41:37.119Z,14.78
2019-02-18T06:44:09.373Z,15.25
2019-02-18T06:46:43.267Z,10.93
2019-02-18T06:49:15.975Z,15.15
2019-02-18T06:53:16.401Z,10.60
2019-02-18T06:55:48.677Z,14.43
2019-02-18T06:58:31.760Z,13.78
2019-02-18T07:01:11.156Z,15.48
2019-02-18T07:04:01.260Z,12.60
2019-02-18T07:06:43.859Z,14.90
2019-02-18T07:10:38.163Z,12.93
2019-02-18T07:13:10.420Z,12.18
2019-02-18T07:15:42.645Z,13.15
2019-02-18T07:18:14.982Z,16.12
2019-02-18T07:20:47.329Z,14.15
2019-02-18T07:23:19.620Z,10.32
2019-02-18T07:25:51.840Z,12.93
2019-02-18T07:28:24.095Z,12.18
2019-02-18T07:30:56.336Z,10.78
2019-02-18T07:33:28.580Z,13.62
2019-02-18T07:36:00.927Z,14.18
2019-02-18T07:38:33.276Z,15.03
2019-02-18T07:41:05.524Z,13.08
2019-02-18T07:43:37.769Z,14.90
2019-02-18T07:46:09.995Z,11.50
2019-02-18T07:48:42.348Z,13.75
2019-02-18T07:51:14.589Z,15.40
2019-02-18T07:53:47.025Z,17.55
2019-02-18T07:56:19.295Z,13.72
2019-02-18T07:58:51.567Z,15.23
2019-02-18T08:01:23.800Z,14.63
2019-02-18T08:03:56.092Z,11.95
2019-02-18T08:06:28.352Z,17.05
2019-02-18T08:09:00.630Z,15.58
2019-02-18T08:11:32.881Z,12.78
2019-02-18T08:14:05.200Z,11.20
2019-02-18T08:16:37.514Z,21.25
2019-02-18T08:19:09.740Z,16.90
2019-02-18T08:21:41.984Z,14.47
2019-02-18T08:24:14.233Z,13.08
2019-02-18T08:26:47.080Z,17.30
2019-02-18T08:29:19.333Z,15.50
2019-02-18T08:31:51.579Z,15.30
2019-02-18T08:34:23.832Z,13.45
2019-02-18T08:36:56.087Z,19.35
2019-02-18T08:39:28.325Z,13.28
2019-02-18T08:42:00.612Z,17.75
2019-02-18T08:44:32.904Z,14.15
2019-02-18T08:47:05.164Z,11.73
2019-02-18T08:49:37.411Z,16.73
2019-02-18T08:52:09.632Z,12.60
2019-02-18T08:54:41.884Z,12.37
2019-02-18T08:57:14.167Z,16.65
2019-02-18T08:59:47.202Z,19.92
2019-02-18T09:02:19.628Z,15.63
2019-02-18T09:04:51.976Z,22.65
2019-02-18T09:07:24.237Z,18.60
2019-02-18T09:09:56.472Z,14.47
2019-02-18T09:12:28.706Z,15.00
2019-02-18T09:15:00.967Z,16.87
2019-02-18T09:17:33.215Z,15.68
2019-02-18T09:20:06.630Z,12.45
2019-02-18T09:22:57.310Z,12.23
2019-02-18T09:25:37.344Z,16.50
2019-02-18T09:28:09.616Z,11.40
2019-02-18T09:30:43.715Z,24.00
2019-02-18T09:33:16.897Z,18.73
2019-02-18T09:35:49.127Z,21.27
2019-02-18T09:38:24.790Z,20.50
2019-02-18T09:40:55.370Z,18.05
2019-02-18T09:43:27.755Z,18.07
2019-02-18T09:45:59.991Z,19.82
2019-02-18T09:48:32.238Z,15.08
2019-02-18T09:51:04.460Z,20.00
2019-02-18T09:53:36.733Z,18.60
2019-02-18T09:56:08.983Z,13.05
2019-02-18T09:58:41.253Z,15.80
2019-02-18T10:01:13.552Z,12.18
2019-02-18T10:03:45.817Z,13.08
2019-02-18T10:06:18.067Z,12.35
2019-02-18T10:08:50.339Z,10.93
2019-02-18T10:11:22.572Z,12.03
2019-02-18T10:13:54.824Z,16.45
2019-02-18T10:16:27.049Z,18.27
2019-02-18T10:18:59.289Z,12.03
2019-02-18T10:21:31.532Z,12.95
2019-02-18T10:24:03.984Z,15.03
2019-02-18T10:26:36.213Z,17.00
2019-02-18T10:29:08.523Z,15.48
2019-02-18T10:31:40.777Z,15.35
2019-02-18T10:34:13.083Z,14.53
2019-02-18T10:36:45.413Z,13.83
2019-02-18T10:39:17.696Z,20.60
2019-02-18T10:41:50.832Z,14.73
2019-02-18T10:44:23.098Z,14.87
2019-02-18T10:46:55.386Z,16.00
2019-02-18T10:49:27.641Z,10.90
2019-02-18T10:51:59.885Z,14.13
2019-02-18T10:54:32.145Z,15.35
2019-02-18T10:57:04.457Z,17.02
2019-02-18T10:59:36.707Z,12.35
2019-02-18T11:02:09.092Z,14.05
2019-02-18T11:04:41.361Z,11.18
2019-02-18T11:07:13.686Z,13.90
2019-02-18T11:09:46.023Z,12.95
2019-02-18T11:12:18.263Z,16.27
2019-02-18T11:14:50.511Z,17.23
2019-02-18T11:17:22.834Z,16.40
2019-02-18T11:19:55.082Z,19.80
2019-02-18T11:22:27.328Z,19.77
2019-02-18T11:24:59.656Z,14.75
2019-02-18T11:27:31.907Z,12.90
2019-02-18T11:30:05.706Z,19.10
2019-02-18T11:32:38.225Z,15.68
2019-02-18T11:35:10.464Z,21.68
2019-02-18T11:37:42.767Z,13.70
2019-02-18T11:40:16.550Z,15.10
2019-02-18T11:42:48.785Z,16.55
2019-02-18T11:45:21.032Z,16.10
2019-02-18T11:47:53.273Z,17.10
2019-02-18T11:50:25.564Z,17.35
2019-02-18T11:52:57.787Z,9.88
2019-02-18T11:55:30.432Z,11.40
2019-02-18T11:58:02.661Z,11.43
2019-02-18T12:00:34.915Z,15.13
2019-02-18T12:03:12.290Z,15.20
2019-02-18T12:05:41.220Z,13.00
2019-02-18T12:08:13.488Z,12.95
2019-02-18T12:10:45.786Z,10.98
2019-02-18T12:13:18.022Z,13.22
2019-02-18T12:15:50.255Z,16.30
2019-02-18T12:18:22.505Z,13.10
2019-02-18T12:20:54.847Z,15.45
2019-02-18T12:23:27.075Z,19.87
2019-02-18T12:25:59.371Z,17.75
2019-02-18T12:28:31.619Z,16.12
2019-02-18T12:31:03.960Z,18.62
2019-02-18T12:33:36.189Z,21.85
2019-02-18T12:36:08.439Z,17.07
2019-02-18T12:38:41.190Z,18.20
2019-02-18T12:41:13.466Z,15.63
2019-02-18T12:43:46.005Z,23.45
2019-02-18T12:46:18.258Z,13.95
2019-02-18T12:48:50.492Z,14.25
2019-02-18T12:51:22.738Z,10.72
2019-02-18T12:54:04.548Z,21.40
2019-02-18T12:56:29.045Z,15.03
2019-02-18T12:59:01.398Z,15.05
2019-02-18T13:01:33.713Z,10.78
2019-02-18T13:04:06.040Z,12.98
2019-02-18T13:06:38.385Z,12.35
2019-02-18T13:09:10.762Z,12.82
2019-02-18T13:11:43.035Z,11.65
2019-02-18T13:14:15.356Z,13.65
2019-02-18T13:16:47.601Z,10.70
2019-02-18T13:19:19.836Z,10.23
2019-02-18T13:21:52.087Z,11.45
2019-02-18T13:24:24.629Z,8.60
2019-02-18T13:26:56.870Z,16.57
2019-02-18T13:29:29.117Z,12.05
2019-02-18T13:32:01.501Z,10.63
2019-02-18T13:34:33.795Z,12.13
2019-02-18T13:37:06.321Z,9.40
2019-02-18T13:39:38.539Z,6.65
2019-02-18T13:42:10.848Z,11.97
2019-02-18T13:44:43.159Z,9.98
2019-02-18T13:47:15.390Z,6.53
2019-02-18T13:49:47.633Z,5.65
2019-02-18T13:52:19.887Z,9.10
2019-02-18T13:54:52.110Z,9.48
2019-02-18T13:57:24.352Z,14.70
2019-02-18T13:59:56.579Z,13.83
2019-02-18T14:02:28.825Z,11.03
2019-02-18T14:05:01.123Z,7.50
2019-02-18T14:07:33.371Z,6.40
2019-02-18T14:10:06.367Z,7.63
2019-02-18T14:12:38.914Z,6.80
2019-02-18T14:15:12.480Z,7.45
2019-02-18T14:17:44.795Z,10.00
2019-02-18T14:20:17.515Z,13.22
2019-02-18T14:22:49.789Z,10.40
2019-02-18T14:25:22.012Z,6.15
2019-02-18T14:27:54.262Z,9.88
2019-02-18T14:30:26.578Z,16.57
2019-02-18T14:32:58.897Z,8.50
2019-02-18T14:35:31.152Z,6.20
2019-02-18T14:38:03.409Z,10.55
2019-02-18T14:40:35.703Z,12.20
2019-02-18T14:43:08.141Z,5.60
2019-02-18T14:45:40.416Z,6.25
2019-02-18T14:48:13.138Z,7.67
2019-02-18T14:50:45.372Z,6.58
2019-02-18T14:53:17.621Z,8.58
2019-02-18T14:55:49.941Z,8.78
2019-02-18T14:58:22.192Z,10.48
2019-02-18T15:00:54.736Z,4.83
2019-02-18T15:03:26.975Z,7.92
2019-02-18T15:05:59.204Z,5.08
2019-02-18T15:08:31.621Z,5.30
2019-02-18T15:11:03.865Z,7.25
2019-02-18T15:13:36.108Z,11.48
2019-02-18T15:16:08.334Z,7.10
2019-02-18T15:18:40.583Z,6.60
2019-02-18T15:21:12.810Z,4.40
2019-02-18T15:23:45.058Z,6.92
2019-02-18T15:26:17.450Z,4.60
2019-02-18T15:28:50.673Z,7.35
2019-02-18T15:31:22.919Z,7.87
2019-02-18T15:33:55.165Z,7.25
2019-02-18T15:36:27.683Z,4.80
2019-02-18T15:38:59.932Z,3.37
2019-02-18T15:41:32.188Z,5.55
2019-02-18T15:44:04.416Z,5.78
2019-02-18T15:46:37.645Z,7.70
2019-02-18T15:49:09.966Z,13.65
2019-02-18T15:51:42.211Z,7.33
2019-02-18T15:54:14.457Z,11.10
2019-02-18T15:56:46.704Z,7.00
2019-02-18T15:59:18.969Z,5.00
2019-02-18T16:01:51.290Z,4.58
2019-02-18T16:04:23.549Z,8.03
2019-02-18T16:06:55.794Z,5.80
2019-02-18T16:09:28.092Z,6.87
2019-02-18T16:12:00.738Z,9.75
2019-02-18T16:14:32.962Z,6.22
2019-02-18T16:17:05.211Z,4.72
2019-02-18T16:19:37.427Z,5.95
2019-02-18T16:22:09.703Z,8.78
2019-02-18T16:24:42.215Z,8.03
2019-02-18T16:27:14.476Z,7.28
2019-02-18T16:29:46.733Z,8.43
2019-02-18T16:32:19.052Z,9.13
2019-02-18T16:34:51.298Z,6.22
2019-02-18T16:37:23.816Z,7.65
2019-02-18T16:39:56.052Z,8.18
2019-02-18T16:42:28.317Z,6.20
2019-02-18T16:45:00.830Z,5.80
2019-02-18T16:47:33.071Z,7.08
2019-02-18T16:50:06.699Z,8.38
2019-02-18T16:52:39.082Z,10.40
2019-02-18T16:55:11.998Z,10.98
2019-02-18T16:57:44.264Z,12.05
2019-02-18T17:00:19.089Z,11.28
2019-02-18T17:02:51.335Z,7.22
2019-02-18T17:05:23.596Z,10.20
2019-02-18T17:07:55.860Z,6.35
2019-02-18T17:10:28.091Z,5.25
2019-02-18T17:13:07.944Z,9.55
2019-02-18T17:15:34.282Z,8.70
2019-02-18T17:18:06.539Z,5.95
2019-02-18T17:20:38.764Z,5.37
2019-02-18T17:23:11.386Z,5.17
2019-02-18T17:25:43.639Z,4.65
2019-02-18T17:28:15.987Z,12.03
2019-02-18T17:30:48.275Z,5.05
2019-02-18T17:33:20.536Z,5.53
2019-02-18T17:35:53.146Z,5.67
2019-02-18T17:38:25.419Z,4.00
2019-02-18T17:40:57.672Z,4.35
2019-02-18T17:43:29.921Z,6.85
2019-02-18T17:46:02.286Z,4.55
2019-02-18T17:48:34.791Z,5.72
2019-02-18T17:51:07.030Z,6.25
2019-02-18T17:53:39.328Z,6.10
2019-02-18T17:56:11.577Z,4.08
2019-02-18T17:58:43.837Z,6.20
2019-02-18T18:01:16.089Z,5.40
2019-02-18T18:03:48.397Z,6.08
2019-02-18T18:06:20.628Z,6.58
2019-02-18T18:08:52.875Z,8.50
2019-02-18T18:11:25.122Z,8.63
2019-02-18T18:13:57.360Z,6.17
2019-02-18T18:16:29.620Z,3.58
2019-02-18T18:19:09.076Z,6.43
2019-02-18T18:21:35.864Z,9.83
2019-02-18T18:24:08.382Z,7.65
2019-02-18T18:26:40.637Z,5.80
2019-02-18T18:29:12.896Z,8.93
2019-02-18T18:31:45.129Z,7.80
2019-02-18T18:34:17.377Z,6.25
2019-02-18T18:36:49.785Z,6.42
2019-02-18T18:39:22.033Z,7.65
2019-02-18T18:41:54.262Z,8.65
2019-02-18T18:44:26.518Z,8.03
2019-02-18T18:46:58.772Z,5.65
2019-02-18T18:49:31.017Z,5.45
2019-02-18T18:52:03.294Z,6.50
2019-02-18T18:54:35.536Z,4.28
2019-02-18T18:57:07.783Z,4.75
2019-02-18T18:59:40.340Z,10.70
2019-02-18T19:02:12.584Z,4.85
2019-02-18T19:04:44.850Z,7.10
2019-02-18T19:07:17.103Z,6.17
2019-02-18T19:09:49.337Z,3.40
2019-02-18T19:12:21.599Z,4.42
2019-02-18T19:14:57.818Z,6.58
2019-02-18T19:17:30.103Z,7.62
2019-02-18T19:20:02.351Z,7.92
2019-02-18T19:22:35.038Z,6.03
2019-02-18T19:25:08.059Z,6.75
2019-02-18T19:27:40.301Z,6.80
2019-02-18T19:30:28.259Z,7.50
2019-02-18T19:33:00.545Z,7.40
2019-02-18T19:35:32.803Z,7.00
2019-02-18T19:38:05.035Z,7.28
2019-02-18T19:40:37.273Z,11.25
2019-02-18T19:43:09.788Z,3.33
2019-02-18T19:45:42.025Z,6.17
2019-02-18T19:48:14.254Z,5.12
2019-02-18T19:50:46.520Z,10.05
2019-02-18T19:53:18.747Z,9.40
2019-02-18T19:55:51.004Z,5.75
2019-02-18T19:58:23.246Z,11.20
2019-02-18T20:00:55.524Z,9.63
2019-02-18T20:03:27.852Z,11.90
2019-02-18T20:06:00.129Z,9.20
2019-02-18T20:08:32.375Z,12.07
2019-02-18T20:11:04.615Z,9.43
2019-02-18T20:13:36.855Z,14.68
2019-02-18T20:16:09.104Z,6.70
2019-02-18T20:18:41.629Z,10.60
2019-02-18T20:21:13.885Z,9.65
2019-02-18T20:23:46.138Z,7.05
2019-02-18T20:26:18.355Z,9.65
2019-02-18T20:28:50.616Z,10.43
2019-02-18T20:31:22.844Z,5.97
2019-02-18T20:33:55.091Z,9.07
2019-02-18T20:36:27.355Z,9.63
2019-02-18T20:38:59.588Z,10.75
2019-02-18T20:41:32.093Z,9.33
2019-02-18T20:44:07.440Z,8.40
2019-02-18T20:46:38.308Z,16.05
2019-02-18T20:49:10.551Z,12.33
2019-02-18T20:51:42.852Z,7.95
2019-02-18T20:54:15.364Z,12.98
2019-02-18T20:56:48.171Z,9.00
2019-02-18T20:59:20.542Z,7.08
2019-02-18T21:01:53.662Z,16.45
2019-02-18T21:04:26.045Z,14.05
2019-02-18T21:06:58.314Z,12.17
2019-02-18T21:09:30.583Z,12.63
2019-02-18T21:12:02.819Z,10.58
2019-02-18T21:14:35.187Z,9.98
2019-02-18T21:17:07.942Z,5.10
2019-02-18T21:19:40.193Z,8.33
2019-02-18T21:22:13.361Z,7.17
2019-02-18T21:24:45.604Z,11.38
2019-02-18T21:27:17.892Z,9.93
2019-02-18T21:29:50.162Z,14.25
2019-02-18T21:32:22.555Z,12.05
2019-02-18T21:34:54.816Z,18.23
2019-02-18T21:37:27.041Z,9.98
2019-02-18T21:39:59.291Z,10.08
2019-02-18T21:42:31.516Z,8.65
2019-02-18T21:45:04.495Z,14.90
2019-02-18T21:47:36.739Z,12.40
2019-02-18T21:50:09.663Z,12.95
2019-02-18T21:52:42.189Z,12.28
2019-02-18T21:55:14.553Z,12.75
2019-02-18T21:57:46.808Z,14.33
2019-02-18T22:00:22.091Z,15.70
2019-02-18T22:02:54.377Z,10.32
2019-02-18T22:05:26.652Z,15.93
2019-02-18T22:08:00.401Z,22.67
2019-02-18T22:10:32.843Z,12.00
2019-02-18T22:13:05.064Z,10.58
2019-02-18T22:15:37.431Z,14.43
2019-02-18T22:18:09.723Z,13.45
2019-02-18T22:20:42.012Z,18.40
2019-02-18T22:23:14.259Z,17.62
2019-02-18T22:25:46.540Z,11.05
2019-02-18T22:28:18.816Z,12.50
2019-02-18T22:30:51.129Z,11.15
2019-02-18T22:33:23.367Z,13.28
2019-02-18T22:35:55.636Z,9.98
2019-02-18T22:38:27.869Z,12.93
2019-02-18T22:41:00.103Z,8.30
2019-02-18T22:43:32.340Z,6.50
2019-02-18T22:46:04.617Z,13.32
2019-02-18T22:48:36.916Z,9.55
2019-02-18T22:51:09.172Z,6.65
2019-02-18T22:53:41.389Z,4.58
2019-02-18T22:56:13.626Z,6.62
2019-02-18T22:58:45.872Z,9.48
2019-02-18T23:01:19.672Z,5.50
2019-02-18T23:03:52.003Z,10.75
2019-02-18T23:06:24.636Z,6.87
2019-02-18T23:08:56.879Z,8.97
2019-02-18T23:11:30.108Z,6.80
2019-02-18T23:14:02.333Z,7.33
2019-02-18T23:16:34.574Z,8.10
2019-02-18T23:19:07.100Z,11.18
2019-02-18T23:21:40.557Z,13.32
2019-02-18T23:24:12.874Z,16.80
2019-02-18T23:26:45.182Z,7.72
2019-02-18T23:29:17.419Z,7.65
2019-02-18T23:31:49.943Z,8.50
2019-02-18T23:34:22.188Z,9.53
2019-02-18T23:36:55.347Z,9.13
2019-02-18T23:39:27.590Z,11.20
2019-02-18T23:41:59.846Z,6.00
2019-02-18T23:44:32.098Z,8.23
2019-02-18T23:47:04.426Z,7.47
2019-02-18T23:49:36.648Z,4.72
2019-02-18T23:52:08.921Z,8.15
2019-02-18T23:54:41.151Z,5.53
2019-02-18T23:57:13.429Z,8.23
2019-02-18T23:59:45.660Z,6.35
