createdAt,value
2022-10-17T00:01:00.554Z,12.23
2022-10-17T00:03:27.500Z,13.18
2022-10-17T00:05:54.664Z,13.18
2022-10-17T00:08:21.917Z,16.80
2022-10-17T00:10:57.778Z,17.38
2022-10-17T00:13:26.600Z,14.23
2022-10-17T00:15:54.007Z,15.80
2022-10-17T00:18:21.375Z,14.98
2022-10-17T00:20:48.645Z,13.85
2022-10-17T00:23:15.868Z,13.38
2022-10-17T00:25:42.906Z,14.40
2022-10-17T00:28:12.641Z,12.57
2022-10-17T00:30:39.945Z,13.18
2022-10-17T00:33:07.498Z,13.70
2022-10-17T00:35:34.609Z,14.57
2022-10-17T00:38:01.840Z,14.68
2022-10-17T00:40:28.805Z,17.25
2022-10-17T00:42:56.190Z,17.73
2022-10-17T00:45:26.620Z,18.45
2022-10-17T00:48:00.368Z,29.02
2022-10-17T00:50:28.545Z,19.58
2022-10-17T00:53:01.893Z,23.77
2022-10-17T00:55:32.940Z,21.63
2022-10-17T00:58:04.254Z,21.23
2022-10-17T01:00:31.766Z,22.40
2022-10-17T01:02:58.719Z,21.98
2022-10-17T01:05:26.275Z,22.63
2022-10-17T01:07:54.218Z,22.80
2022-10-17T01:13:21.342Z,25.40
2022-10-17T01:16:22.176Z,25.77
2022-10-17T01:22:09.819Z,28.67
2022-10-17T01:25:03.236Z,28.67
2022-10-17T01:27:56.854Z,30.65
2022-10-17T01:30:43.107Z,28.45
2022-10-17T01:33:30.081Z,27.92
2022-10-17T01:36:20.222Z,29.08
2022-10-17T01:39:01.046Z,27.80
2022-10-17T01:41:35.892Z,27.35
2022-10-17T01:44:17.404Z,26.13
2022-10-17T01:46:50.826Z,24.45
2022-10-17T01:49:23.956Z,25.40
2022-10-17T01:52:00.706Z,25.38
2022-10-17T01:54:34.025Z,24.73
2022-10-17T01:57:06.492Z,26.20
2022-10-17T01:59:41.263Z,23.88
2022-10-17T02:02:10.121Z,24.05
2022-10-17T02:04:37.793Z,24.33
2022-10-17T02:07:12.840Z,23.75
2022-10-17T02:09:40.732Z,24.13
2022-10-17T02:12:26.389Z,21.67
2022-10-17T02:15:40.493Z,21.63
2022-10-17T02:18:30.925Z,21.52
2022-10-17T02:21:05.015Z,21.85
2022-10-17T02:23:58.033Z,22.48
2022-10-17T02:26:43.841Z,22.70
2022-10-17T02:29:24.817Z,21.05
2022-10-17T02:32:07.344Z,20.25
2022-10-17T02:34:41.972Z,20.83
2022-10-17T02:37:13.138Z,22.73
2022-10-17T02:39:41.468Z,26.40
2022-10-17T02:42:12.038Z,25.05
2022-10-17T02:44:43.004Z,26.63
2022-10-17T02:47:22.703Z,24.48
2022-10-17T02:49:55.345Z,23.92
2022-10-17T02:52:42.893Z,22.10
2022-10-17T02:55:23.503Z,22.48
2022-10-17T02:57:53.227Z,22.85
2022-10-17T03:00:22.403Z,20.95
2022-10-17T03:02:52.528Z,20.65
2022-10-17T03:05:22.787Z,20.10
2022-10-17T03:07:50.088Z,20.38
2022-10-17T03:10:18.965Z,19.10
2022-10-17T03:12:45.883Z,18.85
2022-10-17T03:15:13.658Z,17.65
2022-10-17T03:17:41.672Z,17.65
2022-10-17T03:20:09.830Z,18.10
2022-10-17T03:22:36.866Z,18.48
2022-10-17T03:25:05.852Z,19.13
2022-10-17T03:27:35.261Z,18.98
2022-10-17T03:30:02.511Z,19.55
2022-10-17T03:32:34.013Z,19.85
2022-10-17T03:35:01.398Z,19.67
2022-10-17T03:37:28.813Z,19.33
2022-10-17T03:39:56.621Z,18.98
2022-10-17T03:42:23.693Z,19.83
2022-10-17T03:44:50.851Z,20.05
2022-10-17T03:47:17.982Z,19.85
2022-10-17T03:49:46.258Z,19.45
2022-10-17T03:52:14.242Z,20.23
2022-10-17T03:54:42.169Z,19.52
2022-10-17T03:57:09.187Z,19.98
2022-10-17T03:59:36.591Z,19.63
2022-10-17T04:02:08.736Z,20.95
2022-10-17T04:04:36.041Z,18.20
2022-10-17T04:07:03.580Z,18.63
2022-10-17T04:09:31.247Z,18.92
2022-10-17T04:12:04.233Z,20.48
2022-10-17T04:14:33.063Z,23.25
2022-10-17T04:17:01.315Z,23.73
2022-10-17T04:19:29.227Z,19.40
2022-10-17T04:21:56.861Z,16.83
2022-10-17T04:24:25.802Z,18.15
2022-10-17T04:27:13.248Z,21.13
2022-10-17T04:29:44.457Z,20.35
2022-10-17T04:32:17.555Z,21.73
2022-10-17T04:34:50.249Z,23.23
2022-10-17T04:37:19.378Z,23.50
2022-10-17T04:39:47.794Z,21.67
2022-10-17T04:42:14.762Z,17.23
2022-10-17T04:44:42.520Z,18.63
2022-10-17T04:47:09.624Z,17.95
2022-10-17T04:49:38.729Z,16.88
2022-10-17T04:52:10.655Z,16.70
2022-10-17T04:54:43.662Z,13.43
2022-10-17T04:57:13.138Z,14.95
2022-10-17T04:59:41.541Z,17.27
2022-10-17T05:02:31.608Z,18.65
2022-10-17T05:04:59.512Z,19.42
2022-10-17T05:07:26.611Z,20.73
2022-10-17T05:10:00.429Z,17.08
2022-10-17T05:12:28.650Z,18.77
2022-10-17T05:14:55.860Z,18.20
2022-10-17T05:17:25.531Z,17.23
2022-10-17T05:19:52.539Z,17.52
2022-10-17T05:22:19.745Z,18.55
2022-10-17T05:24:47.129Z,17.98
2022-10-17T05:27:14.110Z,18.00
2022-10-17T05:29:41.113Z,17.35
2022-10-17T05:32:18.587Z,18.05
2022-10-17T05:34:45.628Z,20.77
2022-10-17T05:37:13.327Z,20.55
2022-10-17T05:39:50.566Z,21.65
2022-10-17T05:42:20.050Z,19.50
2022-10-17T05:44:47.924Z,19.10
2022-10-17T05:47:18.332Z,15.05
2022-10-17T05:49:51.250Z,16.55
2022-10-17T05:52:26.561Z,14.60
2022-10-17T05:55:04.055Z,15.98
2022-10-17T05:57:33.918Z,17.88
2022-10-17T06:00:01.651Z,17.70
2022-10-17T06:02:41.493Z,18.00
2022-10-17T06:05:10.295Z,17.15
2022-10-17T06:07:37.455Z,15.73
2022-10-17T06:10:07.182Z,16.67
2022-10-17T06:12:34.337Z,16.52
2022-10-17T06:15:01.779Z,17.75
2022-10-17T06:17:30.601Z,15.80
2022-10-17T06:19:58.340Z,17.27
2022-10-17T06:22:25.294Z,16.63
2022-10-17T06:24:54.037Z,15.35
2022-10-17T06:27:21.139Z,15.52
2022-10-17T06:29:48.921Z,15.95
2022-10-17T06:32:17.186Z,17.27
2022-10-17T06:34:46.963Z,17.05
2022-10-17T06:37:15.106Z,18.25
2022-10-17T06:39:43.568Z,23.35
2022-10-17T06:42:13.305Z,20.17
2022-10-17T06:44:59.579Z,22.73
2022-10-17T06:47:39.843Z,20.92
2022-10-17T06:50:22.003Z,19.98
2022-10-17T06:52:59.363Z,20.15
2022-10-17T06:55:46.092Z,19.67
2022-10-17T06:58:23.466Z,19.38
2022-10-17T07:01:13.945Z,18.58
2022-10-17T07:03:41.756Z,18.90
2022-10-17T07:06:11.345Z,19.45
2022-10-17T07:08:47.509Z,16.58
2022-10-17T07:16:15.004Z,19.25
2022-10-17T07:18:43.318Z,19.83
2022-10-17T07:21:10.680Z,19.55
2022-10-17T07:23:40.908Z,18.83
2022-10-17T07:26:12.002Z,19.30
2022-10-17T07:28:42.204Z,21.05
2022-10-17T07:31:38.841Z,20.38
2022-10-17T07:34:06.517Z,19.92
2022-10-17T07:36:33.577Z,20.38
2022-10-17T07:39:03.342Z,23.33
2022-10-17T07:41:31.550Z,21.77
2022-10-17T07:43:59.001Z,22.88
2022-10-17T07:46:32.444Z,23.23
2022-10-17T07:48:59.982Z,23.35
2022-10-17T07:51:27.993Z,24.65
2022-10-17T07:53:55.920Z,23.63
2022-10-17T07:56:24.819Z,26.23
2022-10-17T07:58:53.306Z,28.08
2022-10-17T08:01:20.368Z,27.58
2022-10-17T08:03:50.967Z,30.15
2022-10-17T08:06:18.509Z,29.40
2022-10-17T08:08:45.562Z,28.33
2022-10-17T08:11:14.950Z,28.58
2022-10-17T08:13:42.558Z,26.38
2022-10-17T08:16:11.955Z,27.70
2022-10-17T08:18:41.318Z,30.00
2022-10-17T08:21:08.739Z,33.20
2022-10-17T08:23:36.489Z,31.83
2022-10-17T08:26:05.924Z,28.77
2022-10-17T08:28:35.662Z,28.60
2022-10-17T08:31:08.122Z,32.47
2022-10-17T08:33:35.110Z,30.75
2022-10-17T08:36:03.482Z,33.28
2022-10-17T08:38:35.069Z,33.83
2022-10-17T08:41:13.781Z,33.78
2022-10-17T08:43:56.951Z,33.35
2022-10-17T08:46:31.515Z,31.90
2022-10-17T08:49:01.257Z,29.38
2022-10-17T08:51:33.311Z,29.33
2022-10-17T08:54:13.638Z,28.63
2022-10-17T08:56:49.196Z,29.27
2022-10-17T08:59:31.788Z,26.85
2022-10-17T09:02:01.794Z,28.05
2022-10-17T09:04:38.302Z,26.27
2022-10-17T09:07:18.100Z,27.35
2022-10-17T09:09:56.810Z,26.60
2022-10-17T09:13:08.323Z,24.42
2022-10-17T09:15:55.726Z,24.63
2022-10-17T09:18:38.965Z,24.73
2022-10-17T09:21:25.566Z,28.05
2022-10-17T09:24:09.110Z,25.45
2022-10-17T09:26:41.289Z,25.50
2022-10-17T09:29:23.653Z,24.55
2022-10-17T09:32:01.136Z,21.48
2022-10-17T09:34:31.497Z,20.00
2022-10-17T09:37:02.057Z,19.92
2022-10-17T09:39:33.174Z,19.30
2022-10-17T09:42:01.803Z,17.05
2022-10-17T09:44:57.149Z,15.27
2022-10-17T09:47:34.895Z,16.17
2022-10-17T09:50:02.793Z,14.38
2022-10-17T09:52:36.585Z,15.10
2022-10-17T09:55:39.289Z,15.43
2022-10-17T09:58:08.651Z,14.00
2022-10-17T10:00:39.090Z,16.55
2022-10-17T10:03:21.868Z,14.95
2022-10-17T10:06:14.955Z,16.50
2022-10-17T10:08:56.391Z,17.52
2022-10-17T10:11:45.399Z,17.25
2022-10-17T10:14:20.104Z,14.65
2022-10-17T10:16:49.848Z,15.43
2022-10-17T10:19:33.426Z,16.60
2022-10-17T10:22:03.703Z,21.63
2022-10-17T10:24:31.552Z,20.77
2022-10-17T10:27:05.073Z,21.58
2022-10-17T10:29:41.315Z,23.17
2022-10-17T10:32:10.515Z,25.60
2022-10-17T10:34:49.844Z,20.92
2022-10-17T10:37:21.880Z,21.20
2022-10-17T10:40:37.438Z,19.30
2022-10-17T10:43:06.558Z,17.02
2022-10-17T10:45:47.859Z,14.98
2022-10-17T10:48:33.990Z,15.27
2022-10-17T10:51:12.490Z,13.88
2022-10-17T10:53:55.991Z,13.77
2022-10-17T10:56:37.705Z,14.00
2022-10-17T10:59:20.848Z,14.32
2022-10-17T11:02:05.210Z,11.88
2022-10-17T11:04:50.709Z,9.30
2022-10-17T11:07:25.965Z,8.27
2022-10-17T11:10:00.712Z,8.65
2022-10-17T11:12:39.873Z,9.43
2022-10-17T11:15:25.922Z,9.25
2022-10-17T11:18:02.399Z,7.53
2022-10-17T11:20:38.758Z,5.75
2022-10-17T11:23:24.914Z,5.32
2022-10-17T11:25:53.977Z,5.70
2022-10-17T11:28:23.778Z,6.65
2022-10-17T11:31:03.290Z,5.88
2022-10-17T11:33:48.844Z,6.18
2022-10-17T11:36:19.798Z,5.70
2022-10-17T11:38:51.046Z,4.45
2022-10-17T11:41:29.504Z,5.25
2022-10-17T11:44:26.346Z,4.80
2022-10-17T11:47:02.853Z,4.68
2022-10-17T11:49:42.196Z,4.63
2022-10-17T11:52:44.299Z,4.80
2022-10-17T11:55:21.958Z,4.70
2022-10-17T11:58:13.790Z,5.07
2022-10-17T12:00:51.830Z,4.82
2022-10-17T12:03:45.814Z,4.05
2022-10-17T12:06:37.658Z,4.10
2022-10-17T12:09:20.043Z,4.38
2022-10-17T12:11:59.666Z,4.78
2022-10-17T12:14:47.316Z,5.95
2022-10-17T12:17:40.725Z,5.13
2022-10-17T12:20:28.689Z,5.00
2022-10-17T12:23:05.119Z,5.70
2022-10-17T12:28:18.497Z,4.63
2022-10-17T12:31:01.002Z,4.40
2022-10-17T12:33:38.196Z,4.93
2022-10-17T12:36:17.278Z,5.55
2022-10-17T12:38:49.831Z,4.95
2022-10-17T12:41:37.587Z,6.63
2022-10-17T12:44:14.419Z,5.50
2022-10-17T12:47:08.001Z,5.70
2022-10-17T12:49:45.767Z,5.32
2022-10-17T12:52:35.251Z,5.10
2022-10-17T12:55:12.986Z,4.85
2022-10-17T12:57:52.835Z,4.85
2022-10-17T13:00:32.863Z,4.95
2022-10-17T13:03:12.681Z,4.82
2022-10-17T13:05:45.588Z,4.88
2022-10-17T13:08:26.180Z,5.15
2022-10-17T13:10:54.082Z,5.20
2022-10-17T13:13:20.808Z,4.88
2022-10-17T13:15:53.475Z,4.97
2022-10-17T13:18:23.406Z,4.60
2022-10-17T13:21:03.312Z,5.10
2022-10-17T13:23:37.962Z,5.28
2022-10-17T13:26:20.490Z,5.82
2022-10-17T13:29:11.913Z,5.72
2022-10-17T13:31:40.833Z,4.95
2022-10-17T13:34:17.309Z,3.88
2022-10-17T13:39:32.653Z,5.05
2022-10-17T13:42:07.690Z,5.80
2022-10-17T13:44:37.730Z,5.85
2022-10-17T13:47:05.604Z,6.63
2022-10-17T13:49:41.791Z,6.38
2022-10-17T13:54:47.020Z,6.63
2022-10-17T13:57:29.614Z,4.60
2022-10-17T14:00:11.382Z,4.82
2022-10-17T14:02:42.956Z,6.35
2022-10-17T14:05:20.482Z,5.40
2022-10-17T14:08:13.010Z,4.70
2022-10-17T14:10:44.367Z,5.22
2022-10-17T14:13:23.893Z,5.90
2022-10-17T14:15:53.429Z,4.57
2022-10-17T14:18:24.504Z,4.95
2022-10-17T14:23:42.902Z,5.07
2022-10-17T14:26:21.378Z,6.22
2022-10-17T14:29:06.578Z,4.47
2022-10-17T14:31:36.821Z,5.93
2022-10-17T14:34:05.500Z,4.93
2022-10-17T14:36:37.095Z,6.72
2022-10-17T14:39:11.889Z,5.95
2022-10-17T14:41:44.797Z,6.72
2022-10-17T14:44:22.558Z,9.23
2022-10-17T14:46:57.896Z,4.40
2022-10-17T14:49:39.656Z,4.13
2022-10-17T14:52:27.305Z,4.45
2022-10-17T14:54:55.193Z,3.92
2022-10-17T14:57:26.924Z,4.65
2022-10-17T14:59:56.213Z,4.65
2022-10-17T15:02:25.171Z,5.15
2022-10-17T15:04:52.569Z,6.40
2022-10-17T15:07:21.237Z,8.75
2022-10-17T15:09:50.000Z,7.80
2022-10-17T15:12:22.542Z,6.57
2022-10-17T15:14:50.799Z,7.68
2022-10-17T15:17:30.018Z,7.03
2022-10-17T15:19:57.700Z,5.47
2022-10-17T15:22:25.840Z,7.15
2022-10-17T15:24:52.744Z,8.10
2022-10-17T15:27:26.618Z,9.13
2022-10-17T15:29:53.886Z,9.55
2022-10-17T15:32:20.829Z,8.98
2022-10-17T15:34:48.570Z,9.15
2022-10-17T15:37:25.647Z,8.82
2022-10-17T15:39:56.725Z,7.57
2022-10-17T15:42:28.840Z,7.38
2022-10-17T15:44:57.029Z,8.05
2022-10-17T15:47:28.473Z,7.93
2022-10-17T15:49:55.964Z,8.05
2022-10-17T15:52:23.966Z,8.75
2022-10-17T15:54:51.529Z,7.25
2022-10-17T15:57:21.773Z,6.78
2022-10-17T15:59:51.171Z,7.45
2022-10-17T16:02:20.380Z,7.72
2022-10-17T16:04:49.641Z,7.80
2022-10-17T16:07:17.713Z,10.13
2022-10-17T16:09:45.476Z,14.20
2022-10-17T16:12:17.613Z,11.55
2022-10-17T16:14:45.265Z,9.98
2022-10-17T16:17:16.423Z,9.85
2022-10-17T16:19:43.821Z,9.90
2022-10-17T16:22:30.374Z,11.23
2022-10-17T16:24:58.613Z,11.73
2022-10-17T16:27:26.632Z,11.90
2022-10-17T16:29:54.007Z,13.77
2022-10-17T16:32:20.855Z,15.45
2022-10-17T16:34:48.788Z,15.82
2022-10-17T16:37:15.919Z,18.05
2022-10-17T16:39:43.219Z,17.90
2022-10-17T16:42:10.083Z,17.33
2022-10-17T16:44:37.554Z,17.20
2022-10-17T16:47:04.588Z,16.65
2022-10-17T16:49:31.571Z,26.85
2022-10-17T16:51:58.500Z,19.02
2022-10-17T16:54:25.469Z,19.65
2022-10-17T16:56:52.352Z,22.70
2022-10-17T16:59:19.747Z,23.50
2022-10-17T17:01:46.603Z,23.15
2022-10-17T17:04:13.719Z,22.73
2022-10-17T17:06:40.720Z,36.15
2022-10-17T17:09:09.388Z,22.13
2022-10-17T17:11:37.567Z,20.38
2022-10-17T17:14:06.677Z,19.40
2022-10-17T17:16:34.901Z,21.13
2022-10-17T17:19:07.649Z,19.40
2022-10-17T17:21:35.479Z,19.48
2022-10-17T17:24:04.512Z,17.00
2022-10-17T17:27:26.280Z,15.82
2022-10-17T17:29:53.341Z,13.57
2022-10-17T17:32:20.290Z,15.48
2022-10-17T17:34:47.369Z,12.80
2022-10-17T17:37:14.283Z,11.20
2022-10-17T17:39:41.287Z,9.20
2022-10-17T17:42:08.269Z,10.93
2022-10-17T17:44:35.187Z,11.30
2022-10-17T17:47:02.330Z,11.23
2022-10-17T17:49:29.283Z,11.13
2022-10-17T17:51:56.300Z,10.15
2022-10-17T17:54:23.352Z,10.55
2022-10-17T17:56:50.293Z,10.60
2022-10-17T17:59:17.307Z,12.77
2022-10-17T18:01:44.406Z,10.05
2022-10-17T18:04:12.000Z,10.10
2022-10-17T18:06:39.756Z,9.45
2022-10-17T18:09:07.811Z,10.10
2022-10-17T18:11:36.127Z,11.30
2022-10-17T18:14:06.798Z,11.35
2022-10-17T18:16:36.053Z,10.63
2022-10-17T18:19:06.851Z,9.75
2022-10-17T18:21:34.504Z,9.48
2022-10-17T18:24:01.603Z,9.82
2022-10-17T18:26:28.866Z,9.68
2022-10-17T18:28:56.134Z,10.55
2022-10-17T18:31:28.368Z,10.43
2022-10-17T18:33:58.157Z,11.55
2022-10-17T18:36:26.724Z,10.23
2022-10-17T18:38:55.070Z,10.38
2022-10-17T18:41:27.527Z,10.20
2022-10-17T18:43:55.795Z,10.15
2022-10-17T18:46:28.967Z,9.82
2022-10-17T18:48:58.495Z,10.82
2022-10-17T18:51:26.407Z,11.60
2022-10-17T18:53:56.588Z,10.50
2022-10-17T18:56:23.942Z,11.18
2022-10-17T18:58:52.143Z,12.02
2022-10-17T19:01:26.078Z,12.35
2022-10-17T19:03:55.467Z,11.80
2022-10-17T19:06:25.641Z,11.32
2022-10-17T19:08:53.649Z,13.57
2022-10-17T19:11:23.145Z,11.30
2022-10-17T19:13:51.299Z,13.07
2022-10-17T19:16:27.480Z,16.30
2022-10-17T19:19:00.626Z,12.00
2022-10-17T19:21:28.232Z,11.57
2022-10-17T19:24:01.739Z,9.88
2022-10-17T19:26:31.138Z,10.50
2022-10-17T19:29:00.459Z,9.48
2022-10-17T19:31:30.023Z,9.98
2022-10-17T19:33:57.345Z,10.68
2022-10-17T19:36:30.765Z,10.77
2022-10-17T19:43:24.829Z,11.70
2022-10-17T19:46:02.074Z,12.18
2022-10-17T19:50:58.919Z,11.25
2022-10-17T19:53:30.117Z,11.75
2022-10-17T19:55:58.327Z,10.40
2022-10-17T19:58:26.423Z,11.38
2022-10-17T20:00:57.748Z,12.50
2022-10-17T20:03:25.561Z,12.63
2022-10-17T20:05:52.645Z,12.55
2022-10-17T20:08:20.350Z,12.18
2022-10-17T20:10:47.690Z,10.82
2022-10-17T20:13:15.253Z,13.27
2022-10-17T20:15:43.010Z,14.05
2022-10-17T20:18:10.580Z,12.38
2022-10-17T20:20:38.132Z,11.68
2022-10-17T20:23:05.715Z,11.98
2022-10-17T20:25:34.592Z,12.90
2022-10-17T20:28:01.906Z,14.48
2022-10-17T20:30:29.210Z,12.85
2022-10-17T20:32:57.011Z,13.10
2022-10-17T20:35:23.987Z,10.38
2022-10-17T20:37:52.056Z,13.48
2022-10-17T20:40:35.727Z,13.05
2022-10-17T20:43:05.323Z,12.93
2022-10-17T20:45:50.503Z,13.40
2022-10-17T20:48:19.976Z,14.02
2022-10-17T20:50:47.172Z,12.52
2022-10-17T20:53:35.955Z,14.13
2022-10-17T20:56:12.966Z,14.98
2022-10-17T20:58:40.117Z,13.57
2022-10-17T21:01:10.953Z,11.10
2022-10-17T21:03:42.403Z,16.50
2022-10-17T21:06:13.883Z,15.75
2022-10-17T21:08:43.586Z,16.63
2022-10-17T21:11:19.811Z,13.48
2022-10-17T21:13:48.966Z,13.55
2022-10-17T21:16:18.944Z,12.63
2022-10-17T21:18:46.488Z,14.98
2022-10-17T21:21:19.978Z,16.60
2022-10-17T21:23:49.087Z,24.60
2022-10-17T21:26:17.202Z,24.70
2022-10-17T21:28:45.808Z,22.05
2022-10-17T21:31:24.477Z,20.50
2022-10-17T21:33:56.622Z,21.98
2022-10-17T21:36:26.147Z,18.95
2022-10-17T21:38:55.756Z,22.00
2022-10-17T21:41:26.357Z,15.52
2022-10-17T21:43:55.723Z,15.45
2022-10-17T21:46:23.935Z,13.18
2022-10-17T21:48:52.019Z,13.82
2022-10-17T21:51:21.615Z,11.35
2022-10-17T21:53:50.119Z,12.30
2022-10-17T21:56:20.542Z,13.60
2022-10-17T21:58:49.538Z,18.48
2022-10-17T22:01:23.568Z,15.27
2022-10-17T22:03:54.699Z,14.95
2022-10-17T22:06:39.322Z,17.52
2022-10-17T22:09:12.784Z,17.70
2022-10-17T22:11:41.074Z,18.45
2022-10-17T22:14:13.596Z,17.02
2022-10-17T22:16:41.542Z,16.70
2022-10-17T22:19:10.647Z,15.38
2022-10-17T22:21:38.002Z,15.48
2022-10-17T22:24:07.884Z,15.13
2022-10-17T22:26:37.220Z,15.95
2022-10-17T22:29:05.859Z,15.68
2022-10-17T22:31:33.463Z,16.75
2022-10-17T22:34:00.748Z,19.33
2022-10-17T22:36:28.098Z,17.25
2022-10-17T22:38:55.212Z,17.60
2022-10-17T22:41:22.498Z,17.55
2022-10-17T22:43:49.458Z,18.15
2022-10-17T22:46:17.160Z,19.67
2022-10-17T22:48:44.453Z,21.60
2022-10-17T22:51:12.010Z,20.23
2022-10-17T22:53:39.135Z,20.73
2022-10-17T22:56:10.507Z,19.25
2022-10-17T22:58:38.172Z,17.40
2022-10-17T23:01:07.437Z,17.73
2022-10-17T23:03:35.269Z,19.50
2022-10-17T23:06:02.834Z,19.88
2022-10-17T23:08:30.032Z,19.10
2022-10-17T23:10:57.415Z,19.13
2022-10-17T23:13:24.584Z,21.42
2022-10-17T23:15:55.976Z,21.95
2022-10-17T23:18:24.929Z,22.40
2022-10-17T23:20:52.251Z,23.58
2022-10-17T23:23:19.556Z,30.83
2022-10-17T23:25:46.974Z,22.42
2022-10-17T23:28:14.639Z,23.65
2022-10-17T23:30:42.255Z,24.27
2022-10-17T23:33:12.453Z,14.23
2022-10-17T23:35:39.865Z,12.88
2022-10-17T23:38:06.830Z,16.00
2022-10-17T23:40:35.156Z,12.88
2022-10-17T23:43:02.961Z,12.57
2022-10-17T23:45:33.516Z,14.60
2022-10-17T23:48:05.267Z,14.57
2022-10-17T23:50:32.232Z,15.57
2022-10-17T23:52:59.379Z,15.27
2022-10-17T23:55:26.331Z,15.10
2022-10-17T23:57:53.414Z,15.65
