createdAt,value
2022-09-06T00:00:42.705Z,19.50
2022-09-06T00:01:44.302Z,19.51
2022-09-06T00:02:46.034Z,19.49
2022-09-06T00:03:47.941Z,19.46
2022-09-06T00:04:49.445Z,19.46
2022-09-06T00:05:52.236Z,19.47
2022-09-06T00:06:53.661Z,19.46
2022-09-06T00:07:57.917Z,19.45
2022-09-06T00:08:59.454Z,19.46
2022-09-06T00:10:01.092Z,19.44
2022-09-06T00:11:02.619Z,19.39
2022-09-06T00:12:04.205Z,19.40
2022-09-06T00:13:08.309Z,19.35
2022-09-06T00:14:09.735Z,19.35
2022-09-06T00:15:11.426Z,19.31
2022-09-06T00:16:16.183Z,19.25
2022-09-06T00:17:18.162Z,19.27
2022-09-06T00:18:19.651Z,19.28
2022-09-06T00:19:21.099Z,19.32
2022-09-06T00:20:22.535Z,19.32
2022-09-06T00:21:27.213Z,19.29
2022-09-06T00:22:28.701Z,19.28
2022-09-06T00:23:30.179Z,19.32
2022-09-06T00:24:31.621Z,19.39
2022-09-06T00:25:34.228Z,19.40
2022-09-06T00:26:35.860Z,19.39
2022-09-06T00:27:37.317Z,19.40
2022-09-06T00:28:39.268Z,19.34
2022-09-06T00:29:40.747Z,19.29
2022-09-06T00:30:42.259Z,19.32
2022-09-06T00:31:43.724Z,19.33
2022-09-06T00:32:45.222Z,19.38
2022-09-06T00:33:46.762Z,19.37
2022-09-06T00:34:48.214Z,19.39
2022-09-06T00:35:49.781Z,19.40
2022-09-06T00:36:52.729Z,19.41
2022-09-06T00:37:57.339Z,19.34
2022-09-06T00:38:58.811Z,19.31
2022-09-06T00:40:00.360Z,19.23
2022-09-06T00:41:02.040Z,19.21
2022-09-06T00:42:08.031Z,19.23
2022-09-06T00:43:09.518Z,19.22
2022-09-06T00:44:11.286Z,19.19
2022-09-06T00:45:13.642Z,19.13
2022-09-06T00:46:18.813Z,19.13
2022-09-06T00:47:20.595Z,19.12
2022-09-06T00:48:23.125Z,19.11
2022-09-06T00:49:30.160Z,19.08
2022-09-06T00:50:31.747Z,19.08
2022-09-06T00:51:35.316Z,19.01
2022-09-06T00:52:40.076Z,18.96
2022-09-06T00:53:41.773Z,18.97
2022-09-06T00:54:43.649Z,18.98
2022-09-06T00:55:45.487Z,19.00
2022-09-06T00:56:47.156Z,19.00
2022-09-06T00:57:49.439Z,19.06
2022-09-06T00:58:50.920Z,19.09
2022-09-06T00:59:54.126Z,19.09
2022-09-06T01:00:55.957Z,19.10
2022-09-06T01:01:57.518Z,19.05
2022-09-06T01:02:59.032Z,19.10
2022-09-06T01:04:02.461Z,19.09
2022-09-06T01:05:05.536Z,19.07
2022-09-06T01:06:22.152Z,18.98
2022-09-06T01:07:38.099Z,18.94
2022-09-06T01:08:52.568Z,18.75
2022-09-06T01:10:08.072Z,18.57
2022-09-06T01:11:36.196Z,18.68
2022-09-06T01:12:44.743Z,18.74
2022-09-06T01:13:55.716Z,18.70
2022-09-06T01:15:08.405Z,18.64
2022-09-06T01:16:13.823Z,18.61
2022-09-06T01:17:37.321Z,18.56
2022-09-06T01:18:57.303Z,18.50
2022-09-06T01:20:23.451Z,18.45
2022-09-06T01:21:37.839Z,18.46
2022-09-06T01:23:06.605Z,18.49
2022-09-06T01:24:39.976Z,18.51
2022-09-06T01:25:57.663Z,18.56
2022-09-06T01:27:40.451Z,18.51
2022-09-06T01:28:43.729Z,18.54
2022-09-06T01:29:50.003Z,18.54
2022-09-06T01:30:57.642Z,18.54
2022-09-06T01:32:09.619Z,18.55
2022-09-06T01:33:21.608Z,18.54
2022-09-06T01:34:28.803Z,18.57
2022-09-06T01:35:36.254Z,18.59
2022-09-06T01:37:06.142Z,18.58
2022-09-06T01:38:07.725Z,18.56
2022-09-06T01:39:14.280Z,18.53
2022-09-06T01:40:16.007Z,18.52
2022-09-06T01:41:17.470Z,18.49
2022-09-06T01:42:22.829Z,18.45
2022-09-06T01:43:28.340Z,18.47
2022-09-06T01:44:30.647Z,18.47
2022-09-06T01:45:41.839Z,18.42
2022-09-06T01:46:52.360Z,18.33
2022-09-06T01:48:03.377Z,18.34
2022-09-06T01:49:24.835Z,18.32
2022-09-06T01:50:42.924Z,18.15
2022-09-06T01:51:57.064Z,18.09
2022-09-06T01:53:10.803Z,18.03
2022-09-06T01:54:26.160Z,18.00
2022-09-06T01:55:32.442Z,17.92
2022-09-06T01:56:43.256Z,17.93
2022-09-06T01:58:05.608Z,17.88
2022-09-06T01:59:41.448Z,17.86
2022-09-06T02:00:51.659Z,17.78
2022-09-06T02:02:02.253Z,17.67
2022-09-06T02:03:10.993Z,17.65
2022-09-06T02:04:20.200Z,17.67
2022-09-06T02:05:27.710Z,17.67
2022-09-06T02:06:32.979Z,17.69
2022-09-06T02:07:36.948Z,17.65
2022-09-06T02:08:42.217Z,17.67
2022-09-06T02:09:49.477Z,17.71
2022-09-06T02:10:56.308Z,17.74
2022-09-06T02:12:00.066Z,17.72
2022-09-06T02:13:04.392Z,17.72
2022-09-06T02:14:11.054Z,17.83
2022-09-06T02:15:19.598Z,17.83
2022-09-06T02:16:25.456Z,17.86
2022-09-06T02:17:31.995Z,17.86
2022-09-06T02:18:38.108Z,17.83
2022-09-06T02:19:46.558Z,17.80
2022-09-06T02:20:52.024Z,17.79
2022-09-06T02:21:56.957Z,17.83
2022-09-06T02:23:04.031Z,17.82
2022-09-06T02:24:09.125Z,17.85
2022-09-06T02:25:15.605Z,17.87
2022-09-06T02:26:21.216Z,17.87
2022-09-06T02:27:22.797Z,17.87
2022-09-06T02:28:24.655Z,17.88
2022-09-06T02:29:26.733Z,17.87
2022-09-06T02:30:29.968Z,17.92
2022-09-06T02:31:34.886Z,17.85
2022-09-06T02:32:41.673Z,17.85
2022-09-06T02:33:45.559Z,17.89
2022-09-06T02:34:48.508Z,17.92
2022-09-06T02:35:52.538Z,17.93
2022-09-06T02:36:55.007Z,17.93
2022-09-06T02:37:56.525Z,17.94
2022-09-06T02:38:59.896Z,17.94
2022-09-06T02:40:01.508Z,17.95
2022-09-06T02:41:04.583Z,17.97
2022-09-06T02:42:06.572Z,17.95
2022-09-06T02:43:08.508Z,17.92
2022-09-06T02:44:10.018Z,17.89
2022-09-06T02:45:11.486Z,17.92
2022-09-06T02:46:14.469Z,17.91
2022-09-06T02:47:16.164Z,17.92
2022-09-06T02:48:17.653Z,17.94
2022-09-06T02:49:19.147Z,17.93
2022-09-06T02:50:20.592Z,17.95
2022-09-06T02:51:22.045Z,17.86
2022-09-06T02:52:23.559Z,17.77
2022-09-06T02:53:25.019Z,17.66
2022-09-06T02:54:26.535Z,17.59
2022-09-06T02:55:28.011Z,17.54
2022-09-06T02:56:29.516Z,17.57
2022-09-06T02:57:30.993Z,17.40
2022-09-06T02:58:32.478Z,17.54
2022-09-06T02:59:33.962Z,17.46
2022-09-06T03:00:35.934Z,17.59
2022-09-06T03:01:38.804Z,17.46
2022-09-06T03:02:40.464Z,17.46
2022-09-06T03:03:42.092Z,17.50
2022-09-06T03:04:43.575Z,17.43
2022-09-06T03:05:47.000Z,17.36
2022-09-06T03:06:48.507Z,17.44
2022-09-06T03:07:50.540Z,17.44
2022-09-06T03:08:52.032Z,17.41
2022-09-06T03:09:53.517Z,17.35
2022-09-06T03:10:56.608Z,17.39
2022-09-06T03:11:58.138Z,17.35
2022-09-06T03:12:59.639Z,17.28
2022-09-06T03:14:01.136Z,17.32
2022-09-06T03:15:02.936Z,17.35
2022-09-06T03:16:04.498Z,17.45
2022-09-06T03:17:07.328Z,17.50
2022-09-06T03:18:08.803Z,17.54
2022-09-06T03:19:10.311Z,17.65
2022-09-06T03:20:12.035Z,17.67
2022-09-06T03:21:13.590Z,17.72
2022-09-06T03:22:15.213Z,17.71
2022-09-06T03:23:16.794Z,17.71
2022-09-06T03:24:18.276Z,17.67
2022-09-06T03:25:19.794Z,17.66
2022-09-06T03:26:21.377Z,17.58
2022-09-06T03:27:23.131Z,17.44
2022-09-06T03:28:24.895Z,17.34
2022-09-06T03:29:26.384Z,17.27
2022-09-06T03:30:28.044Z,17.19
2022-09-06T03:31:29.631Z,17.13
2022-09-06T03:32:32.536Z,17.03
2022-09-06T03:33:34.009Z,16.87
2022-09-06T03:34:35.480Z,16.95
2022-09-06T03:35:37.021Z,16.99
2022-09-06T03:36:38.519Z,16.95
2022-09-06T03:37:39.985Z,16.95
2022-09-06T03:38:41.502Z,17.01
2022-09-06T03:39:43.026Z,17.07
2022-09-06T03:40:45.788Z,17.14
2022-09-06T03:41:47.268Z,17.20
2022-09-06T03:42:48.759Z,17.14
2022-09-06T03:43:50.267Z,17.11
2022-09-06T03:44:51.824Z,17.20
2022-09-06T03:45:55.064Z,17.19
2022-09-06T03:46:56.578Z,17.16
2022-09-06T03:47:59.399Z,17.19
2022-09-06T03:49:00.917Z,17.27
2022-09-06T03:50:02.434Z,17.24
2022-09-06T03:51:04.048Z,17.23
2022-09-06T03:52:05.616Z,17.35
2022-09-06T03:53:07.073Z,17.39
2022-09-06T03:54:08.694Z,17.39
2022-09-06T03:55:10.273Z,17.46
2022-09-06T03:56:11.872Z,17.49
2022-09-06T03:57:13.326Z,17.42
2022-09-06T03:58:15.965Z,17.32
2022-09-06T03:59:17.448Z,17.16
2022-09-06T04:00:19.127Z,15.64
2022-09-06T04:01:20.819Z,13.92
2022-09-06T04:02:22.382Z,13.81
2022-09-06T04:03:25.219Z,14.30
2022-09-06T04:04:26.760Z,14.23
2022-09-06T04:05:28.264Z,14.66
2022-09-06T04:06:29.747Z,15.08
2022-09-06T04:07:31.258Z,15.21
2022-09-06T04:08:33.480Z,15.35
2022-09-06T04:09:34.983Z,15.43
2022-09-06T04:10:36.536Z,15.70
2022-09-06T04:11:38.026Z,15.72
2022-09-06T04:12:39.485Z,15.81
2022-09-06T04:13:40.957Z,15.86
2022-09-06T04:14:42.477Z,15.81
2022-09-06T04:15:45.562Z,15.99
2022-09-06T04:16:47.093Z,15.90
2022-09-06T04:17:48.645Z,15.99
2022-09-06T04:18:51.447Z,15.82
2022-09-06T04:19:52.931Z,16.03
2022-09-06T04:20:55.272Z,16.04
2022-09-06T04:21:56.977Z,15.96
2022-09-06T04:22:58.419Z,15.67
2022-09-06T04:23:59.871Z,16.10
2022-09-06T04:25:01.333Z,15.98
2022-09-06T04:26:02.819Z,16.10
2022-09-06T04:27:04.787Z,15.92
2022-09-06T04:28:06.257Z,15.90
2022-09-06T04:29:07.838Z,15.87
2022-09-06T04:30:10.146Z,15.79
2022-09-06T04:31:11.632Z,15.87
2022-09-06T04:32:13.229Z,16.12
2022-09-06T04:33:14.749Z,16.24
2022-09-06T04:34:17.613Z,16.29
2022-09-06T04:35:19.168Z,16.44
2022-09-06T04:36:20.662Z,16.61
2022-09-06T04:37:22.157Z,16.58
2022-09-06T04:38:23.741Z,16.56
2022-09-06T04:39:25.347Z,16.54
2022-09-06T04:40:26.830Z,16.49
2022-09-06T04:41:28.297Z,16.46
2022-09-06T04:42:29.803Z,16.56
2022-09-06T04:43:31.611Z,16.59
2022-09-06T04:44:33.106Z,16.63
2022-09-06T04:45:34.612Z,16.73
2022-09-06T04:46:36.173Z,16.78
2022-09-06T04:47:37.861Z,16.85
2022-09-06T04:48:39.313Z,16.84
2022-09-06T04:49:42.803Z,16.70
2022-09-06T04:50:44.376Z,16.79
2022-09-06T04:51:45.821Z,16.85
2022-09-06T04:52:47.293Z,16.85
2022-09-06T04:53:49.009Z,16.89
2022-09-06T04:54:50.510Z,16.94
2022-09-06T04:55:52.094Z,16.86
2022-09-06T04:56:53.587Z,16.69
2022-09-06T04:57:55.091Z,16.27
2022-09-06T04:58:56.629Z,16.09
2022-09-06T04:59:58.124Z,15.89
2022-09-06T05:00:59.672Z,15.96
2022-09-06T05:02:01.368Z,15.95
2022-09-06T05:03:02.906Z,16.04
2022-09-06T05:04:04.433Z,16.07
2022-09-06T05:05:07.989Z,16.15
2022-09-06T05:07:36.938Z,16.08
2022-09-06T05:08:38.492Z,16.08
2022-09-06T05:11:05.918Z,16.10
2022-09-06T05:12:07.483Z,16.01
2022-09-06T05:13:08.980Z,16.04
2022-09-06T05:14:10.437Z,16.02
2022-09-06T05:15:12.048Z,16.03
2022-09-06T05:16:14.025Z,15.96
2022-09-06T05:17:15.539Z,15.94
2022-09-06T05:18:17.064Z,15.99
2022-09-06T05:19:18.568Z,15.94
2022-09-06T05:20:21.395Z,15.91
2022-09-06T05:21:22.940Z,15.97
2022-09-06T05:22:24.505Z,15.89
2022-09-06T05:23:26.745Z,16.03
2022-09-06T05:24:28.217Z,16.11
2022-09-06T05:25:29.683Z,16.24
2022-09-06T05:26:31.237Z,16.22
2022-09-06T05:27:32.698Z,16.23
2022-09-06T05:28:34.591Z,16.22
2022-09-06T05:29:36.053Z,16.14
2022-09-06T05:30:37.535Z,16.06
2022-09-06T05:31:39.329Z,16.02
2022-09-06T05:32:40.942Z,16.01
2022-09-06T05:34:44.091Z,15.89
2022-09-06T05:35:47.079Z,15.95
2022-09-06T05:36:48.571Z,15.86
2022-09-06T05:37:50.044Z,15.87
2022-09-06T05:38:51.915Z,15.95
2022-09-06T05:39:53.460Z,15.80
2022-09-06T05:40:54.988Z,15.87
2022-09-06T05:41:56.490Z,15.77
2022-09-06T05:42:57.968Z,15.76
2022-09-06T05:43:59.428Z,15.85
2022-09-06T05:45:00.890Z,15.87
2022-09-06T05:46:02.490Z,15.98
2022-09-06T05:47:04.720Z,16.03
2022-09-06T05:48:06.225Z,16.06
2022-09-06T05:49:07.823Z,16.03
2022-09-06T05:50:10.259Z,15.97
2022-09-06T05:51:13.367Z,15.93
2022-09-06T05:52:14.865Z,15.94
2022-09-06T05:53:16.317Z,15.95
2022-09-06T05:54:17.934Z,15.90
2022-09-06T05:55:19.387Z,15.92
2022-09-06T05:56:20.855Z,15.86
2022-09-06T05:57:22.507Z,15.82
2022-09-06T05:58:23.980Z,15.95
2022-09-06T05:59:25.480Z,15.98
2022-09-06T06:00:26.947Z,15.98
2022-09-06T06:01:31.156Z,16.11
2022-09-06T06:02:32.734Z,16.06
2022-09-06T06:03:34.306Z,16.05
2022-09-06T06:04:36.058Z,16.12
2022-09-06T06:05:37.516Z,16.10
2022-09-06T06:06:40.324Z,16.18
2022-09-06T06:07:42.382Z,16.12
2022-09-06T06:08:43.831Z,16.16
2022-09-06T06:09:45.357Z,16.26
2022-09-06T06:10:46.817Z,16.32
2022-09-06T06:11:48.309Z,16.40
2022-09-06T06:12:49.790Z,16.47
2022-09-06T06:13:51.908Z,16.43
2022-09-06T06:14:53.447Z,16.44
2022-09-06T06:15:54.978Z,16.55
2022-09-06T06:16:56.504Z,16.52
2022-09-06T06:17:58.168Z,16.55
2022-09-06T06:18:59.690Z,16.65
2022-09-06T06:20:01.428Z,16.49
2022-09-06T06:21:11.045Z,16.62
2022-09-06T06:22:13.881Z,16.56
2022-09-06T06:23:16.019Z,16.51
2022-09-06T06:24:17.517Z,16.53
2022-09-06T06:25:18.960Z,16.57
2022-09-06T06:26:20.503Z,16.55
2022-09-06T06:27:21.974Z,16.57
2022-09-06T06:28:23.500Z,16.63
2022-09-06T06:29:25.083Z,16.58
2022-09-06T06:30:26.564Z,16.59
2022-09-06T06:31:28.570Z,16.64
2022-09-06T06:32:30.066Z,16.65
2022-09-06T06:33:31.701Z,16.71
2022-09-06T06:34:33.205Z,16.90
2022-09-06T06:35:38.297Z,16.90
2022-09-06T06:36:41.541Z,16.73
2022-09-06T06:37:44.393Z,17.07
2022-09-06T06:38:46.464Z,17.17
2022-09-06T06:39:47.985Z,17.21
2022-09-06T06:40:49.580Z,17.28
2022-09-06T06:41:51.045Z,17.34
2022-09-06T06:42:52.563Z,17.47
2022-09-06T06:43:54.878Z,17.30
2022-09-06T06:44:56.351Z,17.49
2022-09-06T06:45:57.916Z,17.49
2022-09-06T06:46:59.433Z,17.51
2022-09-06T06:48:00.905Z,17.46
2022-09-06T06:49:02.540Z,17.41
2022-09-06T06:51:06.531Z,17.55
2022-09-06T06:52:08.023Z,17.39
2022-09-06T06:53:10.832Z,17.53
2022-09-06T06:54:12.291Z,17.34
2022-09-06T06:55:13.926Z,17.24
2022-09-06T06:56:17.420Z,17.58
2022-09-06T06:57:18.929Z,17.64
2022-09-06T06:58:20.768Z,17.78
2022-09-06T06:59:22.315Z,17.71
2022-09-06T07:00:28.051Z,17.85
2022-09-06T07:01:31.659Z,17.95
2022-09-06T07:02:33.232Z,17.85
2022-09-06T07:03:34.691Z,17.97
2022-09-06T07:04:36.186Z,17.73
2022-09-06T07:08:23.670Z,17.94
2022-09-06T07:09:25.276Z,17.88
2022-09-06T07:10:34.246Z,17.95
2022-09-06T07:11:36.015Z,18.20
2022-09-06T07:12:37.505Z,18.34
2022-09-06T07:13:39.268Z,18.21
2022-09-06T07:14:40.721Z,18.13
2022-09-06T07:15:42.209Z,18.08
2022-09-06T07:16:44.396Z,18.25
2022-09-06T07:17:46.061Z,18.34
2022-09-06T07:18:50.940Z,18.51
2022-09-06T07:22:37.253Z,18.51
2022-09-06T07:25:01.970Z,18.74
2022-09-06T07:26:03.551Z,18.72
2022-09-06T07:28:26.479Z,18.88
2022-09-06T07:29:28.007Z,18.96
2022-09-06T07:30:31.072Z,18.81
2022-09-06T07:32:54.967Z,18.68
2022-09-06T07:33:56.439Z,18.84
2022-09-06T07:34:57.923Z,18.79
2022-09-06T07:36:01.128Z,18.81
2022-09-06T07:37:02.581Z,18.33
2022-09-06T07:38:04.051Z,18.61
2022-09-06T07:39:06.887Z,18.65
2022-09-06T07:40:09.944Z,18.56
2022-09-06T07:41:11.464Z,18.61
2022-09-06T07:42:13.203Z,18.73
2022-09-06T07:43:15.114Z,18.72
2022-09-06T07:44:16.587Z,18.48
2022-09-06T07:45:18.075Z,18.67
2022-09-06T07:46:20.267Z,18.61
2022-09-06T07:48:45.060Z,18.51
2022-09-06T07:51:09.601Z,18.63
2022-09-06T07:53:33.197Z,18.68
2022-09-06T07:54:36.184Z,18.78
2022-09-06T07:55:37.683Z,18.80
2022-09-06T07:56:39.337Z,18.80
2022-09-06T07:57:40.817Z,18.96
2022-09-06T07:58:42.320Z,18.86
2022-09-06T07:59:43.786Z,18.98
2022-09-06T08:00:45.288Z,19.29
2022-09-06T08:01:46.831Z,19.38
2022-09-06T08:02:48.333Z,19.42
2022-09-06T08:03:49.795Z,19.20
2022-09-06T08:04:51.774Z,19.40
2022-09-06T08:06:09.051Z,19.48
2022-09-06T08:09:55.406Z,19.86
2022-09-06T08:10:56.873Z,20.00
2022-09-06T08:11:58.807Z,19.89
2022-09-06T08:13:00.286Z,20.16
2022-09-06T08:14:03.447Z,20.43
2022-09-06T08:15:05.791Z,20.55
2022-09-06T08:16:09.400Z,20.36
2022-09-06T08:17:10.925Z,20.67
2022-09-06T08:18:12.413Z,20.79
2022-09-06T08:19:13.971Z,20.48
2022-09-06T08:20:15.857Z,20.29
2022-09-06T08:21:17.516Z,20.61
2022-09-06T08:22:18.988Z,20.38
2022-09-06T08:23:20.609Z,20.43
2022-09-06T08:24:22.125Z,20.41
2022-09-06T08:25:24.956Z,20.11
2022-09-06T08:26:27.694Z,20.09
2022-09-06T08:27:29.150Z,20.34
2022-09-06T08:28:30.753Z,20.47
2022-09-06T08:29:32.257Z,20.53
2022-09-06T08:30:33.764Z,20.59
2022-09-06T08:31:37.076Z,20.21
2022-09-06T08:32:38.560Z,20.37
2022-09-06T08:33:40.853Z,20.39
2022-09-06T08:34:42.466Z,20.32
2022-09-06T08:35:43.967Z,19.95
2022-09-06T08:36:45.474Z,19.97
2022-09-06T08:37:46.933Z,20.00
2022-09-06T08:38:48.431Z,20.16
2022-09-06T08:39:49.977Z,20.07
2022-09-06T08:40:54.526Z,20.14
2022-09-06T08:42:00.422Z,20.28
2022-09-06T08:43:01.890Z,20.43
2022-09-06T08:45:27.601Z,20.33
2022-09-06T08:46:33.929Z,20.29
2022-09-06T08:47:35.755Z,20.31
2022-09-06T08:48:37.757Z,20.71
2022-09-06T08:49:42.638Z,20.65
2022-09-06T08:50:54.478Z,20.78
2022-09-06T08:52:08.297Z,21.14
2022-09-06T08:53:17.518Z,21.31
2022-09-06T08:54:27.668Z,21.73
2022-09-06T08:55:35.354Z,21.57
2022-09-06T08:56:56.755Z,21.59
2022-09-06T08:58:14.537Z,21.40
2022-09-06T08:59:16.020Z,21.58
2022-09-06T09:00:19.656Z,21.37
2022-09-06T09:01:27.271Z,21.40
2022-09-06T09:02:41.476Z,21.66
2022-09-06T09:03:43.663Z,21.64
2022-09-06T09:04:49.214Z,21.66
2022-09-06T09:05:53.523Z,21.65
2022-09-06T09:06:59.862Z,21.72
2022-09-06T09:08:07.904Z,22.00
2022-09-06T09:09:14.566Z,21.94
2022-09-06T09:10:22.796Z,22.36
2022-09-06T09:11:25.091Z,22.31
2022-09-06T09:12:32.211Z,22.19
2022-09-06T09:13:35.939Z,22.41
2022-09-06T09:14:40.223Z,22.52
2022-09-06T09:15:41.713Z,22.22
2022-09-06T09:16:43.947Z,21.83
2022-09-06T09:17:46.763Z,22.00
2022-09-06T09:18:52.196Z,22.14
2022-09-06T09:19:54.309Z,22.14
2022-09-06T09:20:57.337Z,21.98
2022-09-06T09:21:59.110Z,22.04
2022-09-06T09:23:01.612Z,21.91
2022-09-06T09:24:06.009Z,21.74
2022-09-06T09:25:12.801Z,21.52
2022-09-06T09:26:15.324Z,21.78
2022-09-06T09:27:19.964Z,22.02
2022-09-06T09:28:24.092Z,22.01
2022-09-06T09:29:29.515Z,22.09
2022-09-06T09:31:54.422Z,22.21
2022-09-06T09:32:57.008Z,22.18
2022-09-06T09:33:58.587Z,22.49
2022-09-06T09:35:26.840Z,22.37
2022-09-06T09:36:28.337Z,22.44
2022-09-06T09:38:47.508Z,22.57
2022-09-06T09:39:51.247Z,22.11
2022-09-06T09:40:54.831Z,22.14
2022-09-06T09:41:56.381Z,21.97
2022-09-06T09:43:13.477Z,22.23
2022-09-06T09:44:19.463Z,22.35
2022-09-06T09:45:27.230Z,22.31
2022-09-06T09:46:31.033Z,22.83
2022-09-06T09:47:33.973Z,23.14
2022-09-06T09:48:36.441Z,23.21
2022-09-06T09:49:37.913Z,23.24
2022-09-06T09:50:39.418Z,22.95
2022-09-06T09:51:42.622Z,22.82
2022-09-06T09:52:44.653Z,23.29
2022-09-06T09:53:54.095Z,23.09
2022-09-06T09:54:57.751Z,22.96
2022-09-06T09:55:59.573Z,22.85
2022-09-06T09:57:01.033Z,22.69
2022-09-06T09:58:03.100Z,22.77
2022-09-06T09:59:15.930Z,23.03
2022-09-06T10:00:35.524Z,23.39
2022-09-06T10:01:38.621Z,23.40
2022-09-06T10:02:41.958Z,23.05
2022-09-06T10:05:15.639Z,23.05
2022-09-06T10:07:49.813Z,23.09
2022-09-06T10:08:51.269Z,23.54
2022-09-06T10:09:58.823Z,23.43
2022-09-06T10:11:00.343Z,23.17
2022-09-06T10:12:02.093Z,23.46
2022-09-06T10:13:08.012Z,22.96
2022-09-06T10:14:25.206Z,23.26
2022-09-06T10:15:36.489Z,23.16
2022-09-06T10:16:44.554Z,23.20
2022-09-06T10:17:49.014Z,23.18
2022-09-06T10:18:50.497Z,23.54
2022-09-06T10:19:52.407Z,23.94
2022-09-06T10:20:57.593Z,24.00
2022-09-06T10:22:08.533Z,23.85
2022-09-06T10:23:16.666Z,23.43
2022-09-06T10:24:28.320Z,23.09
2022-09-06T10:25:46.355Z,22.98
2022-09-06T10:26:53.128Z,23.03
2022-09-06T10:28:20.792Z,23.32
2022-09-06T10:29:30.905Z,23.47
2022-09-06T10:30:40.220Z,23.64
2022-09-06T10:32:10.329Z,23.81
2022-09-06T10:33:26.216Z,23.75
2022-09-06T10:34:52.882Z,23.94
2022-09-06T10:35:58.080Z,24.05
2022-09-06T10:37:10.512Z,23.95
2022-09-06T10:38:25.913Z,24.06
2022-09-06T10:39:39.728Z,23.96
2022-09-06T10:40:51.991Z,24.01
2022-09-06T10:42:05.305Z,23.66
2022-09-06T10:43:10.055Z,23.89
2022-09-06T10:44:23.973Z,23.93
2022-09-06T10:45:41.373Z,23.88
2022-09-06T10:46:45.288Z,23.57
2022-09-06T10:47:56.208Z,23.52
2022-09-06T10:48:57.881Z,23.55
2022-09-06T10:50:02.802Z,23.55
2022-09-06T10:51:12.068Z,23.64
2022-09-06T10:52:20.140Z,23.78
2022-09-06T10:53:34.748Z,23.73
2022-09-06T10:54:40.549Z,23.85
2022-09-06T10:55:48.041Z,23.84
2022-09-06T10:56:55.503Z,23.78
2022-09-06T10:58:18.295Z,23.95
2022-09-06T10:59:41.416Z,23.44
2022-09-06T11:00:46.937Z,23.79
2022-09-06T11:02:01.643Z,23.43
2022-09-06T11:06:02.936Z,23.59
2022-09-06T11:07:11.079Z,23.58
2022-09-06T11:09:47.116Z,23.46
2022-09-06T11:10:50.846Z,23.67
2022-09-06T11:12:01.842Z,23.64
2022-09-06T11:13:09.496Z,23.53
2022-09-06T11:14:13.837Z,23.39
2022-09-06T11:15:17.838Z,23.58
2022-09-06T11:16:24.558Z,23.41
2022-09-06T11:17:35.505Z,23.61
2022-09-06T11:18:41.756Z,23.71
2022-09-06T11:19:48.752Z,23.75
2022-09-06T11:21:08.432Z,23.70
2022-09-06T11:22:32.739Z,23.68
2022-09-06T11:23:46.352Z,23.85
2022-09-06T11:25:08.217Z,23.73
2022-09-06T11:26:27.514Z,23.31
2022-09-06T11:27:36.329Z,23.82
2022-09-06T11:28:42.693Z,23.96
2022-09-06T11:29:47.672Z,23.98
2022-09-06T11:30:54.828Z,24.06
2022-09-06T11:33:24.618Z,24.25
2022-09-06T11:34:28.513Z,24.36
2022-09-06T11:35:32.710Z,24.01
2022-09-06T11:36:37.319Z,24.24
2022-09-06T11:37:42.338Z,23.97
2022-09-06T11:38:54.294Z,24.26
2022-09-06T11:40:31.852Z,24.46
2022-09-06T11:41:36.743Z,24.30
2022-09-06T11:42:40.797Z,24.54
2022-09-06T11:43:45.697Z,24.61
2022-09-06T11:45:12.871Z,24.58
2022-09-06T11:46:47.748Z,24.43
2022-09-06T11:47:51.775Z,24.33
2022-09-06T11:49:02.798Z,24.43
2022-09-06T11:50:23.560Z,24.51
2022-09-06T11:51:36.694Z,24.56
2022-09-06T11:52:59.996Z,24.21
2022-09-06T11:54:17.283Z,24.41
2022-09-06T11:55:22.719Z,24.45
2022-09-06T11:56:30.400Z,24.59
2022-09-06T11:57:32.464Z,24.59
2022-09-06T11:58:45.812Z,24.52
2022-09-06T11:59:58.551Z,24.25
2022-09-06T12:01:35.752Z,24.32
2022-09-06T12:02:38.762Z,24.37
2022-09-06T12:04:05.679Z,24.46
2022-09-06T12:05:30.370Z,24.25
2022-09-06T12:06:33.950Z,24.39
2022-09-06T12:07:36.675Z,24.12
2022-09-06T12:08:38.215Z,24.21
2022-09-06T12:09:41.980Z,24.42
2022-09-06T12:10:56.629Z,24.34
2022-09-06T12:11:59.327Z,23.87
2022-09-06T12:13:00.918Z,23.68
2022-09-06T12:14:05.670Z,23.81
2022-09-06T12:15:26.761Z,24.08
2022-09-06T12:17:12.949Z,24.19
2022-09-06T12:18:56.082Z,24.22
2022-09-06T12:20:01.346Z,24.10
2022-09-06T12:21:03.941Z,24.41
2022-09-06T12:23:01.703Z,24.32
2022-09-06T12:24:05.287Z,24.42
2022-09-06T12:25:18.571Z,24.49
2022-09-06T12:26:44.533Z,24.40
2022-09-06T12:27:54.993Z,24.26
2022-09-06T12:28:57.711Z,24.37
2022-09-06T12:30:01.431Z,24.38
2022-09-06T12:31:33.777Z,24.48
2022-09-06T12:32:38.015Z,24.69
2022-09-06T12:33:39.993Z,24.76
2022-09-06T12:34:45.509Z,24.76
2022-09-06T12:35:56.431Z,24.72
2022-09-06T12:37:00.095Z,24.72
2022-09-06T12:38:03.741Z,24.73
2022-09-06T12:39:09.899Z,24.73
2022-09-06T12:40:11.669Z,24.74
2022-09-06T12:41:13.277Z,24.58
2022-09-06T12:42:14.818Z,24.71
2022-09-06T12:43:18.020Z,24.71
2022-09-06T12:44:27.562Z,24.48
2022-09-06T12:45:29.196Z,24.69
2022-09-06T12:46:32.178Z,24.69
2022-09-06T12:47:35.520Z,24.70
2022-09-06T12:48:38.140Z,24.72
2022-09-06T12:49:39.618Z,24.77
2022-09-06T12:50:41.117Z,24.74
2022-09-06T12:51:43.960Z,24.87
2022-09-06T12:52:47.605Z,24.88
2022-09-06T12:53:50.232Z,24.72
2022-09-06T12:54:51.700Z,24.66
2022-09-06T12:56:03.808Z,24.71
2022-09-06T12:57:13.378Z,24.52
2022-09-06T12:58:14.938Z,24.52
2022-09-06T12:59:18.995Z,24.71
2022-09-06T13:00:22.466Z,24.82
2022-09-06T13:01:30.749Z,24.51
2022-09-06T13:02:37.132Z,24.57
2022-09-06T13:03:42.625Z,24.37
2022-09-06T13:04:47.451Z,24.25
2022-09-06T13:05:49.082Z,24.30
2022-09-06T13:06:52.547Z,24.52
2022-09-06T13:07:55.905Z,24.27
2022-09-06T13:08:58.706Z,24.56
2022-09-06T13:10:00.378Z,24.46
2022-09-06T13:11:04.109Z,24.49
2022-09-06T13:12:09.121Z,24.51
2022-09-06T13:13:11.818Z,24.67
2022-09-06T13:14:18.748Z,24.72
2022-09-06T13:15:23.368Z,24.82
2022-09-06T13:16:27.307Z,24.82
2022-09-06T13:17:30.519Z,24.83
2022-09-06T13:18:34.572Z,24.79
2022-09-06T13:19:37.767Z,24.92
2022-09-06T13:20:39.269Z,24.78
2022-09-06T13:21:42.447Z,24.70
2022-09-06T13:22:46.972Z,24.86
2022-09-06T13:23:49.865Z,25.00
2022-09-06T13:24:56.100Z,25.03
2022-09-06T13:25:57.860Z,25.05
2022-09-06T13:26:59.673Z,25.08
2022-09-06T13:28:01.595Z,25.05
2022-09-06T13:29:11.103Z,24.80
2022-09-06T13:30:31.812Z,24.79
2022-09-06T13:31:33.754Z,24.65
2022-09-06T13:32:36.804Z,24.58
2022-09-06T13:33:38.579Z,24.67
2022-09-06T13:34:49.796Z,24.53
2022-09-06T13:35:52.659Z,24.70
2022-09-06T13:36:59.232Z,24.70
2022-09-06T13:38:29.356Z,24.80
2022-09-06T13:39:35.987Z,24.96
2022-09-06T13:40:59.828Z,24.70
2022-09-06T13:42:05.015Z,24.98
2022-09-06T13:43:11.143Z,25.05
2022-09-06T13:44:27.181Z,25.03
2022-09-06T13:45:31.382Z,24.87
2022-09-06T13:46:34.627Z,24.76
2022-09-06T13:47:36.123Z,24.80
2022-09-06T13:48:37.908Z,24.90
2022-09-06T13:49:39.416Z,25.02
2022-09-06T13:50:41.669Z,25.17
2022-09-06T13:51:43.180Z,25.13
2022-09-06T13:52:44.709Z,24.81
2022-09-06T13:53:47.553Z,24.86
2022-09-06T13:54:49.163Z,24.49
2022-09-06T13:55:50.997Z,24.41
2022-09-06T13:56:53.113Z,24.25
2022-09-06T13:57:54.616Z,24.29
2022-09-06T13:58:56.073Z,24.21
2022-09-06T13:59:57.537Z,24.37
2022-09-06T14:00:59.172Z,24.53
2022-09-06T14:02:03.450Z,24.28
2022-09-06T14:03:04.985Z,24.14
2022-09-06T14:04:07.201Z,24.66
2022-09-06T14:05:09.328Z,24.52
2022-09-06T14:06:10.844Z,24.68
2022-09-06T14:07:12.368Z,24.68
2022-09-06T14:08:13.853Z,24.63
2022-09-06T14:09:16.735Z,24.49
2022-09-06T14:10:18.220Z,24.64
2022-09-06T14:11:19.965Z,24.88
2022-09-06T14:12:21.462Z,24.87
2022-09-06T14:13:22.941Z,25.01
2022-09-06T14:14:24.439Z,24.98
2022-09-06T14:15:26.041Z,24.78
2022-09-06T14:16:27.578Z,24.96
2022-09-06T14:17:29.123Z,25.00
2022-09-06T14:18:31.049Z,24.91
2022-09-06T14:19:32.693Z,24.59
2022-09-06T14:20:34.466Z,24.57
2022-09-06T14:21:36.054Z,24.64
2022-09-06T14:22:37.667Z,24.37
2022-09-06T14:23:39.989Z,24.02
2022-09-06T14:24:42.815Z,24.20
2022-09-06T14:25:44.305Z,24.45
2022-09-06T14:26:45.807Z,24.69
2022-09-06T14:27:47.393Z,24.47
2022-09-06T14:28:49.877Z,24.21
2022-09-06T14:29:51.397Z,24.20
2022-09-06T14:30:53.468Z,24.34