createdAt,value
2019-03-05T00:00:28.088Z,6.98
2019-03-05T00:01:28.076Z,6.97
2019-03-05T00:02:28.065Z,6.97
2019-03-05T00:03:28.055Z,6.89
2019-03-05T00:04:28.069Z,6.87
2019-03-05T00:05:28.032Z,7.02
2019-03-05T00:06:28.024Z,7.05
2019-03-05T00:07:28.008Z,6.97
2019-03-05T00:08:27.994Z,6.99
2019-03-05T00:09:28.006Z,7.01
2019-03-05T00:10:27.972Z,7.04
2019-03-05T00:11:27.972Z,7.02
2019-03-05T00:12:27.949Z,7.08
2019-03-05T00:13:27.958Z,7.04
2019-03-05T00:14:27.944Z,6.98
2019-03-05T00:15:27.928Z,7.07
2019-03-05T00:16:27.904Z,6.97
2019-03-05T00:17:27.898Z,6.99
2019-03-05T00:18:27.900Z,7.02
2019-03-05T00:19:27.900Z,6.95
2019-03-05T00:20:27.858Z,6.98
2019-03-05T00:21:27.851Z,7.01
2019-03-05T00:22:27.839Z,6.91
2019-03-05T00:23:27.824Z,7.02
2019-03-05T00:24:27.837Z,6.98
2019-03-05T00:25:27.798Z,6.99
2019-03-05T00:26:27.787Z,7.02
2019-03-05T00:27:27.780Z,7.12
2019-03-05T00:28:27.765Z,6.97
2019-03-05T00:29:27.802Z,6.98
2019-03-05T00:30:27.761Z,7.04
2019-03-05T00:31:27.738Z,7.02
2019-03-05T00:32:27.719Z,7.09
2019-03-05T00:33:27.708Z,6.99
2019-03-05T00:34:27.695Z,6.99
2019-03-05T00:35:27.704Z,6.98
2019-03-05T00:36:27.688Z,7.09
2019-03-05T00:37:27.662Z,7.08
2019-03-05T00:38:27.650Z,7.05
2019-03-05T00:39:27.640Z,6.99
2019-03-05T00:40:27.645Z,6.95
2019-03-05T00:41:27.617Z,6.95
2019-03-05T00:42:27.605Z,7.02
2019-03-05T00:43:27.593Z,6.98
2019-03-05T00:44:27.588Z,7.07
2019-03-05T00:45:27.592Z,6.94
2019-03-05T00:46:27.557Z,6.98
2019-03-05T00:47:27.556Z,7.01
2019-03-05T00:48:27.537Z,7.08
2019-03-05T00:49:27.528Z,7.09
2019-03-05T00:50:27.532Z,7.12
2019-03-05T00:51:27.512Z,6.99
2019-03-05T00:52:27.490Z,7.09
2019-03-05T00:53:27.482Z,7.04
2019-03-05T00:54:27.469Z,7.02
2019-03-05T00:55:27.480Z,7.04
2019-03-05T00:56:27.444Z,6.99
2019-03-05T00:57:27.436Z,7.07
2019-03-05T00:58:27.437Z,6.89
2019-03-05T00:59:27.408Z,6.89
2019-03-05T01:00:27.399Z,6.94
2019-03-05T01:01:27.407Z,7.07
2019-03-05T01:02:27.377Z,6.97
2019-03-05T01:03:27.368Z,7.16
2019-03-05T01:04:27.351Z,7.02
2019-03-05T01:05:27.343Z,7.02
2019-03-05T01:06:27.351Z,7.09
2019-03-05T01:07:27.318Z,6.94
2019-03-05T01:08:27.307Z,6.97
2019-03-05T01:09:27.299Z,7.08
2019-03-05T01:10:27.288Z,7.01
2019-03-05T01:11:27.294Z,6.98
2019-03-05T01:12:27.283Z,7.05
2019-03-05T01:13:27.250Z,6.99
2019-03-05T01:14:27.241Z,6.98
2019-03-05T01:15:27.230Z,6.95
2019-03-05T01:16:27.218Z,6.89
2019-03-05T01:17:27.224Z,6.95
2019-03-05T01:18:27.196Z,6.95
2019-03-05T01:19:27.186Z,6.95
2019-03-05T01:20:27.176Z,6.95
2019-03-05T01:21:27.164Z,6.97
2019-03-05T01:22:27.173Z,6.98
2019-03-05T01:23:27.202Z,6.98
2019-03-05T01:24:27.127Z,6.94
2019-03-05T01:25:27.116Z,6.90
2019-03-05T01:26:27.105Z,6.97
2019-03-05T01:27:27.113Z,6.98
2019-03-05T01:28:27.084Z,6.89
2019-03-05T01:29:27.074Z,6.94
2019-03-05T01:30:27.062Z,6.87
2019-03-05T01:31:27.047Z,6.90
2019-03-05T01:32:27.055Z,6.69
2019-03-05T01:33:27.027Z,6.87
2019-03-05T01:34:27.016Z,6.86
2019-03-05T01:35:27.003Z,6.77
2019-03-05T01:36:27.058Z,6.72
2019-03-05T01:37:27.004Z,6.81
2019-03-05T01:38:26.971Z,6.87
2019-03-05T01:39:26.961Z,6.84
2019-03-05T01:40:26.946Z,6.83
2019-03-05T01:41:26.937Z,7.02
2019-03-05T01:42:27.023Z,6.84
2019-03-05T01:43:26.914Z,6.89
2019-03-05T01:44:26.902Z,6.94
2019-03-05T01:45:26.894Z,6.97
2019-03-05T01:46:26.878Z,6.87
2019-03-05T01:47:26.887Z,6.87
2019-03-05T01:48:26.859Z,6.95
2019-03-05T01:49:26.847Z,6.97
2019-03-05T01:50:26.838Z,6.98
2019-03-05T01:51:26.825Z,6.90
2019-03-05T01:52:26.855Z,6.98
2019-03-05T01:53:26.802Z,6.91
2019-03-05T01:54:26.789Z,6.99
2019-03-05T01:55:26.775Z,7.02
2019-03-05T01:56:26.764Z,6.97
2019-03-05T01:57:26.756Z,6.97
2019-03-05T01:58:26.760Z,6.97
2019-03-05T01:59:26.729Z,6.97
2019-03-05T02:00:26.720Z,6.97
2019-03-05T02:01:26.707Z,6.95
2019-03-05T02:02:26.698Z,6.99
2019-03-05T02:03:26.704Z,6.86
2019-03-05T02:04:26.674Z,6.94
2019-03-05T02:05:26.661Z,6.87
2019-03-05T02:06:26.650Z,6.91
2019-03-05T02:07:26.640Z,6.84
2019-03-05T02:08:26.656Z,6.87
2019-03-05T02:09:26.617Z,6.87
2019-03-05T02:10:26.605Z,6.86
2019-03-05T02:11:26.594Z,6.89
2019-03-05T02:12:26.584Z,6.86
2019-03-05T02:13:26.595Z,6.83
2019-03-05T02:14:26.566Z,6.86
2019-03-05T02:15:26.549Z,6.77
2019-03-05T02:16:26.540Z,6.84
2019-03-05T02:17:26.526Z,6.76
2019-03-05T02:18:26.537Z,6.71
2019-03-05T02:19:26.506Z,6.69
2019-03-05T02:20:26.494Z,6.69
2019-03-05T02:21:26.484Z,6.77
2019-03-05T02:22:26.473Z,6.56
2019-03-05T02:23:26.479Z,6.58
2019-03-05T02:24:26.470Z,6.66
2019-03-05T02:25:26.442Z,6.59
2019-03-05T02:26:26.425Z,6.61
2019-03-05T02:27:26.417Z,6.56
2019-03-05T02:28:26.404Z,6.62
2019-03-05T02:29:26.416Z,6.59
2019-03-05T02:30:26.386Z,6.63
2019-03-05T02:31:26.373Z,6.61
2019-03-05T02:32:26.361Z,6.51
2019-03-05T02:33:26.348Z,6.56
2019-03-05T02:34:26.355Z,6.53
2019-03-05T02:35:26.327Z,6.48
2019-03-05T02:36:26.323Z,6.47
2019-03-05T02:37:26.335Z,6.48
2019-03-05T02:38:26.293Z,6.50
2019-03-05T02:39:26.302Z,6.48
2019-03-05T02:40:26.269Z,6.50
2019-03-05T02:41:26.258Z,6.47
2019-03-05T02:42:26.251Z,6.50
2019-03-05T02:43:26.236Z,6.46
2019-03-05T02:44:26.247Z,6.41
2019-03-05T02:45:26.220Z,6.46
2019-03-05T02:46:26.237Z,6.43
2019-03-05T02:47:26.195Z,6.43
2019-03-05T02:48:26.181Z,6.43
2019-03-05T02:49:26.212Z,6.41
2019-03-05T02:50:26.161Z,6.50
2019-03-05T02:51:26.148Z,6.41
2019-03-05T02:52:26.141Z,6.44
2019-03-05T02:53:26.124Z,6.44
2019-03-05T02:54:26.113Z,6.44
2019-03-05T02:55:26.120Z,6.44
2019-03-05T02:56:26.093Z,6.36
2019-03-05T02:57:26.078Z,6.36
2019-03-05T02:58:26.068Z,6.33
2019-03-05T02:59:26.065Z,6.35
2019-03-05T03:00:26.068Z,6.25
2019-03-05T03:01:26.036Z,6.25
2019-03-05T03:02:26.024Z,6.25
2019-03-05T03:03:26.014Z,6.28
2019-03-05T03:04:26.000Z,6.28
2019-03-05T03:05:26.009Z,6.30
2019-03-05T03:06:25.996Z,6.18
2019-03-05T03:07:25.967Z,6.32
2019-03-05T03:08:25.959Z,6.25
2019-03-05T03:09:25.948Z,6.14
2019-03-05T03:10:25.979Z,6.32
2019-03-05T03:11:25.929Z,6.18
2019-03-05T03:12:25.912Z,6.18
2019-03-05T03:13:25.901Z,6.19
2019-03-05T03:14:25.914Z,6.26
2019-03-05T03:15:25.888Z,6.18
2019-03-05T03:16:25.885Z,6.25
2019-03-05T03:17:25.857Z,6.10
2019-03-05T03:18:25.843Z,6.16
2019-03-05T03:19:25.841Z,6.10
2019-03-05T03:20:25.822Z,6.10
2019-03-05T03:21:25.859Z,6.21
2019-03-05T03:22:25.801Z,6.14
2019-03-05T03:23:25.791Z,6.16
2019-03-05T03:24:25.776Z,6.07
2019-03-05T03:25:25.770Z,6.14
2019-03-05T03:26:25.757Z,6.13
2019-03-05T03:27:25.763Z,6.18
2019-03-05T03:28:25.732Z,6.14
2019-03-05T03:29:25.722Z,6.19
2019-03-05T03:30:25.725Z,6.18
2019-03-05T03:31:25.699Z,6.21
2019-03-05T03:32:25.708Z,6.11
2019-03-05T03:33:25.680Z,6.22
2019-03-05T03:34:25.676Z,6.14
2019-03-05T03:35:25.656Z,6.22
2019-03-05T03:36:25.640Z,6.21
2019-03-05T03:37:25.675Z,6.25
2019-03-05T03:38:25.622Z,6.11
2019-03-05T03:39:25.610Z,6.18
2019-03-05T03:40:25.600Z,6.16
2019-03-05T03:41:25.586Z,6.18
2019-03-05T03:42:25.574Z,6.13
2019-03-05T03:43:25.583Z,6.10
2019-03-05T03:44:25.595Z,6.14
2019-03-05T03:45:25.542Z,6.13
2019-03-05T03:46:25.529Z,6.06
2019-03-05T03:47:25.521Z,6.14
2019-03-05T03:48:25.538Z,6.10
2019-03-05T03:49:25.541Z,6.10
2019-03-05T03:50:25.488Z,6.11
2019-03-05T03:51:25.479Z,6.06
2019-03-05T03:52:25.462Z,6.04
2019-03-05T03:53:25.470Z,6.10
2019-03-05T03:54:25.451Z,6.13
2019-03-05T03:55:25.432Z,6.03
2019-03-05T03:56:25.420Z,6.11
2019-03-05T03:57:25.405Z,5.92
2019-03-05T03:58:25.414Z,6.16
2019-03-05T03:59:25.383Z,6.04
2019-03-05T04:00:25.425Z,6.06
2019-03-05T04:01:25.362Z,6.07
2019-03-05T04:02:25.352Z,6.09
2019-03-05T04:03:25.360Z,6.06
2019-03-05T04:04:25.491Z,6.07
2019-03-05T04:05:25.320Z,6.09
2019-03-05T04:06:25.304Z,6.10
2019-03-05T04:07:25.301Z,6.07
2019-03-05T04:08:25.279Z,6.06
2019-03-05T04:09:25.289Z,6.10
2019-03-05T04:10:25.260Z,6.21
2019-03-05T04:11:25.247Z,6.09
2019-03-05T04:12:25.240Z,6.10
2019-03-05T04:13:25.223Z,6.19
2019-03-05T04:14:25.255Z,6.19
2019-03-05T04:15:25.213Z,6.32
2019-03-05T04:16:25.195Z,6.14
2019-03-05T04:17:25.180Z,6.10
2019-03-05T04:18:25.178Z,6.16
2019-03-05T04:19:25.232Z,6.21
2019-03-05T04:20:25.144Z,6.13
2019-03-05T04:21:25.136Z,6.14
2019-03-05T04:22:25.122Z,6.21
2019-03-05T04:23:25.110Z,6.30
2019-03-05T04:24:25.099Z,6.26
2019-03-05T04:25:25.110Z,6.22
2019-03-05T04:26:25.154Z,6.29
2019-03-05T04:27:25.065Z,6.21
2019-03-05T04:28:25.053Z,6.29
2019-03-05T04:29:25.044Z,6.16
2019-03-05T04:30:25.048Z,6.21
2019-03-05T04:31:25.016Z,6.10
2019-03-05T04:32:25.006Z,6.11
2019-03-05T04:33:24.998Z,6.13
2019-03-05T04:34:24.983Z,6.14
2019-03-05T04:35:24.993Z,6.09
2019-03-05T04:36:24.961Z,6.06
2019-03-05T04:37:24.952Z,6.16
2019-03-05T04:38:24.942Z,6.18
2019-03-05T04:39:24.929Z,6.19
2019-03-05T04:40:24.941Z,6.16
2019-03-05T04:41:24.907Z,6.18
2019-03-05T04:42:24.897Z,6.09
2019-03-05T04:43:24.884Z,6.18
2019-03-05T04:44:24.875Z,6.11
2019-03-05T04:45:24.862Z,6.11
2019-03-05T04:46:24.872Z,6.14
2019-03-05T04:47:24.838Z,6.13
2019-03-05T04:48:24.827Z,6.16
2019-03-05T04:49:26.614Z,6.07
2019-03-05T04:50:24.810Z,6.16
2019-03-05T04:51:24.813Z,6.11
2019-03-05T04:52:24.786Z,6.13
2019-03-05T04:53:24.772Z,6.10
2019-03-05T04:54:24.759Z,5.91
2019-03-05T04:55:24.748Z,6.09
2019-03-05T04:56:27.144Z,6.00
2019-03-05T04:57:24.729Z,6.01
2019-03-05T04:58:24.716Z,6.01
2019-03-05T04:59:24.703Z,6.11
2019-03-05T05:00:24.716Z,6.06
2019-03-05T05:01:24.706Z,6.04
2019-03-05T05:02:24.668Z,6.07
2019-03-05T05:03:24.659Z,6.07
2019-03-05T05:04:24.648Z,6.11
2019-03-05T05:05:24.639Z,6.10
2019-03-05T05:06:24.628Z,6.18
2019-03-05T05:07:24.631Z,6.04
2019-03-05T05:08:24.602Z,6.11
2019-03-05T05:09:24.592Z,6.09
2019-03-05T05:10:24.582Z,6.03
2019-03-05T05:11:24.570Z,5.96
2019-03-05T05:12:24.580Z,5.91
2019-03-05T05:13:24.547Z,5.89
2019-03-05T05:14:24.536Z,5.93
2019-03-05T05:15:24.524Z,5.89
2019-03-05T05:16:24.514Z,6.06
2019-03-05T05:17:24.522Z,6.03
2019-03-05T05:18:24.492Z,6.04
2019-03-05T05:19:24.477Z,6.00
2019-03-05T05:20:24.469Z,5.96
2019-03-05T05:21:24.456Z,6.03
2019-03-05T05:22:24.446Z,5.88
2019-03-05T05:23:24.452Z,6.01
2019-03-05T05:24:24.421Z,6.01
2019-03-05T05:25:24.410Z,6.04
2019-03-05T05:26:24.398Z,5.95
2019-03-05T05:27:24.389Z,6.06
2019-03-05T05:28:24.398Z,6.03
2019-03-05T05:29:24.363Z,5.98
2019-03-05T05:30:24.355Z,6.00
2019-03-05T05:31:24.341Z,6.07
2019-03-05T05:32:24.337Z,6.06
2019-03-05T05:33:24.341Z,6.01
2019-03-05T05:34:24.308Z,6.13
2019-03-05T05:35:24.296Z,6.09
2019-03-05T05:36:24.287Z,6.14
2019-03-05T05:37:24.280Z,6.03
2019-03-05T05:38:24.267Z,6.07
2019-03-05T05:39:24.270Z,6.09
2019-03-05T05:40:24.240Z,6.14
2019-03-05T05:41:24.228Z,6.04
2019-03-05T05:42:24.218Z,6.13
2019-03-05T05:43:24.207Z,6.21
2019-03-05T05:44:24.214Z,6.16
2019-03-05T05:45:24.186Z,6.29
2019-03-05T05:46:24.171Z,6.40
2019-03-05T05:47:24.160Z,6.41
2019-03-05T05:48:24.159Z,6.46
2019-03-05T05:49:24.160Z,6.35
2019-03-05T05:50:24.126Z,6.32
2019-03-05T05:51:24.117Z,6.29
2019-03-05T05:52:24.106Z,6.33
2019-03-05T05:53:24.093Z,6.29
2019-03-05T05:54:24.082Z,6.26
2019-03-05T05:55:24.089Z,6.19
2019-03-05T05:56:24.061Z,6.21
2019-03-05T05:57:24.049Z,6.19
2019-03-05T05:58:24.108Z,6.22
2019-03-05T05:59:24.026Z,6.29
2019-03-05T06:00:24.035Z,6.14
2019-03-05T06:01:24.006Z,6.21
2019-03-05T06:02:23.998Z,6.21
2019-03-05T06:03:23.982Z,6.26
2019-03-05T06:04:23.975Z,6.28
2019-03-05T06:05:23.985Z,6.28
2019-03-05T06:06:23.949Z,6.38
2019-03-05T06:07:23.941Z,6.58
2019-03-05T06:08:23.925Z,6.51
2019-03-05T06:09:23.913Z,6.53
2019-03-05T06:10:23.903Z,6.43
2019-03-05T06:11:23.913Z,6.48
2019-03-05T06:12:23.884Z,6.41
2019-03-05T06:13:23.870Z,6.46
2019-03-05T06:14:23.858Z,6.40
2019-03-05T06:15:23.848Z,6.38
2019-03-05T06:16:23.854Z,6.36
2019-03-05T06:17:23.827Z,6.21
2019-03-05T06:18:23.815Z,6.47
2019-03-05T06:19:23.804Z,6.43
2019-03-05T06:20:23.794Z,6.46
2019-03-05T06:21:23.798Z,6.38
2019-03-05T06:22:23.773Z,6.43
2019-03-05T06:23:23.761Z,6.46
2019-03-05T06:24:23.748Z,6.46
2019-03-05T06:25:23.737Z,6.56
2019-03-05T06:26:23.745Z,6.51
2019-03-05T06:27:23.712Z,6.69
2019-03-05T06:28:23.701Z,6.59
2019-03-05T06:29:23.689Z,6.61
2019-03-05T06:30:23.678Z,6.56
2019-03-05T06:31:23.684Z,6.51
2019-03-05T06:32:23.657Z,6.51
2019-03-05T06:33:23.643Z,6.54
2019-03-05T06:34:23.637Z,6.50
2019-03-05T06:35:23.623Z,6.53
2019-03-05T06:36:23.628Z,6.43
2019-03-05T06:37:23.601Z,6.48
2019-03-05T06:38:23.601Z,6.46
2019-03-05T06:39:23.575Z,6.38
2019-03-05T06:40:23.568Z,6.40
2019-03-05T06:41:23.571Z,6.30
2019-03-05T06:42:23.544Z,6.43
2019-03-05T06:43:23.531Z,6.40
2019-03-05T06:44:23.522Z,6.25
2019-03-05T06:45:23.512Z,6.33
2019-03-05T06:46:23.517Z,6.36
2019-03-05T06:47:23.485Z,6.30
2019-03-05T06:48:23.475Z,6.26
2019-03-05T06:49:23.464Z,6.28
2019-03-05T06:50:23.456Z,6.32
2019-03-05T06:51:23.460Z,6.26
2019-03-05T06:52:23.431Z,6.26
2019-03-05T06:53:23.420Z,6.18
2019-03-05T06:54:23.408Z,6.22
2019-03-05T06:55:23.396Z,6.18
2019-03-05T06:56:23.405Z,6.16
2019-03-05T06:57:23.375Z,6.11
2019-03-05T06:58:23.363Z,6.06
2019-03-05T06:59:23.351Z,6.06
2019-03-05T07:00:23.346Z,6.19
2019-03-05T07:01:23.349Z,6.07
2019-03-05T07:02:23.317Z,6.09
2019-03-05T07:03:23.307Z,6.03
2019-03-05T07:04:23.297Z,6.01
2019-03-05T07:05:23.287Z,6.06
2019-03-05T07:06:23.293Z,5.91
2019-03-05T07:07:23.265Z,6.07
2019-03-05T07:08:23.251Z,5.92
2019-03-05T07:09:23.242Z,6.06
2019-03-05T07:10:23.229Z,5.92
2019-03-05T07:11:23.241Z,5.96
2019-03-05T07:12:23.210Z,6.01
2019-03-05T07:13:23.194Z,5.91
2019-03-05T07:14:23.182Z,5.91
2019-03-05T07:15:23.174Z,5.93
2019-03-05T07:16:23.162Z,5.89
2019-03-05T07:17:23.167Z,5.83
2019-03-05T07:18:23.716Z,5.82
2019-03-05T07:19:23.132Z,5.86
2019-03-05T07:20:23.117Z,5.85
2019-03-05T07:21:23.106Z,5.88
2019-03-05T07:22:23.118Z,5.88
2019-03-05T07:23:23.144Z,5.86
2019-03-05T07:24:23.072Z,6.00
2019-03-05T07:25:23.062Z,6.25
2019-03-05T07:26:23.050Z,6.21
2019-03-05T07:27:23.038Z,6.22
2019-03-05T07:28:23.047Z,6.11
2019-03-05T07:29:23.018Z,6.14
2019-03-05T07:30:23.010Z,6.10
2019-03-05T07:31:22.995Z,6.07
2019-03-05T07:32:22.985Z,6.06
2019-03-05T07:33:22.989Z,6.06
2019-03-05T07:34:22.962Z,6.13
2019-03-05T07:35:22.948Z,6.04
2019-03-05T07:36:22.940Z,6.03
2019-03-05T07:37:22.928Z,6.10
2019-03-05T07:38:22.934Z,6.14
2019-03-05T07:39:22.905Z,6.13
2019-03-05T07:40:22.896Z,6.10
2019-03-05T07:41:22.888Z,5.93
2019-03-05T07:42:22.873Z,5.96
2019-03-05T07:43:22.880Z,5.91
2019-03-05T07:44:22.850Z,5.95
2019-03-05T07:45:22.840Z,6.01
2019-03-05T07:46:22.825Z,5.92
2019-03-05T07:47:22.813Z,5.83
2019-03-05T07:48:22.825Z,5.86
2019-03-05T07:49:22.794Z,5.77
2019-03-05T07:50:22.783Z,5.73
2019-03-05T07:51:22.773Z,5.66
2019-03-05T07:52:22.767Z,5.53
2019-03-05T07:53:22.767Z,5.68
2019-03-05T07:54:22.737Z,5.52
2019-03-05T07:55:22.726Z,5.41
2019-03-05T07:56:22.714Z,5.57
2019-03-05T07:57:22.703Z,5.49
2019-03-05T07:58:22.710Z,5.48
2019-03-05T07:59:22.680Z,5.46
2019-03-05T08:00:22.672Z,5.43
2019-03-05T08:01:22.792Z,5.43
2019-03-05T08:02:22.654Z,5.41
2019-03-05T08:03:22.658Z,5.53
2019-03-05T08:04:22.625Z,5.48
2019-03-05T08:05:22.612Z,5.41
2019-03-05T08:06:22.601Z,5.49
2019-03-05T08:07:22.588Z,5.45
2019-03-05T08:08:26.572Z,5.52
2019-03-05T08:09:22.586Z,5.37
2019-03-05T08:10:22.554Z,5.50
2019-03-05T08:11:22.544Z,5.49
2019-03-05T08:12:22.533Z,5.45
2019-03-05T08:13:22.522Z,5.50
2019-03-05T08:14:22.529Z,5.50
2019-03-05T08:15:22.497Z,5.55
2019-03-05T08:16:22.487Z,5.48
2019-03-05T08:17:22.475Z,5.63
2019-03-05T08:18:22.464Z,5.53
2019-03-05T08:19:22.470Z,5.55
2019-03-05T08:20:22.447Z,5.64
2019-03-05T08:21:22.429Z,5.64
2019-03-05T08:22:22.417Z,5.60
2019-03-05T08:23:22.409Z,5.63
2019-03-05T08:24:22.419Z,5.63
2019-03-05T08:25:22.384Z,5.57
2019-03-05T08:26:22.375Z,5.64
2019-03-05T08:27:22.362Z,5.63
2019-03-05T08:28:22.348Z,5.63
2019-03-05T08:29:22.339Z,5.75
2019-03-05T08:30:22.346Z,5.57
2019-03-05T08:31:22.316Z,5.60
2019-03-05T08:32:22.314Z,5.52
2019-03-05T08:33:22.291Z,5.50
2019-03-05T08:34:22.279Z,5.56
2019-03-05T08:35:22.286Z,5.34
2019-03-05T08:36:22.260Z,5.37
2019-03-05T08:37:22.249Z,5.35
2019-03-05T08:38:22.235Z,5.30
2019-03-05T08:39:22.225Z,5.31
2019-03-05T08:40:22.236Z,5.31
2019-03-05T08:41:22.203Z,5.35
2019-03-05T08:42:22.258Z,5.28
2019-03-05T08:43:22.178Z,5.22
2019-03-05T08:44:22.188Z,5.27
2019-03-05T08:45:29.454Z,5.35
2019-03-05T08:46:23.145Z,5.25
2019-03-05T08:47:22.132Z,5.31
2019-03-05T08:48:22.123Z,5.40
2019-03-05T08:49:22.158Z,5.27
2019-03-05T08:50:22.124Z,5.16
2019-03-05T08:51:22.153Z,5.16
2019-03-05T08:52:22.077Z,5.04
2019-03-05T08:53:22.065Z,5.17
2019-03-05T08:54:22.052Z,5.16
2019-03-05T08:55:22.061Z,5.05
2019-03-05T08:56:22.030Z,4.94
2019-03-05T08:57:22.015Z,5.02
2019-03-05T08:58:22.006Z,4.91
2019-03-05T08:59:21.992Z,5.09
2019-03-05T09:00:21.999Z,4.99
2019-03-05T09:01:21.972Z,5.04
2019-03-05T09:02:21.959Z,5.04
2019-03-05T09:03:21.947Z,5.07
2019-03-05T09:04:21.937Z,5.13
2019-03-05T09:05:21.963Z,5.17
2019-03-05T09:06:21.915Z,5.32
2019-03-05T09:07:21.902Z,5.38
2019-03-05T09:08:21.889Z,5.43
2019-03-05T09:09:21.881Z,5.37
2019-03-05T09:10:21.866Z,5.37
2019-03-05T09:11:21.877Z,5.30
2019-03-05T09:12:21.842Z,5.48
2019-03-05T09:13:32.421Z,5.59
2019-03-05T09:14:22.820Z,5.48
2019-03-05T09:15:21.813Z,5.59
2019-03-05T09:16:21.817Z,5.73
2019-03-05T09:17:21.787Z,5.64
2019-03-05T09:18:21.778Z,5.60
2019-03-05T09:19:21.766Z,5.60
2019-03-05T09:20:21.755Z,5.52
2019-03-05T09:21:21.762Z,5.73
2019-03-05T09:22:21.733Z,5.78
2019-03-05T09:23:21.723Z,5.77
2019-03-05T09:24:21.710Z,6.00
2019-03-05T09:25:21.698Z,5.95
2019-03-05T09:26:21.709Z,6.11
2019-03-05T09:27:21.679Z,6.26
2019-03-05T09:28:21.665Z,6.29
2019-03-05T09:29:21.651Z,6.38
2019-03-05T09:30:21.644Z,6.35
2019-03-05T09:31:21.631Z,6.26
2019-03-05T09:32:21.638Z,6.50
2019-03-05T09:33:21.607Z,6.46
2019-03-05T09:34:21.597Z,6.66
2019-03-05T09:35:21.583Z,6.69
2019-03-05T09:36:21.571Z,6.77
2019-03-05T09:37:21.580Z,6.95
2019-03-05T09:38:21.549Z,7.08
2019-03-05T09:39:21.539Z,7.27
2019-03-05T09:40:21.526Z,7.56
2019-03-05T09:41:21.518Z,7.71
2019-03-05T09:42:21.523Z,7.79
2019-03-05T09:43:21.493Z,7.79
2019-03-05T09:44:21.479Z,8.14
2019-03-05T09:45:21.472Z,8.33
2019-03-05T09:46:21.454Z,8.35
2019-03-05T09:47:21.468Z,8.63
2019-03-05T09:48:21.432Z,9.28
2019-03-05T09:49:21.419Z,9.15
2019-03-05T09:50:21.406Z,8.88
2019-03-05T09:51:21.397Z,8.62
2019-03-05T09:52:21.385Z,8.63
2019-03-05T09:53:21.390Z,8.75
2019-03-05T09:54:21.361Z,8.50
2019-03-05T09:55:21.349Z,8.39
2019-03-05T09:56:21.341Z,8.22
2019-03-05T09:57:21.330Z,8.48
2019-03-05T09:58:21.336Z,8.25
2019-03-05T09:59:21.306Z,8.08
2019-03-05T10:00:21.293Z,8.03
2019-03-05T10:01:21.282Z,8.07
2019-03-05T10:02:21.271Z,7.90
2019-03-05T10:03:21.282Z,8.10
2019-03-05T10:04:21.245Z,7.97
2019-03-05T10:05:21.241Z,7.81
2019-03-05T10:06:21.224Z,8.00
2019-03-05T10:07:21.217Z,8.04
2019-03-05T10:08:31.638Z,8.14
2019-03-05T10:09:22.204Z,8.28
2019-03-05T10:10:21.177Z,8.10
2019-03-05T10:11:21.167Z,8.07
2019-03-05T10:12:21.159Z,7.93
2019-03-05T10:13:21.143Z,7.97
2019-03-05T10:14:21.151Z,8.10
2019-03-05T10:15:21.122Z,8.30
2019-03-05T10:16:21.108Z,8.26
2019-03-05T10:17:21.152Z,8.20
2019-03-05T10:18:21.085Z,8.22
2019-03-05T10:19:21.090Z,8.47
2019-03-05T10:20:21.062Z,8.97
2019-03-05T10:21:21.052Z,9.24
2019-03-05T10:22:21.043Z,9.25
2019-03-05T10:23:21.031Z,8.71
2019-03-05T10:24:21.039Z,8.75
2019-03-05T10:25:21.007Z,8.58
2019-03-05T10:26:20.993Z,8.60
2019-03-05T10:27:20.984Z,8.44
2019-03-05T10:28:20.970Z,8.42
2019-03-05T10:29:20.976Z,8.53
2019-03-05T10:30:24.806Z,8.58
2019-03-05T10:31:20.941Z,9.15
2019-03-05T10:32:20.924Z,9.20
2019-03-05T10:33:20.919Z,9.24
2019-03-05T10:34:20.926Z,9.83
2019-03-05T10:35:20.891Z,9.83
2019-03-05T10:36:20.880Z,9.82
2019-03-05T10:37:20.868Z,9.68
2019-03-05T10:38:20.857Z,9.61
2019-03-05T10:39:29.904Z,9.64
2019-03-05T10:40:21.850Z,9.60
2019-03-05T10:41:20.822Z,9.68
2019-03-05T10:42:20.813Z,9.79
2019-03-05T10:43:20.799Z,9.83
2019-03-05T10:44:20.785Z,9.75
2019-03-05T10:45:20.792Z,9.66
2019-03-05T10:46:20.767Z,9.66
2019-03-05T10:47:20.751Z,9.38
2019-03-05T10:48:20.742Z,9.28
2019-03-05T10:49:20.729Z,9.13
2019-03-05T10:50:20.734Z,9.24
2019-03-05T10:51:20.705Z,10.63
2019-03-05T10:52:20.695Z,11.11
2019-03-05T10:53:20.684Z,11.07
2019-03-05T10:54:20.675Z,11.65
2019-03-05T10:55:26.255Z,12.84
2019-03-05T10:56:21.654Z,12.60
2019-03-05T10:57:20.638Z,12.84
2019-03-05T10:58:20.628Z,13.99
2019-03-05T10:59:20.615Z,13.76
2019-03-05T11:00:20.602Z,12.70
2019-03-05T11:01:20.608Z,11.82
2019-03-05T11:02:20.579Z,11.52
2019-03-05T11:03:20.567Z,12.08
2019-03-05T11:04:20.558Z,12.75
2019-03-05T11:05:20.545Z,13.11
2019-03-05T11:06:20.553Z,12.66
2019-03-05T11:07:20.522Z,12.24
2019-03-05T11:08:20.511Z,11.86
2019-03-05T11:09:20.498Z,11.70
2019-03-05T11:10:20.486Z,12.59
2019-03-05T11:11:20.495Z,12.88
2019-03-05T11:12:20.468Z,12.56
2019-03-05T11:13:20.454Z,12.11
2019-03-05T11:14:20.443Z,11.74
2019-03-05T11:15:20.430Z,11.57
2019-03-05T11:16:30.474Z,12.60
2019-03-05T11:17:21.407Z,12.12
2019-03-05T11:18:29.000Z,11.78
2019-03-05T11:19:21.382Z,11.41
2019-03-05T11:20:20.371Z,11.17
2019-03-05T11:21:20.389Z,10.91
2019-03-05T11:22:20.368Z,10.86
2019-03-05T11:23:20.365Z,11.25
2019-03-05T11:24:20.327Z,11.70
2019-03-05T11:25:20.315Z,11.44
2019-03-05T11:26:20.303Z,11.56
2019-03-05T11:27:20.312Z,12.11
2019-03-05T11:28:20.280Z,13.74
2019-03-05T11:29:20.268Z,15.03
2019-03-05T11:30:20.259Z,15.97
2019-03-05T11:31:20.247Z,16.30
2019-03-05T11:32:20.259Z,16.31
2019-03-05T11:33:20.236Z,16.03
2019-03-05T11:34:20.209Z,15.93
2019-03-05T11:35:20.200Z,14.95
2019-03-05T11:36:20.186Z,15.24
2019-03-05T11:37:20.175Z,16.44
2019-03-05T11:38:20.188Z,16.71
2019-03-05T11:39:20.154Z,15.81
2019-03-05T11:40:21.291Z,14.95
2019-03-05T11:41:20.132Z,14.39
2019-03-05T11:42:20.119Z,13.95
2019-03-05T11:43:20.126Z,13.54
2019-03-05T11:44:20.095Z,13.32
2019-03-05T11:45:20.083Z,13.12
2019-03-05T11:46:20.074Z,12.77
2019-03-05T11:47:20.062Z,12.51
2019-03-05T11:48:20.067Z,12.39
2019-03-05T11:49:20.038Z,12.06
2019-03-05T11:50:20.027Z,11.96
2019-03-05T11:51:20.018Z,11.86
2019-03-05T11:52:20.002Z,12.20
2019-03-05T11:53:20.013Z,13.00
2019-03-05T11:54:19.980Z,13.36
2019-03-05T11:55:19.966Z,14.50
2019-03-05T11:56:19.960Z,15.12
2019-03-05T11:57:19.948Z,14.95
2019-03-05T11:58:19.949Z,15.79
2019-03-05T11:59:19.921Z,16.73
2019-03-05T12:00:19.908Z,17.20
2019-03-05T12:01:19.897Z,17.43
2019-03-05T12:02:21.980Z,16.89
2019-03-05T12:03:19.897Z,16.37
2019-03-05T12:04:19.864Z,15.52
2019-03-05T12:05:19.853Z,15.79
2019-03-05T12:06:19.842Z,15.45
2019-03-05T12:07:19.830Z,14.69
2019-03-05T12:08:19.819Z,14.39
2019-03-05T12:09:19.823Z,13.54
2019-03-05T12:10:19.797Z,13.14
2019-03-05T12:11:19.783Z,13.29
2019-03-05T12:12:19.773Z,14.84
2019-03-05T12:13:19.764Z,14.91
2019-03-05T12:14:19.768Z,14.42
2019-03-05T12:15:19.736Z,15.60
2019-03-05T12:16:19.727Z,15.67
2019-03-05T12:17:19.713Z,14.87
2019-03-05T12:18:19.707Z,14.34
2019-03-05T12:19:19.709Z,14.47
2019-03-05T12:20:19.681Z,14.35
2019-03-05T12:21:19.669Z,14.53
2019-03-05T12:22:19.656Z,14.13
2019-03-05T12:23:19.647Z,14.10
2019-03-05T12:24:19.959Z,13.98
2019-03-05T12:25:19.628Z,13.73
2019-03-05T12:26:19.615Z,14.56
2019-03-05T12:27:19.600Z,15.30
2019-03-05T12:28:19.591Z,16.20
2019-03-05T12:29:19.595Z,16.00
2019-03-05T12:30:19.565Z,15.81
2019-03-05T12:31:19.558Z,15.92
2019-03-05T12:32:19.543Z,14.99
2019-03-05T12:33:19.554Z,14.02
2019-03-05T12:34:19.521Z,13.40
2019-03-05T12:35:19.508Z,12.74
2019-03-05T12:36:19.497Z,12.33
2019-03-05T12:37:19.485Z,12.04
2019-03-05T12:38:19.474Z,11.83
2019-03-05T12:39:19.480Z,11.57
2019-03-05T12:40:19.450Z,11.53
2019-03-05T12:41:19.435Z,11.27
2019-03-05T12:42:19.433Z,11.11
2019-03-05T12:43:19.413Z,11.02
2019-03-05T12:44:19.423Z,11.09
2019-03-05T12:45:19.393Z,12.34
2019-03-05T12:46:19.380Z,12.75
2019-03-05T12:47:19.377Z,12.56
2019-03-05T12:48:19.358Z,12.16
2019-03-05T12:49:19.369Z,11.77
2019-03-05T12:50:19.336Z,11.68
2019-03-05T12:51:19.324Z,12.59
2019-03-05T12:52:19.311Z,14.19
2019-03-05T12:53:19.298Z,15.21
2019-03-05T12:54:19.308Z,16.06
2019-03-05T12:55:19.278Z,16.58
2019-03-05T12:56:23.972Z,17.18
2019-03-05T12:57:20.251Z,17.53
2019-03-05T12:58:19.243Z,17.76
2019-03-05T12:59:19.248Z,18.03
2019-03-05T13:00:19.225Z,18.00
2019-03-05T13:01:19.210Z,17.79
2019-03-05T13:02:19.198Z,17.66
2019-03-05T13:03:19.189Z,17.85
2019-03-05T13:04:19.192Z,18.06
2019-03-05T13:05:19.163Z,17.79
2019-03-05T13:06:19.149Z,17.41
2019-03-05T13:07:19.143Z,17.44
2019-03-05T13:08:19.124Z,17.78
2019-03-05T13:09:19.576Z,17.33
2019-03-05T13:10:19.108Z,16.31
2019-03-05T13:11:19.091Z,15.09
2019-03-05T13:12:19.079Z,13.91
2019-03-05T13:13:19.067Z,13.27