createdAt,value
2018-12-17T00:00:45.717Z,983.03
2018-12-17T00:01:45.891Z,983.06
2018-12-17T00:02:46.076Z,983.02
2018-12-17T00:03:46.250Z,983.03
2018-12-17T00:04:46.432Z,983.03
2018-12-17T00:05:46.610Z,983.04
2018-12-17T00:06:46.787Z,983.06
2018-12-17T00:07:46.969Z,983.08
2018-12-17T00:08:47.151Z,983.08
2018-12-17T00:09:47.336Z,983.07
2018-12-17T00:10:47.510Z,983.07
2018-12-17T00:11:47.701Z,983.07
2018-12-17T00:12:47.901Z,983.08
2018-12-17T00:13:48.093Z,983.08
2018-12-17T00:14:48.271Z,983.08
2018-12-17T00:15:48.444Z,983.13
2018-12-17T00:16:48.623Z,983.11
2018-12-17T00:17:48.808Z,983.07
2018-12-17T00:18:48.981Z,983.07
2018-12-17T00:19:49.165Z,983.05
2018-12-17T00:20:49.341Z,983.07
2018-12-17T00:21:49.531Z,983.09
2018-12-17T00:22:49.708Z,983.12
2018-12-17T00:23:49.879Z,983.15
2018-12-17T00:24:50.061Z,983.14
2018-12-17T00:25:50.244Z,983.17
2018-12-17T00:26:50.418Z,983.17
2018-12-17T00:27:50.600Z,983.15
2018-12-17T00:28:50.779Z,983.15
2018-12-17T00:29:50.957Z,983.14
2018-12-17T00:30:51.130Z,983.14
2018-12-17T00:31:51.317Z,983.12
2018-12-17T00:32:51.492Z,983.15
2018-12-17T00:33:51.887Z,983.09
2018-12-17T00:34:51.890Z,983.08
2018-12-17T00:35:52.068Z,983.10
2018-12-17T00:36:52.246Z,983.06
2018-12-17T00:37:52.432Z,983.05
2018-12-17T00:38:52.617Z,983.08
2018-12-17T00:39:52.791Z,983.03
2018-12-17T00:40:52.969Z,983.05
2018-12-17T00:41:53.146Z,983.02
2018-12-17T00:42:53.315Z,983.04
2018-12-17T00:43:53.499Z,983.07
2018-12-17T00:44:53.680Z,983.07
2018-12-17T00:45:53.855Z,983.07
2018-12-17T00:46:54.034Z,983.06
2018-12-17T00:47:54.221Z,983.10
2018-12-17T00:48:54.397Z,983.07
2018-12-17T00:49:54.577Z,983.08
2018-12-17T00:50:54.768Z,983.13
2018-12-17T00:51:54.952Z,983.10
2018-12-17T00:52:55.131Z,983.15
2018-12-17T00:53:55.311Z,983.12
2018-12-17T00:54:55.485Z,983.17
2018-12-17T00:55:55.668Z,983.12
2018-12-17T00:56:55.845Z,983.12
2018-12-17T00:57:56.024Z,983.10
2018-12-17T00:58:56.206Z,983.08
2018-12-17T00:59:56.384Z,983.08
2018-12-17T01:00:56.559Z,983.12
2018-12-17T01:01:56.737Z,983.11
2018-12-17T01:02:56.919Z,983.12
2018-12-17T01:03:57.105Z,983.15
2018-12-17T01:04:57.287Z,983.23
2018-12-17T01:05:57.471Z,983.22
2018-12-17T01:06:57.642Z,983.26
2018-12-17T01:07:57.816Z,983.22
2018-12-17T01:08:57.997Z,983.23
2018-12-17T01:09:58.179Z,983.23
2018-12-17T01:10:58.355Z,983.24
2018-12-17T01:11:58.534Z,983.26
2018-12-17T01:12:58.710Z,983.25
2018-12-17T01:13:58.888Z,983.28
2018-12-17T01:14:59.064Z,983.29
2018-12-17T01:15:59.246Z,983.28
2018-12-17T01:16:59.431Z,983.24
2018-12-17T01:17:59.605Z,983.26
2018-12-17T01:18:59.804Z,983.30
2018-12-17T01:19:59.980Z,983.31
2018-12-17T01:21:00.152Z,983.28
2018-12-17T01:22:00.344Z,983.28
2018-12-17T01:23:00.511Z,983.25
2018-12-17T01:24:00.692Z,983.34
2018-12-17T01:25:00.870Z,983.34
2018-12-17T01:26:01.049Z,983.31
2018-12-17T01:27:01.223Z,983.31
2018-12-17T01:28:01.407Z,983.32
2018-12-17T01:29:01.590Z,983.36
2018-12-17T01:30:01.776Z,983.35
2018-12-17T01:31:01.948Z,983.39
2018-12-17T01:32:02.130Z,983.39
2018-12-17T01:33:02.304Z,983.41
2018-12-17T01:34:02.486Z,983.41
2018-12-17T01:35:02.673Z,983.41
2018-12-17T01:36:02.851Z,983.43
2018-12-17T01:37:03.029Z,983.46
2018-12-17T01:38:03.219Z,983.44
2018-12-17T01:39:03.473Z,983.49
2018-12-17T01:40:03.584Z,983.47
2018-12-17T01:41:03.765Z,983.50
2018-12-17T01:42:03.942Z,983.50
2018-12-17T01:43:04.121Z,983.49
2018-12-17T01:44:04.296Z,983.48
2018-12-17T01:45:04.476Z,983.51
2018-12-17T01:46:04.651Z,983.53
2018-12-17T01:47:04.836Z,983.54
2018-12-17T01:48:05.003Z,983.51
2018-12-17T01:49:05.182Z,983.50
2018-12-17T01:50:05.361Z,983.49
2018-12-17T01:51:05.539Z,983.48
2018-12-17T01:52:05.719Z,983.49
2018-12-17T01:53:05.898Z,983.51
2018-12-17T01:54:06.073Z,983.53
2018-12-17T01:55:06.257Z,983.52
2018-12-17T01:56:06.430Z,983.46
2018-12-17T01:57:06.614Z,983.52
2018-12-17T01:58:06.794Z,983.50
2018-12-17T01:59:06.972Z,983.49
2018-12-17T02:00:07.148Z,983.45
2018-12-17T02:01:07.323Z,983.47
2018-12-17T02:02:07.493Z,983.46
2018-12-17T02:03:07.672Z,983.47
2018-12-17T02:04:07.859Z,983.44
2018-12-17T02:05:08.039Z,983.49
2018-12-17T02:06:08.217Z,983.50
2018-12-17T02:07:08.397Z,983.46
2018-12-17T02:08:08.580Z,983.47
2018-12-17T02:09:08.985Z,983.49
2018-12-17T02:10:08.925Z,983.46
2018-12-17T02:11:09.102Z,983.48
2018-12-17T02:12:09.280Z,983.47
2018-12-17T02:13:09.463Z,983.48
2018-12-17T02:14:09.637Z,983.46
2018-12-17T02:15:09.817Z,983.48
2018-12-17T02:16:09.994Z,983.51
2018-12-17T02:17:10.172Z,983.53
2018-12-17T02:18:10.358Z,983.53
2018-12-17T02:19:10.541Z,983.50
2018-12-17T02:20:10.720Z,983.53
2018-12-17T02:21:10.901Z,983.53
2018-12-17T02:22:11.089Z,983.57
2018-12-17T02:23:11.269Z,983.57
2018-12-17T02:24:11.451Z,983.62
2018-12-17T02:25:11.627Z,983.59
2018-12-17T02:26:11.811Z,983.61
2018-12-17T02:27:11.992Z,983.61
2018-12-17T02:28:12.169Z,983.60
2018-12-17T02:29:12.348Z,983.60
2018-12-17T02:30:12.524Z,983.64
2018-12-17T02:31:12.704Z,983.63
2018-12-17T02:32:12.881Z,983.65
2018-12-17T02:33:13.060Z,983.67
2018-12-17T02:34:13.236Z,983.69
2018-12-17T02:35:13.413Z,983.70
2018-12-17T02:36:13.592Z,983.72
2018-12-17T02:37:13.772Z,983.72
2018-12-17T02:38:13.950Z,983.74
2018-12-17T02:39:14.130Z,983.73
2018-12-17T02:40:14.330Z,983.74
2018-12-17T02:41:14.508Z,983.71
2018-12-17T02:42:14.673Z,983.73
2018-12-17T02:43:14.858Z,983.74
2018-12-17T02:44:15.038Z,983.76
2018-12-17T02:45:15.207Z,983.77
2018-12-17T02:46:15.401Z,983.82
2018-12-17T02:47:15.575Z,983.82
2018-12-17T02:48:15.752Z,983.81
2018-12-17T02:49:15.949Z,983.77
2018-12-17T02:50:16.127Z,983.77
2018-12-17T02:51:16.313Z,983.78
2018-12-17T02:52:16.498Z,983.80
2018-12-17T02:53:16.675Z,983.84
2018-12-17T02:54:16.853Z,983.81
2018-12-17T02:55:17.031Z,983.85
2018-12-17T02:56:17.219Z,983.81
2018-12-17T02:57:17.401Z,983.87
2018-12-17T02:58:17.576Z,983.85
2018-12-17T02:59:17.764Z,983.87
2018-12-17T03:00:17.949Z,983.87
2018-12-17T03:01:18.119Z,983.88
2018-12-17T03:02:18.301Z,983.88
2018-12-17T03:03:18.497Z,983.87
2018-12-17T03:04:18.660Z,983.89
2018-12-17T03:05:18.842Z,983.87
2018-12-17T03:06:19.018Z,983.88
2018-12-17T03:07:19.194Z,983.93
2018-12-17T03:08:19.373Z,983.96
2018-12-17T03:09:19.548Z,983.89
2018-12-17T03:10:19.733Z,983.92
2018-12-17T03:11:19.916Z,983.89
2018-12-17T03:12:20.086Z,983.92
2018-12-17T03:13:20.272Z,983.93
2018-12-17T03:14:20.445Z,983.91
2018-12-17T03:15:20.626Z,983.93
2018-12-17T03:16:20.805Z,983.94
2018-12-17T03:17:20.992Z,983.94
2018-12-17T03:18:21.167Z,984.01
2018-12-17T03:19:21.346Z,984.03
2018-12-17T03:20:21.519Z,984.02
2018-12-17T03:21:21.695Z,984.01
2018-12-17T03:22:21.876Z,984.02
2018-12-17T03:23:22.055Z,983.99
2018-12-17T03:24:22.237Z,983.98
2018-12-17T03:25:22.420Z,984.02
2018-12-17T03:26:22.608Z,983.97
2018-12-17T03:27:22.781Z,983.98
2018-12-17T03:28:22.960Z,983.97
2018-12-17T03:29:23.139Z,983.95
2018-12-17T03:30:23.315Z,983.91
2018-12-17T03:31:23.494Z,983.95
2018-12-17T03:32:23.682Z,983.95
2018-12-17T03:33:23.858Z,983.98
2018-12-17T03:34:24.041Z,983.97
2018-12-17T03:35:24.212Z,983.97
2018-12-17T03:36:24.392Z,983.96
2018-12-17T03:37:24.571Z,983.98
2018-12-17T03:38:24.751Z,984.00
2018-12-17T03:39:24.932Z,983.99
2018-12-17T03:40:25.111Z,983.97
2018-12-17T03:41:25.289Z,983.95
2018-12-17T03:42:25.471Z,983.99
2018-12-17T03:43:25.654Z,984.00
2018-12-17T03:44:25.828Z,984.03
2018-12-17T03:45:26.015Z,984.04
2018-12-17T03:46:26.193Z,984.05
2018-12-17T03:47:26.380Z,984.09
2018-12-17T03:48:26.560Z,984.08
2018-12-17T03:49:26.734Z,984.11
2018-12-17T03:50:26.926Z,984.10
2018-12-17T03:51:27.101Z,984.16
2018-12-17T03:52:27.283Z,984.15
2018-12-17T03:53:27.453Z,984.15
2018-12-17T03:54:27.632Z,984.17
2018-12-17T03:55:27.818Z,984.21
2018-12-17T03:56:27.993Z,984.20
2018-12-17T03:57:28.177Z,984.24
2018-12-17T03:58:28.351Z,984.20
2018-12-17T03:59:28.541Z,984.20
2018-12-17T04:00:28.713Z,984.24
2018-12-17T04:01:28.890Z,984.26
2018-12-17T04:02:29.072Z,984.24
2018-12-17T04:03:29.248Z,984.26
2018-12-17T04:04:29.435Z,984.24
2018-12-17T04:05:29.614Z,984.25
2018-12-17T04:06:29.787Z,984.26
2018-12-17T04:07:29.965Z,984.29
2018-12-17T04:08:30.137Z,984.28
2018-12-17T04:09:30.342Z,984.30
2018-12-17T04:10:30.521Z,984.31
2018-12-17T04:11:30.694Z,984.36
2018-12-17T04:12:30.880Z,984.41
2018-12-17T04:13:31.060Z,984.39
2018-12-17T04:14:31.241Z,984.42
2018-12-17T04:15:31.424Z,984.43
2018-12-17T04:16:31.599Z,984.41
2018-12-17T04:17:31.786Z,984.47
2018-12-17T04:18:31.954Z,984.46
2018-12-17T04:19:32.146Z,984.49
2018-12-17T04:20:32.322Z,984.50
2018-12-17T04:21:32.496Z,984.49
2018-12-17T04:22:32.683Z,984.49
2018-12-17T04:23:32.858Z,984.52
2018-12-17T04:24:33.039Z,984.49
2018-12-17T04:25:33.226Z,984.53
2018-12-17T04:26:33.407Z,984.50
2018-12-17T04:27:33.600Z,984.57
2018-12-17T04:28:33.763Z,984.56
2018-12-17T04:29:33.954Z,984.58
2018-12-17T04:30:34.133Z,984.59
2018-12-17T04:31:34.318Z,984.58
2018-12-17T04:32:34.493Z,984.61
2018-12-17T04:33:34.682Z,984.63
2018-12-17T04:34:34.858Z,984.57
2018-12-17T04:35:35.043Z,984.59
2018-12-17T04:36:35.213Z,984.62
2018-12-17T04:37:35.399Z,984.62
2018-12-17T04:38:35.583Z,984.65
2018-12-17T04:39:35.759Z,984.65
2018-12-17T04:40:35.939Z,984.67
2018-12-17T04:41:36.118Z,984.66
2018-12-17T04:42:36.296Z,984.65
2018-12-17T04:43:36.476Z,984.65
2018-12-17T04:44:36.659Z,984.63
2018-12-17T04:45:36.837Z,984.61
2018-12-17T04:46:37.019Z,984.65
2018-12-17T04:47:37.220Z,984.66
2018-12-17T04:48:37.375Z,984.67
2018-12-17T04:49:37.560Z,984.79
2018-12-17T04:50:37.744Z,984.74
2018-12-17T04:51:37.924Z,984.78
2018-12-17T04:52:38.100Z,984.77
2018-12-17T04:53:38.287Z,984.73
2018-12-17T04:54:38.469Z,984.70
2018-12-17T04:55:38.651Z,984.72
2018-12-17T04:56:38.829Z,984.71
2018-12-17T04:57:39.007Z,984.70
2018-12-17T04:58:39.186Z,984.66
2018-12-17T04:59:39.369Z,984.66
2018-12-17T05:00:39.549Z,984.70
2018-12-17T05:01:39.735Z,984.76
2018-12-17T05:02:39.919Z,984.73
2018-12-17T05:03:40.094Z,984.74
2018-12-17T05:04:40.282Z,984.75
2018-12-17T05:05:40.475Z,984.72
2018-12-17T05:06:40.653Z,984.74
2018-12-17T05:07:40.834Z,984.78
2018-12-17T05:08:41.017Z,984.77
2018-12-17T05:09:41.202Z,984.76
2018-12-17T05:10:41.367Z,984.78
2018-12-17T05:11:41.548Z,984.77
2018-12-17T05:12:41.729Z,984.77
2018-12-17T05:13:41.902Z,984.78
2018-12-17T05:14:42.081Z,984.75
2018-12-17T05:15:42.260Z,984.78
2018-12-17T05:16:42.464Z,984.80
2018-12-17T05:17:42.637Z,984.77
2018-12-17T05:18:42.811Z,984.79
2018-12-17T05:19:43.001Z,984.76
2018-12-17T05:20:43.186Z,984.75
2018-12-17T05:21:43.369Z,984.72
2018-12-17T05:22:43.544Z,984.72
2018-12-17T05:23:43.728Z,984.79
2018-12-17T05:24:43.906Z,984.82
2018-12-17T05:25:44.085Z,984.83
2018-12-17T05:26:44.270Z,984.84
2018-12-17T05:27:44.451Z,984.84
2018-12-17T05:28:44.630Z,984.89
2018-12-17T05:29:44.808Z,984.89
2018-12-17T05:30:44.988Z,984.91
2018-12-17T05:31:45.183Z,984.92
2018-12-17T05:32:45.355Z,984.94
2018-12-17T05:33:45.539Z,984.99
2018-12-17T05:34:45.725Z,985.02
2018-12-17T05:35:45.907Z,985.07
2018-12-17T05:36:46.088Z,985.11
2018-12-17T05:37:46.259Z,985.14
2018-12-17T05:38:46.448Z,985.14
2018-12-17T05:39:46.628Z,985.18
2018-12-17T05:40:46.810Z,985.23
2018-12-17T05:41:46.988Z,985.23
2018-12-17T05:42:47.167Z,985.22
2018-12-17T05:43:47.358Z,985.25
2018-12-17T05:44:47.536Z,985.27
2018-12-17T05:45:47.732Z,985.28
2018-12-17T05:46:47.910Z,985.27
2018-12-17T05:47:48.090Z,985.27
2018-12-17T05:48:48.269Z,985.27
2018-12-17T05:49:48.446Z,985.28
2018-12-17T05:50:48.634Z,985.29
2018-12-17T05:51:48.818Z,985.25
2018-12-17T05:52:48.991Z,985.30
2018-12-17T05:53:49.174Z,985.28
2018-12-17T05:54:49.352Z,985.23
2018-12-17T05:55:49.524Z,985.22
2018-12-17T05:56:49.704Z,985.20
2018-12-17T05:57:49.880Z,985.14
2018-12-17T05:58:50.055Z,985.18
2018-12-17T05:59:50.237Z,985.21
2018-12-17T06:00:50.398Z,985.19
2018-12-17T06:01:50.592Z,985.18
2018-12-17T06:02:50.789Z,985.20
2018-12-17T06:03:50.960Z,985.22
2018-12-17T06:04:51.140Z,985.19
2018-12-17T06:05:51.326Z,985.24
2018-12-17T06:06:51.511Z,985.24
2018-12-17T06:07:51.692Z,985.29
2018-12-17T06:08:51.868Z,985.26
2018-12-17T06:09:52.044Z,985.29
2018-12-17T06:10:52.228Z,985.30
2018-12-17T06:11:52.404Z,985.29
2018-12-17T06:12:52.572Z,985.27
2018-12-17T06:13:52.754Z,985.36
2018-12-17T06:14:52.953Z,985.38
2018-12-17T06:15:53.139Z,985.35
2018-12-17T06:16:53.303Z,985.44
2018-12-17T06:17:53.496Z,985.41
2018-12-17T06:18:53.698Z,985.46
2018-12-17T06:19:53.858Z,985.44
2018-12-17T06:20:54.027Z,985.42
2018-12-17T06:21:54.240Z,985.45
2018-12-17T06:22:54.432Z,985.48
2018-12-17T06:23:54.604Z,985.51
2018-12-17T06:24:54.782Z,985.59
2018-12-17T06:25:54.957Z,985.57
2018-12-17T06:26:55.134Z,985.58
2018-12-17T06:27:55.329Z,985.58
2018-12-17T06:28:55.503Z,985.61
2018-12-17T06:29:55.681Z,985.61
2018-12-17T06:30:55.866Z,985.62
2018-12-17T06:31:56.055Z,985.57
2018-12-17T06:32:56.237Z,985.64
2018-12-17T06:33:56.444Z,985.65
2018-12-17T06:34:56.613Z,985.62
2018-12-17T06:35:56.787Z,985.69
2018-12-17T06:36:56.979Z,985.67
2018-12-17T06:37:57.161Z,985.70
2018-12-17T06:38:57.328Z,985.73
2018-12-17T06:39:57.536Z,985.72
2018-12-17T06:40:57.713Z,985.68
2018-12-17T06:41:57.894Z,985.65
2018-12-17T06:42:58.076Z,985.68
2018-12-17T06:43:58.255Z,985.67
2018-12-17T06:44:58.436Z,985.67
2018-12-17T06:45:58.619Z,985.66
2018-12-17T06:46:58.795Z,985.68
2018-12-17T06:47:58.985Z,985.69
2018-12-17T06:48:59.166Z,985.75
2018-12-17T06:49:59.354Z,985.74
2018-12-17T06:50:59.539Z,985.72
2018-12-17T06:51:59.708Z,985.74
2018-12-17T06:52:59.883Z,985.75
2018-12-17T06:54:00.066Z,985.74
2018-12-17T06:55:00.245Z,985.76
2018-12-17T06:56:00.421Z,985.79
2018-12-17T06:57:00.602Z,985.81
2018-12-17T06:58:00.780Z,985.80
2018-12-17T06:59:00.974Z,985.80
2018-12-17T07:00:01.155Z,985.80
2018-12-17T07:01:01.341Z,985.83
2018-12-17T07:02:01.511Z,985.85
2018-12-17T07:03:01.686Z,985.88
2018-12-17T07:04:01.881Z,985.89
2018-12-17T07:05:02.054Z,985.85
2018-12-17T07:06:02.245Z,985.87
2018-12-17T07:07:02.410Z,985.88
2018-12-17T07:08:02.580Z,985.89
2018-12-17T07:09:02.765Z,985.93
2018-12-17T07:10:02.939Z,985.94
2018-12-17T07:11:03.127Z,985.90
2018-12-17T07:12:03.314Z,985.93
2018-12-17T07:13:03.496Z,985.92
2018-12-17T07:14:03.679Z,985.92
2018-12-17T07:15:03.861Z,985.97
2018-12-17T07:16:04.032Z,985.96
2018-12-17T07:17:04.216Z,986.03
2018-12-17T07:18:04.390Z,986.03
2018-12-17T07:19:04.566Z,986.03
2018-12-17T07:20:04.749Z,986.04
2018-12-17T07:21:04.939Z,986.06
2018-12-17T07:22:05.134Z,986.05
2018-12-17T07:23:05.307Z,986.05
2018-12-17T07:24:05.492Z,986.07
2018-12-17T07:25:05.675Z,986.08
2018-12-17T07:26:05.859Z,986.07
2018-12-17T07:27:06.043Z,986.08
2018-12-17T07:28:06.215Z,986.08
2018-12-17T07:29:06.390Z,986.10
2018-12-17T07:30:06.583Z,986.11
2018-12-17T07:31:06.752Z,986.14
2018-12-17T07:32:06.939Z,986.14
2018-12-17T07:33:07.181Z,986.11
2018-12-17T07:34:07.300Z,986.12
2018-12-17T07:35:07.481Z,986.14
2018-12-17T07:36:07.660Z,986.16
2018-12-17T07:37:07.925Z,986.18
2018-12-17T07:38:08.012Z,986.18
2018-12-17T07:39:08.189Z,986.18
2018-12-17T07:40:08.369Z,986.19
2018-12-17T07:41:08.805Z,986.20
2018-12-17T07:42:08.721Z,986.23
2018-12-17T07:43:08.917Z,986.23
2018-12-17T07:44:09.093Z,986.28
2018-12-17T07:45:09.282Z,986.27
2018-12-17T07:46:09.455Z,986.27
2018-12-17T07:47:09.629Z,986.31
2018-12-17T07:48:09.813Z,986.33
2018-12-17T07:49:09.988Z,986.34
2018-12-17T07:50:10.184Z,986.37
2018-12-17T07:51:10.352Z,986.41
2018-12-17T07:52:10.549Z,986.42
2018-12-17T07:53:10.744Z,986.44
2018-12-17T07:54:10.907Z,986.42
2018-12-17T07:55:11.107Z,986.50
2018-12-17T07:56:11.307Z,986.46
2018-12-17T07:57:11.477Z,986.46
2018-12-17T07:58:11.651Z,986.50
2018-12-17T07:59:11.851Z,986.54
2018-12-17T08:00:12.042Z,986.55
2018-12-17T08:01:12.214Z,986.54
2018-12-17T08:02:12.426Z,986.53
2018-12-17T08:03:12.611Z,986.56
2018-12-17T08:04:12.767Z,986.54
2018-12-17T08:05:12.951Z,986.59
2018-12-17T08:06:13.134Z,986.59
2018-12-17T08:07:13.316Z,986.57
2018-12-17T08:08:13.487Z,986.60
2018-12-17T08:09:13.658Z,986.55
2018-12-17T08:10:13.857Z,986.59
2018-12-17T08:12:56.734Z,986.67
2018-12-17T08:13:56.919Z,986.69
2018-12-17T08:14:57.110Z,986.67
2018-12-17T08:15:57.283Z,986.67
2018-12-17T08:16:57.467Z,986.68
2018-12-17T08:17:57.660Z,986.73
2018-12-17T08:18:57.850Z,986.69
2018-12-17T08:19:58.030Z,986.69
2018-12-17T08:20:58.208Z,986.72
2018-12-17T08:21:58.393Z,986.73
2018-12-17T08:22:58.569Z,986.72
2018-12-17T08:23:58.752Z,986.71
2018-12-17T08:24:58.933Z,986.64
2018-12-17T08:25:59.098Z,986.69
2018-12-17T08:26:59.307Z,986.73
2018-12-17T08:27:59.487Z,986.75
2018-12-17T08:28:59.667Z,986.70
2018-12-17T08:30:03.901Z,986.73
2018-12-17T08:31:00.033Z,986.79
2018-12-17T08:32:00.210Z,986.78
2018-12-17T08:33:00.390Z,986.81
2018-12-17T08:34:00.566Z,986.80
2018-12-17T08:35:00.745Z,986.79
2018-12-17T08:36:00.923Z,986.85
2018-12-17T08:37:01.106Z,986.85
2018-12-17T08:38:01.276Z,986.87
2018-12-17T08:39:01.461Z,986.92
2018-12-17T08:40:01.655Z,986.94
2018-12-17T08:41:01.843Z,986.93
2018-12-17T08:42:02.022Z,986.90
2018-12-17T08:43:02.233Z,986.94
2018-12-17T08:44:02.404Z,986.96
2018-12-17T08:45:02.584Z,986.99
2018-12-17T08:46:02.765Z,987.00
2018-12-17T08:47:02.945Z,986.99
2018-12-17T08:48:03.114Z,987.01
2018-12-17T08:49:03.311Z,987.00
2018-12-17T08:50:03.502Z,987.03
2018-12-17T08:51:03.688Z,987.05
2018-12-17T08:52:03.864Z,987.02
2018-12-17T08:53:04.049Z,987.07
2018-12-17T08:54:04.231Z,987.06
2018-12-17T08:55:04.417Z,987.06
2018-12-17T08:56:04.604Z,987.11
2018-12-17T08:57:04.778Z,987.05
2018-12-17T08:58:04.969Z,987.08
2018-12-17T08:59:05.148Z,987.11
2018-12-17T09:00:11.038Z,987.10
2018-12-17T09:01:05.517Z,987.15
2018-12-17T09:02:05.690Z,987.16
2018-12-17T09:03:05.873Z,987.15
2018-12-17T09:04:06.041Z,987.13
2018-12-17T09:05:06.219Z,987.15
2018-12-17T09:06:06.406Z,987.12
2018-12-17T09:07:06.584Z,987.19
2018-12-17T09:08:06.775Z,987.17
2018-12-17T09:09:06.944Z,987.25
2018-12-17T09:10:07.131Z,987.24
2018-12-17T09:11:07.334Z,987.23
2018-12-17T09:12:07.520Z,987.24
2018-12-17T09:13:07.707Z,987.27
2018-12-17T09:14:07.895Z,987.28
2018-12-17T09:15:08.067Z,987.29
2018-12-17T09:16:08.264Z,987.32
2018-12-17T09:17:08.442Z,987.31
2018-12-17T09:18:08.612Z,987.35
2018-12-17T09:20:51.482Z,987.35
2018-12-17T09:21:51.664Z,987.33
2018-12-17T09:22:51.843Z,987.37
2018-12-17T09:23:52.028Z,987.38
2018-12-17T09:24:52.223Z,987.39
2018-12-17T09:25:52.399Z,987.40
2018-12-17T09:26:52.578Z,987.39
2018-12-17T09:27:52.751Z,987.40
2018-12-17T09:28:52.932Z,987.38
2018-12-17T09:29:53.109Z,987.44
2018-12-17T09:30:53.293Z,987.46
2018-12-17T09:31:53.473Z,987.44
2018-12-17T09:32:53.661Z,987.44
2018-12-17T09:33:53.852Z,987.44
2018-12-17T09:34:54.007Z,987.48
2018-12-17T09:35:54.190Z,987.47
2018-12-17T09:36:54.374Z,987.54
2018-12-17T09:37:54.555Z,987.52
2018-12-17T09:38:54.752Z,987.56
2018-12-17T09:39:54.933Z,987.58
2018-12-17T09:40:55.114Z,987.57
2018-12-17T09:41:55.351Z,987.57
2018-12-17T09:42:55.499Z,987.54
2018-12-17T09:43:55.683Z,987.60
2018-12-17T09:44:55.868Z,987.62
2018-12-17T09:45:56.051Z,987.60
2018-12-17T09:46:56.240Z,987.64
2018-12-17T09:47:56.431Z,987.64
2018-12-17T09:48:56.624Z,987.67
2018-12-17T09:49:56.794Z,987.68
2018-12-17T09:50:56.976Z,987.69
2018-12-17T09:51:57.157Z,987.71
2018-12-17T09:52:57.348Z,987.67
2018-12-17T09:53:57.527Z,987.66
2018-12-17T09:54:57.705Z,987.67
2018-12-17T09:55:57.893Z,987.64
2018-12-17T09:56:58.066Z,987.62
2018-12-17T09:57:58.247Z,987.64
2018-12-17T09:58:58.429Z,987.62
2018-12-17T09:59:58.608Z,987.65
2018-12-17T10:00:58.789Z,987.63
2018-12-17T10:01:58.972Z,987.66
2018-12-17T10:02:59.151Z,987.65
2018-12-17T10:03:59.335Z,987.64
2018-12-17T10:04:59.516Z,987.65
2018-12-17T10:05:59.701Z,987.65
2018-12-17T10:06:59.881Z,987.63
2018-12-17T10:08:00.068Z,987.61
2018-12-17T10:09:01.161Z,987.62
2018-12-17T10:10:00.426Z,987.60
2018-12-17T10:11:00.609Z,987.61
2018-12-17T10:12:00.786Z,987.60
2018-12-17T10:13:00.966Z,987.62
2018-12-17T10:14:01.151Z,987.66
2018-12-17T10:15:01.333Z,987.64
2018-12-17T10:16:01.512Z,987.61
2018-12-17T10:17:01.697Z,987.67
2018-12-17T10:18:01.887Z,987.67
2018-12-17T10:19:02.064Z,987.67
2018-12-17T10:20:02.247Z,987.71
2018-12-17T10:21:02.431Z,987.73
2018-12-17T10:22:02.612Z,987.73
2018-12-17T10:23:02.793Z,987.77
2018-12-17T10:24:02.979Z,987.76
2018-12-17T10:25:03.157Z,987.72
2018-12-17T10:26:03.342Z,987.73
2018-12-17T10:27:03.513Z,987.70
2018-12-17T10:28:03.688Z,987.74
2018-12-17T10:29:03.869Z,987.71
2018-12-17T10:30:04.052Z,987.70
2018-12-17T10:31:04.242Z,987.68
2018-12-17T10:32:04.422Z,987.70
2018-12-17T10:33:04.600Z,987.69
2018-12-17T10:34:04.783Z,987.66
2018-12-17T10:35:04.971Z,987.67
2018-12-17T10:36:05.149Z,987.66
2018-12-17T10:37:05.335Z,987.66
2018-12-17T10:38:05.515Z,987.68
2018-12-17T10:39:05.706Z,987.68
2018-12-17T10:40:05.900Z,987.67
2018-12-17T10:41:06.067Z,987.67
2018-12-17T10:42:06.247Z,987.66
2018-12-17T10:43:06.431Z,987.63
2018-12-17T10:44:06.605Z,987.67
2018-12-17T10:45:06.784Z,987.66
2018-12-17T10:46:06.968Z,987.70
2018-12-17T10:47:07.152Z,987.70
2018-12-17T10:48:07.332Z,987.65
2018-12-17T10:49:07.507Z,987.69
2018-12-17T10:50:07.702Z,987.70
2018-12-17T10:51:07.881Z,987.69
2018-12-17T10:52:08.070Z,987.69
2018-12-17T10:53:08.250Z,987.68
2018-12-17T10:54:08.433Z,987.68
2018-12-17T10:55:09.505Z,987.71
2018-12-17T10:56:09.928Z,987.67
2018-12-17T10:57:08.957Z,987.63
2018-12-17T10:58:09.141Z,987.64
2018-12-17T10:59:09.326Z,987.67
2018-12-17T11:00:09.506Z,987.66
2018-12-17T11:01:09.686Z,987.64
2018-12-17T11:02:09.868Z,987.65
2018-12-17T11:03:10.052Z,987.62
2018-12-17T11:04:10.242Z,987.63
2018-12-17T11:05:10.424Z,987.59
2018-12-17T11:06:10.609Z,987.61
2018-12-17T11:07:10.787Z,987.63
2018-12-17T11:08:10.966Z,987.61
2018-12-17T11:09:11.157Z,987.59
2018-12-17T11:10:11.337Z,987.58
2018-12-17T11:11:11.524Z,987.61
2018-12-17T11:12:11.714Z,987.59
2018-12-17T11:13:11.893Z,987.58
2018-12-17T11:14:12.081Z,987.59
2018-12-17T11:15:12.266Z,987.57
2018-12-17T11:16:12.440Z,987.56
2018-12-17T11:17:12.620Z,987.58
2018-12-17T11:18:12.816Z,987.60
2018-12-17T11:19:12.995Z,987.58
2018-12-17T11:20:13.179Z,987.53
2018-12-17T11:21:13.351Z,987.48
2018-12-17T11:22:13.532Z,987.47
2018-12-17T11:23:13.714Z,987.47
2018-12-17T11:24:13.893Z,987.50
2018-12-17T11:25:14.075Z,987.49
2018-12-17T11:26:14.255Z,987.47
2018-12-17T11:27:14.437Z,987.46
2018-12-17T11:28:14.617Z,987.43
2018-12-17T11:29:14.810Z,987.45
2018-12-17T11:30:14.982Z,987.46
2018-12-17T11:31:15.187Z,987.45
2018-12-17T11:32:15.370Z,987.40
2018-12-17T11:33:15.555Z,987.42
2018-12-17T11:34:15.739Z,987.41
2018-12-17T11:35:15.917Z,987.43
2018-12-17T11:36:16.099Z,987.43
2018-12-17T11:37:16.283Z,987.45
2018-12-17T11:38:16.475Z,987.48
2018-12-17T11:39:16.659Z,987.41
2018-12-17T11:40:16.837Z,987.39
2018-12-17T11:41:17.017Z,987.33
2018-12-17T11:42:17.199Z,987.35
2018-12-17T11:43:17.381Z,987.28
2018-12-17T11:44:17.568Z,987.36
2018-12-17T11:45:17.753Z,987.30
2018-12-17T11:46:17.934Z,987.36
2018-12-17T11:47:18.112Z,987.32
2018-12-17T11:48:18.300Z,987.30
2018-12-17T11:49:18.479Z,987.37
2018-12-17T11:50:18.651Z,987.36
2018-12-17T11:51:18.835Z,987.36
2018-12-17T11:52:19.014Z,987.38
2018-12-17T11:53:19.193Z,987.37
2018-12-17T11:54:19.378Z,987.41
2018-12-17T11:55:19.555Z,987.39
2018-12-17T11:56:19.752Z,987.37
2018-12-17T11:57:19.912Z,987.37
2018-12-17T11:58:20.094Z,987.37
2018-12-17T11:59:20.274Z,987.38
2018-12-17T12:00:20.463Z,987.44
2018-12-17T12:01:20.636Z,987.44
2018-12-17T12:02:20.847Z,987.47
2018-12-17T12:03:21.028Z,987.41
2018-12-17T12:04:21.218Z,987.43
2018-12-17T12:05:21.400Z,987.41
2018-12-17T12:06:21.575Z,987.40
2018-12-17T12:07:21.775Z,987.38
2018-12-17T12:08:21.942Z,987.41
2018-12-17T12:09:22.125Z,987.43
2018-12-17T12:10:22.320Z,987.43
2018-12-17T12:11:22.479Z,987.39
2018-12-17T12:12:22.669Z,987.38
2018-12-17T12:13:22.843Z,987.43
2018-12-17T12:14:23.026Z,987.44
2018-12-17T12:15:23.219Z,987.41
2018-12-17T12:16:23.394Z,987.44
2018-12-17T12:17:23.587Z,987.44
2018-12-17T12:18:23.759Z,987.46
2018-12-17T12:19:23.945Z,987.46
2018-12-17T12:20:24.128Z,987.43
2018-12-17T12:21:24.310Z,987.49
2018-12-17T12:22:24.487Z,987.47
2018-12-17T12:23:24.696Z,987.44
2018-12-17T12:24:24.878Z,987.46
2018-12-17T12:25:25.085Z,987.46
2018-12-17T12:26:25.240Z,987.51
2018-12-17T12:27:25.419Z,987.51
2018-12-17T12:28:25.606Z,987.51
2018-12-17T12:29:25.794Z,987.50
2018-12-17T12:30:25.994Z,987.53
2018-12-17T12:31:26.168Z,987.50
2018-12-17T12:32:26.367Z,987.48
2018-12-17T12:33:26.548Z,987.50
2018-12-17T12:34:26.731Z,987.52