createdAt,value
2022-12-12T00:01:24.492Z,13.73
2022-12-12T00:03:52.340Z,11.85
2022-12-12T00:06:20.327Z,12.50
2022-12-12T00:08:47.572Z,11.18
2022-12-12T00:11:17.262Z,9.85
2022-12-12T00:13:44.973Z,11.68
2022-12-12T00:16:12.946Z,9.88
2022-12-12T00:18:40.603Z,9.73
2022-12-12T00:21:09.209Z,10.38
2022-12-12T00:23:36.481Z,10.50
2022-12-12T00:26:08.726Z,11.05
2022-12-12T00:28:35.974Z,10.77
2022-12-12T00:31:03.247Z,9.63
2022-12-12T00:33:30.535Z,9.32
2022-12-12T00:35:57.801Z,10.50
2022-12-12T00:38:25.127Z,9.82
2022-12-12T00:40:56.187Z,9.60
2022-12-12T00:43:23.643Z,8.95
2022-12-12T00:45:50.895Z,8.60
2022-12-12T00:48:18.453Z,8.75
2022-12-12T00:50:45.705Z,7.47
2022-12-12T00:53:14.666Z,7.80
2022-12-12T00:55:41.931Z,8.88
2022-12-12T00:58:09.186Z,9.23
2022-12-12T01:00:36.545Z,8.18
2022-12-12T01:03:03.870Z,6.32
2022-12-12T01:05:31.140Z,8.45
2022-12-12T01:07:58.866Z,7.25
2022-12-12T01:10:26.839Z,6.90
2022-12-12T01:12:54.098Z,6.78
2022-12-12T01:15:21.501Z,7.53
2022-12-12T01:17:48.809Z,6.30
2022-12-12T01:20:18.110Z,7.22
2022-12-12T01:22:45.466Z,7.22
2022-12-12T01:25:14.152Z,7.63
2022-12-12T01:27:42.206Z,8.40
2022-12-12T01:30:11.821Z,8.52
2022-12-12T01:32:39.054Z,8.77
2022-12-12T01:35:08.326Z,7.30
2022-12-12T01:37:36.157Z,8.98
2022-12-12T01:40:04.284Z,7.93
2022-12-12T01:42:31.532Z,9.07
2022-12-12T01:44:58.887Z,10.90
2022-12-12T01:47:26.532Z,9.55
2022-12-12T01:49:59.098Z,8.60
2022-12-12T01:54:55.804Z,9.32
2022-12-12T01:57:26.985Z,10.90
2022-12-12T01:59:54.236Z,7.82
2022-12-12T02:02:21.472Z,8.45
2022-12-12T02:04:48.879Z,7.85
2022-12-12T02:07:17.798Z,4.70
2022-12-12T02:09:45.388Z,5.10
2022-12-12T02:12:13.729Z,5.30
2022-12-12T02:14:42.970Z,6.72
2022-12-12T02:17:12.974Z,7.78
2022-12-12T02:19:59.051Z,7.55
2022-12-12T02:22:33.409Z,6.88
2022-12-12T02:25:19.165Z,8.02
2022-12-12T02:28:01.709Z,9.73
2022-12-12T02:30:31.769Z,7.25
2022-12-12T02:33:04.810Z,9.55
2022-12-12T02:35:37.734Z,11.73
2022-12-12T02:38:13.908Z,9.93
2022-12-12T02:40:47.686Z,9.32
2022-12-12T02:43:36.074Z,9.55
2022-12-12T02:46:09.403Z,9.00
2022-12-12T02:48:56.604Z,10.52
2022-12-12T02:51:26.548Z,10.38
2022-12-12T02:53:53.803Z,8.30
2022-12-12T02:56:40.268Z,10.75
2022-12-12T02:59:07.721Z,10.55
2022-12-12T03:01:44.697Z,10.00
2022-12-12T03:04:41.696Z,9.55
2022-12-12T03:07:47.432Z,9.80
2022-12-12T03:10:26.910Z,10.75
2022-12-12T03:13:14.662Z,10.48
2022-12-12T03:15:45.186Z,8.80
2022-12-12T03:18:12.344Z,9.82
2022-12-12T03:20:45.028Z,9.93
2022-12-12T03:23:15.284Z,9.52
2022-12-12T03:25:48.447Z,9.70
2022-12-12T03:28:19.081Z,9.20
2022-12-12T03:30:47.534Z,9.95
2022-12-12T03:33:19.335Z,9.95
2022-12-12T03:35:48.302Z,9.32
2022-12-12T03:38:21.211Z,9.93
2022-12-12T03:40:50.130Z,10.23
2022-12-12T03:43:22.447Z,10.05
2022-12-12T03:46:16.080Z,8.10
2022-12-12T03:48:45.975Z,7.90
2022-12-12T03:51:36.358Z,8.15
2022-12-12T03:54:07.549Z,9.50
2022-12-12T03:56:40.642Z,8.80
2022-12-12T03:59:07.849Z,9.20
2022-12-12T04:01:40.337Z,8.40
2022-12-12T04:06:36.549Z,8.75
2022-12-12T04:09:24.364Z,7.38
2022-12-12T04:12:29.041Z,8.10
2022-12-12T04:15:01.696Z,8.10
2022-12-12T04:17:48.692Z,8.45
2022-12-12T04:20:34.146Z,7.90
2022-12-12T04:23:20.627Z,8.60
2022-12-12T04:26:15.433Z,8.18
2022-12-12T04:28:46.987Z,9.18
2022-12-12T04:31:15.236Z,10.68
2022-12-12T04:33:47.791Z,10.15
2022-12-12T04:36:16.139Z,9.82
2022-12-12T04:38:45.869Z,9.95
2022-12-12T04:41:14.142Z,10.75
2022-12-12T04:43:43.223Z,9.73
2022-12-12T04:46:15.239Z,9.18
2022-12-12T04:48:57.673Z,8.73
2022-12-12T04:51:30.404Z,8.27
2022-12-12T04:54:01.079Z,9.32
2022-12-12T04:56:30.080Z,11.05
2022-12-12T04:58:58.210Z,10.13
2022-12-12T05:01:34.392Z,10.00
2022-12-12T05:04:15.264Z,9.68
2022-12-12T05:06:53.949Z,8.23
2022-12-12T05:09:22.618Z,8.93
2022-12-12T05:11:49.855Z,9.07
2022-12-12T05:14:18.467Z,8.95
2022-12-12T05:16:48.195Z,9.77
2022-12-12T05:19:15.406Z,9.05
2022-12-12T05:21:42.668Z,8.20
2022-12-12T05:24:10.090Z,8.07
2022-12-12T05:26:37.320Z,8.38
2022-12-12T05:29:07.756Z,7.57
2022-12-12T05:31:35.125Z,8.27
2022-12-12T05:34:02.334Z,6.85
2022-12-12T05:36:29.614Z,8.45
2022-12-12T05:38:58.494Z,7.97
2022-12-12T05:41:26.975Z,8.50
2022-12-12T05:43:54.282Z,8.55
2022-12-12T05:46:21.501Z,7.30
2022-12-12T05:48:50.790Z,7.97
2022-12-12T05:51:18.546Z,7.72
2022-12-12T05:53:48.355Z,8.45
2022-12-12T05:56:15.587Z,8.18
2022-12-12T05:58:43.206Z,7.25
2022-12-12T06:01:10.512Z,7.25
2022-12-12T06:03:37.976Z,6.10
2022-12-12T06:06:05.343Z,5.90
2022-12-12T06:08:32.957Z,6.70
2022-12-12T06:11:00.255Z,6.50
2022-12-12T06:13:27.571Z,7.43
2022-12-12T06:15:55.273Z,7.22
2022-12-12T06:18:22.497Z,7.05
2022-12-12T06:20:49.699Z,7.00
2022-12-12T06:23:16.906Z,7.30
2022-12-12T06:25:44.352Z,7.18
2022-12-12T06:28:11.556Z,8.95
2022-12-12T06:30:38.874Z,6.78
2022-12-12T06:33:06.169Z,6.68
2022-12-12T06:35:33.375Z,8.00
2022-12-12T06:38:00.566Z,6.85
2022-12-12T06:40:27.730Z,6.30
2022-12-12T06:42:54.951Z,7.15
2022-12-12T06:45:22.218Z,7.00
2022-12-12T06:47:51.185Z,7.38
2022-12-12T06:50:23.427Z,7.55
2022-12-12T06:52:51.144Z,6.78
2022-12-12T06:55:18.384Z,7.53
2022-12-12T06:57:45.641Z,6.10
2022-12-12T07:00:13.339Z,6.90
2022-12-12T07:02:40.630Z,7.15
2022-12-12T07:05:08.678Z,7.40
2022-12-12T07:07:35.863Z,8.77
2022-12-12T07:10:07.847Z,6.95
2022-12-12T07:12:35.333Z,6.95
2022-12-12T07:15:04.917Z,7.32
2022-12-12T07:17:32.181Z,8.27
2022-12-12T07:19:59.430Z,7.43
2022-12-12T07:22:26.650Z,6.13
2022-12-12T07:24:53.885Z,7.60
2022-12-12T07:27:21.955Z,7.07
2022-12-12T07:29:49.274Z,6.63
2022-12-12T07:32:16.457Z,6.35
2022-12-12T07:34:43.751Z,6.18
2022-12-12T07:37:10.988Z,9.40
2022-12-12T07:39:38.292Z,8.30
2022-12-12T07:42:05.500Z,7.07
2022-12-12T07:44:32.743Z,7.55
2022-12-12T07:47:00.044Z,7.80
2022-12-12T07:49:28.630Z,7.10
2022-12-12T07:51:55.898Z,7.68
2022-12-12T07:54:23.191Z,6.85
2022-12-12T07:56:50.416Z,9.35
2022-12-12T07:59:17.606Z,8.07
2022-12-12T08:01:49.445Z,7.70
2022-12-12T08:04:19.049Z,7.35
2022-12-12T08:06:46.281Z,9.23
2022-12-12T08:09:13.460Z,8.30
2022-12-12T08:11:46.166Z,8.82
2022-12-12T08:14:18.490Z,8.45
2022-12-12T08:16:45.709Z,7.65
2022-12-12T08:19:12.973Z,7.00
2022-12-12T08:21:40.874Z,7.95
2022-12-12T08:24:09.101Z,6.63
2022-12-12T08:26:36.330Z,7.10
2022-12-12T08:29:03.609Z,4.85
2022-12-12T08:31:32.495Z,7.00
2022-12-12T08:34:00.315Z,5.97
2022-12-12T08:36:31.493Z,5.63
2022-12-12T08:39:02.867Z,6.35
2022-12-12T08:41:30.314Z,6.30
2022-12-12T08:43:57.522Z,6.82
2022-12-12T08:46:24.703Z,6.10
2022-12-12T08:48:52.058Z,5.95
2022-12-12T08:51:19.302Z,6.03
2022-12-12T08:53:50.679Z,5.68
2022-12-12T08:56:18.428Z,7.18
2022-12-12T08:58:46.558Z,6.63
2022-12-12T09:01:17.949Z,7.40
2022-12-12T09:03:48.073Z,6.50
2022-12-12T09:06:20.213Z,6.53
2022-12-12T09:08:47.658Z,7.65
2022-12-12T09:11:15.502Z,6.60
2022-12-12T09:13:49.989Z,6.47
2022-12-12T09:16:17.685Z,7.30
2022-12-12T09:18:49.233Z,7.75
2022-12-12T09:21:16.928Z,9.30
2022-12-12T09:23:44.177Z,9.25
2022-12-12T09:26:11.900Z,9.35
2022-12-12T09:28:39.569Z,9.13
2022-12-12T09:31:07.592Z,10.02
2022-12-12T09:33:35.591Z,7.53
2022-12-12T09:36:04.392Z,8.80
2022-12-12T09:38:31.724Z,7.30
2022-12-12T09:40:58.981Z,7.53
2022-12-12T09:43:29.879Z,7.50
2022-12-12T09:45:57.857Z,8.32
2022-12-12T09:48:28.780Z,7.43
2022-12-12T09:50:58.341Z,8.20
2022-12-12T09:53:28.592Z,7.45
2022-12-12T09:56:00.708Z,8.18
2022-12-12T09:58:31.203Z,7.28
2022-12-12T10:01:00.927Z,6.53
2022-12-12T10:03:31.042Z,7.00
2022-12-12T10:09:15.079Z,6.78
2022-12-12T10:11:52.905Z,7.90
2022-12-12T10:14:22.378Z,7.15
2022-12-12T10:16:54.024Z,9.45
2022-12-12T10:19:27.039Z,8.25
2022-12-12T10:21:57.678Z,8.13
2022-12-12T10:24:37.566Z,8.70
2022-12-12T10:27:14.545Z,9.15
2022-12-12T10:29:47.675Z,9.25
2022-12-12T10:32:41.249Z,9.75
2022-12-12T10:35:18.862Z,7.80
2022-12-12T10:38:09.072Z,8.80
2022-12-12T10:40:58.408Z,8.23
2022-12-12T10:43:34.319Z,10.73
2022-12-12T10:46:23.433Z,8.50
2022-12-12T10:48:50.744Z,8.07
2022-12-12T10:51:21.875Z,9.15
2022-12-12T10:53:51.567Z,8.80
2022-12-12T10:56:29.623Z,10.13
2022-12-12T10:59:01.944Z,8.98
2022-12-12T11:02:08.249Z,9.63
2022-12-12T11:04:19.729Z,9.07
2022-12-12T11:06:48.900Z,10.38
2022-12-12T11:09:20.725Z,11.18
2022-12-12T11:11:58.605Z,10.50
2022-12-12T11:14:32.756Z,10.70
2022-12-12T11:17:00.234Z,11.50
2022-12-12T11:19:28.764Z,10.88
2022-12-12T11:22:03.450Z,11.52
2022-12-12T11:24:32.509Z,9.82
2022-12-12T11:27:01.221Z,11.80
2022-12-12T11:29:34.631Z,12.30
2022-12-12T11:32:02.489Z,12.32
2022-12-12T11:34:30.348Z,12.50
2022-12-12T11:36:59.559Z,11.68
2022-12-12T11:39:29.134Z,12.77
2022-12-12T11:42:02.102Z,13.80
2022-12-12T11:44:36.403Z,16.33
2022-12-12T11:47:38.890Z,13.77
2022-12-12T11:50:26.354Z,13.35
2022-12-12T11:52:55.538Z,14.35
2022-12-12T11:55:35.153Z,13.43
2022-12-12T11:58:18.070Z,13.68
2022-12-12T12:00:58.522Z,13.50
2022-12-12T12:03:37.027Z,13.43
2022-12-12T12:06:16.418Z,13.10
2022-12-12T12:09:02.494Z,12.13
2022-12-12T12:11:41.955Z,12.65
2022-12-12T12:14:20.836Z,13.18
2022-12-12T12:17:06.839Z,11.88
2022-12-12T12:20:03.506Z,12.75
2022-12-12T12:22:41.907Z,12.23
2022-12-12T12:25:18.305Z,12.93
2022-12-12T12:27:55.868Z,9.63
2022-12-12T12:30:24.452Z,9.43
2022-12-12T12:33:13.907Z,11.23
2022-12-12T12:35:50.066Z,11.18
2022-12-12T12:38:17.261Z,11.32
2022-12-12T12:40:49.500Z,10.00
2022-12-12T12:43:19.062Z,12.23
2022-12-12T12:45:51.306Z,11.57
2022-12-12T12:48:23.667Z,11.63
2022-12-12T12:50:56.716Z,11.07
2022-12-12T12:53:34.235Z,9.15
2022-12-12T12:56:08.290Z,10.48
2022-12-12T12:58:45.673Z,10.85
2022-12-12T13:01:20.005Z,9.93
2022-12-12T13:04:04.878Z,8.60
2022-12-12T13:06:36.930Z,9.48
2022-12-12T13:09:14.242Z,10.65
2022-12-12T13:11:43.751Z,8.43
2022-12-12T13:14:29.947Z,8.38
2022-12-12T13:16:58.529Z,8.88
2022-12-12T13:19:32.180Z,8.50
2022-12-12T13:22:09.349Z,9.88
2022-12-12T13:24:54.888Z,7.93
2022-12-12T13:27:31.039Z,9.00
2022-12-12T13:30:04.023Z,9.68
2022-12-12T13:32:37.158Z,9.25
2022-12-12T13:35:06.966Z,10.88
2022-12-12T13:37:36.423Z,9.40
2022-12-12T13:40:06.315Z,9.82
2022-12-12T13:42:52.654Z,9.90
2022-12-12T13:45:32.217Z,9.13
2022-12-12T13:48:06.533Z,11.05
2022-12-12T13:50:36.210Z,9.45
2022-12-12T13:53:09.349Z,9.20
2022-12-12T13:55:41.674Z,11.25
2022-12-12T13:58:34.901Z,9.48
2022-12-12T14:01:23.583Z,12.35
2022-12-12T14:03:53.295Z,12.55
2022-12-12T14:06:20.651Z,13.77
2022-12-12T14:08:49.523Z,13.13
2022-12-12T14:11:46.216Z,11.93
2022-12-12T14:14:21.243Z,12.73
2022-12-12T14:16:52.742Z,13.60
2022-12-12T14:19:26.159Z,13.48
2022-12-12T14:21:53.662Z,14.75
2022-12-12T14:24:35.987Z,13.40
2022-12-12T14:27:04.109Z,17.85
2022-12-12T14:29:33.414Z,17.42
2022-12-12T14:32:00.636Z,17.52
2022-12-12T14:34:37.044Z,15.77
2022-12-12T14:37:23.175Z,9.43
2022-12-12T14:39:54.489Z,10.45
2022-12-12T14:42:26.646Z,9.27
2022-12-12T14:45:26.143Z,13.70
2022-12-12T14:48:12.354Z,17.90
2022-12-12T14:50:40.462Z,20.45
2022-12-12T14:53:17.899Z,19.60
2022-12-12T14:55:49.090Z,29.70
2022-12-12T14:58:18.630Z,17.45
2022-12-12T15:00:48.411Z,110.97
2022-12-12T15:03:16.033Z,55.38
2022-12-12T15:05:43.386Z,55.90
2022-12-12T15:08:19.572Z,21.58
2022-12-12T15:10:58.928Z,18.90
2022-12-12T15:13:26.163Z,19.13
2022-12-12T15:15:53.478Z,22.02
2022-12-12T15:18:21.865Z,22.88
2022-12-12T15:20:49.081Z,12.75
2022-12-12T15:23:19.043Z,8.55
2022-12-12T15:25:54.324Z,8.75
2022-12-12T15:28:22.214Z,10.13
2022-12-12T15:30:51.872Z,8.55
2022-12-12T15:33:20.641Z,9.10
2022-12-12T15:35:50.600Z,9.82
2022-12-12T15:38:17.828Z,9.05
2022-12-12T15:40:52.321Z,10.80
2022-12-12T15:43:21.230Z,12.77
2022-12-12T15:45:55.069Z,14.13
2022-12-12T15:48:22.629Z,17.95
2022-12-12T15:50:49.854Z,11.50
2022-12-12T15:53:23.114Z,13.93
2022-12-12T15:55:50.413Z,11.40
2022-12-12T15:58:29.086Z,10.93
2022-12-12T16:01:05.296Z,9.82
2022-12-12T16:03:32.740Z,9.35
2022-12-12T16:06:20.275Z,9.30
2022-12-12T16:08:48.769Z,7.68
2022-12-12T16:11:34.011Z,7.38
2022-12-12T16:14:01.326Z,6.95
2022-12-12T16:16:36.918Z,8.45
2022-12-12T16:19:07.388Z,7.13
2022-12-12T16:21:36.669Z,9.23
2022-12-12T16:24:11.041Z,9.15
2022-12-12T16:26:40.303Z,9.43
2022-12-12T16:29:07.541Z,9.20
2022-12-12T16:31:34.975Z,10.10
2022-12-12T16:34:03.578Z,8.38
2022-12-12T16:36:30.899Z,8.82
2022-12-12T16:38:58.449Z,8.40
2022-12-12T16:41:25.668Z,8.45
2022-12-12T16:43:52.927Z,8.35
2022-12-12T16:46:21.830Z,7.97
2022-12-12T16:48:49.303Z,9.00
2022-12-12T16:51:17.916Z,9.23
2022-12-12T16:53:45.163Z,8.75
2022-12-12T16:56:12.942Z,9.35
2022-12-12T16:58:40.170Z,8.82
2022-12-12T17:01:07.523Z,9.10
2022-12-12T17:03:34.793Z,8.43
2022-12-12T17:06:02.104Z,8.68
2022-12-12T17:08:29.350Z,8.55
2022-12-12T17:11:09.983Z,8.20
2022-12-12T17:13:39.398Z,8.30
2022-12-12T17:16:06.736Z,9.23
2022-12-12T17:18:34.052Z,7.78
2022-12-12T17:21:01.245Z,7.88
2022-12-12T17:23:28.513Z,6.47
2022-12-12T17:26:02.456Z,7.20
2022-12-12T17:28:31.490Z,6.63
2022-12-12T17:30:58.863Z,7.57
2022-12-12T17:33:26.361Z,7.78
2022-12-12T17:36:04.424Z,8.55
2022-12-12T17:38:32.104Z,7.05
2022-12-12T17:41:02.738Z,7.53
2022-12-12T17:43:30.170Z,8.55
2022-12-12T17:46:01.353Z,8.60
2022-12-12T17:48:30.027Z,7.50
2022-12-12T17:51:01.568Z,6.32
2022-12-12T17:53:32.397Z,6.47
2022-12-12T17:56:01.713Z,6.28
2022-12-12T17:58:36.443Z,4.88
2022-12-12T18:01:17.191Z,6.60
2022-12-12T18:03:45.585Z,6.22
2022-12-12T18:06:13.391Z,5.68
2022-12-12T18:08:41.231Z,6.13
2022-12-12T18:11:14.662Z,6.55
2022-12-12T18:13:44.771Z,8.27
2022-12-12T18:16:13.089Z,5.88
2022-12-12T18:18:40.635Z,6.22
2022-12-12T18:21:15.813Z,6.97
2022-12-12T18:23:53.668Z,5.93
2022-12-12T18:26:22.400Z,5.95
2022-12-12T18:28:50.844Z,6.05
2022-12-12T18:31:20.499Z,6.40
2022-12-12T18:33:47.759Z,5.88
2022-12-12T18:36:19.354Z,5.20
2022-12-12T18:38:49.801Z,5.80
2022-12-12T18:41:17.776Z,6.40
2022-12-12T18:43:44.958Z,6.82
2022-12-12T18:46:21.223Z,7.15
2022-12-12T18:48:50.287Z,8.88
2022-12-12T18:51:23.205Z,7.05
2022-12-12T18:53:53.898Z,6.30
2022-12-12T18:56:22.537Z,5.97
2022-12-12T18:58:49.897Z,5.90
2022-12-12T19:01:18.468Z,5.95
2022-12-12T19:03:48.826Z,6.85
2022-12-12T19:06:19.742Z,6.20
2022-12-12T19:08:47.117Z,7.05
2022-12-12T19:11:14.681Z,7.05
2022-12-12T19:13:43.062Z,7.82
2022-12-12T19:16:14.430Z,7.15
2022-12-12T19:18:42.320Z,7.88
2022-12-12T19:21:14.612Z,7.90
2022-12-12T19:23:41.919Z,7.95
2022-12-12T19:26:10.487Z,7.97
2022-12-12T19:28:40.193Z,7.63
2022-12-12T19:31:16.508Z,9.15
2022-12-12T19:33:44.719Z,7.80
2022-12-12T19:36:22.322Z,7.68
2022-12-12T19:38:52.627Z,8.63
2022-12-12T19:41:20.837Z,7.93
2022-12-12T19:43:49.646Z,7.90
2022-12-12T19:46:23.438Z,9.35
2022-12-12T19:48:54.452Z,8.93
2022-12-12T19:51:22.675Z,10.25
2022-12-12T19:53:54.010Z,9.18
2022-12-12T19:56:23.091Z,8.73
2022-12-12T19:58:50.585Z,7.82
2022-12-12T20:01:19.112Z,8.15
2022-12-12T20:03:53.254Z,8.25
2022-12-12T20:06:20.722Z,8.75
2022-12-12T20:08:48.280Z,8.48
2022-12-12T20:11:17.226Z,8.00
2022-12-12T20:13:48.621Z,8.63
2022-12-12T20:16:17.209Z,8.02
2022-12-12T20:18:49.862Z,8.32
2022-12-12T20:24:15.589Z,8.07
2022-12-12T20:26:43.267Z,7.90
2022-12-12T20:29:11.882Z,7.70
2022-12-12T20:31:43.400Z,8.02
2022-12-12T20:34:11.271Z,7.90
2022-12-12T20:36:38.789Z,8.30
2022-12-12T20:39:07.626Z,8.90
2022-12-12T20:41:36.810Z,7.90
2022-12-12T20:44:05.124Z,7.88
2022-12-12T20:46:34.534Z,7.90
2022-12-12T20:49:02.649Z,8.18
2022-12-12T20:51:54.658Z,6.97
2022-12-12T20:54:21.495Z,7.82
2022-12-12T20:56:52.302Z,8.30
2022-12-12T20:59:20.060Z,7.95
2022-12-12T21:01:49.756Z,7.65
2022-12-12T21:04:17.083Z,7.07
2022-12-12T21:06:48.262Z,7.75
2022-12-12T21:09:23.761Z,7.70
2022-12-12T21:12:01.119Z,7.38
2022-12-12T21:14:32.958Z,7.70
2022-12-12T21:17:05.087Z,8.15
2022-12-12T21:19:34.274Z,7.63
2022-12-12T21:22:08.292Z,8.20
2022-12-12T21:24:35.584Z,8.73
2022-12-12T21:27:05.147Z,7.45
2022-12-12T21:29:34.705Z,7.40
2022-12-12T21:32:01.893Z,8.57
2022-12-12T21:34:31.467Z,7.43
2022-12-12T21:36:58.653Z,8.05
2022-12-12T21:39:26.998Z,7.63
2022-12-12T21:41:56.546Z,8.10
2022-12-12T21:44:24.196Z,9.55
2022-12-12T21:46:53.929Z,7.43
2022-12-12T21:49:27.831Z,8.20
2022-12-12T21:51:59.976Z,8.00
2022-12-12T21:54:32.572Z,8.05
2022-12-12T21:59:29.191Z,7.32
2022-12-12T22:02:00.514Z,6.72
2022-12-12T22:04:28.293Z,6.50
2022-12-12T22:06:57.161Z,7.13
2022-12-12T22:09:24.527Z,6.72
2022-12-12T22:11:52.421Z,6.35
2022-12-12T22:14:31.049Z,6.43
2022-12-12T22:16:58.374Z,5.57
2022-12-12T22:19:25.570Z,6.35
2022-12-12T22:21:55.052Z,5.60
2022-12-12T22:24:22.290Z,5.55
2022-12-12T22:26:52.775Z,5.45
2022-12-12T22:29:20.581Z,5.32
2022-12-12T22:31:50.258Z,4.75
2022-12-12T22:34:19.205Z,5.38
2022-12-12T22:36:49.257Z,5.32
2022-12-12T22:39:21.456Z,5.68
2022-12-12T22:41:51.206Z,5.88
2022-12-12T22:44:19.369Z,5.90
2022-12-12T22:46:49.690Z,5.72
2022-12-12T22:49:19.304Z,5.57
2022-12-12T22:51:49.388Z,5.97
2022-12-12T22:54:23.465Z,5.75
2022-12-12T22:56:53.059Z,5.57
2022-12-12T22:59:20.323Z,4.85
2022-12-12T23:01:47.565Z,5.35
2022-12-12T23:04:22.053Z,5.20
2022-12-12T23:06:51.691Z,5.03
2022-12-12T23:09:26.070Z,4.95
2022-12-12T23:11:53.950Z,5.72
2022-12-12T23:14:22.955Z,4.80
2022-12-12T23:16:53.037Z,5.32
2022-12-12T23:19:21.899Z,4.82
2022-12-12T23:21:49.083Z,5.07
2022-12-12T23:24:16.806Z,5.75
2022-12-12T23:26:44.610Z,5.95
2022-12-12T23:29:15.015Z,5.22
2022-12-12T23:31:42.482Z,5.45
2022-12-12T23:34:24.272Z,4.90
2022-12-12T23:36:52.414Z,5.22
2022-12-12T23:39:19.752Z,5.60
2022-12-12T23:41:46.953Z,4.72
2022-12-12T23:44:15.416Z,5.65
2022-12-12T23:46:43.038Z,6.22
2022-12-12T23:49:13.380Z,4.50
2022-12-12T23:51:40.597Z,5.10
2022-12-12T23:54:09.855Z,5.05
2022-12-12T23:56:38.404Z,4.13
2022-12-12T23:59:06.374Z,4.68
