createdAt,value
2023-03-10T00:00:48.912Z,88.46
2023-03-10T00:01:48.880Z,88.05
2023-03-10T00:02:48.907Z,88.36
2023-03-10T00:03:48.858Z,88.36
2023-03-10T00:04:48.858Z,88.36
2023-03-10T00:05:48.898Z,88.46
2023-03-10T00:06:48.840Z,88.36
2023-03-10T00:07:48.810Z,88.98
2023-03-10T00:08:48.808Z,88.46
2023-03-10T00:09:48.913Z,88.88
2023-03-10T00:10:48.775Z,88.36
2023-03-10T00:11:48.804Z,88.46
2023-03-10T00:12:48.761Z,88.15
2023-03-10T00:13:48.771Z,88.36
2023-03-10T00:14:48.740Z,88.05
2023-03-10T00:15:48.750Z,88.57
2023-03-10T00:16:48.720Z,88.78
2023-03-10T00:17:48.743Z,88.20
2023-03-10T00:18:48.717Z,88.46
2023-03-10T00:19:48.697Z,88.51
2023-03-10T00:20:48.668Z,88.92
2023-03-10T00:21:48.666Z,88.71
2023-03-10T00:22:48.670Z,88.67
2023-03-10T00:23:48.867Z,88.57
2023-03-10T00:24:48.632Z,88.61
2023-03-10T00:25:48.642Z,88.57
2023-03-10T00:26:48.611Z,89.09
2023-03-10T00:27:48.601Z,89.19
2023-03-10T00:28:48.581Z,88.51
2023-03-10T00:29:48.572Z,87.78
2023-03-10T00:30:48.680Z,88.85
2023-03-10T00:31:48.556Z,88.82
2023-03-10T00:32:48.571Z,88.85
2023-03-10T00:33:48.552Z,89.03
2023-03-10T00:34:48.552Z,88.96
2023-03-10T00:35:48.622Z,89.75
2023-03-10T00:36:48.514Z,89.75
2023-03-10T00:37:48.489Z,89.54
2023-03-10T00:38:48.520Z,89.65
2023-03-10T00:39:48.473Z,89.65
2023-03-10T00:40:48.471Z,88.71
2023-03-10T00:41:48.478Z,89.13
2023-03-10T00:42:48.560Z,88.92
2023-03-10T00:43:48.442Z,88.92
2023-03-10T00:44:48.416Z,88.82
2023-03-10T00:45:48.419Z,89.03
2023-03-10T00:46:48.462Z,89.75
2023-03-10T00:47:48.418Z,89.75
2023-03-10T00:48:48.405Z,89.75
2023-03-10T00:49:48.370Z,89.61
2023-03-10T00:50:48.394Z,89.75
2023-03-10T00:51:48.343Z,89.19
2023-03-10T00:52:48.332Z,88.98
2023-03-10T00:53:48.347Z,88.67
2023-03-10T00:54:48.316Z,88.67
2023-03-10T00:55:48.313Z,88.57
2023-03-10T00:56:48.300Z,88.78
2023-03-10T00:57:48.284Z,88.67
2023-03-10T00:58:48.293Z,88.67
2023-03-10T00:59:50.632Z,88.57
2023-03-10T01:00:48.256Z,88.67
2023-03-10T01:01:48.274Z,88.67
2023-03-10T01:02:48.251Z,88.67
2023-03-10T01:03:48.225Z,88.67
2023-03-10T01:04:48.362Z,88.67
2023-03-10T01:05:48.202Z,88.67
2023-03-10T01:06:48.200Z,88.78
2023-03-10T01:07:48.169Z,88.98
2023-03-10T01:08:48.165Z,88.46
2023-03-10T01:09:48.184Z,88.36
2023-03-10T01:10:48.139Z,88.40
2023-03-10T01:11:48.140Z,88.51
2023-03-10T01:12:48.129Z,88.71
2023-03-10T01:13:48.117Z,88.71
2023-03-10T01:14:48.103Z,88.51
2023-03-10T01:15:48.166Z,88.82
2023-03-10T01:16:48.088Z,88.82
2023-03-10T01:17:48.061Z,88.71
2023-03-10T01:18:48.064Z,88.61
2023-03-10T01:19:48.050Z,88.65
2023-03-10T01:20:48.057Z,88.44
2023-03-10T01:21:48.032Z,89.06
2023-03-10T01:22:48.024Z,89.27
2023-03-10T01:23:47.997Z,90.00
2023-03-10T01:24:48.014Z,90.31
2023-03-10T01:25:47.989Z,89.96
2023-03-10T01:26:47.969Z,89.75
2023-03-10T01:27:47.982Z,90.06
2023-03-10T01:28:47.960Z,89.86
2023-03-10T01:29:47.947Z,89.96
2023-03-10T01:30:47.962Z,90.17
2023-03-10T01:31:48.004Z,90.17
2023-03-10T01:32:48.043Z,90.12
2023-03-10T01:33:47.892Z,90.02
2023-03-10T01:34:47.889Z,89.40
2023-03-10T01:35:47.948Z,89.09
2023-03-10T01:36:47.887Z,89.65
2023-03-10T01:37:47.847Z,89.23
2023-03-10T01:38:47.866Z,89.29
2023-03-10T01:39:47.873Z,89.50
2023-03-10T01:40:47.817Z,89.29
2023-03-10T01:41:47.806Z,88.36
2023-03-10T01:42:47.806Z,88.51
2023-03-10T01:43:47.784Z,88.71
2023-03-10T01:44:47.771Z,88.92
2023-03-10T01:45:47.768Z,88.65
2023-03-10T01:46:47.828Z,88.85
2023-03-10T01:47:47.748Z,88.71
2023-03-10T01:48:47.728Z,88.75
2023-03-10T01:49:47.718Z,88.92
2023-03-10T01:50:47.715Z,89.65
2023-03-10T01:51:47.738Z,90.17
2023-03-10T01:52:47.710Z,90.27
2023-03-10T01:53:47.682Z,89.65
2023-03-10T01:54:47.676Z,89.92
2023-03-10T01:55:47.652Z,89.40
2023-03-10T01:56:47.643Z,89.81
2023-03-10T01:57:47.641Z,89.92
2023-03-10T01:58:47.620Z,89.92
2023-03-10T01:59:47.620Z,90.12
2023-03-10T02:00:47.677Z,90.02
2023-03-10T02:01:47.655Z,89.92
2023-03-10T02:02:47.574Z,89.50
2023-03-10T02:03:47.588Z,89.61
2023-03-10T02:04:47.575Z,89.71
2023-03-10T02:05:47.566Z,89.19
2023-03-10T02:06:47.540Z,89.46
2023-03-10T02:07:47.529Z,89.36
2023-03-10T02:08:47.646Z,88.78
2023-03-10T02:09:47.697Z,89.09
2023-03-10T02:10:47.508Z,88.57
2023-03-10T02:11:47.483Z,88.78
2023-03-10T02:12:47.475Z,89.29
2023-03-10T02:13:47.494Z,88.98
2023-03-10T02:14:47.689Z,88.84
2023-03-10T02:15:47.436Z,88.78
2023-03-10T02:16:47.553Z,89.19
2023-03-10T02:17:47.487Z,88.98
2023-03-10T02:18:47.407Z,88.57
2023-03-10T02:19:47.439Z,88.46
2023-03-10T02:20:47.386Z,89.09
2023-03-10T02:21:47.385Z,88.88
2023-03-10T02:22:47.417Z,88.98
2023-03-10T02:23:58.757Z,89.50
2023-03-10T02:24:48.344Z,89.77
2023-03-10T02:25:47.341Z,89.09
2023-03-10T02:26:47.345Z,89.40
2023-03-10T02:27:47.308Z,88.94
2023-03-10T02:28:47.317Z,88.94
2023-03-10T02:29:58.342Z,89.15
2023-03-10T02:30:48.278Z,88.63
2023-03-10T02:31:47.323Z,88.67
2023-03-10T02:32:47.329Z,88.88
2023-03-10T02:33:47.248Z,88.98
2023-03-10T02:34:47.264Z,88.98
2023-03-10T02:35:47.272Z,88.67
2023-03-10T02:36:47.220Z,88.57
2023-03-10T02:37:47.209Z,88.36
2023-03-10T02:38:47.191Z,88.88
2023-03-10T02:39:47.178Z,88.98
2023-03-10T02:40:47.189Z,88.67
2023-03-10T02:41:47.193Z,88.78
2023-03-10T02:42:47.164Z,89.61
2023-03-10T02:43:47.150Z,89.09
2023-03-10T02:44:47.135Z,90.02
2023-03-10T02:45:47.270Z,90.23
2023-03-10T02:46:47.110Z,89.50
2023-03-10T02:47:47.099Z,89.61
2023-03-10T02:48:47.098Z,90.12
2023-03-10T02:49:47.080Z,89.61
2023-03-10T02:50:47.058Z,90.12
2023-03-10T02:51:47.058Z,89.29
2023-03-10T02:52:47.044Z,89.92
2023-03-10T02:53:47.027Z,90.23
2023-03-10T02:54:47.035Z,90.02
2023-03-10T02:55:47.093Z,89.81
2023-03-10T02:56:47.091Z,89.92
2023-03-10T02:57:47.052Z,89.92
2023-03-10T02:58:47.346Z,89.92
2023-03-10T02:59:46.964Z,89.92
2023-03-10T03:00:46.973Z,89.61
2023-03-10T03:01:46.939Z,89.87
2023-03-10T03:02:46.933Z,89.81
2023-03-10T03:03:47.105Z,90.12
2023-03-10T03:04:46.919Z,89.50
2023-03-10T03:05:46.905Z,89.92
2023-03-10T03:06:46.885Z,89.54
2023-03-10T03:07:46.887Z,90.02
2023-03-10T03:08:46.873Z,89.96
2023-03-10T03:09:46.871Z,90.58
2023-03-10T03:10:46.854Z,89.92
2023-03-10T03:11:46.866Z,90.75
2023-03-10T03:12:46.834Z,90.54
2023-03-10T03:13:46.840Z,90.64
2023-03-10T03:14:46.816Z,90.33
2023-03-10T03:15:46.790Z,90.95
2023-03-10T03:16:46.945Z,90.33
2023-03-10T03:17:46.783Z,90.23
2023-03-10T03:18:46.781Z,90.12
2023-03-10T03:19:46.764Z,90.44
2023-03-10T03:20:46.756Z,90.54
2023-03-10T03:21:46.724Z,90.75
2023-03-10T03:22:46.716Z,90.23
2023-03-10T03:23:46.729Z,90.12
2023-03-10T03:24:46.696Z,90.33
2023-03-10T03:25:46.680Z,90.64
2023-03-10T03:26:46.724Z,90.54
2023-03-10T03:27:46.669Z,90.50
2023-03-10T03:28:46.678Z,90.33
2023-03-10T03:29:46.656Z,90.85
2023-03-10T03:30:46.680Z,90.29
2023-03-10T03:31:46.674Z,90.23
2023-03-10T03:32:46.700Z,90.23
2023-03-10T03:33:46.591Z,90.23
2023-03-10T03:34:46.586Z,90.44
2023-03-10T03:35:46.672Z,90.12
2023-03-10T03:36:46.558Z,90.44
2023-03-10T03:37:46.547Z,89.92
2023-03-10T03:38:46.548Z,89.96
2023-03-10T03:39:46.623Z,90.06
2023-03-10T03:40:46.547Z,90.48
2023-03-10T03:41:46.512Z,90.27
2023-03-10T03:42:46.491Z,91.00
2023-03-10T03:43:46.504Z,90.69
2023-03-10T03:44:46.471Z,90.95
2023-03-10T03:45:46.538Z,90.79
2023-03-10T03:46:46.489Z,90.79
2023-03-10T03:47:46.471Z,90.79
2023-03-10T03:48:46.432Z,90.69
2023-03-10T03:49:46.417Z,90.69
2023-03-10T03:50:46.413Z,90.58
2023-03-10T03:51:46.422Z,91.00
2023-03-10T03:52:46.395Z,91.41
2023-03-10T03:53:46.390Z,91.27
2023-03-10T03:54:46.373Z,91.68
2023-03-10T03:55:46.387Z,90.89
2023-03-10T03:56:46.344Z,91.52
2023-03-10T03:57:46.349Z,91.16
2023-03-10T03:58:46.328Z,90.75
2023-03-10T03:59:46.311Z,91.16
2023-03-10T04:00:46.304Z,91.37
2023-03-10T04:01:46.289Z,91.16
2023-03-10T04:02:46.551Z,90.54
2023-03-10T04:03:46.371Z,90.44
2023-03-10T04:04:46.259Z,90.60
2023-03-10T04:05:46.246Z,90.64
2023-03-10T04:06:46.245Z,90.50
2023-03-10T04:07:46.240Z,90.64
2023-03-10T04:08:46.228Z,90.60
2023-03-10T04:09:47.173Z,90.60
2023-03-10T04:10:46.196Z,90.60
2023-03-10T04:11:46.192Z,90.54
2023-03-10T04:12:46.180Z,90.54
2023-03-10T04:13:46.203Z,90.44
2023-03-10T04:14:46.154Z,90.33
2023-03-10T04:15:46.190Z,90.12
2023-03-10T04:16:46.136Z,90.02
2023-03-10T04:17:46.148Z,90.12
2023-03-10T04:18:46.172Z,90.44
2023-03-10T04:19:54.205Z,90.23
2023-03-10T04:20:47.096Z,90.60
2023-03-10T04:21:46.085Z,89.87
2023-03-10T04:22:46.087Z,90.23
2023-03-10T04:23:46.074Z,89.61
2023-03-10T04:24:46.044Z,90.44
2023-03-10T04:25:46.071Z,90.54
2023-03-10T04:26:46.040Z,90.23
2023-03-10T04:27:46.018Z,90.44
2023-03-10T04:28:46.001Z,90.64
2023-03-10T04:29:46.010Z,90.33
2023-03-10T04:30:46.109Z,90.60
2023-03-10T04:31:55.836Z,90.44
2023-03-10T04:32:49.155Z,90.54
2023-03-10T04:33:45.964Z,90.23
2023-03-10T04:34:45.996Z,90.12
2023-03-10T04:35:45.991Z,90.23
2023-03-10T04:36:45.919Z,90.23
2023-03-10T04:37:45.912Z,90.33
2023-03-10T04:38:45.893Z,90.12
2023-03-10T04:39:45.887Z,90.75
2023-03-10T04:40:45.901Z,90.44
2023-03-10T04:41:45.869Z,90.70
2023-03-10T04:42:53.706Z,91.06
2023-03-10T04:43:47.774Z,90.54
2023-03-10T04:44:45.838Z,90.60
2023-03-10T04:45:45.850Z,90.29
2023-03-10T04:46:45.804Z,90.70
2023-03-10T04:47:45.800Z,90.60
2023-03-10T04:48:45.788Z,90.23
2023-03-10T04:49:45.776Z,90.19
2023-03-10T04:50:45.804Z,89.98
2023-03-10T04:51:45.758Z,90.08
2023-03-10T04:52:45.742Z,90.44
2023-03-10T04:53:45.737Z,90.44
2023-03-10T04:54:45.733Z,90.12
2023-03-10T04:55:45.739Z,90.33
2023-03-10T04:56:45.712Z,90.44
2023-03-10T04:57:45.714Z,90.44
2023-03-10T04:58:45.682Z,90.33
2023-03-10T04:59:45.687Z,90.54
2023-03-10T05:01:01.917Z,90.64
2023-03-10T05:01:46.728Z,90.44
2023-03-10T05:02:45.657Z,90.64
2023-03-10T05:03:45.634Z,90.75
2023-03-10T05:04:45.757Z,90.64
2023-03-10T05:05:45.619Z,90.95
2023-03-10T05:06:45.704Z,90.64
2023-03-10T05:07:45.582Z,90.75
2023-03-10T05:08:45.595Z,90.95
2023-03-10T05:09:45.565Z,91.16
2023-03-10T05:10:45.570Z,91.37
2023-03-10T05:11:45.548Z,91.22
2023-03-10T05:12:45.536Z,91.02
2023-03-10T05:13:45.521Z,90.50
2023-03-10T05:14:45.528Z,90.44
2023-03-10T05:15:45.550Z,90.23
2023-03-10T05:16:45.487Z,90.54
2023-03-10T05:17:47.542Z,90.50
2023-03-10T05:18:45.499Z,90.44
2023-03-10T05:19:45.449Z,90.44
2023-03-10T05:20:45.438Z,90.64
2023-03-10T05:21:45.444Z,90.81
2023-03-10T05:22:45.453Z,91.12
2023-03-10T05:23:45.404Z,91.02
2023-03-10T05:24:45.413Z,90.50
2023-03-10T05:25:45.393Z,91.33
2023-03-10T05:26:45.383Z,90.29
2023-03-10T05:27:45.386Z,91.08
2023-03-10T05:28:45.364Z,90.81
2023-03-10T05:29:45.354Z,90.60
2023-03-10T05:30:45.348Z,90.29
2023-03-10T05:31:45.382Z,90.56
2023-03-10T05:32:45.391Z,90.60
2023-03-10T05:33:45.302Z,90.66
2023-03-10T05:34:45.302Z,90.66
2023-03-10T05:35:45.336Z,90.56
2023-03-10T05:36:45.275Z,90.25
2023-03-10T05:37:45.264Z,90.56
2023-03-10T05:38:45.281Z,90.56
2023-03-10T05:39:45.238Z,90.56
2023-03-10T05:40:45.228Z,90.35
2023-03-10T05:41:45.217Z,90.77
2023-03-10T05:42:45.210Z,90.45
2023-03-10T05:43:45.192Z,90.45
2023-03-10T05:44:45.206Z,90.35
2023-03-10T05:45:45.189Z,90.45
2023-03-10T05:46:45.228Z,90.08
2023-03-10T05:47:45.156Z,89.67
2023-03-10T05:48:45.137Z,90.54
2023-03-10T05:49:45.133Z,90.23
2023-03-10T05:50:45.125Z,90.44
2023-03-10T05:51:45.133Z,90.33
2023-03-10T05:52:45.095Z,90.85
2023-03-10T05:53:45.095Z,90.39
2023-03-10T05:54:45.116Z,91.37
2023-03-10T05:55:45.096Z,91.22
2023-03-10T05:56:45.076Z,91.12
2023-03-10T05:57:45.083Z,91.22
2023-03-10T05:58:45.033Z,91.12
2023-03-10T05:59:45.027Z,91.12
2023-03-10T06:00:45.036Z,91.12
2023-03-10T06:01:45.009Z,91.12
2023-03-10T06:02:45.052Z,91.22
2023-03-10T06:03:45.226Z,91.18
2023-03-10T06:04:45.099Z,91.70
2023-03-10T06:05:44.968Z,91.91
2023-03-10T06:06:44.980Z,91.55
2023-03-10T06:07:44.933Z,91.97
2023-03-10T06:08:44.965Z,91.66
2023-03-10T06:09:44.926Z,91.14
2023-03-10T06:10:44.935Z,91.03
2023-03-10T06:11:44.916Z,90.37
2023-03-10T06:12:44.883Z,90.47
2023-03-10T06:13:44.892Z,91.09
2023-03-10T06:14:44.884Z,90.26
2023-03-10T06:15:44.866Z,90.06
2023-03-10T06:16:44.923Z,89.65
2023-03-10T06:17:44.831Z,89.92
2023-03-10T06:18:44.816Z,90.02
2023-03-10T06:19:44.806Z,89.29
2023-03-10T06:20:44.823Z,89.40
2023-03-10T06:21:44.788Z,89.09
2023-03-10T06:22:44.777Z,88.67
2023-03-10T06:23:44.782Z,88.36
2023-03-10T06:24:44.760Z,88.16
2023-03-10T06:25:44.752Z,88.36
2023-03-10T06:26:44.771Z,88.46
2023-03-10T06:27:44.727Z,88.57
2023-03-10T06:28:44.716Z,88.26
2023-03-10T06:29:44.707Z,88.46
2023-03-10T06:30:44.699Z,88.46
2023-03-10T06:31:44.723Z,88.57
2023-03-10T06:32:44.783Z,88.36
2023-03-10T06:33:44.688Z,88.36
2023-03-10T06:34:44.652Z,89.25
2023-03-10T06:35:44.763Z,89.98
2023-03-10T06:36:44.628Z,90.29
2023-03-10T06:37:44.623Z,90.14
2023-03-10T06:38:44.637Z,90.14
2023-03-10T06:39:44.602Z,89.89
2023-03-10T06:40:44.596Z,90.16
2023-03-10T06:41:44.593Z,89.86
2023-03-10T06:42:44.593Z,89.65
2023-03-10T06:43:44.553Z,88.57
2023-03-10T06:44:44.574Z,88.06
2023-03-10T06:45:44.580Z,87.74
2023-03-10T06:46:44.546Z,87.85
2023-03-10T06:47:44.740Z,87.65
2023-03-10T06:48:44.501Z,87.65
2023-03-10T06:49:44.530Z,86.98
2023-03-10T06:50:44.538Z,85.37
2023-03-10T06:51:44.491Z,85.89
2023-03-10T06:52:44.465Z,85.89
2023-03-10T06:53:44.490Z,85.62
2023-03-10T06:54:44.448Z,86.03
2023-03-10T06:55:44.488Z,85.83
2023-03-10T06:56:44.423Z,86.03
2023-03-10T06:57:44.413Z,86.49
2023-03-10T06:58:44.414Z,86.38
2023-03-10T06:59:44.444Z,86.69
2023-03-10T07:00:44.421Z,86.59
2023-03-10T07:01:44.382Z,86.83
2023-03-10T07:02:44.359Z,86.83
2023-03-10T07:03:44.342Z,87.15
2023-03-10T07:04:44.604Z,87.87
2023-03-10T07:05:44.369Z,87.97
2023-03-10T07:06:44.323Z,87.76
2023-03-10T07:07:44.309Z,88.07
2023-03-10T07:08:44.335Z,88.28
2023-03-10T07:09:44.315Z,88.07
2023-03-10T07:10:44.279Z,88.59
2023-03-10T07:11:44.250Z,88.39
2023-03-10T07:12:44.254Z,88.39
2023-03-10T07:13:44.241Z,88.28
2023-03-10T07:14:44.247Z,88.07
2023-03-10T07:15:44.256Z,87.97
2023-03-10T07:16:44.260Z,88.39
2023-03-10T07:17:44.193Z,88.49
2023-03-10T07:18:44.184Z,88.39
2023-03-10T07:19:44.191Z,88.07
2023-03-10T07:20:44.171Z,88.18
2023-03-10T07:21:44.178Z,88.14
2023-03-10T07:22:44.141Z,87.87
2023-03-10T07:23:44.121Z,87.97
2023-03-10T07:24:44.116Z,87.76
2023-03-10T07:25:44.098Z,87.76
2023-03-10T07:26:44.128Z,88.07
2023-03-10T07:27:44.107Z,88.07
2023-03-10T07:28:44.075Z,88.28
2023-03-10T07:29:44.065Z,88.04
2023-03-10T07:30:44.761Z,88.39
2023-03-10T07:31:44.048Z,88.14
2023-03-10T07:32:44.236Z,88.07
2023-03-10T07:33:44.015Z,87.93
2023-03-10T07:34:44.003Z,87.93
2023-03-10T07:35:44.050Z,88.07
2023-03-10T07:36:43.988Z,88.45
2023-03-10T07:37:43.994Z,88.34
2023-03-10T07:38:43.962Z,88.45
2023-03-10T07:39:43.986Z,88.14
2023-03-10T07:40:44.786Z,88.34
2023-03-10T07:41:43.974Z,88.24
2023-03-10T07:42:43.944Z,88.34
2023-03-10T07:43:43.924Z,88.04
2023-03-10T07:44:43.945Z,88.04
2023-03-10T07:45:43.897Z,87.99
2023-03-10T07:46:43.892Z,87.41
2023-03-10T07:47:43.877Z,87.21
2023-03-10T07:48:43.926Z,87.79
2023-03-10T07:49:43.888Z,87.21
2023-03-10T07:50:43.839Z,88.24
2023-03-10T07:51:44.066Z,87.99
2023-03-10T07:52:43.853Z,88.20
2023-03-10T07:53:43.894Z,88.10
2023-03-10T07:54:43.801Z,88.31
2023-03-10T07:55:43.799Z,87.58
2023-03-10T07:56:43.778Z,87.89
2023-03-10T07:57:43.777Z,87.58
2023-03-10T07:58:43.771Z,87.48
2023-03-10T07:59:43.751Z,87.99
2023-03-10T08:00:43.766Z,87.68
2023-03-10T08:01:43.724Z,87.17
2023-03-10T08:02:43.730Z,88.26
2023-03-10T08:03:43.730Z,87.74
2023-03-10T08:04:43.868Z,87.95
2023-03-10T08:05:43.679Z,87.85
2023-03-10T08:06:43.685Z,87.95
2023-03-10T08:07:43.697Z,87.44
2023-03-10T08:08:43.655Z,87.54
2023-03-10T08:09:43.747Z,87.40
2023-03-10T08:10:43.639Z,87.34
2023-03-10T08:11:43.621Z,87.54
2023-03-10T08:12:43.623Z,87.95
2023-03-10T08:13:43.642Z,88.22
2023-03-10T08:14:43.598Z,87.95
2023-03-10T08:15:43.640Z,88.16
2023-03-10T08:16:43.582Z,88.02
2023-03-10T08:17:43.566Z,88.02
2023-03-10T08:18:43.596Z,87.71
2023-03-10T08:19:43.541Z,87.60
2023-03-10T08:20:43.532Z,87.81
2023-03-10T08:21:43.503Z,87.81
2023-03-10T08:22:43.509Z,87.50
2023-03-10T08:23:43.509Z,87.40
2023-03-10T08:24:43.476Z,87.98
2023-03-10T08:25:43.466Z,87.77
2023-03-10T08:26:43.449Z,87.26
2023-03-10T08:27:43.465Z,87.56
2023-03-10T08:28:43.459Z,87.87
2023-03-10T08:29:43.438Z,87.66
2023-03-10T08:31:00.894Z,87.26
2023-03-10T08:31:44.485Z,86.94
2023-03-10T08:32:43.758Z,87.15
2023-03-10T08:33:43.393Z,87.56
2023-03-10T08:34:43.463Z,86.94
2023-03-10T08:35:43.395Z,87.26
2023-03-10T08:36:43.363Z,87.35
2023-03-10T08:37:44.055Z,87.15
2023-03-10T08:38:43.322Z,87.46
2023-03-10T08:39:43.313Z,87.77
2023-03-10T08:40:43.313Z,87.98
2023-03-10T08:41:43.304Z,88.18
2023-03-10T08:42:43.291Z,88.04
2023-03-10T08:43:43.264Z,87.93
2023-03-10T08:44:43.258Z,87.83
2023-03-10T08:45:43.248Z,87.83
2023-03-10T08:46:46.334Z,87.83
2023-03-10T08:47:43.244Z,87.73
2023-03-10T08:48:43.272Z,87.83
2023-03-10T08:49:46.316Z,87.59
2023-03-10T08:50:43.266Z,87.48
2023-03-10T08:51:43.193Z,87.34
2023-03-10T08:52:43.182Z,87.03
2023-03-10T08:53:43.170Z,87.03
2023-03-10T08:54:43.163Z,87.34
2023-03-10T08:55:43.167Z,87.13
2023-03-10T08:56:43.167Z,87.34
2023-03-10T08:57:43.129Z,86.52
2023-03-10T08:58:43.115Z,86.52
2023-03-10T08:59:43.102Z,86.52
2023-03-10T09:00:43.096Z,86.61
2023-03-10T09:01:43.168Z,86.47
2023-03-10T09:02:43.122Z,86.58
2023-03-10T09:03:43.068Z,86.16
2023-03-10T09:04:43.061Z,86.06
2023-03-10T09:05:43.039Z,85.71
2023-03-10T09:06:43.046Z,85.71
2023-03-10T09:07:43.092Z,85.71
2023-03-10T09:08:43.023Z,85.68
2023-03-10T09:09:43.003Z,85.22
2023-03-10T09:10:42.990Z,85.43
2023-03-10T09:11:42.984Z,85.02
2023-03-10T09:12:43.018Z,84.30
2023-03-10T09:13:42.970Z,84.40
2023-03-10T09:14:42.944Z,84.77
2023-03-10T09:15:42.932Z,84.88
2023-03-10T09:16:42.953Z,85.02
2023-03-10T09:17:42.947Z,84.61
2023-03-10T09:18:42.926Z,85.94
2023-03-10T09:19:42.891Z,85.43
2023-03-10T09:20:42.890Z,85.78
2023-03-10T09:21:42.872Z,85.68
2023-03-10T09:22:42.877Z,85.98
2023-03-10T09:23:42.856Z,85.98
2023-03-10T09:24:42.838Z,85.98
2023-03-10T09:25:42.823Z,86.11
2023-03-10T09:26:44.670Z,85.80
2023-03-10T09:27:44.831Z,85.60
2023-03-10T09:28:42.810Z,85.55
2023-03-10T09:29:43.764Z,85.66
2023-03-10T09:30:42.786Z,84.49
2023-03-10T09:31:42.818Z,84.18
2023-03-10T09:32:42.764Z,84.39
2023-03-10T09:33:42.739Z,83.83
2023-03-10T09:34:42.728Z,84.18
2023-03-10T09:35:52.513Z,83.73
2023-03-10T09:36:43.699Z,83.22
2023-03-10T09:37:42.729Z,83.73
2023-03-10T09:38:42.707Z,83.69
2023-03-10T09:39:42.686Z,83.39
2023-03-10T09:40:42.663Z,83.59
2023-03-10T09:41:42.655Z,83.49
2023-03-10T09:42:42.645Z,83.18
2023-03-10T09:43:42.655Z,83.18
2023-03-10T09:44:42.668Z,82.87
2023-03-10T09:45:42.620Z,82.87
2023-03-10T09:46:42.621Z,83.07
2023-03-10T09:47:42.590Z,83.39
2023-03-10T09:48:42.580Z,82.87
2023-03-10T09:49:42.554Z,83.18
2023-03-10T09:50:42.574Z,83.83
2023-03-10T09:51:42.545Z,83.63
2023-03-10T09:52:42.615Z,83.22
2023-03-10T09:53:42.521Z,83.63
2023-03-10T09:54:42.525Z,84.49
2023-03-10T09:55:47.843Z,84.18
2023-03-10T09:56:44.330Z,84.18
2023-03-10T09:57:42.502Z,84.49
2023-03-10T09:58:42.471Z,84.90
2023-03-10T09:59:42.478Z,85.62
2023-03-10T10:00:42.466Z,85.52
2023-03-10T10:01:42.450Z,85.66
2023-03-10T10:02:42.419Z,85.76
2023-03-10T10:03:52.184Z,85.82
2023-03-10T10:04:43.498Z,85.52
2023-03-10T10:05:42.401Z,85.93
2023-03-10T10:06:42.405Z,86.13
2023-03-10T10:07:42.389Z,86.13
2023-03-10T10:08:45.002Z,87.05
2023-03-10T10:09:43.401Z,87.05
2023-03-10T10:10:42.347Z,87.37
2023-03-10T10:11:42.340Z,87.57
2023-03-10T10:12:42.327Z,87.12
2023-03-10T10:13:43.859Z,87.32
2023-03-10T10:14:48.106Z,87.22
2023-03-10T10:15:43.280Z,86.81
2023-03-10T10:16:42.349Z,87.32
2023-03-10T10:17:52.344Z,87.73
2023-03-10T10:18:43.417Z,87.43
2023-03-10T10:19:42.238Z,87.32
2023-03-10T10:20:42.229Z,87.94
2023-03-10T10:21:43.088Z,87.59
2023-03-10T10:22:42.234Z,87.63
2023-03-10T10:23:42.184Z,87.49
2023-03-10T10:24:42.201Z,87.59
2023-03-10T10:25:42.628Z,88.21
2023-03-10T10:26:42.183Z,87.79
2023-03-10T10:27:42.145Z,88.56
2023-03-10T10:28:42.155Z,87.79
2023-03-10T10:29:42.137Z,88.04
2023-03-10T10:30:42.124Z,88.86
2023-03-10T10:31:42.104Z,89.17
2023-03-10T10:32:44.398Z,89.07
2023-03-10T10:33:43.680Z,88.96
2023-03-10T10:34:42.135Z,88.96
2023-03-10T10:35:42.184Z,88.86
2023-03-10T10:36:42.051Z,89.27
2023-03-10T10:37:42.033Z,89.27
2023-03-10T10:38:42.034Z,89.48
2023-03-10T10:39:42.021Z,89.48
2023-03-10T10:40:42.033Z,89.48
2023-03-10T10:41:42.009Z,89.43
2023-03-10T10:42:42.003Z,89.43
2023-03-10T10:43:41.976Z,89.54
2023-03-10T10:44:42.017Z,89.03
2023-03-10T10:45:42.031Z,88.92
2023-03-10T10:46:41.946Z,88.92
2023-03-10T10:47:41.943Z,89.03
2023-03-10T10:48:41.938Z,89.43
2023-03-10T10:49:41.923Z,89.33
2023-03-10T10:50:41.919Z,89.23
2023-03-10T10:51:41.912Z,89.43
2023-03-10T10:52:41.891Z,89.43
2023-03-10T10:53:41.878Z,89.23
2023-03-10T10:54:41.905Z,89.43
2023-03-10T10:55:41.862Z,89.43
2023-03-10T10:56:41.844Z,89.39
2023-03-10T10:57:41.844Z,89.43
2023-03-10T10:58:41.844Z,89.33
2023-03-10T10:59:41.811Z,88.98
2023-03-10T11:00:41.799Z,89.13
2023-03-10T11:01:41.846Z,88.92
2023-03-10T11:02:41.796Z,88.92
2023-03-10T11:03:41.767Z,89.33
2023-03-10T11:04:41.763Z,89.03
2023-03-10T11:05:41.757Z,89.23
2023-03-10T11:06:41.728Z,89.23
2023-03-10T11:07:41.747Z,89.13
2023-03-10T11:08:41.713Z,89.03
2023-03-10T11:09:41.712Z,89.13
2023-03-10T11:10:41.709Z,89.23
2023-03-10T11:11:41.701Z,89.13
2023-03-10T11:12:41.684Z,89.23
2023-03-10T11:13:41.655Z,89.13
2023-03-10T11:14:41.672Z,89.17
2023-03-10T11:15:41.722Z,89.23
2023-03-10T11:16:41.626Z,89.17
2023-03-10T11:17:41.640Z,88.96
2023-03-10T11:18:41.608Z,89.84
2023-03-10T11:19:41.601Z,89.27
2023-03-10T11:20:41.584Z,89.69
2023-03-10T11:21:41.573Z,89.48
2023-03-10T11:22:41.580Z,89.58
2023-03-10T11:23:41.554Z,89.69
2023-03-10T11:24:41.548Z,89.37
2023-03-10T11:25:41.534Z,89.78
2023-03-10T11:26:41.512Z,89.48
2023-03-10T11:27:41.517Z,89.78
2023-03-10T11:28:41.524Z,89.69
2023-03-10T11:29:41.545Z,90.40
2023-03-10T11:30:41.533Z,90.61
2023-03-10T11:31:41.478Z,90.46
2023-03-10T11:32:41.547Z,90.16
2023-03-10T11:33:41.472Z,89.58
2023-03-10T11:34:41.459Z,89.84
2023-03-10T11:35:41.476Z,89.75
2023-03-10T11:36:55.017Z,89.64
2023-03-10T11:37:42.414Z,89.33
2023-03-10T11:38:41.401Z,89.64
2023-03-10T11:39:41.398Z,89.54
2023-03-10T11:40:41.370Z,89.33
2023-03-10T11:41:41.357Z,89.33
2023-03-10T11:42:41.348Z,89.69
2023-03-10T11:43:41.344Z,89.64
2023-03-10T11:44:41.340Z,89.58
2023-03-10T11:45:41.330Z,89.48
2023-03-10T11:46:41.450Z,89.69
2023-03-10T11:47:42.066Z,89.69
2023-03-10T11:48:41.312Z,89.69
2023-03-10T11:49:41.291Z,90.09
2023-03-10T11:50:41.256Z,89.69
2023-03-10T11:51:41.251Z,89.78
2023-03-10T11:52:41.283Z,89.37
2023-03-10T11:53:41.251Z,89.58
2023-03-10T11:54:41.251Z,89.17
2023-03-10T11:55:41.210Z,89.69
2023-03-10T11:56:41.213Z,90.40
2023-03-10T11:57:41.193Z,90.20
2023-03-10T11:58:41.175Z,89.64
2023-03-10T11:59:41.183Z,89.64
2023-03-10T12:00:41.154Z,89.75
2023-03-10T12:01:41.139Z,89.54
2023-03-10T12:02:41.198Z,89.17
2023-03-10T12:03:41.154Z,89.13
2023-03-10T12:04:41.145Z,89.17
2023-03-10T12:05:41.231Z,88.96
2023-03-10T12:06:41.095Z,89.07
2023-03-10T12:07:41.086Z,89.07
2023-03-10T12:08:41.082Z,89.37
2023-03-10T12:09:41.076Z,89.37
2023-03-10T12:10:41.078Z,89.27
2023-03-10T12:11:41.040Z,89.52
2023-03-10T12:12:41.024Z,89.72
2023-03-10T12:13:41.036Z,90.24
2023-03-10T12:14:41.006Z,90.20
2023-03-10T12:15:41.055Z,90.14
2023-03-10T12:16:40.986Z,90.09
2023-03-10T12:17:40.974Z,90.55
2023-03-10T12:18:40.996Z,90.71
2023-03-10T12:19:40.973Z,90.20
2023-03-10T12:20:40.955Z,90.26
2023-03-10T12:21:40.944Z,89.48
2023-03-10T12:22:40.941Z,89.58
2023-03-10T12:23:40.909Z,89.64
2023-03-10T12:24:40.888Z,89.33
2023-03-10T12:25:40.905Z,89.75
2023-03-10T12:26:40.897Z,89.23
2023-03-10T12:27:40.865Z,88.51
2023-03-10T12:28:40.858Z,89.03
2023-03-10T12:29:40.864Z,89.23
2023-03-10T12:30:40.821Z,88.92
2023-03-10T12:31:40.946Z,89.43
2023-03-10T12:32:40.918Z,88.51
2023-03-10T12:33:40.807Z,88.41
2023-03-10T12:34:40.816Z,88.51
2023-03-10T12:35:40.803Z,88.21
2023-03-10T12:36:40.785Z,87.63
2023-03-10T12:37:40.774Z,87.43
2023-03-10T12:38:40.735Z,87.63
2023-03-10T12:39:40.748Z,87.53
2023-03-10T12:40:40.722Z,87.16
2023-03-10T12:41:40.726Z,87.63
2023-03-10T12:42:40.712Z,87.84
2023-03-10T12:43:40.699Z,87.94
2023-03-10T12:44:40.671Z,87.67
2023-03-10T12:45:40.662Z,87.84
2023-03-10T12:46:40.729Z,87.59
2023-03-10T12:47:40.679Z,87.70
2023-03-10T12:48:40.637Z,87.70
2023-03-10T12:49:40.638Z,87.38
2023-03-10T12:50:40.636Z,86.98
2023-03-10T12:51:40.613Z,87.24
2023-03-10T12:52:40.627Z,87.24