createdAt,value
2022-08-26T00:01:11.211Z,27.27
2022-08-26T00:06:12.783Z,24.17
2022-08-26T00:11:14.919Z,23.65
2022-08-26T00:16:28.170Z,23.15
2022-08-26T00:21:30.008Z,22.42
2022-08-26T00:26:31.792Z,22.10
2022-08-26T00:31:33.663Z,23.05
2022-08-26T00:36:37.804Z,21.23
2022-08-26T00:41:40.796Z,21.95
2022-08-26T00:46:46.608Z,21.15
2022-08-26T00:51:48.692Z,18.73
2022-08-26T00:56:50.261Z,18.50
2022-08-26T01:01:52.910Z,18.98
2022-08-26T01:06:54.900Z,16.92
2022-08-26T01:11:56.664Z,17.85
2022-08-26T01:16:58.248Z,16.65
2022-08-26T01:22:00.167Z,17.60
2022-08-26T01:27:01.941Z,16.45
2022-08-26T01:32:03.691Z,16.45
2022-08-26T01:37:06.983Z,16.00
2022-08-26T01:42:10.349Z,15.88
2022-08-26T01:47:12.372Z,17.77
2022-08-26T01:52:14.008Z,17.17
2022-08-26T01:57:15.568Z,15.25
2022-08-26T02:02:17.342Z,15.65
2022-08-26T02:07:19.061Z,18.23
2022-08-26T02:12:23.180Z,18.08
2022-08-26T02:17:24.794Z,18.38
2022-08-26T02:22:26.534Z,17.30
2022-08-26T02:27:28.296Z,18.40
2022-08-26T02:32:34.425Z,19.90
2022-08-26T02:37:36.867Z,35.55
2022-08-26T02:42:39.827Z,25.27
2022-08-26T02:47:41.544Z,25.15
2022-08-26T02:52:43.325Z,16.85
2022-08-26T02:57:44.889Z,16.48
2022-08-26T03:02:46.530Z,16.15
2022-08-26T03:07:48.245Z,15.77
2022-08-26T03:12:50.026Z,15.15
2022-08-26T03:17:53.882Z,18.23
2022-08-26T03:22:56.177Z,19.67
2022-08-26T03:27:57.805Z,16.85
2022-08-26T03:33:01.140Z,13.57
2022-08-26T03:38:02.880Z,16.13
2022-08-26T03:43:04.727Z,14.77
2022-08-26T03:48:06.377Z,15.88
2022-08-26T03:53:13.072Z,13.82
2022-08-26T03:58:14.955Z,16.30
2022-08-26T04:03:18.792Z,14.32
2022-08-26T04:08:20.940Z,14.27
2022-08-26T04:13:23.649Z,16.85
2022-08-26T04:18:28.486Z,17.98
2022-08-26T04:23:34.240Z,19.05
2022-08-26T04:28:49.612Z,22.05
2022-08-26T04:33:51.328Z,24.88
2022-08-26T04:38:52.970Z,24.17
2022-08-26T04:43:55.441Z,21.92
2022-08-26T04:48:57.207Z,23.05
2022-08-26T04:53:59.430Z,24.63
2022-08-26T04:59:01.362Z,27.80
2022-08-26T05:04:05.028Z,25.70
2022-08-26T05:09:09.884Z,25.15
2022-08-26T05:14:11.500Z,32.63
2022-08-26T05:19:13.054Z,31.58
2022-08-26T05:24:14.828Z,28.98
2022-08-26T05:29:16.717Z,27.88
2022-08-26T05:34:18.607Z,27.63
2022-08-26T05:39:21.948Z,26.63
2022-08-26T05:44:23.693Z,24.95
2022-08-26T05:49:26.405Z,27.42
2022-08-26T05:54:28.408Z,26.20
2022-08-26T05:59:30.035Z,27.23
2022-08-26T06:04:34.164Z,25.83
2022-08-26T06:09:35.925Z,25.52
2022-08-26T06:14:40.191Z,24.70
2022-08-26T06:19:41.949Z,19.38
2022-08-26T06:24:43.785Z,20.02
2022-08-26T06:29:45.629Z,18.05
2022-08-26T06:34:48.163Z,18.92
2022-08-26T06:39:51.101Z,18.15
2022-08-26T06:44:52.901Z,18.10
2022-08-26T06:49:54.948Z,17.38
2022-08-26T06:54:56.711Z,17.90
2022-08-26T06:59:58.237Z,16.25
2022-08-26T07:04:59.927Z,16.77
2022-08-26T07:10:01.649Z,15.18
2022-08-26T07:15:03.217Z,15.07
2022-08-26T07:20:04.790Z,14.50
2022-08-26T07:25:06.614Z,14.98
2022-08-26T07:30:08.175Z,15.43
2022-08-26T07:35:09.876Z,14.50
2022-08-26T07:40:11.616Z,15.13
2022-08-26T07:45:13.369Z,14.35
2022-08-26T07:50:15.776Z,14.20
2022-08-26T07:55:17.379Z,14.40
2022-08-26T08:00:19.219Z,13.57
2022-08-26T08:05:20.837Z,14.23
2022-08-26T08:10:25.146Z,13.23
2022-08-26T08:15:28.248Z,11.75
2022-08-26T08:20:29.812Z,12.27
2022-08-26T08:25:31.429Z,12.10
2022-08-26T08:30:33.047Z,11.82
2022-08-26T08:35:36.821Z,11.02
2022-08-26T08:40:39.221Z,10.82
2022-08-26T08:45:42.270Z,10.23
2022-08-26T08:50:43.833Z,9.57
2022-08-26T08:55:45.423Z,9.10
2022-08-26T09:00:47.812Z,8.77
2022-08-26T09:05:51.017Z,8.35
2022-08-26T09:10:52.616Z,8.68
2022-08-26T09:15:55.587Z,7.45
2022-08-26T09:20:57.166Z,6.28
2022-08-26T09:25:58.748Z,6.90
2022-08-26T09:31:00.572Z,6.63
2022-08-26T09:36:02.169Z,6.70
2022-08-26T09:41:03.730Z,5.85
2022-08-26T09:46:06.810Z,5.70
2022-08-26T09:51:08.505Z,5.90
2022-08-26T09:56:10.216Z,6.00
2022-08-26T10:01:12.029Z,5.30
2022-08-26T10:06:13.736Z,6.40
2022-08-26T10:11:15.294Z,5.35
2022-08-26T10:16:18.660Z,5.32
2022-08-26T10:21:20.265Z,5.28
2022-08-26T10:26:23.281Z,4.97
2022-08-26T10:31:27.600Z,5.65
2022-08-26T10:36:29.904Z,5.53
2022-08-26T10:41:31.657Z,5.43
2022-08-26T10:46:33.378Z,5.95
2022-08-26T10:51:35.161Z,5.65
2022-08-26T10:56:36.748Z,5.25
2022-08-26T11:01:40.791Z,5.20
2022-08-26T11:06:42.621Z,5.53
2022-08-26T11:11:44.163Z,4.80
2022-08-26T11:16:46.514Z,6.00
2022-08-26T11:21:49.566Z,5.25
2022-08-26T11:26:55.925Z,5.13
2022-08-26T11:31:58.319Z,5.45
2022-08-26T11:36:59.914Z,5.22
2022-08-26T11:42:01.467Z,5.55
2022-08-26T11:47:03.140Z,5.70
2022-08-26T11:52:04.770Z,4.97
2022-08-26T11:57:09.342Z,5.03
2022-08-26T12:02:13.568Z,4.72
2022-08-26T12:07:15.316Z,4.18
2022-08-26T12:12:17.042Z,4.10
2022-08-26T12:17:18.617Z,4.40
2022-08-26T12:22:24.032Z,4.10
2022-08-26T12:27:26.046Z,4.65
2022-08-26T12:32:27.843Z,4.50
2022-08-26T12:37:30.247Z,4.65
2022-08-26T12:42:31.866Z,4.30
2022-08-26T12:47:41.985Z,4.30
2022-08-26T12:52:45.338Z,4.10
2022-08-26T12:57:46.928Z,4.35
2022-08-26T13:02:48.536Z,4.60
2022-08-26T13:07:50.154Z,3.90
2022-08-26T13:12:51.770Z,3.75
2022-08-26T13:17:53.403Z,3.95
2022-08-26T13:22:59.231Z,4.20
2022-08-26T13:28:01.237Z,3.72
2022-08-26T13:33:02.925Z,4.30
2022-08-26T13:38:05.677Z,4.15
2022-08-26T13:43:08.503Z,4.47
2022-08-26T13:48:10.409Z,4.32
2022-08-26T13:53:12.091Z,3.90
2022-08-26T13:58:13.864Z,4.18
2022-08-26T14:03:15.548Z,3.90
2022-08-26T14:08:17.189Z,4.30
2022-08-26T14:13:18.801Z,3.85
2022-08-26T14:18:20.665Z,3.97
2022-08-26T14:23:25.811Z,4.00
2022-08-26T14:28:27.594Z,4.05
2022-08-26T14:33:29.343Z,3.75
2022-08-26T14:38:31.020Z,3.80
2022-08-26T14:43:32.615Z,4.65
2022-08-26T14:48:34.207Z,3.97
2022-08-26T14:53:35.816Z,3.53
2022-08-26T14:58:37.529Z,3.40
2022-08-26T15:03:39.187Z,3.40
2022-08-26T15:08:41.012Z,3.38
2022-08-26T15:13:42.755Z,3.25
2022-08-26T15:18:44.522Z,3.15
2022-08-26T15:23:47.830Z,3.55
2022-08-26T15:28:49.920Z,3.00
2022-08-26T15:33:51.682Z,3.13
2022-08-26T15:38:53.733Z,2.95
2022-08-26T15:43:55.334Z,2.85
2022-08-26T15:48:57.049Z,3.30
2022-08-26T15:53:58.697Z,3.88
2022-08-26T15:59:00.447Z,3.67
2022-08-26T16:04:02.203Z,3.55
2022-08-26T16:09:03.801Z,3.17
2022-08-26T16:14:05.784Z,3.65
2022-08-26T16:19:07.711Z,3.05
2022-08-26T16:24:09.549Z,3.22
2022-08-26T16:29:11.227Z,3.60
2022-08-26T16:34:13.008Z,3.20
2022-08-26T16:39:14.781Z,3.22
2022-08-26T16:44:16.429Z,3.53
2022-08-26T16:49:18.048Z,3.30
2022-08-26T16:54:19.740Z,3.22
2022-08-26T16:59:21.365Z,3.10
2022-08-26T17:04:23.016Z,3.10
2022-08-26T17:09:24.688Z,2.90
2022-08-26T17:14:26.424Z,3.20
2022-08-26T17:19:28.202Z,3.30
2022-08-26T17:24:34.639Z,3.17
2022-08-26T17:29:36.176Z,3.40
2022-08-26T17:34:37.811Z,4.10
2022-08-26T17:39:39.564Z,3.28
2022-08-26T17:44:41.128Z,3.60
2022-08-26T17:49:42.688Z,3.95
2022-08-26T17:54:44.242Z,3.85
2022-08-26T17:59:45.821Z,3.42
2022-08-26T18:04:47.706Z,3.92
2022-08-26T18:09:49.356Z,3.33
2022-08-26T18:14:51.222Z,3.75
2022-08-26T18:19:52.952Z,4.10
2022-08-26T18:24:58.892Z,3.92
2022-08-26T18:30:01.179Z,4.70
2022-08-26T18:35:02.721Z,4.47
2022-08-26T18:40:04.359Z,4.60
2022-08-26T18:45:06.128Z,3.85
2022-08-26T18:50:07.962Z,3.40
2022-08-26T18:55:09.620Z,3.70
2022-08-26T19:00:11.416Z,3.90
2022-08-26T19:05:15.621Z,3.72
2022-08-26T19:10:17.179Z,3.83
2022-08-26T19:15:18.845Z,4.20
2022-08-26T19:20:22.611Z,4.22
2022-08-26T19:25:24.167Z,4.43
2022-08-26T19:30:25.820Z,5.70
2022-08-26T19:35:31.459Z,5.63
2022-08-26T19:40:33.096Z,5.05
2022-08-26T19:45:35.039Z,5.20
2022-08-26T19:50:36.762Z,6.03
2022-08-26T19:55:38.313Z,6.45
2022-08-26T20:00:39.962Z,4.88
2022-08-26T20:05:41.607Z,5.40
2022-08-26T20:10:43.468Z,5.43
2022-08-26T20:15:45.242Z,5.88
2022-08-26T20:20:46.897Z,5.15
2022-08-26T20:25:48.499Z,5.55
2022-08-26T20:30:50.096Z,5.30
2022-08-26T20:35:51.700Z,5.20
2022-08-26T20:40:54.122Z,5.70
2022-08-26T20:45:58.033Z,5.43
2022-08-26T20:50:59.734Z,5.32
2022-08-26T20:56:01.481Z,5.38
2022-08-26T21:01:07.602Z,8.07
2022-08-26T21:06:09.993Z,8.15
2022-08-26T21:11:11.778Z,7.32
2022-08-26T21:16:13.558Z,7.95
2022-08-26T21:21:15.259Z,9.52
2022-08-26T21:26:17.015Z,11.05
2022-08-26T21:31:18.619Z,11.60
2022-08-26T21:36:20.208Z,11.00
2022-08-26T21:41:22.087Z,9.88
2022-08-26T21:46:23.761Z,10.05
2022-08-26T21:51:25.499Z,9.65
2022-08-26T21:56:27.096Z,6.93
2022-08-26T22:01:28.726Z,6.88
2022-08-26T22:06:30.428Z,7.10
2022-08-26T22:11:32.015Z,6.55
2022-08-26T22:16:33.698Z,7.10
2022-08-26T22:21:35.389Z,7.30
2022-08-26T22:26:37.032Z,6.38
2022-08-26T22:31:39.004Z,6.30
2022-08-26T22:36:43.669Z,7.03
2022-08-26T22:41:45.878Z,6.70
2022-08-26T22:46:47.483Z,6.15
2022-08-26T22:51:49.184Z,7.45
2022-08-26T22:56:50.806Z,7.03
2022-08-26T23:01:52.567Z,6.80
2022-08-26T23:06:54.315Z,7.55
2022-08-26T23:11:55.947Z,6.93
2022-08-26T23:16:57.596Z,6.35
2022-08-26T23:21:59.295Z,6.38
2022-08-26T23:27:00.924Z,6.85
2022-08-26T23:32:02.571Z,6.82
2022-08-26T23:37:06.199Z,6.72
2022-08-26T23:42:08.380Z,7.00
2022-08-26T23:47:09.980Z,6.90
2022-08-26T23:52:12.704Z,7.20
2022-08-26T23:57:14.340Z,6.65
