createdAt,value
2022-10-20T00:01:23.057Z,11.86
2022-10-20T00:03:52.058Z,11.89
2022-10-20T00:06:22.555Z,11.90
2022-10-20T00:08:53.276Z,11.92
2022-10-20T00:11:23.290Z,11.92
2022-10-20T00:13:53.769Z,11.93
2022-10-20T00:16:23.493Z,11.95
2022-10-20T00:18:51.788Z,11.95
2022-10-20T00:21:26.377Z,11.95
2022-10-20T00:23:56.266Z,11.96
2022-10-20T00:26:26.001Z,11.97
2022-10-20T00:28:54.955Z,11.96
2022-10-20T00:31:24.780Z,11.97
2022-10-20T00:33:53.348Z,11.97
2022-10-20T00:36:24.072Z,11.96
2022-10-20T00:38:53.129Z,11.97
2022-10-20T00:41:22.812Z,11.97
2022-10-20T00:43:53.521Z,11.97
2022-10-20T00:46:24.460Z,11.97
2022-10-20T00:48:56.381Z,11.98
2022-10-20T00:51:29.126Z,11.99
2022-10-20T00:54:04.337Z,12.00
2022-10-20T00:56:34.950Z,12.00
2022-10-20T00:59:04.961Z,12.02
2022-10-20T01:01:33.925Z,12.02
2022-10-20T01:04:02.898Z,12.02
2022-10-20T01:06:31.219Z,12.02
2022-10-20T01:08:59.984Z,12.02
2022-10-20T01:11:43.378Z,12.02
2022-10-20T01:14:26.193Z,12.02
2022-10-20T01:17:02.818Z,12.03
2022-10-20T01:20:00.378Z,12.04
2022-10-20T01:22:44.471Z,12.04
2022-10-20T01:25:19.310Z,12.03
2022-10-20T01:27:51.964Z,12.03
2022-10-20T01:30:22.983Z,12.03
2022-10-20T01:32:56.109Z,12.04
2022-10-20T01:35:37.113Z,12.04
2022-10-20T01:38:17.087Z,12.05
2022-10-20T01:40:52.339Z,12.04
2022-10-20T01:43:25.384Z,12.06
2022-10-20T01:45:55.031Z,12.06
2022-10-20T01:48:27.151Z,12.07
2022-10-20T01:50:56.225Z,12.06
2022-10-20T01:53:24.497Z,12.06
2022-10-20T01:55:55.334Z,12.07
2022-10-20T01:58:51.653Z,12.06
2022-10-20T02:01:29.681Z,12.06
2022-10-20T02:04:01.138Z,12.05
2022-10-20T02:06:40.461Z,12.06
2022-10-20T02:09:15.218Z,12.05
2022-10-20T02:11:49.454Z,12.06
2022-10-20T02:14:24.342Z,12.06
2022-10-20T02:16:58.813Z,12.05
2022-10-20T02:19:32.173Z,12.06
2022-10-20T02:22:00.921Z,12.06
2022-10-20T02:24:35.102Z,12.06
2022-10-20T02:27:09.163Z,12.06
2022-10-20T02:29:43.513Z,12.07
2022-10-20T02:32:13.938Z,12.07
2022-10-20T02:34:43.064Z,12.08
2022-10-20T02:37:11.721Z,12.10
2022-10-20T02:39:40.047Z,12.10
2022-10-20T02:42:09.236Z,12.11
2022-10-20T02:44:38.889Z,12.11
2022-10-20T02:47:07.185Z,12.12
2022-10-20T02:49:35.473Z,12.13
2022-10-20T02:52:03.757Z,12.13
2022-10-20T02:54:32.023Z,12.14
2022-10-20T02:57:00.342Z,12.14
2022-10-20T02:59:28.752Z,12.15
2022-10-20T03:01:58.445Z,12.15
2022-10-20T03:04:26.947Z,12.14
2022-10-20T03:06:55.238Z,12.16
2022-10-20T03:09:23.507Z,12.15
2022-10-20T03:11:51.757Z,12.15
2022-10-20T03:14:20.060Z,12.15
2022-10-20T03:16:48.319Z,12.15
2022-10-20T03:19:18.186Z,12.14
2022-10-20T03:21:48.816Z,12.16
2022-10-20T03:24:18.005Z,12.16
2022-10-20T03:26:46.330Z,12.16
2022-10-20T03:29:14.598Z,12.17
2022-10-20T03:31:42.939Z,12.19
2022-10-20T03:34:12.706Z,12.19
2022-10-20T03:36:42.365Z,12.19
2022-10-20T03:39:10.609Z,12.20
2022-10-20T03:41:38.991Z,12.20
2022-10-20T03:44:07.309Z,12.20
2022-10-20T03:46:35.600Z,12.21
2022-10-20T03:49:04.208Z,12.22
2022-10-20T03:51:32.487Z,12.22
2022-10-20T03:54:02.140Z,12.23
2022-10-20T03:56:30.398Z,12.23
2022-10-20T03:58:58.763Z,12.23
2022-10-20T04:01:31.184Z,12.24
2022-10-20T04:03:59.782Z,12.24
2022-10-20T04:06:28.147Z,12.24
2022-10-20T04:08:56.466Z,12.25
2022-10-20T04:11:26.894Z,12.25
2022-10-20T04:13:55.514Z,12.25
2022-10-20T04:16:24.121Z,12.27
2022-10-20T04:18:52.980Z,12.27
2022-10-20T04:21:21.292Z,12.27
2022-10-20T04:23:49.678Z,12.27
2022-10-20T04:26:18.020Z,12.28
2022-10-20T04:28:47.901Z,12.28
2022-10-20T04:31:16.230Z,12.28
2022-10-20T04:33:44.531Z,12.27
2022-10-20T04:36:15.268Z,12.28
2022-10-20T04:38:43.587Z,12.29
2022-10-20T04:41:11.968Z,12.29
2022-10-20T04:43:40.282Z,12.29
2022-10-20T04:46:11.514Z,12.29
2022-10-20T04:48:43.645Z,12.29
2022-10-20T04:51:14.106Z,12.29
2022-10-20T04:53:42.690Z,12.30
2022-10-20T04:56:14.142Z,12.32
2022-10-20T04:58:44.423Z,12.32
2022-10-20T05:01:14.259Z,12.32
2022-10-20T05:03:42.901Z,12.32
2022-10-20T05:06:13.606Z,12.32
2022-10-20T05:08:45.391Z,12.34
2022-10-20T05:11:19.125Z,12.35
2022-10-20T05:13:47.559Z,12.36
2022-10-20T05:16:18.498Z,12.37
2022-10-20T05:18:47.485Z,12.37
2022-10-20T05:21:20.158Z,12.38
2022-10-20T05:23:49.895Z,12.37
2022-10-20T05:26:19.788Z,12.38
2022-10-20T05:28:50.106Z,12.39
2022-10-20T05:31:22.277Z,12.40
2022-10-20T05:33:53.499Z,12.41
2022-10-20T05:36:24.411Z,12.42
2022-10-20T05:38:53.933Z,12.42
2022-10-20T05:41:23.740Z,12.41
2022-10-20T05:43:53.670Z,12.42
2022-10-20T05:46:23.306Z,12.42
2022-10-20T05:48:55.065Z,12.42
2022-10-20T05:51:25.612Z,12.42
2022-10-20T05:53:56.311Z,12.44
2022-10-20T05:56:25.882Z,12.41
2022-10-20T05:58:54.254Z,12.42
2022-10-20T06:01:26.443Z,12.43
2022-10-20T06:03:57.073Z,12.42
2022-10-20T06:06:28.326Z,12.43
2022-10-20T06:08:58.065Z,12.42
2022-10-20T06:11:27.270Z,12.42
2022-10-20T06:13:57.356Z,12.43
2022-10-20T06:16:29.554Z,12.43
2022-10-20T06:18:58.837Z,12.43
2022-10-20T06:21:29.091Z,12.42
2022-10-20T06:24:00.307Z,12.45
2022-10-20T06:26:32.675Z,12.44
2022-10-20T06:29:04.580Z,12.44
2022-10-20T06:31:38.904Z,12.45
2022-10-20T06:34:08.652Z,12.47
2022-10-20T06:36:38.455Z,12.47
2022-10-20T06:39:08.256Z,12.48
2022-10-20T06:41:36.612Z,12.49
2022-10-20T06:44:05.261Z,12.50
2022-10-20T06:46:36.839Z,12.51
2022-10-20T06:49:07.753Z,12.54
2022-10-20T06:51:37.447Z,12.56
2022-10-20T06:54:06.418Z,12.57
2022-10-20T06:56:36.885Z,12.58
2022-10-20T06:59:05.467Z,12.60
2022-10-20T07:01:36.811Z,12.63
2022-10-20T07:04:08.367Z,12.66
2022-10-20T07:06:38.841Z,12.69
2022-10-20T07:09:09.438Z,12.73
2022-10-20T07:11:39.182Z,12.75
2022-10-20T07:14:07.661Z,12.79
2022-10-20T07:16:37.307Z,12.81
2022-10-20T07:19:06.215Z,12.86
2022-10-20T07:21:38.321Z,12.88
2022-10-20T07:24:09.457Z,12.91
2022-10-20T07:26:41.216Z,12.94
2022-10-20T07:29:11.270Z,12.98
2022-10-20T07:31:42.732Z,12.99
2022-10-20T07:34:24.299Z,13.02
2022-10-20T07:36:55.122Z,13.06
2022-10-20T07:39:23.671Z,13.08
2022-10-20T07:41:52.067Z,13.11
2022-10-20T07:44:20.802Z,13.14
2022-10-20T07:46:50.971Z,13.17
2022-10-20T07:52:07.579Z,13.23
2022-10-20T07:54:35.829Z,13.26
2022-10-20T07:57:04.113Z,13.29
2022-10-20T07:59:32.418Z,13.32
2022-10-20T08:02:02.187Z,13.35
2022-10-20T08:04:31.477Z,13.38
2022-10-20T08:07:00.244Z,13.39
2022-10-20T08:09:28.711Z,13.42
2022-10-20T08:11:57.111Z,13.45
2022-10-20T08:14:27.593Z,13.47
2022-10-20T08:17:02.115Z,13.49
2022-10-20T08:22:16.031Z,13.54
2022-10-20T08:24:44.523Z,13.57
2022-10-20T08:27:13.171Z,13.60
2022-10-20T08:29:43.119Z,13.63
2022-10-20T08:32:14.747Z,13.65
2022-10-20T08:34:44.680Z,13.68
2022-10-20T08:37:13.018Z,13.69
2022-10-20T08:39:41.343Z,13.72
2022-10-20T08:42:11.876Z,13.75
2022-10-20T08:44:44.221Z,13.76
2022-10-20T08:47:29.351Z,13.80
2022-10-20T08:50:03.488Z,13.82
2022-10-20T08:52:32.244Z,13.85
2022-10-20T08:55:00.961Z,13.88
2022-10-20T08:57:34.763Z,13.93
2022-10-20T09:00:15.824Z,13.97
2022-10-20T09:02:44.174Z,14.01
2022-10-20T09:05:18.275Z,14.05
2022-10-20T09:07:49.847Z,14.08
2022-10-20T09:10:26.703Z,14.12
2022-10-20T09:12:55.584Z,14.15
2022-10-20T09:15:26.492Z,14.19
2022-10-20T09:17:57.576Z,14.20
2022-10-20T09:20:32.904Z,14.24
2022-10-20T09:23:04.327Z,14.26
2022-10-20T09:25:36.674Z,14.28
2022-10-20T09:28:05.100Z,14.30
2022-10-20T09:30:35.394Z,14.30
2022-10-20T09:33:22.600Z,14.31
2022-10-20T09:35:53.171Z,14.32
2022-10-20T09:38:24.969Z,14.33
2022-10-20T09:41:03.934Z,14.31
2022-10-20T09:43:32.846Z,14.33
2022-10-20T09:46:06.679Z,14.35
2022-10-20T09:48:38.688Z,14.37
2022-10-20T09:51:15.137Z,14.38
2022-10-20T09:53:52.884Z,14.40
2022-10-20T09:56:29.086Z,14.41
2022-10-20T09:58:58.969Z,14.45
2022-10-20T10:01:27.641Z,14.45
2022-10-20T10:03:59.932Z,14.46
2022-10-20T10:06:33.531Z,14.46
2022-10-20T10:09:03.150Z,14.49
2022-10-20T10:11:35.257Z,14.49
2022-10-20T10:14:04.561Z,14.51
2022-10-20T10:16:42.497Z,14.51
2022-10-20T10:19:18.805Z,14.53
2022-10-20T10:21:52.489Z,14.54
2022-10-20T10:24:41.085Z,14.55
2022-10-20T10:27:25.947Z,14.55
2022-10-20T10:29:54.762Z,14.57
2022-10-20T10:32:26.502Z,14.57
2022-10-20T10:35:19.014Z,14.59
2022-10-20T10:37:49.405Z,14.62
2022-10-20T10:40:20.184Z,14.65
2022-10-20T10:43:01.455Z,14.68
2022-10-20T10:45:51.398Z,14.73
2022-10-20T10:48:46.574Z,14.78
2022-10-20T10:51:24.938Z,14.83
2022-10-20T10:54:11.670Z,14.91
2022-10-20T10:56:45.824Z,14.97
2022-10-20T10:59:21.526Z,15.02
2022-10-20T11:02:10.345Z,15.06
2022-10-20T11:05:10.970Z,15.09
2022-10-20T11:07:46.951Z,15.13
2022-10-20T11:10:25.084Z,15.17
2022-10-20T11:13:07.338Z,15.20
2022-10-20T11:15:53.800Z,15.22
2022-10-20T11:18:45.117Z,15.22
2022-10-20T11:21:27.089Z,15.22
2022-10-20T11:24:07.896Z,15.22
2022-10-20T11:26:40.428Z,15.21
2022-10-20T11:29:15.896Z,15.18
2022-10-20T11:31:54.500Z,15.15
2022-10-20T11:34:30.097Z,15.13
2022-10-20T11:37:06.937Z,15.09
2022-10-20T11:39:40.475Z,15.05
2022-10-20T11:42:23.340Z,15.01
2022-10-20T11:44:55.145Z,14.98
2022-10-20T11:47:31.288Z,14.94
2022-10-20T11:49:59.883Z,14.87
2022-10-20T11:53:00.571Z,14.83
2022-10-20T11:55:43.744Z,14.78
2022-10-20T11:58:26.910Z,14.74
2022-10-20T12:01:10.384Z,14.69
2022-10-20T12:03:56.055Z,14.64
2022-10-20T12:06:54.390Z,14.58
2022-10-20T12:09:48.821Z,14.55
2022-10-20T12:12:21.458Z,14.52
2022-10-20T12:14:57.530Z,14.52
2022-10-20T12:17:31.783Z,14.51
2022-10-20T12:20:37.616Z,14.48
2022-10-20T12:23:06.053Z,14.45
2022-10-20T12:25:41.085Z,14.43
2022-10-20T12:28:34.779Z,14.40
2022-10-20T12:31:05.421Z,14.37
2022-10-20T12:33:59.164Z,14.35
2022-10-20T12:36:34.276Z,14.34
2022-10-20T12:39:18.090Z,14.32
2022-10-20T12:41:57.381Z,14.31
2022-10-20T12:44:28.171Z,14.30
2022-10-20T12:47:00.284Z,14.30
2022-10-20T12:49:33.399Z,14.29
2022-10-20T12:52:03.330Z,14.33
2022-10-20T12:54:38.959Z,14.35
2022-10-20T12:57:28.325Z,14.39
2022-10-20T12:59:56.722Z,14.42
2022-10-20T13:02:45.317Z,14.46
2022-10-20T13:05:43.133Z,14.51
2022-10-20T13:08:27.469Z,14.56
2022-10-20T13:10:56.270Z,14.59
2022-10-20T13:13:59.992Z,14.64
2022-10-20T13:16:34.206Z,14.67
2022-10-20T13:19:08.574Z,14.71
2022-10-20T13:21:37.475Z,14.75
2022-10-20T13:24:14.763Z,14.78
2022-10-20T13:26:51.459Z,14.83
2022-10-20T13:29:25.804Z,14.88
2022-10-20T13:34:46.998Z,14.94
2022-10-20T13:37:28.536Z,14.97
2022-10-20T13:40:10.646Z,15.03
2022-10-20T13:42:51.973Z,15.07
2022-10-20T13:45:30.422Z,15.12
2022-10-20T13:48:14.247Z,15.16
2022-10-20T13:50:47.530Z,15.20
2022-10-20T13:53:22.169Z,15.23
2022-10-20T13:56:04.978Z,15.27
2022-10-20T13:58:34.251Z,15.31
2022-10-20T14:01:05.043Z,15.43
2022-10-20T14:03:41.156Z,15.63
2022-10-20T14:06:32.027Z,15.85
2022-10-20T14:09:11.557Z,16.11
2022-10-20T14:11:41.654Z,16.30
2022-10-20T14:14:14.490Z,16.49
2022-10-20T14:16:51.473Z,16.68
2022-10-20T14:19:23.214Z,16.85
2022-10-20T14:21:56.096Z,17.00
2022-10-20T14:24:32.277Z,17.14
2022-10-20T14:27:02.913Z,17.28
2022-10-20T14:29:34.585Z,17.39
2022-10-20T14:32:03.341Z,17.48
2022-10-20T14:34:35.411Z,17.58
2022-10-20T14:37:09.611Z,17.66
2022-10-20T14:39:40.395Z,17.70
2022-10-20T14:42:23.037Z,17.76
2022-10-20T14:44:52.803Z,17.81
2022-10-20T14:47:22.442Z,17.86
2022-10-20T14:49:53.520Z,17.96
2022-10-20T14:52:28.963Z,18.05
2022-10-20T14:54:57.466Z,18.12
2022-10-20T14:57:32.698Z,18.18
2022-10-20T15:00:04.118Z,18.21
2022-10-20T15:02:38.684Z,18.24
2022-10-20T15:05:24.089Z,18.25
2022-10-20T15:07:54.636Z,18.25
2022-10-20T15:10:25.345Z,18.22
2022-10-20T15:12:55.738Z,18.16
2022-10-20T15:15:26.866Z,18.05
2022-10-20T15:18:11.667Z,17.92
2022-10-20T15:20:40.665Z,17.77
2022-10-20T15:23:12.689Z,17.64
2022-10-20T15:25:47.095Z,17.51
2022-10-20T15:28:31.382Z,17.38
2022-10-20T15:31:00.757Z,17.26
2022-10-20T15:33:29.499Z,17.14
2022-10-20T15:36:00.375Z,17.06
2022-10-20T15:38:30.188Z,16.95
2022-10-20T15:43:34.395Z,16.79
2022-10-20T15:46:04.043Z,16.73
2022-10-20T15:48:32.433Z,16.66
2022-10-20T15:51:00.756Z,16.60
2022-10-20T15:53:30.541Z,16.51
2022-10-20T15:55:58.817Z,16.45
2022-10-20T15:58:27.089Z,16.37
2022-10-20T16:00:55.414Z,16.30
2022-10-20T16:03:23.694Z,16.23
2022-10-20T16:05:52.086Z,16.15
2022-10-20T16:08:20.413Z,16.09
2022-10-20T16:10:50.090Z,16.03
2022-10-20T16:13:21.056Z,15.99
2022-10-20T16:15:49.307Z,15.93
2022-10-20T16:18:17.613Z,15.88
2022-10-20T16:20:45.860Z,15.84
2022-10-20T16:23:14.172Z,15.79
2022-10-20T16:25:42.481Z,15.74
2022-10-20T16:28:12.336Z,15.70
2022-10-20T16:30:40.621Z,15.65
2022-10-20T16:33:08.992Z,15.62
2022-10-20T16:35:42.291Z,15.58
2022-10-20T16:38:10.906Z,15.53
2022-10-20T16:40:39.145Z,15.49
2022-10-20T16:43:07.398Z,15.44
2022-10-20T16:45:40.246Z,15.42
2022-10-20T16:48:08.532Z,15.38
2022-10-20T16:50:41.548Z,15.34
2022-10-20T16:53:09.902Z,15.30
2022-10-20T16:55:38.181Z,15.28
2022-10-20T16:58:06.525Z,15.24
2022-10-20T17:00:35.012Z,15.21
2022-10-20T17:03:04.807Z,15.17
2022-10-20T17:05:33.091Z,15.14
2022-10-20T17:08:01.349Z,15.12
2022-10-20T17:10:29.730Z,15.08
2022-10-20T17:12:58.027Z,15.09
2022-10-20T17:15:26.346Z,15.05
2022-10-20T17:17:54.769Z,15.03
2022-10-20T17:20:24.391Z,15.02
2022-10-20T17:22:55.163Z,15.01
2022-10-20T17:25:23.519Z,14.99
2022-10-20T17:27:51.828Z,14.99
2022-10-20T17:30:20.105Z,14.97
2022-10-20T17:32:48.415Z,14.95
2022-10-20T17:35:16.892Z,14.94
2022-10-20T17:37:46.535Z,14.93
2022-10-20T17:40:14.931Z,14.93
2022-10-20T17:42:45.779Z,14.91
2022-10-20T17:45:14.143Z,14.91
2022-10-20T17:47:42.467Z,14.89
2022-10-20T17:50:11.112Z,14.87
2022-10-20T17:52:39.670Z,14.86
2022-10-20T17:55:10.164Z,14.86
2022-10-20T17:57:40.396Z,14.84
2022-10-20T18:00:16.499Z,14.84
2022-10-20T18:02:54.291Z,14.82
2022-10-20T18:05:25.624Z,14.82
2022-10-20T18:07:54.074Z,14.81
2022-10-20T18:10:23.900Z,14.80
2022-10-20T18:12:52.195Z,14.79
2022-10-20T18:15:20.557Z,14.79
2022-10-20T18:17:48.891Z,14.79
2022-10-20T18:20:17.530Z,14.79
2022-10-20T18:22:46.214Z,14.79
2022-10-20T18:25:14.633Z,14.78
2022-10-20T18:27:47.288Z,14.80
2022-10-20T18:30:15.872Z,14.79
2022-10-20T18:32:46.675Z,14.79
2022-10-20T18:35:17.351Z,14.79
2022-10-20T18:37:45.959Z,14.81
2022-10-20T18:40:14.590Z,14.80
2022-10-20T18:42:44.535Z,14.80
2022-10-20T18:45:12.810Z,14.80
2022-10-20T18:47:41.767Z,14.80
2022-10-20T18:50:15.183Z,14.81
2022-10-20T18:52:43.574Z,14.81
2022-10-20T18:55:12.271Z,14.81
2022-10-20T18:57:41.299Z,14.80
2022-10-20T19:00:12.570Z,14.80
2022-10-20T19:02:40.953Z,14.79
2022-10-20T19:05:09.875Z,14.80
2022-10-20T19:07:38.442Z,14.78
2022-10-20T19:10:11.935Z,14.78
2022-10-20T19:12:40.540Z,14.78
2022-10-20T19:15:11.490Z,14.77
2022-10-20T19:17:41.156Z,14.76
2022-10-20T19:20:15.153Z,14.76
2022-10-20T19:22:43.935Z,14.75
2022-10-20T19:25:12.524Z,14.74
2022-10-20T19:27:40.863Z,14.71
2022-10-20T19:30:10.030Z,14.70
2022-10-20T19:32:42.895Z,14.69
2022-10-20T19:35:13.576Z,14.67
2022-10-20T19:37:45.707Z,14.66
2022-10-20T19:40:16.996Z,14.63
2022-10-20T19:42:45.325Z,14.61
2022-10-20T19:45:13.923Z,14.61
2022-10-20T19:47:42.327Z,14.59
2022-10-20T19:50:10.855Z,14.58
2022-10-20T19:52:41.221Z,14.57
2022-10-20T19:55:09.964Z,14.57
2022-10-20T19:57:38.405Z,14.56
2022-10-20T20:00:09.207Z,14.55
2022-10-20T20:02:38.523Z,14.56
2022-10-20T20:05:14.965Z,14.54
2022-10-20T20:07:47.680Z,14.54
2022-10-20T20:10:16.000Z,14.53
2022-10-20T20:12:46.463Z,14.52
2022-10-20T20:15:15.098Z,14.48
2022-10-20T20:17:49.836Z,14.50
2022-10-20T20:20:21.970Z,14.49
2022-10-20T20:22:51.929Z,14.48
2022-10-20T20:25:26.110Z,14.46
2022-10-20T20:27:57.654Z,14.44
2022-10-20T20:30:30.601Z,14.45
2022-10-20T20:33:01.554Z,14.44
2022-10-20T20:35:31.014Z,14.44
2022-10-20T20:38:00.722Z,14.44
2022-10-20T20:40:29.074Z,14.43
2022-10-20T20:42:57.352Z,14.43
2022-10-20T20:45:25.627Z,14.44
2022-10-20T20:47:56.818Z,14.43
2022-10-20T20:50:25.089Z,14.44
2022-10-20T20:52:53.423Z,14.45
2022-10-20T20:55:23.097Z,14.46
2022-10-20T20:57:51.610Z,14.49
2022-10-20T21:00:19.899Z,14.51
2022-10-20T21:02:48.273Z,14.51
2022-10-20T21:05:16.866Z,14.53
2022-10-20T21:07:45.153Z,14.53
2022-10-20T21:10:13.559Z,14.54
2022-10-20T21:12:43.327Z,14.55
2022-10-20T21:15:12.077Z,14.56
2022-10-20T21:17:40.917Z,14.55
2022-10-20T21:20:10.447Z,14.56
2022-10-20T21:22:39.713Z,14.58
2022-10-20T21:25:09.228Z,14.58
2022-10-20T21:27:37.718Z,14.58
2022-10-20T21:30:08.375Z,14.59
2022-10-20T21:32:36.854Z,14.58
2022-10-20T21:35:05.721Z,14.60
2022-10-20T21:37:34.006Z,14.60
2022-10-20T21:40:02.320Z,14.63
2022-10-20T21:42:30.577Z,14.65
2022-10-20T21:45:00.969Z,14.65
2022-10-20T21:47:30.639Z,14.67
2022-10-20T21:49:58.906Z,14.69
2022-10-20T21:52:27.154Z,14.71
2022-10-20T21:54:55.440Z,14.73
2022-10-20T21:57:23.713Z,14.73
2022-10-20T21:59:51.994Z,14.74
2022-10-20T22:02:20.283Z,14.76
2022-10-20T22:04:49.923Z,14.76
2022-10-20T22:07:18.208Z,14.78
2022-10-20T22:09:46.519Z,14.78
2022-10-20T22:12:14.812Z,14.79
2022-10-20T22:14:45.024Z,14.81
2022-10-20T22:17:15.486Z,14.81
2022-10-20T22:19:43.888Z,14.82
2022-10-20T22:22:13.550Z,14.83
2022-10-20T22:24:41.856Z,14.84
2022-10-20T22:27:15.665Z,14.86
2022-10-20T22:29:57.280Z,14.87
2022-10-20T22:32:25.797Z,14.88
2022-10-20T22:34:54.088Z,14.90
2022-10-20T22:37:23.745Z,14.92
2022-10-20T22:39:51.990Z,14.92
2022-10-20T22:42:22.587Z,14.94
2022-10-20T22:44:53.067Z,14.95
2022-10-20T22:47:21.338Z,14.97
2022-10-20T22:49:49.604Z,14.98
2022-10-20T22:52:17.876Z,14.99
2022-10-20T22:54:47.532Z,15.01
2022-10-20T22:57:15.879Z,15.02
2022-10-20T22:59:44.168Z,15.04
2022-10-20T23:02:12.465Z,15.04
2022-10-20T23:04:40.726Z,15.02
2022-10-20T23:07:09.010Z,15.01
2022-10-20T23:09:37.375Z,15.01
2022-10-20T23:12:07.182Z,14.98
2022-10-20T23:14:35.526Z,14.97
2022-10-20T23:17:03.788Z,14.97
2022-10-20T23:19:32.122Z,14.95
2022-10-20T23:22:00.395Z,14.94
2022-10-20T23:24:28.687Z,14.94
2022-10-20T23:26:57.736Z,14.93
2022-10-20T23:29:27.455Z,14.93
2022-10-20T23:31:55.726Z,14.93
2022-10-20T23:34:24.435Z,14.91
2022-10-20T23:36:52.860Z,14.91
2022-10-20T23:39:21.160Z,14.89
2022-10-20T23:41:49.560Z,14.91
2022-10-20T23:44:17.902Z,14.88
2022-10-20T23:46:47.537Z,14.89
2022-10-20T23:49:15.799Z,14.89
2022-10-20T23:51:44.201Z,14.89
2022-10-20T23:54:12.492Z,14.89
2022-10-20T23:56:41.569Z,14.88
2022-10-20T23:59:09.809Z,14.89
