createdAt,value
2018-06-02T00:00:40.926Z,1.63
2018-06-02T00:03:08.990Z,1.70
2018-06-02T00:05:36.515Z,1.73
2018-06-02T00:08:04.043Z,1.40
2018-06-02T00:10:31.938Z,1.47
2018-06-02T00:12:59.459Z,1.50
2018-06-02T00:15:26.978Z,1.70
2018-06-02T00:17:54.877Z,1.77
2018-06-02T00:20:22.393Z,1.80
2018-06-02T00:22:49.910Z,1.30
2018-06-02T00:25:17.787Z,1.60
2018-06-02T00:27:45.310Z,1.70
2018-06-02T00:30:12.827Z,1.80
2018-06-02T00:32:41.005Z,1.53
2018-06-02T00:35:08.518Z,1.73
2018-06-02T00:37:36.038Z,1.87
2018-06-02T00:40:03.882Z,1.73
2018-06-02T00:42:31.442Z,1.57
2018-06-02T00:44:58.966Z,1.77
2018-06-02T00:47:26.848Z,1.70
2018-06-02T00:49:54.724Z,1.50
2018-06-02T00:52:22.246Z,1.97
2018-06-02T00:55:01.830Z,1.70
2018-06-02T00:57:29.693Z,1.80
2018-06-02T00:59:57.218Z,1.80
2018-06-02T01:02:24.885Z,1.67
2018-06-02T01:04:52.671Z,1.80
2018-06-02T01:07:20.187Z,1.73
2018-06-02T01:09:47.853Z,2.00
2018-06-02T01:12:15.670Z,1.50
2018-06-02T01:14:43.197Z,1.87
2018-06-02T01:17:11.087Z,1.77
2018-06-02T01:19:38.681Z,1.60
2018-06-02T01:22:06.202Z,2.00
2018-06-02T01:24:33.878Z,1.57
2018-06-02T01:27:01.630Z,1.57
2018-06-02T01:29:29.397Z,1.83
2018-06-02T01:31:57.015Z,1.93
2018-06-02T01:34:24.650Z,1.60
2018-06-02T01:36:52.223Z,2.03
2018-06-02T01:39:20.024Z,1.50
2018-06-02T01:41:47.688Z,1.90
2018-06-02T01:44:15.367Z,1.93
2018-06-02T01:46:43.201Z,1.60
2018-06-02T01:49:10.721Z,1.90
2018-06-02T01:51:38.986Z,1.80
2018-06-02T01:54:06.899Z,1.97
2018-06-02T01:56:34.415Z,2.10
2018-06-02T01:59:02.243Z,1.63
2018-06-02T02:01:30.326Z,1.67
2018-06-02T02:03:57.903Z,1.60
2018-06-02T02:06:25.420Z,1.70
2018-06-02T02:08:53.492Z,1.40
2018-06-02T02:11:21.013Z,1.70
2018-06-02T02:13:48.534Z,1.60
2018-06-02T02:16:16.364Z,1.63
2018-06-02T02:18:43.882Z,1.80
2018-06-02T02:21:11.414Z,1.80
2018-06-02T02:23:39.035Z,1.90
2018-06-02T02:26:06.739Z,1.60
2018-06-02T02:28:34.257Z,1.53
2018-06-02T02:31:02.141Z,1.40
2018-06-02T02:33:29.658Z,1.70
2018-06-02T02:35:57.505Z,1.60
2018-06-02T02:38:25.432Z,1.50
2018-06-02T02:40:52.952Z,1.50
2018-06-02T02:43:20.473Z,1.90
2018-06-02T02:45:48.602Z,1.60
2018-06-02T02:48:16.122Z,1.90
2018-06-02T02:50:43.653Z,1.63
2018-06-02T02:53:11.749Z,1.60
2018-06-02T02:55:39.265Z,1.87
2018-06-02T02:58:06.786Z,1.80
2018-06-02T03:00:34.711Z,1.60
2018-06-02T03:03:03.149Z,1.63
2018-06-02T03:05:30.737Z,1.70
2018-06-02T03:07:58.592Z,1.33
2018-06-02T03:10:26.114Z,1.80
2018-06-02T03:12:53.630Z,1.50
2018-06-02T03:15:21.386Z,1.90
2018-06-02T03:17:48.907Z,1.73
2018-06-02T03:20:17.085Z,1.50
2018-06-02T03:22:44.686Z,1.50
2018-06-02T03:25:12.286Z,1.90
2018-06-02T03:27:39.804Z,2.07
2018-06-02T03:30:07.446Z,2.20
2018-06-02T03:32:34.966Z,1.90
2018-06-02T03:35:02.769Z,1.97
2018-06-02T03:37:30.644Z,1.90
2018-06-02T03:39:58.159Z,1.63
2018-06-02T03:42:25.770Z,1.47
2018-06-02T03:44:53.385Z,1.70
2018-06-02T03:47:20.901Z,1.93
2018-06-02T03:49:48.423Z,2.10
2018-06-02T03:52:16.330Z,1.80
2018-06-02T03:54:43.852Z,1.60
2018-06-02T03:57:11.697Z,2.27
2018-06-02T03:59:39.621Z,1.80
2018-06-02T04:02:07.134Z,1.77
2018-06-02T04:04:34.649Z,2.00
2018-06-02T04:07:03.034Z,1.77
2018-06-02T04:09:30.547Z,1.90
2018-06-02T04:11:58.497Z,1.73
2018-06-02T04:14:26.538Z,1.70
2018-06-02T04:16:54.054Z,2.33
2018-06-02T04:19:21.964Z,1.80
2018-06-02T04:21:53.866Z,2.00
2018-06-02T04:24:21.400Z,1.90
2018-06-02T04:26:49.154Z,1.80
2018-06-02T04:29:20.770Z,2.10
2018-06-02T04:31:48.285Z,1.90
2018-06-02T04:34:15.882Z,1.80
2018-06-02T04:36:43.760Z,1.83
2018-06-02T04:39:11.858Z,2.37
2018-06-02T04:41:41.578Z,1.73
2018-06-02T04:44:09.114Z,2.13
2018-06-02T04:46:36.938Z,1.70
2018-06-02T04:49:04.870Z,1.67
2018-06-02T04:51:32.417Z,1.80
2018-06-02T04:54:00.229Z,1.80
2018-06-02T04:56:27.922Z,1.80
2018-06-02T04:58:55.458Z,1.73
2018-06-02T05:01:23.058Z,1.57
2018-06-02T05:03:50.843Z,1.57
2018-06-02T05:06:18.384Z,1.87
2018-06-02T05:08:46.198Z,1.77
2018-06-02T05:11:14.129Z,1.60
2018-06-02T05:13:41.702Z,1.60
2018-06-02T05:16:09.215Z,2.27
2018-06-02T05:18:37.198Z,1.63
2018-06-02T05:21:04.758Z,1.60
2018-06-02T05:23:32.274Z,1.70
2018-06-02T05:26:00.405Z,2.20
2018-06-02T05:28:27.976Z,1.97
2018-06-02T05:30:55.525Z,1.80
2018-06-02T05:33:23.114Z,1.90
2018-06-02T05:35:50.683Z,1.63
2018-06-02T05:38:18.249Z,1.80
2018-06-02T05:40:46.238Z,1.93
2018-06-02T05:43:13.990Z,1.73
2018-06-02T05:45:41.521Z,1.70
2018-06-02T05:48:09.350Z,1.80
2018-06-02T05:50:37.047Z,2.10
2018-06-02T05:53:04.572Z,2.30
2018-06-02T05:55:32.340Z,2.30
2018-06-02T05:57:59.987Z,2.43
2018-06-02T06:00:27.513Z,2.27
2018-06-02T06:02:55.335Z,2.30
2018-06-02T06:05:22.941Z,2.23
2018-06-02T06:07:50.458Z,2.60
2018-06-02T06:10:18.615Z,2.20
2018-06-02T06:12:46.533Z,2.30
2018-06-02T06:15:14.049Z,2.10
2018-06-02T06:17:41.613Z,2.60
2018-06-02T06:20:09.218Z,4.27
2018-06-02T06:22:36.743Z,3.20
2018-06-02T06:25:04.570Z,2.60
2018-06-02T06:27:32.509Z,2.70
2018-06-02T06:30:00.029Z,2.73
2018-06-02T06:32:27.873Z,2.60
2018-06-02T06:34:55.813Z,2.40
2018-06-02T06:37:23.333Z,2.90
2018-06-02T06:39:51.170Z,2.80
2018-06-02T06:42:19.269Z,2.87
2018-06-02T06:44:46.852Z,2.93
2018-06-02T06:47:14.405Z,2.93
2018-06-02T06:49:42.410Z,2.90
2018-06-02T06:52:09.917Z,3.00
2018-06-02T06:54:37.642Z,3.10
2018-06-02T06:57:05.478Z,2.80
2018-06-02T06:59:33.007Z,4.27
2018-06-02T07:02:00.742Z,3.27
2018-06-02T07:04:28.662Z,3.47
2018-06-02T07:06:56.183Z,2.90
2018-06-02T07:09:23.779Z,2.90
2018-06-02T07:11:51.678Z,2.93
2018-06-02T07:14:19.258Z,3.57
2018-06-02T07:16:47.018Z,3.07
2018-06-02T07:19:14.586Z,3.13
2018-06-02T07:21:42.462Z,3.33
2018-06-02T07:24:10.022Z,3.27
2018-06-02T07:26:37.577Z,3.30
2018-06-02T07:29:05.415Z,2.93
2018-06-02T07:31:32.999Z,3.55
2018-06-02T07:34:00.565Z,3.28
2018-06-02T07:36:28.127Z,3.10
2018-06-02T07:38:55.803Z,3.03
2018-06-02T07:41:23.364Z,2.95
2018-06-02T07:43:51.346Z,2.75
2018-06-02T07:46:19.279Z,2.87
2018-06-02T07:48:47.448Z,3.37
2018-06-02T07:51:14.974Z,3.33
2018-06-02T07:53:42.671Z,3.20
2018-06-02T07:56:10.218Z,3.50
2018-06-02T07:58:37.734Z,3.17
2018-06-02T08:01:07.066Z,3.40
2018-06-02T08:03:34.635Z,2.95
2018-06-02T08:06:02.166Z,3.47
2018-06-02T08:08:29.902Z,3.75
2018-06-02T08:10:57.480Z,3.40
2018-06-02T08:13:25.305Z,3.15
2018-06-02T08:15:53.030Z,3.17
2018-06-02T08:18:20.574Z,3.50
2018-06-02T08:20:48.090Z,3.25
2018-06-02T08:23:16.010Z,3.37
2018-06-02T08:25:43.546Z,3.47
2018-06-02T08:28:11.066Z,2.90
2018-06-02T08:30:38.989Z,3.40
2018-06-02T08:33:06.561Z,3.50
2018-06-02T08:35:34.083Z,3.42
2018-06-02T08:38:02.221Z,3.58
2018-06-02T08:40:29.867Z,2.95
2018-06-02T08:42:58.187Z,3.22
2018-06-02T08:45:26.678Z,3.50
2018-06-02T08:47:54.224Z,3.37
2018-06-02T08:50:21.738Z,3.30
2018-06-02T08:52:49.799Z,3.15
2018-06-02T08:55:17.349Z,3.50
2018-06-02T08:57:44.865Z,3.58
2018-06-02T09:00:12.774Z,3.58
2018-06-02T09:02:40.393Z,3.58
2018-06-02T09:05:07.926Z,3.55
2018-06-02T09:07:35.896Z,3.73
2018-06-02T09:10:03.687Z,3.40
2018-06-02T09:12:31.213Z,3.35
2018-06-02T09:14:58.850Z,3.70
2018-06-02T09:17:26.694Z,3.60
2018-06-02T09:19:54.213Z,3.40
2018-06-02T09:22:21.726Z,3.60
2018-06-02T09:24:49.354Z,4.10
2018-06-02T09:27:16.871Z,3.47
2018-06-02T09:29:44.442Z,3.80
2018-06-02T09:32:12.071Z,3.70
2018-06-02T09:34:39.590Z,3.62
2018-06-02T09:37:07.105Z,3.67
2018-06-02T09:39:34.767Z,4.00
2018-06-02T09:42:02.326Z,3.92
2018-06-02T09:44:30.192Z,3.72
2018-06-02T09:46:58.098Z,4.03
2018-06-02T09:49:25.617Z,3.90
2018-06-02T09:51:53.615Z,4.22
2018-06-02T09:54:23.900Z,4.50
2018-06-02T09:56:51.418Z,4.05
2018-06-02T09:59:18.959Z,4.50
2018-06-02T10:01:49.034Z,4.10
2018-06-02T10:04:16.574Z,4.18
2018-06-02T10:06:44.130Z,3.90
2018-06-02T10:09:11.698Z,3.55
2018-06-02T10:11:39.597Z,3.78
2018-06-02T10:14:07.226Z,4.10
2018-06-02T10:16:34.849Z,3.80
2018-06-02T10:19:02.582Z,4.40
2018-06-02T10:21:31.019Z,3.83
2018-06-02T10:23:58.587Z,4.37
2018-06-02T10:26:26.498Z,4.32
2018-06-02T10:28:54.374Z,3.90
2018-06-02T10:31:21.942Z,4.00
2018-06-02T10:33:49.781Z,4.05
2018-06-02T10:36:17.406Z,3.97
2018-06-02T10:38:45.015Z,4.15
2018-06-02T10:41:12.762Z,4.22
2018-06-02T10:43:40.601Z,4.37
2018-06-02T10:46:08.391Z,4.18
2018-06-02T10:48:36.703Z,4.22
2018-06-02T10:51:04.661Z,4.28
2018-06-02T10:53:32.288Z,4.20
2018-06-02T10:55:59.851Z,4.10
2018-06-02T10:58:28.298Z,4.60
2018-06-02T11:00:55.871Z,4.25
2018-06-02T11:03:24.353Z,4.00
2018-06-02T11:05:51.909Z,4.20
2018-06-02T11:08:19.617Z,4.47
2018-06-02T11:10:47.466Z,4.90
2018-06-02T11:13:14.986Z,4.03
2018-06-02T11:15:42.569Z,4.47
2018-06-02T11:18:10.461Z,4.50
2018-06-02T11:20:38.400Z,4.50
2018-06-02T11:23:05.974Z,4.78
2018-06-02T11:25:33.738Z,4.50
2018-06-02T11:28:01.302Z,4.68
2018-06-02T11:30:28.853Z,4.80
2018-06-02T11:32:57.328Z,4.62
2018-06-02T11:35:25.058Z,4.53
2018-06-02T11:37:52.617Z,4.75
2018-06-02T11:40:20.308Z,4.72
2018-06-02T11:42:47.971Z,4.40
2018-06-02T11:45:15.635Z,4.45
2018-06-02T11:47:43.396Z,5.03
2018-06-02T11:50:11.086Z,4.82
2018-06-02T11:52:38.650Z,4.65
2018-06-02T11:55:06.309Z,4.55
2018-06-02T11:57:33.966Z,4.50
2018-06-02T12:00:01.600Z,4.53
2018-06-02T12:02:29.273Z,5.03
2018-06-02T12:04:56.839Z,4.85
2018-06-02T12:07:24.439Z,4.80
2018-06-02T12:09:52.261Z,4.97
2018-06-02T12:12:19.814Z,4.75
2018-06-02T12:14:47.361Z,5.05
2018-06-02T12:17:15.011Z,4.55
2018-06-02T12:19:42.860Z,4.70
2018-06-02T12:22:10.410Z,4.70
2018-06-02T12:27:12.002Z,4.62
2018-06-02T12:29:39.902Z,4.93
2018-06-02T12:32:07.439Z,5.03
2018-06-02T12:34:35.339Z,5.00
2018-06-02T12:37:02.910Z,4.62
2018-06-02T12:39:30.430Z,4.87
2018-06-02T12:41:58.309Z,4.53
2018-06-02T12:44:26.176Z,4.25
2018-06-02T12:46:53.718Z,4.65
2018-06-02T12:49:21.480Z,4.65
2018-06-02T12:51:49.205Z,4.20
2018-06-02T12:54:16.721Z,4.43
2018-06-02T12:56:44.458Z,4.90
2018-06-02T12:59:12.206Z,4.70
2018-06-02T13:01:39.732Z,4.57
2018-06-02T13:04:07.335Z,4.80
2018-06-02T13:06:34.997Z,5.10
2018-06-02T13:09:02.495Z,4.60
2018-06-02T13:11:30.237Z,4.47
2018-06-02T13:13:58.740Z,4.40
2018-06-02T13:16:26.258Z,4.10
2018-06-02T13:18:53.902Z,4.68
2018-06-02T13:21:21.547Z,4.53
2018-06-02T13:23:49.070Z,4.35
2018-06-02T13:26:16.658Z,4.47
2018-06-02T13:28:44.382Z,5.40
2018-06-02T13:31:11.929Z,4.85
2018-06-02T13:33:39.823Z,3.50
2018-06-02T13:36:07.489Z,3.85
2018-06-02T13:38:35.002Z,3.33
2018-06-02T13:41:02.798Z,3.08
2018-06-02T13:43:30.445Z,3.78
2018-06-02T13:45:57.965Z,2.95
2018-06-02T13:48:25.566Z,2.67
2018-06-02T13:50:53.134Z,5.22
2018-06-02T13:53:21.188Z,3.30
2018-06-02T13:55:48.906Z,2.92
2018-06-02T13:58:16.938Z,2.55
2018-06-02T14:00:44.494Z,2.90
2018-06-02T14:03:12.115Z,3.30
2018-06-02T14:05:40.236Z,3.10
2018-06-02T14:08:07.757Z,3.85
2018-06-02T14:10:35.358Z,4.70
2018-06-02T14:13:03.659Z,2.70
2018-06-02T14:15:31.190Z,2.65
2018-06-02T14:17:58.924Z,2.90
2018-06-02T14:20:26.942Z,2.62
2018-06-02T14:22:54.730Z,2.30
2018-06-02T14:25:22.627Z,2.65
2018-06-02T14:27:50.397Z,3.05
2018-06-02T14:30:17.909Z,2.55
2018-06-02T14:32:49.146Z,2.50
2018-06-02T14:35:16.702Z,2.25
2018-06-02T14:37:44.279Z,2.50
2018-06-02T14:40:11.840Z,2.55
2018-06-02T14:42:39.762Z,2.87
2018-06-02T14:45:07.336Z,2.20
2018-06-02T14:47:34.938Z,2.53
2018-06-02T14:50:02.728Z,2.50
2018-06-02T14:52:30.494Z,2.42
2018-06-02T14:54:58.248Z,4.62
2018-06-02T14:57:25.778Z,2.10
2018-06-02T14:59:53.494Z,2.72
2018-06-02T15:02:21.457Z,3.35
2018-06-02T15:04:49.334Z,2.80
2018-06-02T15:07:17.077Z,2.50
2018-06-02T15:09:44.745Z,2.37
2018-06-02T15:12:12.275Z,4.80
2018-06-02T15:14:39.798Z,3.03
2018-06-02T15:17:07.951Z,2.60
2018-06-02T15:19:35.502Z,2.33
2018-06-02T15:22:03.380Z,2.47
2018-06-02T15:24:31.031Z,2.50
2018-06-02T15:26:58.555Z,2.47
2018-06-02T15:29:26.349Z,2.33
2018-06-02T15:31:53.914Z,2.20
2018-06-02T15:34:21.442Z,2.28
2018-06-02T15:36:49.030Z,2.08
2018-06-02T15:39:16.590Z,2.60
2018-06-02T15:41:44.114Z,2.10
2018-06-02T15:44:11.993Z,2.00
2018-06-02T15:46:39.565Z,2.12
2018-06-02T15:49:07.084Z,2.30
2018-06-02T15:51:34.745Z,2.35
2018-06-02T15:54:02.936Z,2.20
2018-06-02T15:56:30.587Z,2.37
2018-06-02T15:58:58.659Z,2.20
2018-06-02T16:01:26.548Z,2.00
2018-06-02T16:03:54.066Z,2.12
2018-06-02T16:06:21.706Z,2.10
2018-06-02T16:08:49.567Z,2.15
2018-06-02T16:11:17.092Z,2.10
2018-06-02T16:13:46.021Z,2.10
2018-06-02T16:16:14.010Z,2.35
2018-06-02T16:18:41.537Z,1.90
2018-06-02T16:21:09.221Z,1.83
2018-06-02T16:23:36.902Z,2.20
2018-06-02T16:26:04.514Z,2.03
2018-06-02T16:28:32.036Z,2.12
2018-06-02T16:31:00.297Z,3.15
2018-06-02T16:33:27.846Z,2.70
2018-06-02T16:35:55.377Z,3.03
2018-06-02T16:38:26.143Z,2.70
2018-06-02T16:40:53.675Z,3.65
2018-06-02T16:43:21.192Z,2.78
2018-06-02T16:45:48.949Z,2.93
2018-06-02T16:48:16.471Z,3.10
2018-06-02T16:50:44.025Z,2.90
2018-06-02T16:53:11.691Z,3.20
2018-06-02T16:55:39.280Z,8.05
2018-06-02T16:58:07.097Z,3.33
2018-06-02T17:00:39.294Z,3.22
2018-06-02T17:03:07.080Z,2.10
2018-06-02T17:05:34.661Z,2.25
2018-06-02T17:08:02.814Z,2.10
2018-06-02T17:10:30.672Z,1.80
2018-06-02T17:12:58.193Z,1.95
2018-06-02T17:15:25.762Z,2.40
2018-06-02T17:17:53.558Z,2.10
2018-06-02T17:20:21.078Z,1.87
2018-06-02T17:22:48.706Z,1.80
2018-06-02T17:25:16.766Z,1.90
2018-06-02T17:27:44.333Z,2.70
2018-06-02T17:30:11.903Z,1.93
2018-06-02T17:32:39.641Z,3.10
2018-06-02T17:35:08.019Z,3.47
2018-06-02T17:37:35.563Z,2.80
2018-06-02T17:40:05.394Z,2.00
2018-06-02T17:42:32.910Z,2.37
2018-06-02T17:45:00.475Z,2.50
2018-06-02T17:47:28.054Z,2.00
2018-06-02T17:49:55.578Z,1.90
2018-06-02T17:52:23.174Z,2.10
2018-06-02T17:54:50.713Z,2.03
2018-06-02T17:57:18.233Z,2.10
2018-06-02T17:59:46.102Z,1.97
2018-06-02T18:02:14.155Z,2.00
2018-06-02T18:04:42.275Z,2.00
2018-06-02T18:07:09.850Z,2.60
2018-06-02T18:09:37.591Z,2.20
2018-06-02T18:12:05.114Z,2.07
2018-06-02T18:14:32.677Z,2.43
2018-06-02T18:17:00.370Z,2.30
2018-06-02T18:19:27.898Z,1.93
2018-06-02T18:21:55.545Z,2.17
2018-06-02T18:24:23.599Z,2.33
2018-06-02T18:26:51.145Z,2.10
2018-06-02T18:29:18.765Z,6.70
2018-06-02T18:31:46.371Z,2.43
2018-06-02T18:34:13.887Z,2.27
2018-06-02T18:36:41.506Z,2.47
2018-06-02T18:39:09.110Z,2.20
2018-06-02T18:41:36.629Z,2.73
2018-06-02T18:44:04.191Z,2.20
2018-06-02T18:46:31.998Z,2.50
2018-06-02T18:48:59.522Z,2.53
2018-06-02T18:51:27.065Z,2.58
2018-06-02T18:53:54.671Z,2.80
2018-06-02T18:56:22.186Z,3.00
2018-06-02T18:58:49.745Z,2.67
2018-06-02T19:01:18.042Z,3.03
2018-06-02T19:03:45.562Z,3.00
2018-06-02T19:06:13.138Z,2.53
2018-06-02T19:08:40.656Z,2.77
2018-06-02T19:11:08.188Z,2.80
2018-06-02T19:13:35.730Z,3.00
2018-06-02T19:16:03.287Z,3.00
2018-06-02T19:18:30.977Z,2.67
2018-06-02T19:20:58.542Z,2.70
2018-06-02T19:23:26.586Z,2.83
2018-06-02T19:25:54.114Z,3.27
2018-06-02T19:28:21.658Z,3.23
2018-06-02T19:30:49.388Z,3.17
2018-06-02T19:33:16.906Z,3.30
2018-06-02T19:35:44.479Z,3.20
2018-06-02T19:38:11.998Z,3.73
2018-06-02T19:40:39.525Z,3.20
2018-06-02T19:43:07.062Z,3.17
2018-06-02T19:45:34.582Z,3.40
2018-06-02T19:48:02.097Z,3.50
2018-06-02T19:50:29.686Z,3.47
2018-06-02T19:52:57.299Z,3.67
2018-06-02T19:55:24.909Z,3.33
2018-06-02T19:57:52.672Z,3.40
2018-06-02T20:00:20.563Z,3.70
2018-06-02T20:02:48.295Z,4.93
2018-06-02T20:05:15.961Z,4.57
2018-06-02T20:07:43.522Z,3.70
2018-06-02T20:10:11.038Z,4.00
2018-06-02T20:12:38.881Z,3.83
2018-06-02T20:15:06.402Z,3.70
2018-06-02T20:17:33.917Z,4.00
2018-06-02T20:20:37.565Z,4.20
2018-06-02T20:23:05.984Z,4.80
2018-06-02T20:25:34.634Z,4.13
2018-06-02T20:28:03.721Z,4.73
2018-06-02T20:30:32.137Z,4.07
2018-06-02T20:33:00.714Z,4.80
2018-06-02T20:35:29.260Z,4.80
2018-06-02T20:37:58.363Z,4.80
2018-06-02T20:40:26.826Z,4.53
2018-06-02T20:42:55.546Z,4.70
2018-06-02T20:45:23.957Z,4.67
2018-06-02T20:47:52.369Z,4.57
2018-06-02T20:50:21.506Z,4.93
2018-06-02T20:52:49.938Z,5.00
2018-06-02T20:55:18.350Z,5.03
2018-06-02T20:57:47.053Z,6.20
2018-06-02T21:00:15.445Z,5.70
2018-06-02T21:02:43.862Z,5.50
2018-06-02T21:05:12.927Z,4.93
2018-06-02T21:07:41.354Z,5.43
2018-06-02T21:10:09.863Z,4.90
2018-06-02T21:12:38.994Z,5.20
2018-06-02T21:15:07.408Z,4.97
2018-06-02T21:17:36.176Z,5.40
2018-06-02T21:20:05.097Z,5.60
2018-06-02T21:22:33.540Z,6.00
2018-06-02T21:25:02.161Z,5.83
2018-06-02T21:27:30.712Z,7.10
2018-06-02T21:29:59.151Z,8.37
2018-06-02T21:32:28.218Z,10.53
2018-06-02T21:34:57.209Z,10.33
2018-06-02T21:37:25.630Z,11.33
2018-06-02T21:39:54.385Z,10.47
2018-06-02T21:42:22.929Z,9.40
2018-06-02T21:44:51.351Z,9.80
2018-06-02T21:47:20.102Z,9.50
2018-06-02T21:49:48.900Z,8.33
2018-06-02T21:52:17.504Z,8.97
2018-06-02T21:54:45.955Z,8.33
2018-06-02T21:57:14.482Z,8.53
2018-06-02T21:59:43.648Z,8.10
2018-06-02T22:02:12.062Z,8.40
2018-06-02T22:04:40.657Z,8.33
2018-06-02T22:07:09.370Z,8.90
2018-06-02T22:09:37.875Z,9.20
2018-06-02T22:12:06.697Z,9.47
2018-06-02T22:14:36.219Z,9.13
2018-06-02T22:17:04.658Z,8.50
2018-06-02T22:19:33.653Z,8.70
2018-06-02T22:22:02.223Z,7.80
2018-06-02T22:24:30.629Z,7.10
2018-06-02T22:26:59.142Z,7.70
2018-06-02T22:29:27.783Z,8.07
2018-06-02T22:31:56.198Z,8.27
2018-06-02T22:34:24.790Z,7.33
2018-06-02T22:36:53.517Z,5.53
2018-06-02T22:39:21.930Z,5.70
2018-06-02T22:41:51.109Z,5.43
2018-06-02T22:44:19.818Z,5.70
2018-06-02T22:46:48.247Z,5.80
2018-06-02T22:49:16.870Z,5.33
2018-06-02T22:51:56.406Z,5.23
2018-06-02T22:54:25.423Z,5.80
2018-06-02T22:56:53.983Z,5.50
2018-06-02T22:59:22.605Z,5.27
2018-06-02T23:01:51.657Z,5.53
2018-06-02T23:04:20.086Z,5.60
2018-06-02T23:06:48.729Z,5.50
2018-06-02T23:09:17.590Z,5.60
2018-06-02T23:11:46.014Z,5.30
2018-06-02T23:14:15.060Z,5.47
2018-06-02T23:16:43.785Z,5.20
2018-06-02T23:19:12.270Z,5.47
2018-06-02T23:21:40.727Z,5.43
2018-06-02T23:24:09.805Z,5.80
2018-06-02T23:26:38.234Z,5.43
2018-06-02T23:29:06.678Z,6.40
2018-06-02T23:31:35.295Z,5.63
2018-06-02T23:34:03.728Z,6.10
2018-06-02T23:36:32.181Z,5.77
2018-06-02T23:39:01.094Z,5.67
2018-06-02T23:41:29.571Z,5.80
2018-06-02T23:43:58.126Z,5.70
2018-06-02T23:46:26.757Z,5.93
2018-06-02T23:48:55.197Z,6.37
2018-06-02T23:51:23.613Z,5.83
2018-06-02T23:53:52.286Z,6.03
2018-06-02T23:56:20.700Z,6.07
2018-06-02T23:58:49.121Z,6.43
