createdAt,value
2023-05-15T00:01:27.016Z,100.00
2023-05-15T00:03:55.015Z,100.00
2023-05-15T00:06:22.055Z,100.00
2023-05-15T00:08:48.686Z,100.00
2023-05-15T00:11:15.769Z,100.00
2023-05-15T00:13:42.368Z,100.00
2023-05-15T00:16:09.480Z,100.00
2023-05-15T00:18:36.612Z,100.00
2023-05-15T00:21:03.422Z,100.00
2023-05-15T00:23:29.989Z,100.00
2023-05-15T00:25:56.772Z,100.00
2023-05-15T00:28:23.373Z,100.00
2023-05-15T00:30:50.013Z,100.00
2023-05-15T00:33:16.966Z,100.00
2023-05-15T00:35:43.845Z,100.00
2023-05-15T00:38:10.772Z,100.00
2023-05-15T00:40:38.658Z,100.00
2023-05-15T00:43:08.438Z,100.00
2023-05-15T00:45:39.943Z,100.00
2023-05-15T00:48:09.315Z,100.00
2023-05-15T00:50:36.527Z,100.00
2023-05-15T00:53:06.098Z,100.00
2023-05-15T00:55:34.045Z,100.00
2023-05-15T00:58:03.477Z,100.00
2023-05-15T01:00:33.398Z,100.00
2023-05-15T01:03:00.739Z,100.00
2023-05-15T01:05:28.315Z,100.00
2023-05-15T01:08:07.107Z,100.00
2023-05-15T01:10:35.400Z,100.00
2023-05-15T01:13:03.059Z,100.00
2023-05-15T01:15:29.780Z,100.00
2023-05-15T01:17:56.407Z,100.00
2023-05-15T01:20:23.572Z,100.00
2023-05-15T01:22:59.476Z,100.00
2023-05-15T01:25:54.188Z,100.00
2023-05-15T01:28:30.662Z,100.00
2023-05-15T01:31:03.900Z,100.00
2023-05-15T01:33:35.749Z,100.00
2023-05-15T01:36:16.400Z,100.00
2023-05-15T01:38:56.878Z,100.00
2023-05-15T01:41:35.255Z,100.00
2023-05-15T01:44:08.181Z,100.00
2023-05-15T01:46:39.432Z,100.00
2023-05-15T01:49:11.501Z,100.00
2023-05-15T01:51:39.441Z,100.00
2023-05-15T01:54:08.887Z,100.00
2023-05-15T01:56:36.642Z,100.00
2023-05-15T01:59:05.445Z,100.00
2023-05-15T02:01:33.154Z,100.00
2023-05-15T02:04:02.417Z,100.00
2023-05-15T02:06:32.217Z,100.00
2023-05-15T02:09:02.659Z,100.00
2023-05-15T02:11:30.746Z,100.00
2023-05-15T02:13:59.014Z,100.00
2023-05-15T02:16:25.779Z,100.00
2023-05-15T02:18:52.746Z,100.00
2023-05-15T02:21:19.877Z,100.00
2023-05-15T02:23:46.488Z,100.00
2023-05-15T02:26:23.377Z,100.00
2023-05-15T02:29:27.368Z,100.00
2023-05-15T02:32:03.307Z,100.00
2023-05-15T02:34:48.332Z,100.00
2023-05-15T02:37:18.982Z,100.00
2023-05-15T02:39:46.816Z,100.00
2023-05-15T02:42:15.598Z,100.00
2023-05-15T02:44:44.118Z,100.00
2023-05-15T02:47:11.693Z,100.00
2023-05-15T02:49:39.752Z,100.00
2023-05-15T02:52:06.849Z,100.00
2023-05-15T02:54:33.497Z,100.00
2023-05-15T02:57:00.167Z,100.00
2023-05-15T02:59:26.978Z,100.00
2023-05-15T03:01:53.780Z,100.00
2023-05-15T03:04:20.823Z,100.00
2023-05-15T03:06:47.604Z,100.00
2023-05-15T03:09:14.170Z,100.00
2023-05-15T03:11:40.867Z,100.00
2023-05-15T03:14:07.887Z,100.00
2023-05-15T03:16:36.840Z,100.00
2023-05-15T03:19:03.918Z,100.00
2023-05-15T03:21:30.842Z,100.00
2023-05-15T03:23:57.609Z,100.00
2023-05-15T03:26:24.186Z,100.00
2023-05-15T03:28:51.135Z,100.00
2023-05-15T03:31:17.815Z,100.00
2023-05-15T03:33:45.728Z,100.00
2023-05-15T03:36:12.298Z,100.00
2023-05-15T03:38:38.914Z,100.00
2023-05-15T03:41:07.647Z,100.00
2023-05-15T03:43:34.400Z,100.00
2023-05-15T03:46:01.094Z,100.00
2023-05-15T03:48:27.870Z,100.00
2023-05-15T03:50:56.430Z,100.00
2023-05-15T03:53:23.126Z,100.00
2023-05-15T03:55:52.568Z,100.00
2023-05-15T03:58:19.198Z,100.00
2023-05-15T04:00:45.853Z,100.00
2023-05-15T04:03:12.565Z,100.00
2023-05-15T04:05:39.367Z,100.00
2023-05-15T04:08:06.253Z,100.00
2023-05-15T04:10:33.632Z,100.00
2023-05-15T04:13:00.329Z,100.00
2023-05-15T04:15:28.647Z,100.00
2023-05-15T04:17:55.816Z,100.00
2023-05-15T04:20:24.696Z,100.00
2023-05-15T04:22:52.084Z,100.00
2023-05-15T04:25:20.325Z,100.00
2023-05-15T04:27:47.285Z,100.00
2023-05-15T04:30:13.900Z,100.00
2023-05-15T04:32:40.573Z,100.00
2023-05-15T04:35:15.306Z,100.00
2023-05-15T04:37:43.094Z,100.00
2023-05-15T04:40:10.299Z,100.00
2023-05-15T04:42:39.074Z,100.00
2023-05-15T04:45:07.359Z,100.00
2023-05-15T04:47:34.219Z,100.00
2023-05-15T04:50:00.913Z,100.00
2023-05-15T04:52:27.511Z,100.00
2023-05-15T04:54:55.870Z,100.00
2023-05-15T04:57:23.425Z,100.00
2023-05-15T04:59:50.140Z,100.00
2023-05-15T05:02:20.642Z,100.00
2023-05-15T05:04:47.231Z,100.00
2023-05-15T05:07:13.969Z,100.00
2023-05-15T05:09:40.585Z,100.00
2023-05-15T05:12:08.470Z,100.00
2023-05-15T05:14:35.350Z,100.00
2023-05-15T05:17:02.089Z,100.00
2023-05-15T05:19:28.749Z,100.00
2023-05-15T05:21:55.758Z,100.00
2023-05-15T05:24:22.418Z,100.00
2023-05-15T05:26:48.955Z,100.00
2023-05-15T05:29:15.554Z,100.00
2023-05-15T05:31:42.178Z,100.00
2023-05-15T05:34:09.220Z,100.00
2023-05-15T05:36:37.004Z,100.00
2023-05-15T05:39:04.737Z,100.00
2023-05-15T05:41:31.380Z,100.00
2023-05-15T05:43:57.956Z,100.00
2023-05-15T05:46:24.747Z,100.00
2023-05-15T05:48:51.471Z,100.00
2023-05-15T05:51:18.185Z,100.00
2023-05-15T05:53:44.923Z,100.00
2023-05-15T05:56:11.578Z,100.00
2023-05-15T05:58:38.252Z,100.00
2023-05-15T06:01:05.770Z,100.00
2023-05-15T06:03:32.539Z,100.00
2023-05-15T06:05:59.177Z,100.00
2023-05-15T06:08:25.728Z,100.00
2023-05-15T06:10:52.603Z,100.00
2023-05-15T06:13:19.311Z,100.00
2023-05-15T06:15:47.278Z,100.00
2023-05-15T06:18:14.079Z,100.00
2023-05-15T06:20:42.807Z,100.00
2023-05-15T06:23:09.752Z,100.00
2023-05-15T06:25:36.558Z,100.00
2023-05-15T06:28:03.121Z,100.00
2023-05-15T06:30:29.692Z,100.00
2023-05-15T06:32:56.513Z,100.00
2023-05-15T06:35:24.263Z,100.00
2023-05-15T06:37:52.084Z,100.00
2023-05-15T06:40:18.697Z,100.00
2023-05-15T06:42:45.283Z,100.00
2023-05-15T06:45:12.407Z,100.00
2023-05-15T06:47:39.119Z,100.00
2023-05-15T06:50:06.569Z,100.00
2023-05-15T06:52:33.093Z,100.00
2023-05-15T06:54:59.641Z,100.00
2023-05-15T06:57:26.484Z,100.00
2023-05-15T06:59:53.112Z,100.00
2023-05-15T07:02:19.763Z,100.00
2023-05-15T07:04:46.470Z,100.00
2023-05-15T07:07:13.133Z,100.00
2023-05-15T07:09:39.870Z,100.00
2023-05-15T07:12:06.828Z,100.00
2023-05-15T07:14:34.150Z,100.00
2023-05-15T07:17:00.704Z,100.00
2023-05-15T07:19:27.399Z,100.00
2023-05-15T07:21:53.990Z,100.00
2023-05-15T07:24:20.606Z,100.00
2023-05-15T07:26:58.283Z,100.00
2023-05-15T07:29:26.299Z,100.00
2023-05-15T07:31:53.231Z,100.00
2023-05-15T07:34:19.895Z,100.00
2023-05-15T07:36:46.620Z,100.00
2023-05-15T07:39:13.879Z,100.00
2023-05-15T07:41:40.665Z,100.00
2023-05-15T07:44:07.317Z,100.00
2023-05-15T07:46:35.130Z,100.00
2023-05-15T07:49:01.948Z,100.00
2023-05-15T07:51:28.967Z,100.00
2023-05-15T07:53:55.838Z,100.00
2023-05-15T07:56:23.269Z,100.00
2023-05-15T07:58:49.957Z,100.00
2023-05-15T08:01:16.587Z,100.00
2023-05-15T08:03:43.773Z,100.00
2023-05-15T08:06:10.390Z,100.00
2023-05-15T08:08:36.914Z,100.00
2023-05-15T08:11:03.471Z,100.00
2023-05-15T08:13:30.040Z,100.00
2023-05-15T08:15:56.797Z,100.00
2023-05-15T08:18:23.527Z,100.00
2023-05-15T08:20:50.217Z,100.00
2023-05-15T08:23:16.736Z,100.00
2023-05-15T08:25:43.317Z,100.00
2023-05-15T08:28:10.816Z,100.00
2023-05-15T08:30:37.790Z,100.00
2023-05-15T08:33:04.533Z,100.00
2023-05-15T08:35:31.427Z,100.00
2023-05-15T08:37:59.214Z,100.00
2023-05-15T08:40:38.249Z,100.00
2023-05-15T08:43:16.047Z,100.00
2023-05-15T08:45:43.518Z,100.00
2023-05-15T08:48:16.674Z,100.00
2023-05-15T08:50:44.330Z,100.00
2023-05-15T08:53:14.645Z,100.00
2023-05-15T08:55:42.168Z,100.00
2023-05-15T08:58:09.707Z,100.00
2023-05-15T09:00:37.529Z,100.00
2023-05-15T09:03:04.475Z,100.00
2023-05-15T09:05:31.754Z,100.00
2023-05-15T09:08:01.957Z,100.00
2023-05-15T09:10:29.817Z,100.00
2023-05-15T09:12:57.965Z,100.00
2023-05-15T09:15:25.550Z,100.00
2023-05-15T09:17:52.577Z,100.00
2023-05-15T09:20:32.343Z,100.00
2023-05-15T09:23:00.683Z,100.00
2023-05-15T09:25:34.596Z,100.00
2023-05-15T09:28:01.419Z,100.00
2023-05-15T09:30:28.261Z,100.00
2023-05-15T09:32:56.431Z,100.00
2023-05-15T09:35:49.487Z,100.00
2023-05-15T09:38:16.503Z,100.00
2023-05-15T09:40:43.069Z,100.00
2023-05-15T09:43:12.783Z,100.00
2023-05-15T09:45:39.910Z,100.00
2023-05-15T09:48:07.885Z,100.00
2023-05-15T09:50:39.034Z,100.00
2023-05-15T09:53:05.996Z,91.51
2023-05-15T09:55:34.354Z,98.60
2023-05-15T09:58:09.176Z,95.43
2023-05-15T10:00:36.538Z,83.70
2023-05-15T10:03:17.155Z,84.11
2023-05-15T10:05:44.482Z,92.38
2023-05-15T10:08:11.834Z,94.18
2023-05-15T10:10:38.934Z,97.99
2023-05-15T10:13:08.401Z,90.33
2023-05-15T10:15:35.526Z,85.40
2023-05-15T10:18:04.969Z,92.26
2023-05-15T10:20:35.324Z,88.20
2023-05-15T10:23:05.878Z,70.76
2023-05-15T10:25:55.412Z,87.91
2023-05-15T10:28:23.098Z,92.44
2023-05-15T10:30:50.732Z,89.80
2023-05-15T10:33:19.498Z,81.48
2023-05-15T10:35:46.923Z,75.70
2023-05-15T10:38:13.808Z,87.23
2023-05-15T10:40:40.929Z,86.67
2023-05-15T10:43:10.288Z,86.07
2023-05-15T10:45:44.506Z,83.13
2023-05-15T10:48:21.016Z,89.08
2023-05-15T10:50:48.862Z,93.69
2023-05-15T10:53:16.173Z,90.64
2023-05-15T10:55:42.956Z,92.25
2023-05-15T10:58:10.445Z,97.31
2023-05-15T11:00:44.721Z,100.00
2023-05-15T11:03:15.822Z,100.00
2023-05-15T11:06:01.288Z,100.00
2023-05-15T11:08:27.998Z,91.41
2023-05-15T11:10:54.718Z,88.12
2023-05-15T11:13:21.784Z,82.45
2023-05-15T11:15:49.053Z,78.45
2023-05-15T11:18:16.175Z,75.39
2023-05-15T11:21:02.698Z,72.73
2023-05-15T11:23:36.371Z,81.26
2023-05-15T11:26:03.870Z,89.50
2023-05-15T11:28:31.517Z,79.79
2023-05-15T11:31:06.875Z,80.19
2023-05-15T11:33:33.758Z,82.65
2023-05-15T11:36:01.144Z,91.55
2023-05-15T11:38:28.308Z,100.00
2023-05-15T11:41:02.856Z,100.00
2023-05-15T11:43:30.939Z,100.00
2023-05-15T11:46:03.544Z,100.00
2023-05-15T11:48:34.081Z,100.00
2023-05-15T11:51:05.649Z,100.00
2023-05-15T11:53:33.548Z,100.00
2023-05-15T11:56:00.837Z,100.00
2023-05-15T11:58:27.718Z,98.52
2023-05-15T12:00:54.439Z,84.25
2023-05-15T12:03:26.432Z,86.32
2023-05-15T12:05:59.651Z,87.72
2023-05-15T12:08:32.422Z,97.02
2023-05-15T12:11:00.587Z,100.00
2023-05-15T12:13:27.809Z,100.00
2023-05-15T12:15:55.644Z,100.00
2023-05-15T12:18:22.522Z,100.00
2023-05-15T12:20:52.677Z,100.00
2023-05-15T12:23:21.720Z,100.00
2023-05-15T12:25:51.633Z,100.00
2023-05-15T12:28:18.474Z,100.00
2023-05-15T12:30:45.560Z,100.00
2023-05-15T12:33:12.321Z,97.46
2023-05-15T12:35:52.159Z,100.00
2023-05-15T12:38:20.215Z,100.00
2023-05-15T12:40:46.807Z,100.00
2023-05-15T12:43:14.598Z,100.00
2023-05-15T12:45:42.189Z,100.00
2023-05-15T12:48:14.778Z,100.00
2023-05-15T12:50:45.135Z,100.00
2023-05-15T12:53:15.592Z,100.00
2023-05-15T12:55:44.797Z,100.00
2023-05-15T12:58:12.999Z,100.00
2023-05-15T13:00:42.308Z,99.13
2023-05-15T13:03:11.482Z,99.51
2023-05-15T13:05:39.500Z,76.08
2023-05-15T13:08:09.397Z,82.44
2023-05-15T13:10:38.028Z,57.33
2023-05-15T13:13:04.847Z,68.30
2023-05-15T13:15:31.566Z,49.40
2023-05-15T13:18:02.226Z,52.16
2023-05-15T13:20:32.840Z,49.87
2023-05-15T13:23:00.269Z,46.27
2023-05-15T13:25:27.393Z,42.21
2023-05-15T13:27:57.396Z,47.98
2023-05-15T13:30:24.443Z,43.69
2023-05-15T13:32:54.679Z,45.30
2023-05-15T13:35:22.381Z,38.45
2023-05-15T13:37:49.510Z,45.24
2023-05-15T13:40:16.269Z,42.59
2023-05-15T13:42:43.829Z,40.01
2023-05-15T13:45:12.510Z,39.95
2023-05-15T13:47:39.731Z,40.92
2023-05-15T13:50:11.504Z,42.03
2023-05-15T13:52:38.909Z,43.41
2023-05-15T13:55:06.420Z,48.83
2023-05-15T13:57:32.940Z,49.79
2023-05-15T13:59:59.513Z,52.92
2023-05-15T14:02:26.673Z,52.71
2023-05-15T14:04:54.092Z,63.73
2023-05-15T14:07:24.135Z,64.48
2023-05-15T14:09:51.234Z,65.59
2023-05-15T14:12:18.192Z,68.51
2023-05-15T14:14:48.433Z,69.37
2023-05-15T14:17:15.119Z,64.66
2023-05-15T14:19:41.739Z,51.96
2023-05-15T14:22:08.816Z,45.90
2023-05-15T14:24:35.600Z,47.41
2023-05-15T14:27:02.301Z,49.69
2023-05-15T14:29:28.915Z,56.98
2023-05-15T14:31:55.652Z,60.93
2023-05-15T14:34:23.392Z,70.58
2023-05-15T14:36:50.874Z,79.33
2023-05-15T14:39:18.605Z,75.91
2023-05-15T14:41:46.161Z,85.11
2023-05-15T14:44:12.784Z,88.91
2023-05-15T14:46:42.741Z,93.02
2023-05-15T14:49:09.630Z,98.38
2023-05-15T14:51:36.417Z,100.00
2023-05-15T14:54:04.927Z,100.00
2023-05-15T14:56:31.779Z,100.00
2023-05-15T14:58:58.354Z,100.00
2023-05-15T15:01:25.065Z,100.00
2023-05-15T15:03:51.873Z,100.00
2023-05-15T15:06:18.598Z,100.00
2023-05-15T15:08:45.192Z,100.00
2023-05-15T15:11:11.744Z,100.00
2023-05-15T15:13:38.314Z,100.00
2023-05-15T15:16:05.191Z,100.00
2023-05-15T15:18:32.044Z,100.00
2023-05-15T15:20:58.693Z,100.00
2023-05-15T15:23:25.378Z,98.92
2023-05-15T15:25:51.935Z,100.00
2023-05-15T15:28:18.502Z,100.00
2023-05-15T15:30:45.063Z,100.00
2023-05-15T15:33:11.843Z,100.00
2023-05-15T15:35:38.446Z,100.00
2023-05-15T15:38:05.432Z,100.00
2023-05-15T15:40:32.143Z,100.00
2023-05-15T15:42:58.711Z,100.00
2023-05-15T15:45:25.641Z,100.00
2023-05-15T15:47:52.230Z,100.00
2023-05-15T15:50:18.829Z,100.00
2023-05-15T15:52:45.401Z,100.00
2023-05-15T15:55:12.008Z,100.00
2023-05-15T15:57:38.665Z,100.00
2023-05-15T16:00:08.117Z,100.00
2023-05-15T16:02:35.174Z,100.00
2023-05-15T16:05:02.104Z,100.00
2023-05-15T16:07:28.663Z,100.00
2023-05-15T16:10:10.019Z,100.00
2023-05-15T16:12:39.854Z,100.00
2023-05-15T16:15:21.020Z,100.00
2023-05-15T16:17:54.283Z,100.00
2023-05-15T16:20:22.022Z,100.00
2023-05-15T16:22:48.630Z,100.00
2023-05-15T16:25:15.196Z,100.00
2023-05-15T16:27:41.912Z,100.00
2023-05-15T16:30:09.412Z,100.00
2023-05-15T16:32:36.166Z,100.00
2023-05-15T16:35:03.405Z,100.00
2023-05-15T16:37:32.950Z,100.00
2023-05-15T16:39:59.610Z,100.00
2023-05-15T16:42:26.183Z,100.00
2023-05-15T16:44:52.724Z,100.00
2023-05-15T16:47:19.444Z,100.00
2023-05-15T16:49:48.350Z,100.00
2023-05-15T16:52:17.011Z,100.00
2023-05-15T16:54:43.629Z,100.00
2023-05-15T16:57:10.502Z,100.00
2023-05-15T16:59:37.110Z,100.00
2023-05-15T17:02:03.986Z,100.00
2023-05-15T17:04:33.071Z,100.00
2023-05-15T17:06:59.849Z,100.00
2023-05-15T17:09:26.528Z,100.00
2023-05-15T17:11:53.389Z,100.00
2023-05-15T17:14:20.097Z,100.00
2023-05-15T17:16:47.080Z,100.00
2023-05-15T17:19:14.252Z,100.00
2023-05-15T17:21:40.950Z,100.00
2023-05-15T17:24:07.698Z,100.00
2023-05-15T17:26:34.372Z,100.00
2023-05-15T17:29:00.922Z,100.00
2023-05-15T17:31:29.385Z,100.00
2023-05-15T17:33:56.613Z,100.00
2023-05-15T17:36:23.493Z,100.00
2023-05-15T17:38:50.038Z,100.00
2023-05-15T17:41:16.598Z,100.00
2023-05-15T17:43:43.528Z,100.00
2023-05-15T17:46:10.091Z,100.00
2023-05-15T17:48:36.697Z,100.00
2023-05-15T17:51:03.347Z,100.00
2023-05-15T17:53:29.982Z,100.00
2023-05-15T17:55:56.751Z,100.00
2023-05-15T17:58:23.399Z,100.00
2023-05-15T18:00:51.652Z,100.00
2023-05-15T18:03:18.423Z,100.00
2023-05-15T18:05:47.101Z,100.00
2023-05-15T18:08:14.407Z,100.00
2023-05-15T18:10:41.116Z,100.00
2023-05-15T18:13:07.801Z,100.00
2023-05-15T18:15:35.266Z,100.00
2023-05-15T18:18:02.523Z,100.00
2023-05-15T18:20:29.509Z,100.00
2023-05-15T18:22:56.279Z,100.00
2023-05-15T18:25:23.000Z,100.00
2023-05-15T18:27:49.703Z,100.00
2023-05-15T18:30:18.756Z,100.00
2023-05-15T18:32:50.837Z,100.00
2023-05-15T18:35:17.541Z,100.00
2023-05-15T18:37:44.207Z,100.00
2023-05-15T18:40:11.349Z,100.00
2023-05-15T18:42:37.902Z,100.00
2023-05-15T18:45:05.513Z,100.00
2023-05-15T18:47:32.134Z,100.00
2023-05-15T18:49:58.899Z,100.00
2023-05-15T18:52:26.887Z,100.00
2023-05-15T18:54:54.279Z,100.00
2023-05-15T18:57:21.072Z,100.00
2023-05-15T18:59:48.108Z,100.00
2023-05-15T19:02:14.841Z,100.00
2023-05-15T19:04:41.440Z,100.00
2023-05-15T19:07:08.153Z,100.00
2023-05-15T19:09:35.385Z,100.00
2023-05-15T19:12:02.646Z,100.00
2023-05-15T19:14:29.238Z,100.00
2023-05-15T19:16:55.920Z,100.00
2023-05-15T19:19:22.650Z,100.00
2023-05-15T19:21:50.492Z,100.00
2023-05-15T19:24:17.239Z,100.00
2023-05-15T19:26:44.172Z,100.00
2023-05-15T19:29:11.004Z,100.00
2023-05-15T19:31:38.691Z,100.00
2023-05-15T19:34:05.519Z,100.00
2023-05-15T19:36:32.087Z,100.00
2023-05-15T19:38:58.696Z,100.00
2023-05-15T19:41:25.270Z,100.00
2023-05-15T19:43:51.973Z,100.00
2023-05-15T19:46:18.925Z,100.00
2023-05-15T19:48:46.078Z,100.00
2023-05-15T19:51:12.818Z,100.00
2023-05-15T19:53:39.363Z,100.00
2023-05-15T19:56:06.532Z,100.00
2023-05-15T19:58:33.120Z,100.00
2023-05-15T20:00:59.910Z,100.00
2023-05-15T20:03:32.566Z,100.00
2023-05-15T20:06:01.560Z,100.00
2023-05-15T20:08:28.666Z,100.00
2023-05-15T20:10:55.575Z,100.00
2023-05-15T20:13:22.562Z,100.00
2023-05-15T20:15:57.165Z,100.00
2023-05-15T20:18:24.917Z,100.00
2023-05-15T20:20:54.445Z,100.00
2023-05-15T20:23:21.277Z,100.00
2023-05-15T20:25:50.198Z,100.00
2023-05-15T20:28:17.769Z,100.00
2023-05-15T20:30:47.563Z,100.00
2023-05-15T20:33:14.517Z,100.00
2023-05-15T20:35:42.715Z,100.00
2023-05-15T20:38:10.447Z,100.00
2023-05-15T20:40:37.154Z,100.00
2023-05-15T20:43:03.896Z,100.00
2023-05-15T20:45:32.136Z,100.00
2023-05-15T20:47:58.956Z,100.00
2023-05-15T20:50:26.007Z,100.00
2023-05-15T20:52:52.956Z,100.00
2023-05-15T20:55:21.452Z,100.00
2023-05-15T20:57:48.985Z,100.00
2023-05-15T21:00:18.005Z,100.00
2023-05-15T21:02:46.617Z,100.00
2023-05-15T21:05:13.826Z,100.00
2023-05-15T21:07:40.573Z,100.00
2023-05-15T21:10:07.707Z,100.00
2023-05-15T21:12:34.386Z,100.00
2023-05-15T21:15:01.957Z,100.00
2023-05-15T21:17:28.753Z,100.00
2023-05-15T21:19:57.640Z,100.00
2023-05-15T21:22:24.876Z,100.00
2023-05-15T21:24:51.765Z,100.00
2023-05-15T21:27:18.603Z,100.00
2023-05-15T21:29:45.341Z,100.00
2023-05-15T21:32:11.907Z,100.00
2023-05-15T21:34:39.370Z,100.00
2023-05-15T21:37:06.072Z,100.00
2023-05-15T21:39:32.618Z,100.00
2023-05-15T21:41:59.196Z,100.00
2023-05-15T21:44:25.906Z,100.00
2023-05-15T21:46:52.761Z,100.00
2023-05-15T21:49:19.479Z,100.00
2023-05-15T21:51:46.455Z,100.00
2023-05-15T21:54:13.289Z,100.00
2023-05-15T21:56:39.913Z,100.00
2023-05-15T21:59:06.489Z,100.00
2023-05-15T22:01:33.113Z,100.00
2023-05-15T22:04:00.030Z,100.00
2023-05-15T22:06:26.759Z,100.00
2023-05-15T22:08:53.276Z,100.00
2023-05-15T22:11:19.892Z,100.00
2023-05-15T22:13:46.445Z,100.00
2023-05-15T22:16:13.072Z,100.00
2023-05-15T22:18:39.817Z,100.00
2023-05-15T22:21:06.733Z,100.00
2023-05-15T22:23:33.472Z,100.00
2023-05-15T22:26:00.038Z,100.00
2023-05-15T22:28:26.589Z,100.00
2023-05-15T22:30:53.629Z,100.00
2023-05-15T22:33:24.281Z,100.00
2023-05-15T22:35:52.711Z,100.00
2023-05-15T22:38:20.445Z,100.00
2023-05-15T22:40:53.665Z,100.00
2023-05-15T22:43:21.401Z,100.00
2023-05-15T22:45:47.994Z,100.00
2023-05-15T22:48:15.419Z,100.00
2023-05-15T22:50:42.034Z,100.00
2023-05-15T22:53:08.612Z,100.00
2023-05-15T22:55:35.304Z,100.00
2023-05-15T22:58:01.894Z,100.00
2023-05-15T23:00:28.877Z,100.00
2023-05-15T23:02:56.166Z,100.00
2023-05-15T23:05:24.765Z,100.00
2023-05-15T23:07:52.668Z,100.00
2023-05-15T23:10:19.471Z,100.00
2023-05-15T23:12:46.256Z,100.00
2023-05-15T23:15:13.038Z,100.00
2023-05-15T23:17:39.965Z,100.00
2023-05-15T23:20:07.200Z,100.00
2023-05-15T23:22:33.798Z,100.00
2023-05-15T23:25:00.743Z,100.00
2023-05-15T23:27:27.343Z,100.00
2023-05-15T23:29:53.975Z,100.00
2023-05-15T23:32:20.560Z,100.00
2023-05-15T23:34:47.597Z,100.00
2023-05-15T23:37:14.345Z,100.00
2023-05-15T23:39:40.870Z,100.00
2023-05-15T23:42:09.944Z,100.00
2023-05-15T23:44:36.840Z,100.00
2023-05-15T23:47:03.647Z,100.00
2023-05-15T23:49:32.805Z,100.00
2023-05-15T23:51:59.554Z,100.00
2023-05-15T23:54:26.224Z,100.00
2023-05-15T23:56:52.877Z,100.00
2023-05-15T23:59:19.575Z,100.00
