createdAt,value
2023-02-24T00:01:26.061Z,99.90
2023-02-24T00:03:59.289Z,99.90
2023-02-24T00:06:28.538Z,99.90
2023-02-24T00:08:56.021Z,99.90
2023-02-24T00:11:22.927Z,99.90
2023-02-24T00:13:49.719Z,99.90
2023-02-24T00:16:17.617Z,99.90
2023-02-24T00:18:44.689Z,99.90
2023-02-24T00:21:15.634Z,99.90
2023-02-24T00:23:43.542Z,99.90
2023-02-24T00:26:11.646Z,99.90
2023-02-24T00:28:39.257Z,99.90
2023-02-24T00:31:07.737Z,99.90
2023-02-24T00:33:34.516Z,99.90
2023-02-24T00:36:14.912Z,99.90
2023-02-24T00:38:46.909Z,99.90
2023-02-24T00:41:16.765Z,99.90
2023-02-24T00:43:48.190Z,99.90
2023-02-24T00:46:21.728Z,99.90
2023-02-24T00:48:49.138Z,99.90
2023-02-24T00:51:25.367Z,99.90
2023-02-24T00:53:59.612Z,99.90
2023-02-24T00:56:27.686Z,99.90
2023-02-24T00:58:55.520Z,99.90
2023-02-24T01:01:24.272Z,99.90
2023-02-24T01:03:51.718Z,99.90
2023-02-24T01:06:20.386Z,99.90
2023-02-24T01:08:47.893Z,99.90
2023-02-24T01:11:34.026Z,99.90
2023-02-24T01:14:03.859Z,99.90
2023-02-24T01:16:30.514Z,99.90
2023-02-24T01:18:57.184Z,99.90
2023-02-24T01:21:24.007Z,99.90
2023-02-24T01:23:51.670Z,99.90
2023-02-24T01:26:18.486Z,99.90
2023-02-24T01:28:48.395Z,99.90
2023-02-24T01:31:28.326Z,99.90
2023-02-24T01:33:55.343Z,99.90
2023-02-24T01:36:25.666Z,99.90
2023-02-24T01:38:54.275Z,99.90
2023-02-24T01:41:22.976Z,99.90
2023-02-24T01:44:29.621Z,99.90
2023-02-24T01:46:56.381Z,99.90
2023-02-24T01:49:33.984Z,99.90
2023-02-24T01:52:24.510Z,99.90
2023-02-24T01:55:00.601Z,99.90
2023-02-24T01:57:29.336Z,99.90
2023-02-24T02:00:02.025Z,99.90
2023-02-24T02:02:28.865Z,99.90
2023-02-24T02:04:59.874Z,99.90
2023-02-24T02:07:27.557Z,99.90
2023-02-24T02:09:55.000Z,99.90
2023-02-24T02:12:22.473Z,99.90
2023-02-24T02:14:54.506Z,99.90
2023-02-24T02:17:38.365Z,99.90
2023-02-24T02:20:28.875Z,99.90
2023-02-24T02:23:21.628Z,99.90
2023-02-24T02:26:11.472Z,99.90
2023-02-24T02:29:11.551Z,99.90
2023-02-24T02:32:03.647Z,99.90
2023-02-24T02:34:46.265Z,99.90
2023-02-24T02:37:17.994Z,99.90
2023-02-24T02:39:44.630Z,99.90
2023-02-24T02:42:30.128Z,99.90
2023-02-24T02:45:09.344Z,99.90
2023-02-24T02:47:41.125Z,99.90
2023-02-24T02:50:13.115Z,99.90
2023-02-24T02:52:42.465Z,99.90
2023-02-24T02:55:14.887Z,99.90
2023-02-24T02:57:47.090Z,99.90
2023-02-24T03:00:23.068Z,99.90
2023-02-24T03:02:58.093Z,99.90
2023-02-24T03:05:37.160Z,99.90
2023-02-24T03:08:04.675Z,99.90
2023-02-24T03:10:34.168Z,99.90
2023-02-24T03:13:01.971Z,99.90
2023-02-24T03:15:30.208Z,99.90
2023-02-24T03:18:11.063Z,99.90
2023-02-24T03:20:47.194Z,99.90
2023-02-24T03:23:19.618Z,99.90
2023-02-24T03:26:21.515Z,99.90
2023-02-24T03:29:10.949Z,99.90
2023-02-24T03:31:49.336Z,99.90
2023-02-24T03:34:39.106Z,99.90
2023-02-24T03:37:06.846Z,99.90
2023-02-24T03:39:33.630Z,99.90
2023-02-24T03:42:13.078Z,99.90
2023-02-24T03:44:39.775Z,99.90
2023-02-24T03:47:09.474Z,99.90
2023-02-24T03:49:38.317Z,99.90
2023-02-24T03:52:29.061Z,99.90
2023-02-24T03:55:06.865Z,99.90
2023-02-24T03:58:05.495Z,99.90
2023-02-24T04:00:52.884Z,99.90
2023-02-24T04:03:35.598Z,99.90
2023-02-24T04:06:36.850Z,99.90
2023-02-24T04:09:29.561Z,99.90
2023-02-24T04:12:13.817Z,99.90
2023-02-24T04:14:56.858Z,99.90
2023-02-24T04:17:29.737Z,99.90
2023-02-24T04:20:00.928Z,99.90
2023-02-24T04:22:32.976Z,99.90
2023-02-24T04:24:59.746Z,99.90
2023-02-24T04:27:28.116Z,99.90
2023-02-24T04:30:01.814Z,99.90
2023-02-24T04:32:29.519Z,99.90
2023-02-24T04:35:10.192Z,99.90
2023-02-24T04:37:45.152Z,99.90
2023-02-24T04:40:13.368Z,99.90
2023-02-24T04:42:49.009Z,99.90
2023-02-24T04:45:16.854Z,99.90
2023-02-24T04:47:46.080Z,99.90
2023-02-24T04:50:22.642Z,99.90
2023-02-24T04:53:15.115Z,99.90
2023-02-24T04:55:48.784Z,99.90
2023-02-24T04:58:20.401Z,99.90
2023-02-24T05:00:48.835Z,99.90
2023-02-24T05:03:15.993Z,99.90
2023-02-24T05:05:51.960Z,99.90
2023-02-24T05:08:19.219Z,99.90
2023-02-24T05:10:49.042Z,99.90
2023-02-24T05:13:27.098Z,99.90
2023-02-24T05:15:55.000Z,99.90
2023-02-24T05:18:23.712Z,99.90
2023-02-24T05:21:13.960Z,99.90
2023-02-24T05:23:45.450Z,99.90
2023-02-24T05:26:16.211Z,99.90
2023-02-24T05:28:44.177Z,99.90
2023-02-24T05:31:16.377Z,99.90
2023-02-24T05:33:44.098Z,99.90
2023-02-24T05:36:12.426Z,99.90
2023-02-24T05:38:39.284Z,99.90
2023-02-24T05:41:07.527Z,99.90
2023-02-24T05:43:35.037Z,99.90
2023-02-24T05:46:06.966Z,99.90
2023-02-24T05:48:35.217Z,99.90
2023-02-24T05:51:08.118Z,99.90
2023-02-24T05:53:35.500Z,99.90
2023-02-24T05:56:02.289Z,99.90
2023-02-24T05:58:32.285Z,99.90
2023-02-24T06:01:05.815Z,99.90
2023-02-24T06:03:35.503Z,99.90
2023-02-24T06:06:09.367Z,99.90
2023-02-24T06:08:42.441Z,99.90
2023-02-24T06:11:12.797Z,99.90
2023-02-24T06:13:39.438Z,99.90
2023-02-24T06:16:06.825Z,99.90
2023-02-24T06:18:33.858Z,99.90
2023-02-24T06:21:03.813Z,99.90
2023-02-24T06:23:30.557Z,99.90
2023-02-24T06:26:01.984Z,99.90
2023-02-24T06:28:28.778Z,99.90
2023-02-24T06:30:56.138Z,99.90
2023-02-24T06:33:26.258Z,99.90
2023-02-24T06:35:53.318Z,99.90
2023-02-24T06:38:20.074Z,99.90
2023-02-24T06:40:47.447Z,99.90
2023-02-24T06:43:14.116Z,99.90
2023-02-24T06:45:41.117Z,99.90
2023-02-24T06:48:08.957Z,99.90
2023-02-24T06:50:35.674Z,99.90
2023-02-24T06:53:02.633Z,99.90
2023-02-24T06:55:29.437Z,99.90
2023-02-24T06:57:57.485Z,99.90
2023-02-24T07:00:36.820Z,99.90
2023-02-24T07:03:14.585Z,99.90
2023-02-24T07:05:54.114Z,99.90
2023-02-24T07:08:22.883Z,99.90
2023-02-24T07:10:56.561Z,99.90
2023-02-24T07:13:24.359Z,99.90
2023-02-24T07:15:51.643Z,99.90
2023-02-24T07:18:18.657Z,99.90
2023-02-24T07:20:46.546Z,99.90
2023-02-24T07:23:14.968Z,99.90
2023-02-24T07:25:43.233Z,99.90
2023-02-24T07:28:13.834Z,99.90
2023-02-24T07:30:40.884Z,99.90
2023-02-24T07:33:08.256Z,99.90
2023-02-24T07:35:41.447Z,99.90
2023-02-24T07:38:08.388Z,99.90
2023-02-24T07:40:36.256Z,99.90
2023-02-24T07:43:03.294Z,99.90
2023-02-24T07:45:30.105Z,99.90
2023-02-24T07:47:57.318Z,99.90
2023-02-24T07:50:24.101Z,99.90
2023-02-24T07:52:51.942Z,99.90
2023-02-24T07:55:18.806Z,99.90
2023-02-24T07:57:48.240Z,99.90
2023-02-24T08:00:19.482Z,99.90
2023-02-24T08:02:47.380Z,99.90
2023-02-24T08:05:14.849Z,99.90
2023-02-24T08:07:42.525Z,99.90
2023-02-24T08:10:10.452Z,99.90
2023-02-24T08:12:54.469Z,99.90
2023-02-24T08:15:25.334Z,99.90
2023-02-24T08:17:59.368Z,99.90
2023-02-24T08:20:29.482Z,99.90
2023-02-24T08:22:56.448Z,99.90
2023-02-24T08:25:35.265Z,99.90
2023-02-24T08:28:08.476Z,99.90
2023-02-24T08:30:40.032Z,99.90
2023-02-24T08:33:09.052Z,99.90
2023-02-24T08:35:36.952Z,99.90
2023-02-24T08:38:15.641Z,99.90
2023-02-24T08:40:51.952Z,99.90
2023-02-24T08:43:28.915Z,99.90
2023-02-24T08:46:03.464Z,99.90
2023-02-24T08:48:38.944Z,99.90
2023-02-24T08:51:17.714Z,99.90
2023-02-24T08:53:46.474Z,99.90
2023-02-24T08:56:14.260Z,99.90
2023-02-24T08:58:46.883Z,99.90
2023-02-24T09:01:19.100Z,99.90
2023-02-24T09:03:47.342Z,99.90
2023-02-24T09:06:16.802Z,99.90
2023-02-24T09:08:44.897Z,99.90
2023-02-24T09:11:15.400Z,99.90
2023-02-24T09:13:54.776Z,99.90
2023-02-24T09:16:23.411Z,99.90
2023-02-24T09:19:08.979Z,99.90
2023-02-24T09:21:48.693Z,99.90
2023-02-24T09:24:26.805Z,99.90
2023-02-24T09:26:58.509Z,99.90
2023-02-24T09:29:34.032Z,99.90
2023-02-24T09:32:07.376Z,99.90
2023-02-24T09:34:38.200Z,99.90
2023-02-24T09:37:05.095Z,99.90
2023-02-24T09:39:52.632Z,99.90
2023-02-24T09:42:20.224Z,99.90
2023-02-24T09:44:59.771Z,99.90
2023-02-24T09:47:40.494Z,99.90
2023-02-24T09:50:35.028Z,99.90
2023-02-24T09:53:17.503Z,99.90
2023-02-24T09:56:00.262Z,99.90
2023-02-24T09:58:49.371Z,99.90
2023-02-24T10:01:34.367Z,99.90
2023-02-24T10:04:30.236Z,99.90
2023-02-24T10:07:16.381Z,99.90
2023-02-24T10:09:51.403Z,99.90
2023-02-24T10:12:39.097Z,99.90
2023-02-24T10:15:18.909Z,99.90
2023-02-24T10:17:55.300Z,99.90
2023-02-24T10:20:44.150Z,99.90
2023-02-24T10:23:32.831Z,99.90
2023-02-24T10:26:06.652Z,99.90
2023-02-24T10:28:51.923Z,99.90
2023-02-24T10:31:36.577Z,99.90
2023-02-24T10:34:08.734Z,99.90
2023-02-24T10:36:39.114Z,99.90
2023-02-24T10:39:30.221Z,99.90
2023-02-24T10:42:15.594Z,99.90
2023-02-24T10:45:02.668Z,99.90
2023-02-24T10:47:33.439Z,99.90
2023-02-24T10:50:01.574Z,99.90
2023-02-24T10:52:58.080Z,99.90
2023-02-24T10:55:43.797Z,99.90
2023-02-24T10:58:27.898Z,99.90
2023-02-24T11:01:12.433Z,99.90
2023-02-24T11:04:01.693Z,99.90
2023-02-24T11:06:41.318Z,99.90
2023-02-24T11:09:29.102Z,99.90
2023-02-24T11:12:15.746Z,99.90
2023-02-24T11:15:12.494Z,99.90
2023-02-24T11:17:56.853Z,99.90
2023-02-24T11:20:48.551Z,99.90
2023-02-24T11:23:25.053Z,99.90
2023-02-24T11:26:00.719Z,99.90
2023-02-24T11:28:50.215Z,99.90
2023-02-24T11:31:41.460Z,99.90
2023-02-24T11:34:29.122Z,99.90
2023-02-24T11:37:14.687Z,99.90
2023-02-24T11:40:01.153Z,99.90
2023-02-24T11:42:37.902Z,99.90
2023-02-24T11:45:10.833Z,99.90
2023-02-24T11:47:50.683Z,99.90
2023-02-24T11:50:39.718Z,99.90
2023-02-24T11:53:30.082Z,99.90
2023-02-24T11:56:16.203Z,99.90
2023-02-24T11:59:02.071Z,98.20
2023-02-24T12:01:44.345Z,97.10
2023-02-24T12:04:34.767Z,97.70
2023-02-24T12:07:06.638Z,97.90
2023-02-24T12:09:47.960Z,98.80
2023-02-24T12:12:21.155Z,99.90
2023-02-24T12:14:51.651Z,99.90
2023-02-24T12:17:31.677Z,99.90
2023-02-24T12:20:05.467Z,99.90
2023-02-24T12:22:45.930Z,99.90
2023-02-24T12:25:14.791Z,99.90
2023-02-24T12:28:11.134Z,99.90
2023-02-24T12:30:51.028Z,99.90
2023-02-24T12:33:23.200Z,98.50
2023-02-24T12:36:30.750Z,95.30
2023-02-24T12:39:09.411Z,95.00
2023-02-24T12:42:14.189Z,94.40
2023-02-24T12:44:43.573Z,95.00
2023-02-24T12:47:22.512Z,91.00
2023-02-24T12:50:12.475Z,92.10
2023-02-24T12:53:17.162Z,90.80
2023-02-24T12:55:55.092Z,92.00
2023-02-24T12:58:41.904Z,90.50
2023-02-24T13:01:23.452Z,92.60
2023-02-24T13:04:08.469Z,94.80
2023-02-24T13:07:11.404Z,94.40
2023-02-24T13:10:05.932Z,95.60
2023-02-24T13:12:43.471Z,94.20
2023-02-24T13:15:22.720Z,93.10
2023-02-24T13:17:51.557Z,91.70
2023-02-24T13:20:34.272Z,90.60
2023-02-24T13:23:01.419Z,87.90
2023-02-24T13:25:34.249Z,90.90
2023-02-24T13:28:02.781Z,90.60
2023-02-24T13:30:39.491Z,90.80
2023-02-24T13:33:18.404Z,92.70
2023-02-24T13:35:46.140Z,93.10
2023-02-24T13:38:23.774Z,94.20
2023-02-24T13:40:50.777Z,97.40
2023-02-24T13:43:23.579Z,98.90
2023-02-24T13:45:56.199Z,99.60
2023-02-24T13:48:44.513Z,99.60
2023-02-24T13:51:42.108Z,98.80
2023-02-24T13:54:36.913Z,99.30
2023-02-24T13:57:22.335Z,99.90
2023-02-24T14:00:10.034Z,99.90
2023-02-24T14:02:42.740Z,99.90
2023-02-24T14:05:21.945Z,99.90
2023-02-24T14:07:49.143Z,99.90
2023-02-24T14:10:18.918Z,99.90
2023-02-24T14:12:46.282Z,99.90
2023-02-24T14:15:16.558Z,99.90
2023-02-24T14:17:43.214Z,99.90
2023-02-24T14:20:09.893Z,99.90
2023-02-24T14:22:44.303Z,99.90
2023-02-24T14:25:11.289Z,99.90
2023-02-24T14:27:38.150Z,99.90
2023-02-24T14:30:06.726Z,99.90
2023-02-24T14:32:33.612Z,99.90
2023-02-24T14:35:00.293Z,99.90
2023-02-24T14:37:28.549Z,99.90
2023-02-24T14:39:56.879Z,99.90
2023-02-24T14:42:23.587Z,99.90
2023-02-24T14:44:55.115Z,99.90
2023-02-24T14:47:23.573Z,99.90
2023-02-24T14:50:03.556Z,99.90
2023-02-24T14:52:39.544Z,99.90
2023-02-24T14:55:27.248Z,99.90
2023-02-24T14:57:58.953Z,99.90
2023-02-24T15:00:27.607Z,99.90
2023-02-24T15:03:18.168Z,99.90
2023-02-24T15:05:50.451Z,99.90
2023-02-24T15:08:35.374Z,99.90
2023-02-24T15:11:08.518Z,99.90
2023-02-24T15:13:37.969Z,99.90
2023-02-24T15:16:20.523Z,99.90
2023-02-24T15:18:55.124Z,99.90
2023-02-24T15:21:31.137Z,99.90
2023-02-24T15:24:25.549Z,99.90
2023-02-24T15:26:54.155Z,99.90
2023-02-24T15:29:26.937Z,99.90
2023-02-24T15:31:57.533Z,99.90
2023-02-24T15:34:29.745Z,99.90
2023-02-24T15:37:02.900Z,99.90
2023-02-24T15:39:31.199Z,99.90
2023-02-24T15:42:33.784Z,99.90
2023-02-24T15:45:20.999Z,99.90
2023-02-24T15:47:47.744Z,99.90
2023-02-24T15:50:14.468Z,99.90
2023-02-24T15:52:41.652Z,99.90
2023-02-24T15:55:11.220Z,99.90
2023-02-24T15:57:37.952Z,99.90
2023-02-24T16:00:13.102Z,99.90
2023-02-24T16:02:40.412Z,99.90
2023-02-24T16:05:08.961Z,99.90
2023-02-24T16:07:36.964Z,99.90
2023-02-24T16:10:03.748Z,99.90
2023-02-24T16:12:32.976Z,99.90
2023-02-24T16:15:02.890Z,99.90
2023-02-24T16:17:39.914Z,99.90
2023-02-24T16:20:17.647Z,99.90
2023-02-24T16:22:44.494Z,99.90
2023-02-24T16:25:14.319Z,99.90
2023-02-24T16:27:41.001Z,99.90
2023-02-24T16:30:11.258Z,99.90
2023-02-24T16:32:38.029Z,99.80
2023-02-24T16:35:04.980Z,99.10
2023-02-24T16:37:31.654Z,98.20
2023-02-24T16:39:59.097Z,98.40
2023-02-24T16:42:25.786Z,98.60
2023-02-24T16:44:52.719Z,99.40
2023-02-24T16:47:23.175Z,99.90
2023-02-24T16:49:57.923Z,99.90
2023-02-24T16:52:24.887Z,99.80
2023-02-24T16:54:51.642Z,99.90
2023-02-24T16:57:18.303Z,99.90
2023-02-24T16:59:44.984Z,99.70
2023-02-24T17:02:20.292Z,99.90
2023-02-24T17:04:47.061Z,99.90
2023-02-24T17:07:15.996Z,99.90
2023-02-24T17:09:42.670Z,99.90
2023-02-24T17:12:11.671Z,99.90
2023-02-24T17:14:38.318Z,99.90
2023-02-24T17:17:05.136Z,99.90
2023-02-24T17:19:31.864Z,99.90
2023-02-24T17:21:58.665Z,99.90
2023-02-24T17:24:25.521Z,99.90
2023-02-24T17:26:52.426Z,99.90
2023-02-24T17:29:19.151Z,99.90
2023-02-24T17:31:46.310Z,99.90
2023-02-24T17:34:13.078Z,99.90
2023-02-24T17:36:39.806Z,99.90
2023-02-24T17:39:06.530Z,99.90
2023-02-24T17:41:33.278Z,99.90
2023-02-24T17:44:00.185Z,99.90
2023-02-24T17:46:27.127Z,99.90
2023-02-24T17:48:59.675Z,99.90
2023-02-24T17:51:27.525Z,99.90
2023-02-24T17:53:54.180Z,99.90
2023-02-24T17:56:21.262Z,99.90
2023-02-24T17:58:48.070Z,99.90
2023-02-24T18:01:14.775Z,99.90
2023-02-24T18:03:41.530Z,99.90
2023-02-24T18:06:11.578Z,99.90
2023-02-24T18:08:38.690Z,99.90
2023-02-24T18:11:05.940Z,99.90
2023-02-24T18:13:32.689Z,99.90
2023-02-24T18:15:59.487Z,99.90
2023-02-24T18:18:26.450Z,99.90
2023-02-24T18:20:53.427Z,99.90
2023-02-24T18:23:20.238Z,99.90
2023-02-24T18:25:46.896Z,99.90
2023-02-24T18:28:13.637Z,99.90
2023-02-24T18:30:40.406Z,99.90
2023-02-24T18:33:07.370Z,99.90
2023-02-24T18:35:34.332Z,99.90
2023-02-24T18:38:01.139Z,99.90
2023-02-24T18:40:28.563Z,99.90
2023-02-24T18:42:55.397Z,99.90
2023-02-24T18:45:22.295Z,99.90
2023-02-24T18:47:53.215Z,99.90
2023-02-24T18:50:24.788Z,99.90
2023-02-24T18:52:51.805Z,99.90
2023-02-24T18:55:19.610Z,99.90
2023-02-24T18:57:47.329Z,99.90
2023-02-24T19:00:14.576Z,99.90
2023-02-24T19:02:41.385Z,99.90
2023-02-24T19:05:08.688Z,99.90
2023-02-24T19:07:35.361Z,99.90
2023-02-24T19:10:02.034Z,99.90
2023-02-24T19:12:28.714Z,99.90
2023-02-24T19:14:55.355Z,99.90
2023-02-24T19:17:22.004Z,99.90
2023-02-24T19:19:48.773Z,99.90
2023-02-24T19:22:15.525Z,99.90
2023-02-24T19:24:42.920Z,99.90
2023-02-24T19:27:10.901Z,99.90
2023-02-24T19:29:37.610Z,99.90
2023-02-24T19:32:04.472Z,99.90
2023-02-24T19:34:31.246Z,99.90
2023-02-24T19:36:57.923Z,99.90
2023-02-24T19:39:24.584Z,99.90
2023-02-24T19:41:53.055Z,99.90
2023-02-24T19:44:19.810Z,99.90
2023-02-24T19:46:46.526Z,99.90
2023-02-24T19:49:13.401Z,99.90
2023-02-24T19:51:40.107Z,99.90
2023-02-24T19:54:06.873Z,99.90
2023-02-24T19:56:34.746Z,99.90
2023-02-24T19:59:01.789Z,99.90
2023-02-24T20:01:29.057Z,99.90
2023-02-24T20:03:57.371Z,99.90
2023-02-24T20:06:26.136Z,99.90
2023-02-24T20:08:53.093Z,99.90
2023-02-24T20:11:20.461Z,99.90
2023-02-24T20:13:47.205Z,99.90
2023-02-24T20:16:17.545Z,99.90
2023-02-24T20:18:44.612Z,99.90
2023-02-24T20:21:11.845Z,99.90
2023-02-24T20:23:39.202Z,99.90
2023-02-24T20:26:05.894Z,99.90
2023-02-24T20:28:32.603Z,99.90
2023-02-24T20:30:59.763Z,99.90
2023-02-24T20:33:26.496Z,99.90
2023-02-24T20:35:53.156Z,99.90
2023-02-24T20:38:19.895Z,99.90
2023-02-24T20:40:55.524Z,99.90
2023-02-24T20:43:22.189Z,99.90
2023-02-24T20:45:48.938Z,99.90
2023-02-24T20:48:15.614Z,99.90
2023-02-24T20:50:42.289Z,99.90
2023-02-24T20:53:08.982Z,99.90
2023-02-24T20:55:35.635Z,99.90
2023-02-24T20:58:02.334Z,99.90
2023-02-24T21:00:28.986Z,99.90
2023-02-24T21:02:57.536Z,99.90
2023-02-24T21:05:25.553Z,99.90
2023-02-24T21:07:52.461Z,99.90
2023-02-24T21:10:22.836Z,99.90
2023-02-24T21:12:50.524Z,99.90
2023-02-24T21:15:17.253Z,99.90
2023-02-24T21:17:43.975Z,99.90
2023-02-24T21:20:11.506Z,99.90
2023-02-24T21:22:41.416Z,99.90
2023-02-24T21:25:12.822Z,99.90
2023-02-24T21:27:39.484Z,99.90
2023-02-24T21:30:06.968Z,99.90
2023-02-24T21:32:33.925Z,99.90
2023-02-24T21:35:00.646Z,99.90
2023-02-24T21:37:27.369Z,99.90
2023-02-24T21:39:54.032Z,99.90
2023-02-24T21:42:22.121Z,99.90
2023-02-24T21:44:50.908Z,99.90
2023-02-24T21:47:18.303Z,99.90
2023-02-24T21:49:46.096Z,99.90
2023-02-24T21:52:13.023Z,99.90
2023-02-24T21:54:39.879Z,99.90
2023-02-24T21:57:07.109Z,99.90
2023-02-24T21:59:33.823Z,99.90
2023-02-24T22:02:00.581Z,99.90
2023-02-24T22:04:28.013Z,99.90
2023-02-24T22:06:54.662Z,99.90
2023-02-24T22:09:21.338Z,99.90
2023-02-24T22:11:48.476Z,99.90
2023-02-24T22:14:15.338Z,99.90
2023-02-24T22:16:42.203Z,99.90
2023-02-24T22:19:08.903Z,99.90
2023-02-24T22:21:35.571Z,99.90
2023-02-24T22:24:02.670Z,99.90
2023-02-24T22:26:29.900Z,99.90
2023-02-24T22:28:56.564Z,99.90
2023-02-24T22:31:25.610Z,99.90
2023-02-24T22:33:52.290Z,99.90
2023-02-24T22:36:21.037Z,99.90
2023-02-24T22:38:47.983Z,99.90
2023-02-24T22:41:20.392Z,99.90
2023-02-24T22:43:47.367Z,99.90
2023-02-24T22:46:15.686Z,99.90
2023-02-24T22:48:42.556Z,99.90
2023-02-24T22:51:09.779Z,99.90
2023-02-24T22:53:37.899Z,99.90
2023-02-24T22:56:05.809Z,99.90
2023-02-24T22:58:32.521Z,99.90
2023-02-24T23:00:59.621Z,99.90
2023-02-24T23:03:30.442Z,99.90
2023-02-24T23:06:07.193Z,99.90
2023-02-24T23:08:36.102Z,99.90
2023-02-24T23:11:14.237Z,99.90
2023-02-24T23:13:41.655Z,99.90
2023-02-24T23:16:10.004Z,99.90
2023-02-24T23:18:36.919Z,99.90
2023-02-24T23:21:07.891Z,99.90
2023-02-24T23:23:34.628Z,99.90
2023-02-24T23:26:01.286Z,99.90
2023-02-24T23:28:28.127Z,99.90
2023-02-24T23:30:55.006Z,99.90
2023-02-24T23:33:22.230Z,99.90
2023-02-24T23:35:48.987Z,99.90
2023-02-24T23:38:15.725Z,99.90
2023-02-24T23:40:51.151Z,99.90
2023-02-24T23:43:19.889Z,99.90
2023-02-24T23:45:46.589Z,99.90
2023-02-24T23:48:13.691Z,99.90
2023-02-24T23:50:40.864Z,99.90
2023-02-24T23:53:07.652Z,99.90
2023-02-24T23:55:35.465Z,99.90
2023-02-24T23:58:02.871Z,99.90
