createdAt,value
2017-04-14T00:00:24.320Z,5.89
2017-04-14T00:01:22.165Z,6.39
2017-04-14T00:02:20.142Z,6.77
2017-04-14T00:03:17.947Z,5.89
2017-04-14T00:04:15.905Z,5.69
2017-04-14T00:05:14.619Z,5.39
2017-04-14T00:06:12.436Z,5.87
2017-04-14T00:07:10.340Z,6.21
2017-04-14T00:08:08.197Z,6.82
2017-04-14T00:09:06.104Z,6.79
2017-04-14T00:10:04.116Z,5.40
2017-04-14T00:11:01.964Z,5.73
2017-04-14T00:11:59.861Z,5.50
2017-04-14T00:12:57.680Z,5.26
2017-04-14T00:13:55.517Z,5.95
2017-04-14T00:14:53.372Z,6.99
2017-04-14T00:15:51.225Z,6.75
2017-04-14T00:16:49.105Z,6.26
2017-04-14T00:17:47.009Z,5.74
2017-04-14T00:18:44.817Z,6.08
2017-04-14T00:19:42.623Z,6.54
2017-04-14T00:20:40.424Z,6.34
2017-04-14T00:21:38.216Z,7.04
2017-04-14T00:22:36.438Z,6.09
2017-04-14T00:23:34.325Z,6.60
2017-04-14T00:24:32.161Z,7.09
2017-04-14T00:25:30.068Z,7.23
2017-04-14T00:26:27.888Z,7.63
2017-04-14T00:27:25.828Z,7.69
2017-04-14T00:28:23.687Z,7.71
2017-04-14T00:29:21.537Z,7.44
2017-04-14T00:30:19.439Z,7.54
2017-04-14T00:31:17.320Z,6.64
2017-04-14T00:32:15.389Z,6.50
2017-04-14T00:33:13.308Z,7.12
2017-04-14T00:34:11.236Z,7.21
2017-04-14T00:35:09.420Z,7.43
2017-04-14T00:36:07.307Z,7.21
2017-04-14T00:37:05.268Z,6.18
2017-04-14T00:38:03.385Z,5.90
2017-04-14T00:39:01.514Z,6.17
2017-04-14T00:39:59.461Z,6.82
2017-04-14T00:40:57.457Z,6.13
2017-04-14T00:41:55.420Z,6.45
2017-04-14T00:42:53.234Z,6.97
2017-04-14T00:43:51.277Z,7.27
2017-04-14T00:44:49.087Z,7.27
2017-04-14T00:45:46.995Z,7.46
2017-04-14T00:46:44.841Z,7.29
2017-04-14T00:47:42.937Z,6.81
2017-04-14T00:48:40.759Z,6.71
2017-04-14T00:49:38.608Z,6.23
2017-04-14T00:50:36.421Z,6.43
2017-04-14T00:51:34.209Z,6.98
2017-04-14T00:52:32.142Z,6.91
2017-04-14T00:53:30.036Z,5.93
2017-04-14T00:54:27.825Z,6.44
2017-04-14T00:55:25.637Z,6.53
2017-04-14T00:56:23.453Z,6.21
2017-04-14T00:57:21.413Z,5.76
2017-04-14T00:58:19.250Z,5.20
2017-04-14T00:59:17.146Z,5.08
2017-04-14T01:00:14.988Z,5.02
2017-04-14T01:01:12.960Z,5.11
2017-04-14T01:02:10.972Z,5.40
2017-04-14T01:03:08.780Z,5.48
2017-04-14T01:04:06.616Z,4.99
2017-04-14T01:05:04.465Z,4.55
2017-04-14T01:06:02.301Z,5.48
2017-04-14T01:07:00.169Z,5.92
2017-04-14T01:07:58.003Z,5.06
2017-04-14T01:08:55.939Z,4.78
2017-04-14T01:09:54.313Z,4.95
2017-04-14T01:10:52.247Z,4.79
2017-04-14T01:11:50.173Z,5.41
2017-04-14T01:12:48.213Z,6.10
2017-04-14T01:13:46.052Z,5.81
2017-04-14T01:14:43.899Z,5.74
2017-04-14T01:15:41.748Z,5.57
2017-04-14T01:16:39.606Z,5.14
2017-04-14T01:17:37.698Z,5.22
2017-04-14T01:18:35.547Z,5.34
2017-04-14T01:19:33.885Z,4.84
2017-04-14T01:20:31.873Z,5.19
2017-04-14T01:21:29.810Z,4.65
2017-04-14T01:22:27.676Z,4.63
2017-04-14T01:23:25.593Z,4.71
2017-04-14T01:24:23.416Z,4.71
2017-04-14T01:25:21.260Z,5.07
2017-04-14T01:26:19.095Z,5.82
2017-04-14T01:27:17.133Z,6.02
2017-04-14T01:28:14.935Z,5.36
2017-04-14T01:29:12.840Z,5.03
2017-04-14T01:30:10.711Z,5.15
2017-04-14T01:31:08.526Z,5.28
2017-04-14T01:32:06.507Z,5.32
2017-04-14T01:33:04.344Z,5.13
2017-04-14T01:34:02.206Z,5.13
2017-04-14T01:35:00.110Z,5.11
2017-04-14T01:35:58.104Z,4.83
2017-04-14T01:36:55.940Z,5.00
2017-04-14T01:37:53.768Z,5.05
2017-04-14T01:38:51.645Z,5.07
2017-04-14T01:39:49.607Z,4.98
2017-04-14T01:40:47.476Z,4.74
2017-04-14T01:41:45.319Z,4.60
2017-04-14T01:42:43.247Z,4.67
2017-04-14T01:43:41.112Z,4.52
2017-04-14T01:44:38.969Z,4.55
2017-04-14T01:45:36.862Z,4.69
2017-04-14T01:46:34.684Z,4.85
2017-04-14T01:47:32.696Z,4.86
2017-04-14T01:48:30.568Z,4.73
2017-04-14T01:49:28.435Z,5.05
2017-04-14T01:50:26.275Z,4.98
2017-04-14T01:51:24.132Z,5.78
2017-04-14T01:52:22.086Z,6.35
2017-04-14T01:53:19.927Z,5.89
2017-04-14T01:54:17.823Z,5.98
2017-04-14T01:55:15.625Z,6.06
2017-04-14T01:56:13.659Z,6.49
2017-04-14T01:57:11.561Z,6.64
2017-04-14T01:58:09.410Z,6.15
2017-04-14T01:59:07.404Z,6.29
2017-04-14T02:00:05.280Z,6.10
2017-04-14T02:01:03.266Z,5.62
2017-04-14T02:02:01.135Z,4.99
2017-04-14T02:02:58.954Z,5.15
2017-04-14T02:03:56.820Z,5.52
2017-04-14T02:04:54.660Z,5.06
2017-04-14T02:05:52.615Z,4.51
2017-04-14T02:06:50.486Z,4.92
2017-04-14T02:07:48.405Z,5.18
2017-04-14T02:08:46.270Z,5.37
2017-04-14T02:09:44.151Z,4.92
2017-04-14T02:10:42.105Z,4.44
2017-04-14T02:11:39.984Z,4.48
2017-04-14T02:12:37.828Z,4.66
2017-04-14T02:13:35.660Z,5.01
2017-04-14T02:14:33.553Z,4.65
2017-04-14T02:15:31.399Z,4.42
2017-04-14T02:16:29.337Z,4.35
2017-04-14T02:17:27.189Z,4.75
2017-04-14T02:18:25.052Z,4.50
2017-04-14T02:19:22.888Z,4.33
2017-04-14T02:20:20.711Z,4.34
2017-04-14T02:21:18.654Z,5.05
2017-04-14T02:22:16.481Z,5.06
2017-04-14T02:23:14.432Z,5.36
2017-04-14T02:24:12.356Z,5.09
2017-04-14T02:25:10.196Z,5.19
2017-04-14T02:26:08.289Z,5.33
2017-04-14T02:27:06.116Z,5.69
2017-04-14T02:28:03.976Z,5.65
2017-04-14T02:29:01.819Z,5.94
2017-04-14T02:29:59.714Z,5.71
2017-04-14T02:30:57.530Z,5.16
2017-04-14T02:31:55.360Z,5.12
2017-04-14T02:32:53.343Z,4.90
2017-04-14T02:33:51.217Z,4.98
2017-04-14T02:34:49.133Z,4.96
2017-04-14T02:35:47.019Z,5.23
2017-04-14T02:36:44.921Z,5.39
2017-04-14T02:37:42.723Z,4.71
2017-04-14T02:38:40.521Z,4.36
2017-04-14T02:39:38.416Z,4.69
2017-04-14T02:40:36.275Z,4.29
2017-04-14T02:41:34.199Z,4.74
2017-04-14T02:42:32.028Z,5.38
2017-04-14T02:43:29.981Z,5.69
2017-04-14T02:44:27.977Z,5.34
2017-04-14T02:45:25.802Z,5.12
2017-04-14T02:46:23.616Z,4.59
2017-04-14T02:47:21.467Z,4.53
2017-04-14T02:48:19.416Z,4.46
2017-04-14T02:49:17.280Z,4.79
2017-04-14T02:50:15.231Z,4.38
2017-04-14T02:51:13.100Z,4.28
2017-04-14T02:52:10.948Z,4.81
2017-04-14T02:53:08.802Z,5.14
2017-04-14T02:54:06.684Z,4.71
2017-04-14T02:55:04.595Z,4.75
2017-04-14T02:56:02.400Z,4.80
2017-04-14T02:57:00.555Z,3.99
2017-04-14T02:57:58.431Z,4.05
2017-04-14T02:58:56.293Z,4.08
2017-04-14T02:59:54.169Z,4.30
2017-04-14T03:00:52.128Z,4.42
2017-04-14T03:01:49.985Z,4.43
2017-04-14T03:02:47.813Z,4.19
2017-04-14T03:03:45.648Z,4.55
2017-04-14T03:04:43.504Z,5.03
2017-04-14T03:05:41.307Z,4.24
2017-04-14T03:06:39.252Z,4.41
2017-04-14T03:07:37.116Z,5.06
2017-04-14T03:08:35.148Z,5.15
2017-04-14T03:09:33.011Z,5.24
2017-04-14T03:10:30.869Z,5.39
2017-04-14T03:11:28.787Z,5.77
2017-04-14T03:12:26.631Z,5.97
2017-04-14T03:13:24.460Z,5.69
2017-04-14T03:14:22.289Z,4.46
2017-04-14T03:15:20.173Z,4.09
2017-04-14T03:16:18.019Z,4.77
2017-04-14T03:17:15.935Z,5.31
2017-04-14T03:18:13.796Z,5.14
2017-04-14T03:19:11.687Z,5.20
2017-04-14T03:20:09.686Z,4.85
2017-04-14T03:21:07.529Z,4.68
2017-04-14T03:22:05.363Z,4.09
2017-04-14T03:23:03.218Z,3.89
2017-04-14T03:24:01.151Z,4.66
2017-04-14T03:24:59.009Z,4.49
2017-04-14T03:25:56.837Z,3.97
2017-04-14T03:26:54.800Z,4.41
2017-04-14T03:27:52.635Z,4.51
2017-04-14T03:28:50.474Z,4.64
2017-04-14T03:29:48.361Z,4.38
2017-04-14T03:30:46.269Z,4.33
2017-04-14T03:31:44.056Z,4.80
2017-04-14T03:32:42.035Z,5.26
2017-04-14T03:33:39.912Z,4.06
2017-04-14T03:34:37.829Z,3.64
2017-04-14T03:35:35.740Z,3.99
2017-04-14T03:36:33.588Z,3.78
2017-04-14T03:37:31.388Z,3.47
2017-04-14T03:38:29.231Z,4.42
2017-04-14T03:39:27.160Z,4.31
2017-04-14T03:40:24.998Z,3.71
2017-04-14T03:41:22.855Z,4.38
2017-04-14T03:42:20.829Z,4.97
2017-04-14T03:43:18.697Z,4.88
2017-04-14T03:44:16.578Z,5.09
2017-04-14T03:45:14.415Z,5.19
2017-04-14T03:46:12.393Z,4.17
2017-04-14T03:47:10.204Z,4.25
2017-04-14T03:48:08.015Z,5.08
2017-04-14T03:49:05.965Z,5.28
2017-04-14T03:50:03.875Z,5.53
2017-04-14T03:51:01.771Z,4.13
2017-04-14T03:51:59.600Z,3.87
2017-04-14T03:52:57.475Z,4.26
2017-04-14T03:53:55.340Z,5.15
2017-04-14T03:54:53.178Z,5.35
2017-04-14T03:55:51.126Z,4.23
2017-04-14T03:56:49.013Z,4.19
2017-04-14T03:57:46.941Z,5.33
2017-04-14T03:58:44.791Z,4.52
2017-04-14T03:59:42.673Z,3.64
2017-04-14T04:00:40.504Z,3.39
2017-04-14T04:01:38.352Z,4.55
2017-04-14T04:02:36.296Z,4.85
2017-04-14T04:03:34.133Z,4.14
2017-04-14T04:04:32.088Z,4.88
2017-04-14T04:05:29.920Z,5.45
2017-04-14T04:06:27.796Z,5.25
2017-04-14T04:07:25.692Z,4.08
2017-04-14T04:08:23.617Z,3.90
2017-04-14T04:09:21.492Z,4.68
2017-04-14T04:10:19.366Z,4.11
2017-04-14T04:11:17.320Z,3.88
2017-04-14T04:12:15.143Z,4.24
2017-04-14T04:13:13.060Z,4.75
2017-04-14T04:14:10.944Z,4.93
2017-04-14T04:15:08.833Z,4.41
2017-04-14T04:16:06.671Z,4.48
2017-04-14T04:17:04.561Z,4.30
2017-04-14T04:18:02.461Z,3.38
2017-04-14T04:19:00.289Z,3.85
2017-04-14T04:19:58.204Z,3.31
2017-04-14T04:20:56.088Z,3.29
2017-04-14T04:21:53.903Z,3.52
2017-04-14T04:22:51.875Z,3.18
2017-04-14T04:23:49.723Z,3.54
2017-04-14T04:24:47.655Z,3.45
2017-04-14T04:25:45.500Z,3.69
2017-04-14T04:26:43.365Z,4.17
2017-04-14T04:27:41.248Z,5.03
2017-04-14T04:28:39.227Z,4.52
2017-04-14T04:29:37.066Z,3.83
2017-04-14T04:30:34.907Z,3.52
2017-04-14T04:31:37.352Z,4.23
2017-04-14T04:33:41.536Z,4.84
2017-04-14T04:34:39.364Z,3.61
2017-04-14T04:35:37.191Z,4.16
2017-04-14T04:36:35.002Z,4.32
2017-04-14T04:37:33.013Z,4.22
2017-04-14T04:38:30.807Z,4.61
2017-04-14T04:39:28.742Z,3.89
2017-04-14T04:40:26.621Z,3.51
2017-04-14T04:41:24.515Z,4.07
2017-04-14T04:42:22.474Z,4.52
2017-04-14T04:43:20.340Z,4.80
2017-04-14T04:44:18.248Z,4.45
2017-04-14T04:45:16.113Z,4.19
2017-04-14T04:46:13.999Z,4.02
2017-04-14T04:47:11.921Z,4.02
2017-04-14T04:48:09.748Z,3.90
2017-04-14T04:49:07.616Z,3.98
2017-04-14T04:50:05.420Z,3.74
2017-04-14T04:51:03.469Z,3.77
2017-04-14T04:52:01.296Z,3.92
2017-04-14T04:52:59.214Z,4.47
2017-04-14T04:53:57.079Z,5.17
2017-04-14T04:54:54.956Z,5.64
2017-04-14T04:55:52.840Z,5.66
2017-04-14T04:56:50.688Z,4.12
2017-04-14T04:57:48.646Z,3.44
2017-04-14T04:58:46.492Z,3.70
2017-04-14T04:59:44.417Z,4.52
2017-04-14T05:00:42.271Z,5.52
2017-04-14T05:01:40.129Z,5.53
2017-04-14T05:02:38.003Z,4.35
2017-04-14T05:03:35.832Z,3.96
2017-04-14T05:04:35.455Z,3.82
2017-04-14T05:05:34.435Z,3.52
2017-04-14T05:06:32.348Z,5.28
2017-04-14T05:07:30.172Z,5.78
2017-04-14T05:08:28.124Z,5.63
2017-04-14T05:09:26.005Z,4.23
2017-04-14T05:10:23.948Z,4.02
2017-04-14T05:11:21.760Z,3.86
2017-04-14T05:12:19.761Z,3.92
2017-04-14T05:13:17.608Z,4.83
2017-04-14T05:14:15.438Z,5.69
2017-04-14T05:15:13.372Z,5.81
2017-04-14T05:16:11.285Z,4.62
2017-04-14T05:17:09.104Z,4.07
2017-04-14T05:18:06.977Z,4.10
2017-04-14T05:19:04.852Z,4.38
2017-04-14T05:20:02.689Z,5.14
2017-04-14T05:21:00.512Z,5.55
2017-04-14T05:21:58.480Z,5.46
2017-04-14T05:22:56.364Z,4.85
2017-04-14T05:23:54.378Z,4.55
2017-04-14T05:24:52.266Z,5.00
2017-04-14T05:25:50.144Z,5.66
2017-04-14T05:26:48.044Z,6.00
2017-04-14T05:27:45.893Z,6.06
2017-04-14T05:28:43.726Z,5.83
2017-04-14T05:29:41.584Z,5.14
2017-04-14T05:30:39.507Z,4.50
2017-04-14T05:31:37.336Z,4.53
2017-04-14T05:32:35.351Z,4.51
2017-04-14T05:33:33.185Z,4.47
2017-04-14T05:34:31.089Z,4.43
2017-04-14T05:35:29.020Z,5.41
2017-04-14T05:36:26.837Z,6.08
2017-04-14T05:37:24.789Z,6.22
2017-04-14T05:38:22.647Z,6.22
2017-04-14T05:39:20.568Z,6.15
2017-04-14T05:40:18.423Z,6.04
2017-04-14T05:41:16.296Z,6.06
2017-04-14T05:42:14.267Z,6.15
2017-04-14T05:43:12.142Z,6.39
2017-04-14T05:44:12.657Z,6.33
2017-04-14T05:45:10.547Z,6.23
2017-04-14T05:46:08.378Z,6.35
2017-04-14T05:47:06.196Z,6.53
2017-04-14T05:48:04.013Z,6.44
2017-04-14T05:49:01.875Z,6.49
2017-04-14T05:49:59.735Z,6.61
2017-04-14T05:50:57.585Z,6.65
2017-04-14T05:51:55.484Z,6.60
2017-04-14T05:52:53.335Z,6.63
2017-04-14T05:53:51.185Z,6.75
2017-04-14T05:54:48.999Z,6.77
2017-04-14T05:55:46.936Z,6.75
2017-04-14T05:56:44.851Z,6.67
2017-04-14T05:57:42.742Z,6.42
2017-04-14T05:58:40.575Z,6.48
2017-04-14T05:59:38.400Z,6.45
2017-04-14T06:00:36.391Z,6.52
2017-04-14T06:01:34.249Z,6.43
2017-04-14T06:02:32.320Z,6.23
2017-04-14T06:03:30.158Z,6.37
2017-04-14T06:04:28.022Z,6.66
2017-04-14T06:05:25.851Z,6.70
2017-04-14T06:06:23.729Z,6.79
2017-04-14T06:07:21.600Z,6.68
2017-04-14T06:08:19.396Z,6.76
2017-04-14T06:09:17.393Z,6.79
2017-04-14T06:10:15.262Z,6.84
2017-04-14T06:11:13.151Z,7.15
2017-04-14T06:12:11.021Z,7.11
2017-04-14T06:13:08.848Z,7.09
2017-04-14T06:14:06.741Z,7.10
2017-04-14T06:15:04.602Z,7.04
2017-04-14T06:16:02.559Z,7.13
2017-04-14T06:17:00.407Z,7.11
2017-04-14T06:17:58.249Z,6.99
2017-04-14T06:18:56.223Z,7.20
2017-04-14T06:19:54.055Z,7.25
2017-04-14T06:20:51.964Z,7.39
2017-04-14T06:21:49.795Z,7.44
2017-04-14T06:22:47.718Z,7.47
2017-04-14T06:23:45.584Z,7.41
2017-04-14T06:24:43.433Z,7.38
2017-04-14T06:25:41.369Z,7.44
2017-04-14T06:26:39.217Z,7.56
2017-04-14T06:27:37.097Z,7.34
2017-04-14T06:28:34.927Z,7.40
2017-04-14T06:29:32.890Z,7.32
2017-04-14T06:30:30.827Z,7.50
2017-04-14T06:31:28.631Z,7.38
2017-04-14T06:32:26.540Z,7.10
2017-04-14T06:33:24.334Z,7.33
2017-04-14T06:34:22.347Z,7.58
2017-04-14T06:35:20.288Z,7.64
2017-04-14T06:36:18.280Z,7.57
2017-04-14T06:37:16.108Z,7.38
2017-04-14T06:38:13.920Z,7.43
2017-04-14T06:39:11.812Z,7.62
2017-04-14T06:40:09.734Z,7.67
2017-04-14T06:41:07.568Z,7.74
2017-04-14T06:42:05.377Z,7.76
2017-04-14T06:43:03.188Z,7.78
2017-04-14T06:44:01.019Z,7.79
2017-04-14T06:44:58.851Z,7.78
2017-04-14T06:45:56.696Z,7.75
2017-04-14T06:46:54.553Z,7.76
2017-04-14T06:47:52.373Z,7.16
2017-04-14T06:48:50.220Z,7.37
2017-04-14T06:49:48.060Z,7.56
2017-04-14T06:50:45.988Z,7.77
2017-04-14T06:51:43.872Z,7.80
2017-04-14T06:52:41.719Z,7.84
2017-04-14T06:53:39.607Z,7.86
2017-04-14T06:54:37.452Z,7.40
2017-04-14T06:55:35.294Z,7.59
2017-04-14T06:56:33.176Z,7.83
2017-04-14T06:57:31.020Z,7.86
2017-04-14T06:58:28.931Z,7.58
2017-04-14T06:59:26.829Z,7.56
2017-04-14T07:00:24.766Z,7.70
2017-04-14T07:01:22.599Z,7.90
2017-04-14T07:02:20.447Z,7.99
2017-04-14T07:03:19.088Z,7.96
2017-04-14T07:04:16.972Z,7.93
2017-04-14T07:05:14.911Z,7.93
2017-04-14T07:06:12.772Z,7.97
2017-04-14T07:07:10.586Z,7.96
2017-04-14T07:08:08.461Z,7.98
2017-04-14T07:09:06.960Z,7.98
2017-04-14T07:10:05.010Z,8.02
2017-04-14T07:11:02.872Z,8.02
2017-04-14T07:12:00.700Z,8.01
2017-04-14T07:12:58.629Z,8.04
2017-04-14T07:13:56.433Z,8.02
2017-04-14T07:14:54.341Z,7.88
2017-04-14T07:15:52.187Z,7.98
2017-04-14T07:16:50.124Z,8.05
2017-04-14T07:17:47.977Z,7.91
2017-04-14T07:18:45.842Z,8.05
2017-04-14T07:19:43.763Z,7.87
2017-04-14T07:20:41.659Z,8.00
2017-04-14T07:21:39.481Z,8.14
2017-04-14T07:22:39.800Z,7.90
2017-04-14T07:23:37.650Z,8.03
2017-04-14T07:24:35.488Z,7.75
2017-04-14T07:25:33.344Z,7.73
2017-04-14T07:26:31.178Z,7.88
2017-04-14T07:27:28.960Z,8.13
2017-04-14T07:28:26.769Z,8.26
2017-04-14T07:29:24.727Z,8.27
2017-04-14T07:30:23.716Z,8.07
2017-04-14T07:31:21.614Z,8.19
2017-04-14T07:32:20.080Z,8.26
2017-04-14T07:33:17.919Z,8.32
2017-04-14T07:34:15.748Z,8.20
2017-04-14T07:35:13.612Z,8.23
2017-04-14T07:36:11.451Z,8.32
2017-04-14T07:37:09.280Z,8.30
2017-04-14T07:38:07.135Z,8.08
2017-04-14T07:39:05.801Z,8.27
2017-04-14T07:40:03.680Z,8.11
2017-04-14T07:41:01.481Z,8.15
2017-04-14T07:41:59.470Z,8.20
2017-04-14T07:42:57.760Z,8.08
2017-04-14T07:43:55.637Z,8.15
2017-04-14T07:44:53.489Z,8.33
2017-04-14T07:45:51.362Z,8.35
2017-04-14T07:46:49.141Z,8.50
2017-04-14T07:47:47.016Z,8.41
2017-04-14T07:48:44.881Z,8.56
2017-04-14T07:49:42.739Z,8.62
2017-04-14T07:50:40.584Z,8.60
2017-04-14T07:51:38.410Z,8.60
2017-04-14T07:52:36.244Z,8.47
2017-04-14T07:53:34.235Z,8.45
2017-04-14T07:54:32.107Z,8.57
2017-04-14T07:55:30.011Z,8.68
2017-04-14T07:56:28.115Z,8.67
2017-04-14T07:57:26.144Z,8.67
2017-04-14T07:58:24.361Z,8.72
2017-04-14T07:59:22.352Z,8.43
2017-04-14T08:00:20.320Z,8.63
2017-04-14T08:01:18.205Z,8.74
2017-04-14T08:02:16.058Z,8.74
2017-04-14T08:03:13.933Z,8.73
2017-04-14T08:04:11.752Z,8.82
2017-04-14T08:05:09.621Z,8.89
2017-04-14T08:06:07.480Z,8.91
2017-04-14T08:07:05.251Z,8.93
2017-04-14T08:08:03.149Z,8.91
2017-04-14T08:09:01.000Z,8.94
2017-04-14T08:09:58.856Z,9.01
2017-04-14T08:10:56.776Z,8.86
2017-04-14T08:11:54.724Z,8.86
2017-04-14T08:12:52.994Z,8.97
2017-04-14T08:13:50.821Z,8.86
2017-04-14T08:14:48.635Z,8.75
2017-04-14T08:15:46.503Z,8.99
2017-04-14T08:16:44.485Z,9.07
2017-04-14T08:17:42.294Z,8.88
2017-04-14T08:18:40.257Z,8.98
2017-04-14T08:19:38.259Z,9.04
2017-04-14T08:20:36.316Z,9.11
2017-04-14T08:21:34.136Z,9.11
2017-04-14T08:22:32.087Z,9.09
2017-04-14T08:23:29.972Z,8.91
2017-04-14T08:24:27.845Z,9.04
2017-04-14T08:25:25.728Z,9.07
2017-04-14T08:26:23.778Z,9.06
2017-04-14T08:27:21.620Z,9.11
2017-04-14T08:28:19.491Z,9.12
2017-04-14T08:29:17.576Z,9.08
2017-04-14T08:30:15.448Z,9.22
2017-04-14T08:31:13.338Z,8.90
2017-04-14T08:32:11.164Z,9.09
2017-04-14T08:33:09.091Z,9.19
2017-04-14T08:34:08.444Z,9.25
2017-04-14T08:35:06.305Z,9.20
2017-04-14T08:36:04.239Z,9.24
2017-04-14T08:37:02.131Z,9.24
2017-04-14T08:37:59.907Z,9.22
2017-04-14T08:38:57.752Z,9.30
2017-04-14T08:39:55.641Z,9.27
2017-04-14T08:40:53.606Z,9.21
2017-04-14T08:41:51.492Z,9.24
2017-04-14T08:42:49.353Z,9.31
2017-04-14T08:43:47.190Z,9.31
2017-04-14T08:44:45.027Z,9.34
2017-04-14T08:45:42.879Z,9.31
2017-04-14T08:46:40.736Z,9.30
2017-04-14T08:47:38.568Z,9.36
2017-04-14T08:48:36.472Z,9.38
2017-04-14T08:49:34.320Z,9.22
2017-04-14T08:50:32.185Z,9.09
2017-04-14T08:51:29.968Z,9.31
2017-04-14T08:52:27.825Z,9.36
2017-04-14T08:53:25.679Z,9.41
2017-04-14T08:54:23.488Z,9.39
2017-04-14T08:55:21.454Z,9.29
2017-04-14T08:56:19.314Z,9.30
2017-04-14T08:57:17.188Z,9.31
2017-04-14T08:58:15.069Z,9.44
2017-04-14T08:59:13.292Z,9.47
2017-04-14T09:00:11.255Z,9.51
2017-04-14T09:01:09.102Z,9.56
2017-04-14T09:02:07.004Z,9.51
2017-04-14T09:03:04.849Z,9.57
2017-04-14T09:04:02.840Z,9.54
2017-04-14T09:05:00.721Z,9.56
2017-04-14T09:05:58.551Z,9.57
2017-04-14T09:06:56.440Z,9.56
2017-04-14T09:07:54.304Z,9.60
2017-04-14T09:08:52.237Z,9.54
2017-04-14T09:09:50.053Z,9.51
2017-04-14T09:10:48.031Z,9.59
2017-04-14T09:11:46.109Z,9.59
2017-04-14T09:12:43.957Z,9.54
2017-04-14T09:13:43.876Z,9.65
2017-04-14T09:14:41.720Z,9.65
2017-04-14T09:15:39.563Z,9.60
2017-04-14T09:16:37.458Z,9.59
2017-04-14T09:17:35.317Z,9.65
2017-04-14T09:18:33.292Z,9.67
2017-04-14T09:19:31.528Z,9.83
2017-04-14T09:20:29.416Z,9.81
2017-04-14T09:21:27.572Z,9.74
2017-04-14T09:22:25.429Z,9.74
2017-04-14T09:23:23.356Z,9.74
2017-04-14T09:24:21.227Z,9.75
2017-04-14T09:25:19.174Z,9.71
2017-04-14T09:26:17.080Z,9.79
2017-04-14T09:27:14.961Z,9.77
2017-04-14T09:28:12.883Z,9.77
2017-04-14T09:29:10.762Z,9.81
2017-04-14T09:30:08.700Z,9.75
2017-04-14T09:31:06.564Z,9.84
2017-04-14T09:32:04.420Z,9.87
2017-04-14T09:33:02.348Z,9.85
2017-04-14T09:34:00.212Z,9.83
2017-04-14T09:34:58.404Z,9.89
2017-04-14T09:35:56.395Z,9.91
2017-04-14T09:36:54.416Z,9.94
2017-04-14T09:37:52.265Z,9.93
2017-04-14T09:38:50.186Z,9.96
2017-04-14T09:39:48.047Z,9.85
2017-04-14T09:40:45.947Z,9.96
2017-04-14T09:41:43.800Z,10.00
2017-04-14T09:42:41.696Z,10.02
2017-04-14T09:43:39.562Z,9.99
2017-04-14T09:44:37.517Z,10.06
2017-04-14T09:45:35.468Z,10.10
2017-04-14T09:46:34.254Z,10.12
2017-04-14T09:47:32.136Z,10.14
2017-04-14T09:48:30.082Z,10.10
2017-04-14T09:49:29.122Z,10.13
2017-04-14T09:50:28.237Z,10.13
2017-04-14T09:51:26.175Z,10.14
2017-04-14T09:52:24.087Z,10.10
2017-04-14T09:53:21.967Z,10.12
2017-04-14T09:54:19.820Z,10.19
2017-04-14T09:55:17.698Z,10.20
2017-04-14T09:56:15.605Z,10.20
2017-04-14T09:57:13.464Z,10.21
2017-04-14T09:58:11.304Z,10.27
2017-04-14T09:59:09.233Z,10.29
2017-04-14T10:00:07.160Z,10.40
2017-04-14T10:01:05.120Z,10.30
2017-04-14T10:02:03.015Z,10.41
2017-04-14T10:03:00.944Z,10.41
2017-04-14T10:03:58.849Z,10.25
2017-04-14T10:04:56.701Z,10.32
2017-04-14T10:05:54.595Z,10.36
2017-04-14T10:06:52.611Z,10.43
2017-04-14T10:07:50.470Z,10.41
2017-04-14T10:08:48.334Z,10.43
2017-04-14T10:09:46.168Z,10.51
2017-04-14T10:10:43.976Z,10.49
2017-04-14T10:11:42.644Z,10.46
2017-04-14T10:12:40.850Z,10.47
2017-04-14T10:13:38.845Z,10.55
2017-04-14T10:14:36.678Z,10.57
2017-04-14T10:15:35.976Z,10.59
2017-04-14T10:16:33.841Z,10.58
2017-04-14T10:17:31.836Z,10.59
2017-04-14T10:18:29.721Z,10.58
2017-04-14T10:19:27.532Z,10.64
2017-04-14T10:20:25.376Z,10.69
2017-04-14T10:21:23.244Z,10.57
2017-04-14T10:22:21.192Z,10.62
2017-04-14T10:23:19.031Z,10.58
2017-04-14T10:24:16.852Z,10.67
2017-04-14T10:25:14.741Z,10.67
2017-04-14T10:26:12.580Z,10.72
2017-04-14T10:27:10.404Z,10.67
2017-04-14T10:28:08.285Z,10.69
2017-04-14T10:29:06.115Z,10.59
2017-04-14T10:30:04.038Z,10.73
2017-04-14T10:31:02.192Z,10.71
2017-04-14T10:32:00.013Z,10.68
2017-04-14T10:32:57.868Z,10.61
2017-04-14T10:33:55.699Z,10.77
2017-04-14T10:34:53.561Z,10.68
2017-04-14T10:35:51.430Z,10.74
2017-04-14T10:36:49.301Z,10.82
2017-04-14T10:37:47.169Z,10.95
2017-04-14T10:38:45.026Z,11.00
2017-04-14T10:39:42.866Z,11.17
2017-04-14T10:40:41.717Z,11.00
2017-04-14T10:41:40.949Z,10.93
2017-04-14T10:42:38.765Z,11.14
2017-04-14T10:43:36.737Z,11.01
2017-04-14T10:44:34.612Z,11.16
2017-04-14T10:45:32.432Z,11.01
2017-04-14T10:46:31.068Z,11.33
2017-04-14T10:47:28.891Z,11.27
2017-04-14T10:48:26.809Z,11.27
2017-04-14T10:49:24.690Z,11.26
2017-04-14T10:50:22.577Z,11.19
2017-04-14T10:51:20.431Z,11.30
2017-04-14T10:52:18.243Z,11.29
2017-04-14T10:53:16.876Z,11.53
2017-04-14T10:54:15.452Z,11.23
2017-04-14T10:55:13.392Z,11.48
2017-04-14T10:56:11.588Z,11.45
2017-04-14T10:57:09.593Z,11.52
2017-04-14T10:58:07.527Z,11.63
2017-04-14T10:59:05.441Z,11.64
2017-04-14T11:00:03.401Z,11.64
2017-04-14T11:01:01.368Z,11.81
2017-04-14T11:01:59.296Z,11.73
2017-04-14T11:02:57.180Z,11.84
2017-04-14T11:03:55.013Z,11.87
2017-04-14T11:04:52.894Z,12.05
2017-04-14T11:05:50.745Z,11.93
2017-04-14T11:06:48.682Z,12.10
2017-04-14T11:07:46.529Z,12.00
2017-04-14T11:08:44.420Z,11.99
2017-04-14T11:09:42.236Z,12.05
2017-04-14T11:10:40.066Z,12.08
2017-04-14T11:11:37.980Z,12.18
2017-04-14T11:12:35.812Z,12.12
2017-04-14T11:13:33.651Z,12.14
2017-04-14T11:14:32.453Z,12.25
2017-04-14T11:15:30.614Z,12.40
2017-04-14T11:16:28.556Z,12.35
2017-04-14T11:17:26.478Z,12.28
2017-04-14T11:18:24.467Z,12.37
2017-04-14T11:19:22.380Z,12.43
2017-04-14T11:20:20.260Z,12.39
2017-04-14T11:21:18.202Z,12.39
2017-04-14T11:22:16.081Z,12.31
2017-04-14T11:23:13.938Z,12.30
2017-04-14T11:24:11.961Z,12.17
2017-04-14T11:25:09.807Z,12.31
2017-04-14T11:26:08.170Z,12.48
2017-04-14T11:27:06.046Z,12.46
2017-04-14T11:28:03.888Z,12.25
2017-04-14T11:29:01.753Z,12.22
2017-04-14T11:29:59.611Z,12.17
2017-04-14T11:30:57.495Z,12.15
2017-04-14T11:31:55.449Z,12.19
2017-04-14T11:32:53.409Z,12.29
2017-04-14T11:33:52.495Z,11.99
2017-04-14T11:34:50.356Z,12.10
2017-04-14T11:35:48.639Z,12.01
2017-04-14T11:36:48.084Z,11.98
2017-04-14T11:37:48.452Z,12.15
2017-04-14T11:38:48.279Z,12.25
2017-04-14T11:39:47.220Z,11.99
2017-04-14T11:40:45.069Z,11.99
2017-04-14T11:41:45.234Z,12.09
2017-04-14T11:42:43.737Z,12.07
2017-04-14T11:43:41.569Z,12.10
2017-04-14T11:44:39.386Z,12.10
2017-04-14T11:45:37.228Z,12.02
2017-04-14T11:46:35.119Z,11.91
2017-04-14T11:47:33.440Z,11.65
2017-04-14T11:48:31.297Z,11.70
2017-04-14T11:49:29.144Z,11.74
2017-04-14T11:50:27.014Z,11.64
2017-04-14T11:51:24.907Z,11.80
2017-04-14T11:52:22.812Z,11.63
2017-04-14T11:53:20.644Z,11.73
2017-04-14T11:54:18.668Z,11.73
2017-04-14T11:55:16.597Z,11.71
2017-04-14T11:56:14.821Z,11.72
2017-04-14T11:57:12.726Z,11.70
2017-04-14T11:58:10.677Z,11.70
2017-04-14T11:59:08.516Z,11.61
2017-04-14T12:00:06.402Z,11.53
2017-04-14T12:01:04.304Z,11.60
2017-04-14T12:02:04.397Z,11.60
2017-04-14T12:03:02.637Z,11.59
2017-04-14T12:04:00.476Z,11.60
2017-04-14T12:04:58.413Z,11.61
2017-04-14T12:05:56.325Z,11.56
2017-04-14T12:06:54.176Z,11.69
2017-04-14T12:07:54.048Z,11.68
2017-04-14T12:08:54.176Z,11.73
2017-04-14T12:09:52.138Z,11.71
2017-04-14T12:10:49.950Z,11.71
2017-04-14T12:11:47.879Z,11.71
2017-04-14T12:12:45.907Z,11.62
2017-04-14T12:13:43.769Z,11.53
2017-04-14T12:14:41.619Z,11.72
2017-04-14T12:15:40.829Z,11.62
2017-04-14T12:16:38.668Z,11.53
2017-04-14T12:17:36.553Z,11.57
2017-04-14T12:18:37.162Z,11.59
2017-04-14T12:19:35.111Z,11.60
2017-04-14T12:20:32.993Z,11.52
2017-04-14T12:21:30.870Z,11.58
2017-04-14T12:22:28.740Z,11.70
2017-04-14T12:23:26.612Z,11.57
2017-04-14T12:24:25.121Z,11.66
2017-04-14T12:25:23.818Z,11.64
2017-04-14T12:26:21.700Z,11.69
2017-04-14T12:27:19.625Z,11.54
2017-04-14T12:28:17.573Z,11.57
2017-04-14T12:29:17.112Z,11.49
2017-04-14T12:30:14.994Z,11.49
2017-04-14T12:31:12.909Z,11.46
2017-04-14T12:32:11.018Z,11.55
2017-04-14T12:33:08.897Z,11.48
2017-04-14T12:34:06.856Z,11.44
2017-04-14T12:35:04.736Z,11.38
2017-04-14T12:36:02.774Z,11.42
2017-04-14T12:37:00.605Z,11.48
2017-04-14T12:37:58.441Z,11.49
2017-04-14T12:38:56.294Z,11.40
2017-04-14T12:39:54.149Z,11.44
2017-04-14T12:40:52.087Z,11.45
2017-04-14T12:41:49.957Z,11.50
2017-04-14T12:42:47.864Z,11.46
2017-04-14T12:43:45.783Z,11.43
2017-04-14T12:44:43.635Z,11.52
2017-04-14T12:45:41.476Z,11.49
2017-04-14T12:46:39.343Z,11.52