createdAt,value
2022-11-02T00:02:24.862Z,99.90
2022-11-02T00:04:51.550Z,99.90
2022-11-02T00:07:18.180Z,99.90
2022-11-02T00:09:44.822Z,99.90
2022-11-02T00:12:11.458Z,99.90
2022-11-02T00:14:38.169Z,99.90
2022-11-02T00:17:04.806Z,99.90
2022-11-02T00:19:31.454Z,99.90
2022-11-02T00:21:58.948Z,99.90
2022-11-02T00:24:25.578Z,99.90
2022-11-02T00:26:52.261Z,99.90
2022-11-02T00:29:18.922Z,99.90
2022-11-02T00:31:45.571Z,99.90
2022-11-02T00:34:12.259Z,99.90
2022-11-02T00:36:38.925Z,99.90
2022-11-02T00:39:05.672Z,99.90
2022-11-02T00:41:32.302Z,99.90
2022-11-02T00:43:59.040Z,99.90
2022-11-02T00:46:25.786Z,99.90
2022-11-02T00:48:52.410Z,99.90
2022-11-02T00:51:19.047Z,99.90
2022-11-02T00:53:45.632Z,99.90
2022-11-02T00:56:12.291Z,99.90
2022-11-02T00:58:38.965Z,99.90
2022-11-02T01:01:06.282Z,99.90
2022-11-02T01:03:33.031Z,99.90
2022-11-02T01:05:59.640Z,99.90
2022-11-02T01:08:26.251Z,99.90
2022-11-02T01:10:52.923Z,99.90
2022-11-02T01:13:19.600Z,99.90
2022-11-02T01:15:46.376Z,99.90
2022-11-02T01:18:13.009Z,99.90
2022-11-02T01:20:39.623Z,99.90
2022-11-02T01:23:06.228Z,99.90
2022-11-02T01:25:32.863Z,99.90
2022-11-02T01:27:59.477Z,99.90
2022-11-02T01:30:26.093Z,99.90
2022-11-02T01:32:52.764Z,99.90
2022-11-02T01:35:19.396Z,99.90
2022-11-02T01:37:46.020Z,99.90
2022-11-02T01:40:12.653Z,99.90
2022-11-02T01:42:39.386Z,99.90
2022-11-02T01:45:06.348Z,99.90
2022-11-02T01:47:33.769Z,99.90
2022-11-02T01:50:07.268Z,99.90
2022-11-02T01:52:35.367Z,99.90
2022-11-02T01:55:10.849Z,99.90
2022-11-02T01:57:37.783Z,99.90
2022-11-02T02:00:14.090Z,99.90
2022-11-02T02:03:04.057Z,99.90
2022-11-02T02:05:30.804Z,99.90
2022-11-02T02:07:57.520Z,99.90
2022-11-02T02:10:24.201Z,99.90
2022-11-02T02:12:50.860Z,99.90
2022-11-02T02:15:17.610Z,99.90
2022-11-02T02:17:47.745Z,99.90
2022-11-02T02:20:17.237Z,99.90
2022-11-02T02:22:52.385Z,99.90
2022-11-02T02:25:25.042Z,99.90
2022-11-02T02:27:57.728Z,99.90
2022-11-02T02:30:24.428Z,99.90
2022-11-02T02:32:51.084Z,99.90
2022-11-02T02:35:29.400Z,99.90
2022-11-02T02:37:57.464Z,99.90
2022-11-02T02:40:36.956Z,99.90
2022-11-02T02:43:08.290Z,99.90
2022-11-02T02:45:44.731Z,99.90
2022-11-02T02:48:15.228Z,99.90
2022-11-02T02:50:45.128Z,99.90
2022-11-02T02:53:11.793Z,99.90
2022-11-02T02:55:40.332Z,99.90
2022-11-02T02:58:07.627Z,99.90
2022-11-02T03:00:34.529Z,99.90
2022-11-02T03:03:01.462Z,99.90
2022-11-02T03:05:32.782Z,99.90
2022-11-02T03:08:06.963Z,99.90
2022-11-02T03:10:35.005Z,99.90
2022-11-02T03:13:05.580Z,99.90
2022-11-02T03:15:38.225Z,99.90
2022-11-02T03:18:07.954Z,99.90
2022-11-02T03:20:43.742Z,99.90
2022-11-02T03:23:12.807Z,99.90
2022-11-02T03:25:45.513Z,99.90
2022-11-02T03:28:21.418Z,99.90
2022-11-02T03:30:50.644Z,99.90
2022-11-02T03:33:19.449Z,99.90
2022-11-02T03:35:48.611Z,99.90
2022-11-02T03:38:25.258Z,99.90
2022-11-02T03:40:52.386Z,99.90
2022-11-02T03:43:19.004Z,99.90
2022-11-02T03:45:52.872Z,99.90
2022-11-02T03:48:19.480Z,99.90
2022-11-02T03:50:47.309Z,99.90
2022-11-02T03:53:26.241Z,99.90
2022-11-02T03:55:53.424Z,99.90
2022-11-02T03:58:20.141Z,99.90
2022-11-02T04:00:51.188Z,99.90
2022-11-02T04:03:17.812Z,99.90
2022-11-02T04:05:44.432Z,99.90
2022-11-02T04:08:23.313Z,99.90
2022-11-02T04:11:10.207Z,99.90
2022-11-02T04:13:55.758Z,99.90
2022-11-02T04:16:27.519Z,99.90
2022-11-02T04:19:13.474Z,99.90
2022-11-02T04:21:40.263Z,99.90
2022-11-02T04:24:25.628Z,99.90
2022-11-02T04:26:52.216Z,99.90
2022-11-02T04:29:18.868Z,99.90
2022-11-02T04:31:45.487Z,99.90
2022-11-02T04:34:12.123Z,99.90
2022-11-02T04:36:38.828Z,99.90
2022-11-02T04:39:05.453Z,99.90
2022-11-02T04:41:44.325Z,99.90
2022-11-02T04:44:11.433Z,99.90
2022-11-02T04:46:38.574Z,99.90
2022-11-02T04:49:05.419Z,99.90
2022-11-02T04:51:32.126Z,99.90
2022-11-02T04:53:58.801Z,99.90
2022-11-02T04:56:25.849Z,99.90
2022-11-02T04:58:53.127Z,99.90
2022-11-02T05:01:20.352Z,99.90
2022-11-02T05:03:48.428Z,99.90
2022-11-02T05:06:15.201Z,99.90
2022-11-02T05:08:41.818Z,99.90
2022-11-02T05:11:08.942Z,99.90
2022-11-02T05:13:35.596Z,99.90
2022-11-02T05:16:02.256Z,99.90
2022-11-02T05:18:29.652Z,99.90
2022-11-02T05:20:57.059Z,99.90
2022-11-02T05:23:23.713Z,99.90
2022-11-02T05:25:54.067Z,99.90
2022-11-02T05:28:20.814Z,99.90
2022-11-02T05:30:47.473Z,99.90
2022-11-02T05:33:14.111Z,99.90
2022-11-02T05:35:40.831Z,99.90
2022-11-02T05:38:07.428Z,99.90
2022-11-02T05:40:34.210Z,99.90
2022-11-02T05:43:02.368Z,99.90
2022-11-02T05:45:29.250Z,99.90
2022-11-02T05:47:55.887Z,99.90
2022-11-02T05:50:22.472Z,99.90
2022-11-02T05:52:49.183Z,99.90
2022-11-02T05:55:15.882Z,99.90
2022-11-02T05:57:42.511Z,99.90
2022-11-02T06:00:09.653Z,99.90
2022-11-02T06:02:36.261Z,99.90
2022-11-02T06:05:02.983Z,99.90
2022-11-02T06:07:29.622Z,99.90
2022-11-02T06:09:56.255Z,99.90
2022-11-02T06:12:22.906Z,99.90
2022-11-02T06:14:49.520Z,99.90
2022-11-02T06:17:16.140Z,99.90
2022-11-02T06:19:42.798Z,99.90
2022-11-02T06:22:09.408Z,99.90
2022-11-02T06:24:36.086Z,99.90
2022-11-02T06:27:02.738Z,99.90
2022-11-02T06:29:29.460Z,99.90
2022-11-02T06:31:56.269Z,99.90
2022-11-02T06:34:22.923Z,99.90
2022-11-02T06:36:49.569Z,99.90
2022-11-02T06:39:16.331Z,99.90
2022-11-02T06:41:43.010Z,99.90
2022-11-02T06:44:09.875Z,99.90
2022-11-02T06:46:36.533Z,99.90
2022-11-02T06:49:03.150Z,99.90
2022-11-02T06:51:29.788Z,99.90
2022-11-02T06:53:56.749Z,99.90
2022-11-02T06:56:23.432Z,99.90
2022-11-02T06:58:50.092Z,99.90
2022-11-02T07:01:17.185Z,99.90
2022-11-02T07:03:44.593Z,99.90
2022-11-02T07:06:14.126Z,99.90
2022-11-02T07:08:42.497Z,99.90
2022-11-02T07:11:12.476Z,99.90
2022-11-02T07:13:39.073Z,99.90
2022-11-02T07:16:05.829Z,99.90
2022-11-02T07:18:32.441Z,99.90
2022-11-02T07:20:59.366Z,99.90
2022-11-02T07:23:26.299Z,99.90
2022-11-02T07:25:53.082Z,99.90
2022-11-02T07:28:19.845Z,99.90
2022-11-02T07:30:46.601Z,99.90
2022-11-02T07:33:13.217Z,99.90
2022-11-02T07:35:39.876Z,99.90
2022-11-02T07:38:06.925Z,99.90
2022-11-02T07:40:34.686Z,99.90
2022-11-02T07:43:02.307Z,99.90
2022-11-02T07:45:29.403Z,99.90
2022-11-02T07:47:56.068Z,99.90
2022-11-02T07:50:23.237Z,99.90
2022-11-02T07:52:53.625Z,99.90
2022-11-02T07:55:21.033Z,99.90
2022-11-02T07:57:57.760Z,99.90
2022-11-02T08:00:25.039Z,99.90
2022-11-02T08:02:55.465Z,99.90
2022-11-02T08:05:23.703Z,99.90
2022-11-02T08:07:57.875Z,99.90
2022-11-02T08:10:24.804Z,99.90
2022-11-02T08:12:51.676Z,99.90
2022-11-02T08:15:18.445Z,99.90
2022-11-02T08:17:45.245Z,99.90
2022-11-02T08:20:11.949Z,99.90
2022-11-02T08:22:38.995Z,99.90
2022-11-02T08:25:06.255Z,99.90
2022-11-02T08:27:33.131Z,99.90
2022-11-02T08:29:59.880Z,99.90
2022-11-02T08:32:26.647Z,99.90
2022-11-02T08:34:53.414Z,99.90
2022-11-02T08:37:20.179Z,99.90
2022-11-02T08:39:46.852Z,99.90
2022-11-02T08:42:13.593Z,99.90
2022-11-02T08:44:42.649Z,99.90
2022-11-02T08:47:09.881Z,99.90
2022-11-02T08:49:36.708Z,99.90
2022-11-02T08:52:03.382Z,99.90
2022-11-02T08:54:29.985Z,99.90
2022-11-02T08:56:56.653Z,99.90
2022-11-02T08:59:23.253Z,99.90
2022-11-02T09:01:50.132Z,99.90
2022-11-02T09:04:16.849Z,99.90
2022-11-02T09:06:43.537Z,99.90
2022-11-02T09:09:10.239Z,99.90
2022-11-02T09:11:36.887Z,99.90
2022-11-02T09:14:03.605Z,99.90
2022-11-02T09:16:30.240Z,99.90
2022-11-02T09:18:56.886Z,99.90
2022-11-02T09:21:23.496Z,99.90
2022-11-02T09:23:50.154Z,99.90
2022-11-02T09:26:17.085Z,99.90
2022-11-02T09:28:43.741Z,99.90
2022-11-02T09:31:11.720Z,99.90
2022-11-02T09:33:38.805Z,99.90
2022-11-02T09:36:05.769Z,99.90
2022-11-02T09:38:32.759Z,99.90
2022-11-02T09:40:59.423Z,99.90
2022-11-02T09:43:38.037Z,99.90
2022-11-02T09:46:05.545Z,99.90
2022-11-02T09:48:34.396Z,99.90
2022-11-02T09:51:05.859Z,99.90
2022-11-02T09:53:41.216Z,99.90
2022-11-02T09:56:07.886Z,99.90
2022-11-02T09:58:36.152Z,99.90
2022-11-02T10:01:06.182Z,99.90
2022-11-02T10:03:32.799Z,99.90
2022-11-02T10:06:02.701Z,99.90
2022-11-02T10:08:38.466Z,99.90
2022-11-02T10:11:11.301Z,99.90
2022-11-02T10:13:42.581Z,99.90
2022-11-02T10:16:26.087Z,99.90
2022-11-02T10:18:53.309Z,99.90
2022-11-02T10:21:21.414Z,99.90
2022-11-02T10:23:50.934Z,99.90
2022-11-02T10:26:30.736Z,99.90
2022-11-02T10:29:01.918Z,99.90
2022-11-02T10:31:32.954Z,99.90
2022-11-02T10:34:01.036Z,99.90
2022-11-02T10:36:27.697Z,99.90
2022-11-02T10:39:05.780Z,99.90
2022-11-02T10:41:35.290Z,99.90
2022-11-02T10:44:12.354Z,99.90
2022-11-02T10:46:45.256Z,99.70
2022-11-02T10:49:21.084Z,99.90
2022-11-02T10:51:47.743Z,99.70
2022-11-02T10:54:17.667Z,99.90
2022-11-02T10:56:48.306Z,99.80
2022-11-02T10:59:16.226Z,99.90
2022-11-02T11:02:07.083Z,99.90
2022-11-02T11:04:34.215Z,99.90
2022-11-02T11:07:07.976Z,99.90
2022-11-02T11:09:40.660Z,99.90
2022-11-02T11:12:15.345Z,99.90
2022-11-02T11:20:40.555Z,99.20
2022-11-02T11:23:23.262Z,99.20
2022-11-02T11:26:06.299Z,99.50
2022-11-02T11:28:33.647Z,98.90
2022-11-02T11:31:03.320Z,98.50
2022-11-02T11:33:29.990Z,98.50
2022-11-02T11:35:56.613Z,98.80
2022-11-02T11:38:23.989Z,97.90
2022-11-02T11:40:54.684Z,98.10
2022-11-02T11:43:28.670Z,97.90
2022-11-02T11:46:04.889Z,97.50
2022-11-02T11:48:39.151Z,97.50
2022-11-02T11:51:08.998Z,97.30
2022-11-02T11:53:35.658Z,96.90
2022-11-02T11:56:02.323Z,96.80
2022-11-02T11:58:32.349Z,96.00
2022-11-02T12:01:10.673Z,95.50
2022-11-02T12:03:56.358Z,94.80
2022-11-02T12:06:41.803Z,95.00
2022-11-02T12:09:21.146Z,94.90
2022-11-02T12:12:08.790Z,94.30
2022-11-02T12:14:41.486Z,93.60
2022-11-02T12:17:20.383Z,93.30
2022-11-02T12:19:56.539Z,92.60
2022-11-02T12:22:42.014Z,92.90
2022-11-02T12:25:11.717Z,92.00
2022-11-02T12:28:09.153Z,92.30
2022-11-02T12:30:45.180Z,91.80
2022-11-02T12:33:30.855Z,92.10
2022-11-02T12:36:03.362Z,91.70
2022-11-02T12:38:49.984Z,91.80
2022-11-02T12:41:16.638Z,91.80
2022-11-02T12:43:54.633Z,91.70
2022-11-02T12:46:42.215Z,91.50
2022-11-02T12:49:14.340Z,91.70
2022-11-02T12:51:45.080Z,91.50
2022-11-02T12:54:12.096Z,91.30
2022-11-02T12:56:41.875Z,90.60
2022-11-02T12:59:21.509Z,90.40
2022-11-02T13:01:51.498Z,90.40
2022-11-02T13:04:26.064Z,90.50
2022-11-02T13:06:57.809Z,90.80
2022-11-02T13:09:27.574Z,91.10
2022-11-02T13:11:57.332Z,91.20
2022-11-02T13:14:24.015Z,91.20
2022-11-02T13:16:53.514Z,91.10
2022-11-02T13:19:24.337Z,90.20
2022-11-02T13:21:54.892Z,90.30
2022-11-02T13:24:31.605Z,90.40
2022-11-02T13:27:13.953Z,90.50
2022-11-02T13:29:45.457Z,89.60
2022-11-02T13:32:21.668Z,88.70
2022-11-02T13:34:48.808Z,88.10
2022-11-02T13:37:19.250Z,87.50
2022-11-02T13:39:46.665Z,87.30
2022-11-02T13:42:19.285Z,87.50
2022-11-02T13:44:45.917Z,87.30
2022-11-02T13:47:21.794Z,85.90
2022-11-02T13:49:49.126Z,87.00
2022-11-02T13:52:24.261Z,87.00
2022-11-02T13:54:52.017Z,86.60
2022-11-02T13:57:22.184Z,87.30
2022-11-02T13:59:48.888Z,88.30
2022-11-02T14:02:16.629Z,88.20
2022-11-02T14:04:43.779Z,87.80
2022-11-02T14:07:24.025Z,88.10
2022-11-02T14:09:50.819Z,88.30
2022-11-02T14:12:17.463Z,88.90
2022-11-02T14:14:44.638Z,89.20
2022-11-02T14:17:12.436Z,90.00
2022-11-02T14:19:48.300Z,90.30
2022-11-02T14:22:15.564Z,90.40
2022-11-02T14:24:42.188Z,90.50
2022-11-02T14:27:11.609Z,90.70
2022-11-02T14:29:48.628Z,90.90
2022-11-02T14:32:19.882Z,91.00
2022-11-02T14:35:09.830Z,91.20
2022-11-02T14:37:42.306Z,91.50
2022-11-02T14:40:29.284Z,91.80
2022-11-02T14:43:14.964Z,91.90
2022-11-02T14:45:47.748Z,92.20
2022-11-02T14:48:16.227Z,92.40
2022-11-02T14:51:04.864Z,92.70
2022-11-02T14:53:32.396Z,92.80
2022-11-02T14:55:59.082Z,93.00
2022-11-02T14:58:35.686Z,93.20
2022-11-02T15:01:02.892Z,93.50
2022-11-02T15:03:32.429Z,93.60
2022-11-02T15:06:04.861Z,93.70
2022-11-02T15:08:32.140Z,93.90
2022-11-02T15:10:58.799Z,94.10
2022-11-02T15:13:35.949Z,94.30
2022-11-02T15:16:02.567Z,94.30
2022-11-02T15:18:29.223Z,94.60
2022-11-02T15:21:11.330Z,94.70
2022-11-02T15:23:38.593Z,95.00
2022-11-02T15:26:05.605Z,95.20
2022-11-02T15:28:32.827Z,95.40
2022-11-02T15:31:06.766Z,95.60
2022-11-02T15:33:37.538Z,95.70
2022-11-02T15:36:04.909Z,95.90
2022-11-02T15:38:36.702Z,95.90
2022-11-02T15:41:29.503Z,96.10
2022-11-02T15:44:14.242Z,96.30
2022-11-02T15:46:56.305Z,96.50
2022-11-02T15:49:23.054Z,96.80
2022-11-02T15:51:52.888Z,97.00
2022-11-02T15:54:19.563Z,97.20
2022-11-02T15:56:52.189Z,97.30
2022-11-02T15:59:51.351Z,97.50
2022-11-02T16:02:20.988Z,97.70
2022-11-02T16:04:47.739Z,97.90
2022-11-02T16:07:15.034Z,98.00
2022-11-02T16:09:41.946Z,98.20
2022-11-02T16:12:12.927Z,98.20
2022-11-02T16:14:40.124Z,98.20
2022-11-02T16:17:17.661Z,98.60
2022-11-02T16:19:44.338Z,98.70
2022-11-02T16:22:10.946Z,98.40
2022-11-02T16:24:46.224Z,98.50
2022-11-02T16:27:12.891Z,98.60
2022-11-02T16:29:40.527Z,98.70
2022-11-02T16:32:10.783Z,98.80
2022-11-02T16:34:37.670Z,98.90
2022-11-02T16:37:09.930Z,98.90
2022-11-02T16:39:40.089Z,99.10
2022-11-02T16:42:10.531Z,98.90
2022-11-02T16:44:37.483Z,99.00
2022-11-02T16:47:07.672Z,99.00
2022-11-02T16:49:34.859Z,99.10
2022-11-02T16:52:17.974Z,99.30
2022-11-02T16:54:44.874Z,99.20
2022-11-02T16:57:12.200Z,99.40
2022-11-02T16:59:51.050Z,99.40
2022-11-02T17:02:17.919Z,99.30
2022-11-02T17:04:45.830Z,99.40
2022-11-02T17:07:20.346Z,99.60
2022-11-02T17:09:50.456Z,99.40
2022-11-02T17:12:17.534Z,99.20
2022-11-02T17:14:44.855Z,99.80
2022-11-02T17:17:24.400Z,99.80
2022-11-02T17:19:55.105Z,99.60
2022-11-02T17:22:22.046Z,99.70
2022-11-02T17:24:50.159Z,99.90
2022-11-02T17:27:27.595Z,99.90
2022-11-02T17:29:54.927Z,99.90
2022-11-02T17:32:25.346Z,99.90
2022-11-02T17:34:53.204Z,99.90
2022-11-02T17:37:24.930Z,99.90
2022-11-02T17:39:51.777Z,99.90
2022-11-02T17:42:37.487Z,99.90
2022-11-02T17:45:41.557Z,99.90
2022-11-02T17:48:10.105Z,99.90
2022-11-02T17:50:39.735Z,99.90
2022-11-02T17:53:07.280Z,99.90
2022-11-02T17:55:45.899Z,99.90
2022-11-02T18:00:55.953Z,99.90
2022-11-02T18:03:29.912Z,99.90
2022-11-02T18:06:00.265Z,99.90
2022-11-02T18:08:27.457Z,99.90
2022-11-02T18:10:54.296Z,99.90
2022-11-02T18:13:22.062Z,99.90
2022-11-02T18:15:49.485Z,99.90
2022-11-02T18:18:16.336Z,99.90
2022-11-02T18:20:43.111Z,99.90
2022-11-02T18:23:16.957Z,99.90
2022-11-02T18:25:45.953Z,99.90
2022-11-02T18:28:13.197Z,99.90
2022-11-02T18:30:41.795Z,99.90
2022-11-02T18:33:13.204Z,99.90
2022-11-02T18:35:40.767Z,99.90
2022-11-02T18:38:08.007Z,99.90
2022-11-02T18:40:35.746Z,99.90
2022-11-02T18:43:02.694Z,99.90
2022-11-02T18:47:56.829Z,99.90
2022-11-02T18:50:23.681Z,99.90
2022-11-02T18:52:50.699Z,99.90
2022-11-02T18:55:18.509Z,99.90
2022-11-02T18:57:45.891Z,99.90
2022-11-02T19:00:13.192Z,99.90
2022-11-02T19:02:42.138Z,99.90
2022-11-02T19:05:31.556Z,99.90
2022-11-02T19:08:19.989Z,99.90
2022-11-02T19:10:47.445Z,99.90
2022-11-02T19:13:14.288Z,99.90
2022-11-02T19:15:42.799Z,99.90
2022-11-02T19:18:12.303Z,99.90
2022-11-02T19:20:40.081Z,99.90
2022-11-02T19:23:08.574Z,99.90
2022-11-02T19:25:36.506Z,99.90
2022-11-02T19:28:04.794Z,99.90
2022-11-02T19:30:32.186Z,99.90
2022-11-02T19:32:58.929Z,99.90
2022-11-02T19:35:26.181Z,99.90
2022-11-02T19:37:55.999Z,99.90
2022-11-02T19:40:22.937Z,99.90
2022-11-02T19:42:49.744Z,99.90
2022-11-02T19:45:19.635Z,99.90
2022-11-02T19:47:46.427Z,99.90
2022-11-02T19:50:13.430Z,99.90
2022-11-02T19:52:40.338Z,99.90
2022-11-02T19:55:08.714Z,99.90
2022-11-02T19:57:36.004Z,99.90
2022-11-02T20:00:02.897Z,99.90
2022-11-02T20:02:29.566Z,99.90
2022-11-02T20:04:56.238Z,99.90
2022-11-02T20:07:23.083Z,99.90
2022-11-02T20:09:52.449Z,99.90
2022-11-02T20:12:21.363Z,99.90
2022-11-02T20:14:48.100Z,99.90
2022-11-02T20:17:38.103Z,99.90
2022-11-02T20:20:01.488Z,99.90
2022-11-02T20:22:28.136Z,99.90
2022-11-02T20:24:54.803Z,99.90
2022-11-02T20:27:21.821Z,99.90
2022-11-02T20:29:48.546Z,99.90
2022-11-02T20:32:20.290Z,99.90
2022-11-02T20:34:46.963Z,99.90
2022-11-02T20:37:13.637Z,99.90
2022-11-02T20:39:40.256Z,99.90
2022-11-02T20:42:09.814Z,99.90
2022-11-02T20:44:37.132Z,99.90
2022-11-02T20:47:04.015Z,99.90
2022-11-02T20:49:49.569Z,99.90
2022-11-02T20:52:27.230Z,99.90
2022-11-02T20:54:53.992Z,99.90
2022-11-02T20:57:22.519Z,99.90
2022-11-02T20:59:49.189Z,99.90
2022-11-02T21:02:15.871Z,99.90
2022-11-02T21:04:42.662Z,99.90
2022-11-02T21:07:09.674Z,99.90
2022-11-02T21:09:36.540Z,99.90
2022-11-02T21:12:21.561Z,99.90
2022-11-02T21:14:48.288Z,99.90
2022-11-02T21:17:15.352Z,99.90
2022-11-02T21:19:42.330Z,99.90
2022-11-02T21:22:11.174Z,99.90
2022-11-02T21:24:38.978Z,99.90
2022-11-02T21:27:06.759Z,99.90
2022-11-02T21:29:37.270Z,99.90
2022-11-02T21:32:04.111Z,99.90
2022-11-02T21:34:30.749Z,99.90
2022-11-02T21:36:57.797Z,99.90
2022-11-02T21:39:27.096Z,99.90
2022-11-02T21:41:53.727Z,99.90
2022-11-02T21:44:20.466Z,99.90
2022-11-02T21:46:47.090Z,99.90
2022-11-02T21:49:13.730Z,99.90
2022-11-02T21:51:40.465Z,99.90
2022-11-02T21:54:07.387Z,99.90
2022-11-02T21:56:35.962Z,99.90
2022-11-02T21:59:02.755Z,99.90
2022-11-02T22:01:46.748Z,99.90
2022-11-02T22:04:33.214Z,99.90
2022-11-02T22:07:00.122Z,99.90
2022-11-02T22:09:27.248Z,99.90
2022-11-02T22:12:12.297Z,99.90
2022-11-02T22:14:39.154Z,99.90
2022-11-02T22:17:16.691Z,99.90
2022-11-02T22:19:52.891Z,99.90
2022-11-02T22:22:19.630Z,99.90
2022-11-02T22:24:46.760Z,99.90
2022-11-02T22:27:13.574Z,99.90
2022-11-02T22:29:40.258Z,99.90
2022-11-02T22:32:06.902Z,99.90
2022-11-02T22:34:33.590Z,99.90
2022-11-02T22:37:20.244Z,99.90
2022-11-02T22:39:46.904Z,99.90
2022-11-02T22:42:13.580Z,99.90
2022-11-02T22:44:40.260Z,99.90
2022-11-02T22:47:06.870Z,99.90
2022-11-02T22:49:36.158Z,99.90
2022-11-02T22:52:03.013Z,99.90
2022-11-02T22:54:29.662Z,99.90
2022-11-02T22:56:56.313Z,99.90
2022-11-02T22:59:23.154Z,99.90
2022-11-02T23:01:51.228Z,99.90
2022-11-02T23:04:18.103Z,99.90
2022-11-02T23:06:44.787Z,99.90
2022-11-02T23:09:12.091Z,99.90
2022-11-02T23:11:38.785Z,99.90
2022-11-02T23:14:09.535Z,99.90
2022-11-02T23:16:36.970Z,99.90
2022-11-02T23:19:30.475Z,99.90
2022-11-02T23:22:16.320Z,99.90
2022-11-02T23:25:02.549Z,99.90
2022-11-02T23:27:29.418Z,99.90
2022-11-02T23:30:14.812Z,99.90
2022-11-02T23:32:41.563Z,99.90
2022-11-02T23:35:27.086Z,99.90
2022-11-02T23:38:03.497Z,99.90
2022-11-02T23:40:30.202Z,99.90
2022-11-02T23:42:56.956Z,99.90
2022-11-02T23:45:23.706Z,99.90
2022-11-02T23:48:02.787Z,99.90
2022-11-02T23:50:49.150Z,99.90
2022-11-02T23:53:34.716Z,99.90
2022-11-02T23:56:19.797Z,99.90
2022-11-02T23:58:46.550Z,99.90
