createdAt,value
2023-04-26T00:00:17.878Z,10.55
2023-04-26T00:03:08.054Z,10.57
2023-04-26T00:05:38.225Z,10.56
2023-04-26T00:08:07.236Z,10.54
2023-04-26T00:10:35.914Z,10.55
2023-04-26T00:13:04.487Z,10.57
2023-04-26T00:15:33.220Z,10.57
2023-04-26T00:18:01.959Z,10.59
2023-04-26T00:20:30.700Z,10.60
2023-04-26T00:22:59.401Z,10.62
2023-04-26T00:25:28.218Z,10.58
2023-04-26T00:27:57.025Z,10.59
2023-04-26T00:30:25.844Z,10.54
2023-04-26T00:32:54.521Z,10.52
2023-04-26T00:35:23.513Z,10.55
2023-04-26T00:37:52.381Z,10.55
2023-04-26T00:40:21.155Z,10.58
2023-04-26T00:42:49.840Z,10.61
2023-04-26T00:45:18.664Z,10.63
2023-04-26T00:47:47.807Z,10.59
2023-04-26T00:50:17.713Z,10.60
2023-04-26T00:52:48.468Z,10.63
2023-04-26T00:55:18.619Z,10.57
2023-04-26T00:57:47.414Z,10.61
2023-04-26T01:00:17.407Z,10.67
2023-04-26T01:02:46.949Z,10.64
2023-04-26T01:05:15.821Z,10.66
2023-04-26T01:07:47.056Z,10.71
2023-04-26T01:10:15.807Z,10.71
2023-04-26T01:12:44.658Z,10.71
2023-04-26T01:15:13.317Z,10.70
2023-04-26T01:17:42.019Z,10.76
2023-04-26T01:20:14.022Z,10.77
2023-04-26T01:22:42.825Z,10.73
2023-04-26T01:25:13.131Z,10.73
2023-04-26T01:27:41.988Z,10.70
2023-04-26T01:30:11.178Z,10.73
2023-04-26T01:32:40.100Z,10.73
2023-04-26T01:35:09.917Z,10.76
2023-04-26T01:37:38.770Z,10.76
2023-04-26T01:40:08.696Z,10.76
2023-04-26T01:42:39.031Z,10.74
2023-04-26T01:45:08.168Z,10.72
2023-04-26T01:47:55.086Z,10.78
2023-04-26T01:50:25.172Z,10.80
2023-04-26T01:52:53.926Z,10.80
2023-04-26T01:55:22.573Z,10.84
2023-04-26T01:57:51.326Z,10.86
2023-04-26T02:00:20.489Z,10.83
2023-04-26T02:02:51.110Z,10.83
2023-04-26T02:05:20.207Z,10.83
2023-04-26T02:07:49.085Z,10.82
2023-04-26T02:10:18.194Z,10.78
2023-04-26T02:12:46.937Z,10.78
2023-04-26T02:15:16.121Z,10.77
2023-04-26T02:17:45.131Z,10.78
2023-04-26T02:20:13.861Z,10.80
2023-04-26T02:22:42.716Z,10.82
2023-04-26T02:25:12.106Z,10.85
2023-04-26T02:27:41.280Z,10.84
2023-04-26T02:30:10.597Z,10.84
2023-04-26T02:32:39.577Z,10.85
2023-04-26T02:35:08.865Z,10.85
2023-04-26T02:37:37.634Z,10.84
2023-04-26T02:40:07.725Z,10.87
2023-04-26T02:42:36.394Z,10.90
2023-04-26T02:45:05.921Z,10.95
2023-04-26T02:47:37.121Z,10.99
2023-04-26T02:50:09.796Z,11.03
2023-04-26T02:52:38.623Z,11.01
2023-04-26T02:55:08.172Z,10.99
2023-04-26T02:57:36.947Z,11.01
2023-04-26T03:00:09.528Z,11.00
2023-04-26T03:02:38.579Z,10.99
2023-04-26T03:05:07.990Z,10.97
2023-04-26T03:07:37.672Z,11.00
2023-04-26T03:10:08.832Z,11.04
2023-04-26T03:12:38.230Z,11.05
2023-04-26T03:15:07.828Z,11.10
2023-04-26T03:17:37.548Z,11.10
2023-04-26T03:20:07.876Z,11.13
2023-04-26T03:22:36.564Z,11.11
2023-04-26T03:25:07.905Z,11.09
2023-04-26T03:27:36.801Z,11.11
2023-04-26T03:30:08.393Z,11.18
2023-04-26T03:32:38.756Z,11.23
2023-04-26T03:35:08.649Z,11.30
2023-04-26T03:37:40.362Z,11.27
2023-04-26T03:40:12.706Z,11.05
2023-04-26T03:42:42.162Z,10.87
2023-04-26T03:45:11.713Z,10.59
2023-04-26T03:47:40.550Z,10.24
2023-04-26T03:50:10.689Z,10.01
2023-04-26T03:52:39.867Z,9.81
2023-04-26T03:55:10.520Z,9.60
2023-04-26T03:57:39.820Z,9.44
2023-04-26T04:00:14.049Z,9.35
2023-04-26T04:02:47.232Z,9.21
2023-04-26T04:05:21.459Z,9.14
2023-04-26T04:07:50.409Z,9.10
2023-04-26T04:10:19.189Z,9.04
2023-04-26T04:12:48.020Z,9.03
2023-04-26T04:15:19.937Z,9.06
2023-04-26T04:17:51.052Z,8.98
2023-04-26T04:20:21.645Z,8.96
2023-04-26T04:22:52.182Z,8.92
2023-04-26T04:25:22.660Z,8.91
2023-04-26T04:27:52.184Z,8.91
2023-04-26T04:30:21.552Z,8.93
2023-04-26T04:32:50.604Z,8.92
2023-04-26T04:35:19.932Z,8.84
2023-04-26T04:37:50.486Z,8.76
2023-04-26T04:40:19.423Z,8.66
2023-04-26T04:42:50.412Z,8.60
2023-04-26T04:45:21.696Z,8.56
2023-04-26T04:47:54.419Z,8.51
2023-04-26T04:50:23.751Z,8.48
2023-04-26T04:52:52.426Z,8.44
2023-04-26T04:55:21.789Z,8.40
2023-04-26T04:57:50.578Z,8.37
2023-04-26T05:00:20.567Z,8.33
2023-04-26T05:02:57.273Z,8.27
2023-04-26T05:05:27.520Z,8.22
2023-04-26T05:07:56.200Z,8.21
2023-04-26T05:10:24.905Z,8.20
2023-04-26T05:12:54.862Z,8.23
2023-04-26T05:15:24.239Z,8.19
2023-04-26T05:17:53.406Z,8.21
2023-04-26T05:20:24.070Z,8.19
2023-04-26T05:22:53.120Z,8.19
2023-04-26T05:25:22.571Z,8.20
2023-04-26T05:27:57.302Z,8.21
2023-04-26T05:31:16.021Z,8.20
2023-04-26T05:34:03.258Z,8.25
2023-04-26T05:36:36.750Z,8.29
2023-04-26T05:39:06.990Z,8.40
2023-04-26T05:41:35.914Z,8.42
2023-04-26T05:44:04.867Z,8.37
2023-04-26T05:46:34.229Z,8.36
2023-04-26T05:49:02.982Z,8.35
2023-04-26T05:51:31.871Z,8.32
2023-04-26T05:54:01.093Z,8.33
2023-04-26T05:56:29.944Z,8.35
2023-04-26T05:58:58.816Z,8.35
2023-04-26T06:01:28.009Z,8.34
2023-04-26T06:03:59.909Z,8.34
2023-04-26T06:06:32.623Z,8.34
2023-04-26T06:09:01.823Z,8.29
2023-04-26T06:11:31.427Z,8.34
2023-04-26T06:14:00.242Z,8.36
2023-04-26T06:16:29.007Z,8.36
2023-04-26T06:18:57.684Z,8.44
2023-04-26T06:21:27.465Z,8.45
2023-04-26T06:23:56.090Z,8.44
2023-04-26T06:26:29.088Z,8.52
2023-04-26T06:28:57.931Z,8.51
2023-04-26T06:31:28.151Z,8.45
2023-04-26T06:33:58.412Z,8.51
2023-04-26T06:36:28.457Z,8.52
2023-04-26T06:38:57.047Z,8.52
2023-04-26T06:41:25.686Z,8.54
2023-04-26T06:43:54.640Z,8.51
2023-04-26T06:46:23.739Z,8.55
2023-04-26T06:48:56.157Z,8.57
2023-04-26T06:51:25.950Z,8.58
2023-04-26T06:53:54.669Z,8.54
2023-04-26T06:56:23.925Z,8.57
2023-04-26T06:59:07.226Z,8.60
2023-04-26T07:01:36.192Z,8.60
2023-04-26T07:04:12.885Z,8.67
2023-04-26T07:06:41.868Z,8.66
2023-04-26T07:09:10.526Z,8.65
2023-04-26T07:11:39.259Z,8.69
2023-04-26T07:14:07.921Z,8.68
2023-04-26T07:16:36.641Z,8.69
2023-04-26T07:19:07.118Z,8.59
2023-04-26T07:21:36.420Z,8.50
2023-04-26T07:24:06.539Z,8.47
2023-04-26T07:26:37.289Z,8.44
2023-04-26T07:29:06.154Z,8.44
2023-04-26T07:31:34.890Z,8.46
2023-04-26T07:34:03.544Z,8.44
2023-04-26T07:36:32.888Z,8.49
2023-04-26T07:39:01.955Z,8.46
2023-04-26T07:41:30.576Z,8.44
2023-04-26T07:43:59.410Z,8.41
2023-04-26T07:46:28.218Z,8.44
2023-04-26T07:48:56.915Z,8.43
2023-04-26T07:51:25.670Z,8.45
2023-04-26T07:53:55.984Z,8.37
2023-04-26T07:56:24.859Z,8.30
2023-04-26T07:58:53.649Z,8.31
2023-04-26T08:01:22.319Z,8.21
2023-04-26T08:03:51.244Z,8.14
2023-04-26T08:06:20.264Z,8.18
2023-04-26T08:08:51.001Z,8.11
2023-04-26T08:11:19.979Z,8.09
2023-04-26T08:13:48.799Z,8.14
2023-04-26T08:16:17.609Z,8.22
2023-04-26T08:18:47.048Z,8.25
2023-04-26T08:21:16.148Z,8.30
2023-04-26T08:23:44.830Z,8.29
2023-04-26T08:26:13.885Z,8.32
2023-04-26T08:28:43.653Z,8.26
2023-04-26T08:31:12.519Z,8.15
2023-04-26T08:33:41.134Z,8.18
2023-04-26T08:36:09.964Z,8.17
2023-04-26T08:38:38.625Z,8.19
2023-04-26T08:41:14.296Z,8.12
2023-04-26T08:43:43.198Z,8.09
2023-04-26T08:46:18.928Z,8.07
2023-04-26T08:49:06.182Z,8.09
2023-04-26T08:51:37.440Z,8.12
2023-04-26T08:54:06.572Z,8.16
2023-04-26T08:56:36.113Z,8.20
2023-04-26T08:59:04.896Z,8.26
2023-04-26T09:01:34.680Z,8.33
2023-04-26T09:04:03.910Z,8.27
2023-04-26T09:06:34.934Z,8.32
2023-04-26T09:09:08.247Z,8.39
2023-04-26T09:11:54.461Z,8.44
2023-04-26T09:14:23.078Z,8.43
2023-04-26T09:16:52.534Z,8.42
2023-04-26T09:19:37.837Z,8.37
2023-04-26T09:22:07.629Z,8.34
2023-04-26T09:24:52.446Z,8.37
2023-04-26T09:27:22.235Z,8.36
2023-04-26T09:30:09.678Z,8.32
2023-04-26T09:32:52.077Z,8.29
2023-04-26T09:35:36.158Z,8.26
2023-04-26T09:38:13.897Z,8.25
2023-04-26T09:40:47.860Z,8.24
2023-04-26T09:43:18.725Z,8.27
2023-04-26T09:45:51.585Z,8.28
2023-04-26T09:48:23.165Z,8.30
2023-04-26T09:50:54.863Z,8.32
2023-04-26T09:53:47.178Z,8.36
2023-04-26T09:56:21.119Z,8.44
2023-04-26T09:59:01.005Z,8.52
2023-04-26T10:01:30.604Z,8.57
2023-04-26T10:04:02.279Z,8.66
2023-04-26T10:06:33.030Z,8.65
2023-04-26T10:09:04.664Z,8.74
2023-04-26T10:11:35.751Z,8.72
2023-04-26T10:14:05.070Z,8.66
2023-04-26T10:16:33.999Z,8.61
2023-04-26T10:19:03.017Z,8.63
2023-04-26T10:21:37.465Z,8.70
2023-04-26T10:24:10.994Z,8.67
2023-04-26T10:26:57.716Z,8.66
2023-04-26T10:29:56.688Z,8.63
2023-04-26T10:32:25.492Z,8.66
2023-04-26T10:35:13.864Z,8.68
2023-04-26T10:38:01.432Z,8.81
2023-04-26T10:40:42.025Z,8.87
2023-04-26T10:43:16.407Z,8.88
2023-04-26T10:45:48.465Z,9.01
2023-04-26T10:48:43.805Z,9.04
2023-04-26T10:51:13.080Z,9.03
2023-04-26T10:53:44.954Z,8.96
2023-04-26T10:56:26.504Z,9.06
2023-04-26T10:59:33.428Z,8.96
2023-04-26T11:02:02.253Z,9.09
2023-04-26T11:04:58.415Z,9.15
2023-04-26T11:07:41.244Z,9.11
2023-04-26T11:10:10.926Z,9.18
2023-04-26T11:12:42.647Z,9.18
2023-04-26T11:15:13.631Z,9.19
2023-04-26T11:17:42.621Z,9.15
2023-04-26T11:20:18.207Z,9.15
2023-04-26T11:22:47.060Z,9.32
2023-04-26T11:25:15.724Z,9.45
2023-04-26T11:27:44.529Z,9.49
2023-04-26T11:30:13.772Z,9.58
2023-04-26T11:32:42.768Z,9.72
2023-04-26T11:35:11.646Z,9.66
2023-04-26T11:37:40.410Z,9.56
2023-04-26T11:40:12.696Z,9.53
2023-04-26T11:42:42.576Z,9.29
2023-04-26T11:45:13.983Z,9.33
2023-04-26T11:47:45.411Z,9.28
2023-04-26T11:50:14.926Z,9.22
2023-04-26T11:52:43.688Z,9.34
2023-04-26T11:55:13.050Z,9.45
2023-04-26T11:57:41.777Z,9.50
2023-04-26T12:00:16.736Z,9.56
2023-04-26T12:02:49.720Z,9.68
2023-04-26T12:05:32.953Z,9.86
2023-04-26T12:08:01.842Z,9.92
2023-04-26T12:10:37.043Z,9.91
2023-04-26T12:13:06.025Z,9.91
2023-04-26T12:15:35.099Z,9.92
2023-04-26T12:18:10.867Z,9.94
2023-04-26T12:20:44.461Z,9.95
2023-04-26T12:23:18.077Z,9.92
2023-04-26T12:26:00.805Z,10.03
2023-04-26T12:28:29.462Z,9.96
2023-04-26T12:30:58.205Z,9.85
2023-04-26T12:33:27.068Z,9.75
2023-04-26T12:35:57.927Z,9.65
2023-04-26T12:38:26.719Z,9.68
2023-04-26T12:40:55.666Z,9.71
2023-04-26T12:43:26.361Z,9.74
2023-04-26T12:45:55.458Z,9.83
2023-04-26T12:48:24.314Z,9.84
2023-04-26T12:50:53.182Z,9.84
2023-04-26T12:53:21.912Z,9.81
2023-04-26T12:55:50.579Z,9.77
2023-04-26T12:58:19.435Z,9.77
2023-04-26T13:00:48.676Z,9.87
2023-04-26T13:03:18.474Z,9.89
2023-04-26T13:05:47.453Z,9.90
2023-04-26T13:08:16.336Z,9.88
2023-04-26T13:10:45.561Z,9.96
2023-04-26T13:13:14.334Z,9.96
2023-04-26T13:15:43.214Z,9.99
2023-04-26T13:18:12.707Z,9.97
2023-04-26T13:20:42.135Z,9.99
2023-04-26T13:23:11.900Z,9.97
2023-04-26T13:25:42.303Z,9.93
2023-04-26T13:28:11.406Z,9.95
2023-04-26T13:30:40.562Z,9.99
2023-04-26T13:33:09.468Z,10.01
2023-04-26T13:35:38.354Z,10.12
2023-04-26T13:38:07.364Z,10.23
2023-04-26T13:40:38.952Z,10.25
2023-04-26T13:43:07.794Z,10.29
2023-04-26T13:45:36.887Z,10.29
2023-04-26T13:48:06.057Z,10.30
2023-04-26T13:50:37.353Z,10.31
2023-04-26T13:53:06.151Z,10.19
2023-04-26T13:55:35.125Z,10.09
2023-04-26T13:58:03.966Z,9.94
2023-04-26T14:00:32.737Z,9.89
2023-04-26T14:03:01.761Z,9.89
2023-04-26T14:05:30.606Z,9.91
2023-04-26T14:07:59.304Z,9.96
2023-04-26T14:10:27.944Z,10.00
2023-04-26T14:12:56.911Z,10.03
2023-04-26T14:15:25.921Z,10.07
2023-04-26T14:17:54.774Z,10.05
2023-04-26T14:20:23.625Z,10.02
2023-04-26T14:22:52.300Z,9.96
2023-04-26T14:25:21.418Z,9.94
2023-04-26T14:27:51.818Z,9.88
2023-04-26T14:30:22.116Z,9.86
2023-04-26T14:32:50.912Z,9.88
2023-04-26T14:35:19.863Z,9.79
2023-04-26T14:37:48.745Z,9.79
2023-04-26T14:40:17.561Z,9.86
2023-04-26T14:42:46.480Z,9.87
2023-04-26T14:45:15.526Z,9.93
2023-04-26T14:47:44.464Z,9.93
2023-04-26T14:50:14.311Z,9.90
2023-04-26T14:52:42.872Z,9.90
2023-04-26T14:55:12.260Z,9.88
2023-04-26T14:57:41.337Z,9.83
2023-04-26T15:00:15.406Z,9.76
2023-04-26T15:02:44.890Z,9.73
2023-04-26T15:05:14.399Z,9.69
2023-04-26T15:07:43.200Z,9.63
2023-04-26T15:10:12.146Z,9.61
2023-04-26T15:12:40.947Z,9.66
2023-04-26T15:15:10.133Z,9.76
2023-04-26T15:17:39.079Z,9.83
2023-04-26T15:20:09.587Z,9.91
2023-04-26T15:22:39.053Z,9.86
2023-04-26T15:25:09.140Z,9.85
2023-04-26T15:27:38.253Z,9.84
2023-04-26T15:30:09.174Z,9.78
2023-04-26T15:32:38.467Z,9.76
2023-04-26T15:38:19.075Z,9.65
2023-04-26T15:40:51.273Z,9.43
2023-04-26T15:43:20.620Z,9.28
2023-04-26T15:45:50.085Z,9.06
2023-04-26T15:48:18.930Z,8.86
2023-04-26T15:50:47.752Z,8.72
2023-04-26T15:53:16.932Z,8.69
2023-04-26T15:55:46.705Z,8.61
2023-04-26T15:58:15.346Z,8.58
2023-04-26T16:00:44.204Z,8.59
2023-04-26T16:03:13.200Z,8.48
2023-04-26T16:05:42.122Z,8.41
2023-04-26T16:08:10.862Z,8.37
2023-04-26T16:10:39.987Z,8.36
2023-04-26T16:13:08.934Z,8.30
2023-04-26T16:15:38.212Z,8.29
2023-04-26T16:18:07.104Z,8.33
2023-04-26T16:20:35.805Z,8.27
2023-04-26T16:23:04.531Z,8.24
2023-04-26T16:25:33.121Z,8.31
2023-04-26T16:28:01.779Z,8.40
2023-04-26T16:30:30.509Z,8.42
2023-04-26T16:33:00.642Z,8.42
2023-04-26T16:35:29.402Z,8.43
2023-04-26T16:37:57.948Z,8.47
2023-04-26T16:40:27.466Z,8.39
2023-04-26T16:42:56.196Z,8.30
2023-04-26T16:45:25.515Z,8.26
2023-04-26T16:48:02.848Z,8.16
2023-04-26T16:50:32.526Z,8.06
2023-04-26T16:53:01.556Z,7.98
2023-04-26T16:55:30.484Z,7.98
2023-04-26T16:57:59.494Z,7.88
2023-04-26T17:00:29.646Z,7.83
2023-04-26T17:02:59.406Z,7.79
2023-04-26T17:05:29.992Z,7.80
2023-04-26T17:07:58.755Z,7.80
2023-04-26T17:10:27.816Z,7.78
2023-04-26T17:12:57.161Z,7.78
2023-04-26T17:15:27.096Z,7.80
2023-04-26T17:17:58.194Z,7.84
2023-04-26T17:20:27.617Z,7.88
2023-04-26T17:22:57.083Z,7.85
2023-04-26T17:25:29.286Z,7.81
2023-04-26T17:27:58.711Z,7.80
2023-04-26T17:30:28.085Z,7.81
2023-04-26T17:32:57.369Z,7.82
2023-04-26T17:35:27.155Z,7.85
2023-04-26T17:37:56.138Z,7.82
2023-04-26T17:40:24.932Z,7.85
2023-04-26T17:42:55.828Z,7.85
2023-04-26T17:45:25.075Z,7.82
2023-04-26T17:47:54.512Z,7.84
2023-04-26T17:50:26.698Z,7.82
2023-04-26T17:53:00.199Z,7.88
2023-04-26T17:55:32.350Z,7.87
2023-04-26T17:58:01.642Z,7.86
2023-04-26T18:00:30.854Z,7.90
2023-04-26T18:03:03.160Z,7.82
2023-04-26T18:05:35.907Z,7.82
2023-04-26T18:08:06.247Z,7.80
2023-04-26T18:10:37.455Z,7.81
2023-04-26T18:13:12.315Z,7.71
2023-04-26T18:15:42.175Z,7.75
2023-04-26T18:18:11.424Z,7.75
2023-04-26T18:20:41.194Z,7.70
2023-04-26T18:23:10.417Z,7.70
2023-04-26T18:25:39.253Z,7.71
2023-04-26T18:28:14.345Z,7.65
2023-04-26T18:30:43.780Z,7.63
2023-04-26T18:33:14.139Z,7.62
2023-04-26T18:35:43.564Z,7.60
2023-04-26T18:38:14.942Z,7.59
2023-04-26T18:40:50.908Z,7.57
2023-04-26T18:43:20.946Z,7.53
2023-04-26T18:45:50.038Z,7.52
2023-04-26T18:48:23.885Z,7.54
2023-04-26T18:52:05.576Z,7.55
2023-04-26T18:54:11.857Z,7.52
2023-04-26T18:56:46.651Z,7.52
2023-04-26T18:59:15.922Z,7.50
2023-04-26T19:01:45.357Z,7.47
2023-04-26T19:04:18.837Z,7.49
2023-04-26T19:06:48.203Z,7.45
2023-04-26T19:09:21.052Z,7.45
2023-04-26T19:11:51.394Z,7.46
2023-04-26T19:14:21.565Z,7.39
2023-04-26T19:16:53.926Z,7.38
2023-04-26T19:19:27.212Z,7.34
2023-04-26T19:22:00.148Z,7.31
2023-04-26T19:24:29.498Z,7.29
2023-04-26T19:26:58.470Z,7.27
2023-04-26T19:29:29.511Z,7.24
2023-04-26T19:32:00.347Z,7.24
2023-04-26T19:34:32.175Z,7.21
2023-04-26T19:37:02.020Z,7.17
2023-04-26T19:39:31.572Z,7.17
2023-04-26T19:42:04.644Z,7.15
2023-04-26T19:44:33.989Z,7.14
2023-04-26T19:47:04.584Z,7.07
2023-04-26T19:49:33.684Z,7.06
2023-04-26T19:52:02.609Z,7.04
2023-04-26T19:54:32.761Z,7.04
2023-04-26T19:57:03.585Z,7.02
2023-04-26T19:59:32.254Z,7.06
2023-04-26T20:02:01.208Z,7.04
2023-04-26T20:04:30.142Z,7.06
2023-04-26T20:06:58.984Z,7.02
2023-04-26T20:09:27.713Z,7.07
2023-04-26T20:11:56.332Z,7.04
2023-04-26T20:14:26.223Z,7.05
2023-04-26T20:16:54.973Z,7.03
2023-04-26T20:19:23.821Z,7.04
2023-04-26T20:21:52.730Z,7.02
2023-04-26T20:24:29.222Z,7.04
2023-04-26T20:27:04.209Z,7.03
2023-04-26T20:29:33.664Z,7.03
2023-04-26T20:32:02.676Z,7.00
2023-04-26T20:34:31.487Z,7.00
2023-04-26T20:37:00.585Z,6.97
2023-04-26T20:39:30.158Z,7.05
2023-04-26T20:41:58.794Z,7.01
2023-04-26T20:44:27.612Z,6.97
2023-04-26T20:46:57.546Z,6.96
2023-04-26T20:49:29.155Z,6.99
2023-04-26T20:53:45.141Z,6.98
2023-04-26T20:56:14.253Z,6.93
2023-04-26T20:58:43.054Z,6.91
2023-04-26T21:01:12.260Z,6.88
2023-04-26T21:03:41.143Z,6.92
2023-04-26T21:06:10.570Z,6.87
2023-04-26T21:08:39.312Z,6.86
2023-04-26T21:11:07.883Z,6.84
2023-04-26T21:13:36.597Z,6.84
2023-04-26T21:16:05.881Z,6.81
2023-04-26T21:18:34.585Z,6.79
2023-04-26T21:21:03.262Z,6.79
2023-04-26T21:23:31.941Z,6.75
2023-04-26T21:26:00.579Z,6.81
2023-04-26T21:28:29.385Z,6.79
2023-04-26T21:31:08.023Z,6.78
2023-04-26T21:33:36.731Z,6.78
2023-04-26T21:36:06.556Z,6.74
2023-04-26T21:38:35.305Z,6.68
2023-04-26T21:41:04.291Z,6.63
2023-04-26T21:43:32.854Z,6.59
2023-04-26T21:46:01.474Z,6.55
2023-04-26T21:48:30.179Z,6.54
2023-04-26T21:50:58.795Z,6.50
2023-04-26T21:53:27.505Z,6.51
2023-04-26T21:55:56.430Z,6.51
2023-04-26T21:58:25.165Z,6.50
2023-04-26T22:00:53.904Z,6.48
2023-04-26T22:03:22.874Z,6.44
2023-04-26T22:05:52.082Z,6.41
2023-04-26T22:08:20.896Z,6.39
2023-04-26T22:10:49.451Z,6.43
2023-04-26T22:13:18.288Z,6.39
2023-04-26T22:15:46.973Z,6.39
2023-04-26T22:18:16.582Z,6.39
2023-04-26T22:20:45.813Z,6.41
2023-04-26T22:23:14.434Z,6.38
2023-04-26T22:25:43.116Z,6.38
2023-04-26T22:28:11.809Z,6.38
2023-04-26T22:30:40.529Z,6.34
2023-04-26T22:33:11.335Z,6.37
2023-04-26T22:35:40.330Z,6.38
2023-04-26T22:38:08.903Z,6.37
2023-04-26T22:40:37.647Z,6.39
2023-04-26T22:43:06.716Z,6.40
2023-04-26T22:45:35.249Z,6.39
2023-04-26T22:48:04.481Z,6.37
2023-04-26T22:50:33.248Z,6.38
2023-04-26T22:53:01.949Z,6.35
2023-04-26T22:55:31.172Z,6.34
2023-04-26T22:57:59.904Z,6.32
2023-04-26T23:00:28.702Z,6.31
2023-04-26T23:02:57.394Z,6.29
2023-04-26T23:05:26.140Z,6.28
2023-04-26T23:07:54.984Z,6.27
2023-04-26T23:10:23.671Z,6.23
2023-04-26T23:12:53.206Z,6.19
2023-04-26T23:15:22.323Z,6.18
2023-04-26T23:17:50.994Z,6.17
2023-04-26T23:20:19.681Z,6.16
2023-04-26T23:22:48.453Z,6.15
2023-04-26T23:25:18.656Z,6.16
2023-04-26T23:27:47.444Z,6.12
2023-04-26T23:30:16.447Z,6.09
2023-04-26T23:32:45.105Z,6.05
2023-04-26T23:35:13.902Z,6.02
2023-04-26T23:37:42.697Z,5.99
2023-04-26T23:40:11.878Z,5.97
2023-04-26T23:42:40.743Z,5.98
2023-04-26T23:45:10.775Z,5.99
2023-04-26T23:47:39.599Z,5.99
2023-04-26T23:50:09.107Z,5.99
2023-04-26T23:52:37.813Z,5.95
2023-04-26T23:55:08.263Z,5.89
2023-04-26T23:57:36.908Z,5.85
