createdAt,value
2018-08-06T00:00:39.803Z,99.90
2018-08-06T00:05:42.397Z,99.90
2018-08-06T00:10:45.078Z,99.90
2018-08-06T00:15:47.697Z,99.90
2018-08-06T00:20:50.270Z,99.90
2018-08-06T00:25:52.931Z,99.90
2018-08-06T00:30:55.527Z,99.90
2018-08-06T00:35:58.103Z,99.90
2018-08-06T00:41:00.709Z,99.90
2018-08-06T00:46:03.404Z,99.90
2018-08-06T00:51:06.027Z,99.90
2018-08-06T00:56:08.630Z,99.90
2018-08-06T01:01:11.791Z,99.90
2018-08-06T01:06:14.395Z,99.90
2018-08-06T01:11:16.979Z,99.90
2018-08-06T01:16:19.690Z,99.90
2018-08-06T01:21:22.271Z,99.90
2018-08-06T01:26:24.918Z,99.90
2018-08-06T01:31:27.595Z,99.90
2018-08-06T01:36:30.224Z,99.90
2018-08-06T01:41:32.858Z,99.90
2018-08-06T01:46:35.459Z,99.00
2018-08-06T01:51:38.142Z,99.50
2018-08-06T01:56:40.763Z,98.50
2018-08-06T02:01:43.388Z,98.90
2018-08-06T02:06:46.043Z,98.60
2018-08-06T02:11:48.638Z,99.50
2018-08-06T02:16:51.270Z,99.50
2018-08-06T02:21:54.027Z,99.90
2018-08-06T02:26:56.638Z,99.90
2018-08-06T02:31:59.300Z,99.90
2018-08-06T02:37:01.992Z,99.90
2018-08-06T02:42:04.709Z,99.90
2018-08-06T02:47:07.355Z,99.90
2018-08-06T02:52:10.003Z,99.90
2018-08-06T02:57:12.608Z,99.90
2018-08-06T03:02:15.222Z,99.90
2018-08-06T03:07:17.840Z,99.90
2018-08-06T03:12:20.452Z,99.90
2018-08-06T03:17:23.121Z,99.90
2018-08-06T03:22:25.858Z,99.90
2018-08-06T03:27:28.535Z,99.90
2018-08-06T03:32:31.127Z,99.90
2018-08-06T03:37:33.721Z,99.90
2018-08-06T03:42:36.393Z,99.90
2018-08-06T03:47:39.802Z,99.90
2018-08-06T03:52:42.853Z,99.90
2018-08-06T03:57:45.421Z,99.90
2018-08-06T04:02:48.016Z,99.90
2018-08-06T04:07:50.639Z,99.90
2018-08-06T04:12:53.266Z,99.90
2018-08-06T04:17:55.898Z,99.90
2018-08-06T04:22:58.526Z,99.90
2018-08-06T04:28:01.192Z,99.90
2018-08-06T04:33:03.954Z,99.90
2018-08-06T04:38:06.585Z,99.90
2018-08-06T04:43:09.231Z,99.90
2018-08-06T04:48:11.810Z,99.90
2018-08-06T04:53:14.435Z,99.90
2018-08-06T04:58:17.105Z,99.90
2018-08-06T05:03:19.730Z,99.90
2018-08-06T05:08:22.318Z,99.90
2018-08-06T05:13:24.935Z,99.90
2018-08-06T05:18:27.561Z,99.90
2018-08-06T05:23:44.419Z,99.90
2018-08-06T05:28:47.484Z,99.90
2018-08-06T05:33:50.371Z,99.90
2018-08-06T05:38:54.440Z,99.90
2018-08-06T05:43:57.115Z,99.90
2018-08-06T05:48:59.730Z,99.90
2018-08-06T05:54:02.416Z,99.90
2018-08-06T05:59:05.093Z,99.90
2018-08-06T06:04:07.730Z,99.90
2018-08-06T06:09:10.756Z,99.90
2018-08-06T06:14:13.438Z,99.90
2018-08-06T06:19:16.175Z,99.90
2018-08-06T06:24:18.785Z,99.80
2018-08-06T06:29:21.406Z,99.30
2018-08-06T06:34:24.084Z,99.00
2018-08-06T06:39:26.722Z,98.60
2018-08-06T06:44:29.434Z,97.90
2018-08-06T06:49:32.074Z,97.40
2018-08-06T06:54:34.735Z,97.00
2018-08-06T06:59:37.372Z,95.80
2018-08-06T07:04:40.260Z,95.20
2018-08-06T07:09:42.930Z,93.60
2018-08-06T07:14:45.774Z,92.10
2018-08-06T07:19:48.453Z,90.70
2018-08-06T07:24:51.143Z,90.30
2018-08-06T07:29:53.759Z,90.20
2018-08-06T07:34:56.385Z,90.10
2018-08-06T07:39:59.088Z,87.80
2018-08-06T07:45:01.734Z,84.90
2018-08-06T07:50:05.703Z,84.10
2018-08-06T07:55:08.417Z,84.10
2018-08-06T08:00:13.496Z,80.40
2018-08-06T08:05:17.153Z,78.90
2018-08-06T08:10:21.972Z,77.40
2018-08-06T08:15:25.538Z,74.40
2018-08-06T08:20:28.272Z,72.60
2018-08-06T08:25:30.935Z,70.70
2018-08-06T08:30:33.613Z,65.60
2018-08-06T08:35:36.277Z,67.70
2018-08-06T08:40:39.750Z,63.70
2018-08-06T08:45:42.432Z,61.40
2018-08-06T08:50:45.104Z,56.80
2018-08-06T08:55:47.748Z,54.90
2018-08-06T09:00:50.467Z,55.00
2018-08-06T09:05:53.248Z,54.80
2018-08-06T09:10:55.880Z,55.20
2018-08-06T09:15:58.564Z,53.90
2018-08-06T09:21:01.194Z,51.40
2018-08-06T09:26:03.930Z,50.50
2018-08-06T09:31:06.612Z,48.70
2018-08-06T09:36:09.290Z,48.90
2018-08-06T09:41:11.950Z,48.40
2018-08-06T09:46:14.647Z,44.60
2018-08-06T09:51:17.272Z,42.40
2018-08-06T09:56:19.940Z,42.90
2018-08-06T10:01:58.138Z,41.20
2018-08-06T10:07:00.792Z,38.40
2018-08-06T10:12:03.457Z,40.00
2018-08-06T10:17:06.145Z,39.70
2018-08-06T10:22:08.875Z,37.70
2018-08-06T10:27:11.522Z,35.10
2018-08-06T10:32:14.194Z,33.00
2018-08-06T10:37:16.858Z,33.00
2018-08-06T10:42:19.577Z,31.30
2018-08-06T10:47:22.191Z,31.80
2018-08-06T10:52:24.827Z,31.80
2018-08-06T10:57:27.802Z,32.10
2018-08-06T11:02:30.666Z,32.30
2018-08-06T11:07:33.375Z,30.00
2018-08-06T11:12:36.562Z,30.70
2018-08-06T11:17:39.629Z,28.80
2018-08-06T11:22:42.330Z,27.90
2018-08-06T11:27:45.224Z,28.40
2018-08-06T11:32:48.361Z,27.30
2018-08-06T11:37:51.175Z,27.80
2018-08-06T11:42:53.823Z,25.90
2018-08-06T11:47:56.515Z,24.90
2018-08-06T11:52:59.168Z,25.80
2018-08-06T11:58:01.823Z,24.90
2018-08-06T12:03:05.176Z,24.50
2018-08-06T12:08:07.898Z,24.20
2018-08-06T12:13:10.559Z,23.40
2018-08-06T12:18:13.219Z,23.30
2018-08-06T12:23:15.877Z,23.40
2018-08-06T12:28:19.184Z,21.60
2018-08-06T12:33:22.025Z,22.60
2018-08-06T12:38:34.870Z,21.60
2018-08-06T12:43:37.572Z,22.00
2018-08-06T12:48:40.268Z,20.70
2018-08-06T12:53:42.915Z,20.50
2018-08-06T12:58:45.558Z,20.30
2018-08-06T13:03:50.620Z,19.60
2018-08-06T13:08:53.684Z,19.30
2018-08-06T13:13:56.467Z,18.80
2018-08-06T13:18:59.223Z,19.60
2018-08-06T13:24:01.855Z,19.60
2018-08-06T13:29:04.685Z,19.90
2018-08-06T13:34:07.526Z,20.10
2018-08-06T13:39:10.651Z,21.80
2018-08-06T13:44:13.300Z,20.80
2018-08-06T13:49:15.958Z,19.10
2018-08-06T13:54:18.743Z,19.10
2018-08-06T13:59:21.508Z,18.10
2018-08-06T14:04:24.129Z,17.60
2018-08-06T14:09:26.755Z,18.00
2018-08-06T14:14:29.368Z,18.20
2018-08-06T14:19:32.036Z,17.90
2018-08-06T14:24:34.691Z,17.90
2018-08-06T14:29:37.448Z,17.80
2018-08-06T14:34:40.151Z,18.00
2018-08-06T14:39:42.862Z,17.60
2018-08-06T14:44:45.548Z,17.80
2018-08-06T14:49:48.397Z,17.90
2018-08-06T14:54:51.086Z,18.80
2018-08-06T14:59:53.750Z,18.00
2018-08-06T15:04:56.407Z,17.40
2018-08-06T15:09:59.099Z,17.50
2018-08-06T15:15:01.809Z,17.10
2018-08-06T15:20:06.808Z,17.60
2018-08-06T15:25:12.692Z,17.10
2018-08-06T15:30:15.369Z,18.10
2018-08-06T15:35:18.113Z,18.40
2018-08-06T15:40:20.949Z,17.80
2018-08-06T15:45:23.684Z,19.20
2018-08-06T15:50:26.334Z,19.40
2018-08-06T15:55:29.036Z,19.10
2018-08-06T16:00:31.776Z,18.50
2018-08-06T16:05:34.493Z,18.20
2018-08-06T16:10:37.250Z,18.60
2018-08-06T16:15:39.957Z,17.90
2018-08-06T16:20:42.649Z,17.70
2018-08-06T16:25:45.315Z,19.50
2018-08-06T16:30:48.163Z,19.30
2018-08-06T16:35:50.998Z,20.20
2018-08-06T16:40:53.755Z,19.50
2018-08-06T16:45:56.410Z,19.20
2018-08-06T16:50:59.122Z,19.60
2018-08-06T16:56:01.861Z,20.70
2018-08-06T17:01:04.628Z,20.10
2018-08-06T17:06:09.556Z,20.40
2018-08-06T17:11:15.053Z,20.80
2018-08-06T17:16:18.407Z,22.60
2018-08-06T17:21:24.857Z,23.10
2018-08-06T17:26:28.370Z,23.60
2018-08-06T17:31:31.081Z,24.30
2018-08-06T17:36:34.232Z,25.50
2018-08-06T17:41:36.895Z,25.80
2018-08-06T17:46:39.589Z,28.20
2018-08-06T17:51:42.287Z,32.10
2018-08-06T17:56:44.952Z,33.60
2018-08-06T18:01:47.628Z,41.90
2018-08-06T18:06:50.330Z,42.80
2018-08-06T18:11:53.200Z,45.30
2018-08-06T18:16:55.898Z,46.60
2018-08-06T18:21:58.661Z,47.30
2018-08-06T18:27:01.459Z,47.70
2018-08-06T18:32:04.217Z,50.60
2018-08-06T18:37:06.963Z,51.70
2018-08-06T18:42:09.745Z,53.10
2018-08-06T18:47:12.440Z,54.20
2018-08-06T18:52:15.148Z,55.30
2018-08-06T18:57:17.862Z,54.70
2018-08-06T19:02:20.735Z,55.70
2018-08-06T19:07:23.500Z,57.00
2018-08-06T19:12:31.913Z,58.70
2018-08-06T19:17:39.122Z,58.30
2018-08-06T19:22:41.805Z,59.30
2018-08-06T19:27:44.443Z,60.10
2018-08-06T19:32:47.336Z,58.70
2018-08-06T19:37:50.843Z,58.20
2018-08-06T19:42:59.227Z,57.80
2018-08-06T19:48:02.187Z,59.10
2018-08-06T19:53:05.274Z,59.20
2018-08-06T19:58:08.079Z,58.30
2018-08-06T20:03:10.799Z,57.70
2018-08-06T20:08:13.515Z,57.20
2018-08-06T20:13:16.260Z,57.30
2018-08-06T20:18:18.933Z,56.50
2018-08-06T20:23:21.684Z,55.80
2018-08-06T20:28:24.419Z,55.20
2018-08-06T20:33:27.020Z,55.40
2018-08-06T20:38:29.760Z,63.90
2018-08-06T20:43:32.429Z,70.90
2018-08-06T20:48:35.138Z,91.70
2018-08-06T20:53:37.813Z,97.50
2018-08-06T20:58:40.460Z,98.90
2018-08-06T21:03:43.139Z,99.90
2018-08-06T21:08:45.811Z,99.90
2018-08-06T21:13:48.455Z,99.90
2018-08-06T21:18:51.163Z,99.90
2018-08-06T21:23:53.949Z,99.90
2018-08-06T21:28:56.664Z,99.90
2018-08-06T21:33:59.371Z,99.90
2018-08-06T21:39:02.066Z,99.90
2018-08-06T21:44:05.160Z,99.90
2018-08-06T21:49:07.985Z,99.90
2018-08-06T21:54:10.661Z,99.90
2018-08-06T21:59:13.333Z,99.90
2018-08-06T22:04:15.978Z,99.90
2018-08-06T22:09:18.643Z,99.90
2018-08-06T22:14:21.303Z,99.90
2018-08-06T22:19:23.924Z,99.90
2018-08-06T22:24:26.624Z,99.90
2018-08-06T22:29:29.284Z,99.90
2018-08-06T22:34:32.001Z,99.90
2018-08-06T22:39:34.699Z,99.90
2018-08-06T22:44:37.404Z,99.90
2018-08-06T22:49:40.006Z,99.90
2018-08-06T22:54:42.620Z,97.70
2018-08-06T22:59:45.334Z,99.90
2018-08-06T23:04:48.059Z,96.80
2018-08-06T23:09:50.702Z,97.70
2018-08-06T23:14:53.403Z,94.30
2018-08-06T23:19:56.024Z,94.80
2018-08-06T23:24:58.695Z,97.70
2018-08-06T23:30:01.375Z,99.10
2018-08-06T23:35:05.847Z,98.60
2018-08-06T23:40:09.407Z,97.70
2018-08-06T23:45:14.144Z,96.80
2018-08-06T23:50:16.814Z,96.40
2018-08-06T23:55:19.493Z,97.20
