createdAt,value
2019-01-23T00:00:58.525Z,80.48
2019-01-23T00:03:27.637Z,80.65
2019-01-23T00:05:56.816Z,80.76
2019-01-23T00:08:25.895Z,80.83
2019-01-23T00:10:55.007Z,80.79
2019-01-23T00:13:24.082Z,80.67
2019-01-23T00:15:53.232Z,80.53
2019-01-23T00:18:22.306Z,80.16
2019-01-23T00:20:51.381Z,80.15
2019-01-23T00:23:20.479Z,80.03
2019-01-23T00:25:49.544Z,79.57
2019-01-23T00:28:18.748Z,79.49
2019-01-23T00:30:47.824Z,79.18
2019-01-23T00:33:16.907Z,79.55
2019-01-23T00:35:45.951Z,79.28
2019-01-23T00:38:15.025Z,79.19
2019-01-23T00:40:44.080Z,78.63
2019-01-23T00:43:13.168Z,78.90
2019-01-23T00:45:42.250Z,79.04
2019-01-23T00:48:11.325Z,78.41
2019-01-23T00:50:40.491Z,78.60
2019-01-23T00:53:09.537Z,78.26
2019-01-23T00:55:38.618Z,78.47
2019-01-23T00:58:07.644Z,78.17
2019-01-23T01:00:36.697Z,78.02
2019-01-23T01:03:05.936Z,77.82
2019-01-23T01:05:35.012Z,78.11
2019-01-23T01:08:04.168Z,77.98
2019-01-23T01:10:33.206Z,77.98
2019-01-23T01:13:02.401Z,78.07
2019-01-23T01:15:31.485Z,77.89
2019-01-23T01:18:00.512Z,77.83
2019-01-23T01:20:29.575Z,77.89
2019-01-23T01:22:58.619Z,77.34
2019-01-23T01:25:27.696Z,77.99
2019-01-23T01:27:56.723Z,77.94
2019-01-23T01:30:25.851Z,78.04
2019-01-23T01:32:54.914Z,77.30
2019-01-23T01:35:24.000Z,77.24
2019-01-23T01:37:53.221Z,76.95
2019-01-23T01:40:22.231Z,77.04
2019-01-23T01:42:51.309Z,76.89
2019-01-23T01:45:20.334Z,77.53
2019-01-23T01:47:49.398Z,77.28
2019-01-23T01:50:20.403Z,77.29
2019-01-23T01:52:49.486Z,77.20
2019-01-23T01:55:18.582Z,77.76
2019-01-23T01:57:47.747Z,77.10
2019-01-23T02:00:26.100Z,76.65
2019-01-23T02:02:55.173Z,76.73
2019-01-23T02:05:24.233Z,76.67
2019-01-23T02:07:53.285Z,76.58
2019-01-23T02:10:22.328Z,77.17
2019-01-23T02:12:51.397Z,77.03
2019-01-23T02:15:20.707Z,76.95
2019-01-23T02:17:49.779Z,76.43
2019-01-23T02:20:23.821Z,76.64
2019-01-23T02:22:52.923Z,76.07
2019-01-23T02:25:22.008Z,76.77
2019-01-23T02:27:51.104Z,77.07
2019-01-23T02:30:24.428Z,76.36
2019-01-23T02:32:53.518Z,75.99
2019-01-23T02:35:22.596Z,75.90
2019-01-23T02:37:51.658Z,76.35
2019-01-23T02:40:24.050Z,76.04
2019-01-23T02:42:53.133Z,75.27
2019-01-23T02:45:22.565Z,75.56
2019-01-23T02:47:51.646Z,75.25
2019-01-23T02:50:20.741Z,75.61
2019-01-23T02:52:49.800Z,75.83
2019-01-23T02:55:18.875Z,75.65
2019-01-23T02:57:47.926Z,75.33
2019-01-23T03:00:18.492Z,75.14
2019-01-23T03:02:47.736Z,74.95
2019-01-23T03:05:18.120Z,74.77
2019-01-23T03:07:47.191Z,75.17
2019-01-23T03:10:18.250Z,75.27
2019-01-23T03:12:47.312Z,74.59
2019-01-23T03:15:16.562Z,74.74
2019-01-23T03:17:45.612Z,74.75
2019-01-23T03:20:16.895Z,75.42
2019-01-23T03:22:46.038Z,75.24
2019-01-23T03:25:15.162Z,75.00
2019-01-23T03:27:44.152Z,75.20
2019-01-23T03:30:22.701Z,74.10
2019-01-23T03:32:51.758Z,74.15
2019-01-23T03:35:20.840Z,74.51
2019-01-23T03:37:49.891Z,75.10
2019-01-23T03:40:21.642Z,73.58
2019-01-23T03:42:50.844Z,74.08
2019-01-23T03:45:20.024Z,74.23
2019-01-23T03:47:49.179Z,74.23
2019-01-23T03:50:19.552Z,74.04
2019-01-23T03:52:48.635Z,73.98
2019-01-23T03:55:18.142Z,73.71
2019-01-23T03:57:47.322Z,74.15
2019-01-23T04:00:18.602Z,73.99
2019-01-23T04:02:47.898Z,74.23
2019-01-23T04:05:16.982Z,74.49
2019-01-23T04:07:46.127Z,74.34
2019-01-23T04:10:15.994Z,74.02
2019-01-23T04:12:45.057Z,74.24
2019-01-23T04:15:14.896Z,74.35
2019-01-23T04:17:43.947Z,73.43
2019-01-23T04:20:18.199Z,74.01
2019-01-23T04:22:47.344Z,73.84
2019-01-23T04:25:16.985Z,73.28
2019-01-23T04:27:46.036Z,72.93
2019-01-23T04:30:18.541Z,73.06
2019-01-23T04:32:47.596Z,73.14
2019-01-23T04:35:16.636Z,73.23
2019-01-23T04:37:45.753Z,72.77
2019-01-23T04:40:15.170Z,73.69
2019-01-23T04:42:44.350Z,73.12
2019-01-23T04:45:14.637Z,72.64
2019-01-23T04:47:43.717Z,73.36
2019-01-23T04:50:14.037Z,73.51
2019-01-23T04:53:11.108Z,74.15
2019-01-23T04:55:41.312Z,73.62
2019-01-23T04:58:10.330Z,73.22
2019-01-23T05:00:39.419Z,74.29
2019-01-23T05:03:08.460Z,74.98
2019-01-23T05:05:37.567Z,75.36
2019-01-23T05:08:06.595Z,75.06
2019-01-23T05:10:35.641Z,75.22
2019-01-23T05:13:04.698Z,75.35
2019-01-23T05:15:33.783Z,75.93
2019-01-23T05:18:02.833Z,76.25
2019-01-23T05:20:31.905Z,76.41
2019-01-23T05:23:00.962Z,76.11
2019-01-23T05:25:33.216Z,75.78
2019-01-23T05:28:02.270Z,75.77
2019-01-23T05:30:31.323Z,75.50
2019-01-23T05:33:00.354Z,74.70
2019-01-23T05:35:29.414Z,74.53
2019-01-23T05:37:58.434Z,75.09
2019-01-23T05:40:27.497Z,74.86
2019-01-23T05:42:58.734Z,74.12
2019-01-23T05:45:27.828Z,74.48
2019-01-23T05:47:56.881Z,74.74
2019-01-23T05:50:26.023Z,73.75
2019-01-23T05:52:55.072Z,73.62
2019-01-23T05:55:24.175Z,74.32
2019-01-23T05:57:53.260Z,74.84
2019-01-23T06:00:23.209Z,74.79
2019-01-23T06:02:52.311Z,75.10
2019-01-23T06:05:21.513Z,75.17
2019-01-23T06:07:50.568Z,75.52
2019-01-23T06:10:19.632Z,76.01
2019-01-23T06:12:48.688Z,76.53
2019-01-23T06:15:17.741Z,76.84
2019-01-23T06:17:46.816Z,77.38
2019-01-23T06:20:17.553Z,77.45
2019-01-23T06:22:46.648Z,77.86
2019-01-23T06:25:15.735Z,78.33
2019-01-23T06:27:44.824Z,78.52
2019-01-23T06:30:24.722Z,78.37
2019-01-23T06:32:53.801Z,78.53
2019-01-23T06:35:22.859Z,78.10
2019-01-23T06:37:51.935Z,78.47
2019-01-23T06:40:21.038Z,78.30
2019-01-23T06:42:50.138Z,77.88
2019-01-23T06:45:19.442Z,77.69
2019-01-23T06:47:49.027Z,77.78
2019-01-23T06:50:22.068Z,77.14
2019-01-23T06:52:51.246Z,77.20
2019-01-23T06:55:20.479Z,76.62
2019-01-23T06:57:49.567Z,78.01
2019-01-23T07:00:20.987Z,78.16
2019-01-23T07:02:50.095Z,78.52
2019-01-23T07:05:19.203Z,77.98
2019-01-23T07:07:48.284Z,77.59
2019-01-23T07:10:19.818Z,77.18
2019-01-23T07:12:48.902Z,77.03
2019-01-23T07:15:18.017Z,76.95
2019-01-23T07:17:47.074Z,77.00
2019-01-23T07:20:27.659Z,76.95
2019-01-23T07:22:56.685Z,76.91
2019-01-23T07:25:26.969Z,77.33
2019-01-23T07:27:56.031Z,76.91
2019-01-23T07:30:27.760Z,77.67
2019-01-23T07:32:56.827Z,77.20
2019-01-23T07:35:25.876Z,77.46
2019-01-23T07:37:55.003Z,77.69
2019-01-23T07:40:24.087Z,77.23
2019-01-23T07:42:53.149Z,77.57
2019-01-23T07:45:22.243Z,76.78
2019-01-23T07:47:51.313Z,76.35
2019-01-23T07:50:20.379Z,76.02
2019-01-23T07:52:49.478Z,76.54
2019-01-23T07:55:18.725Z,76.07
2019-01-23T07:57:47.759Z,76.06
2019-01-23T08:00:18.504Z,76.13
2019-01-23T08:02:47.556Z,76.41
2019-01-23T08:05:19.562Z,76.46
2019-01-23T08:07:48.805Z,76.32
2019-01-23T08:10:18.030Z,76.32
2019-01-23T08:12:47.115Z,75.88
2019-01-23T08:15:18.693Z,76.24
2019-01-23T08:17:47.768Z,75.96
2019-01-23T08:20:18.329Z,75.60
2019-01-23T08:22:47.383Z,75.41
2019-01-23T08:25:16.565Z,75.22
2019-01-23T08:27:45.645Z,73.90
2019-01-23T08:30:15.750Z,74.71
2019-01-23T08:32:44.852Z,74.03
2019-01-23T08:35:13.984Z,73.59
2019-01-23T08:37:43.071Z,72.74
2019-01-23T08:40:13.560Z,73.64
2019-01-23T08:42:42.658Z,73.26
2019-01-23T08:45:12.060Z,72.04
2019-01-23T08:47:41.153Z,71.87
2019-01-23T08:50:17.706Z,71.54
2019-01-23T08:52:46.767Z,71.89
2019-01-23T08:55:15.813Z,71.95
2019-01-23T08:57:44.916Z,71.74
2019-01-23T09:00:14.147Z,69.97
2019-01-23T09:02:43.257Z,71.20
2019-01-23T09:05:12.352Z,70.11
2019-01-23T09:07:41.437Z,71.12
2019-01-23T09:10:13.983Z,72.00
2019-01-23T09:12:43.088Z,71.16
2019-01-23T09:15:12.705Z,70.90
2019-01-23T09:17:41.725Z,70.57
2019-01-23T09:20:12.802Z,70.50
2019-01-23T09:22:41.865Z,70.45
2019-01-23T09:25:12.388Z,70.63
2019-01-23T09:27:41.469Z,69.88
2019-01-23T09:30:16.902Z,70.06
2019-01-23T09:33:29.231Z,70.32
2019-01-23T09:36:24.057Z,69.76
2019-01-23T09:39:27.230Z,69.13
2019-01-23T09:42:39.761Z,68.50
2019-01-23T09:46:02.174Z,68.01
2019-01-23T09:49:14.420Z,68.18
2019-01-23T09:52:33.813Z,68.49
2019-01-23T09:55:02.999Z,68.60
2019-01-23T09:57:34.844Z,68.96
2019-01-23T10:00:04.945Z,69.23
2019-01-23T10:02:34.006Z,68.84
2019-01-23T10:05:03.099Z,67.48
2019-01-23T10:07:32.186Z,68.22
2019-01-23T10:10:01.295Z,68.89
2019-01-23T10:12:30.300Z,68.90
2019-01-23T10:14:59.365Z,68.94
2019-01-23T10:17:28.453Z,68.54
2019-01-23T10:19:57.522Z,68.33
2019-01-23T10:22:26.612Z,68.58
2019-01-23T10:24:55.674Z,66.89
2019-01-23T10:27:24.736Z,67.20
2019-01-23T10:29:53.781Z,67.87
2019-01-23T10:32:22.883Z,67.84
2019-01-23T10:34:51.958Z,67.69
2019-01-23T10:37:21.012Z,67.24
2019-01-23T10:39:50.076Z,65.77
2019-01-23T10:42:19.181Z,66.38
2019-01-23T10:44:48.198Z,66.93
2019-01-23T10:47:17.275Z,67.70
2019-01-23T10:49:46.335Z,67.37
2019-01-23T10:52:15.425Z,67.14
2019-01-23T10:54:44.468Z,67.42
2019-01-23T10:57:13.562Z,67.68
2019-01-23T10:59:42.643Z,66.85
2019-01-23T11:02:11.695Z,67.69
2019-01-23T11:04:41.697Z,67.52
2019-01-23T11:07:11.022Z,67.86
2019-01-23T11:09:40.067Z,67.82
2019-01-23T11:12:09.143Z,68.42
2019-01-23T11:14:38.220Z,68.89
2019-01-23T11:17:07.263Z,68.25
2019-01-23T11:19:36.324Z,67.68
2019-01-23T11:22:05.488Z,67.42
2019-01-23T11:24:34.578Z,67.36
2019-01-23T11:27:03.652Z,68.37
2019-01-23T11:29:32.750Z,67.25
2019-01-23T11:32:01.832Z,67.53
2019-01-23T11:34:30.911Z,67.59
2019-01-23T11:36:59.988Z,68.03
2019-01-23T11:39:29.040Z,68.52
2019-01-23T11:41:58.199Z,67.29
2019-01-23T11:44:27.235Z,67.71
2019-01-23T11:46:56.323Z,67.32
2019-01-23T11:49:25.480Z,67.09
2019-01-23T11:51:54.751Z,67.60
2019-01-23T11:54:23.807Z,67.07
2019-01-23T11:56:52.890Z,66.20
2019-01-23T11:59:21.969Z,66.22
2019-01-23T12:01:51.040Z,66.69
2019-01-23T12:04:20.236Z,66.65
2019-01-23T12:06:49.313Z,66.34
2019-01-23T12:09:18.454Z,67.15
2019-01-23T12:11:47.533Z,66.78
2019-01-23T12:14:16.657Z,66.66
2019-01-23T12:16:45.709Z,65.96
2019-01-23T12:19:14.787Z,67.27
2019-01-23T12:21:43.815Z,65.52
2019-01-23T12:24:12.910Z,67.57
2019-01-23T12:26:41.983Z,67.11
2019-01-23T12:29:11.059Z,66.53
2019-01-23T12:31:40.278Z,67.14
2019-01-23T12:34:09.333Z,67.97
2019-01-23T12:36:38.384Z,66.69
2019-01-23T12:39:08.942Z,67.33
2019-01-23T12:41:38.025Z,67.24
2019-01-23T12:44:07.080Z,67.86
2019-01-23T12:46:36.153Z,67.25
2019-01-23T12:49:05.202Z,68.04
2019-01-23T12:51:34.354Z,67.50
2019-01-23T12:54:03.405Z,67.20
2019-01-23T12:56:32.525Z,66.79
2019-01-23T12:59:01.736Z,66.64
2019-01-23T13:01:30.819Z,67.69
2019-01-23T13:03:59.947Z,66.47
2019-01-23T13:06:29.234Z,66.81
2019-01-23T13:08:58.350Z,66.48
2019-01-23T13:11:27.533Z,64.69
2019-01-23T13:13:56.610Z,65.45
2019-01-23T13:16:25.792Z,65.34
2019-01-23T13:18:55.436Z,63.96
2019-01-23T13:21:24.493Z,64.31
2019-01-23T13:23:53.578Z,63.75
2019-01-23T13:26:22.651Z,64.48
2019-01-23T13:28:51.742Z,64.72
2019-01-23T13:31:20.828Z,64.35
2019-01-23T13:33:49.912Z,65.21
2019-01-23T13:36:18.957Z,64.91
2019-01-23T13:38:48.097Z,64.35
2019-01-23T13:41:17.222Z,63.54
2019-01-23T13:43:46.339Z,64.24
2019-01-23T13:46:15.445Z,62.44
2019-01-23T13:48:44.514Z,63.86
2019-01-23T13:51:13.758Z,63.51
2019-01-23T13:53:42.994Z,64.33
2019-01-23T13:56:12.334Z,64.67
2019-01-23T13:58:41.980Z,63.70
2019-01-23T14:01:11.295Z,63.95
2019-01-23T14:03:40.404Z,65.06
2019-01-23T14:06:09.541Z,65.08
2019-01-23T14:08:38.598Z,64.03
2019-01-23T14:11:07.685Z,64.06
2019-01-23T14:13:36.736Z,64.26
2019-01-23T14:16:06.438Z,64.06
2019-01-23T14:18:35.530Z,64.73
2019-01-23T14:21:04.665Z,63.85
2019-01-23T14:23:33.697Z,64.98
2019-01-23T14:26:02.918Z,65.64
2019-01-23T14:28:32.074Z,64.06
2019-01-23T14:31:01.143Z,64.93
2019-01-23T14:33:30.196Z,64.42
2019-01-23T14:35:59.300Z,64.97
2019-01-23T14:38:30.540Z,65.21
2019-01-23T14:40:59.459Z,65.81
2019-01-23T14:43:28.534Z,67.18
2019-01-23T14:45:57.717Z,66.31
2019-01-23T14:48:26.839Z,66.56
2019-01-23T14:50:55.944Z,66.80
2019-01-23T14:53:25.098Z,65.30
2019-01-23T14:55:54.245Z,65.76
2019-01-23T14:58:23.511Z,64.90
2019-01-23T15:00:52.588Z,65.16
2019-01-23T15:03:21.701Z,64.87
2019-01-23T15:05:50.869Z,65.13
2019-01-23T15:08:19.979Z,65.23
2019-01-23T15:10:49.055Z,65.09
2019-01-23T15:13:18.163Z,66.07
2019-01-23T15:15:47.263Z,64.86
2019-01-23T15:18:16.383Z,65.29
2019-01-23T15:20:45.443Z,65.42
2019-01-23T15:23:14.571Z,65.56
2019-01-23T15:25:43.668Z,66.01
2019-01-23T15:28:12.809Z,66.70
2019-01-23T15:30:41.941Z,66.53
2019-01-23T15:33:11.079Z,66.98
2019-01-23T15:35:40.146Z,65.61
2019-01-23T15:38:09.332Z,65.17
2019-01-23T15:40:39.192Z,65.50
2019-01-23T15:43:08.319Z,64.93
2019-01-23T15:45:37.445Z,65.96
2019-01-23T15:48:06.570Z,65.96
2019-01-23T15:50:35.684Z,65.94
2019-01-23T15:53:04.818Z,64.81
2019-01-23T15:55:34.038Z,64.85
2019-01-23T15:58:03.071Z,65.41
2019-01-23T16:00:33.316Z,64.67
2019-01-23T16:03:02.424Z,65.00
2019-01-23T16:05:31.502Z,65.05
2019-01-23T16:08:00.643Z,66.12
2019-01-23T16:10:30.300Z,64.14
2019-01-23T16:12:59.555Z,64.69
2019-01-23T16:15:29.722Z,64.39
2019-01-23T16:17:58.874Z,63.83
2019-01-23T16:20:28.097Z,64.22
2019-01-23T16:22:57.217Z,64.82
2019-01-23T16:25:26.292Z,64.68
2019-01-23T16:27:55.363Z,63.54
2019-01-23T16:30:35.977Z,64.44
2019-01-23T16:33:05.234Z,64.30
2019-01-23T16:35:38.542Z,64.25
2019-01-23T16:38:06.033Z,64.09
2019-01-23T16:40:35.138Z,64.58
2019-01-23T16:43:04.205Z,64.36
2019-01-23T16:45:33.327Z,64.37
2019-01-23T16:48:02.475Z,65.38
2019-01-23T16:50:31.630Z,64.49
2019-01-23T16:53:00.835Z,63.98
2019-01-23T16:55:29.920Z,64.17
2019-01-23T16:58:00.170Z,64.79
2019-01-23T17:00:29.494Z,64.95
2019-01-23T17:02:59.612Z,64.49
2019-01-23T17:05:30.385Z,64.75
2019-01-23T17:08:01.111Z,63.29
2019-01-23T17:10:30.251Z,65.45
2019-01-23T17:12:59.435Z,65.03
2019-01-23T17:15:28.549Z,65.46
2019-01-23T17:17:57.784Z,65.07
2019-01-23T17:20:47.788Z,66.40
2019-01-23T17:23:16.963Z,64.62
2019-01-23T17:25:46.078Z,65.44
2019-01-23T17:28:15.759Z,65.79
2019-01-23T17:30:44.886Z,64.61
2019-01-23T17:33:14.130Z,65.05
2019-01-23T17:35:43.313Z,64.56
2019-01-23T17:38:12.626Z,65.27
2019-01-23T17:40:47.224Z,64.56
2019-01-23T17:43:16.759Z,66.25
2019-01-23T17:45:47.326Z,64.76
2019-01-23T17:48:16.781Z,64.60
2019-01-23T17:50:56.729Z,64.13
2019-01-23T17:53:17.099Z,64.50
2019-01-23T17:55:48.344Z,64.91
2019-01-23T17:58:17.499Z,64.91
2019-01-23T18:01:05.219Z,64.44
2019-01-23T18:03:42.646Z,64.67
2019-01-23T18:17:15.772Z,64.72
2019-01-23T18:20:07.302Z,65.43
2019-01-23T18:30:59.410Z,64.08
2019-01-23T18:39:35.122Z,64.52
2019-01-23T18:45:00.903Z,64.90
2019-01-23T18:49:15.873Z,64.61
2019-01-23T18:54:47.868Z,64.53
2019-01-23T18:57:51.326Z,64.42
2019-01-23T19:01:15.586Z,65.05
2019-01-23T19:03:47.240Z,64.78
2019-01-23T19:06:43.288Z,65.67
2019-01-23T19:09:05.364Z,64.57
2019-01-23T19:11:38.721Z,64.91
2019-01-23T19:14:13.635Z,64.67
2019-01-23T19:16:43.262Z,63.84
2019-01-23T19:19:21.723Z,64.77
2019-01-23T19:22:20.684Z,66.03
2019-01-23T19:25:13.385Z,65.08
2019-01-23T19:27:57.780Z,64.74
2019-01-23T19:30:29.880Z,64.77
2019-01-23T19:33:13.550Z,65.14
2019-01-23T19:38:27.421Z,64.54
2019-01-23T19:40:58.712Z,65.30
2019-01-23T19:44:27.636Z,64.99
2019-01-23T19:46:54.245Z,65.49
2019-01-23T19:49:25.701Z,65.76
2019-01-23T19:55:07.136Z,65.43
2019-01-23T19:58:31.553Z,65.59
2019-01-23T20:05:05.787Z,65.90
2019-01-23T20:07:51.447Z,66.63
2019-01-23T20:10:35.004Z,66.14
2019-01-23T20:13:20.127Z,66.08
2019-01-23T20:15:50.911Z,66.55
2019-01-23T20:18:21.897Z,66.71
2019-01-23T20:38:38.812Z,65.43
2019-01-23T20:41:08.030Z,65.84
2019-01-23T20:43:37.254Z,65.99
2019-01-23T20:46:19.960Z,65.81
2019-01-23T20:48:56.928Z,66.66
2019-01-23T20:51:26.325Z,65.00
2019-01-23T20:53:57.942Z,65.51
2019-01-23T20:56:28.808Z,66.10
2019-01-23T20:59:08.740Z,66.28
2019-01-23T21:01:40.365Z,66.24
2019-01-23T21:04:11.351Z,65.45
2019-01-23T21:06:40.668Z,65.19
2019-01-23T21:09:30.511Z,65.53
2019-01-23T21:12:02.349Z,65.54
2019-01-23T21:14:35.041Z,65.11
2019-01-23T21:17:04.288Z,64.95
2019-01-23T21:19:35.665Z,65.32
2019-01-23T21:22:04.693Z,65.71
2019-01-23T21:24:40.480Z,66.25
2019-01-23T21:27:09.610Z,65.80
2019-01-23T21:29:40.235Z,65.62
2019-01-23T21:32:09.434Z,66.22
2019-01-23T21:34:38.574Z,66.61
2019-01-23T21:41:19.648Z,66.72
2019-01-23T21:47:20.672Z,66.84
2019-01-23T21:49:50.415Z,66.07
2019-01-23T21:52:19.585Z,66.77
2019-01-23T21:54:48.780Z,65.31
2019-01-23T21:57:17.999Z,67.21
2019-01-23T21:59:47.408Z,66.54
2019-01-23T22:02:16.532Z,66.49
2019-01-23T22:04:45.710Z,66.75
2019-01-23T22:07:14.978Z,66.21
2019-01-23T22:09:44.159Z,65.74
2019-01-23T22:12:13.349Z,66.75
2019-01-23T22:14:42.507Z,67.38
2019-01-23T22:17:11.559Z,66.88
2019-01-23T22:19:40.713Z,67.15
2019-01-23T22:22:09.841Z,66.99
2019-01-23T22:24:39.095Z,67.53
2019-01-23T22:27:08.242Z,66.45
2019-01-23T22:29:37.343Z,66.11
2019-01-23T22:32:06.502Z,66.53
2019-01-23T22:34:47.722Z,65.94
2019-01-23T22:37:44.856Z,67.85
2019-01-23T22:40:14.920Z,66.60
2019-01-23T22:42:44.057Z,67.38
2019-01-23T22:45:14.959Z,67.13
2019-01-23T22:47:44.065Z,66.89
2019-01-23T22:50:18.396Z,67.38
2019-01-23T22:52:47.505Z,66.74
2019-01-23T22:55:16.648Z,67.91
2019-01-23T22:57:45.808Z,67.47
2019-01-23T23:00:41.437Z,67.64
2019-01-23T23:03:13.146Z,67.43
2019-01-23T23:05:42.220Z,67.75
2019-01-23T23:08:11.370Z,67.88
2019-01-23T23:10:40.482Z,67.47
2019-01-23T23:13:09.562Z,67.50
2019-01-23T23:15:38.753Z,67.59
2019-01-23T23:18:07.833Z,67.16
2019-01-23T23:20:36.985Z,67.71
2019-01-23T23:23:06.163Z,67.27
2019-01-23T23:25:35.277Z,67.37
2019-01-23T23:28:04.347Z,66.83
2019-01-23T23:30:33.432Z,67.40
2019-01-23T23:33:02.518Z,67.06
2019-01-23T23:35:31.577Z,67.71
2019-01-23T23:38:00.691Z,66.79
2019-01-23T23:40:29.744Z,67.02
2019-01-23T23:42:58.849Z,67.63
2019-01-23T23:45:27.933Z,67.16
2019-01-23T23:47:57.035Z,67.24
2019-01-23T23:50:26.090Z,67.56
2019-01-23T23:52:55.160Z,67.56
2019-01-23T23:55:24.304Z,66.77
2019-01-23T23:57:53.373Z,66.30
