createdAt,value
2018-12-20T00:01:36.968Z,22.17
2018-12-20T00:04:04.638Z,21.83
2018-12-20T00:06:32.346Z,20.07
2018-12-20T00:08:59.953Z,23.30
2018-12-20T00:11:28.132Z,21.80
2018-12-20T00:13:55.734Z,19.90
2018-12-20T00:16:23.622Z,23.77
2018-12-20T00:18:51.162Z,21.93
2018-12-20T00:21:18.749Z,21.47
2018-12-20T00:23:46.356Z,20.47
2018-12-20T00:26:13.856Z,23.90
2018-12-20T00:28:41.535Z,20.90
2018-12-20T00:31:13.556Z,23.53
2018-12-20T00:33:38.841Z,23.30
2018-12-20T00:36:06.712Z,22.67
2018-12-20T00:38:34.416Z,19.13
2018-12-20T00:41:02.129Z,20.90
2018-12-20T00:43:29.797Z,21.90
2018-12-20T00:45:57.336Z,21.50
2018-12-20T00:48:24.976Z,21.30
2018-12-20T00:50:54.189Z,20.87
2018-12-20T00:53:21.782Z,21.60
2018-12-20T00:55:49.314Z,23.07
2018-12-20T00:58:16.866Z,22.50
2018-12-20T01:00:44.374Z,24.13
2018-12-20T01:03:12.225Z,23.13
2018-12-20T01:05:39.836Z,22.20
2018-12-20T01:08:07.646Z,25.33
2018-12-20T01:10:35.188Z,22.20
2018-12-20T01:13:02.804Z,22.90
2018-12-20T01:15:30.324Z,22.20
2018-12-20T01:17:58.077Z,20.70
2018-12-20T01:20:25.620Z,21.77
2018-12-20T01:22:53.146Z,23.47
2018-12-20T01:25:21.580Z,23.50
2018-12-20T01:27:49.289Z,22.30
2018-12-20T01:30:17.095Z,22.50
2018-12-20T01:32:44.708Z,23.73
2018-12-20T01:35:12.367Z,25.13
2018-12-20T01:37:39.896Z,24.23
2018-12-20T01:40:07.448Z,23.23
2018-12-20T01:42:34.990Z,23.00
2018-12-20T01:45:02.472Z,23.03
2018-12-20T01:47:30.292Z,22.80
2018-12-20T01:49:57.762Z,24.27
2018-12-20T01:52:25.357Z,23.37
2018-12-20T01:54:53.090Z,23.43
2018-12-20T01:57:21.251Z,22.10
2018-12-20T01:59:49.000Z,22.90
2018-12-20T02:02:17.589Z,22.57
2018-12-20T02:04:45.493Z,20.97
2018-12-20T02:07:12.968Z,21.87
2018-12-20T02:09:41.463Z,20.40
2018-12-20T02:12:09.028Z,20.53
2018-12-20T02:14:36.572Z,21.00
2018-12-20T02:17:04.267Z,20.40
2018-12-20T02:19:31.787Z,22.73
2018-12-20T02:21:59.770Z,22.30
2018-12-20T02:24:27.697Z,19.67
2018-12-20T02:29:56.167Z,20.60
2018-12-20T02:32:24.042Z,21.47
2018-12-20T02:34:52.156Z,24.07
2018-12-20T02:37:19.948Z,22.60
2018-12-20T02:39:47.555Z,21.67
2018-12-20T02:42:15.084Z,23.53
2018-12-20T02:44:42.678Z,23.50
2018-12-20T02:47:10.396Z,21.83
2018-12-20T02:49:38.142Z,24.50
2018-12-20T02:52:05.915Z,22.47
2018-12-20T02:54:33.476Z,22.10
2018-12-20T02:57:01.150Z,21.17
2018-12-20T02:59:28.751Z,23.43
2018-12-20T03:01:56.570Z,21.67
2018-12-20T03:04:24.276Z,23.50
2018-12-20T03:06:51.875Z,23.00
2018-12-20T03:09:19.343Z,21.13
2018-12-20T03:11:46.951Z,21.63
2018-12-20T03:14:14.849Z,21.77
2018-12-20T03:16:42.633Z,22.40
2018-12-20T03:19:10.192Z,24.27
2018-12-20T03:21:37.804Z,23.27
2018-12-20T03:24:05.603Z,25.17
2018-12-20T03:26:33.556Z,24.23
2018-12-20T03:29:01.416Z,25.57
2018-12-20T03:31:29.740Z,24.07
2018-12-20T03:33:57.335Z,22.17
2018-12-20T03:36:25.219Z,22.77
2018-12-20T03:38:53.072Z,23.97
2018-12-20T03:41:20.975Z,25.57
2018-12-20T03:43:48.586Z,23.60
2018-12-20T03:46:16.132Z,23.73
2018-12-20T03:48:43.629Z,26.33
2018-12-20T03:51:11.094Z,22.80
2018-12-20T03:53:38.961Z,27.77
2018-12-20T03:56:06.587Z,26.07
2018-12-20T03:58:34.123Z,24.77
2018-12-20T04:01:01.681Z,25.73
2018-12-20T04:03:29.272Z,29.37
2018-12-20T04:05:56.886Z,27.70
2018-12-20T04:08:24.638Z,26.10
2018-12-20T04:10:52.272Z,27.60
2018-12-20T04:13:19.883Z,26.13
2018-12-20T04:15:47.550Z,26.93
2018-12-20T04:18:15.172Z,26.20
2018-12-20T04:20:42.918Z,27.33
2018-12-20T04:23:10.502Z,25.70
2018-12-20T04:25:38.223Z,28.33
2018-12-20T04:28:05.811Z,29.57
2018-12-20T04:30:33.507Z,29.50
2018-12-20T04:33:01.002Z,27.10
2018-12-20T04:35:28.569Z,27.50
2018-12-20T04:37:56.106Z,27.90
2018-12-20T04:40:23.708Z,26.57
2018-12-20T04:42:51.385Z,29.27
2018-12-20T04:45:19.331Z,26.33
2018-12-20T04:47:47.089Z,25.63
2018-12-20T04:50:14.688Z,27.20
2018-12-20T04:52:42.824Z,25.90
2018-12-20T04:55:10.441Z,25.53
2018-12-20T04:57:38.039Z,28.80
2018-12-20T05:00:08.043Z,26.63
2018-12-20T05:02:35.631Z,26.00
2018-12-20T05:05:03.196Z,26.30
2018-12-20T05:07:30.880Z,29.97
2018-12-20T05:09:58.436Z,24.57
2018-12-20T05:12:25.920Z,27.27
2018-12-20T05:14:53.686Z,27.37
2018-12-20T05:17:21.441Z,25.83
2018-12-20T05:19:48.972Z,24.40
2018-12-20T05:22:16.649Z,27.17
2018-12-20T05:24:44.333Z,28.67
2018-12-20T05:27:12.143Z,26.27
2018-12-20T05:29:39.592Z,25.00
2018-12-20T05:32:07.066Z,25.60
2018-12-20T05:34:34.602Z,27.20
2018-12-20T05:37:02.072Z,23.73
2018-12-20T05:39:29.884Z,25.47
2018-12-20T05:41:57.659Z,23.53
2018-12-20T05:44:25.241Z,27.20
2018-12-20T05:46:52.868Z,24.47
2018-12-20T05:49:20.345Z,26.93
2018-12-20T05:51:47.799Z,24.97
2018-12-20T05:54:16.309Z,24.17
2018-12-20T05:56:43.958Z,26.67
2018-12-20T05:59:11.453Z,24.97
2018-12-20T06:01:39.007Z,24.77
2018-12-20T06:04:06.493Z,27.77
2018-12-20T06:06:33.965Z,22.67
2018-12-20T06:09:01.417Z,26.77
2018-12-20T06:11:29.513Z,26.57
2018-12-20T06:13:57.005Z,27.30
2018-12-20T06:16:24.459Z,25.10
2018-12-20T06:18:52.155Z,23.73
2018-12-20T06:21:19.832Z,25.90
2018-12-20T06:23:47.307Z,25.60
2018-12-20T06:26:14.750Z,24.67
2018-12-20T06:28:42.272Z,26.57
2018-12-20T06:31:09.865Z,25.67
2018-12-20T06:33:37.347Z,24.83
2018-12-20T06:36:04.819Z,26.00
2018-12-20T06:38:32.334Z,23.27
2018-12-20T06:40:59.834Z,24.30
2018-12-20T06:43:27.276Z,25.73
2018-12-20T06:45:55.185Z,24.77
2018-12-20T06:48:22.672Z,25.90
2018-12-20T06:50:50.125Z,26.87
2018-12-20T06:53:17.632Z,27.73
2018-12-20T06:55:45.202Z,28.73
2018-12-20T06:58:12.816Z,23.13
2018-12-20T07:00:41.082Z,25.30
2018-12-20T07:03:09.609Z,25.87
2018-12-20T07:05:37.151Z,24.97
2018-12-20T07:08:05.526Z,25.63
2018-12-20T07:10:32.996Z,25.73
2018-12-20T07:13:00.463Z,23.67
2018-12-20T07:15:27.950Z,25.10
2018-12-20T07:17:55.390Z,25.53
2018-12-20T07:20:22.830Z,24.80
2018-12-20T07:22:50.292Z,23.53
2018-12-20T07:25:17.806Z,25.47
2018-12-20T07:27:45.268Z,25.53
2018-12-20T07:30:13.152Z,24.77
2018-12-20T07:32:40.672Z,25.27
2018-12-20T07:35:08.312Z,24.87
2018-12-20T07:37:35.798Z,25.53
2018-12-20T07:40:04.114Z,24.80
2018-12-20T07:42:31.622Z,23.27
2018-12-20T07:44:59.117Z,24.57
2018-12-20T07:47:26.634Z,22.40
2018-12-20T07:49:54.073Z,22.63
2018-12-20T07:52:21.550Z,24.67
2018-12-20T07:54:49.550Z,22.83
2018-12-20T07:57:17.151Z,23.87
2018-12-20T07:59:45.652Z,25.50
2018-12-20T08:02:13.267Z,23.07
2018-12-20T08:04:40.898Z,22.70
2018-12-20T08:07:08.386Z,25.40
2018-12-20T08:09:35.959Z,22.93
2018-12-20T08:12:03.512Z,24.17
2018-12-20T08:14:30.968Z,21.50
2018-12-20T08:16:58.478Z,21.20
2018-12-20T08:19:25.959Z,23.37
2018-12-20T08:21:53.474Z,23.70
2018-12-20T08:24:21.161Z,22.33
2018-12-20T08:26:48.668Z,25.12
2018-12-20T08:29:16.478Z,24.95
2018-12-20T08:31:43.996Z,21.70
2018-12-20T08:34:11.439Z,22.33
2018-12-20T08:36:38.980Z,22.27
2018-12-20T08:39:07.264Z,22.37
2018-12-20T08:41:34.796Z,22.53
2018-12-20T08:44:02.529Z,22.10
2018-12-20T08:46:31.753Z,21.40
2018-12-20T08:48:59.681Z,22.40
2018-12-20T08:51:27.256Z,21.97
2018-12-20T08:53:55.062Z,22.43
2018-12-20T08:56:22.615Z,23.00
2018-12-20T08:58:50.140Z,22.93
2018-12-20T09:01:19.152Z,20.83
2018-12-20T09:03:46.675Z,21.87
2018-12-20T09:06:14.190Z,22.87
2018-12-20T09:08:41.700Z,20.93
2018-12-20T09:11:09.169Z,20.90
2018-12-20T09:13:36.619Z,21.03
2018-12-20T09:16:04.079Z,21.73
2018-12-20T09:18:31.540Z,23.70
2018-12-20T09:20:59.032Z,20.33
2018-12-20T09:23:26.572Z,20.40
2018-12-20T09:25:55.339Z,20.03
2018-12-20T09:28:22.863Z,22.73
2018-12-20T09:30:50.458Z,20.93
2018-12-20T09:33:18.013Z,22.10
2018-12-20T09:35:45.488Z,21.60
2018-12-20T09:38:13.536Z,21.93
2018-12-20T09:40:41.035Z,23.07
2018-12-20T09:43:08.642Z,20.83
2018-12-20T09:45:36.225Z,20.70
2018-12-20T09:48:06.035Z,19.60
2018-12-20T09:50:33.663Z,21.63
2018-12-20T09:53:01.205Z,20.83
2018-12-20T09:55:28.711Z,20.87
2018-12-20T09:57:56.439Z,20.40
2018-12-20T10:00:23.889Z,21.57
2018-12-20T10:02:51.407Z,19.77
2018-12-20T10:05:18.872Z,20.67
2018-12-20T10:07:46.341Z,21.40
2018-12-20T10:10:14.042Z,18.30
2018-12-20T10:12:41.810Z,17.60
2018-12-20T10:15:09.833Z,18.57
2018-12-20T10:17:37.578Z,18.70
2018-12-20T10:20:06.862Z,17.47
2018-12-20T10:22:34.479Z,16.67
2018-12-20T10:25:01.949Z,17.03
2018-12-20T10:27:31.565Z,17.23
2018-12-20T10:29:59.103Z,19.00
2018-12-20T10:32:26.639Z,19.63
2018-12-20T10:34:54.163Z,18.13
2018-12-20T10:37:21.665Z,20.00
2018-12-20T10:39:49.113Z,17.90
2018-12-20T10:42:16.565Z,18.90
2018-12-20T10:44:44.847Z,18.73
2018-12-20T10:47:18.123Z,21.10
2018-12-20T10:49:45.639Z,19.27
2018-12-20T10:52:13.259Z,17.90
2018-12-20T10:54:41.331Z,18.90
2018-12-20T10:57:09.151Z,19.50
2018-12-20T10:59:36.837Z,20.13
2018-12-20T11:02:10.122Z,18.77
2018-12-20T11:04:43.355Z,18.67
2018-12-20T11:07:16.334Z,17.83
2018-12-20T11:09:49.478Z,17.70
2018-12-20T11:15:15.939Z,18.83
2018-12-20T11:17:43.465Z,18.10
2018-12-20T11:20:18.832Z,19.53
2018-12-20T11:22:46.503Z,19.53
2018-12-20T11:25:14.692Z,18.73
2018-12-20T11:27:42.193Z,18.73
2018-12-20T11:30:09.889Z,16.33
2018-12-20T11:32:37.596Z,19.33
2018-12-20T11:35:05.637Z,17.57
2018-12-20T11:37:33.146Z,17.97
2018-12-20T11:40:00.684Z,18.57
2018-12-20T11:42:28.203Z,18.67
2018-12-20T11:44:55.715Z,18.57
2018-12-20T11:47:27.615Z,17.80
2018-12-20T11:49:55.164Z,17.13
2018-12-20T11:52:22.835Z,17.77
2018-12-20T11:54:50.486Z,16.80
2018-12-20T11:57:18.094Z,16.83
2018-12-20T11:59:45.732Z,16.67
2018-12-20T12:02:13.206Z,16.43
2018-12-20T12:04:40.678Z,16.00
2018-12-20T12:07:08.271Z,16.63
2018-12-20T12:09:35.787Z,15.03
2018-12-20T12:12:03.673Z,14.27
2018-12-20T12:14:31.176Z,16.50
2018-12-20T12:16:58.802Z,15.20
2018-12-20T12:19:26.398Z,14.70
2018-12-20T12:21:53.922Z,15.70
2018-12-20T12:24:21.392Z,15.40
2018-12-20T12:26:48.890Z,15.63
2018-12-20T12:29:16.397Z,15.73
2018-12-20T12:31:43.949Z,15.73
2018-12-20T12:34:11.599Z,14.50
2018-12-20T12:36:40.152Z,14.57
2018-12-20T12:39:07.849Z,14.37
2018-12-20T12:41:35.416Z,14.33
2018-12-20T12:44:02.938Z,14.50
2018-12-20T12:46:31.062Z,14.13
2018-12-20T12:48:58.632Z,14.17
2018-12-20T12:51:26.138Z,14.03
2018-12-20T12:53:53.681Z,13.17
2018-12-20T12:56:21.268Z,13.07
2018-12-20T12:58:48.722Z,14.47
2018-12-20T13:01:16.220Z,13.87
2018-12-20T13:03:43.687Z,13.17
2018-12-20T13:06:11.153Z,14.10
2018-12-20T13:08:38.675Z,15.63
2018-12-20T13:11:06.276Z,15.53
2018-12-20T13:13:33.831Z,14.07
2018-12-20T13:16:01.434Z,14.20
2018-12-20T13:18:28.917Z,13.20
2018-12-20T13:20:56.371Z,13.77
2018-12-20T13:23:25.659Z,13.87
2018-12-20T13:25:53.330Z,14.13
2018-12-20T13:28:20.830Z,12.83
2018-12-20T13:30:49.229Z,13.83
2018-12-20T13:33:16.694Z,13.37
2018-12-20T13:35:44.176Z,13.17
2018-12-20T13:38:12.019Z,13.97
2018-12-20T13:40:39.498Z,13.37
2018-12-20T13:43:07.026Z,12.63
2018-12-20T13:45:34.500Z,12.50
2018-12-20T13:48:01.976Z,11.27
2018-12-20T13:50:29.457Z,10.80
2018-12-20T13:52:56.946Z,11.70
2018-12-20T13:55:24.445Z,10.03
2018-12-20T13:57:51.931Z,10.90
2018-12-20T14:00:19.465Z,9.13
2018-12-20T14:02:47.737Z,9.13
2018-12-20T14:05:16.228Z,8.77
2018-12-20T14:07:43.958Z,8.77
2018-12-20T14:10:11.706Z,9.10
2018-12-20T14:12:39.169Z,8.50
2018-12-20T14:15:07.237Z,9.03
2018-12-20T14:17:34.703Z,8.40
2018-12-20T14:20:02.290Z,9.00
2018-12-20T14:22:29.782Z,9.67
2018-12-20T14:24:57.322Z,8.13
2018-12-20T14:27:24.748Z,7.13
2018-12-20T14:29:52.225Z,9.60
2018-12-20T14:32:19.775Z,6.90
2018-12-20T14:34:48.131Z,6.93
2018-12-20T14:37:15.793Z,7.40
2018-12-20T14:39:44.268Z,6.13
2018-12-20T14:42:11.768Z,5.83
2018-12-20T14:44:39.281Z,6.00
2018-12-20T14:47:07.571Z,5.40
2018-12-20T14:49:35.018Z,5.43
2018-12-20T14:54:36.250Z,5.57
2018-12-20T14:57:03.749Z,5.57
2018-12-20T14:59:32.419Z,5.53
2018-12-20T15:02:00.038Z,5.27
2018-12-20T15:04:27.548Z,5.13
2018-12-20T15:06:55.106Z,5.03
2018-12-20T15:09:22.764Z,5.27
2018-12-20T15:11:50.207Z,5.03
2018-12-20T15:14:17.657Z,5.47
2018-12-20T15:16:45.656Z,5.37
2018-12-20T15:19:13.241Z,5.37
2018-12-20T15:21:40.676Z,4.90
2018-12-20T15:24:08.171Z,5.80
2018-12-20T15:26:35.811Z,5.47
2018-12-20T15:29:03.415Z,4.97
2018-12-20T15:31:31.102Z,5.87
2018-12-20T15:33:58.959Z,6.03
2018-12-20T15:36:26.540Z,5.50
2018-12-20T15:38:55.226Z,5.17
2018-12-20T15:41:22.721Z,4.93
2018-12-20T15:43:50.211Z,5.27
2018-12-20T15:46:17.664Z,5.30
2018-12-20T15:48:45.145Z,5.57
2018-12-20T15:51:12.578Z,5.17
2018-12-20T15:53:40.064Z,5.03
2018-12-20T15:56:07.528Z,5.43
2018-12-20T15:58:35.240Z,4.17
2018-12-20T16:01:02.815Z,4.57
2018-12-20T16:03:30.563Z,5.57
2018-12-20T16:05:58.367Z,4.83
2018-12-20T16:08:25.841Z,4.87
2018-12-20T16:10:53.355Z,4.50
2018-12-20T16:13:20.868Z,4.80
2018-12-20T16:15:48.409Z,5.37
2018-12-20T16:18:15.907Z,4.00
2018-12-20T16:20:43.359Z,4.17
2018-12-20T16:23:10.834Z,3.60
2018-12-20T16:25:38.490Z,4.10
2018-12-20T16:28:06.112Z,3.97
2018-12-20T16:30:34.227Z,4.00
2018-12-20T16:33:01.726Z,4.70
2018-12-20T16:35:29.160Z,4.50
2018-12-20T16:37:56.664Z,4.33
2018-12-20T16:40:24.176Z,4.60
2018-12-20T16:42:51.673Z,5.03
2018-12-20T16:45:19.262Z,5.20
2018-12-20T16:47:46.829Z,4.90
2018-12-20T16:50:14.376Z,5.87
2018-12-20T16:52:41.897Z,5.40
2018-12-20T16:55:09.471Z,5.67
2018-12-20T16:57:37.602Z,5.30
2018-12-20T17:00:08.938Z,5.90
2018-12-20T17:02:36.859Z,5.27
2018-12-20T17:05:04.635Z,4.53
2018-12-20T17:07:32.164Z,4.67
2018-12-20T17:09:59.669Z,4.97
2018-12-20T17:12:27.146Z,4.13
2018-12-20T17:14:54.600Z,4.57
2018-12-20T17:17:22.874Z,4.80
2018-12-20T17:19:50.398Z,3.93
2018-12-20T17:22:18.121Z,3.97
2018-12-20T17:24:45.744Z,3.60
2018-12-20T17:27:13.642Z,3.57
2018-12-20T17:29:41.322Z,3.13
2018-12-20T17:32:08.781Z,2.97
2018-12-20T17:34:36.365Z,3.67
2018-12-20T17:37:03.903Z,3.50
2018-12-20T17:39:31.392Z,3.53
2018-12-20T17:41:58.843Z,3.10
2018-12-20T17:44:26.326Z,3.40
2018-12-20T17:46:53.832Z,3.77
2018-12-20T17:49:21.457Z,3.17
2018-12-20T17:51:49.038Z,3.67
2018-12-20T17:54:16.562Z,3.37
2018-12-20T17:56:43.999Z,3.07
2018-12-20T17:59:11.477Z,2.70
2018-12-20T18:01:40.246Z,2.23
2018-12-20T18:04:07.831Z,2.43
2018-12-20T18:06:35.400Z,2.40
2018-12-20T18:09:02.940Z,2.40
2018-12-20T18:11:30.437Z,2.53
2018-12-20T18:13:58.223Z,2.47
2018-12-20T18:16:25.719Z,2.57
2018-12-20T18:18:53.403Z,2.13
2018-12-20T18:21:20.995Z,2.87
2018-12-20T18:23:48.825Z,2.37
2018-12-20T18:26:16.350Z,1.80
2018-12-20T18:28:43.796Z,3.30
2018-12-20T18:31:11.236Z,2.10
2018-12-20T18:33:39.464Z,2.00
2018-12-20T18:36:06.989Z,3.77
2018-12-20T18:38:34.690Z,2.93
2018-12-20T18:41:02.195Z,5.17
2018-12-20T18:43:29.814Z,3.13
2018-12-20T18:45:57.412Z,2.30
2018-12-20T18:48:25.078Z,2.23
2018-12-20T18:50:52.631Z,2.20
2018-12-20T18:53:20.107Z,2.70
2018-12-20T18:55:47.633Z,2.63
2018-12-20T18:58:15.105Z,2.17
2018-12-20T19:00:42.573Z,2.43
2018-12-20T19:03:10.132Z,2.47
2018-12-20T19:05:37.675Z,2.17
2018-12-20T19:08:06.166Z,2.50
2018-12-20T19:10:33.856Z,2.47
2018-12-20T19:13:01.453Z,2.10
2018-12-20T19:15:29.168Z,2.10
2018-12-20T19:17:57.104Z,2.33
2018-12-20T19:20:24.594Z,4.37
2018-12-20T19:22:52.092Z,4.63
2018-12-20T19:25:19.691Z,3.57
2018-12-20T19:27:47.183Z,3.60
2018-12-20T19:30:14.713Z,2.20
2018-12-20T19:32:42.180Z,2.13
2018-12-20T19:35:09.724Z,2.77
2018-12-20T19:37:37.291Z,2.70
2018-12-20T19:40:07.803Z,2.10
2018-12-20T19:42:35.686Z,2.47
2018-12-20T19:45:03.347Z,2.87
2018-12-20T19:47:30.920Z,2.30
2018-12-20T19:52:31.411Z,1.90
2018-12-20T19:54:58.916Z,2.23
2018-12-20T19:57:26.546Z,2.33
2018-12-20T19:59:54.055Z,2.13
2018-12-20T20:02:21.659Z,2.23
2018-12-20T20:04:49.148Z,2.27
2018-12-20T20:07:17.436Z,2.33
2018-12-20T20:09:45.880Z,2.23
2018-12-20T20:12:13.473Z,3.13
2018-12-20T20:14:41.515Z,4.63
2018-12-20T20:17:09.193Z,3.70
2018-12-20T20:19:36.687Z,3.73
2018-12-20T20:22:04.166Z,3.37
2018-12-20T20:24:31.641Z,4.10
2018-12-20T20:26:59.158Z,3.20
2018-12-20T20:29:27.433Z,5.40
2018-12-20T20:31:55.097Z,4.50
2018-12-20T20:34:22.738Z,3.33
2018-12-20T20:36:50.448Z,3.03
2018-12-20T20:39:18.015Z,3.07
2018-12-20T20:41:45.816Z,3.33
2018-12-20T20:44:13.375Z,4.37
2018-12-20T20:46:40.879Z,3.10
2018-12-20T20:49:08.344Z,4.20
2018-12-20T20:51:36.222Z,5.97
2018-12-20T20:54:03.768Z,6.10
2018-12-20T20:56:31.427Z,5.33
2018-12-20T20:58:59.043Z,4.20
2018-12-20T21:01:26.566Z,3.70
2018-12-20T21:03:54.165Z,3.60
2018-12-20T21:06:22.688Z,3.30
2018-12-20T21:08:50.189Z,3.20
2018-12-20T21:11:17.947Z,3.60
2018-12-20T21:13:45.400Z,4.20
2018-12-20T21:16:12.956Z,3.53
2018-12-20T21:18:40.477Z,3.80
2018-12-20T21:21:07.940Z,3.90
2018-12-20T21:23:35.446Z,4.10
2018-12-20T21:26:03.914Z,4.03
2018-12-20T21:28:31.579Z,3.53
2018-12-20T21:30:59.284Z,5.20
2018-12-20T21:33:26.894Z,8.97
2018-12-20T21:35:54.412Z,5.10
2018-12-20T21:38:21.947Z,4.53
2018-12-20T21:40:49.511Z,4.17
2018-12-20T21:43:16.997Z,4.10
2018-12-20T21:45:44.480Z,4.80
2018-12-20T21:48:11.972Z,4.37
2018-12-20T21:50:39.689Z,3.80
2018-12-20T21:53:07.318Z,4.33
2018-12-20T21:55:35.295Z,4.23
2018-12-20T21:58:02.946Z,4.13
2018-12-20T22:00:30.507Z,4.13
2018-12-20T22:02:58.255Z,3.90
2018-12-20T22:05:25.777Z,3.83
2018-12-20T22:07:55.059Z,3.63
2018-12-20T22:10:22.555Z,3.83
2018-12-20T22:12:50.043Z,3.30
2018-12-20T22:15:17.555Z,3.23
2018-12-20T22:17:45.036Z,3.17
2018-12-20T22:20:12.548Z,3.00
2018-12-20T22:22:40.076Z,2.50
2018-12-20T22:25:08.001Z,2.53
2018-12-20T22:27:36.209Z,5.03
2018-12-20T22:30:04.712Z,2.90
2018-12-20T22:32:32.454Z,2.80
2018-12-20T22:35:00.190Z,3.13
2018-12-20T22:37:28.557Z,3.00
2018-12-20T22:39:56.011Z,2.93
2018-12-20T22:42:23.505Z,3.10
2018-12-20T22:44:50.964Z,3.70
2018-12-20T22:47:18.518Z,3.17
2018-12-20T22:49:46.168Z,2.83
2018-12-20T22:52:14.382Z,3.23
2018-12-20T22:54:42.240Z,3.23
2018-12-20T22:57:09.801Z,2.90
2018-12-20T22:59:37.600Z,3.60
2018-12-20T23:02:05.368Z,3.30
2018-12-20T23:04:33.047Z,3.20
2018-12-20T23:07:00.531Z,3.23
2018-12-20T23:09:28.028Z,2.90
2018-12-20T23:11:55.561Z,2.93
2018-12-20T23:14:23.163Z,5.17
2018-12-20T23:16:53.820Z,3.87
2018-12-20T23:19:21.859Z,3.30
2018-12-20T23:21:49.373Z,2.80
2018-12-20T23:24:16.951Z,3.13
2018-12-20T23:26:59.741Z,3.47
2018-12-20T23:29:27.490Z,3.73
2018-12-20T23:31:55.048Z,2.70
2018-12-20T23:34:22.623Z,3.23
2018-12-20T23:36:50.178Z,3.30
2018-12-20T23:39:17.654Z,3.13
2018-12-20T23:41:45.143Z,3.27
2018-12-20T23:44:12.601Z,3.10
2018-12-20T23:46:40.237Z,3.53
2018-12-20T23:49:07.740Z,3.80
2018-12-20T23:51:35.177Z,3.63
2018-12-20T23:54:02.737Z,3.63
2018-12-20T23:56:30.228Z,3.57
2018-12-20T23:58:57.841Z,3.43
