createdAt,value
2018-07-30T00:01:22.506Z,101489.41
2018-07-30T00:03:51.017Z,101488.60
2018-07-30T00:06:19.769Z,101479.75
2018-07-30T00:08:48.241Z,101480.72
2018-07-30T00:11:16.717Z,101467.42
2018-07-30T00:13:45.485Z,101461.70
2018-07-30T00:16:13.912Z,101463.08
2018-07-30T00:18:42.358Z,101452.88
2018-07-30T00:21:10.929Z,101452.46
2018-07-30T00:23:39.613Z,101451.16
2018-07-30T00:26:08.153Z,101444.06
2018-07-30T00:28:36.701Z,101446.31
2018-07-30T00:31:05.143Z,101445.86
2018-07-30T00:33:33.609Z,101453.42
2018-07-30T00:36:03.135Z,101448.12
2018-07-30T00:38:31.581Z,101447.27
2018-07-30T00:41:00.316Z,101451.75
2018-07-30T00:43:29.153Z,101460.71
2018-07-30T00:45:57.587Z,101458.04
2018-07-30T00:48:26.127Z,101454.47
2018-07-30T00:53:22.661Z,101458.52
2018-07-30T00:58:19.705Z,101460.73
2018-07-30T01:00:51.124Z,101463.86
2018-07-30T01:03:19.585Z,101467.90
2018-07-30T01:05:48.138Z,101471.02
2018-07-30T01:08:16.577Z,101486.18
2018-07-30T01:10:45.041Z,101478.19
2018-07-30T01:13:13.584Z,101485.77
2018-07-30T01:15:42.553Z,101496.89
2018-07-30T01:18:11.235Z,101495.55
2018-07-30T01:20:40.392Z,101496.45
2018-07-30T01:23:09.462Z,101498.69
2018-07-30T01:25:38.317Z,101509.84
2018-07-30T01:28:07.309Z,101513.84
2018-07-30T01:30:35.757Z,101517.41
2018-07-30T01:33:04.350Z,101518.27
2018-07-30T01:35:33.395Z,101520.49
2018-07-30T01:38:01.978Z,101525.84
2018-07-30T01:40:30.442Z,101530.72
2018-07-30T01:42:59.483Z,101530.70
2018-07-30T01:45:27.962Z,101531.11
2018-07-30T01:47:56.437Z,101534.20
2018-07-30T01:50:25.123Z,101528.81
2018-07-30T01:52:53.579Z,101538.14
2018-07-30T01:55:22.118Z,101533.19
2018-07-30T01:57:50.877Z,101534.97
2018-07-30T02:00:19.333Z,101534.55
2018-07-30T02:02:47.793Z,101541.22
2018-07-30T02:05:16.977Z,101536.31
2018-07-30T02:07:45.548Z,101538.07
2018-07-30T02:10:13.986Z,101534.48
2018-07-30T02:12:43.037Z,101539.34
2018-07-30T02:15:14.494Z,101537.09
2018-07-30T02:17:42.962Z,101531.30
2018-07-30T02:20:11.919Z,101530.39
2018-07-30T02:22:40.369Z,101533.92
2018-07-30T02:25:09.433Z,101533.45
2018-07-30T02:27:38.275Z,101540.57
2018-07-30T02:30:07.998Z,101545.05
2018-07-30T02:32:36.838Z,101545.09
2018-07-30T02:35:07.657Z,101553.56
2018-07-30T02:37:36.250Z,101552.67
2018-07-30T02:40:05.529Z,101557.97
2018-07-30T02:42:34.994Z,101548.16
2018-07-30T02:45:03.629Z,101547.70
2018-07-30T02:47:32.149Z,101547.29
2018-07-30T02:50:01.359Z,101540.20
2018-07-30T02:52:29.865Z,101540.67
2018-07-30T02:54:58.397Z,101544.72
2018-07-30T02:57:27.431Z,101557.66
2018-07-30T02:59:55.985Z,101556.81
2018-07-30T03:02:24.458Z,101563.08
2018-07-30T03:04:53.417Z,101559.97
2018-07-30T03:07:21.857Z,101556.88
2018-07-30T03:09:50.371Z,101559.13
2018-07-30T03:12:19.527Z,101557.83
2018-07-30T03:14:48.047Z,101551.59
2018-07-30T03:17:16.794Z,101546.69
2018-07-30T03:19:45.835Z,101549.80
2018-07-30T03:22:14.409Z,101539.99
2018-07-30T03:24:42.892Z,101547.55
2018-07-30T03:27:11.561Z,101542.66
2018-07-30T03:29:40.105Z,101547.56
2018-07-30T03:32:08.585Z,101541.78
2018-07-30T03:34:38.261Z,101541.34
2018-07-30T03:37:06.710Z,101550.70
2018-07-30T03:39:35.297Z,101551.63
2018-07-30T03:42:04.366Z,101554.75
2018-07-30T03:44:32.944Z,101552.95
2018-07-30T03:47:01.433Z,101558.26
2018-07-30T03:49:30.089Z,101550.22
2018-07-30T03:51:58.682Z,101551.98
2018-07-30T03:54:27.229Z,101547.97
2018-07-30T03:56:55.855Z,101553.28
2018-07-30T03:59:24.594Z,101556.81
2018-07-30T04:01:53.074Z,101554.59
2018-07-30T04:04:22.169Z,101550.98
2018-07-30T04:06:50.692Z,101554.95
2018-07-30T04:09:19.206Z,101330.45
2018-07-30T04:11:47.861Z,101549.56
2018-07-30T04:14:16.345Z,101552.22
2018-07-30T04:16:50.220Z,101554.88
2018-07-30T04:19:19.209Z,101553.08
2018-07-30T04:21:47.777Z,101555.72
2018-07-30T04:24:16.577Z,101551.23
2018-07-30T04:26:46.334Z,101547.18
2018-07-30T04:29:15.505Z,101549.37
2018-07-30T04:31:44.578Z,101547.56
2018-07-30T04:34:13.045Z,101548.02
2018-07-30T04:36:41.491Z,101551.98
2018-07-30T04:39:13.448Z,101554.61
2018-07-30T04:41:42.417Z,101553.68
2018-07-30T04:44:10.915Z,101555.41
2018-07-30T04:46:39.578Z,101553.11
2018-07-30T04:49:08.043Z,101555.73
2018-07-30T04:51:37.132Z,101560.52
2018-07-30T04:54:06.281Z,101558.64
2018-07-30T04:56:35.068Z,101567.94
2018-07-30T04:59:04.071Z,101570.98
2018-07-30T05:01:33.357Z,101568.67
2018-07-30T05:04:01.818Z,101568.55
2018-07-30T05:06:30.286Z,101571.58
2018-07-30T05:08:58.914Z,101567.03
2018-07-30T05:11:27.388Z,101569.14
2018-07-30T05:13:55.833Z,101573.05
2018-07-30T05:16:24.795Z,101560.00
2018-07-30T05:18:53.264Z,101564.83
2018-07-30T05:21:21.721Z,101561.22
2018-07-30T05:23:50.635Z,101564.80
2018-07-30T05:26:19.061Z,101574.64
2018-07-30T05:28:47.510Z,101572.87
2018-07-30T05:31:16.305Z,101580.84
2018-07-30T05:33:44.777Z,101577.58
2018-07-30T05:36:13.315Z,101589.48
2018-07-30T05:38:42.102Z,101582.66
2018-07-30T05:41:10.551Z,101584.29
2018-07-30T05:43:39.001Z,101566.00
2018-07-30T05:46:07.763Z,101591.03
2018-07-30T05:48:36.207Z,101594.80
2018-07-30T05:51:04.684Z,101595.97
2018-07-30T05:53:33.480Z,101597.07
2018-07-30T05:56:01.909Z,101595.45
2018-07-30T05:58:30.365Z,101599.16
2018-07-30T06:00:59.678Z,101601.12
2018-07-30T06:03:28.957Z,101597.48
2018-07-30T06:05:57.398Z,101594.62
2018-07-30T06:08:26.327Z,101597.11
2018-07-30T06:10:54.785Z,101606.63
2018-07-30T06:13:23.294Z,101603.15
2018-07-30T06:15:51.949Z,101611.06
2018-07-30T06:18:20.417Z,101612.38
2018-07-30T06:20:49.039Z,101611.53
2018-07-30T06:23:18.131Z,101622.20
2018-07-30T06:25:46.599Z,101621.14
2018-07-30T06:28:15.070Z,101615.12
2018-07-30T06:30:43.820Z,101614.62
2018-07-30T06:33:12.370Z,101623.91
2018-07-30T06:35:41.034Z,101626.22
2018-07-30T06:38:09.883Z,101629.98
2018-07-30T06:40:38.364Z,101636.23
2018-07-30T06:43:06.804Z,101633.90
2018-07-30T06:45:35.646Z,101631.91
2018-07-30T06:48:04.171Z,101629.71
2018-07-30T06:50:32.601Z,101621.75
2018-07-30T06:53:01.390Z,101624.95
2018-07-30T06:55:30.817Z,101619.58
2018-07-30T06:58:00.161Z,101627.43
2018-07-30T07:00:30.369Z,101619.20
2018-07-30T07:02:58.869Z,101619.11
2018-07-30T07:05:27.851Z,101624.58
2018-07-30T07:07:56.623Z,101630.34
2018-07-30T07:10:25.185Z,101633.45
2018-07-30T07:12:53.687Z,101634.48
2018-07-30T07:15:22.326Z,101628.86
2018-07-30T07:17:50.831Z,101628.11
2018-07-30T07:20:19.431Z,101630.48
2018-07-30T07:22:48.324Z,101625.59
2018-07-30T07:25:16.858Z,101626.11
2018-07-30T07:27:45.584Z,101632.75
2018-07-30T07:30:14.785Z,101629.87
2018-07-30T07:32:43.545Z,101636.14
2018-07-30T07:35:12.670Z,101636.48
2018-07-30T07:37:41.893Z,101635.04
2018-07-30T07:40:10.402Z,101638.52
2018-07-30T07:42:38.907Z,101639.32
2018-07-30T07:45:08.172Z,101639.72
2018-07-30T07:47:37.343Z,101637.97
2018-07-30T07:50:06.448Z,101642.15
2018-07-30T07:52:35.237Z,101640.84
2018-07-30T07:55:04.665Z,101644.00
2018-07-30T07:57:34.212Z,101640.61
2018-07-30T08:00:03.566Z,101642.09
2018-07-30T08:02:32.098Z,101636.84
2018-07-30T08:05:01.472Z,101645.06
2018-07-30T08:07:30.537Z,101644.20
2018-07-30T08:09:58.985Z,101641.22
2018-07-30T08:12:27.434Z,101637.79
2018-07-30T08:14:56.624Z,101641.95
2018-07-30T08:17:25.065Z,101643.26
2018-07-30T08:19:53.542Z,101632.52
2018-07-30T08:22:22.574Z,101633.23
2018-07-30T08:24:51.022Z,101630.63
2018-07-30T08:27:19.486Z,101634.28
2018-07-30T08:29:48.458Z,101633.64
2018-07-30T08:32:17.321Z,101629.50
2018-07-30T08:34:45.802Z,101627.80
2018-07-30T08:37:15.077Z,101631.38
2018-07-30T08:39:43.533Z,101638.31
2018-07-30T08:42:12.058Z,101646.13
2018-07-30T08:44:41.123Z,101643.84
2018-07-30T08:47:09.868Z,101637.13
2018-07-30T08:49:38.682Z,101637.53
2018-07-30T08:52:07.798Z,101643.23
2018-07-30T08:54:36.373Z,101639.09
2018-07-30T08:57:04.908Z,101639.59
2018-07-30T08:59:33.855Z,101640.50
2018-07-30T09:02:02.415Z,101643.80
2018-07-30T09:04:30.897Z,101645.58
2018-07-30T09:06:59.561Z,101642.80
2018-07-30T09:09:28.011Z,101640.77
2018-07-30T09:11:56.489Z,101631.65
2018-07-30T09:14:25.134Z,101633.34
2018-07-30T09:16:53.588Z,101635.23
2018-07-30T09:19:22.126Z,101633.32
2018-07-30T09:21:51.401Z,101636.34
2018-07-30T09:24:19.840Z,101636.02
2018-07-30T09:26:48.345Z,101635.34
2018-07-30T09:29:17.165Z,101641.36
2018-07-30T09:31:45.615Z,101641.09
2018-07-30T09:34:14.083Z,101635.91
2018-07-30T09:36:43.212Z,101633.28
2018-07-30T09:39:12.659Z,101632.27
2018-07-30T09:41:41.157Z,101629.80
2018-07-30T09:44:10.497Z,101628.72
2018-07-30T09:46:38.941Z,101627.75
2018-07-30T09:49:07.465Z,101622.63
2018-07-30T09:51:37.165Z,101614.84
2018-07-30T09:54:06.351Z,101620.75
2018-07-30T09:56:35.107Z,101619.62
2018-07-30T09:59:03.809Z,101622.98
2018-07-30T10:01:32.241Z,101626.11
2018-07-30T10:04:01.317Z,101620.46
2018-07-30T10:06:30.331Z,101617.52
2018-07-30T10:08:58.873Z,101622.45
2018-07-30T10:11:27.607Z,101622.92
2018-07-30T10:13:56.208Z,101621.14
2018-07-30T10:16:24.673Z,101623.80
2018-07-30T10:18:53.242Z,101614.50
2018-07-30T10:21:22.008Z,101619.27
2018-07-30T10:23:50.476Z,101614.80
2018-07-30T10:26:18.923Z,101616.83
2018-07-30T10:28:48.068Z,101612.28
2018-07-30T10:31:16.645Z,101613.83
2018-07-30T10:33:45.086Z,101614.25
2018-07-30T10:36:13.809Z,101617.97
2018-07-30T10:38:42.385Z,101619.92
2018-07-30T10:41:10.932Z,101624.03
2018-07-30T10:43:39.923Z,101624.06
2018-07-30T10:46:09.093Z,101617.99
2018-07-30T10:48:37.560Z,101621.70
2018-07-30T10:51:06.225Z,101620.19
2018-07-30T10:53:34.975Z,101620.55
2018-07-30T10:56:03.496Z,101618.23
2018-07-30T10:58:32.589Z,101618.56
2018-07-30T11:01:01.108Z,101613.93
2018-07-30T11:03:30.134Z,101621.33
2018-07-30T11:05:58.757Z,101623.27
2018-07-30T11:08:27.458Z,101612.41
2018-07-30T11:10:55.983Z,101620.73
2018-07-30T11:13:24.861Z,101610.33
2018-07-30T11:15:53.450Z,101613.20
2018-07-30T11:18:22.246Z,101607.88
2018-07-30T11:20:51.377Z,101598.64
2018-07-30T11:23:19.897Z,101594.75
2018-07-30T11:25:48.396Z,101597.67
2018-07-30T11:28:17.142Z,101605.37
2018-07-30T11:30:46.221Z,101623.09
2018-07-30T11:33:14.894Z,101616.09
2018-07-30T11:35:43.796Z,101629.67
2018-07-30T11:38:12.261Z,101628.52
2018-07-30T11:40:40.804Z,101629.04
2018-07-30T11:43:09.601Z,101621.48
2018-07-30T11:45:38.105Z,101619.20
2018-07-30T11:48:06.642Z,101614.50
2018-07-30T11:50:35.361Z,101614.67
2018-07-30T11:53:03.876Z,101617.85
2018-07-30T11:55:32.337Z,101625.59
2018-07-30T11:58:01.646Z,101622.03
2018-07-30T12:00:30.613Z,101614.07
2018-07-30T12:02:59.053Z,101618.78
2018-07-30T12:05:27.689Z,101608.77
2018-07-30T12:07:56.329Z,101607.97
2018-07-30T12:10:24.832Z,101611.09
2018-07-30T12:12:54.073Z,101605.05
2018-07-30T12:15:22.529Z,101613.81
2018-07-30T12:17:51.072Z,101606.13
2018-07-30T12:20:20.166Z,101602.16
2018-07-30T12:22:48.972Z,101601.40
2018-07-30T12:25:17.439Z,101600.11
2018-07-30T12:27:46.120Z,101597.84
2018-07-30T12:30:14.764Z,101596.36
2018-07-30T12:32:43.189Z,101594.78
2018-07-30T12:35:12.619Z,101593.69
2018-07-30T12:37:41.161Z,101596.31
2018-07-30T12:40:09.605Z,101593.42
2018-07-30T12:42:38.463Z,101603.11
2018-07-30T12:45:07.048Z,101602.38
2018-07-30T12:47:35.521Z,101607.70
2018-07-30T12:50:04.476Z,101607.02
2018-07-30T12:52:33.097Z,101602.37
2018-07-30T12:55:01.525Z,101605.36
2018-07-30T12:57:30.467Z,101602.99
2018-07-30T12:59:58.947Z,101602.97
2018-07-30T13:02:27.427Z,101603.27
2018-07-30T13:04:56.998Z,101603.51
2018-07-30T13:07:25.465Z,101605.17
2018-07-30T13:09:54.161Z,101598.08
2018-07-30T13:12:23.132Z,101595.48
2018-07-30T13:14:51.598Z,101598.47
2018-07-30T13:17:20.053Z,101600.66
2018-07-30T13:19:48.725Z,101597.92
2018-07-30T13:22:17.213Z,101605.77
2018-07-30T13:24:45.725Z,101603.50
2018-07-30T13:27:14.384Z,101595.50
2018-07-30T13:29:42.887Z,101601.48
2018-07-30T13:32:11.449Z,101602.14
2018-07-30T13:34:40.389Z,101596.96
2018-07-30T13:37:08.849Z,101596.77
2018-07-30T13:39:37.385Z,101596.66
2018-07-30T13:42:06.190Z,101594.66
2018-07-30T13:44:34.694Z,101589.87
2018-07-30T13:47:03.236Z,101590.98
2018-07-30T13:49:31.909Z,101587.14
2018-07-30T13:52:00.335Z,101584.89
2018-07-30T13:54:30.055Z,101586.90
2018-07-30T13:56:59.838Z,101589.66
2018-07-30T13:59:28.316Z,101580.77
2018-07-30T14:01:56.873Z,101592.87
2018-07-30T14:04:25.469Z,101580.42
2018-07-30T14:06:53.990Z,101582.03
2018-07-30T14:09:22.937Z,101579.48
2018-07-30T14:11:51.471Z,101575.97
2018-07-30T14:14:20.090Z,101580.62
2018-07-30T14:16:48.561Z,101553.52
2018-07-30T14:19:17.387Z,101576.48
2018-07-30T14:21:45.819Z,101569.83
2018-07-30T14:24:14.445Z,101566.67
2018-07-30T14:26:43.386Z,101568.31
2018-07-30T14:29:11.899Z,101575.89
2018-07-30T14:31:40.513Z,101579.47
2018-07-30T14:34:09.077Z,101578.45
2018-07-30T14:36:37.625Z,101583.24
2018-07-30T14:39:08.677Z,101579.31
2018-07-30T14:41:38.020Z,101575.55
2018-07-30T14:44:06.641Z,101581.88
2018-07-30T14:46:36.100Z,101582.08
2018-07-30T14:49:04.775Z,101576.49
2018-07-30T14:51:33.283Z,101574.45
2018-07-30T14:54:02.175Z,101579.48
2018-07-30T14:56:30.993Z,101573.51
2018-07-30T14:58:59.939Z,101572.14
2018-07-30T15:01:28.525Z,101568.48
2018-07-30T15:03:57.039Z,101563.47
2018-07-30T15:06:25.565Z,101560.07
2018-07-30T15:08:55.513Z,101561.70
2018-07-30T15:11:24.112Z,101420.98
2018-07-30T15:13:52.690Z,101557.52
2018-07-30T15:16:22.107Z,101576.56
2018-07-30T15:18:50.628Z,101581.80
2018-07-30T15:21:19.114Z,101580.35
2018-07-30T15:23:47.842Z,101580.31
2018-07-30T15:26:16.810Z,101582.84
2018-07-30T15:28:45.278Z,101586.20
2018-07-30T15:31:13.881Z,101592.22
2018-07-30T15:33:42.414Z,101583.81
2018-07-30T15:36:10.871Z,101585.45
2018-07-30T15:38:39.622Z,101577.23
2018-07-30T15:41:08.246Z,101582.29
2018-07-30T15:43:36.698Z,101586.64
2018-07-30T15:46:05.277Z,101583.11
2018-07-30T15:48:34.670Z,101593.86
2018-07-30T15:51:03.491Z,101594.57
2018-07-30T15:53:32.123Z,101594.16
2018-07-30T15:56:01.925Z,101597.09
2018-07-30T15:58:30.492Z,101592.34
2018-07-30T16:00:59.020Z,101590.93
2018-07-30T16:03:27.947Z,101591.87
2018-07-30T16:05:56.529Z,101591.10
2018-07-30T16:08:25.497Z,101582.59
2018-07-30T16:10:55.296Z,101576.25
2018-07-30T16:13:23.893Z,101578.47
2018-07-30T16:15:52.433Z,101578.52
2018-07-30T16:18:20.997Z,101583.89
2018-07-30T16:20:49.530Z,101576.31
2018-07-30T16:23:18.083Z,101576.37
2018-07-30T16:25:46.590Z,101583.20
2018-07-30T16:28:15.049Z,101582.64
2018-07-30T16:30:44.726Z,101581.56
2018-07-30T16:33:13.259Z,101582.20
2018-07-30T16:35:43.474Z,101583.49
2018-07-30T16:38:12.654Z,101575.60
2018-07-30T16:40:41.363Z,101571.45
2018-07-30T16:43:09.858Z,101571.77
2018-07-30T16:45:38.481Z,101572.50
2018-07-30T16:48:07.730Z,101566.23
2018-07-30T16:50:36.317Z,101573.07
2018-07-30T16:53:04.841Z,101577.53
2018-07-30T16:55:34.029Z,101578.93
2018-07-30T16:58:02.508Z,101588.00
2018-07-30T17:00:31.537Z,101589.13
2018-07-30T17:03:01.007Z,101588.67
2018-07-30T17:05:29.565Z,101588.56
2018-07-30T17:07:58.027Z,101586.34
2018-07-30T17:10:26.817Z,101580.48
2018-07-30T17:12:55.613Z,101586.13
2018-07-30T17:15:24.193Z,101581.12
2018-07-30T17:17:53.463Z,101588.89
2018-07-30T17:20:22.076Z,101596.65
2018-07-30T17:22:50.501Z,101601.25
2018-07-30T17:25:19.236Z,101594.66
2018-07-30T17:27:47.729Z,101597.45
2018-07-30T17:30:16.902Z,101594.43
2018-07-30T17:32:46.155Z,101596.86
2018-07-30T17:35:14.713Z,101603.41
2018-07-30T17:37:43.185Z,101604.56
2018-07-30T17:40:12.256Z,101605.34
2018-07-30T17:42:40.739Z,101604.67
2018-07-30T17:45:12.113Z,101602.58
2018-07-30T17:47:40.921Z,101608.68
2018-07-30T17:50:10.035Z,101610.20
2018-07-30T17:52:45.471Z,101614.37
2018-07-30T17:55:15.858Z,101620.30
2018-07-30T17:57:44.309Z,101624.41
2018-07-30T18:00:13.119Z,101627.39
2018-07-30T18:02:41.889Z,101637.85
2018-07-30T18:05:10.345Z,101640.70
2018-07-30T18:07:48.379Z,101639.97
2018-07-30T18:10:16.921Z,101647.23
2018-07-30T18:12:46.169Z,101650.84
2018-07-30T18:15:17.622Z,101660.87
2018-07-30T18:17:46.945Z,101657.84
2018-07-30T18:20:15.595Z,101661.45
2018-07-30T18:22:44.592Z,101657.52
2018-07-30T18:25:13.106Z,101649.53
2018-07-30T18:27:41.560Z,101646.88
2018-07-30T18:30:10.497Z,101648.38
2018-07-30T18:32:39.281Z,101645.77
2018-07-30T18:35:08.944Z,101646.22
2018-07-30T18:37:38.090Z,101638.61
2018-07-30T18:40:06.592Z,101647.67
2018-07-30T18:42:35.070Z,101649.09
2018-07-30T18:45:04.455Z,101653.27
2018-07-30T18:47:32.970Z,101653.86
2018-07-30T18:50:01.409Z,101663.34
2018-07-30T18:52:31.428Z,101667.93
2018-07-30T18:55:00.953Z,101672.98
2018-07-30T18:57:29.487Z,101681.60
2018-07-30T18:59:58.101Z,101666.95
2018-07-30T19:02:26.600Z,101678.66
2018-07-30T19:04:55.073Z,101675.64
2018-07-30T19:07:23.941Z,101685.92
2018-07-30T19:09:52.430Z,101691.36
2018-07-30T19:12:20.908Z,101685.69
2018-07-30T19:14:49.595Z,101682.57
2018-07-30T19:17:18.061Z,101684.89
2018-07-30T19:19:46.921Z,101685.08
2018-07-30T19:22:15.460Z,101679.83
2018-07-30T19:24:44.871Z,101677.66
2018-07-30T19:27:13.339Z,101683.94
2018-07-30T19:29:42.031Z,101682.17
2018-07-30T19:32:10.774Z,101672.87
2018-07-30T19:34:39.238Z,101671.04
2018-07-30T19:37:08.131Z,101671.52
2018-07-30T19:39:36.613Z,101671.16
2018-07-30T19:42:05.127Z,101667.19
2018-07-30T19:44:34.007Z,101659.59
2018-07-30T19:47:02.665Z,101663.22
2018-07-30T19:49:31.092Z,101665.94
2018-07-30T19:52:00.490Z,101658.80
2018-07-30T19:54:29.733Z,101666.36
2018-07-30T19:56:59.026Z,101666.39
2018-07-30T19:59:27.678Z,101672.59
2018-07-30T20:01:56.201Z,101668.10
2018-07-30T20:04:24.710Z,101672.59
2018-07-30T20:06:53.692Z,101677.04
2018-07-30T20:09:22.220Z,101682.41
2018-07-30T20:11:50.766Z,101686.44
2018-07-30T20:14:19.889Z,101690.00
2018-07-30T20:16:48.383Z,101686.89
2018-07-30T20:19:17.797Z,101694.91
2018-07-30T20:21:46.861Z,101693.58
2018-07-30T20:24:15.367Z,101705.42
2018-07-30T20:26:43.816Z,101707.27
2018-07-30T20:29:12.612Z,101710.49
2018-07-30T20:31:41.252Z,101711.40
2018-07-30T20:34:09.718Z,101714.11
2018-07-30T20:36:38.730Z,101712.74
2018-07-30T20:39:11.347Z,101714.97
2018-07-30T20:41:40.410Z,101715.40
2018-07-30T20:44:08.895Z,101718.08
2018-07-30T20:46:37.709Z,101715.88
2018-07-30T20:49:06.866Z,101718.59
2018-07-30T20:51:35.341Z,101722.16
2018-07-30T20:54:04.237Z,101720.36
2018-07-30T20:56:33.373Z,101725.34
2018-07-30T20:59:02.332Z,101720.52
2018-07-30T21:01:30.782Z,101721.98
2018-07-30T21:04:00.357Z,101729.22
2018-07-30T21:06:28.997Z,101724.34
2018-07-30T21:08:57.606Z,101721.17
2018-07-30T21:11:26.964Z,101722.09
2018-07-30T21:13:55.429Z,101727.95
2018-07-30T21:16:24.257Z,101725.75
2018-07-30T21:18:53.075Z,101727.12
2018-07-30T21:21:21.926Z,101724.89
2018-07-30T21:23:50.533Z,101724.02
2018-07-30T21:26:19.752Z,101727.17
2018-07-30T21:28:48.270Z,101724.58
2018-07-30T21:31:16.776Z,101734.02
2018-07-30T21:33:45.809Z,101726.91
2018-07-30T21:36:14.353Z,101728.68
2018-07-30T21:38:42.811Z,101729.16
2018-07-30T21:41:11.873Z,101733.66
2018-07-30T21:43:40.375Z,101736.36
2018-07-30T21:46:08.901Z,101740.84
2018-07-30T21:48:37.809Z,101741.72
2018-07-30T21:51:06.839Z,101747.54
2018-07-30T21:53:35.499Z,101756.47
2018-07-30T21:56:04.283Z,101755.13
2018-07-30T21:58:32.917Z,101754.70
2018-07-30T22:01:01.487Z,101751.11
2018-07-30T22:03:30.945Z,101751.15
2018-07-30T22:06:01.233Z,101750.74
2018-07-30T22:08:30.621Z,101750.38
2018-07-30T22:10:59.526Z,101754.39
2018-07-30T22:13:28.025Z,101757.08
2018-07-30T22:15:56.460Z,101751.28
2018-07-30T22:18:25.217Z,101757.59
2018-07-30T22:20:54.370Z,101754.92
2018-07-30T22:23:23.107Z,101757.62
2018-07-30T22:25:52.392Z,101754.06
2018-07-30T22:28:20.881Z,101761.21
2018-07-30T22:30:49.359Z,101764.34
2018-07-30T22:33:18.923Z,101768.86
2018-07-30T22:35:47.465Z,101778.22
2018-07-30T22:38:15.909Z,101775.06
2018-07-30T22:40:44.925Z,101775.97
2018-07-30T22:43:13.451Z,101779.13
2018-07-30T22:45:41.938Z,101784.96
2018-07-30T22:48:10.677Z,101775.63
2018-07-30T22:50:39.165Z,101772.97
2018-07-30T22:53:07.641Z,101766.75
2018-07-30T22:55:36.938Z,101767.23
2018-07-30T22:58:06.018Z,101768.16
2018-07-30T23:00:34.836Z,101763.27
2018-07-30T23:03:04.013Z,101770.86
2018-07-30T23:05:32.508Z,101770.42
2018-07-30T23:08:01.387Z,101768.22
2018-07-30T23:10:30.158Z,101769.12
2018-07-30T23:12:58.713Z,101777.59
2018-07-30T23:15:27.623Z,101777.16
2018-07-30T23:17:56.470Z,101781.20
2018-07-30T23:20:24.934Z,101781.69
2018-07-30T23:22:53.385Z,101784.38
2018-07-30T23:25:22.490Z,101777.23
2018-07-30T23:27:51.121Z,101778.16
2018-07-30T23:30:19.611Z,101777.83
2018-07-30T23:32:48.549Z,101781.00
2018-07-30T23:35:17.067Z,101781.50
2018-07-30T23:37:45.617Z,101783.33
2018-07-30T23:40:16.190Z,101783.77
2018-07-30T23:42:44.677Z,101780.70
2018-07-30T23:45:13.126Z,101776.73
2018-07-30T23:47:41.934Z,101779.01
2018-07-30T23:50:10.510Z,101779.44
2018-07-30T23:52:38.949Z,101775.92
2018-07-30T23:55:07.998Z,101771.44
2018-07-30T23:57:36.497Z,101778.59
