createdAt,value
2022-08-26T00:01:45.030Z,17.06
2022-08-26T00:04:12.678Z,17.07
2022-08-26T00:06:42.528Z,17.06
2022-08-26T00:09:13.634Z,17.08
2022-08-26T00:11:43.072Z,17.05
2022-08-26T00:14:09.548Z,17.07
2022-08-26T00:16:36.452Z,17.07
2022-08-26T00:19:07.354Z,17.08
2022-08-26T00:21:35.144Z,17.03
2022-08-26T00:24:04.423Z,17.00
2022-08-26T00:26:31.010Z,16.98
2022-08-26T00:28:57.482Z,16.95
2022-08-26T00:31:23.999Z,16.92
2022-08-26T00:33:50.517Z,16.88
2022-08-26T00:36:20.113Z,16.86
2022-08-26T00:38:48.048Z,16.74
2022-08-26T00:41:15.060Z,16.76
2022-08-26T00:43:47.389Z,16.70
2022-08-26T00:46:19.770Z,16.65
2022-08-26T00:48:49.936Z,16.66
2022-08-26T00:51:23.131Z,16.67
2022-08-26T00:53:57.522Z,16.72
2022-08-26T00:56:31.798Z,16.68
2022-08-26T00:59:09.129Z,16.64
2022-08-26T01:01:38.037Z,16.58
2022-08-26T01:04:05.884Z,16.51
2022-08-26T01:06:32.504Z,16.47
2022-08-26T01:08:58.991Z,16.41
2022-08-26T01:11:26.053Z,16.49
2022-08-26T01:13:56.525Z,16.46
2022-08-26T01:16:25.495Z,16.50
2022-08-26T01:18:58.234Z,16.48
2022-08-26T01:22:26.629Z,16.46
2022-08-26T01:24:55.113Z,16.42
2022-08-26T01:27:23.424Z,16.49
2022-08-26T01:29:51.658Z,16.46
2022-08-26T01:32:22.396Z,16.44
2022-08-26T01:34:50.444Z,16.34
2022-08-26T01:37:29.353Z,16.42
2022-08-26T01:39:56.836Z,16.36
2022-08-26T01:42:25.966Z,16.26
2022-08-26T01:44:59.237Z,16.22
2022-08-26T01:47:29.960Z,16.23
2022-08-26T01:50:27.696Z,16.21
2022-08-26T01:53:00.016Z,16.17
2022-08-26T01:55:33.499Z,16.11
2022-08-26T01:58:06.148Z,16.18
2022-08-26T02:00:35.262Z,16.16
2022-08-26T02:03:17.115Z,16.12
2022-08-26T02:05:55.361Z,16.13
2022-08-26T02:08:26.517Z,16.08
2022-08-26T02:10:54.827Z,16.11
2022-08-26T02:13:23.123Z,16.03
2022-08-26T02:15:52.211Z,16.04
2022-08-26T02:18:19.341Z,16.02
2022-08-26T02:20:45.953Z,16.03
2022-08-26T02:23:12.523Z,16.00
2022-08-26T02:25:49.911Z,15.99
2022-08-26T02:28:17.636Z,15.95
2022-08-26T02:30:47.590Z,15.94
2022-08-26T02:33:14.678Z,15.90
2022-08-26T02:35:41.428Z,15.78
2022-08-26T02:38:11.242Z,15.87
2022-08-26T02:40:42.210Z,15.86
2022-08-26T02:43:09.680Z,15.83
2022-08-26T02:45:36.555Z,15.83
2022-08-26T02:48:11.884Z,15.81
2022-08-26T02:50:38.658Z,15.85
2022-08-26T02:53:06.658Z,15.81
2022-08-26T02:55:33.727Z,15.75
2022-08-26T02:58:01.246Z,15.76
2022-08-26T03:00:28.421Z,15.72
2022-08-26T03:02:55.150Z,15.72
2022-08-26T03:05:24.081Z,15.74
2022-08-26T03:07:51.093Z,15.69
2022-08-26T03:10:18.223Z,15.72
2022-08-26T03:12:47.332Z,15.69
2022-08-26T03:15:17.767Z,15.67
2022-08-26T03:17:47.352Z,15.64
2022-08-26T03:20:15.561Z,15.62
2022-08-26T03:22:44.398Z,15.56
2022-08-26T03:25:13.405Z,15.57
2022-08-26T03:27:41.897Z,15.57
2022-08-26T03:30:29.934Z,15.59
2022-08-26T03:32:56.650Z,15.58
2022-08-26T03:35:25.553Z,15.53
2022-08-26T03:37:52.368Z,15.48
2022-08-26T03:40:20.269Z,15.45
2022-08-26T03:42:47.759Z,15.49
2022-08-26T03:45:16.497Z,15.50
2022-08-26T03:47:44.547Z,15.51
2022-08-26T03:50:14.074Z,15.49
2022-08-26T03:52:43.931Z,15.45
2022-08-26T03:55:11.350Z,15.50
2022-08-26T03:57:37.927Z,15.49
2022-08-26T04:00:08.528Z,15.42
2022-08-26T04:02:35.056Z,15.39
2022-08-26T04:05:02.562Z,15.34
2022-08-26T04:07:30.396Z,15.35
2022-08-26T04:09:59.130Z,15.39
2022-08-26T04:12:25.984Z,15.36
2022-08-26T04:14:53.533Z,15.39
2022-08-26T04:17:21.114Z,15.44
2022-08-26T04:19:54.674Z,15.42
2022-08-26T04:22:25.027Z,15.44
2022-08-26T04:24:52.164Z,15.44
2022-08-26T04:27:19.072Z,15.43
2022-08-26T04:29:46.558Z,15.46
2022-08-26T04:32:15.525Z,15.51
2022-08-26T04:34:43.282Z,15.60
2022-08-26T04:37:11.597Z,15.58
2022-08-26T04:39:38.175Z,15.58
2022-08-26T04:42:05.891Z,15.68
2022-08-26T04:44:36.117Z,15.74
2022-08-26T04:47:02.972Z,15.81
2022-08-26T04:49:35.191Z,15.96
2022-08-26T04:52:02.603Z,15.99
2022-08-26T04:54:29.070Z,16.08
2022-08-26T04:56:55.971Z,16.08
2022-08-26T04:59:22.901Z,16.28
2022-08-26T05:01:53.243Z,16.43
2022-08-26T05:04:20.693Z,16.54
2022-08-26T05:06:48.199Z,16.59
2022-08-26T05:09:15.530Z,16.73
2022-08-26T05:11:42.063Z,16.77
2022-08-26T05:14:08.629Z,16.75
2022-08-26T05:16:35.241Z,16.63
2022-08-26T05:19:02.924Z,16.69
2022-08-26T05:21:29.464Z,16.80
2022-08-26T05:23:56.326Z,16.92
2022-08-26T05:26:25.122Z,17.03
2022-08-26T05:28:54.869Z,17.16
2022-08-26T05:31:26.207Z,17.33
2022-08-26T05:33:52.992Z,17.52
2022-08-26T05:36:22.315Z,17.62
2022-08-26T05:38:49.339Z,17.70
2022-08-26T05:41:24.784Z,17.95
2022-08-26T05:43:52.375Z,18.01
2022-08-26T05:46:19.221Z,18.09
2022-08-26T05:48:46.128Z,18.36
2022-08-26T05:51:14.165Z,18.34
2022-08-26T05:53:43.980Z,18.30
2022-08-26T05:56:24.914Z,18.29
2022-08-26T05:58:51.994Z,18.37
2022-08-26T06:01:21.749Z,18.31
2022-08-26T06:03:54.741Z,18.61
2022-08-26T06:06:27.398Z,18.83
2022-08-26T06:08:55.318Z,19.06
2022-08-26T06:11:27.366Z,19.38
2022-08-26T06:13:58.898Z,19.81
2022-08-26T06:16:28.771Z,19.97
2022-08-26T06:18:55.531Z,20.44
2022-08-26T06:21:26.307Z,21.37
2022-08-26T06:24:14.163Z,21.39
2022-08-26T06:26:42.799Z,22.60
2022-08-26T06:29:09.925Z,22.96
2022-08-26T06:31:36.591Z,23.56
2022-08-26T06:34:09.851Z,24.11
2022-08-26T06:36:37.858Z,24.83
2022-08-26T06:39:10.390Z,25.09
2022-08-26T06:41:42.792Z,23.69
2022-08-26T06:44:09.894Z,22.82
2022-08-26T06:46:36.694Z,23.06
2022-08-26T06:49:03.872Z,23.85
2022-08-26T06:51:34.213Z,24.21
2022-08-26T06:54:03.081Z,24.81
2022-08-26T06:56:39.530Z,23.89
2022-08-26T06:59:07.672Z,25.29
2022-08-26T07:01:38.354Z,25.47
2022-08-26T07:04:10.466Z,24.73
2022-08-26T07:06:39.835Z,24.06
2022-08-26T07:09:09.848Z,23.40
2022-08-26T07:11:38.821Z,23.26
2022-08-26T07:14:06.187Z,23.51
2022-08-26T07:16:33.267Z,24.77
2022-08-26T07:19:01.170Z,26.67
2022-08-26T07:21:30.094Z,27.79
2022-08-26T07:24:01.254Z,28.08
2022-08-26T07:26:30.273Z,28.80
2022-08-26T07:28:58.390Z,28.21
2022-08-26T07:31:28.453Z,29.05
2022-08-26T07:33:56.800Z,28.96
2022-08-26T07:36:24.598Z,29.10
2022-08-26T07:38:52.342Z,29.24
2022-08-26T07:41:22.733Z,29.24
2022-08-26T07:43:50.686Z,29.73
2022-08-26T07:46:20.742Z,29.32
2022-08-26T07:48:54.684Z,29.40
2022-08-26T07:51:22.677Z,29.99
2022-08-26T07:53:52.748Z,30.53
2022-08-26T07:56:20.859Z,29.88
2022-08-26T07:58:51.348Z,30.24
2022-08-26T08:01:23.983Z,30.75
2022-08-26T08:03:51.862Z,31.25
2022-08-26T08:06:21.032Z,30.18
2022-08-26T08:08:48.434Z,30.07
2022-08-26T08:11:21.050Z,30.31
2022-08-26T08:13:49.764Z,28.78
2022-08-26T08:16:24.318Z,27.80
2022-08-26T08:18:51.126Z,27.74
2022-08-26T08:21:21.063Z,27.84
2022-08-26T08:23:48.777Z,28.32
2022-08-26T08:26:15.432Z,29.00
2022-08-26T08:28:43.669Z,29.69
2022-08-26T08:31:21.590Z,30.41
2022-08-26T08:33:59.874Z,29.97
2022-08-26T08:36:26.647Z,29.80
2022-08-26T08:39:02.463Z,28.76
2022-08-26T08:41:50.357Z,29.51
2022-08-26T08:44:31.481Z,29.64
2022-08-26T08:47:33.983Z,28.67
2022-08-26T08:50:27.397Z,27.78
2022-08-26T08:53:15.328Z,26.55
2022-08-26T08:55:51.512Z,26.29
2022-08-26T08:58:29.699Z,26.03
2022-08-26T09:01:04.765Z,26.22
2022-08-26T09:03:55.433Z,26.29
2022-08-26T09:06:22.491Z,25.82
2022-08-26T09:08:51.675Z,26.09
2022-08-26T09:11:20.375Z,25.94
2022-08-26T09:13:52.899Z,25.92
2022-08-26T09:16:44.070Z,25.87
2022-08-26T09:19:23.237Z,25.80
2022-08-26T09:21:58.210Z,25.85
2022-08-26T09:24:28.641Z,25.90
2022-08-26T09:26:58.170Z,26.03
2022-08-26T09:29:29.962Z,26.05
2022-08-26T09:32:20.249Z,26.05
2022-08-26T09:34:58.899Z,25.95
2022-08-26T09:40:36.592Z,26.25
2022-08-26T09:43:08.917Z,26.56
2022-08-26T09:45:36.697Z,26.34
2022-08-26T09:48:03.757Z,26.21
2022-08-26T09:50:52.121Z,26.23
2022-08-26T09:53:25.205Z,26.17
2022-08-26T09:56:16.004Z,26.27
2022-08-26T09:58:46.117Z,26.05
2022-08-26T10:01:32.899Z,26.03
2022-08-26T10:04:14.994Z,26.20
2022-08-26T10:07:05.165Z,26.09
2022-08-26T10:09:36.340Z,26.00
2022-08-26T10:12:08.433Z,25.77
2022-08-26T10:17:29.161Z,25.77
2022-08-26T10:20:06.471Z,26.18
2022-08-26T10:23:07.594Z,26.28
2022-08-26T10:25:43.865Z,26.66
2022-08-26T10:28:25.407Z,26.27
2022-08-26T10:30:56.522Z,26.43
2022-08-26T10:33:24.464Z,26.85
2022-08-26T10:35:55.787Z,26.49
2022-08-26T10:38:29.341Z,26.72
2022-08-26T10:41:17.062Z,27.00
2022-08-26T10:43:57.684Z,26.51
2022-08-26T10:46:37.278Z,26.93
2022-08-26T10:49:13.950Z,26.93
2022-08-26T10:52:03.259Z,27.42
2022-08-26T10:54:59.866Z,27.41
2022-08-26T10:57:35.495Z,26.85
2022-08-26T11:00:37.803Z,27.61
2022-08-26T11:03:29.727Z,27.71
2022-08-26T11:06:15.844Z,27.39
2022-08-26T11:09:01.135Z,27.62
2022-08-26T11:11:39.750Z,27.88
2022-08-26T11:14:09.721Z,27.91
2022-08-26T11:16:37.104Z,28.11
2022-08-26T11:19:12.224Z,28.55
2022-08-26T11:21:57.079Z,28.63
2022-08-26T11:25:00.751Z,28.25
2022-08-26T11:27:35.087Z,27.69
2022-08-26T11:30:13.941Z,27.70
2022-08-26T11:32:40.340Z,27.86
2022-08-26T11:35:37.450Z,27.59
2022-08-26T11:38:17.050Z,27.84
2022-08-26T11:40:45.282Z,27.34
2022-08-26T11:43:23.055Z,26.92
2022-08-26T11:45:59.623Z,27.28
2022-08-26T11:48:26.092Z,26.53
2022-08-26T11:51:08.639Z,26.87
2022-08-26T11:53:40.787Z,26.70
2022-08-26T11:56:24.530Z,26.95
2022-08-26T11:58:56.822Z,27.02
2022-08-26T12:01:28.879Z,27.45
2022-08-26T12:03:59.630Z,27.41
2022-08-26T12:06:28.289Z,27.48
2022-08-26T12:08:59.149Z,27.77
2022-08-26T12:11:28.254Z,27.51
2022-08-26T12:14:00.811Z,27.48
2022-08-26T12:16:37.035Z,27.53
2022-08-26T12:19:26.389Z,27.52
2022-08-26T12:22:22.070Z,27.88
2022-08-26T12:24:50.202Z,27.60
2022-08-26T12:27:29.754Z,27.34
2022-08-26T12:30:20.259Z,27.80
2022-08-26T12:32:52.850Z,27.30
2022-08-26T12:35:25.417Z,27.66
2022-08-26T12:37:54.033Z,27.40
2022-08-26T12:40:45.139Z,27.24
2022-08-26T12:43:17.135Z,27.23
2022-08-26T12:45:55.769Z,27.35
2022-08-26T12:48:27.108Z,27.36
2022-08-26T12:50:53.479Z,27.58
2022-08-26T12:53:19.852Z,27.25
2022-08-26T12:55:52.748Z,27.75
2022-08-26T12:58:26.397Z,27.46
2022-08-26T13:01:09.417Z,27.63
2022-08-26T13:03:38.670Z,27.53
2022-08-26T13:06:31.620Z,27.66
2022-08-26T13:09:25.108Z,27.76
2022-08-26T13:11:53.131Z,27.91
2022-08-26T13:14:24.197Z,27.57
2022-08-26T13:16:52.407Z,28.08
2022-08-26T13:19:22.033Z,27.71
2022-08-26T13:21:53.812Z,27.14
2022-08-26T13:24:33.786Z,27.38
2022-08-26T13:27:01.666Z,27.24
2022-08-26T13:29:28.241Z,27.13
2022-08-26T13:31:55.404Z,27.02
2022-08-26T13:34:23.355Z,26.62
2022-08-26T13:36:52.470Z,26.32
2022-08-26T13:39:19.140Z,26.55
2022-08-26T13:41:46.151Z,26.72
2022-08-26T13:44:13.534Z,27.26
2022-08-26T13:46:40.475Z,27.03
2022-08-26T13:49:07.891Z,27.20
2022-08-26T13:51:34.556Z,27.41
2022-08-26T13:54:01.088Z,26.89
2022-08-26T13:56:29.660Z,27.13
2022-08-26T13:58:57.470Z,27.19
2022-08-26T14:01:24.435Z,27.44
2022-08-26T14:03:51.090Z,27.48
2022-08-26T14:06:18.068Z,27.67
2022-08-26T14:08:45.131Z,27.34
2022-08-26T14:11:12.061Z,27.29
2022-08-26T14:13:39.231Z,27.21
2022-08-26T14:16:10.527Z,27.23
2022-08-26T14:18:43.036Z,26.88
2022-08-26T14:21:13.217Z,27.20
2022-08-26T14:23:40.165Z,27.19
2022-08-26T14:26:21.406Z,27.18
2022-08-26T14:29:00.268Z,27.02
2022-08-26T14:31:29.260Z,26.85
2022-08-26T14:34:02.664Z,26.83
2022-08-26T14:36:29.363Z,26.80
2022-08-26T14:38:58.194Z,26.67
2022-08-26T14:41:25.421Z,26.45
2022-08-26T14:43:57.892Z,26.46
2022-08-26T14:46:28.952Z,26.42
2022-08-26T14:49:00.967Z,26.26
2022-08-26T14:51:28.557Z,26.45
2022-08-26T14:54:13.242Z,26.39
2022-08-26T14:56:59.197Z,26.24
2022-08-26T14:59:35.473Z,26.17
2022-08-26T15:02:02.548Z,25.94
2022-08-26T15:04:29.486Z,26.00
2022-08-26T15:06:58.615Z,25.85
2022-08-26T15:09:27.062Z,25.87
2022-08-26T15:11:53.575Z,25.76
2022-08-26T15:14:21.834Z,25.68
2022-08-26T15:16:50.966Z,25.70
2022-08-26T15:19:18.365Z,26.04
2022-08-26T15:21:45.569Z,25.73
2022-08-26T15:24:12.735Z,25.76
2022-08-26T15:26:39.325Z,25.69
2022-08-26T15:29:06.085Z,25.55
2022-08-26T15:31:33.222Z,25.48
2022-08-26T15:34:04.005Z,25.36
2022-08-26T15:36:31.383Z,25.25
2022-08-26T15:39:00.310Z,25.23
2022-08-26T15:41:27.395Z,25.22
2022-08-26T15:43:53.850Z,25.27
2022-08-26T15:46:20.454Z,25.14
2022-08-26T15:48:46.999Z,24.99
2022-08-26T15:51:22.267Z,24.98
2022-08-26T15:53:49.393Z,24.90
2022-08-26T15:56:16.421Z,24.75
2022-08-26T15:58:43.106Z,24.76
2022-08-26T16:01:11.244Z,24.73
2022-08-26T16:03:37.933Z,24.73
2022-08-26T16:06:04.669Z,24.69
2022-08-26T16:08:31.354Z,24.59
2022-08-26T16:11:04.078Z,24.57
2022-08-26T16:13:39.805Z,24.53
2022-08-26T16:16:07.529Z,24.53
2022-08-26T16:18:34.374Z,24.29
2022-08-26T16:21:13.218Z,24.22
2022-08-26T16:23:40.610Z,24.19
2022-08-26T16:26:14.125Z,24.24
2022-08-26T16:28:40.727Z,24.25
2022-08-26T16:31:07.281Z,24.14
2022-08-26T16:33:33.863Z,24.19
2022-08-26T16:36:00.346Z,24.18
2022-08-26T16:38:26.878Z,24.15
2022-08-26T16:40:53.321Z,24.10
2022-08-26T16:43:19.787Z,24.04
2022-08-26T16:45:46.260Z,24.04
2022-08-26T16:48:12.805Z,23.92
2022-08-26T16:50:40.790Z,23.97
2022-08-26T16:53:07.887Z,23.89
2022-08-26T16:55:35.524Z,23.81
2022-08-26T16:58:02.276Z,23.71
2022-08-26T17:00:33.171Z,23.63
2022-08-26T17:03:00.957Z,23.54
2022-08-26T17:05:28.377Z,23.51
2022-08-26T17:07:56.703Z,23.45
2022-08-26T17:10:24.690Z,23.36
2022-08-26T17:12:51.215Z,23.26
2022-08-26T17:15:18.107Z,23.24
2022-08-26T17:17:44.768Z,23.17
2022-08-26T17:20:13.984Z,23.14
2022-08-26T17:22:43.837Z,23.08
2022-08-26T17:25:13.666Z,22.99
2022-08-26T17:27:40.886Z,22.94
2022-08-26T17:30:08.069Z,22.88
2022-08-26T17:32:35.123Z,22.79
2022-08-26T17:35:02.805Z,22.64
2022-08-26T17:37:29.512Z,22.45
2022-08-26T17:39:56.206Z,22.46
2022-08-26T17:42:22.758Z,22.43
2022-08-26T17:44:58.516Z,22.46
2022-08-26T17:47:25.065Z,22.34
2022-08-26T17:49:51.565Z,22.24
2022-08-26T17:52:18.107Z,22.21
2022-08-26T17:54:44.698Z,22.08
2022-08-26T17:57:11.231Z,21.98
2022-08-26T17:59:38.643Z,21.89
2022-08-26T18:02:07.445Z,21.84
2022-08-26T18:04:33.988Z,21.81
2022-08-26T18:07:01.274Z,21.74
2022-08-26T18:09:31.203Z,21.68
2022-08-26T18:11:58.811Z,21.56
2022-08-26T18:14:25.356Z,21.57
2022-08-26T18:16:52.153Z,21.59
2022-08-26T18:19:18.731Z,21.52
2022-08-26T18:21:45.350Z,21.38
2022-08-26T18:24:14.003Z,21.31
2022-08-26T18:26:48.050Z,21.25
2022-08-26T18:29:16.632Z,21.19
2022-08-26T18:31:43.312Z,21.07
2022-08-26T18:34:13.088Z,21.13
2022-08-26T18:36:40.349Z,21.12
2022-08-26T18:39:08.210Z,21.00
2022-08-26T18:41:46.267Z,21.02
2022-08-26T18:44:14.030Z,20.99
2022-08-26T18:46:41.304Z,20.94
2022-08-26T18:49:08.332Z,20.89
2022-08-26T18:51:35.537Z,20.70
2022-08-26T18:54:04.719Z,20.67
2022-08-26T18:56:32.322Z,20.59
2022-08-26T18:58:59.910Z,20.61
2022-08-26T19:01:28.179Z,20.60
2022-08-26T19:03:56.107Z,20.57
2022-08-26T19:06:24.614Z,20.50
2022-08-26T19:08:51.614Z,20.44
2022-08-26T19:11:32.266Z,20.34
2022-08-26T19:14:06.925Z,20.17
2022-08-26T19:16:33.948Z,20.13
2022-08-26T19:19:01.788Z,20.10
2022-08-26T19:21:28.699Z,20.14
2022-08-26T19:23:59.773Z,20.07
2022-08-26T19:26:27.395Z,20.04
2022-08-26T19:28:53.928Z,20.00
2022-08-26T19:31:20.666Z,19.94
2022-08-26T19:33:47.547Z,19.95
2022-08-26T19:36:22.081Z,19.95
2022-08-26T19:38:48.923Z,19.90
2022-08-26T19:41:19.719Z,19.88
2022-08-26T19:43:47.004Z,19.86
2022-08-26T19:46:17.366Z,19.80
2022-08-26T19:48:44.957Z,19.81
2022-08-26T19:51:17.498Z,19.71
2022-08-26T19:53:45.560Z,19.72
2022-08-26T19:56:13.222Z,19.72
2022-08-26T19:58:41.015Z,19.66
2022-08-26T20:01:08.658Z,19.57
2022-08-26T20:03:36.085Z,19.55
2022-08-26T20:06:05.194Z,19.42
2022-08-26T20:08:32.658Z,19.42
2022-08-26T20:11:04.850Z,19.47
2022-08-26T20:13:32.414Z,19.49
2022-08-26T20:16:24.152Z,19.54
2022-08-26T20:19:09.232Z,19.48
2022-08-26T20:21:38.172Z,19.44
2022-08-26T20:24:11.352Z,19.38
2022-08-26T20:26:39.952Z,19.38
2022-08-26T20:29:08.139Z,19.41
2022-08-26T20:31:35.370Z,19.36
2022-08-26T20:34:02.905Z,19.33
2022-08-26T20:36:30.043Z,19.35
2022-08-26T20:38:57.032Z,19.32
2022-08-26T20:41:25.633Z,19.24
2022-08-26T20:43:55.330Z,19.17
2022-08-26T20:46:56.991Z,19.08
2022-08-26T20:49:23.432Z,18.96
2022-08-26T20:51:51.447Z,18.84
2022-08-26T20:54:19.258Z,18.89
2022-08-26T20:56:46.393Z,18.83
2022-08-26T20:59:14.134Z,18.82
2022-08-26T21:01:42.391Z,18.81
2022-08-26T21:04:13.986Z,18.79
2022-08-26T21:06:42.264Z,18.76
2022-08-26T21:09:14.688Z,18.72
2022-08-26T21:11:43.882Z,18.72
2022-08-26T21:14:15.962Z,18.72
2022-08-26T21:16:43.978Z,18.66
2022-08-26T21:19:13.289Z,18.66
2022-08-26T21:24:21.277Z,18.54
2022-08-26T21:26:47.841Z,18.41
2022-08-26T21:29:14.476Z,18.41
2022-08-26T21:31:46.078Z,18.41
2022-08-26T21:34:14.900Z,18.38
2022-08-26T21:36:41.794Z,18.37
2022-08-26T21:39:11.778Z,18.29
2022-08-26T21:41:39.594Z,18.26
2022-08-26T21:44:06.648Z,18.24
2022-08-26T21:46:34.454Z,18.18
2022-08-26T21:49:03.436Z,18.23
2022-08-26T21:51:35.295Z,18.17
2022-08-26T21:54:02.887Z,18.16
2022-08-26T21:56:31.593Z,18.10
2022-08-26T21:58:59.318Z,18.06
2022-08-26T22:01:31.829Z,18.04
2022-08-26T22:03:58.937Z,17.99
2022-08-26T22:06:27.483Z,17.91
2022-08-26T22:08:54.236Z,17.79
2022-08-26T22:11:20.907Z,17.75
2022-08-26T22:13:48.571Z,17.80
2022-08-26T22:16:15.630Z,17.77
2022-08-26T22:18:43.830Z,17.77
2022-08-26T22:21:16.748Z,17.75
2022-08-26T22:23:44.207Z,17.76
2022-08-26T22:26:12.966Z,17.80
2022-08-26T22:28:39.792Z,17.79
2022-08-26T22:31:11.299Z,17.75
2022-08-26T22:33:38.776Z,17.79
2022-08-26T22:36:05.566Z,17.80
2022-08-26T22:38:32.288Z,17.81
2022-08-26T22:41:00.275Z,17.76
2022-08-26T22:43:28.802Z,17.82
2022-08-26T22:45:55.788Z,17.83
2022-08-26T22:48:24.656Z,17.81
2022-08-26T22:50:56.120Z,17.79
2022-08-26T22:53:24.849Z,17.83
2022-08-26T22:55:51.319Z,17.82
2022-08-26T22:58:20.041Z,17.79
2022-08-26T23:00:48.556Z,17.78
2022-08-26T23:03:17.381Z,17.77
2022-08-26T23:05:45.022Z,17.74
2022-08-26T23:08:13.508Z,17.74
2022-08-26T23:10:43.024Z,17.63
2022-08-26T23:13:09.695Z,17.60
2022-08-26T23:15:36.475Z,17.58
2022-08-26T23:18:04.131Z,17.57
2022-08-26T23:20:32.112Z,17.52
2022-08-26T23:22:59.709Z,17.47
2022-08-26T23:25:27.086Z,17.35
2022-08-26T23:27:53.594Z,17.32
2022-08-26T23:30:24.573Z,17.35
2022-08-26T23:32:51.386Z,17.35
2022-08-26T23:35:21.461Z,17.38
2022-08-26T23:37:51.146Z,17.38
2022-08-26T23:40:25.293Z,17.41
2022-08-26T23:42:54.144Z,17.39
2022-08-26T23:45:21.933Z,17.35
2022-08-26T23:47:50.550Z,17.35
2022-08-26T23:50:19.320Z,17.35
2022-08-26T23:53:05.331Z,17.33
2022-08-26T23:55:37.112Z,17.30
2022-08-26T23:58:03.858Z,17.34
