createdAt,value
2022-11-24T00:00:35.046Z,4.17
2022-11-24T00:11:08.529Z,4.45
2022-11-24T00:21:36.659Z,4.62
2022-11-24T00:32:06.233Z,4.66
2022-11-24T00:42:33.626Z,4.69
2022-11-24T00:53:01.089Z,4.71
2022-11-24T01:03:28.571Z,4.85
2022-11-24T01:13:57.957Z,4.87
2022-11-24T01:24:25.595Z,4.99
2022-11-24T01:34:53.004Z,5.07
2022-11-24T01:45:41.166Z,5.18
2022-11-24T01:56:10.034Z,5.08
2022-11-24T02:06:40.027Z,5.00
2022-11-24T02:17:08.639Z,5.02
2022-11-24T02:27:34.605Z,4.94
2022-11-24T02:38:02.157Z,4.98
2022-11-24T02:48:29.591Z,5.04
2022-11-24T02:58:56.987Z,5.01
2022-11-24T03:09:24.406Z,4.92
2022-11-24T03:19:51.778Z,4.59
2022-11-24T03:30:19.889Z,4.10
2022-11-24T03:40:47.241Z,3.96
2022-11-24T03:51:14.680Z,3.78
2022-11-24T04:01:42.166Z,3.57
2022-11-24T04:12:27.732Z,3.47
2022-11-24T04:22:55.302Z,3.33
2022-11-24T04:33:22.695Z,3.22
2022-11-24T04:43:51.768Z,3.32
2022-11-24T04:54:19.372Z,3.31
2022-11-24T05:04:47.424Z,3.42
2022-11-24T05:15:14.934Z,3.46
2022-11-24T05:25:47.337Z,3.57
2022-11-24T05:36:35.331Z,3.71
2022-11-24T05:47:02.796Z,3.51
2022-11-24T05:57:30.231Z,3.60
2022-11-24T06:07:58.042Z,3.98
2022-11-24T06:18:25.552Z,4.28
2022-11-24T06:28:52.841Z,4.45
2022-11-24T06:39:20.432Z,4.52
2022-11-24T06:49:47.872Z,4.30
2022-11-24T07:00:16.756Z,4.16
2022-11-24T07:10:44.065Z,3.97
2022-11-24T07:21:11.857Z,3.95
2022-11-24T07:31:39.260Z,3.81
2022-11-24T07:42:08.572Z,3.86
2022-11-24T07:52:36.335Z,3.85
2022-11-24T08:03:03.703Z,3.91
2022-11-24T08:13:31.128Z,3.88
2022-11-24T08:23:58.854Z,3.84
2022-11-24T08:34:29.488Z,3.80
2022-11-24T08:44:59.156Z,3.86
2022-11-24T08:55:26.656Z,3.84
2022-11-24T09:05:55.670Z,3.66
2022-11-24T09:16:24.501Z,3.61
2022-11-24T09:26:52.083Z,3.77
2022-11-24T09:37:19.464Z,3.86
2022-11-24T09:47:59.615Z,3.95
2022-11-24T09:58:43.524Z,3.88
2022-11-24T10:09:33.709Z,3.88
2022-11-24T10:20:09.828Z,3.81
2022-11-24T10:30:38.617Z,3.98
2022-11-24T10:41:06.733Z,4.19
2022-11-24T10:51:45.465Z,4.29
2022-11-24T11:02:26.621Z,4.35
2022-11-24T11:12:54.289Z,4.29
2022-11-24T11:23:26.883Z,4.24
2022-11-24T11:34:04.982Z,4.20
2022-11-24T11:44:39.680Z,4.19
2022-11-24T11:55:49.908Z,4.22
2022-11-24T12:06:33.262Z,4.05
2022-11-24T12:17:07.640Z,3.93
2022-11-24T12:27:47.482Z,3.86
2022-11-24T12:38:28.675Z,3.78
2022-11-24T12:49:05.621Z,3.74
2022-11-24T12:59:40.860Z,3.64
2022-11-24T13:10:54.074Z,3.67
2022-11-24T13:21:50.423Z,3.64
2022-11-24T13:32:59.423Z,3.66
2022-11-24T13:43:26.888Z,3.73
2022-11-24T13:53:57.358Z,3.80
2022-11-24T14:04:32.030Z,3.79
2022-11-24T14:15:24.682Z,3.70
2022-11-24T14:25:53.299Z,3.67
2022-11-24T14:36:20.744Z,3.74
2022-11-24T14:46:48.429Z,3.72
2022-11-24T14:57:27.940Z,3.72
2022-11-24T15:08:04.329Z,3.70
2022-11-24T15:18:40.641Z,3.80
2022-11-24T15:29:08.029Z,4.03
2022-11-24T15:39:35.364Z,4.22
2022-11-24T15:50:02.782Z,4.28
2022-11-24T16:00:30.293Z,4.51
2022-11-24T16:10:57.636Z,4.70
2022-11-24T16:21:25.048Z,4.74
2022-11-24T16:31:54.193Z,4.80
2022-11-24T16:42:21.659Z,4.92
2022-11-24T16:52:49.016Z,4.95
2022-11-24T17:03:16.400Z,5.04
2022-11-24T17:13:45.616Z,5.00
2022-11-24T17:24:17.547Z,5.06
2022-11-24T17:34:44.958Z,5.08
2022-11-24T17:45:13.605Z,5.08
2022-11-24T17:55:40.984Z,5.11
2022-11-24T18:06:10.399Z,5.16
2022-11-24T18:16:37.898Z,5.21
2022-11-24T18:27:05.305Z,5.35
2022-11-24T18:37:34.053Z,5.48
2022-11-24T18:47:59.919Z,5.50
2022-11-24T18:58:29.955Z,5.47
2022-11-24T19:08:57.837Z,5.51
2022-11-24T19:19:25.242Z,5.60
2022-11-24T19:29:54.993Z,5.60
2022-11-24T19:40:22.503Z,5.42
2022-11-24T19:50:49.783Z,5.03
2022-11-24T20:01:18.510Z,4.76
2022-11-24T20:11:46.548Z,4.83
2022-11-24T20:22:14.079Z,4.70
2022-11-24T20:32:41.452Z,4.52
2022-11-24T20:43:08.685Z,4.42
2022-11-24T20:53:37.004Z,4.28
2022-11-24T21:04:06.050Z,4.50
2022-11-24T21:14:35.315Z,4.76
2022-11-24T21:25:02.875Z,5.08
2022-11-24T21:35:30.137Z,5.18
2022-11-24T21:46:00.881Z,5.18
2022-11-24T21:56:28.373Z,5.21
2022-11-24T22:06:56.373Z,4.97
2022-11-24T22:17:23.671Z,4.52
2022-11-24T22:27:51.128Z,4.48
2022-11-24T22:38:18.439Z,4.35
2022-11-24T22:48:46.970Z,4.11
2022-11-24T22:59:14.745Z,4.09
2022-11-24T23:09:42.146Z,4.40
2022-11-24T23:20:11.991Z,4.61
2022-11-24T23:30:39.329Z,4.80
2022-11-24T23:41:10.862Z,4.88
2022-11-24T23:51:41.785Z,4.92
