createdAt,value
2022-09-13T00:00:11.908Z,1014.33
2022-09-13T00:01:12.192Z,1014.30
2022-09-13T00:02:12.311Z,1014.32
2022-09-13T00:03:12.448Z,1014.28
2022-09-13T00:04:12.618Z,1014.27
2022-09-13T00:05:12.790Z,1014.25
2022-09-13T00:06:12.950Z,1014.21
2022-09-13T00:07:13.142Z,1014.23
2022-09-13T00:08:13.288Z,1014.18
2022-09-13T00:09:13.508Z,1014.19
2022-09-13T00:10:13.659Z,1014.18
2022-09-13T00:11:13.856Z,1014.16
2022-09-13T00:12:14.029Z,1014.16
2022-09-13T00:13:14.198Z,1014.15
2022-09-13T00:14:14.382Z,1014.14
2022-09-13T00:15:14.538Z,1014.09
2022-09-13T00:16:14.723Z,1014.10
2022-09-13T00:17:14.880Z,1014.05
2022-09-13T00:18:15.038Z,1014.04
2022-09-13T00:19:15.218Z,1013.99
2022-09-13T00:20:15.369Z,1013.98
2022-09-13T00:21:15.529Z,1013.95
2022-09-13T00:22:15.689Z,1013.92
2022-09-13T00:23:15.855Z,1013.94
2022-09-13T00:24:16.028Z,1013.87
2022-09-13T00:25:16.189Z,1013.84
2022-09-13T00:26:16.347Z,1013.81
2022-09-13T00:27:16.514Z,1013.79
2022-09-13T00:28:16.672Z,1013.72
2022-09-13T00:29:16.832Z,1013.71
2022-09-13T00:30:16.990Z,1013.71
2022-09-13T00:31:17.178Z,1013.72
2022-09-13T00:32:17.308Z,1013.66
2022-09-13T00:33:17.499Z,1013.67
2022-09-13T00:34:17.658Z,1013.62
2022-09-13T00:35:17.819Z,1013.62
2022-09-13T00:36:17.978Z,1013.63
2022-09-13T00:37:18.139Z,1013.61
2022-09-13T00:38:18.320Z,1013.59
2022-09-13T00:39:18.481Z,1013.60
2022-09-13T00:40:18.693Z,1013.60
2022-09-13T00:41:18.819Z,1013.58
2022-09-13T00:42:18.983Z,1013.60
2022-09-13T00:43:19.167Z,1013.56
2022-09-13T00:44:19.325Z,1013.51
2022-09-13T00:45:19.480Z,1013.48
2022-09-13T00:46:19.639Z,1013.51
2022-09-13T00:47:19.828Z,1013.49
2022-09-13T00:48:20.020Z,1013.50
2022-09-13T00:49:20.190Z,1013.46
2022-09-13T00:50:20.338Z,1013.44
2022-09-13T00:51:20.500Z,1013.44
2022-09-13T00:52:20.656Z,1013.42
2022-09-13T00:53:20.878Z,1013.45
2022-09-13T00:54:21.030Z,1013.42
2022-09-13T00:55:21.220Z,1013.44
2022-09-13T00:56:21.378Z,1013.44
2022-09-13T00:57:21.583Z,1013.44
2022-09-13T00:58:21.738Z,1013.45
2022-09-13T00:59:21.897Z,1013.48
2022-09-13T01:00:22.049Z,1013.44
2022-09-13T01:01:22.294Z,1013.40
2022-09-13T01:02:22.432Z,1013.41
2022-09-13T01:03:22.568Z,1013.39
2022-09-13T01:04:22.731Z,1013.39
2022-09-13T01:05:22.928Z,1013.40
2022-09-13T01:06:23.088Z,1013.42
2022-09-13T01:07:23.267Z,1013.32
2022-09-13T01:08:23.441Z,1013.33
2022-09-13T01:09:23.600Z,1013.28
2022-09-13T01:10:23.758Z,1013.30
2022-09-13T01:11:23.917Z,1013.25
2022-09-13T01:12:24.129Z,1013.33
2022-09-13T01:13:24.288Z,1013.31
2022-09-13T01:14:24.450Z,1013.33
2022-09-13T01:15:24.611Z,1013.40
2022-09-13T01:16:24.806Z,1013.43
2022-09-13T01:17:24.968Z,1013.44
2022-09-13T01:18:25.138Z,1013.44
2022-09-13T01:19:25.302Z,1013.47
2022-09-13T01:20:25.458Z,1013.43
2022-09-13T01:21:25.630Z,1013.39
2022-09-13T01:22:25.789Z,1013.31
2022-09-13T01:23:25.961Z,1013.31
2022-09-13T01:24:26.109Z,1013.31
2022-09-13T01:25:26.308Z,1013.30
2022-09-13T01:26:26.460Z,1013.36
2022-09-13T01:27:26.679Z,1013.33
2022-09-13T01:28:26.808Z,1013.36
2022-09-13T01:29:26.998Z,1013.31
2022-09-13T01:30:27.169Z,1013.29
2022-09-13T01:31:27.405Z,1013.29
2022-09-13T01:32:27.528Z,1013.28
2022-09-13T01:33:27.700Z,1013.27
2022-09-13T01:34:27.850Z,1013.24
2022-09-13T01:35:28.048Z,1013.22
2022-09-13T01:36:28.208Z,1013.19
2022-09-13T01:37:28.407Z,1013.14
2022-09-13T01:38:28.528Z,1013.08
2022-09-13T01:39:28.719Z,1013.12
2022-09-13T01:40:28.885Z,1013.17
2022-09-13T01:41:29.049Z,1013.19
2022-09-13T01:42:29.229Z,1013.12
2022-09-13T01:43:29.389Z,1013.10
2022-09-13T01:44:29.549Z,1013.06
2022-09-13T01:45:29.788Z,1013.03
2022-09-13T01:46:29.908Z,1013.05
2022-09-13T01:47:30.088Z,1013.07
2022-09-13T01:48:30.248Z,1013.12
2022-09-13T01:49:30.438Z,1013.13
2022-09-13T01:50:30.606Z,1013.15
2022-09-13T01:51:30.779Z,1013.16
2022-09-13T01:52:30.929Z,1013.11
2022-09-13T01:53:31.129Z,1013.10
2022-09-13T01:54:31.288Z,1013.06
2022-09-13T01:55:31.449Z,1013.02
2022-09-13T01:56:31.618Z,1013.02
2022-09-13T01:57:31.785Z,1013.05
2022-09-13T01:58:31.939Z,1013.01
2022-09-13T01:59:32.143Z,1013.04
2022-09-13T02:00:32.309Z,1012.99
2022-09-13T02:01:32.516Z,1013.00
2022-09-13T02:02:32.673Z,1012.97
2022-09-13T02:03:32.798Z,1012.91
2022-09-13T02:04:32.960Z,1012.92
2022-09-13T02:05:33.140Z,1012.85
2022-09-13T02:06:33.290Z,1012.84
2022-09-13T02:07:33.478Z,1012.82
2022-09-13T02:08:33.638Z,1012.80
2022-09-13T02:09:33.847Z,1012.79
2022-09-13T02:10:34.018Z,1012.79
2022-09-13T02:11:34.179Z,1012.74
2022-09-13T02:12:34.333Z,1012.76
2022-09-13T02:13:34.527Z,1012.74
2022-09-13T02:14:34.679Z,1012.72
2022-09-13T02:15:34.897Z,1012.66
2022-09-13T02:16:35.222Z,1012.69
2022-09-13T02:17:35.218Z,1012.69
2022-09-13T02:18:35.379Z,1012.65
2022-09-13T02:19:35.538Z,1012.64
2022-09-13T02:20:35.718Z,1012.58
2022-09-13T02:21:35.878Z,1012.61
2022-09-13T02:22:36.033Z,1012.53
2022-09-13T02:23:36.219Z,1012.54
2022-09-13T02:24:36.378Z,1012.55
2022-09-13T02:25:36.588Z,1012.54
2022-09-13T02:26:36.757Z,1012.49
2022-09-13T02:27:36.928Z,1012.49
2022-09-13T02:28:37.089Z,1012.50
2022-09-13T02:29:37.309Z,1012.48
2022-09-13T02:30:37.459Z,1012.45
2022-09-13T02:31:37.713Z,1012.43
2022-09-13T02:32:37.820Z,1012.39
2022-09-13T02:33:38.079Z,1012.39
2022-09-13T02:34:38.209Z,1012.38
2022-09-13T02:35:38.369Z,1012.36
2022-09-13T02:36:38.529Z,1012.36
2022-09-13T02:37:38.689Z,1012.39
2022-09-13T02:38:38.848Z,1012.38
2022-09-13T02:39:39.233Z,1012.39
2022-09-13T02:40:39.189Z,1012.41
2022-09-13T02:41:39.350Z,1012.37
2022-09-13T02:42:39.509Z,1012.38
2022-09-13T02:43:39.669Z,1012.38
2022-09-13T02:44:39.840Z,1012.40
2022-09-13T02:45:40.021Z,1012.36
2022-09-13T02:46:40.188Z,1012.38
2022-09-13T02:47:40.380Z,1012.39
2022-09-13T02:48:40.539Z,1012.39
2022-09-13T02:49:40.761Z,1012.39
2022-09-13T02:50:40.917Z,1012.34
2022-09-13T02:51:41.128Z,1012.31
2022-09-13T02:52:41.278Z,1012.29
2022-09-13T02:53:41.468Z,1012.23
2022-09-13T02:54:41.650Z,1012.24
2022-09-13T02:55:41.808Z,1012.23
2022-09-13T02:56:41.965Z,1012.21
2022-09-13T02:57:42.159Z,1012.23
2022-09-13T02:58:42.398Z,1012.19
2022-09-13T02:59:42.499Z,1012.14
2022-09-13T03:00:42.661Z,1012.11
2022-09-13T03:01:42.819Z,1012.04
2022-09-13T03:02:42.979Z,1012.04
2022-09-13T03:03:43.178Z,1012.05
2022-09-13T03:04:43.350Z,1012.06
2022-09-13T03:05:43.519Z,1012.03
2022-09-13T03:06:43.668Z,1011.99
2022-09-13T03:07:43.859Z,1011.94
2022-09-13T03:08:44.019Z,1011.93
2022-09-13T03:09:44.219Z,1011.93
2022-09-13T03:10:44.338Z,1011.92
2022-09-13T03:11:44.499Z,1011.97
2022-09-13T03:12:44.658Z,1011.94
2022-09-13T03:13:44.840Z,1011.92
2022-09-13T03:14:45.018Z,1011.88
2022-09-13T03:15:45.179Z,1011.86
2022-09-13T03:16:45.382Z,1011.84
2022-09-13T03:17:45.550Z,1011.82
2022-09-13T03:18:45.697Z,1011.85
2022-09-13T03:19:45.889Z,1011.82
2022-09-13T03:20:46.048Z,1011.85
2022-09-13T03:21:46.248Z,1011.86
2022-09-13T03:22:46.408Z,1011.90
2022-09-13T03:23:46.599Z,1011.87
2022-09-13T03:24:46.780Z,1011.90
2022-09-13T03:25:46.942Z,1011.85
2022-09-13T03:26:47.103Z,1011.85
2022-09-13T03:27:47.288Z,1011.80
2022-09-13T03:28:47.461Z,1011.79
2022-09-13T03:29:47.651Z,1011.79
2022-09-13T03:30:47.809Z,1011.82
2022-09-13T03:31:48.028Z,1011.84
2022-09-13T03:32:48.191Z,1011.80
2022-09-13T03:33:48.390Z,1011.85
2022-09-13T03:34:48.558Z,1011.88
2022-09-13T03:35:48.719Z,1011.91
2022-09-13T03:36:48.868Z,1011.95
2022-09-13T03:37:49.070Z,1011.91
2022-09-13T03:38:49.319Z,1011.87
2022-09-13T03:39:49.457Z,1011.82
2022-09-13T03:40:49.549Z,1011.83
2022-09-13T03:41:49.708Z,1011.82
2022-09-13T03:42:49.868Z,1011.80
2022-09-13T03:43:50.060Z,1011.81
2022-09-13T03:44:50.238Z,1011.77
2022-09-13T03:45:50.472Z,1011.75
2022-09-13T03:46:50.580Z,1011.78
2022-09-13T03:47:50.769Z,1011.76
2022-09-13T03:48:50.929Z,1011.77
2022-09-13T03:49:51.198Z,1011.75
2022-09-13T03:50:51.332Z,1011.78
2022-09-13T03:51:51.488Z,1011.79
2022-09-13T03:52:51.650Z,1011.77
2022-09-13T03:53:51.839Z,1011.75
2022-09-13T03:54:52.040Z,1011.71
2022-09-13T03:55:52.167Z,1011.64
2022-09-13T03:56:52.330Z,1011.62
2022-09-13T03:57:52.508Z,1011.60
2022-09-13T03:58:52.679Z,1011.57
2022-09-13T03:59:52.849Z,1011.57
2022-09-13T04:00:53.069Z,1011.55
2022-09-13T04:01:53.193Z,1011.53
2022-09-13T04:02:53.368Z,1011.53
2022-09-13T04:03:56.780Z,1011.50
2022-09-13T04:04:53.702Z,1011.53
2022-09-13T04:05:53.866Z,1011.51
2022-09-13T04:06:54.030Z,1011.48
2022-09-13T04:07:54.189Z,1011.51
2022-09-13T04:08:54.379Z,1011.50
2022-09-13T04:09:54.507Z,1011.55
2022-09-13T04:10:54.668Z,1011.53
2022-09-13T04:11:54.938Z,1011.57
2022-09-13T04:12:55.046Z,1011.53
2022-09-13T04:13:55.219Z,1011.51
2022-09-13T04:14:55.378Z,1011.51
2022-09-13T04:15:55.541Z,1011.48
2022-09-13T04:16:55.709Z,1011.46
2022-09-13T04:17:55.869Z,1011.46
2022-09-13T04:18:56.079Z,1011.43
2022-09-13T04:19:56.246Z,1011.47
2022-09-13T04:20:56.407Z,1011.39
2022-09-13T04:21:56.578Z,1011.40
2022-09-13T04:22:56.777Z,1011.35
2022-09-13T04:23:56.929Z,1011.36
2022-09-13T04:25:01.516Z,1011.35
2022-09-13T04:25:58.289Z,1011.31
2022-09-13T04:26:57.459Z,1011.35
2022-09-13T04:27:57.622Z,1011.28
2022-09-13T04:28:57.820Z,1011.27
2022-09-13T04:29:57.969Z,1011.26
2022-09-13T04:30:58.152Z,1011.28
2022-09-13T04:31:58.434Z,1011.32
2022-09-13T04:32:58.491Z,1011.29
2022-09-13T04:33:58.719Z,1011.26
2022-09-13T04:34:58.870Z,1011.21
2022-09-13T04:35:59.199Z,1011.16
2022-09-13T04:36:59.242Z,1011.15
2022-09-13T04:37:59.419Z,1011.21
2022-09-13T04:38:59.620Z,1011.16
2022-09-13T04:39:59.818Z,1011.12
2022-09-13T04:40:59.939Z,1011.15
2022-09-13T04:42:00.119Z,1011.10
2022-09-13T04:43:00.288Z,1011.14
2022-09-13T04:44:00.459Z,1011.10
2022-09-13T04:45:00.630Z,1011.07
2022-09-13T04:46:00.821Z,1011.08
2022-09-13T04:47:00.991Z,1011.07
2022-09-13T04:48:01.170Z,1011.10
2022-09-13T04:49:01.378Z,1011.08
2022-09-13T04:50:01.550Z,1011.04
2022-09-13T04:51:01.701Z,1011.02
2022-09-13T04:52:01.848Z,1011.00
2022-09-13T04:53:02.062Z,1011.04
2022-09-13T04:54:02.222Z,1011.02
2022-09-13T04:55:02.358Z,1011.03
2022-09-13T04:56:02.558Z,1010.99
2022-09-13T04:57:02.739Z,1010.97
2022-09-13T04:58:02.928Z,1011.01
2022-09-13T04:59:03.132Z,1010.95
2022-09-13T05:00:03.269Z,1010.93
2022-09-13T05:01:03.522Z,1010.91
2022-09-13T05:02:03.641Z,1010.91
2022-09-13T05:03:03.797Z,1010.94
2022-09-13T05:04:03.988Z,1010.96
2022-09-13T05:05:04.169Z,1010.96
2022-09-13T05:06:04.360Z,1010.94
2022-09-13T05:07:04.548Z,1010.91
2022-09-13T05:08:04.730Z,1010.90
2022-09-13T05:09:04.945Z,1010.89
2022-09-13T05:10:05.059Z,1010.89
2022-09-13T05:11:05.263Z,1010.89
2022-09-13T05:12:05.436Z,1010.87
2022-09-13T05:13:05.597Z,1010.88
2022-09-13T05:14:05.889Z,1010.90
2022-09-13T05:15:05.929Z,1010.88
2022-09-13T05:16:06.127Z,1010.87
2022-09-13T05:17:06.269Z,1010.88
2022-09-13T05:18:06.429Z,1010.91
2022-09-13T05:19:06.609Z,1010.86
2022-09-13T05:20:07.733Z,1010.87
2022-09-13T05:21:06.939Z,1010.82
2022-09-13T05:22:07.099Z,1010.86
2022-09-13T05:23:07.268Z,1010.83
2022-09-13T05:24:07.444Z,1010.82
2022-09-13T05:25:07.589Z,1010.80
2022-09-13T05:26:07.779Z,1010.76
2022-09-13T05:27:07.959Z,1010.75
2022-09-13T05:28:08.168Z,1010.79
2022-09-13T05:29:08.328Z,1010.72
2022-09-13T05:30:08.472Z,1010.69
2022-09-13T05:31:08.775Z,1010.67
2022-09-13T05:32:08.849Z,1010.71
2022-09-13T05:33:09.073Z,1010.72
2022-09-13T05:34:09.239Z,1010.76
2022-09-13T05:35:09.382Z,1010.78
2022-09-13T05:36:09.612Z,1010.75
2022-09-13T05:37:09.759Z,1010.80
2022-09-13T05:38:09.961Z,1010.78
2022-09-13T05:39:30.296Z,1010.83
2022-09-13T05:40:12.579Z,1010.82
2022-09-13T05:41:10.512Z,1010.85
2022-09-13T05:42:10.650Z,1010.86
2022-09-13T05:43:10.839Z,1010.87
2022-09-13T05:44:13.616Z,1010.89
2022-09-13T05:45:11.180Z,1010.89
2022-09-13T05:46:11.356Z,1010.91
2022-09-13T05:47:11.537Z,1010.96
2022-09-13T05:48:11.710Z,1010.95
2022-09-13T05:49:11.942Z,1010.93
2022-09-13T05:50:27.250Z,1010.96
2022-09-13T05:51:13.232Z,1010.93
2022-09-13T05:52:12.421Z,1010.96
2022-09-13T05:53:12.599Z,1010.98
2022-09-13T05:54:12.825Z,1010.97
2022-09-13T05:55:12.980Z,1010.98
2022-09-13T05:56:16.480Z,1011.04
2022-09-13T05:57:13.302Z,1010.96
2022-09-13T05:58:13.460Z,1010.99
2022-09-13T05:59:13.640Z,1011.00
2022-09-13T06:00:13.792Z,1011.00
2022-09-13T06:01:13.950Z,1011.04
2022-09-13T06:02:14.235Z,1011.04
2022-09-13T06:03:14.331Z,1010.99
2022-09-13T06:04:14.539Z,1011.02
2022-09-13T06:05:14.683Z,1011.09
2022-09-13T06:06:14.860Z,1011.11
2022-09-13T06:07:15.040Z,1011.08
2022-09-13T06:08:15.190Z,1011.07
2022-09-13T06:09:15.398Z,1011.09
2022-09-13T06:10:15.531Z,1011.14
2022-09-13T06:11:15.712Z,1011.13
2022-09-13T06:12:15.900Z,1011.05
2022-09-13T06:13:16.091Z,1011.10
2022-09-13T06:14:16.260Z,1011.07
2022-09-13T06:15:16.411Z,1011.10
2022-09-13T06:16:16.653Z,1011.08
2022-09-13T06:17:16.732Z,1011.12
2022-09-13T06:18:16.945Z,1011.09
2022-09-13T06:19:17.102Z,1011.10
2022-09-13T06:20:17.243Z,1011.09
2022-09-13T06:21:17.433Z,1011.08
2022-09-13T06:22:17.581Z,1011.07
2022-09-13T06:23:17.785Z,1011.06
2022-09-13T06:24:17.961Z,1011.09
2022-09-13T06:25:18.160Z,1011.05
2022-09-13T06:26:18.290Z,1011.05
2022-09-13T06:27:18.462Z,1011.10
2022-09-13T06:28:20.722Z,1011.10
2022-09-13T06:29:18.830Z,1011.08
2022-09-13T06:30:19.001Z,1011.11
2022-09-13T06:31:19.223Z,1011.16
2022-09-13T06:32:19.341Z,1011.14
2022-09-13T06:33:19.501Z,1011.19
2022-09-13T06:34:19.682Z,1011.19
2022-09-13T06:35:19.829Z,1011.17
2022-09-13T06:36:19.982Z,1011.15
2022-09-13T06:37:20.167Z,1011.09
2022-09-13T06:38:20.312Z,1011.09
2022-09-13T06:39:20.502Z,1011.02
2022-09-13T06:40:24.930Z,1010.98
2022-09-13T06:41:20.791Z,1010.95
2022-09-13T06:42:20.971Z,1010.90
2022-09-13T06:43:21.158Z,1010.85
2022-09-13T06:44:21.351Z,1010.84
2022-09-13T06:45:21.530Z,1010.81
2022-09-13T06:46:25.217Z,1010.77
2022-09-13T06:47:21.875Z,1010.76
2022-09-13T06:48:22.077Z,1010.74
2022-09-13T06:49:22.267Z,1010.76
2022-09-13T06:50:22.410Z,1010.84
2022-09-13T06:51:22.587Z,1010.85
2022-09-13T06:52:22.763Z,1010.86
2022-09-13T06:53:22.954Z,1010.87
2022-09-13T06:54:23.151Z,1010.83
2022-09-13T06:55:23.313Z,1010.72
2022-09-13T06:56:23.485Z,1010.61
2022-09-13T06:57:23.663Z,1010.54
2022-09-13T06:58:23.858Z,1010.54
2022-09-13T06:59:24.033Z,1010.57
2022-09-13T07:00:24.196Z,1010.57
2022-09-13T07:01:24.513Z,1010.65
2022-09-13T07:02:24.628Z,1010.65
2022-09-13T07:03:24.730Z,1010.64
2022-09-13T07:04:24.912Z,1010.62
2022-09-13T07:05:25.102Z,1010.60
2022-09-13T07:06:25.283Z,1010.60
2022-09-13T07:07:25.484Z,1010.63
2022-09-13T07:08:25.623Z,1010.62
2022-09-13T07:09:25.823Z,1010.65
2022-09-13T07:10:25.992Z,1010.59
2022-09-13T07:11:26.183Z,1010.53
2022-09-13T07:12:26.333Z,1010.44
2022-09-13T07:13:26.514Z,1010.34
2022-09-13T07:14:26.704Z,1010.25
2022-09-13T07:15:26.854Z,1010.28
2022-09-13T07:16:27.046Z,1010.30
2022-09-13T07:17:31.207Z,1010.36
2022-09-13T07:18:27.377Z,1010.38
2022-09-13T07:19:27.574Z,1010.31
2022-09-13T07:20:27.734Z,1010.40
2022-09-13T07:21:27.914Z,1010.43
2022-09-13T07:22:28.068Z,1010.47
2022-09-13T07:23:28.259Z,1010.47
2022-09-13T07:24:28.445Z,1010.50
2022-09-13T07:25:28.595Z,1010.42
2022-09-13T07:26:28.775Z,1010.39
2022-09-13T07:27:28.945Z,1010.41
2022-09-13T07:28:33.402Z,1010.35
2022-09-13T07:29:30.304Z,1010.34
2022-09-13T07:30:29.455Z,1010.33
2022-09-13T07:31:29.682Z,1010.37
2022-09-13T07:32:29.806Z,1010.36
2022-09-13T07:33:29.986Z,1010.36
2022-09-13T07:34:30.235Z,1010.34
2022-09-13T07:35:30.346Z,1010.36
2022-09-13T07:36:30.522Z,1010.37
2022-09-13T07:37:30.706Z,1010.40
2022-09-13T07:38:30.885Z,1010.47
2022-09-13T07:39:31.085Z,1010.50
2022-09-13T07:40:31.255Z,1010.53
2022-09-13T07:41:31.442Z,1010.45
2022-09-13T07:42:31.615Z,1010.50
2022-09-13T07:43:31.798Z,1010.56
2022-09-13T07:44:31.993Z,1010.55
2022-09-13T07:45:32.139Z,1010.57
2022-09-13T07:46:32.469Z,1010.55
2022-09-13T07:47:32.485Z,1010.47
2022-09-13T07:48:33.674Z,1010.47
2022-09-13T07:49:32.876Z,1010.41
2022-09-13T07:50:33.007Z,1010.42
2022-09-13T07:51:33.196Z,1010.42
2022-09-13T07:52:33.387Z,1010.42
2022-09-13T07:53:33.577Z,1010.47
2022-09-13T07:54:33.766Z,1010.47
2022-09-13T07:55:33.917Z,1010.48
2022-09-13T07:56:34.098Z,1010.53
2022-09-13T07:57:34.277Z,1010.52
2022-09-13T07:58:34.459Z,1010.56
2022-09-13T07:59:34.658Z,1010.54
2022-09-13T08:00:34.797Z,1010.57
2022-09-13T08:01:35.042Z,1010.57
2022-09-13T08:02:35.223Z,1010.53
2022-09-13T08:03:35.318Z,1010.53
2022-09-13T08:04:36.550Z,1010.50
2022-09-13T08:05:35.672Z,1010.48
2022-09-13T08:06:35.890Z,1010.43
2022-09-13T08:07:36.027Z,1010.38
2022-09-13T08:08:36.215Z,1010.38
2022-09-13T08:09:36.408Z,1010.39
2022-09-13T08:10:36.547Z,1010.33
2022-09-13T08:11:36.747Z,1010.38
2022-09-13T08:12:36.917Z,1010.36
2022-09-13T08:13:37.105Z,1010.38
2022-09-13T08:14:37.309Z,1010.40
2022-09-13T08:15:37.482Z,1010.44
2022-09-13T08:16:37.632Z,1010.43
2022-09-13T08:17:37.798Z,1010.46
2022-09-13T08:18:37.999Z,1010.49
2022-09-13T08:19:38.178Z,1010.50
2022-09-13T08:20:38.360Z,1010.53
2022-09-13T08:21:38.538Z,1010.52
2022-09-13T08:22:38.719Z,1010.55
2022-09-13T08:23:38.899Z,1010.49
2022-09-13T08:24:39.133Z,1010.50
2022-09-13T08:25:39.269Z,1010.53
2022-09-13T08:26:39.449Z,1010.61
2022-09-13T08:27:39.634Z,1010.64
2022-09-13T08:28:39.819Z,1010.63
2022-09-13T08:29:40.039Z,1010.61
2022-09-13T08:30:40.249Z,1010.60
2022-09-13T08:31:40.359Z,1010.62
2022-09-13T08:32:40.529Z,1010.61
2022-09-13T08:33:45.534Z,1010.61
2022-09-13T08:34:41.939Z,1010.60
2022-09-13T08:35:41.039Z,1010.63
2022-09-13T08:36:41.220Z,1010.60
2022-09-13T08:37:41.393Z,1010.55
2022-09-13T08:38:41.570Z,1010.51
2022-09-13T08:39:41.767Z,1010.52
2022-09-13T08:40:41.903Z,1010.48
2022-09-13T08:41:42.180Z,1010.50
2022-09-13T08:42:42.261Z,1010.49
2022-09-13T08:43:42.478Z,1010.50
2022-09-13T08:44:42.641Z,1010.49
2022-09-13T08:45:42.820Z,1010.47
2022-09-13T08:46:43.018Z,1010.48
2022-09-13T08:47:43.195Z,1010.44
2022-09-13T08:48:43.392Z,1010.41
2022-09-13T08:49:43.547Z,1010.40
2022-09-13T08:50:43.715Z,1010.37
2022-09-13T08:51:43.882Z,1010.33
2022-09-13T08:52:44.095Z,1010.32
2022-09-13T08:53:44.242Z,1010.32
2022-09-13T08:54:44.423Z,1010.29
2022-09-13T08:55:44.622Z,1010.26
2022-09-13T08:56:44.783Z,1010.28
2022-09-13T08:57:44.953Z,1010.29
2022-09-13T08:58:45.182Z,1010.25
2022-09-13T08:59:45.326Z,1010.23
2022-09-13T09:00:45.503Z,1010.15
2022-09-13T09:01:45.725Z,1010.17
2022-09-13T09:02:45.880Z,1010.07
2022-09-13T09:03:46.026Z,1010.02
2022-09-13T09:04:46.175Z,1010.04
2022-09-13T09:05:46.335Z,1010.09
2022-09-13T09:06:46.547Z,1010.07
2022-09-13T09:07:46.716Z,1010.08
2022-09-13T09:08:46.897Z,1010.07
2022-09-13T09:09:47.037Z,1010.01
2022-09-13T09:10:47.224Z,1009.99
2022-09-13T09:11:47.409Z,1009.95
2022-09-13T09:12:47.565Z,1009.95
2022-09-13T09:13:47.763Z,1010.00
2022-09-13T09:14:47.945Z,1010.04
2022-09-13T09:15:48.155Z,1010.02
2022-09-13T09:16:48.338Z,1010.04
2022-09-13T09:17:48.476Z,1010.05
2022-09-13T09:18:48.706Z,1010.09
2022-09-13T09:19:48.816Z,1010.06
2022-09-13T09:20:49.010Z,1010.07
2022-09-13T09:21:49.187Z,1010.03
2022-09-13T09:22:49.375Z,1010.03
2022-09-13T09:23:49.665Z,1010.02
2022-09-13T09:24:49.711Z,1010.06
2022-09-13T09:25:49.899Z,1010.09
2022-09-13T09:26:50.078Z,1010.14
2022-09-13T09:27:50.258Z,1010.13
2022-09-13T09:28:50.454Z,1010.12
2022-09-13T09:29:50.619Z,1010.10
2022-09-13T09:30:50.858Z,1010.12
2022-09-13T09:31:50.988Z,1010.06
2022-09-13T09:32:51.185Z,1010.06
2022-09-13T09:33:51.342Z,1010.02
2022-09-13T09:34:51.502Z,1010.04
2022-09-13T09:35:51.667Z,1010.00
2022-09-13T09:36:51.835Z,1009.96
2022-09-13T09:37:52.002Z,1009.95
2022-09-13T09:38:52.180Z,1009.98
2022-09-13T09:39:52.397Z,1009.99
2022-09-13T09:40:52.501Z,1009.99
2022-09-13T09:41:52.690Z,1009.98
2022-09-13T09:42:52.841Z,1009.99
2022-09-13T09:43:53.041Z,1009.91
2022-09-13T09:44:53.213Z,1009.93
2022-09-13T09:45:53.426Z,1009.93
2022-09-13T09:46:53.561Z,1009.91
2022-09-13T09:47:53.718Z,1009.94
2022-09-13T09:48:53.926Z,1009.94
2022-09-13T09:49:54.082Z,1009.99
2022-09-13T09:50:54.262Z,1009.97
2022-09-13T09:51:54.424Z,1009.99
2022-09-13T09:52:54.623Z,1009.98
2022-09-13T09:53:54.795Z,1009.97
2022-09-13T09:54:54.956Z,1009.88
2022-09-13T09:55:55.123Z,1009.90
2022-09-13T09:56:55.321Z,1009.89
2022-09-13T09:57:55.496Z,1009.90
2022-09-13T09:58:55.706Z,1009.83
2022-09-13T09:59:55.828Z,1009.85
2022-09-13T10:00:56.020Z,1009.88
2022-09-13T10:01:56.319Z,1009.79
2022-09-13T10:02:56.366Z,1009.82
2022-09-13T10:03:56.586Z,1009.76
2022-09-13T10:04:56.736Z,1009.74
2022-09-13T10:05:56.902Z,1009.80
2022-09-13T10:06:57.086Z,1009.80
2022-09-13T10:07:57.257Z,1009.73
2022-09-13T10:08:57.483Z,1009.80
2022-09-13T10:09:57.630Z,1009.71
2022-09-13T10:10:57.807Z,1009.73
2022-09-13T10:11:57.994Z,1009.77
2022-09-13T10:12:58.157Z,1009.72
2022-09-13T10:13:58.347Z,1009.80
2022-09-13T10:14:58.498Z,1009.77
2022-09-13T10:15:58.679Z,1009.76
2022-09-13T10:16:58.918Z,1009.76
2022-09-13T10:17:59.020Z,1009.77
2022-09-13T10:18:59.218Z,1009.64
2022-09-13T10:19:59.379Z,1009.65
2022-09-13T10:20:59.536Z,1009.66
2022-09-13T10:21:59.719Z,1009.67
2022-09-13T10:22:59.889Z,1009.67
2022-09-13T10:24:00.100Z,1009.66
2022-09-13T10:25:00.239Z,1009.66
2022-09-13T10:26:00.409Z,1009.62
2022-09-13T10:27:00.583Z,1009.59
2022-09-13T10:28:00.749Z,1009.62
2022-09-13T10:29:00.942Z,1009.60
2022-09-13T10:30:01.099Z,1009.56
2022-09-13T10:31:01.352Z,1009.65
2022-09-13T10:32:01.471Z,1009.62
2022-09-13T10:33:01.638Z,1009.64
2022-09-13T10:34:01.821Z,1009.61
2022-09-13T10:35:01.999Z,1009.59
2022-09-13T10:36:02.143Z,1009.61
2022-09-13T10:37:02.320Z,1009.59
2022-09-13T10:38:02.489Z,1009.63
2022-09-13T10:39:02.662Z,1009.62
2022-09-13T10:40:02.854Z,1009.57
2022-09-13T10:41:02.998Z,1009.59
2022-09-13T10:42:03.184Z,1009.56
2022-09-13T10:43:03.360Z,1009.52
2022-09-13T10:44:06.576Z,1009.54
2022-09-13T10:45:04.708Z,1009.52
2022-09-13T10:46:03.914Z,1009.52
2022-09-13T10:47:04.053Z,1009.59
2022-09-13T10:48:04.193Z,1009.61
2022-09-13T10:49:04.393Z,1009.62
2022-09-13T10:50:04.533Z,1009.56
2022-09-13T10:51:04.718Z,1009.62
2022-09-13T10:52:04.894Z,1009.66
2022-09-13T10:53:05.092Z,1009.63
2022-09-13T10:54:05.235Z,1009.71
2022-09-13T10:55:05.414Z,1009.70
2022-09-13T10:56:05.602Z,1009.73
2022-09-13T10:57:05.783Z,1009.72
2022-09-13T10:58:05.978Z,1009.74
2022-09-13T10:59:06.145Z,1009.78
2022-09-13T11:00:06.325Z,1009.86
2022-09-13T11:01:06.551Z,1009.86
2022-09-13T11:02:06.665Z,1009.84
2022-09-13T11:03:06.864Z,1009.83
2022-09-13T11:04:07.043Z,1009.80
2022-09-13T11:05:07.179Z,1009.88
2022-09-13T11:06:07.357Z,1009.85
2022-09-13T11:07:07.537Z,1009.87
2022-09-13T11:08:07.727Z,1009.82
2022-09-13T11:09:07.876Z,1009.80
2022-09-13T11:10:08.057Z,1009.87
2022-09-13T11:11:08.237Z,1009.83
2022-09-13T11:12:08.428Z,1009.85
2022-09-13T11:13:08.628Z,1009.86
2022-09-13T11:14:08.788Z,1009.88
2022-09-13T11:15:08.971Z,1009.84
2022-09-13T11:16:09.187Z,1009.83
2022-09-13T11:17:09.338Z,1009.83
2022-09-13T11:18:09.498Z,1009.82
2022-09-13T11:19:09.647Z,1009.81
2022-09-13T11:20:09.951Z,1009.83
2022-09-13T11:21:09.998Z,1009.78
2022-09-13T11:22:10.179Z,1009.76
2022-09-13T11:23:10.379Z,1009.79
2022-09-13T11:24:10.528Z,1009.79
2022-09-13T11:25:10.739Z,1009.77
2022-09-13T11:26:10.877Z,1009.76
2022-09-13T11:27:11.059Z,1009.79
2022-09-13T11:28:11.259Z,1009.77
2022-09-13T11:29:11.429Z,1009.80
2022-09-13T11:30:11.613Z,1009.78
2022-09-13T11:31:11.798Z,1009.78
2022-09-13T11:32:11.970Z,1009.78
2022-09-13T11:33:12.170Z,1009.76
2022-09-13T11:34:12.309Z,1009.78
2022-09-13T11:35:12.514Z,1009.79
2022-09-13T11:36:12.695Z,1009.77
2022-09-13T11:37:12.860Z,1009.74
2022-09-13T11:38:13.051Z,1009.74
2022-09-13T11:39:13.230Z,1009.75
2022-09-13T11:40:13.439Z,1009.73
2022-09-13T11:41:13.560Z,1009.72
2022-09-13T11:42:13.740Z,1009.71
2022-09-13T11:43:13.941Z,1009.75
2022-09-13T11:44:14.081Z,1009.74
2022-09-13T11:45:18.108Z,1009.71
2022-09-13T11:46:15.466Z,1009.71
2022-09-13T11:47:14.608Z,1009.72
2022-09-13T11:48:14.812Z,1009.70
2022-09-13T11:49:15.003Z,1009.67
2022-09-13T11:50:15.103Z,1009.69
2022-09-13T11:51:15.295Z,1009.73
2022-09-13T11:52:15.472Z,1009.71
2022-09-13T11:53:15.664Z,1009.71
2022-09-13T11:54:15.802Z,1009.72
2022-09-13T11:55:15.991Z,1009.73
2022-09-13T11:56:16.163Z,1009.70
2022-09-13T11:57:16.343Z,1009.66
2022-09-13T11:58:16.541Z,1009.65
2022-09-13T11:59:16.720Z,1009.62
2022-09-13T12:00:16.893Z,1009.58
2022-09-13T12:01:17.092Z,1009.62
2022-09-13T12:02:17.337Z,1009.62
2022-09-13T12:03:17.544Z,1009.61
2022-09-13T12:04:17.624Z,1009.63
2022-09-13T12:05:22.446Z,1009.62
2022-09-13T12:06:18.962Z,1009.66
2022-09-13T12:07:18.152Z,1009.61