createdAt,value
2022-12-09T00:01:22.525Z,72.17
2022-12-09T00:03:49.907Z,66.13
2022-12-09T00:06:25.131Z,67.57
2022-12-09T00:08:52.974Z,69.27
2022-12-09T00:11:22.690Z,68.03
2022-12-09T00:13:55.656Z,73.57
2022-12-09T00:16:24.880Z,72.80
2022-12-09T00:18:52.963Z,70.63
2022-12-09T00:21:30.317Z,87.90
2022-12-09T00:24:01.124Z,82.43
2022-12-09T00:26:29.457Z,78.73
2022-12-09T00:28:57.264Z,85.67
2022-12-09T00:31:32.387Z,78.67
2022-12-09T00:34:07.382Z,79.13
2022-12-09T00:36:34.739Z,68.50
2022-12-09T00:39:02.038Z,77.07
2022-12-09T00:41:30.266Z,36.53
2022-12-09T00:43:57.869Z,31.23
2022-12-09T00:46:25.313Z,36.40
2022-12-09T00:48:52.915Z,39.70
2022-12-09T00:51:24.192Z,37.07
2022-12-09T00:53:54.809Z,37.50
2022-12-09T00:56:28.383Z,35.80
2022-12-09T00:58:56.972Z,26.60
2022-12-09T01:01:24.442Z,39.97
2022-12-09T01:03:51.757Z,36.07
2022-12-09T01:06:23.447Z,38.43
2022-12-09T01:08:50.783Z,32.63
2022-12-09T01:11:26.132Z,39.30
2022-12-09T01:13:57.674Z,44.63
2022-12-09T01:16:29.915Z,58.50
2022-12-09T01:19:01.789Z,62.33
2022-12-09T01:21:30.467Z,50.43
2022-12-09T01:23:58.173Z,40.80
2022-12-09T01:26:25.408Z,54.67
2022-12-09T01:28:53.432Z,45.93
2022-12-09T01:31:25.175Z,45.07
2022-12-09T01:33:54.801Z,71.87
2022-12-09T01:36:27.270Z,59.57
2022-12-09T01:38:56.585Z,53.70
2022-12-09T01:41:24.384Z,98.63
2022-12-09T01:44:27.370Z,154.00
2022-12-09T01:46:58.959Z,58.60
2022-12-09T01:49:43.192Z,105.10
2022-12-09T01:52:22.625Z,60.83
2022-12-09T01:54:52.188Z,49.20
2022-12-09T01:57:20.671Z,43.60
2022-12-09T01:59:48.432Z,59.50
2022-12-09T02:02:18.938Z,41.13
2022-12-09T02:04:49.847Z,46.07
2022-12-09T02:07:19.392Z,44.10
2022-12-09T02:09:47.022Z,46.90
2022-12-09T02:12:25.455Z,28.67
2022-12-09T02:15:08.812Z,37.50
2022-12-09T02:17:57.804Z,38.57
2022-12-09T02:21:05.328Z,33.43
2022-12-09T02:24:10.763Z,59.30
2022-12-09T02:26:50.164Z,41.00
2022-12-09T02:29:57.328Z,26.63
2022-12-09T02:32:57.029Z,43.70
2022-12-09T02:36:02.077Z,41.63
2022-12-09T02:38:33.439Z,51.50
2022-12-09T02:41:08.270Z,39.30
2022-12-09T02:43:49.942Z,42.57
2022-12-09T02:46:20.759Z,40.60
2022-12-09T02:48:58.532Z,49.17
2022-12-09T02:51:31.722Z,35.50
2022-12-09T02:54:11.353Z,44.67
2022-12-09T02:56:41.906Z,32.07
2022-12-09T02:59:09.594Z,40.13
2022-12-09T03:02:09.133Z,31.33
2022-12-09T03:04:42.272Z,30.73
2022-12-09T03:07:44.031Z,43.23
2022-12-09T03:10:44.653Z,38.73
2022-12-09T03:14:00.144Z,31.83
2022-12-09T03:17:16.459Z,40.63
2022-12-09T03:19:56.030Z,35.77
2022-12-09T03:22:29.320Z,30.93
2022-12-09T03:25:18.435Z,42.13
2022-12-09T03:28:23.650Z,51.50
2022-12-09T03:30:53.946Z,31.30
2022-12-09T03:33:24.288Z,35.37
2022-12-09T03:35:58.244Z,37.90
2022-12-09T03:38:32.116Z,28.37
2022-12-09T03:41:30.178Z,33.53
2022-12-09T03:44:12.784Z,35.00
2022-12-09T03:46:40.263Z,33.67
2022-12-09T03:49:07.529Z,28.97
2022-12-09T03:52:07.916Z,34.63
2022-12-09T03:54:49.719Z,36.47
2022-12-09T03:57:20.569Z,41.13
2022-12-09T03:59:59.939Z,36.77
2022-12-09T04:02:27.848Z,34.20
2022-12-09T04:04:56.060Z,32.67
2022-12-09T04:07:23.517Z,50.80
2022-12-09T04:09:50.723Z,58.83
2022-12-09T04:12:17.851Z,37.77
2022-12-09T04:14:45.835Z,42.77
2022-12-09T04:17:13.519Z,45.77
2022-12-09T04:19:40.967Z,39.67
2022-12-09T04:22:09.020Z,50.07
2022-12-09T04:24:36.361Z,28.43
2022-12-09T04:27:03.678Z,42.57
2022-12-09T04:29:30.797Z,30.37
2022-12-09T04:31:58.057Z,46.03
2022-12-09T04:34:25.257Z,38.60
2022-12-09T04:36:52.793Z,28.43
2022-12-09T04:39:19.840Z,49.87
2022-12-09T04:41:46.814Z,49.07
2022-12-09T04:44:14.124Z,53.83
2022-12-09T04:46:41.291Z,46.77
2022-12-09T04:49:08.425Z,34.63
2022-12-09T04:51:39.600Z,42.83
2022-12-09T04:54:11.206Z,43.47
2022-12-09T04:56:38.438Z,44.63
2022-12-09T04:59:06.307Z,34.63
2022-12-09T05:01:33.917Z,41.60
2022-12-09T05:04:01.322Z,53.53
2022-12-09T05:06:29.443Z,46.17
2022-12-09T05:08:57.278Z,33.60
2022-12-09T05:11:25.210Z,24.90
2022-12-09T05:13:53.957Z,34.03
2022-12-09T05:16:21.570Z,22.50
2022-12-09T05:18:49.927Z,27.70
2022-12-09T05:21:22.455Z,38.43
2022-12-09T05:23:50.315Z,34.50
2022-12-09T05:26:22.146Z,27.23
2022-12-09T05:28:51.010Z,37.17
2022-12-09T05:31:22.951Z,32.83
2022-12-09T05:33:52.287Z,32.87
2022-12-09T05:36:25.209Z,26.90
2022-12-09T05:38:54.147Z,33.77
2022-12-09T05:41:23.700Z,33.73
2022-12-09T05:43:51.908Z,34.43
2022-12-09T05:46:19.858Z,28.63
2022-12-09T05:48:47.561Z,36.87
2022-12-09T05:51:28.592Z,34.60
2022-12-09T05:54:00.298Z,36.10
2022-12-09T05:56:28.414Z,34.73
2022-12-09T05:58:56.731Z,39.40
2022-12-09T06:01:27.296Z,34.67
2022-12-09T06:04:00.492Z,43.73
2022-12-09T06:06:30.207Z,52.60
2022-12-09T06:09:01.594Z,57.93
2022-12-09T06:11:30.203Z,37.90
2022-12-09T06:14:00.925Z,58.73
2022-12-09T06:16:28.185Z,34.30
2022-12-09T06:18:56.019Z,28.93
2022-12-09T06:21:23.856Z,37.33
2022-12-09T06:23:52.346Z,49.47
2022-12-09T06:26:30.189Z,37.93
2022-12-09T06:28:59.796Z,43.83
2022-12-09T06:31:30.110Z,60.80
2022-12-09T06:33:58.749Z,82.87
2022-12-09T06:36:30.296Z,79.53
2022-12-09T06:39:05.854Z,98.20
2022-12-09T06:41:35.233Z,122.33
2022-12-09T06:44:02.787Z,173.93
2022-12-09T06:46:30.509Z,77.43
2022-12-09T06:48:58.111Z,44.40
2022-12-09T06:51:26.824Z,113.40
2022-12-09T06:53:55.960Z,143.57
2022-12-09T06:56:24.024Z,148.20
2022-12-09T06:58:51.622Z,63.57
2022-12-09T07:01:23.847Z,59.63
2022-12-09T07:03:56.757Z,56.10
2022-12-09T07:06:36.294Z,140.83
2022-12-09T07:09:20.986Z,96.87
2022-12-09T07:11:49.042Z,39.10
2022-12-09T07:14:20.105Z,84.43
2022-12-09T07:16:48.096Z,84.80
2022-12-09T07:19:21.113Z,109.77
2022-12-09T07:21:50.870Z,123.43
2022-12-09T07:24:19.764Z,93.63
2022-12-09T07:26:48.521Z,342.93
2022-12-09T07:29:16.566Z,127.23
2022-12-09T07:31:45.279Z,69.30
2022-12-09T07:34:12.717Z,69.93
2022-12-09T07:36:40.710Z,171.53
2022-12-09T07:39:15.715Z,336.30
2022-12-09T07:41:44.051Z,90.57
2022-12-09T07:44:12.078Z,85.57
2022-12-09T07:46:40.785Z,89.90
2022-12-09T07:49:08.494Z,59.53
2022-12-09T07:51:35.730Z,158.23
2022-12-09T07:54:03.460Z,203.80
2022-12-09T07:56:30.925Z,56.37
2022-12-09T07:58:58.842Z,118.20
2022-12-09T08:01:31.190Z,57.43
2022-12-09T08:03:59.277Z,71.50
2022-12-09T08:06:30.351Z,57.47
2022-12-09T08:09:04.037Z,88.20
2022-12-09T08:11:33.534Z,75.90
2022-12-09T08:14:11.270Z,73.53
2022-12-09T08:16:41.979Z,48.37
2022-12-09T08:19:10.303Z,40.83
2022-12-09T08:21:39.840Z,39.77
2022-12-09T08:24:08.227Z,62.13
2022-12-09T08:26:39.223Z,56.50
2022-12-09T08:29:13.593Z,72.37
2022-12-09T08:31:44.141Z,63.70
2022-12-09T08:34:12.125Z,67.93
2022-12-09T08:36:39.978Z,69.70
2022-12-09T08:39:07.976Z,53.77
2022-12-09T08:41:38.516Z,61.57
2022-12-09T08:44:08.302Z,60.63
2022-12-09T08:46:39.111Z,45.83
2022-12-09T08:49:07.403Z,88.77
2022-12-09T08:51:35.834Z,79.97
2022-12-09T08:54:04.965Z,64.77
2022-12-09T08:56:32.813Z,72.00
2022-12-09T08:58:59.869Z,103.37
2022-12-09T09:01:33.738Z,89.67
2022-12-09T09:04:10.690Z,141.70
2022-12-09T09:06:42.439Z,113.80
2022-12-09T09:09:12.522Z,94.83
2022-12-09T09:11:41.294Z,101.47
2022-12-09T09:14:11.642Z,66.60
2022-12-09T09:16:43.117Z,133.03
2022-12-09T09:19:21.520Z,132.10
2022-12-09T09:21:49.952Z,69.17
2022-12-09T09:24:23.078Z,175.87
2022-12-09T09:26:53.216Z,292.07
2022-12-09T09:29:23.581Z,82.57
2022-12-09T09:31:54.652Z,294.97
2022-12-09T09:34:25.017Z,134.10
2022-12-09T09:36:52.782Z,191.50
2022-12-09T09:39:20.919Z,249.97
2022-12-09T09:41:55.513Z,89.83
2022-12-09T09:44:49.368Z,96.23
2022-12-09T09:47:39.771Z,126.90
2022-12-09T09:50:59.986Z,89.60
2022-12-09T09:53:35.631Z,183.70
2022-12-09T09:56:27.729Z,309.53
2022-12-09T09:59:34.304Z,84.83
2022-12-09T10:02:24.093Z,195.20
2022-12-09T10:05:30.440Z,129.20
2022-12-09T10:08:32.532Z,143.40
2022-12-09T10:11:19.845Z,99.47
2022-12-09T10:14:16.283Z,80.33
2022-12-09T10:17:06.980Z,142.57
2022-12-09T10:20:07.057Z,176.37
2022-12-09T10:23:12.027Z,104.43
2022-12-09T10:25:52.824Z,101.90
2022-12-09T10:28:35.267Z,213.10
2022-12-09T10:31:04.303Z,103.80
2022-12-09T10:33:39.101Z,75.23
2022-12-09T10:36:35.984Z,134.30
2022-12-09T10:39:05.308Z,63.30
2022-12-09T10:42:14.145Z,58.50
2022-12-09T10:44:42.430Z,145.07
2022-12-09T10:47:29.506Z,86.30
2022-12-09T10:49:59.520Z,125.73
2022-12-09T10:52:42.564Z,184.77
2022-12-09T10:55:35.732Z,105.00
2022-12-09T10:58:31.978Z,82.37
2022-12-09T11:01:13.492Z,69.47
2022-12-09T11:03:55.905Z,52.27
2022-12-09T11:06:42.634Z,61.43
2022-12-09T11:09:29.078Z,54.33
2022-12-09T11:11:56.823Z,63.57
2022-12-09T11:14:30.498Z,95.00
2022-12-09T11:17:11.514Z,73.53
2022-12-09T11:19:40.818Z,57.60
2022-12-09T11:22:24.906Z,78.27
2022-12-09T11:25:06.129Z,78.00
2022-12-09T11:27:34.897Z,74.63
2022-12-09T11:30:22.338Z,132.50
2022-12-09T11:33:14.112Z,125.97
2022-12-09T11:35:44.813Z,77.90
2022-12-09T11:38:39.915Z,137.30
2022-12-09T11:41:09.722Z,69.30
2022-12-09T11:43:52.417Z,128.57
2022-12-09T11:46:30.723Z,86.77
2022-12-09T11:49:16.386Z,104.67
2022-12-09T11:52:28.254Z,266.90
2022-12-09T11:55:22.655Z,235.77
2022-12-09T11:57:58.198Z,277.73
2022-12-09T12:00:36.178Z,275.27
2022-12-09T12:03:55.006Z,202.23
2022-12-09T12:06:35.472Z,416.13
2022-12-09T12:09:28.543Z,200.07
2022-12-09T12:12:22.407Z,81.03
2022-12-09T12:14:49.718Z,136.13
2022-12-09T12:17:56.441Z,180.27
2022-12-09T12:21:18.826Z,166.87
2022-12-09T12:24:50.385Z,160.37
2022-12-09T12:27:41.746Z,385.97
2022-12-09T12:30:21.861Z,213.17
2022-12-09T12:34:23.466Z,132.00
2022-12-09T12:37:30.146Z,188.20
2022-12-09T12:40:33.248Z,142.20
2022-12-09T12:43:55.868Z,149.40
2022-12-09T12:46:32.928Z,273.33
2022-12-09T12:49:37.960Z,173.10
2022-12-09T12:53:00.740Z,268.07
2022-12-09T12:55:49.248Z,90.53
2022-12-09T12:58:52.106Z,75.27
2022-12-09T13:01:32.167Z,65.40
2022-12-09T13:04:44.021Z,213.30
2022-12-09T13:07:44.339Z,170.70
2022-12-09T13:10:43.287Z,146.03
2022-12-09T13:13:31.907Z,118.90
2022-12-09T13:16:29.881Z,77.77
2022-12-09T13:19:27.550Z,87.67
2022-12-09T13:21:55.117Z,120.03
2022-12-09T13:24:42.184Z,53.03
2022-12-09T13:27:46.904Z,79.60
2022-12-09T13:30:33.929Z,116.43
2022-12-09T13:33:47.945Z,77.23
2022-12-09T13:36:46.238Z,99.90
2022-12-09T13:39:39.065Z,75.00
2022-12-09T13:42:47.822Z,106.87
2022-12-09T13:45:35.389Z,72.30
2022-12-09T13:48:16.631Z,60.50
2022-12-09T13:50:55.897Z,59.17
2022-12-09T13:54:07.239Z,57.83
2022-12-09T13:56:36.948Z,112.23
2022-12-09T13:59:55.097Z,78.47
2022-12-09T14:02:52.401Z,56.23
2022-12-09T14:05:28.218Z,29.50
2022-12-09T14:08:22.290Z,30.23
2022-12-09T14:10:50.764Z,76.60
2022-12-09T14:13:36.404Z,37.10
2022-12-09T14:16:27.532Z,46.03
2022-12-09T14:18:56.914Z,31.60
2022-12-09T14:21:31.502Z,32.03
2022-12-09T14:24:11.359Z,55.93
2022-12-09T14:26:46.748Z,43.83
2022-12-09T14:29:42.401Z,70.73
2022-12-09T14:32:50.660Z,46.77
2022-12-09T14:35:47.801Z,60.07
2022-12-09T14:38:54.339Z,31.93
2022-12-09T14:42:07.812Z,31.10
2022-12-09T14:45:16.072Z,35.97
2022-12-09T14:47:47.796Z,26.67
2022-12-09T14:50:27.761Z,23.80
2022-12-09T14:53:05.123Z,22.03
2022-12-09T14:55:40.186Z,21.37
2022-12-09T14:58:15.768Z,23.10
2022-12-09T15:00:43.526Z,26.47
2022-12-09T15:03:35.613Z,25.60
2022-12-09T15:06:27.183Z,22.73
2022-12-09T15:08:59.563Z,28.73
2022-12-09T15:11:35.885Z,25.37
2022-12-09T15:14:27.241Z,28.07
2022-12-09T15:16:56.947Z,38.23
2022-12-09T15:19:58.641Z,33.23
2022-12-09T15:22:31.459Z,30.30
2022-12-09T15:24:59.454Z,40.20
2022-12-09T15:27:28.041Z,22.97
2022-12-09T15:29:55.125Z,28.97
2022-12-09T15:32:30.063Z,38.77
2022-12-09T15:35:23.769Z,27.37
2022-12-09T15:37:54.751Z,32.63
2022-12-09T15:40:22.775Z,57.80
2022-12-09T15:42:53.988Z,30.07
2022-12-09T15:45:26.842Z,25.80
2022-12-09T15:48:15.978Z,32.73
2022-12-09T15:50:57.223Z,39.00
2022-12-09T15:53:36.808Z,27.03
2022-12-09T15:56:31.024Z,24.90
2022-12-09T15:59:07.364Z,29.37
2022-12-09T16:01:35.482Z,28.23
2022-12-09T16:04:05.788Z,27.47
2022-12-09T16:06:37.704Z,31.17
2022-12-09T16:09:16.032Z,32.23
2022-12-09T16:11:52.249Z,36.67
2022-12-09T16:14:23.468Z,30.37
2022-12-09T16:17:03.826Z,79.30
2022-12-09T16:19:38.285Z,27.03
2022-12-09T16:22:15.230Z,33.03
2022-12-09T16:25:16.389Z,33.20
2022-12-09T16:27:51.766Z,32.17
2022-12-09T16:30:24.888Z,35.93
2022-12-09T16:32:58.855Z,35.47
2022-12-09T16:36:04.919Z,28.47
2022-12-09T16:38:47.781Z,30.50
2022-12-09T16:41:14.989Z,24.73
2022-12-09T16:43:56.911Z,41.83
2022-12-09T16:46:36.233Z,29.37
2022-12-09T16:49:05.145Z,31.10
2022-12-09T16:51:32.887Z,31.37
2022-12-09T16:54:01.168Z,21.80
2022-12-09T16:56:34.748Z,24.20
2022-12-09T16:59:05.022Z,24.03
2022-12-09T17:01:48.991Z,26.73
2022-12-09T17:04:27.220Z,32.47
2022-12-09T17:06:54.655Z,26.63
2022-12-09T17:09:27.386Z,27.20
2022-12-09T17:11:54.541Z,25.50
2022-12-09T17:14:21.644Z,35.17
2022-12-09T17:16:52.496Z,25.77
2022-12-09T17:19:24.687Z,30.87
2022-12-09T17:22:05.311Z,28.30
2022-12-09T17:24:32.678Z,34.77
2022-12-09T17:27:00.262Z,30.03
2022-12-09T17:29:27.826Z,24.37
2022-12-09T17:31:55.522Z,25.13
2022-12-09T17:34:22.664Z,21.97
2022-12-09T17:36:49.856Z,28.17
2022-12-09T17:39:17.099Z,24.23
2022-12-09T17:41:44.245Z,31.73
2022-12-09T17:44:11.284Z,23.30
2022-12-09T17:46:38.367Z,19.43
2022-12-09T17:49:05.421Z,19.67
2022-12-09T17:51:36.258Z,17.93
2022-12-09T17:54:05.289Z,20.43
2022-12-09T17:56:32.693Z,21.83
2022-12-09T17:59:11.751Z,18.00
2022-12-09T18:01:44.103Z,17.57
2022-12-09T18:04:11.572Z,16.03
2022-12-09T18:06:46.558Z,14.47
2022-12-09T18:09:18.749Z,19.13
2022-12-09T18:11:47.151Z,15.93
2022-12-09T18:14:15.684Z,17.87
2022-12-09T18:16:43.423Z,19.53
2022-12-09T18:19:17.051Z,16.93
2022-12-09T18:21:45.545Z,17.33
2022-12-09T18:24:13.671Z,17.90
2022-12-09T18:26:42.149Z,14.63
2022-12-09T18:29:11.793Z,15.43
2022-12-09T18:31:40.549Z,14.67
2022-12-09T18:34:08.073Z,17.83
2022-12-09T18:36:35.397Z,19.87
2022-12-09T18:39:02.878Z,19.33
2022-12-09T18:41:32.029Z,20.43
2022-12-09T18:44:05.453Z,20.40
2022-12-09T18:46:38.708Z,16.97
2022-12-09T18:49:19.376Z,14.17
2022-12-09T18:51:49.909Z,17.13
2022-12-09T18:54:36.649Z,19.23
2022-12-09T18:57:03.980Z,20.50
2022-12-09T18:59:31.429Z,16.60
2022-12-09T19:01:59.275Z,17.97
2022-12-09T19:04:33.117Z,20.57
2022-12-09T19:07:01.907Z,17.87
2022-12-09T19:09:34.897Z,20.33
2022-12-09T19:12:38.330Z,19.07
2022-12-09T19:14:53.682Z,25.93
2022-12-09T19:17:21.699Z,51.60
2022-12-09T19:19:49.504Z,23.40
2022-12-09T19:22:16.751Z,18.93
2022-12-09T19:24:44.213Z,22.13
2022-12-09T19:27:11.348Z,23.10
2022-12-09T19:29:39.641Z,24.27
2022-12-09T19:32:23.642Z,20.37
2022-12-09T19:34:53.903Z,27.37
2022-12-09T19:37:21.660Z,23.77
2022-12-09T19:39:49.261Z,37.47
2022-12-09T19:42:16.800Z,36.27
2022-12-09T19:45:00.823Z,28.63
2022-12-09T19:47:28.371Z,37.63
2022-12-09T19:49:56.231Z,35.37
2022-12-09T19:52:23.218Z,28.93
2022-12-09T19:54:50.209Z,30.60
2022-12-09T19:57:17.262Z,31.73
2022-12-09T19:59:44.352Z,20.33
2022-12-09T20:02:13.905Z,21.53
2022-12-09T20:04:50.171Z,27.13
2022-12-09T20:07:20.583Z,31.67
2022-12-09T20:09:48.582Z,25.17
2022-12-09T20:12:15.766Z,36.10
2022-12-09T20:14:43.205Z,22.93
2022-12-09T20:17:10.609Z,47.87
2022-12-09T20:19:37.696Z,30.07
2022-12-09T20:22:05.195Z,26.33
2022-12-09T20:24:32.221Z,25.00
2022-12-09T20:26:59.467Z,26.00
2022-12-09T20:29:26.519Z,24.00
2022-12-09T20:31:53.829Z,23.63
2022-12-09T20:34:20.979Z,26.30
2022-12-09T20:36:48.523Z,35.93
2022-12-09T20:39:20.517Z,28.73
2022-12-09T20:41:48.725Z,26.10
2022-12-09T20:44:19.920Z,25.47
2022-12-09T20:46:52.036Z,36.67
2022-12-09T20:49:26.058Z,28.13
2022-12-09T20:51:53.992Z,49.23
2022-12-09T20:54:21.233Z,28.13
2022-12-09T20:56:48.991Z,43.37
2022-12-09T20:59:19.359Z,30.10
2022-12-09T21:01:47.169Z,28.77
2022-12-09T21:04:15.073Z,26.63
2022-12-09T21:06:43.468Z,30.30
2022-12-09T21:09:19.972Z,27.07
2022-12-09T21:11:49.659Z,26.33
2022-12-09T21:14:18.680Z,27.27
2022-12-09T21:16:47.490Z,30.80
2022-12-09T21:19:17.667Z,28.77
2022-12-09T21:21:46.977Z,31.77
2022-12-09T21:24:23.993Z,42.57
2022-12-09T21:26:58.506Z,36.07
2022-12-09T21:29:32.149Z,30.30
2022-12-09T21:32:01.591Z,44.27
2022-12-09T21:34:28.771Z,42.77
2022-12-09T21:36:55.845Z,40.47
2022-12-09T21:39:22.870Z,32.47
2022-12-09T21:41:49.951Z,43.40
2022-12-09T21:44:19.332Z,31.83
2022-12-09T21:46:46.380Z,34.93
2022-12-09T21:49:13.749Z,33.00
2022-12-09T21:51:42.485Z,30.20
2022-12-09T21:54:09.708Z,38.10
2022-12-09T21:56:36.982Z,29.33
2022-12-09T21:59:06.808Z,41.77
2022-12-09T22:01:40.929Z,39.97
2022-12-09T22:04:13.313Z,23.83
2022-12-09T22:06:40.539Z,27.03
2022-12-09T22:09:08.951Z,26.17
2022-12-09T22:11:38.476Z,30.40
2022-12-09T22:14:09.199Z,28.63
2022-12-09T22:16:41.712Z,27.80
2022-12-09T22:19:15.403Z,22.47
2022-12-09T22:21:46.009Z,25.57
2022-12-09T22:24:14.354Z,22.93
2022-12-09T22:26:45.536Z,22.93
2022-12-09T22:29:16.037Z,23.40
2022-12-09T22:31:44.316Z,27.70
2022-12-09T22:34:19.148Z,26.33
2022-12-09T22:36:49.213Z,23.37
2022-12-09T22:39:21.825Z,22.97
2022-12-09T22:41:49.368Z,22.87
2022-12-09T22:44:19.691Z,29.23
2022-12-09T22:46:49.307Z,23.30
2022-12-09T22:49:17.639Z,29.40
2022-12-09T22:51:46.410Z,30.07
2022-12-09T22:54:14.472Z,26.83
2022-12-09T22:56:43.841Z,27.63
2022-12-09T22:59:13.679Z,29.70
2022-12-09T23:01:43.080Z,32.10
2022-12-09T23:04:17.334Z,30.27
2022-12-09T23:06:45.169Z,35.60
2022-12-09T23:09:24.945Z,32.23
2022-12-09T23:11:53.281Z,29.30
2022-12-09T23:14:20.486Z,29.47
2022-12-09T23:16:47.755Z,31.27
2022-12-09T23:19:16.584Z,30.30
2022-12-09T23:21:43.893Z,30.97
2022-12-09T23:24:22.567Z,33.97
2022-12-09T23:26:53.923Z,32.63
2022-12-09T23:29:21.332Z,32.67
2022-12-09T23:31:48.767Z,26.97
2022-12-09T23:34:16.522Z,33.63
2022-12-09T23:36:45.177Z,37.50
2022-12-09T23:39:17.326Z,31.63
2022-12-09T23:41:45.833Z,31.70
2022-12-09T23:44:18.526Z,32.40
2022-12-09T23:46:46.154Z,24.40
2022-12-09T23:49:13.374Z,30.47
2022-12-09T23:51:43.815Z,30.13
2022-12-09T23:54:14.475Z,30.23
2022-12-09T23:56:46.186Z,28.67
2022-12-09T23:59:14.429Z,27.27
