createdAt,value
2023-01-07T00:01:30.580Z,61.70
2023-01-07T00:03:59.342Z,58.72
2023-01-07T00:06:28.653Z,53.47
2023-01-07T00:08:56.907Z,58.55
2023-01-07T00:11:29.366Z,59.33
2023-01-07T00:13:57.640Z,58.38
2023-01-07T00:16:27.659Z,60.97
2023-01-07T00:18:55.826Z,54.55
2023-01-07T00:21:24.104Z,53.97
2023-01-07T00:23:56.264Z,59.13
2023-01-07T00:26:25.236Z,46.65
2023-01-07T00:28:53.710Z,59.33
2023-01-07T00:31:26.679Z,60.35
2023-01-07T00:33:54.095Z,65.20
2023-01-07T00:36:27.065Z,51.33
2023-01-07T00:39:15.864Z,65.30
2023-01-07T00:42:03.508Z,55.03
2023-01-07T00:44:31.126Z,60.00
2023-01-07T00:46:59.301Z,65.82
2023-01-07T00:49:26.676Z,55.63
2023-01-07T00:51:53.665Z,61.42
2023-01-07T00:54:20.614Z,57.85
2023-01-07T00:56:47.462Z,62.75
2023-01-07T00:59:14.374Z,58.55
2023-01-07T01:01:43.259Z,54.22
2023-01-07T01:04:10.316Z,60.35
2023-01-07T01:06:37.165Z,55.92
2023-01-07T01:09:04.071Z,53.50
2023-01-07T01:11:30.906Z,66.53
2023-01-07T01:13:57.763Z,57.95
2023-01-07T01:16:24.568Z,58.65
2023-01-07T01:18:51.715Z,61.78
2023-01-07T01:21:19.231Z,61.50
2023-01-07T01:23:46.605Z,55.67
2023-01-07T01:26:16.887Z,52.78
2023-01-07T01:28:44.869Z,62.25
2023-01-07T01:31:14.350Z,72.18
2023-01-07T01:33:56.217Z,61.67
2023-01-07T01:36:24.134Z,61.67
2023-01-07T01:38:52.792Z,64.70
2023-01-07T01:41:20.727Z,86.28
2023-01-07T01:43:51.011Z,61.13
2023-01-07T01:46:41.220Z,65.47
2023-01-07T01:49:21.018Z,64.45
2023-01-07T01:52:02.693Z,60.53
2023-01-07T01:54:29.765Z,59.15
2023-01-07T01:57:00.840Z,64.10
2023-01-07T01:59:31.111Z,62.20
2023-01-07T02:02:02.611Z,68.55
2023-01-07T02:04:31.547Z,62.50
2023-01-07T02:07:06.700Z,64.72
2023-01-07T02:09:36.949Z,58.63
2023-01-07T02:12:24.633Z,73.72
2023-01-07T02:15:11.999Z,64.18
2023-01-07T02:17:51.359Z,66.30
2023-01-07T02:20:18.124Z,72.00
2023-01-07T02:23:02.187Z,66.15
2023-01-07T02:25:51.345Z,70.90
2023-01-07T02:28:32.790Z,68.22
2023-01-07T02:31:21.435Z,74.88
2023-01-07T02:33:54.155Z,75.03
2023-01-07T02:36:44.583Z,69.25
2023-01-07T02:39:30.591Z,65.00
2023-01-07T02:41:58.633Z,68.60
2023-01-07T02:44:33.301Z,67.70
2023-01-07T02:49:31.425Z,76.45
2023-01-07T02:52:31.904Z,69.95
2023-01-07T02:55:10.594Z,73.78
2023-01-07T02:58:00.097Z,66.30
2023-01-07T03:00:47.237Z,72.18
2023-01-07T03:03:25.674Z,67.70
2023-01-07T03:06:27.755Z,79.38
2023-01-07T03:09:22.068Z,68.45
2023-01-07T03:11:54.974Z,67.88
2023-01-07T03:14:49.972Z,72.20
2023-01-07T03:17:21.354Z,75.13
2023-01-07T03:19:54.621Z,61.35
2023-01-07T03:22:25.041Z,61.55
2023-01-07T03:24:55.178Z,59.45
2023-01-07T03:27:25.444Z,61.80
2023-01-07T03:29:54.049Z,58.67
2023-01-07T03:32:38.256Z,63.42
2023-01-07T03:35:05.921Z,62.53
2023-01-07T03:37:34.253Z,67.15
2023-01-07T03:40:06.496Z,67.72
2023-01-07T03:42:39.948Z,60.85
2023-01-07T03:45:16.243Z,68.00
2023-01-07T03:47:49.113Z,59.88
2023-01-07T03:50:18.388Z,70.65
2023-01-07T03:52:48.387Z,62.90
2023-01-07T03:55:16.878Z,62.75
2023-01-07T03:57:43.773Z,62.40
2023-01-07T04:00:12.563Z,72.47
2023-01-07T04:02:45.409Z,70.38
2023-01-07T04:05:21.636Z,79.72
2023-01-07T04:07:48.748Z,61.50
2023-01-07T04:10:15.780Z,67.82
2023-01-07T04:12:42.732Z,68.93
2023-01-07T04:15:10.324Z,67.25
2023-01-07T04:17:37.150Z,75.72
2023-01-07T04:20:07.725Z,66.38
2023-01-07T04:22:35.691Z,76.18
2023-01-07T04:25:02.588Z,62.78
2023-01-07T04:27:31.050Z,67.68
2023-01-07T04:29:58.013Z,69.03
2023-01-07T04:32:24.885Z,58.47
2023-01-07T04:34:51.820Z,60.15
2023-01-07T04:37:18.661Z,80.20
2023-01-07T04:39:46.098Z,62.60
2023-01-07T04:42:13.329Z,63.95
2023-01-07T04:44:40.497Z,66.25
2023-01-07T04:47:07.451Z,65.40
2023-01-07T04:49:34.325Z,56.30
2023-01-07T04:52:03.940Z,55.83
2023-01-07T04:54:30.846Z,63.65
2023-01-07T04:56:57.750Z,55.72
2023-01-07T04:59:24.701Z,77.32
2023-01-07T05:01:52.793Z,61.08
2023-01-07T05:04:19.824Z,69.07
2023-01-07T05:06:47.645Z,72.65
2023-01-07T05:09:15.393Z,59.40
2023-01-07T05:11:43.113Z,61.88
2023-01-07T05:14:13.075Z,57.83
2023-01-07T05:16:40.468Z,62.55
2023-01-07T05:19:11.624Z,75.40
2023-01-07T05:21:42.846Z,67.95
2023-01-07T05:24:11.200Z,61.58
2023-01-07T05:26:38.083Z,66.75
2023-01-07T05:29:05.590Z,78.45
2023-01-07T05:31:33.289Z,74.15
2023-01-07T05:34:00.107Z,71.07
2023-01-07T05:36:28.272Z,69.20
2023-01-07T05:38:56.226Z,61.13
2023-01-07T05:41:23.125Z,83.00
2023-01-07T05:43:50.981Z,87.43
2023-01-07T05:46:18.062Z,84.60
2023-01-07T05:48:44.947Z,67.20
2023-01-07T05:51:11.878Z,62.05
2023-01-07T05:53:38.756Z,65.93
2023-01-07T05:56:05.824Z,59.88
2023-01-07T05:58:32.692Z,63.00
2023-01-07T06:00:59.533Z,67.65
2023-01-07T06:03:26.443Z,57.80
2023-01-07T06:05:53.445Z,57.60
2023-01-07T06:08:20.319Z,67.97
2023-01-07T06:10:47.139Z,54.58
2023-01-07T06:13:14.049Z,60.83
2023-01-07T06:15:40.871Z,78.97
2023-01-07T06:18:07.818Z,67.30
2023-01-07T06:20:34.834Z,73.28
2023-01-07T06:23:05.034Z,70.97
2023-01-07T06:25:31.949Z,66.63
2023-01-07T06:27:59.122Z,62.15
2023-01-07T06:30:26.016Z,64.22
2023-01-07T06:32:54.117Z,63.92
2023-01-07T06:35:21.033Z,57.20
2023-01-07T06:37:47.959Z,66.00
2023-01-07T06:40:14.888Z,72.45
2023-01-07T06:42:41.712Z,58.70
2023-01-07T06:45:09.250Z,64.18
2023-01-07T06:47:36.083Z,71.45
2023-01-07T06:50:03.177Z,61.72
2023-01-07T06:52:30.058Z,71.70
2023-01-07T06:54:56.902Z,75.20
2023-01-07T06:57:23.855Z,60.00
2023-01-07T06:59:50.736Z,57.92
2023-01-07T07:02:23.659Z,66.32
2023-01-07T07:04:50.552Z,62.20
2023-01-07T07:07:18.008Z,58.78
2023-01-07T07:09:45.265Z,62.92
2023-01-07T07:12:12.235Z,73.72
2023-01-07T07:14:39.150Z,58.83
2023-01-07T07:17:06.404Z,66.32
2023-01-07T07:19:33.253Z,67.95
2023-01-07T07:22:00.341Z,56.58
2023-01-07T07:24:27.212Z,61.67
2023-01-07T07:26:54.104Z,60.25
2023-01-07T07:29:21.857Z,75.60
2023-01-07T07:31:48.830Z,65.68
2023-01-07T07:34:15.658Z,56.50
2023-01-07T07:36:42.567Z,57.38
2023-01-07T07:39:10.926Z,49.28
2023-01-07T07:41:37.785Z,62.13
2023-01-07T07:44:08.304Z,59.90
2023-01-07T07:46:35.154Z,61.58
2023-01-07T07:49:02.124Z,59.78
2023-01-07T07:51:29.208Z,62.60
2023-01-07T07:53:56.080Z,69.43
2023-01-07T07:56:22.928Z,63.55
2023-01-07T07:58:49.781Z,56.55
2023-01-07T08:01:16.796Z,62.45
2023-01-07T08:03:43.861Z,52.83
2023-01-07T08:06:12.362Z,62.72
2023-01-07T08:08:39.305Z,64.88
2023-01-07T08:11:06.143Z,51.13
2023-01-07T08:13:33.113Z,51.10
2023-01-07T08:16:00.983Z,61.95
2023-01-07T08:18:27.967Z,58.50
2023-01-07T08:20:55.834Z,54.20
2023-01-07T08:23:23.099Z,54.17
2023-01-07T08:25:49.959Z,44.13
2023-01-07T08:28:16.768Z,52.65
2023-01-07T08:30:43.718Z,48.17
2023-01-07T08:33:11.180Z,48.53
2023-01-07T08:35:38.024Z,57.90
2023-01-07T08:38:07.669Z,60.40
2023-01-07T08:40:35.524Z,48.75
2023-01-07T08:43:04.372Z,51.20
2023-01-07T08:45:31.735Z,44.50
2023-01-07T08:47:58.806Z,48.75
2023-01-07T08:50:30.723Z,50.88
2023-01-07T08:52:58.183Z,47.25
2023-01-07T08:55:25.437Z,51.80
2023-01-07T08:57:52.504Z,44.63
2023-01-07T09:00:19.861Z,52.65
2023-01-07T09:02:46.947Z,52.25
2023-01-07T09:05:14.231Z,55.28
2023-01-07T09:07:41.066Z,50.83
2023-01-07T09:10:08.585Z,53.85
2023-01-07T09:12:35.542Z,44.40
2023-01-07T09:15:02.498Z,55.50
2023-01-07T09:17:29.445Z,60.13
2023-01-07T09:19:56.411Z,48.83
2023-01-07T09:22:23.303Z,51.08
2023-01-07T09:24:50.151Z,53.47
2023-01-07T09:27:17.561Z,55.67
2023-01-07T09:29:44.455Z,58.13
2023-01-07T09:32:11.302Z,49.03
2023-01-07T09:34:38.569Z,49.90
2023-01-07T09:37:06.606Z,47.50
2023-01-07T09:39:33.436Z,45.08
2023-01-07T09:42:21.888Z,42.95
2023-01-07T09:45:04.539Z,44.90
2023-01-07T09:47:36.907Z,44.42
2023-01-07T09:50:20.744Z,38.30
2023-01-07T09:52:53.675Z,50.03
2023-01-07T09:55:38.969Z,44.85
2023-01-07T09:58:26.006Z,47.53
2023-01-07T10:01:00.210Z,39.45
2023-01-07T10:03:46.609Z,43.28
2023-01-07T10:06:43.392Z,47.72
2023-01-07T10:09:25.077Z,54.53
2023-01-07T10:12:04.062Z,54.53
2023-01-07T10:14:31.196Z,48.88
2023-01-07T10:17:26.716Z,49.85
2023-01-07T10:19:53.465Z,48.67
2023-01-07T10:22:36.038Z,52.63
2023-01-07T10:25:18.354Z,47.63
2023-01-07T10:27:47.570Z,55.05
2023-01-07T10:30:26.968Z,45.75
2023-01-07T10:33:10.965Z,47.10
2023-01-07T10:35:40.317Z,46.08
2023-01-07T10:38:15.059Z,49.45
2023-01-07T10:40:50.924Z,46.70
2023-01-07T10:43:24.031Z,48.33
2023-01-07T10:45:59.722Z,48.90
2023-01-07T10:48:41.530Z,54.67
2023-01-07T10:51:23.889Z,50.20
2023-01-07T10:53:59.669Z,47.38
2023-01-07T10:56:39.191Z,39.40
2023-01-07T10:59:08.244Z,50.58
2023-01-07T11:01:38.548Z,50.92
2023-01-07T11:04:14.287Z,42.33
2023-01-07T11:06:41.101Z,43.28
2023-01-07T11:09:13.722Z,38.97
2023-01-07T11:14:15.731Z,53.35
2023-01-07T11:17:08.087Z,48.13
2023-01-07T11:19:49.226Z,43.75
2023-01-07T11:22:30.611Z,59.95
2023-01-07T11:24:59.592Z,47.42
2023-01-07T11:27:35.866Z,43.65
2023-01-07T11:30:10.241Z,59.85
2023-01-07T11:32:43.172Z,51.60
2023-01-07T11:35:15.746Z,49.95
2023-01-07T11:40:14.717Z,41.58
2023-01-07T11:42:54.796Z,39.20
2023-01-07T11:45:27.707Z,47.47
2023-01-07T11:48:15.243Z,41.78
2023-01-07T11:50:54.335Z,41.42
2023-01-07T11:53:37.526Z,44.08
2023-01-07T11:56:07.529Z,39.63
2023-01-07T11:58:37.318Z,44.53
2023-01-07T12:01:20.581Z,41.58
2023-01-07T12:03:53.525Z,41.30
2023-01-07T12:06:34.811Z,51.05
2023-01-07T12:09:07.671Z,42.90
2023-01-07T12:11:37.222Z,42.35
2023-01-07T12:14:45.349Z,45.20
2023-01-07T12:17:18.483Z,67.30
2023-01-07T12:19:58.926Z,43.08
2023-01-07T12:22:25.746Z,42.20
2023-01-07T12:25:12.437Z,47.80
2023-01-07T12:27:51.049Z,40.45
2023-01-07T12:30:35.017Z,40.67
2023-01-07T12:33:20.240Z,39.28
2023-01-07T12:35:47.392Z,45.72
2023-01-07T12:38:25.550Z,41.08
2023-01-07T12:41:01.354Z,68.40
2023-01-07T12:43:34.582Z,43.28
2023-01-07T12:46:05.233Z,38.08
2023-01-07T12:48:39.838Z,47.83
2023-01-07T12:51:22.813Z,43.83
2023-01-07T12:53:58.159Z,47.80
2023-01-07T12:56:33.429Z,40.63
2023-01-07T12:59:46.998Z,47.88
2023-01-07T13:02:37.638Z,49.70
2023-01-07T13:05:26.360Z,42.75
2023-01-07T13:08:14.692Z,41.75
2023-01-07T13:11:04.184Z,45.50
2023-01-07T13:13:41.082Z,52.33
2023-01-07T13:16:14.071Z,45.42
2023-01-07T13:18:41.030Z,40.88
2023-01-07T13:21:16.033Z,49.78
2023-01-07T13:24:55.725Z,61.10
2023-01-07T13:27:18.419Z,46.85
2023-01-07T13:30:16.849Z,37.90
2023-01-07T13:32:58.458Z,44.67
2023-01-07T13:35:52.314Z,50.58
2023-01-07T13:39:06.364Z,47.65
2023-01-07T13:41:54.134Z,51.03
2023-01-07T13:44:35.717Z,53.38
2023-01-07T13:47:04.940Z,47.40
2023-01-07T13:49:33.917Z,52.10
2023-01-07T13:52:19.931Z,46.88
2023-01-07T13:54:50.404Z,41.22
2023-01-07T13:57:26.433Z,52.67
2023-01-07T13:59:55.928Z,47.70
2023-01-07T14:02:25.241Z,49.25
2023-01-07T14:05:11.790Z,53.03
2023-01-07T14:07:47.563Z,52.20
2023-01-07T14:10:34.458Z,68.07
2023-01-07T14:13:14.833Z,47.25
2023-01-07T14:15:53.432Z,56.03
2023-01-07T14:18:53.814Z,53.05
2023-01-07T14:21:20.556Z,47.42
2023-01-07T14:23:50.203Z,38.13
2023-01-07T14:26:31.173Z,50.08
2023-01-07T14:29:13.084Z,50.65
2023-01-07T14:31:40.116Z,51.53
2023-01-07T14:34:23.895Z,46.85
2023-01-07T14:37:04.921Z,48.25
2023-01-07T14:39:36.911Z,55.25
2023-01-07T14:42:18.994Z,54.35
2023-01-07T14:44:50.880Z,54.92
2023-01-07T14:47:45.499Z,51.08
2023-01-07T14:50:49.169Z,58.22
2023-01-07T14:53:37.704Z,64.18
2023-01-07T14:56:21.415Z,52.47
2023-01-07T14:59:02.930Z,56.67
2023-01-07T15:02:06.741Z,54.10
2023-01-07T15:05:04.356Z,56.35
2023-01-07T15:07:36.027Z,52.28
2023-01-07T15:10:38.817Z,62.23
2023-01-07T15:13:50.332Z,62.03
2023-01-07T15:16:21.862Z,51.90
2023-01-07T15:18:51.841Z,55.35
2023-01-07T15:22:04.683Z,59.13
2023-01-07T15:24:54.494Z,58.25
2023-01-07T15:27:53.340Z,58.65
2023-01-07T15:30:35.359Z,67.47
2023-01-07T15:33:17.372Z,57.77
2023-01-07T15:35:44.962Z,55.83
2023-01-07T15:38:31.511Z,58.08
2023-01-07T15:40:59.333Z,56.13
2023-01-07T15:43:28.861Z,55.05
2023-01-07T15:46:04.491Z,69.68
2023-01-07T15:48:31.532Z,72.50
2023-01-07T15:51:00.099Z,71.70
2023-01-07T15:53:29.371Z,54.97
2023-01-07T15:56:13.928Z,61.17
2023-01-07T15:58:44.884Z,63.20
2023-01-07T16:01:23.676Z,60.45
2023-01-07T16:03:53.872Z,50.55
2023-01-07T16:06:33.793Z,49.90
2023-01-07T16:09:16.428Z,64.35
2023-01-07T16:11:44.086Z,48.88
2023-01-07T16:14:37.116Z,61.00
2023-01-07T16:19:40.475Z,59.95
2023-01-07T16:22:11.748Z,53.85
2023-01-07T16:24:38.784Z,66.50
2023-01-07T16:27:06.326Z,69.13
2023-01-07T16:29:38.436Z,57.63
2023-01-07T16:32:08.206Z,66.07
2023-01-07T16:34:35.103Z,59.28
2023-01-07T16:37:03.648Z,58.63
2023-01-07T16:39:34.812Z,67.32
2023-01-07T16:42:23.195Z,61.90
2023-01-07T16:44:53.565Z,64.55
2023-01-07T16:47:26.045Z,61.60
2023-01-07T16:49:55.314Z,71.78
2023-01-07T16:52:26.716Z,57.85
2023-01-07T16:54:53.681Z,65.75
2023-01-07T16:57:42.305Z,68.78
2023-01-07T17:00:20.188Z,60.65
2023-01-07T17:02:49.455Z,72.63
2023-01-07T17:05:29.705Z,69.25
2023-01-07T17:08:15.470Z,81.53
2023-01-07T17:10:46.936Z,67.32
2023-01-07T17:13:13.745Z,68.18
2023-01-07T17:15:42.298Z,71.85
2023-01-07T17:18:11.886Z,58.70
2023-01-07T17:20:46.746Z,69.55
2023-01-07T17:23:28.648Z,58.30
2023-01-07T17:26:19.194Z,70.10
2023-01-07T17:28:47.545Z,66.97
2023-01-07T17:31:14.743Z,67.65
2023-01-07T17:33:42.514Z,72.45
2023-01-07T17:36:17.398Z,75.53
2023-01-07T17:38:44.936Z,67.95
2023-01-07T17:41:34.680Z,73.20
2023-01-07T17:44:03.156Z,65.50
2023-01-07T17:46:30.177Z,62.22
2023-01-07T17:48:58.342Z,70.30
2023-01-07T17:51:27.004Z,63.90
2023-01-07T17:53:57.480Z,73.78
2023-01-07T17:56:24.923Z,68.97
2023-01-07T17:58:53.960Z,66.70
2023-01-07T18:01:23.564Z,76.15
2023-01-07T18:03:52.039Z,67.55
2023-01-07T18:06:22.889Z,63.40
2023-01-07T18:08:51.529Z,55.63
2023-01-07T18:11:40.212Z,69.13
2023-01-07T18:14:08.088Z,68.15
2023-01-07T18:16:34.943Z,57.53
2023-01-07T18:19:01.839Z,67.28
2023-01-07T18:21:28.687Z,71.15
2023-01-07T18:23:55.779Z,68.80
2023-01-07T18:26:23.076Z,64.28
2023-01-07T18:28:50.729Z,59.95
2023-01-07T18:31:17.626Z,67.60
2023-01-07T18:33:44.576Z,51.20
2023-01-07T18:36:11.983Z,63.80
2023-01-07T18:38:39.163Z,62.22
2023-01-07T18:41:06.329Z,51.80
2023-01-07T18:43:33.326Z,61.35
2023-01-07T18:46:00.638Z,66.03
2023-01-07T18:48:27.518Z,60.05
2023-01-07T18:50:54.504Z,55.65
2023-01-07T18:53:22.528Z,62.50
2023-01-07T18:55:58.140Z,62.88
2023-01-07T18:58:26.224Z,56.13
2023-01-07T19:00:53.665Z,69.57
2023-01-07T19:03:20.588Z,66.38
2023-01-07T19:05:47.409Z,58.67
2023-01-07T19:08:15.363Z,59.88
2023-01-07T19:10:42.436Z,57.80
2023-01-07T19:13:09.350Z,72.20
2023-01-07T19:15:36.409Z,65.78
2023-01-07T19:18:03.365Z,67.88
2023-01-07T19:20:30.277Z,67.00
2023-01-07T19:23:00.273Z,66.28
2023-01-07T19:25:29.279Z,71.68
2023-01-07T19:27:57.214Z,72.90
2023-01-07T19:30:24.585Z,67.18
2023-01-07T19:32:53.134Z,63.30
2023-01-07T19:35:20.310Z,60.08
2023-01-07T19:37:47.140Z,65.55
2023-01-07T19:40:13.978Z,68.35
2023-01-07T19:42:41.375Z,70.57
2023-01-07T19:45:08.770Z,65.50
2023-01-07T19:47:35.747Z,63.80
2023-01-07T19:50:02.611Z,56.80
2023-01-07T19:52:29.449Z,68.65
2023-01-07T19:54:56.321Z,59.13
2023-01-07T19:57:23.173Z,68.25
2023-01-07T19:59:50.028Z,61.45
2023-01-07T20:02:17.841Z,75.65
2023-01-07T20:04:44.865Z,73.95
2023-01-07T20:07:11.651Z,89.72
2023-01-07T20:09:40.631Z,68.22
2023-01-07T20:12:07.888Z,71.38
2023-01-07T20:14:34.985Z,61.88
2023-01-07T20:17:01.915Z,59.33
2023-01-07T20:19:30.237Z,59.28
2023-01-07T20:21:57.820Z,68.88
2023-01-07T20:24:24.704Z,62.33
2023-01-07T20:26:54.441Z,97.03
2023-01-07T20:29:21.534Z,98.25
2023-01-07T20:45:38.280Z,83.30
2023-01-07T20:48:05.567Z,76.40
2023-01-07T20:50:35.710Z,71.32
2023-01-07T20:53:02.962Z,78.68
2023-01-07T20:55:29.876Z,102.43
2023-01-07T20:57:56.739Z,85.38
2023-01-07T21:00:23.869Z,81.53
2023-01-07T21:02:50.755Z,81.95
2023-01-07T21:05:20.538Z,80.35
2023-01-07T21:07:49.220Z,87.22
2023-01-07T21:10:18.717Z,84.07
2023-01-07T21:12:46.364Z,78.30
2023-01-07T21:15:15.063Z,68.95
2023-01-07T21:17:43.046Z,91.57
2023-01-07T21:20:14.046Z,82.32
2023-01-07T21:22:41.454Z,76.80
2023-01-07T21:25:11.309Z,78.22
2023-01-07T21:27:38.811Z,77.47
2023-01-07T21:30:07.333Z,71.05
2023-01-07T21:32:35.083Z,78.97
2023-01-07T21:35:04.488Z,73.72
2023-01-07T21:37:31.307Z,75.63
2023-01-07T21:39:58.730Z,81.20
2023-01-07T21:42:25.732Z,82.78
2023-01-07T21:44:52.623Z,77.72
2023-01-07T21:47:19.521Z,77.82
2023-01-07T21:49:46.272Z,73.38
2023-01-07T21:52:13.191Z,68.22
2023-01-07T21:54:40.071Z,72.70
2023-01-07T21:57:06.857Z,81.05
2023-01-07T21:59:33.700Z,65.85
2023-01-07T22:02:00.693Z,70.32
2023-01-07T22:04:28.886Z,74.78
2023-01-07T22:06:55.760Z,68.65
2023-01-07T22:09:24.259Z,73.07
2023-01-07T22:11:51.254Z,80.18
2023-01-07T22:14:19.208Z,89.10
2023-01-07T22:16:48.897Z,64.15
2023-01-07T22:19:16.257Z,81.95
2023-01-07T22:21:43.124Z,80.20
2023-01-07T22:24:09.992Z,80.88
2023-01-07T22:26:36.900Z,88.78
2023-01-07T22:29:07.705Z,76.70
2023-01-07T22:31:36.776Z,83.40
2023-01-07T22:34:06.072Z,81.85
2023-01-07T22:36:35.650Z,77.07
2023-01-07T22:39:10.354Z,78.90
2023-01-07T22:41:37.674Z,73.22
2023-01-07T22:44:13.734Z,74.53
2023-01-07T22:46:43.971Z,77.03
2023-01-07T22:49:10.880Z,84.28
2023-01-07T22:51:43.835Z,69.75
2023-01-07T22:54:12.475Z,87.07
2023-01-07T22:56:40.268Z,69.63
2023-01-07T22:59:07.108Z,82.35
2023-01-07T23:01:34.484Z,70.70
2023-01-07T23:04:01.508Z,79.65
2023-01-07T23:06:28.416Z,88.00
2023-01-07T23:08:55.202Z,83.72
2023-01-07T23:11:40.529Z,77.63
2023-01-07T23:14:07.386Z,76.22
2023-01-07T23:16:36.348Z,80.90
2023-01-07T23:19:03.481Z,86.18
2023-01-07T23:21:31.992Z,77.30
2023-01-07T23:23:59.284Z,84.85
2023-01-07T23:26:26.403Z,78.10
2023-01-07T23:28:53.283Z,92.05
2023-01-07T23:31:20.384Z,81.55
2023-01-07T23:33:47.339Z,80.15
2023-01-07T23:36:14.222Z,78.97
2023-01-07T23:38:41.221Z,76.70
2023-01-07T23:41:10.360Z,71.50
2023-01-07T23:43:37.388Z,77.38
2023-01-07T23:46:06.691Z,76.47
2023-01-07T23:48:35.543Z,71.40
2023-01-07T23:51:08.264Z,85.90
2023-01-07T23:53:35.752Z,85.47
2023-01-07T23:56:03.195Z,90.15
2023-01-07T23:58:30.388Z,88.22
