createdAt,value
2018-07-27T00:01:42.784Z,21.40
2018-07-27T00:04:11.206Z,21.40
2018-07-27T00:09:10.684Z,21.40
2018-07-27T00:11:39.086Z,21.40
2018-07-27T00:14:07.470Z,21.30
2018-07-27T00:16:35.904Z,21.30
2018-07-27T00:19:04.798Z,21.30
2018-07-27T00:21:33.478Z,21.20
2018-07-27T00:24:01.902Z,21.20
2018-07-27T00:26:30.530Z,21.20
2018-07-27T00:28:59.528Z,21.10
2018-07-27T00:31:27.905Z,21.10
2018-07-27T00:33:56.266Z,21.10
2018-07-27T00:36:24.640Z,21.00
2018-07-27T00:38:53.058Z,21.00
2018-07-27T00:41:21.456Z,20.90
2018-07-27T00:43:50.056Z,20.90
2018-07-27T00:46:18.574Z,20.90
2018-07-27T00:48:46.978Z,20.80
2018-07-27T00:51:15.354Z,20.80
2018-07-27T00:53:43.856Z,20.70
2018-07-27T00:56:12.244Z,20.70
2018-07-27T00:58:40.608Z,20.70
2018-07-27T01:01:09.684Z,20.60
2018-07-27T01:03:38.072Z,20.70
2018-07-27T01:06:07.210Z,20.70
2018-07-27T01:08:35.598Z,20.60
2018-07-27T01:11:04.396Z,20.60
2018-07-27T01:13:32.894Z,20.60
2018-07-27T01:16:01.302Z,20.60
2018-07-27T01:18:29.710Z,20.50
2018-07-27T01:20:58.137Z,20.50
2018-07-27T01:23:26.600Z,20.40
2018-07-27T01:25:55.002Z,20.40
2018-07-27T01:28:23.397Z,20.40
2018-07-27T01:30:51.788Z,20.30
2018-07-27T01:33:20.767Z,20.30
2018-07-27T01:35:49.184Z,20.30
2018-07-27T01:38:17.578Z,20.30
2018-07-27T01:43:14.533Z,20.20
2018-07-27T01:45:43.233Z,20.20
2018-07-27T01:48:12.156Z,20.20
2018-07-27T01:50:40.515Z,20.10
2018-07-27T01:53:08.930Z,20.10
2018-07-27T01:55:37.333Z,20.00
2018-07-27T01:58:05.747Z,20.00
2018-07-27T02:00:38.280Z,19.90
2018-07-27T02:03:06.697Z,19.90
2018-07-27T02:05:35.062Z,19.80
2018-07-27T02:08:03.462Z,19.80
2018-07-27T02:10:31.867Z,19.70
2018-07-27T02:13:00.302Z,19.70
2018-07-27T02:15:28.684Z,19.70
2018-07-27T02:17:57.068Z,19.70
2018-07-27T02:20:25.440Z,19.70
2018-07-27T02:22:53.927Z,19.60
2018-07-27T02:25:23.642Z,19.60
2018-07-27T02:27:52.019Z,19.60
2018-07-27T02:30:21.243Z,19.60
2018-07-27T02:32:49.631Z,19.50
2018-07-27T02:35:18.110Z,19.50
2018-07-27T02:37:46.511Z,19.40
2018-07-27T02:40:15.031Z,19.40
2018-07-27T02:42:43.459Z,19.40
2018-07-27T02:45:11.817Z,19.40
2018-07-27T02:47:40.227Z,19.40
2018-07-27T02:50:08.637Z,19.40
2018-07-27T02:52:37.046Z,19.30
2018-07-27T02:55:05.489Z,19.30
2018-07-27T02:57:33.881Z,19.30
2018-07-27T03:00:02.229Z,19.30
2018-07-27T03:02:30.731Z,19.30
2018-07-27T03:04:59.126Z,19.30
2018-07-27T03:07:27.536Z,19.30
2018-07-27T03:09:56.152Z,19.20
2018-07-27T03:12:24.562Z,19.20
2018-07-27T03:14:53.069Z,19.20
2018-07-27T03:17:21.775Z,19.20
2018-07-27T03:19:51.291Z,19.10
2018-07-27T03:22:19.691Z,19.10
2018-07-27T03:24:48.056Z,19.10
2018-07-27T03:27:16.442Z,19.00
2018-07-27T03:29:44.830Z,19.00
2018-07-27T03:32:13.305Z,18.90
2018-07-27T03:34:41.695Z,18.90
2018-07-27T03:37:10.094Z,18.80
2018-07-27T03:39:38.605Z,18.80
2018-07-27T03:42:07.134Z,18.70
2018-07-27T03:44:35.565Z,18.60
2018-07-27T03:47:04.024Z,18.50
2018-07-27T03:49:32.419Z,18.50
2018-07-27T03:52:00.925Z,18.50
2018-07-27T03:54:29.469Z,18.50
2018-07-27T03:56:57.860Z,18.40
2018-07-27T04:01:55.004Z,18.40
2018-07-27T04:04:23.399Z,18.40
2018-07-27T04:06:51.801Z,18.30
2018-07-27T04:09:20.204Z,18.30
2018-07-27T04:11:48.607Z,18.30
2018-07-27T04:14:17.047Z,18.20
2018-07-27T04:16:45.415Z,18.20
2018-07-27T04:19:13.819Z,18.20
2018-07-27T04:21:42.197Z,18.20
2018-07-27T04:24:10.665Z,18.20
2018-07-27T04:26:39.033Z,18.20
2018-07-27T04:29:07.535Z,18.20
2018-07-27T04:31:35.996Z,18.30
2018-07-27T04:34:05.109Z,18.30
2018-07-27T04:36:33.515Z,18.30
2018-07-27T04:39:02.141Z,18.30
2018-07-27T04:46:26.888Z,18.50
2018-07-27T04:48:55.296Z,18.60
2018-07-27T04:51:23.675Z,18.60
2018-07-27T04:53:52.046Z,18.70
2018-07-27T04:56:20.427Z,18.70
2018-07-27T04:58:48.792Z,18.90
2018-07-27T05:01:17.328Z,18.90
2018-07-27T05:03:45.702Z,19.00
2018-07-27T05:06:14.102Z,19.00
2018-07-27T05:08:47.754Z,19.10
2018-07-27T05:11:16.132Z,19.10
2018-07-27T05:13:44.467Z,19.20
2018-07-27T05:16:12.855Z,19.20
2018-07-27T05:18:41.243Z,19.30
2018-07-27T05:21:09.638Z,19.40
2018-07-27T05:23:38.008Z,19.40
2018-07-27T05:26:07.284Z,19.50
2018-07-27T05:28:35.648Z,19.50
2018-07-27T05:31:04.020Z,19.60
2018-07-27T05:33:32.405Z,19.70
2018-07-27T05:36:00.829Z,19.70
2018-07-27T05:38:29.303Z,19.70
2018-07-27T05:40:57.748Z,19.70
2018-07-27T05:45:54.266Z,19.70
2018-07-27T05:48:22.793Z,19.70
2018-07-27T05:50:51.173Z,19.80
2018-07-27T05:53:19.638Z,19.80
2018-07-27T05:55:48.009Z,19.90
2018-07-27T05:58:16.359Z,19.90
2018-07-27T06:00:44.751Z,20.10
2018-07-27T06:03:13.134Z,20.30
2018-07-27T06:05:41.506Z,20.30
2018-07-27T06:08:09.906Z,20.30
2018-07-27T06:10:38.371Z,20.30
2018-07-27T06:13:07.112Z,20.40
2018-07-27T06:15:35.544Z,20.40
2018-07-27T06:18:04.100Z,20.50
2018-07-27T06:20:32.375Z,20.60
2018-07-27T06:23:00.755Z,20.60
2018-07-27T06:25:29.152Z,20.70
2018-07-27T06:27:58.232Z,20.80
2018-07-27T06:30:26.597Z,20.90
2018-07-27T06:32:54.985Z,20.90
2018-07-27T06:35:23.371Z,21.10
2018-07-27T06:37:52.294Z,21.20
2018-07-27T06:40:20.741Z,21.40
2018-07-27T06:42:49.160Z,21.50
2018-07-27T06:45:17.695Z,21.70
2018-07-27T06:47:46.106Z,21.80
2018-07-27T06:50:14.546Z,22.00
2018-07-27T06:52:43.029Z,22.10
2018-07-27T06:55:11.444Z,22.20
2018-07-27T06:57:41.571Z,22.40
2018-07-27T07:00:09.975Z,22.50
2018-07-27T07:02:38.352Z,22.70
2018-07-27T07:05:06.815Z,22.80
2018-07-27T07:07:35.179Z,23.00
2018-07-27T07:10:04.365Z,23.20
2018-07-27T07:12:32.789Z,23.40
2018-07-27T07:15:01.160Z,23.60
2018-07-27T07:17:30.021Z,23.80
2018-07-27T07:19:58.438Z,23.90
2018-07-27T07:24:55.069Z,24.20
2018-07-27T07:27:23.425Z,24.40
2018-07-27T07:29:51.865Z,24.50
2018-07-27T07:32:20.307Z,24.60
2018-07-27T07:34:48.750Z,24.80
2018-07-27T07:37:17.136Z,24.90
2018-07-27T07:39:45.512Z,25.10
2018-07-27T07:42:13.910Z,25.20
2018-07-27T07:44:42.372Z,25.40
2018-07-27T07:47:10.761Z,25.60
2018-07-27T07:49:39.772Z,25.80
2018-07-27T07:52:08.144Z,25.90
2018-07-27T07:54:36.562Z,25.90
2018-07-27T07:57:04.962Z,26.00
2018-07-27T07:59:33.337Z,26.20
2018-07-27T08:02:01.697Z,26.30
2018-07-27T08:04:30.013Z,26.40
2018-07-27T08:06:58.493Z,26.50
2018-07-27T08:09:26.886Z,26.60
2018-07-27T08:11:55.240Z,26.70
2018-07-27T08:14:23.623Z,26.80
2018-07-27T08:16:52.096Z,26.90
2018-07-27T08:19:20.428Z,27.00
2018-07-27T08:21:48.808Z,27.20
2018-07-27T08:24:17.239Z,27.30
2018-07-27T08:26:59.182Z,27.30
2018-07-27T08:29:32.855Z,27.40
2018-07-27T08:32:01.657Z,27.60
2018-07-27T08:34:30.039Z,27.60
2018-07-27T08:36:58.572Z,27.90
2018-07-27T08:39:29.134Z,28.00
2018-07-27T08:41:57.507Z,28.10
2018-07-27T08:44:27.740Z,28.20
2018-07-27T08:46:56.112Z,28.40
2018-07-27T08:49:24.464Z,28.40
2018-07-27T08:51:52.874Z,28.50
2018-07-27T08:54:21.240Z,28.60
2018-07-27T08:56:49.610Z,28.70
2018-07-27T08:59:18.141Z,28.80
2018-07-27T09:01:46.616Z,28.80
2018-07-27T09:04:14.966Z,28.90
2018-07-27T09:06:43.335Z,29.00
2018-07-27T09:09:13.392Z,29.10
2018-07-27T09:11:41.803Z,29.30
2018-07-27T09:14:10.178Z,29.50
2018-07-27T09:16:38.608Z,29.50
2018-07-27T09:19:07.023Z,29.70
2018-07-27T09:21:35.422Z,29.90
2018-07-27T09:26:32.010Z,30.00
2018-07-27T09:29:00.366Z,30.10
2018-07-27T09:31:28.730Z,30.20
2018-07-27T09:33:57.138Z,30.40
2018-07-27T09:36:25.594Z,30.30
2018-07-27T09:38:54.027Z,30.40
2018-07-27T09:41:22.416Z,30.40
2018-07-27T09:43:50.829Z,30.70
2018-07-27T09:48:54.180Z,31.10
2018-07-27T09:51:23.925Z,31.20
2018-07-27T09:53:52.369Z,31.20
2018-07-27T09:58:48.942Z,31.50
2018-07-27T10:01:27.055Z,31.70
2018-07-27T10:03:55.884Z,31.60
2018-07-27T10:06:25.467Z,31.60
2018-07-27T10:08:54.665Z,31.80
2018-07-27T10:11:23.042Z,31.90
2018-07-27T10:13:51.446Z,32.10
2018-07-27T10:16:19.881Z,32.30
2018-07-27T10:18:48.304Z,32.40
2018-07-27T10:21:16.711Z,32.60
2018-07-27T10:23:45.102Z,32.60
2018-07-27T10:26:14.325Z,32.60
2018-07-27T10:28:42.923Z,32.80
2018-07-27T10:31:12.049Z,33.00
2018-07-27T10:33:40.405Z,33.00
2018-07-27T10:36:08.895Z,32.90
2018-07-27T10:38:37.333Z,33.00
2018-07-27T10:41:05.763Z,33.00
2018-07-27T10:43:34.223Z,33.10
2018-07-27T10:46:02.587Z,33.30
2018-07-27T10:48:31.576Z,33.60
2018-07-27T10:51:00.337Z,33.60
2018-07-27T10:53:28.713Z,33.70
2018-07-27T10:55:57.075Z,33.80
2018-07-27T10:58:25.423Z,33.90
2018-07-27T11:00:54.709Z,34.10
2018-07-27T11:03:23.036Z,34.10
2018-07-27T11:05:51.412Z,34.20
2018-07-27T11:08:19.752Z,33.80
2018-07-27T11:10:48.157Z,33.90
2018-07-27T11:13:16.579Z,34.20
2018-07-27T11:15:44.956Z,34.50
2018-07-27T11:18:13.309Z,34.80
2018-07-27T11:20:41.674Z,34.70
2018-07-27T11:23:10.017Z,34.80
2018-07-27T11:25:38.436Z,34.90
2018-07-27T11:28:06.965Z,34.90
2018-07-27T11:30:35.338Z,35.00
2018-07-27T11:33:03.711Z,34.70
2018-07-27T11:35:32.093Z,33.80
2018-07-27T11:38:00.575Z,34.10
2018-07-27T11:40:28.953Z,34.70
2018-07-27T11:42:57.746Z,35.10
2018-07-27T11:45:26.143Z,35.50
2018-07-27T11:47:54.484Z,35.60
2018-07-27T11:50:22.847Z,35.00
2018-07-27T11:52:51.232Z,35.20
2018-07-27T11:55:19.633Z,35.50
2018-07-27T11:57:47.973Z,35.70
2018-07-27T12:00:16.456Z,35.50
2018-07-27T12:02:45.121Z,35.90
2018-07-27T12:05:13.533Z,36.10
2018-07-27T12:07:41.904Z,36.10
2018-07-27T12:10:10.335Z,36.20
2018-07-27T12:12:38.706Z,36.10
2018-07-27T12:15:07.409Z,36.20
2018-07-27T12:17:35.550Z,36.50
2018-07-27T12:20:04.048Z,36.80
2018-07-27T12:22:32.424Z,36.90
2018-07-27T12:25:00.780Z,37.00
2018-07-27T12:27:29.186Z,37.20
2018-07-27T12:29:57.534Z,37.30
2018-07-27T12:32:26.823Z,37.50
2018-07-27T12:34:55.640Z,37.00
2018-07-27T12:37:23.982Z,37.30
2018-07-27T12:39:52.344Z,37.30
2018-07-27T12:42:20.743Z,37.60
2018-07-27T12:44:49.217Z,37.70
2018-07-27T12:49:45.652Z,37.70
2018-07-27T12:52:13.996Z,37.70
2018-07-27T12:54:42.449Z,37.50
2018-07-27T12:57:10.874Z,37.80
2018-07-27T12:59:39.220Z,37.60
2018-07-27T13:02:07.587Z,37.50
2018-07-27T13:04:35.948Z,37.50
2018-07-27T13:07:04.328Z,37.50
2018-07-27T13:09:32.977Z,37.60
2018-07-27T13:12:01.426Z,37.90
2018-07-27T13:14:29.888Z,38.00
2018-07-27T13:16:58.964Z,38.30
2018-07-27T13:19:27.430Z,38.40
2018-07-27T13:26:52.717Z,38.50
2018-07-27T13:29:21.102Z,38.60
2018-07-27T13:31:50.709Z,38.50
2018-07-27T13:34:53.626Z,38.60
2018-07-27T13:37:23.330Z,38.20
2018-07-27T13:42:23.646Z,37.20
2018-07-27T13:44:52.040Z,37.50
2018-07-27T13:47:20.730Z,37.70
2018-07-27T13:49:49.218Z,38.00
2018-07-27T13:52:17.654Z,37.80
2018-07-27T13:54:46.161Z,37.70
2018-07-27T13:57:14.543Z,37.40
2018-07-27T13:59:43.066Z,37.80
2018-07-27T14:02:11.952Z,38.00
2018-07-27T14:04:40.438Z,38.10
2018-07-27T14:07:09.690Z,38.30
2018-07-27T14:09:38.020Z,38.50
2018-07-27T14:14:34.732Z,38.60
2018-07-27T14:17:03.116Z,38.70
2018-07-27T14:19:31.547Z,38.80
2018-07-27T14:22:01.820Z,38.70
2018-07-27T14:24:31.053Z,38.60
2018-07-27T14:29:27.680Z,38.80
2018-07-27T14:31:57.328Z,38.70
2018-07-27T14:34:25.701Z,39.00
2018-07-27T14:36:54.245Z,38.20
2018-07-27T14:39:22.694Z,38.10
2018-07-27T14:41:51.079Z,38.40
2018-07-27T14:44:19.464Z,38.60
2018-07-27T14:46:47.802Z,39.10
2018-07-27T14:49:17.077Z,39.20
2018-07-27T14:51:45.508Z,39.40
2018-07-27T14:54:14.868Z,39.60
2018-07-27T14:56:43.736Z,39.60
2018-07-27T14:59:12.529Z,39.40
2018-07-27T15:01:41.305Z,39.30
2018-07-27T15:04:10.520Z,39.40
2018-07-27T15:06:39.073Z,39.50
2018-07-27T15:09:09.298Z,39.60
2018-07-27T15:11:37.705Z,39.80
2018-07-27T15:14:06.455Z,39.90
2018-07-27T15:16:34.910Z,39.80
2018-07-27T15:19:03.386Z,39.70
2018-07-27T15:21:31.799Z,39.60
2018-07-27T15:24:00.159Z,39.50
2018-07-27T15:26:28.661Z,39.50
2018-07-27T15:28:57.137Z,39.60
2018-07-27T15:31:25.535Z,39.60
2018-07-27T15:33:54.177Z,39.60
2018-07-27T15:36:22.562Z,39.60
2018-07-27T15:38:50.982Z,39.50
2018-07-27T15:41:19.329Z,39.50
2018-07-27T15:43:48.438Z,39.40
2018-07-27T15:46:16.854Z,39.10
2018-07-27T15:48:45.241Z,39.10
2018-07-27T15:51:13.631Z,39.10
2018-07-27T15:53:41.992Z,38.70
2018-07-27T15:56:10.348Z,38.70
2018-07-27T15:58:38.698Z,38.90
2018-07-27T16:01:07.066Z,38.90
2018-07-27T16:03:35.425Z,38.90
2018-07-27T16:11:00.127Z,39.10
2018-07-27T16:13:28.545Z,38.80
2018-07-27T16:15:56.953Z,38.00
2018-07-27T16:18:25.327Z,37.90
2018-07-27T16:20:53.735Z,37.70
2018-07-27T16:23:22.069Z,37.70
2018-07-27T16:25:50.427Z,38.00
2018-07-27T16:28:18.776Z,37.80
2018-07-27T16:30:47.123Z,38.00
2018-07-27T16:33:15.499Z,37.90
2018-07-27T16:35:44.479Z,38.10
2018-07-27T16:38:12.953Z,37.70
2018-07-27T16:40:41.411Z,37.60
2018-07-27T16:43:09.792Z,37.50
2018-07-27T16:45:38.213Z,37.40
2018-07-27T16:48:06.647Z,37.40
2018-07-27T16:50:35.037Z,37.50
2018-07-27T16:53:03.422Z,37.40
2018-07-27T16:55:31.989Z,37.20
2018-07-27T16:58:00.619Z,36.80
2018-07-27T17:00:29.010Z,36.80
2018-07-27T17:02:57.365Z,36.60
2018-07-27T17:05:25.749Z,36.80
2018-07-27T17:07:54.102Z,36.80
2018-07-27T17:10:22.499Z,36.90
2018-07-27T17:12:50.881Z,36.90
2018-07-27T17:15:19.572Z,36.90
2018-07-27T17:17:48.147Z,36.90
2018-07-27T17:20:16.552Z,36.70
2018-07-27T17:22:44.939Z,36.70
2018-07-27T17:25:13.468Z,36.70
2018-07-27T17:27:41.816Z,36.60
2018-07-27T17:30:10.179Z,36.50
2018-07-27T17:32:38.636Z,36.50
2018-07-27T17:35:07.589Z,36.40
2018-07-27T17:37:36.581Z,36.30
2018-07-27T17:40:05.645Z,36.10
2018-07-27T17:42:34.123Z,35.90
2018-07-27T17:45:02.633Z,35.70
2018-07-27T17:47:31.031Z,35.40
2018-07-27T17:52:28.177Z,34.80
2018-07-27T17:54:56.665Z,34.60
2018-07-27T17:57:24.977Z,34.20
2018-07-27T17:59:53.371Z,33.90
2018-07-27T18:02:21.755Z,33.60
2018-07-27T18:04:50.198Z,33.40
2018-07-27T18:07:18.620Z,33.10
2018-07-27T18:09:47.009Z,33.00
2018-07-27T18:12:15.426Z,32.80
2018-07-27T18:14:43.809Z,32.60
2018-07-27T18:19:41.018Z,32.40
2018-07-27T18:22:09.449Z,32.30
2018-07-27T18:24:37.821Z,32.20
2018-07-27T18:27:06.615Z,32.10
2018-07-27T18:29:34.976Z,31.90
2018-07-27T18:32:03.412Z,31.80
2018-07-27T18:34:31.794Z,31.70
2018-07-27T18:37:00.417Z,31.60
2018-07-27T18:39:28.786Z,31.60
2018-07-27T18:41:57.199Z,31.40
2018-07-27T18:44:25.543Z,31.30
2018-07-27T18:46:53.981Z,31.10
2018-07-27T18:49:22.365Z,31.00
2018-07-27T18:51:50.781Z,30.90
2018-07-27T18:54:19.172Z,30.80
2018-07-27T18:56:47.557Z,30.60
2018-07-27T18:59:15.996Z,30.40
2018-07-27T19:01:44.465Z,30.40
2018-07-27T19:04:12.768Z,30.30
2018-07-27T19:06:41.248Z,30.20
2018-07-27T19:09:11.671Z,30.10
2018-07-27T19:11:40.068Z,30.00
2018-07-27T19:14:08.525Z,29.90
2018-07-27T19:16:36.884Z,29.70
2018-07-27T19:19:05.444Z,29.70
2018-07-27T19:21:33.800Z,29.60
2018-07-27T19:24:02.154Z,29.50
2018-07-27T19:26:30.527Z,29.30
2018-07-27T19:28:58.880Z,29.20
2018-07-27T19:31:27.241Z,29.10
2018-07-27T19:36:23.796Z,28.80
2018-07-27T19:38:52.178Z,28.70
2018-07-27T19:41:20.583Z,28.60
2018-07-27T19:43:49.059Z,28.50
2018-07-27T19:46:17.394Z,28.40
2018-07-27T19:48:45.768Z,28.30
2018-07-27T19:51:14.179Z,28.20
2018-07-27T19:53:42.575Z,28.10
2018-07-27T19:56:11.052Z,27.90
2018-07-27T19:58:39.475Z,27.80
2018-07-27T20:01:07.860Z,27.60
2018-07-27T20:03:36.225Z,27.40
2018-07-27T20:06:04.608Z,27.20
2018-07-27T20:08:32.976Z,26.90
2018-07-27T20:11:01.334Z,26.70
2018-07-27T20:13:29.717Z,26.70
2018-07-27T20:15:58.073Z,26.70
2018-07-27T20:23:22.839Z,26.60
2018-07-27T20:25:51.215Z,26.50
2018-07-27T20:28:19.595Z,26.40
2018-07-27T20:30:47.937Z,26.30
2018-07-27T20:33:16.408Z,26.20
2018-07-27T20:40:41.012Z,26.00
2018-07-27T20:43:10.132Z,25.90
2018-07-27T20:45:38.606Z,25.80
2018-07-27T20:50:35.143Z,25.70
2018-07-27T20:53:03.601Z,25.60
2018-07-27T20:55:31.976Z,25.50
2018-07-27T20:58:00.484Z,25.50
2018-07-27T21:00:28.860Z,25.50
2018-07-27T21:02:57.196Z,25.40
2018-07-27T21:05:25.572Z,25.40
2018-07-27T21:07:53.935Z,25.30
2018-07-27T21:10:22.335Z,25.20
2018-07-27T21:12:50.698Z,25.20
2018-07-27T21:15:19.036Z,25.10
2018-07-27T21:17:47.408Z,25.00
2018-07-27T21:20:16.000Z,24.90
2018-07-27T21:22:44.405Z,24.80
2018-07-27T21:25:12.856Z,24.80
2018-07-27T21:27:41.311Z,24.70
2018-07-27T21:30:09.721Z,24.60
2018-07-27T21:32:38.646Z,24.50
2018-07-27T21:35:07.077Z,24.40
2018-07-27T21:37:35.448Z,24.40
2018-07-27T21:40:03.876Z,24.30
2018-07-27T21:45:00.356Z,24.20
2018-07-27T21:47:28.749Z,24.20
2018-07-27T21:49:57.224Z,24.10
2018-07-27T21:52:25.597Z,24.00
2018-07-27T21:54:53.989Z,24.00
2018-07-27T21:57:22.369Z,24.00
2018-07-27T21:59:50.792Z,23.90
2018-07-27T22:02:19.123Z,23.80
2018-07-27T22:04:47.501Z,23.80
2018-07-27T22:07:15.905Z,23.70
2018-07-27T22:09:44.268Z,23.60
2018-07-27T22:12:12.708Z,23.60
2018-07-27T22:14:41.053Z,23.50
2018-07-27T22:17:10.033Z,23.50
2018-07-27T22:19:38.442Z,23.50
2018-07-27T22:22:06.781Z,23.40
2018-07-27T22:27:09.937Z,23.40
2018-07-27T22:29:38.337Z,23.30
2018-07-27T22:32:07.303Z,23.30
2018-07-27T22:34:35.671Z,23.20
2018-07-27T22:37:04.124Z,23.20
2018-07-27T22:39:32.520Z,23.10
2018-07-27T22:42:00.881Z,23.00
2018-07-27T22:44:29.285Z,22.90
2018-07-27T22:46:57.671Z,22.90
2018-07-27T22:49:26.059Z,22.80
2018-07-27T22:51:54.474Z,22.80
2018-07-27T22:54:22.855Z,22.70
2018-07-27T22:56:57.622Z,22.70
2018-07-27T22:59:25.983Z,22.70
2018-07-27T23:04:22.339Z,22.60
2018-07-27T23:06:51.495Z,22.60
2018-07-27T23:09:19.933Z,22.50
2018-07-27T23:11:48.329Z,22.40
2018-07-27T23:14:16.695Z,22.40
2018-07-27T23:21:41.159Z,22.20
2018-07-27T23:24:09.517Z,22.10
2018-07-27T23:26:37.888Z,22.10
2018-07-27T23:29:06.304Z,22.10
2018-07-27T23:31:34.910Z,22.00
2018-07-27T23:34:03.256Z,22.00
2018-07-27T23:36:31.653Z,22.00
2018-07-27T23:39:00.014Z,21.90
2018-07-27T23:41:28.357Z,21.80
2018-07-27T23:43:56.700Z,21.80
2018-07-27T23:46:25.049Z,21.70
2018-07-27T23:48:53.492Z,21.70
2018-07-27T23:51:21.856Z,21.70
2018-07-27T23:53:50.777Z,21.60
2018-07-27T23:58:47.459Z,21.50
