createdAt,value
2023-05-10T00:00:47.729Z,12.72
2023-05-10T00:03:14.834Z,12.75
2023-05-10T00:05:42.010Z,12.77
2023-05-10T00:08:09.062Z,12.78
2023-05-10T00:10:36.238Z,12.80
2023-05-10T00:13:03.269Z,12.79
2023-05-10T00:15:31.632Z,12.79
2023-05-10T00:17:58.600Z,12.80
2023-05-10T00:20:25.825Z,12.82
2023-05-10T00:22:53.121Z,12.85
2023-05-10T00:25:20.127Z,12.83
2023-05-10T00:27:47.110Z,12.81
2023-05-10T00:30:14.391Z,12.82
2023-05-10T00:32:41.626Z,12.80
2023-05-10T00:35:09.265Z,12.82
2023-05-10T00:37:36.634Z,12.81
2023-05-10T00:40:03.951Z,12.83
2023-05-10T00:42:30.946Z,12.82
2023-05-10T00:44:58.529Z,12.86
2023-05-10T00:47:25.873Z,12.88
2023-05-10T00:49:53.269Z,12.89
2023-05-10T00:52:20.800Z,12.90
2023-05-10T00:54:48.691Z,12.90
2023-05-10T00:57:15.938Z,12.89
2023-05-10T00:59:43.022Z,12.91
2023-05-10T01:02:10.321Z,12.92
2023-05-10T01:04:38.487Z,12.91
2023-05-10T01:07:05.506Z,12.91
2023-05-10T01:09:34.169Z,12.90
2023-05-10T01:12:02.913Z,12.90
2023-05-10T01:14:31.201Z,12.88
2023-05-10T01:16:58.367Z,12.88
2023-05-10T01:19:29.703Z,12.90
2023-05-10T01:22:50.923Z,12.88
2023-05-10T01:25:38.223Z,12.87
2023-05-10T01:28:22.040Z,12.87
2023-05-10T01:31:16.718Z,12.89
2023-05-10T01:34:00.338Z,12.91
2023-05-10T01:36:49.171Z,12.92
2023-05-10T01:39:37.719Z,12.89
2023-05-10T01:42:26.368Z,12.89
2023-05-10T01:45:17.784Z,12.89
2023-05-10T01:47:50.790Z,12.91
2023-05-10T01:50:30.469Z,12.91
2023-05-10T01:53:01.189Z,12.93
2023-05-10T01:55:40.708Z,12.92
2023-05-10T01:58:14.038Z,12.91
2023-05-10T02:00:46.608Z,12.88
2023-05-10T02:03:16.964Z,12.87
2023-05-10T02:05:47.037Z,12.85
2023-05-10T02:08:18.470Z,12.81
2023-05-10T02:10:48.863Z,12.81
2023-05-10T02:13:19.027Z,12.78
2023-05-10T02:15:50.915Z,12.73
2023-05-10T02:18:19.467Z,12.72
2023-05-10T02:20:48.305Z,12.75
2023-05-10T02:23:19.211Z,12.75
2023-05-10T02:25:49.068Z,12.74
2023-05-10T02:28:19.141Z,12.74
2023-05-10T02:30:48.532Z,12.74
2023-05-10T02:33:16.145Z,12.73
2023-05-10T02:35:43.583Z,12.72
2023-05-10T02:38:12.788Z,12.71
2023-05-10T02:40:42.414Z,12.72
2023-05-10T02:43:15.447Z,12.73
2023-05-10T02:45:44.607Z,12.73
2023-05-10T02:48:11.804Z,12.74
2023-05-10T02:50:46.275Z,12.77
2023-05-10T02:53:21.948Z,12.77
2023-05-10T02:55:58.120Z,12.79
2023-05-10T02:58:25.387Z,12.77
2023-05-10T03:00:52.423Z,12.73
2023-05-10T03:03:21.034Z,12.74
2023-05-10T03:05:50.413Z,12.72
2023-05-10T03:08:17.547Z,12.74
2023-05-10T03:11:25.313Z,12.70
2023-05-10T03:14:26.845Z,12.70
2023-05-10T03:17:12.643Z,12.71
2023-05-10T03:19:59.312Z,12.69
2023-05-10T03:22:39.191Z,12.70
2023-05-10T03:25:11.867Z,12.69
2023-05-10T03:27:44.315Z,12.68
2023-05-10T03:30:14.411Z,12.70
2023-05-10T03:32:42.223Z,12.69
2023-05-10T03:35:14.309Z,12.71
2023-05-10T03:37:42.054Z,12.69
2023-05-10T03:40:09.916Z,12.71
2023-05-10T03:42:39.378Z,12.70
2023-05-10T03:45:08.068Z,12.71
2023-05-10T03:47:35.031Z,12.72
2023-05-10T03:50:03.421Z,12.71
2023-05-10T03:52:30.659Z,12.74
2023-05-10T03:54:57.640Z,12.77
2023-05-10T03:57:25.261Z,12.77
2023-05-10T03:59:52.391Z,12.78
2023-05-10T04:02:19.404Z,12.78
2023-05-10T04:04:46.591Z,12.77
2023-05-10T04:07:13.575Z,12.78
2023-05-10T04:09:41.172Z,12.78
2023-05-10T04:12:10.766Z,12.80
2023-05-10T04:14:38.236Z,12.81
2023-05-10T04:17:05.429Z,12.81
2023-05-10T04:19:33.029Z,12.82
2023-05-10T04:22:00.311Z,12.79
2023-05-10T04:24:27.313Z,12.81
2023-05-10T04:26:57.758Z,12.83
2023-05-10T04:29:25.022Z,12.82
2023-05-10T04:31:52.041Z,12.82
2023-05-10T04:34:19.707Z,12.81
2023-05-10T04:36:52.679Z,12.84
2023-05-10T04:39:19.575Z,12.86
2023-05-10T04:41:54.086Z,12.87
2023-05-10T04:44:21.183Z,12.89
2023-05-10T04:46:48.365Z,12.88
2023-05-10T04:49:15.474Z,12.92
2023-05-10T04:51:42.505Z,12.94
2023-05-10T04:54:09.558Z,12.96
2023-05-10T04:56:36.599Z,12.98
2023-05-10T04:59:03.678Z,12.99
2023-05-10T05:01:30.787Z,12.99
2023-05-10T05:03:58.144Z,13.00
2023-05-10T05:06:26.010Z,12.99
2023-05-10T05:08:53.045Z,12.98
2023-05-10T05:11:20.401Z,12.98
2023-05-10T05:13:47.699Z,12.97
2023-05-10T05:16:14.680Z,13.00
2023-05-10T05:18:41.661Z,13.03
2023-05-10T05:21:20.492Z,13.00
2023-05-10T05:23:47.572Z,12.97
2023-05-10T05:26:16.069Z,12.93
2023-05-10T05:28:43.325Z,12.97
2023-05-10T05:31:10.537Z,13.03
2023-05-10T05:33:37.879Z,13.08
2023-05-10T05:36:06.341Z,13.11
2023-05-10T05:38:33.756Z,13.11
2023-05-10T05:41:01.043Z,13.10
2023-05-10T05:43:28.283Z,13.09
2023-05-10T05:45:56.257Z,13.07
2023-05-10T05:48:23.240Z,13.05
2023-05-10T05:50:50.317Z,13.02
2023-05-10T05:53:17.279Z,13.02
2023-05-10T05:55:58.879Z,12.97
2023-05-10T05:58:26.872Z,12.90
2023-05-10T06:00:53.994Z,12.89
2023-05-10T06:03:21.843Z,12.85
2023-05-10T06:05:49.364Z,12.82
2023-05-10T06:08:16.493Z,12.78
2023-05-10T06:10:43.583Z,12.73
2023-05-10T06:13:10.927Z,12.72
2023-05-10T06:15:38.340Z,12.77
2023-05-10T06:18:05.459Z,12.82
2023-05-10T06:20:32.627Z,12.86
2023-05-10T06:22:59.890Z,12.91
2023-05-10T06:25:27.162Z,12.93
2023-05-10T06:27:58.221Z,12.94
2023-05-10T06:30:29.120Z,12.94
2023-05-10T06:32:56.393Z,12.96
2023-05-10T06:35:23.972Z,12.98
2023-05-10T06:37:51.930Z,13.10
2023-05-10T06:40:19.731Z,13.28
2023-05-10T06:42:48.138Z,13.36
2023-05-10T06:45:16.526Z,13.42
2023-05-10T06:47:44.082Z,13.47
2023-05-10T06:50:12.604Z,13.51
2023-05-10T06:52:40.163Z,13.56
2023-05-10T06:55:08.002Z,13.59
2023-05-10T06:57:35.199Z,13.61
2023-05-10T07:00:05.219Z,13.63
2023-05-10T07:02:32.319Z,13.61
2023-05-10T07:05:14.840Z,13.57
2023-05-10T07:07:42.261Z,13.56
2023-05-10T07:10:10.142Z,13.51
2023-05-10T07:12:37.201Z,13.51
2023-05-10T07:15:05.287Z,13.52
2023-05-10T07:17:32.434Z,13.55
2023-05-10T07:19:59.556Z,13.59
2023-05-10T07:22:26.869Z,13.60
2023-05-10T07:24:54.094Z,13.60
2023-05-10T07:27:21.035Z,13.61
2023-05-10T07:29:48.050Z,13.58
2023-05-10T07:32:15.119Z,13.57
2023-05-10T07:34:42.325Z,13.53
2023-05-10T07:37:09.404Z,13.51
2023-05-10T07:39:36.422Z,13.51
2023-05-10T07:42:03.919Z,13.54
2023-05-10T07:44:30.888Z,13.54
2023-05-10T07:46:57.860Z,13.51
2023-05-10T07:49:25.374Z,13.47
2023-05-10T07:51:52.396Z,13.46
2023-05-10T07:54:19.424Z,13.46
2023-05-10T07:56:48.168Z,13.46
2023-05-10T07:59:18.699Z,13.52
2023-05-10T08:01:46.149Z,13.57
2023-05-10T08:04:13.310Z,13.68
2023-05-10T08:06:41.219Z,13.80
2023-05-10T08:09:09.508Z,13.90
2023-05-10T08:11:36.525Z,13.91
2023-05-10T08:14:03.640Z,13.90
2023-05-10T08:16:30.871Z,13.86
2023-05-10T08:18:57.993Z,13.82
2023-05-10T08:21:25.105Z,13.80
2023-05-10T08:23:52.086Z,13.75
2023-05-10T08:26:19.021Z,13.74
2023-05-10T08:28:46.000Z,13.71
2023-05-10T08:31:13.120Z,13.69
2023-05-10T08:33:42.203Z,13.70
2023-05-10T08:36:10.280Z,13.74
2023-05-10T08:38:38.940Z,13.81
2023-05-10T08:41:07.084Z,13.87
2023-05-10T08:43:37.033Z,13.93
2023-05-10T08:46:08.319Z,14.06
2023-05-10T08:48:36.461Z,14.16
2023-05-10T08:51:05.287Z,14.23
2023-05-10T08:53:36.394Z,14.32
2023-05-10T08:56:04.345Z,14.41
2023-05-10T08:58:32.934Z,14.52
2023-05-10T09:01:01.858Z,14.67
2023-05-10T09:03:28.944Z,14.85
2023-05-10T09:05:59.171Z,15.03
2023-05-10T09:08:27.345Z,15.09
2023-05-10T09:10:56.161Z,15.15
2023-05-10T09:13:24.679Z,15.17
2023-05-10T09:15:53.503Z,15.22
2023-05-10T09:18:20.695Z,15.29
2023-05-10T09:20:47.752Z,15.37
2023-05-10T09:23:14.728Z,15.38
2023-05-10T09:25:44.879Z,15.36
2023-05-10T09:28:12.471Z,15.31
2023-05-10T09:30:40.201Z,15.27
2023-05-10T09:33:07.316Z,15.25
2023-05-10T09:35:34.962Z,15.36
2023-05-10T09:38:05.599Z,15.53
2023-05-10T09:40:32.993Z,15.69
2023-05-10T09:43:08.472Z,15.83
2023-05-10T09:45:38.676Z,16.02
2023-05-10T09:48:07.037Z,16.11
2023-05-10T09:50:35.147Z,16.11
2023-05-10T09:53:04.883Z,16.04
2023-05-10T09:55:46.852Z,15.90
2023-05-10T09:58:15.365Z,15.77
2023-05-10T10:00:53.185Z,15.71
2023-05-10T10:03:25.330Z,15.68
2023-05-10T10:05:54.182Z,15.75
2023-05-10T10:08:21.554Z,15.87
2023-05-10T10:10:53.063Z,15.89
2023-05-10T10:13:20.447Z,15.80
2023-05-10T10:15:52.064Z,15.71
2023-05-10T10:18:24.509Z,15.67
2023-05-10T10:20:51.784Z,15.64
2023-05-10T10:23:18.804Z,15.53
2023-05-10T10:25:49.811Z,15.45
2023-05-10T10:28:40.530Z,15.44
2023-05-10T10:31:41.703Z,15.50
2023-05-10T10:34:14.007Z,15.63
2023-05-10T10:36:46.149Z,15.84
2023-05-10T10:39:13.723Z,16.02
2023-05-10T10:41:55.282Z,16.14
2023-05-10T10:44:41.255Z,16.17
2023-05-10T10:47:30.818Z,16.25
2023-05-10T10:50:01.145Z,16.24
2023-05-10T10:52:42.227Z,16.22
2023-05-10T10:55:20.190Z,16.10
2023-05-10T10:58:01.469Z,15.97
2023-05-10T11:00:37.928Z,15.81
2023-05-10T11:03:15.550Z,15.78
2023-05-10T11:05:43.686Z,15.72
2023-05-10T11:08:46.101Z,15.73
2023-05-10T11:11:16.149Z,15.74
2023-05-10T11:13:51.445Z,15.73
2023-05-10T11:16:25.292Z,15.68
2023-05-10T11:19:03.139Z,15.59
2023-05-10T11:21:32.273Z,15.45
2023-05-10T11:24:02.016Z,15.38
2023-05-10T11:26:35.719Z,15.24
2023-05-10T11:29:04.129Z,15.13
2023-05-10T11:31:31.206Z,15.06
2023-05-10T11:34:02.678Z,15.04
2023-05-10T11:36:34.859Z,15.04
2023-05-10T11:39:01.870Z,15.05
2023-05-10T11:41:31.133Z,15.11
2023-05-10T11:43:59.260Z,15.14
2023-05-10T11:46:29.266Z,15.23
2023-05-10T11:49:05.363Z,15.33
2023-05-10T11:51:36.910Z,15.49
2023-05-10T11:54:10.317Z,15.69
2023-05-10T11:56:39.624Z,15.84
2023-05-10T11:59:07.434Z,16.00
2023-05-10T12:01:36.100Z,16.12
2023-05-10T12:04:03.829Z,16.16
2023-05-10T12:06:38.047Z,16.20
2023-05-10T12:09:09.191Z,16.29
2023-05-10T12:11:44.045Z,16.46
2023-05-10T12:14:12.253Z,16.68
2023-05-10T12:16:39.248Z,16.81
2023-05-10T12:19:06.554Z,16.94
2023-05-10T12:21:34.293Z,17.12
2023-05-10T12:24:04.694Z,17.30
2023-05-10T12:26:32.791Z,17.39
2023-05-10T12:29:18.304Z,17.53
2023-05-10T12:31:57.855Z,17.68
2023-05-10T12:34:24.866Z,17.81
2023-05-10T12:36:54.380Z,17.93
2023-05-10T12:39:21.426Z,18.03
2023-05-10T12:41:48.353Z,18.01
2023-05-10T12:44:15.923Z,17.98
2023-05-10T12:46:42.834Z,17.89
2023-05-10T12:49:10.054Z,17.75
2023-05-10T12:51:37.124Z,17.56
2023-05-10T12:54:04.590Z,17.35
2023-05-10T12:56:31.521Z,17.13
2023-05-10T12:58:58.474Z,16.92
2023-05-10T13:01:25.517Z,16.71
2023-05-10T13:03:52.555Z,16.52
2023-05-10T13:06:19.519Z,16.30
2023-05-10T13:08:46.412Z,16.17
2023-05-10T13:11:17.660Z,15.99
2023-05-10T13:13:44.663Z,15.85
2023-05-10T13:16:11.607Z,15.70
2023-05-10T13:18:38.947Z,15.62
2023-05-10T13:21:06.394Z,15.57
2023-05-10T13:23:33.352Z,15.54
2023-05-10T13:26:00.318Z,15.52
2023-05-10T13:28:27.396Z,15.57
2023-05-10T13:30:54.412Z,15.64
2023-05-10T13:33:21.378Z,15.69
2023-05-10T13:35:48.332Z,15.82
2023-05-10T13:38:15.306Z,16.05
2023-05-10T13:40:42.381Z,16.40
2023-05-10T13:43:09.368Z,16.66
2023-05-10T13:45:36.665Z,16.93
2023-05-10T13:48:03.763Z,17.04
2023-05-10T13:50:31.102Z,17.12
2023-05-10T13:52:58.068Z,17.08
2023-05-10T13:55:25.023Z,16.97
2023-05-10T13:57:52.123Z,16.82
2023-05-10T14:00:19.419Z,16.71
2023-05-10T14:02:46.538Z,16.60
2023-05-10T14:05:14.007Z,16.44
2023-05-10T14:07:42.100Z,16.35
2023-05-10T14:10:09.424Z,16.29
2023-05-10T14:12:36.353Z,16.26
2023-05-10T14:15:03.795Z,16.29
2023-05-10T14:17:30.734Z,16.38
2023-05-10T14:19:57.973Z,16.40
2023-05-10T14:22:24.874Z,16.43
2023-05-10T14:24:51.930Z,16.52
2023-05-10T14:27:18.968Z,16.65
2023-05-10T14:29:45.913Z,16.81
2023-05-10T14:32:12.973Z,16.93
2023-05-10T14:34:40.038Z,17.04
2023-05-10T14:37:07.336Z,17.08
2023-05-10T14:39:34.411Z,17.13
2023-05-10T14:42:01.466Z,17.19
2023-05-10T14:44:28.658Z,17.22
2023-05-10T14:46:56.060Z,17.27
2023-05-10T14:49:25.661Z,17.25
2023-05-10T14:51:53.172Z,17.17
2023-05-10T14:54:20.385Z,17.11
2023-05-10T14:56:47.638Z,17.20
2023-05-10T14:59:14.563Z,17.30
2023-05-10T15:01:43.037Z,17.36
2023-05-10T15:04:10.652Z,17.39
2023-05-10T15:06:38.033Z,17.38
2023-05-10T15:09:05.298Z,17.39
2023-05-10T15:11:32.384Z,17.46
2023-05-10T15:13:59.385Z,17.77
2023-05-10T15:16:26.534Z,18.20
2023-05-10T15:18:53.771Z,18.65
2023-05-10T15:21:20.800Z,18.94
2023-05-10T15:23:47.803Z,19.27
2023-05-10T15:26:14.918Z,19.46
2023-05-10T15:28:42.074Z,19.57
2023-05-10T15:31:09.091Z,19.43
2023-05-10T15:33:39.757Z,19.18
2023-05-10T15:36:07.511Z,18.85
2023-05-10T15:38:34.504Z,18.47
2023-05-10T15:41:01.511Z,18.19
2023-05-10T15:43:28.455Z,17.99
2023-05-10T15:45:55.377Z,17.87
2023-05-10T15:48:22.430Z,17.76
2023-05-10T15:50:49.399Z,17.65
2023-05-10T15:53:16.395Z,17.61
2023-05-10T15:55:43.888Z,18.01
2023-05-10T15:58:11.373Z,18.47
2023-05-10T16:00:39.117Z,18.72
2023-05-10T16:03:06.855Z,18.88
2023-05-10T16:05:34.095Z,18.95
2023-05-10T16:08:02.183Z,19.03
2023-05-10T16:10:33.304Z,19.06
2023-05-10T16:13:00.644Z,19.11
2023-05-10T16:15:28.188Z,19.17
2023-05-10T16:17:55.435Z,19.05
2023-05-10T16:20:22.500Z,19.26
2023-05-10T16:22:49.676Z,19.66
2023-05-10T16:25:17.268Z,19.79
2023-05-10T16:27:44.524Z,19.68
2023-05-10T16:30:12.127Z,19.53
2023-05-10T16:32:39.536Z,19.17
2023-05-10T16:35:07.705Z,18.99
2023-05-10T16:37:34.958Z,18.79
2023-05-10T16:40:02.013Z,18.53
2023-05-10T16:42:29.350Z,18.29
2023-05-10T16:44:56.370Z,18.11
2023-05-10T16:47:26.652Z,18.01
2023-05-10T16:49:53.882Z,17.90
2023-05-10T16:52:20.860Z,17.75
2023-05-10T16:54:47.863Z,17.68
2023-05-10T16:57:14.903Z,17.61
2023-05-10T16:59:42.095Z,17.57
2023-05-10T17:02:09.269Z,17.49
2023-05-10T17:04:36.502Z,17.44
2023-05-10T17:07:04.015Z,17.44
2023-05-10T17:09:30.956Z,17.43
2023-05-10T17:11:58.006Z,17.39
2023-05-10T17:14:24.969Z,17.41
2023-05-10T17:16:53.166Z,17.40
2023-05-10T17:19:20.345Z,17.35
2023-05-10T17:21:47.651Z,17.29
2023-05-10T17:24:15.442Z,17.24
2023-05-10T17:26:42.496Z,17.24
2023-05-10T17:29:10.356Z,17.32
2023-05-10T17:31:37.361Z,17.28
2023-05-10T17:34:05.835Z,17.22
2023-05-10T17:36:33.399Z,17.11
2023-05-10T17:39:01.071Z,16.96
2023-05-10T17:41:28.602Z,16.88
2023-05-10T17:43:55.712Z,16.78
2023-05-10T17:46:22.842Z,16.72
2023-05-10T17:48:50.679Z,16.63
2023-05-10T17:51:18.866Z,16.54
2023-05-10T17:53:45.940Z,16.44
2023-05-10T17:56:12.949Z,16.34
2023-05-10T17:58:39.967Z,16.22
2023-05-10T18:01:07.127Z,16.12
2023-05-10T18:03:35.901Z,16.01
2023-05-10T18:06:04.286Z,15.90
2023-05-10T18:08:31.607Z,15.79
2023-05-10T18:10:58.631Z,15.70
2023-05-10T18:13:25.755Z,15.66
2023-05-10T18:15:53.258Z,15.61
2023-05-10T18:18:20.381Z,15.57
2023-05-10T18:20:47.514Z,15.52
2023-05-10T18:23:15.322Z,15.47
2023-05-10T18:25:42.607Z,15.42
2023-05-10T18:28:09.780Z,15.39
2023-05-10T18:30:37.406Z,15.35
2023-05-10T18:33:04.454Z,15.29
2023-05-10T18:35:31.519Z,15.24
2023-05-10T18:37:58.550Z,15.19
2023-05-10T18:40:27.409Z,15.11
2023-05-10T18:42:54.477Z,15.05
2023-05-10T18:45:21.537Z,15.00
2023-05-10T18:47:48.664Z,14.94
2023-05-10T18:50:17.207Z,14.87
2023-05-10T18:52:44.208Z,14.82
2023-05-10T18:55:11.386Z,14.77
2023-05-10T18:57:41.466Z,14.73
2023-05-10T19:00:12.196Z,14.68
2023-05-10T19:02:41.075Z,14.65
2023-05-10T19:05:08.737Z,14.59
2023-05-10T19:07:36.164Z,14.57
2023-05-10T19:10:03.421Z,14.56
2023-05-10T19:12:30.685Z,14.55
2023-05-10T19:14:57.657Z,14.55
2023-05-10T19:17:24.752Z,14.54
2023-05-10T19:19:51.811Z,14.54
2023-05-10T19:22:31.921Z,14.53
2023-05-10T19:25:04.367Z,14.50
2023-05-10T19:27:32.739Z,14.43
2023-05-10T19:30:01.636Z,14.38
2023-05-10T19:32:29.006Z,14.32
2023-05-10T19:34:56.760Z,14.22
2023-05-10T19:37:24.810Z,14.13
2023-05-10T19:39:51.917Z,14.04
2023-05-10T19:42:20.678Z,13.97
2023-05-10T19:44:48.114Z,13.90
2023-05-10T19:47:15.307Z,13.86
2023-05-10T19:49:42.366Z,13.83
2023-05-10T19:52:10.655Z,13.78
2023-05-10T19:54:38.158Z,13.72
2023-05-10T19:57:05.149Z,13.69
2023-05-10T19:59:32.219Z,13.66
2023-05-10T20:01:59.238Z,13.65
2023-05-10T20:04:28.825Z,13.65
2023-05-10T20:06:56.198Z,13.61
2023-05-10T20:09:23.403Z,13.57
2023-05-10T20:11:50.356Z,13.57
2023-05-10T20:14:18.334Z,13.55
2023-05-10T20:16:45.520Z,13.53
2023-05-10T20:19:12.788Z,13.54
2023-05-10T20:21:39.848Z,13.49
2023-05-10T20:24:07.812Z,13.44
2023-05-10T20:26:34.946Z,13.40
2023-05-10T20:29:01.901Z,13.38
2023-05-10T20:31:29.163Z,13.32
2023-05-10T20:33:56.270Z,13.26
2023-05-10T20:36:23.425Z,13.17
2023-05-10T20:38:50.503Z,13.13
2023-05-10T20:41:17.453Z,13.10
2023-05-10T20:43:44.363Z,13.03
2023-05-10T20:46:11.559Z,12.99
2023-05-10T20:48:38.627Z,12.94
2023-05-10T20:51:05.663Z,12.89
2023-05-10T20:53:32.689Z,12.85
2023-05-10T20:55:59.704Z,12.82
2023-05-10T20:58:26.746Z,12.79
2023-05-10T21:00:53.741Z,12.76
2023-05-10T21:03:20.708Z,12.73
2023-05-10T21:05:47.644Z,12.69
2023-05-10T21:08:14.624Z,12.69
2023-05-10T21:10:41.595Z,12.68
2023-05-10T21:13:08.568Z,12.67
2023-05-10T21:15:36.020Z,12.66
2023-05-10T21:18:03.281Z,12.68
2023-05-10T21:20:31.133Z,12.67
2023-05-10T21:22:58.364Z,12.68
2023-05-10T21:25:25.385Z,12.65
2023-05-10T21:27:52.351Z,12.63
2023-05-10T21:30:19.969Z,12.59
2023-05-10T21:32:47.057Z,12.54
2023-05-10T21:35:14.137Z,12.50
2023-05-10T21:37:41.096Z,12.47
2023-05-10T21:40:08.843Z,12.47
2023-05-10T21:42:35.817Z,12.48
2023-05-10T21:45:03.089Z,12.47
2023-05-10T21:47:30.270Z,12.47
2023-05-10T21:49:57.265Z,12.48
2023-05-10T21:52:24.201Z,12.50
2023-05-10T21:54:51.325Z,12.50
2023-05-10T21:57:18.467Z,12.50
2023-05-10T21:59:45.725Z,12.54
2023-05-10T22:02:12.877Z,12.57
2023-05-10T22:04:39.918Z,12.62
2023-05-10T22:07:06.911Z,12.63
2023-05-10T22:09:33.874Z,12.67
2023-05-10T22:12:01.068Z,12.69
2023-05-10T22:14:28.013Z,12.71
2023-05-10T22:16:55.017Z,12.73
2023-05-10T22:19:22.058Z,12.77
2023-05-10T22:21:49.208Z,12.79
2023-05-10T22:24:16.263Z,12.80
2023-05-10T22:26:43.183Z,12.81
2023-05-10T22:29:10.212Z,12.82
2023-05-10T22:31:37.501Z,12.81
2023-05-10T22:34:04.594Z,12.81
2023-05-10T22:36:32.458Z,12.83
2023-05-10T22:38:59.446Z,12.85
2023-05-10T22:41:26.431Z,12.88
2023-05-10T22:43:53.414Z,12.89
2023-05-10T22:46:20.391Z,12.88
2023-05-10T22:48:48.463Z,12.87
2023-05-10T22:51:15.465Z,12.86
2023-05-10T22:53:42.501Z,12.88
2023-05-10T22:56:09.692Z,12.90
2023-05-10T22:58:36.885Z,12.91
2023-05-10T23:01:04.075Z,12.91
2023-05-10T23:03:31.175Z,12.89
2023-05-10T23:05:58.157Z,12.88
2023-05-10T23:08:26.312Z,12.87
2023-05-10T23:10:53.317Z,12.86
2023-05-10T23:13:21.755Z,12.89
2023-05-10T23:15:48.808Z,12.92
2023-05-10T23:18:15.848Z,12.90
2023-05-10T23:20:43.216Z,12.89
2023-05-10T23:23:10.979Z,12.89
2023-05-10T23:25:38.628Z,12.87
2023-05-10T23:28:05.786Z,12.87
2023-05-10T23:30:32.881Z,12.87
2023-05-10T23:32:59.919Z,12.86
2023-05-10T23:35:27.255Z,12.87
2023-05-10T23:37:54.568Z,12.89
2023-05-10T23:40:21.588Z,12.88
2023-05-10T23:42:48.575Z,12.88
2023-05-10T23:45:15.662Z,12.93
2023-05-10T23:47:42.756Z,12.94
2023-05-10T23:50:10.669Z,12.96
2023-05-10T23:52:37.646Z,12.96
2023-05-10T23:55:05.126Z,12.95
2023-05-10T23:57:32.098Z,12.95
2023-05-10T23:59:59.026Z,12.96
