createdAt,value
2017-04-19T00:10:21.000Z,58
2017-04-19T00:27:06.000Z,58
2017-04-19T00:43:50.000Z,58
2017-04-19T01:00:34.000Z,58
2017-04-19T01:17:18.000Z,58
2017-04-19T01:34:03.000Z,58
2017-04-19T01:50:47.000Z,58
2017-04-19T02:07:31.000Z,57.2
2017-04-19T02:24:15.000Z,57.2
2017-04-19T02:40:59.000Z,57.2
2017-04-19T02:57:43.000Z,56.8
2017-04-19T03:14:28.000Z,56.8
2017-04-19T03:31:12.000Z,56.8
2017-04-19T03:47:56.000Z,56.8
2017-04-19T04:04:41.000Z,56.8
2017-04-19T04:21:25.000Z,56.8
2017-04-19T04:38:09.000Z,56.8
2017-04-19T04:54:53.000Z,56.8
2017-04-19T05:11:37.000Z,56.4
2017-04-19T05:28:22.000Z,56
2017-04-19T05:43:27.000Z,56
2017-04-19T06:00:12.000Z,55.2
2017-04-19T06:16:58.000Z,54.8
2017-04-19T06:33:43.000Z,54
2017-04-19T06:50:30.000Z,52.8
2017-04-19T07:07:16.000Z,52.8
2017-04-19T07:24:01.000Z,53.2
2017-04-19T07:40:47.000Z,53.2
2017-04-19T07:57:32.000Z,53.2
2017-04-19T08:14:18.000Z,53.2
2017-04-19T08:31:03.000Z,53.2
2017-04-19T08:47:50.000Z,53.2
2017-04-19T09:04:36.000Z,53.2
2017-04-19T09:21:21.000Z,53.6
2017-04-19T09:38:07.000Z,53.6
2017-04-19T09:54:55.000Z,53.6
2017-04-19T10:11:41.000Z,53.2
2017-04-19T10:28:28.000Z,53.2
2017-04-19T10:45:14.000Z,53.6
2017-04-19T11:02:01.000Z,53.6
2017-04-19T11:18:48.000Z,53.2
2017-04-19T11:35:35.000Z,53.6
2017-04-19T11:52:22.000Z,53.6
2017-04-19T12:09:09.000Z,54
2017-04-19T12:25:57.000Z,53.2
2017-04-19T12:42:44.000Z,54
2017-04-19T12:59:31.000Z,53.2
2017-04-19T13:16:18.000Z,54
2017-04-19T13:33:05.000Z,53.6
2017-04-19T13:49:54.000Z,53.6
2017-04-19T14:06:41.000Z,54
2017-04-19T14:23:29.000Z,54
2017-04-19T14:40:16.000Z,54.4
2017-04-19T14:57:03.000Z,54.8
2017-04-19T15:13:51.000Z,54.8
2017-04-19T15:30:38.000Z,54.8
2017-04-19T15:47:26.000Z,55.6
2017-04-19T16:04:14.000Z,56
2017-04-19T16:21:01.000Z,56.4
2017-04-19T16:37:49.000Z,56.8
2017-04-19T16:54:36.000Z,57.2
2017-04-19T17:11:23.000Z,56.8
2017-04-19T17:28:10.000Z,57.2
2017-04-19T17:44:58.000Z,57.2
2017-04-19T18:01:45.000Z,56
2017-04-19T18:18:33.000Z,55.6
2017-04-19T18:35:20.000Z,56
2017-04-19T18:52:07.000Z,56
2017-04-19T19:08:55.000Z,56.4
2017-04-19T19:25:43.000Z,56.4
2017-04-19T19:42:30.000Z,56.4
2017-04-19T19:59:17.000Z,56.4
2017-04-19T20:16:05.000Z,56.4
2017-04-19T20:32:52.000Z,57.2
2017-04-19T20:49:39.000Z,57.2
2017-04-19T21:06:26.000Z,56.4
2017-04-19T21:23:13.000Z,55.6
2017-04-19T21:40:00.000Z,55.6
2017-04-19T21:56:47.000Z,55.2
2017-04-19T22:13:34.000Z,55.2
2017-04-19T22:30:21.000Z,54.8
2017-04-19T22:47:08.000Z,54.8
2017-04-19T23:03:55.000Z,54.8
2017-04-19T23:20:41.000Z,53.6
2017-04-19T23:37:28.000Z,53.6
2017-04-19T23:54:14.000Z,54
