createdAt,value
2023-03-12T00:00:28.870Z,92.59
2023-03-12T00:02:57.265Z,91.35
2023-03-12T00:05:26.990Z,92.06
2023-03-12T00:07:59.798Z,91.34
2023-03-12T00:10:28.262Z,89.18
2023-03-12T00:12:56.442Z,87.90
2023-03-12T00:15:24.826Z,86.09
2023-03-12T00:17:54.068Z,86.17
2023-03-12T00:20:23.570Z,85.94
2023-03-12T00:22:53.232Z,85.16
2023-03-12T00:25:22.291Z,85.93
2023-03-12T00:27:50.557Z,87.81
2023-03-12T00:30:18.909Z,90.35
2023-03-12T00:32:47.071Z,92.44
2023-03-12T00:35:15.445Z,90.79
2023-03-12T00:37:43.618Z,87.82
2023-03-12T00:40:14.513Z,89.41
2023-03-12T00:42:42.902Z,90.19
2023-03-12T00:45:14.286Z,89.82
2023-03-12T00:47:42.371Z,89.99
2023-03-12T00:50:12.069Z,90.22
2023-03-12T00:52:40.298Z,89.92
2023-03-12T00:55:09.056Z,89.45
2023-03-12T00:57:38.579Z,87.82
2023-03-12T01:00:10.645Z,88.43
2023-03-12T01:02:38.957Z,87.31
2023-03-12T01:05:08.729Z,86.17
2023-03-12T01:07:37.388Z,84.89
2023-03-12T01:10:06.772Z,84.18
2023-03-12T01:12:34.811Z,81.59
2023-03-12T01:15:05.136Z,80.23
2023-03-12T01:17:33.512Z,78.54
2023-03-12T01:20:01.984Z,77.71
2023-03-12T01:22:30.178Z,77.37
2023-03-12T01:24:58.442Z,75.72
2023-03-12T01:27:26.566Z,75.40
2023-03-12T01:29:54.793Z,75.85
2023-03-12T01:32:25.483Z,74.74
2023-03-12T01:34:53.629Z,74.35
2023-03-12T01:37:21.898Z,73.97
2023-03-12T01:39:50.142Z,74.08
2023-03-12T01:42:18.299Z,73.14
2023-03-12T01:44:51.644Z,73.26
2023-03-12T01:47:19.855Z,71.91
2023-03-12T01:49:51.137Z,71.97
2023-03-12T01:52:23.288Z,72.09
2023-03-12T01:54:55.838Z,72.78
2023-03-12T01:57:27.926Z,72.87
2023-03-12T02:00:01.377Z,73.60
2023-03-12T02:02:30.808Z,73.30
2023-03-12T02:05:08.249Z,73.25
2023-03-12T02:07:36.848Z,73.70
2023-03-12T02:10:06.733Z,73.41
2023-03-12T02:12:34.938Z,73.25
2023-03-12T02:15:03.221Z,73.31
2023-03-12T02:17:32.634Z,72.88
2023-03-12T02:20:12.055Z,72.86
2023-03-12T02:22:43.910Z,73.63
2023-03-12T02:25:30.929Z,73.93
2023-03-12T02:28:01.394Z,74.33
2023-03-12T02:30:31.486Z,74.79
2023-03-12T02:33:02.877Z,74.92
2023-03-12T02:35:31.201Z,75.38
2023-03-12T02:37:59.526Z,75.49
2023-03-12T02:40:36.726Z,75.50
2023-03-12T02:43:09.910Z,75.07
2023-03-12T02:45:39.444Z,76.12
2023-03-12T02:48:10.445Z,75.86
2023-03-12T02:50:38.573Z,76.28
2023-03-12T02:53:06.735Z,75.68
2023-03-12T02:55:36.314Z,76.03
2023-03-12T02:58:04.503Z,75.63
2023-03-12T03:00:33.057Z,75.49
2023-03-12T03:03:01.645Z,76.26
2023-03-12T03:05:29.794Z,77.15
2023-03-12T03:07:57.905Z,76.34
2023-03-12T03:10:26.041Z,75.95
2023-03-12T03:12:55.565Z,75.95
2023-03-12T03:15:23.748Z,75.19
2023-03-12T03:17:51.880Z,74.39
2023-03-12T03:20:21.403Z,74.32
2023-03-12T03:22:49.546Z,73.51
2023-03-12T03:25:18.821Z,73.61
2023-03-12T03:27:47.452Z,73.17
2023-03-12T03:30:17.962Z,73.52
2023-03-12T03:32:46.164Z,73.49
2023-03-12T03:35:14.599Z,73.17
2023-03-12T03:37:42.741Z,72.43
2023-03-12T03:40:12.521Z,72.54
2023-03-12T03:42:41.580Z,72.27
2023-03-12T03:45:10.910Z,71.45
2023-03-12T03:47:40.456Z,71.41
2023-03-12T03:50:09.224Z,71.42
2023-03-12T03:52:37.345Z,71.12
2023-03-12T03:55:06.686Z,70.85
2023-03-12T03:57:35.030Z,68.76
2023-03-12T04:00:08.997Z,65.84
2023-03-12T04:02:37.353Z,63.82
2023-03-12T04:05:07.424Z,63.85
2023-03-12T04:07:35.633Z,63.39
2023-03-12T04:10:04.068Z,63.38
2023-03-12T04:12:32.166Z,63.57
2023-03-12T04:15:00.300Z,63.67
2023-03-12T04:17:29.338Z,63.42
2023-03-12T04:19:57.361Z,64.24
2023-03-12T04:22:27.229Z,64.48
2023-03-12T04:24:55.781Z,64.16
2023-03-12T04:27:24.704Z,64.32
2023-03-12T04:29:52.799Z,63.52
2023-03-12T04:32:21.592Z,63.75
2023-03-12T04:34:49.742Z,65.08
2023-03-12T04:37:18.169Z,64.44
2023-03-12T04:39:47.842Z,64.53
2023-03-12T04:42:16.025Z,64.34
2023-03-12T04:44:44.570Z,63.80
2023-03-12T04:47:12.800Z,63.24
2023-03-12T04:49:41.041Z,62.65
2023-03-12T04:52:09.184Z,63.02
2023-03-12T04:54:37.796Z,63.01
2023-03-12T04:57:07.569Z,63.00
2023-03-12T04:59:35.790Z,63.14
2023-03-12T05:02:03.807Z,62.46
2023-03-12T05:04:33.808Z,61.77
2023-03-12T05:07:02.032Z,60.94
2023-03-12T05:09:30.268Z,60.53
2023-03-12T05:11:58.409Z,60.85
2023-03-12T05:14:28.152Z,60.89
2023-03-12T05:16:56.441Z,61.33
2023-03-12T05:19:24.856Z,60.42
2023-03-12T05:21:52.962Z,60.18
2023-03-12T05:24:22.152Z,59.35
2023-03-12T05:26:50.687Z,59.78
2023-03-12T05:29:19.485Z,59.55
2023-03-12T05:31:50.273Z,59.67
2023-03-12T05:34:18.502Z,58.92
2023-03-12T05:36:46.716Z,59.83
2023-03-12T05:39:14.898Z,59.21
2023-03-12T05:41:42.948Z,59.16
2023-03-12T05:44:12.647Z,59.23
2023-03-12T05:46:40.848Z,59.14
2023-03-12T05:49:10.885Z,58.87
2023-03-12T05:51:39.195Z,58.02
2023-03-12T05:54:07.354Z,58.81
2023-03-12T05:56:37.555Z,58.70
2023-03-12T05:59:05.850Z,58.97
2023-03-12T06:01:34.347Z,57.86
2023-03-12T06:04:02.524Z,56.93
2023-03-12T06:06:33.232Z,57.14
2023-03-12T06:09:01.508Z,56.64
2023-03-12T06:11:29.693Z,56.48
2023-03-12T06:13:58.226Z,56.24
2023-03-12T06:16:28.405Z,56.17
2023-03-12T06:18:57.795Z,56.47
2023-03-12T06:21:28.659Z,56.05
2023-03-12T06:23:58.455Z,56.33
2023-03-12T06:26:27.132Z,56.73
2023-03-12T06:28:55.713Z,55.44
2023-03-12T06:31:25.139Z,54.85
2023-03-12T06:33:53.886Z,54.68
2023-03-12T06:36:23.100Z,55.56
2023-03-12T06:38:51.398Z,55.53
2023-03-12T06:41:21.602Z,54.32
2023-03-12T06:43:50.362Z,52.21
2023-03-12T06:46:21.989Z,51.46
2023-03-12T06:48:50.724Z,50.78
2023-03-12T06:51:19.445Z,50.33
2023-03-12T06:53:47.870Z,49.78
2023-03-12T06:56:16.451Z,48.44
2023-03-12T06:58:46.367Z,48.36
2023-03-12T07:01:14.534Z,47.86
2023-03-12T07:03:42.695Z,47.56
2023-03-12T07:06:16.113Z,47.06
2023-03-12T07:08:44.611Z,46.73
2023-03-12T07:11:13.673Z,46.28
2023-03-12T07:13:42.262Z,46.43
2023-03-12T07:16:12.668Z,45.69
2023-03-12T07:18:40.993Z,44.86
2023-03-12T07:21:09.201Z,44.61
2023-03-12T07:23:37.459Z,44.58
2023-03-12T07:26:06.969Z,44.11
2023-03-12T07:28:36.433Z,44.07
2023-03-12T07:31:07.392Z,43.96
2023-03-12T07:33:38.406Z,42.08
2023-03-12T07:36:09.799Z,42.66
2023-03-12T07:38:38.918Z,41.63
2023-03-12T07:41:07.683Z,41.84
2023-03-12T07:43:35.977Z,41.41
2023-03-12T07:46:04.595Z,41.33
2023-03-12T07:48:32.874Z,41.12
2023-03-12T07:51:02.541Z,40.71
2023-03-12T07:53:30.805Z,41.05
2023-03-12T07:55:59.681Z,40.01
2023-03-12T07:58:28.080Z,40.79
2023-03-12T08:00:57.329Z,41.32
2023-03-12T08:03:26.204Z,41.67
2023-03-12T08:06:00.549Z,42.12
2023-03-12T08:08:31.571Z,41.57
2023-03-12T08:11:00.513Z,41.76
2023-03-12T08:13:29.193Z,41.83
2023-03-12T08:15:58.970Z,42.01
2023-03-12T08:18:28.133Z,41.66
2023-03-12T08:20:57.037Z,41.10
2023-03-12T08:23:26.670Z,41.69
2023-03-12T08:25:56.738Z,40.83
2023-03-12T08:28:26.452Z,40.51
2023-03-12T08:30:57.792Z,40.95
2023-03-12T08:33:25.985Z,40.92
2023-03-12T08:35:54.431Z,38.72
2023-03-12T08:38:22.991Z,39.27
2023-03-12T08:40:58.446Z,38.63
2023-03-12T08:43:29.199Z,39.38
2023-03-12T08:45:58.277Z,38.65
2023-03-12T08:48:27.253Z,38.99
2023-03-12T08:50:56.991Z,38.94
2023-03-12T08:53:26.054Z,38.09
2023-03-12T08:55:55.296Z,38.54
2023-03-12T08:58:26.313Z,38.27
2023-03-12T09:00:55.872Z,37.37
2023-03-12T09:03:25.089Z,37.95
2023-03-12T09:06:04.194Z,35.61
2023-03-12T09:08:34.135Z,35.08
2023-03-12T09:11:03.108Z,35.75
2023-03-12T09:13:52.045Z,35.53
2023-03-12T09:16:21.474Z,36.18
2023-03-12T09:18:50.729Z,36.57
2023-03-12T09:21:19.124Z,37.13
2023-03-12T09:23:47.401Z,36.32
2023-03-12T09:26:15.895Z,36.64
2023-03-12T09:28:45.693Z,36.45
2023-03-12T09:31:14.292Z,36.16
2023-03-12T09:33:42.591Z,36.14
2023-03-12T09:36:10.975Z,36.42
2023-03-12T09:38:39.367Z,35.67
2023-03-12T09:41:16.625Z,36.35
2023-03-12T09:43:51.847Z,37.06
2023-03-12T09:46:27.178Z,36.56
2023-03-12T09:48:59.884Z,36.71
2023-03-12T09:51:34.832Z,37.95
2023-03-12T09:54:07.483Z,37.52
2023-03-12T09:56:36.182Z,38.43
2023-03-12T09:59:13.312Z,38.90
2023-03-12T10:01:49.286Z,38.65
2023-03-12T10:04:56.307Z,38.83
2023-03-12T10:07:31.411Z,38.63
2023-03-12T10:10:17.669Z,37.86
2023-03-12T10:13:04.153Z,38.58
2023-03-12T10:15:43.777Z,38.62
2023-03-12T10:18:22.708Z,39.28
2023-03-12T10:21:04.585Z,39.31
2023-03-12T10:23:46.702Z,38.83
2023-03-12T10:26:17.636Z,37.76
2023-03-12T10:28:50.418Z,38.28
2023-03-12T10:31:27.330Z,38.57
2023-03-12T10:33:58.850Z,37.68
2023-03-12T10:36:30.776Z,37.63
2023-03-12T10:38:58.889Z,38.80
2023-03-12T10:41:34.641Z,39.40
2023-03-12T10:44:08.881Z,39.49
2023-03-12T10:46:52.114Z,38.04
2023-03-12T10:49:32.926Z,38.28
2023-03-12T10:52:05.280Z,39.17
2023-03-12T10:54:36.393Z,39.35
2023-03-12T10:57:05.806Z,39.78
2023-03-12T10:59:36.660Z,38.50
2023-03-12T11:02:33.353Z,38.04
2023-03-12T11:05:04.897Z,39.11
2023-03-12T11:07:34.357Z,39.25
2023-03-12T11:10:19.312Z,37.91
2023-03-12T11:13:00.886Z,38.34
2023-03-12T11:15:32.331Z,38.86
2023-03-12T11:18:22.560Z,39.45
2023-03-12T11:20:53.128Z,39.20
2023-03-12T11:23:25.324Z,39.87
2023-03-12T11:25:55.797Z,38.92
2023-03-12T11:28:29.729Z,38.00
2023-03-12T11:30:59.639Z,38.38
2023-03-12T11:33:29.950Z,37.43
2023-03-12T11:36:09.917Z,36.38
2023-03-12T11:38:43.713Z,37.36
2023-03-12T11:41:28.018Z,35.63
2023-03-12T11:44:16.170Z,37.58
2023-03-12T11:46:57.917Z,37.25
2023-03-12T11:49:41.654Z,38.05
2023-03-12T11:52:18.091Z,38.65
2023-03-12T11:55:22.524Z,37.86
2023-03-12T11:58:03.689Z,37.99
2023-03-12T12:00:40.050Z,37.97
2023-03-12T12:03:36.281Z,37.54
2023-03-12T12:06:10.100Z,37.18
2023-03-12T12:08:56.213Z,36.87
2023-03-12T12:11:35.888Z,37.36
2023-03-12T12:14:17.749Z,35.98
2023-03-12T12:16:55.448Z,35.51
2023-03-12T12:19:41.287Z,36.94
2023-03-12T12:22:29.614Z,37.28
2023-03-12T12:25:22.934Z,36.44
2023-03-12T12:28:04.867Z,37.00
2023-03-12T12:30:49.938Z,37.50
2023-03-12T12:33:31.295Z,37.27
2023-03-12T12:36:00.256Z,36.27
2023-03-12T12:38:34.600Z,35.97
2023-03-12T12:41:09.393Z,35.74
2023-03-12T12:43:41.413Z,36.33
2023-03-12T12:46:14.742Z,36.12
2023-03-12T12:48:47.946Z,36.47
2023-03-12T12:51:21.530Z,33.62
2023-03-12T12:53:58.745Z,33.63
2023-03-12T12:56:33.779Z,33.61
2023-03-12T12:59:32.941Z,33.74
2023-03-12T13:02:03.655Z,34.28
2023-03-12T13:04:36.718Z,34.24
2023-03-12T13:07:27.936Z,34.45
2023-03-12T13:10:00.117Z,34.55
2023-03-12T13:12:33.376Z,33.33
2023-03-12T13:15:02.948Z,32.91
2023-03-12T13:17:34.942Z,33.72
2023-03-12T13:20:17.424Z,34.17
2023-03-12T13:23:26.283Z,33.67
2023-03-12T13:26:05.213Z,34.39
2023-03-12T13:28:42.567Z,33.61
2023-03-12T13:31:38.013Z,34.42
2023-03-12T13:34:46.456Z,34.50
2023-03-12T13:37:30.432Z,33.83
2023-03-12T13:40:08.548Z,34.23
2023-03-12T13:42:42.041Z,34.23
2023-03-12T13:45:28.408Z,32.98
2023-03-12T13:48:01.772Z,33.56
2023-03-12T13:50:32.670Z,33.29
2023-03-12T13:53:07.903Z,33.00
2023-03-12T13:55:37.861Z,33.02
2023-03-12T13:58:11.202Z,33.49
2023-03-12T14:00:42.780Z,33.50
2023-03-12T14:03:17.874Z,33.71
2023-03-12T14:05:53.703Z,33.89
2023-03-12T14:08:49.552Z,33.21
2023-03-12T14:11:34.015Z,33.58
2023-03-12T14:14:50.095Z,32.81
2023-03-12T14:17:22.081Z,33.07
2023-03-12T14:19:53.933Z,33.25
2023-03-12T14:22:24.658Z,33.30
2023-03-12T14:24:56.822Z,33.19
2023-03-12T14:27:30.320Z,33.40
2023-03-12T14:30:09.172Z,33.64
2023-03-12T14:32:38.660Z,33.08
2023-03-12T14:35:22.000Z,32.80
2023-03-12T14:37:58.826Z,33.01
2023-03-12T14:40:38.913Z,33.90
2023-03-12T14:43:25.896Z,33.09
2023-03-12T14:45:58.781Z,33.31
2023-03-12T14:48:31.267Z,33.55
2023-03-12T14:51:00.999Z,33.10
2023-03-12T14:53:31.454Z,33.55
2023-03-12T14:56:04.861Z,33.01
2023-03-12T14:58:34.036Z,33.34
2023-03-12T15:01:07.761Z,32.77
2023-03-12T15:03:43.146Z,33.30
2023-03-12T15:06:21.238Z,32.86
2023-03-12T15:08:49.939Z,32.87
2023-03-12T15:11:23.447Z,32.44
2023-03-12T15:13:53.696Z,32.85
2023-03-12T15:16:24.820Z,32.38
2023-03-12T15:18:53.596Z,32.47
2023-03-12T15:21:23.517Z,33.10
2023-03-12T15:23:52.781Z,33.81
2023-03-12T15:26:30.144Z,34.04
2023-03-12T15:29:00.124Z,33.85
2023-03-12T15:31:42.774Z,34.27
2023-03-12T15:34:13.251Z,34.20
2023-03-12T15:36:48.432Z,33.83
2023-03-12T15:39:27.252Z,33.85
2023-03-12T15:41:57.413Z,34.07
2023-03-12T15:44:28.119Z,34.17
2023-03-12T15:47:04.800Z,34.45
2023-03-12T15:49:36.388Z,34.35
2023-03-12T15:52:08.843Z,34.99
2023-03-12T15:54:40.605Z,34.76
2023-03-12T15:57:26.045Z,34.54
2023-03-12T16:00:18.952Z,35.30
2023-03-12T16:02:54.682Z,35.54
2023-03-12T16:05:25.039Z,35.75
2023-03-12T16:07:53.540Z,35.86
2023-03-12T16:10:24.189Z,36.45
2023-03-12T16:12:57.665Z,37.17
2023-03-12T16:15:31.034Z,38.47
2023-03-12T16:18:01.078Z,39.31
2023-03-12T16:20:30.039Z,39.75
2023-03-12T16:22:58.698Z,40.09
2023-03-12T16:25:28.788Z,40.87
2023-03-12T16:27:59.775Z,41.44
2023-03-12T16:30:30.665Z,41.90
2023-03-12T16:33:01.740Z,42.03
2023-03-12T16:35:31.494Z,42.54
2023-03-12T16:38:01.449Z,42.82
2023-03-12T16:40:33.834Z,43.04
2023-03-12T16:43:05.928Z,43.77
2023-03-12T16:45:37.132Z,44.16
2023-03-12T16:48:07.620Z,44.49
2023-03-12T16:50:35.857Z,44.72
2023-03-12T16:53:05.770Z,45.19
2023-03-12T16:55:45.689Z,45.34
2023-03-12T16:58:17.204Z,45.30
2023-03-12T17:00:46.428Z,44.47
2023-03-12T17:03:22.961Z,45.35
2023-03-12T17:05:51.196Z,45.33
2023-03-12T17:08:19.903Z,45.66
2023-03-12T17:10:48.269Z,45.74
2023-03-12T17:13:23.877Z,44.37
2023-03-12T17:15:53.289Z,43.94
2023-03-12T17:18:23.198Z,43.93
2023-03-12T17:20:52.201Z,43.46
2023-03-12T17:23:23.349Z,43.61
2023-03-12T17:25:51.641Z,43.28
2023-03-12T17:28:19.720Z,43.39
2023-03-12T17:30:48.769Z,43.50
2023-03-12T17:33:18.607Z,43.02
2023-03-12T17:35:48.303Z,43.41
2023-03-12T17:38:16.579Z,44.09
2023-03-12T17:40:45.839Z,44.15
2023-03-12T17:43:14.069Z,44.04
2023-03-12T17:45:42.225Z,44.18
2023-03-12T17:48:10.589Z,44.22
2023-03-12T17:50:53.670Z,43.97
2023-03-12T17:53:24.368Z,44.31
2023-03-12T17:55:53.355Z,44.94
2023-03-12T17:58:22.932Z,45.57
2023-03-12T18:00:51.034Z,45.87
2023-03-12T18:03:19.220Z,46.32
2023-03-12T18:05:51.169Z,46.74
2023-03-12T18:08:19.561Z,47.57
2023-03-12T18:10:50.299Z,47.52
2023-03-12T18:13:18.673Z,47.35
2023-03-12T18:15:53.563Z,47.07
2023-03-12T18:18:22.498Z,47.16
2023-03-12T18:20:51.345Z,47.48
2023-03-12T18:23:19.854Z,47.68
2023-03-12T18:25:49.976Z,47.92
2023-03-12T18:28:18.219Z,48.13
2023-03-12T18:30:47.436Z,48.97
2023-03-12T18:33:15.841Z,49.20
2023-03-12T18:35:45.250Z,49.01
2023-03-12T18:38:13.362Z,48.63
2023-03-12T18:40:41.515Z,49.54
2023-03-12T18:43:11.933Z,49.74
2023-03-12T18:45:44.187Z,49.79
2023-03-12T18:48:12.404Z,50.13
2023-03-12T18:50:40.721Z,50.09
2023-03-12T18:53:08.803Z,50.20
2023-03-12T18:55:36.967Z,50.59
2023-03-12T18:58:05.170Z,50.67
2023-03-12T19:00:34.985Z,50.77
2023-03-12T19:03:03.100Z,50.57
2023-03-12T19:05:32.561Z,50.17
2023-03-12T19:08:00.721Z,49.68
2023-03-12T19:10:29.040Z,49.11
2023-03-12T19:12:58.973Z,49.30
2023-03-12T19:15:27.252Z,50.01
2023-03-12T19:17:57.239Z,49.67
2023-03-12T19:20:25.749Z,49.92
2023-03-12T19:22:53.985Z,49.52
2023-03-12T19:25:22.169Z,49.53
2023-03-12T19:27:50.182Z,50.09
2023-03-12T19:30:18.749Z,49.81
2023-03-12T19:32:46.995Z,49.70
2023-03-12T19:35:17.344Z,48.89
2023-03-12T19:37:45.545Z,48.91
2023-03-12T19:40:14.587Z,49.00
2023-03-12T19:42:42.857Z,48.87
2023-03-12T19:45:14.350Z,49.81
2023-03-12T19:47:42.925Z,49.88
2023-03-12T19:50:12.963Z,49.74
2023-03-12T19:52:43.004Z,49.91
2023-03-12T19:55:12.108Z,50.37
2023-03-12T19:57:40.885Z,50.26
2023-03-12T20:00:14.340Z,50.67
2023-03-12T20:02:42.879Z,51.11
2023-03-12T20:05:11.624Z,51.38
2023-03-12T20:07:40.422Z,51.61
2023-03-12T20:10:12.945Z,51.88
2023-03-12T20:12:41.141Z,52.22
2023-03-12T20:15:10.010Z,52.08
2023-03-12T20:17:38.573Z,52.44
2023-03-12T20:20:09.309Z,53.21
2023-03-12T20:22:37.404Z,53.03
2023-03-12T20:25:06.861Z,53.89
2023-03-12T20:27:36.754Z,53.73
2023-03-12T20:30:05.771Z,53.95
2023-03-12T20:32:34.104Z,54.06
2023-03-12T20:35:02.446Z,54.67
2023-03-12T20:37:33.600Z,54.61
2023-03-12T20:40:02.240Z,54.92
2023-03-12T20:42:30.891Z,54.98
2023-03-12T20:45:01.141Z,55.60
2023-03-12T20:47:31.406Z,55.83
2023-03-12T20:50:01.393Z,55.89
2023-03-12T20:52:30.882Z,56.10
2023-03-12T20:54:59.934Z,56.10
2023-03-12T20:57:30.475Z,56.11
2023-03-12T21:00:02.477Z,56.56
2023-03-12T21:02:31.122Z,56.51
2023-03-12T21:05:01.119Z,56.40
2023-03-12T21:07:29.310Z,55.69
2023-03-12T21:09:58.154Z,55.57
2023-03-12T21:12:26.652Z,55.24
2023-03-12T21:14:54.933Z,55.08
2023-03-12T21:17:24.801Z,55.37
2023-03-12T21:19:54.154Z,55.35
2023-03-12T21:22:22.509Z,55.21
2023-03-12T21:24:51.664Z,55.42
2023-03-12T21:27:20.140Z,54.90
2023-03-12T21:29:48.552Z,54.95
2023-03-12T21:32:17.257Z,54.14
2023-03-12T21:34:47.626Z,54.18
2023-03-12T21:37:16.108Z,54.75
2023-03-12T21:39:44.922Z,53.89
2023-03-12T21:42:14.147Z,53.62
2023-03-12T21:44:42.531Z,52.44
2023-03-12T21:47:10.763Z,52.25
2023-03-12T21:49:39.352Z,51.64
2023-03-12T21:52:08.897Z,51.95
2023-03-12T21:54:38.002Z,53.11
2023-03-12T21:57:06.767Z,53.66
2023-03-12T21:59:34.845Z,54.20
2023-03-12T22:02:03.009Z,55.31
2023-03-12T22:04:32.257Z,55.31
2023-03-12T22:07:00.330Z,55.55
2023-03-12T22:09:30.744Z,56.22
2023-03-12T22:11:58.996Z,56.71
2023-03-12T22:14:28.270Z,57.28
2023-03-12T22:16:56.741Z,57.28
2023-03-12T22:19:24.776Z,57.63
2023-03-12T22:21:53.101Z,58.25
2023-03-12T22:24:21.190Z,58.72
2023-03-12T22:26:50.737Z,59.28
2023-03-12T22:29:18.810Z,59.38
2023-03-12T22:31:46.926Z,59.72
2023-03-12T22:34:15.130Z,60.28
2023-03-12T22:36:43.737Z,60.75
2023-03-12T22:39:11.959Z,60.68
2023-03-12T22:41:41.115Z,60.61
2023-03-12T22:44:11.011Z,60.59
2023-03-12T22:46:39.848Z,60.55
2023-03-12T22:49:07.984Z,61.09
2023-03-12T22:51:36.455Z,61.15
2023-03-12T22:54:04.625Z,61.58
2023-03-12T22:56:32.802Z,62.40
2023-03-12T22:59:00.912Z,61.83
2023-03-12T23:01:30.476Z,61.81
2023-03-12T23:03:59.901Z,62.06
2023-03-12T23:06:30.140Z,62.75
2023-03-12T23:08:59.012Z,62.66
2023-03-12T23:11:29.832Z,62.75
2023-03-12T23:13:58.100Z,62.73
2023-03-12T23:16:27.746Z,63.42
2023-03-12T23:18:57.456Z,64.29
2023-03-12T23:21:26.347Z,64.21
2023-03-12T23:23:54.614Z,64.09
2023-03-12T23:26:24.603Z,64.99
2023-03-12T23:28:53.575Z,64.94
2023-03-12T23:31:22.863Z,65.64
2023-03-12T23:33:51.065Z,66.15
2023-03-12T23:36:22.621Z,66.49
2023-03-12T23:38:51.510Z,66.22
2023-03-12T23:41:21.619Z,66.12
2023-03-12T23:43:49.799Z,66.23
2023-03-12T23:46:18.578Z,65.84
2023-03-12T23:48:47.393Z,65.12
2023-03-12T23:51:17.486Z,65.38
2023-03-12T23:53:48.482Z,65.93
2023-03-12T23:56:20.787Z,66.51
2023-03-12T23:58:49.460Z,66.53
