createdAt,value
2023-02-27T00:00:15.108Z,75.30
2023-02-27T00:02:46.102Z,76.00
2023-02-27T00:05:13.263Z,76.00
2023-02-27T00:07:40.095Z,76.00
2023-02-27T00:10:07.778Z,76.00
2023-02-27T00:12:40.287Z,76.00
2023-02-27T00:15:12.436Z,76.30
2023-02-27T00:17:39.450Z,76.00
2023-02-27T00:20:07.412Z,76.00
2023-02-27T00:22:34.279Z,76.00
2023-02-27T00:25:01.349Z,76.00
2023-02-27T00:27:28.300Z,76.00
2023-02-27T00:29:55.145Z,76.30
2023-02-27T00:32:22.186Z,75.90
2023-02-27T00:34:49.031Z,76.60
2023-02-27T00:37:16.205Z,77.10
2023-02-27T00:39:43.090Z,77.40
2023-02-27T00:42:10.037Z,77.70
2023-02-27T00:44:36.990Z,78.60
2023-02-27T00:47:03.999Z,77.30
2023-02-27T00:49:32.542Z,77.40
2023-02-27T00:51:59.444Z,78.10
2023-02-27T00:54:26.382Z,79.80
2023-02-27T00:56:53.252Z,80.00
2023-02-27T00:59:20.426Z,80.40
2023-02-27T01:01:47.311Z,79.50
2023-02-27T01:04:14.338Z,80.80
2023-02-27T01:06:41.292Z,81.40
2023-02-27T01:09:08.166Z,81.10
2023-02-27T01:11:35.093Z,81.70
2023-02-27T01:14:02.312Z,81.30
2023-02-27T01:16:29.249Z,83.30
2023-02-27T01:18:56.167Z,82.00
2023-02-27T01:21:23.621Z,81.60
2023-02-27T01:23:50.829Z,81.80
2023-02-27T01:26:19.460Z,83.40
2023-02-27T01:28:46.459Z,83.70
2023-02-27T01:31:13.366Z,83.50
2023-02-27T01:33:40.294Z,83.60
2023-02-27T01:36:07.727Z,84.00
2023-02-27T01:38:34.809Z,84.20
2023-02-27T01:41:01.844Z,83.20
2023-02-27T01:43:28.851Z,83.80
2023-02-27T01:45:55.833Z,85.50
2023-02-27T01:48:35.089Z,85.50
2023-02-27T01:51:04.231Z,84.40
2023-02-27T01:53:32.894Z,85.10
2023-02-27T01:56:03.125Z,86.00
2023-02-27T01:58:30.464Z,84.80
2023-02-27T02:00:57.355Z,84.30
2023-02-27T02:03:38.091Z,84.60
2023-02-27T02:06:06.227Z,84.60
2023-02-27T02:08:37.398Z,83.10
2023-02-27T02:11:04.397Z,85.60
2023-02-27T02:13:31.265Z,84.30
2023-02-27T02:16:23.868Z,83.20
2023-02-27T02:19:25.896Z,83.40
2023-02-27T02:21:55.815Z,84.30
2023-02-27T02:24:46.643Z,83.70
2023-02-27T02:27:43.988Z,84.00
2023-02-27T02:30:42.669Z,83.70
2023-02-27T02:33:44.807Z,85.00
2023-02-27T02:36:26.915Z,85.40
2023-02-27T02:39:18.484Z,85.60
2023-02-27T02:42:04.721Z,85.80
2023-02-27T02:44:53.219Z,85.50
2023-02-27T02:47:33.898Z,85.60
2023-02-27T02:50:39.439Z,85.90
2023-02-27T02:53:36.196Z,87.20
2023-02-27T02:56:22.412Z,86.00
2023-02-27T02:59:00.895Z,85.30
2023-02-27T03:01:31.150Z,86.40
2023-02-27T03:04:07.394Z,85.50
2023-02-27T03:06:38.883Z,85.90
2023-02-27T03:09:28.363Z,86.10
2023-02-27T03:11:58.332Z,87.20
2023-02-27T03:14:36.881Z,87.70
2023-02-27T03:17:09.707Z,86.80
2023-02-27T03:19:45.019Z,87.90
2023-02-27T03:22:15.318Z,88.30
2023-02-27T03:24:54.209Z,87.70
2023-02-27T03:27:22.053Z,87.20
2023-02-27T03:29:50.986Z,87.30
2023-02-27T03:32:27.597Z,89.20
2023-02-27T03:34:54.658Z,89.10
2023-02-27T03:37:30.359Z,88.70
2023-02-27T03:40:15.250Z,88.00
2023-02-27T03:42:47.011Z,89.00
2023-02-27T03:45:25.964Z,89.70
2023-02-27T03:47:52.861Z,89.60
2023-02-27T03:50:19.876Z,89.00
2023-02-27T03:52:46.821Z,88.40
2023-02-27T03:55:21.600Z,89.00
2023-02-27T03:57:49.419Z,88.90
2023-02-27T04:00:19.155Z,88.50
2023-02-27T04:02:47.112Z,88.30
2023-02-27T04:05:17.883Z,88.90
2023-02-27T04:08:13.632Z,88.90
2023-02-27T04:11:01.719Z,89.90
2023-02-27T04:13:40.729Z,89.40
2023-02-27T04:16:36.238Z,89.00
2023-02-27T04:19:11.894Z,88.90
2023-02-27T04:21:49.360Z,90.00
2023-02-27T04:24:34.306Z,89.50
2023-02-27T04:27:18.024Z,89.80
2023-02-27T04:29:59.964Z,90.00
2023-02-27T04:32:39.638Z,90.20
2023-02-27T04:35:12.819Z,90.10
2023-02-27T04:37:58.702Z,90.00
2023-02-27T04:40:30.213Z,89.60
2023-02-27T04:42:57.282Z,89.50
2023-02-27T04:45:25.839Z,88.70
2023-02-27T04:47:58.060Z,90.10
2023-02-27T04:50:45.764Z,90.30
2023-02-27T04:53:24.235Z,90.10
2023-02-27T04:55:53.846Z,90.20
2023-02-27T04:58:42.141Z,89.60
2023-02-27T05:01:19.183Z,90.00
2023-02-27T05:03:48.327Z,89.70
2023-02-27T05:06:15.703Z,90.20
2023-02-27T05:09:04.768Z,90.20
2023-02-27T05:11:48.077Z,90.30
2023-02-27T05:14:25.204Z,90.80
2023-02-27T05:16:54.409Z,90.60
2023-02-27T05:19:21.615Z,90.50
2023-02-27T05:22:19.767Z,90.30
2023-02-27T05:24:54.684Z,90.40
2023-02-27T05:27:29.384Z,90.70
2023-02-27T05:30:09.956Z,90.60
2023-02-27T05:32:57.493Z,90.30
2023-02-27T05:35:51.106Z,89.80
2023-02-27T05:38:57.461Z,90.20
2023-02-27T05:41:30.524Z,90.20
2023-02-27T05:44:08.421Z,90.20
2023-02-27T05:46:37.599Z,90.30
2023-02-27T05:49:07.761Z,90.20
2023-02-27T05:51:35.271Z,90.90
2023-02-27T05:54:06.018Z,90.80
2023-02-27T05:56:33.677Z,90.50
2023-02-27T05:59:15.045Z,90.50
2023-02-27T06:01:41.995Z,90.30
2023-02-27T06:04:08.814Z,90.40
2023-02-27T06:06:35.840Z,90.50
2023-02-27T06:09:03.003Z,90.50
2023-02-27T06:11:29.928Z,90.40
2023-02-27T06:13:56.768Z,90.70
2023-02-27T06:16:23.760Z,90.70
2023-02-27T06:18:50.716Z,90.80
2023-02-27T06:21:17.867Z,90.80
2023-02-27T06:23:44.815Z,90.70
2023-02-27T06:26:14.332Z,90.80
2023-02-27T06:28:42.377Z,90.60
2023-02-27T06:31:09.394Z,90.70
2023-02-27T06:33:36.406Z,90.50
2023-02-27T06:36:03.356Z,90.60
2023-02-27T06:38:30.371Z,90.70
2023-02-27T06:40:57.369Z,90.70
2023-02-27T06:43:24.498Z,90.70
2023-02-27T06:45:54.297Z,90.70
2023-02-27T06:48:21.220Z,90.60
2023-02-27T06:50:52.896Z,90.90
2023-02-27T06:53:19.981Z,90.80
2023-02-27T06:55:46.823Z,90.90
2023-02-27T06:58:13.812Z,90.80
2023-02-27T07:00:40.749Z,91.00
2023-02-27T07:03:07.802Z,90.90
2023-02-27T07:05:34.684Z,90.80
2023-02-27T07:08:03.795Z,90.70
2023-02-27T07:10:30.697Z,90.80
2023-02-27T07:12:57.654Z,91.50
2023-02-27T07:15:24.658Z,91.10
2023-02-27T07:17:51.585Z,91.30
2023-02-27T07:20:18.537Z,91.20
2023-02-27T07:22:45.469Z,91.20
2023-02-27T07:25:12.463Z,91.00
2023-02-27T07:27:39.405Z,90.80
2023-02-27T07:30:06.847Z,90.90
2023-02-27T07:35:41.781Z,91.40
2023-02-27T07:38:08.692Z,91.40
2023-02-27T07:40:35.575Z,91.00
2023-02-27T07:43:02.474Z,90.90
2023-02-27T07:45:29.829Z,90.90
2023-02-27T07:47:56.780Z,91.10
2023-02-27T07:50:23.691Z,91.20
2023-02-27T07:52:51.850Z,91.00
2023-02-27T07:55:18.955Z,90.90
2023-02-27T07:57:46.013Z,90.90
2023-02-27T08:00:13.244Z,91.10
2023-02-27T08:02:40.302Z,90.90
2023-02-27T08:05:07.835Z,90.70
2023-02-27T08:07:34.805Z,90.40
2023-02-27T08:10:01.715Z,89.10
2023-02-27T08:12:28.580Z,86.80
2023-02-27T08:14:55.509Z,86.50
2023-02-27T08:17:22.449Z,86.20
2023-02-27T08:19:49.357Z,85.20
2023-02-27T08:22:16.294Z,84.20
2023-02-27T08:24:43.239Z,83.70
2023-02-27T08:27:10.233Z,84.10
2023-02-27T08:29:37.231Z,84.50
2023-02-27T08:32:04.952Z,84.20
2023-02-27T08:34:31.888Z,83.20
2023-02-27T08:36:59.290Z,84.20
2023-02-27T08:39:26.238Z,84.30
2023-02-27T08:41:53.227Z,83.70
2023-02-27T08:44:20.715Z,83.50
2023-02-27T08:46:47.697Z,86.00
2023-02-27T08:49:14.608Z,85.70
2023-02-27T08:51:41.613Z,85.90
2023-02-27T08:54:08.556Z,83.90
2023-02-27T08:56:35.686Z,85.10
2023-02-27T08:59:02.833Z,84.10
2023-02-27T09:01:34.599Z,85.10
2023-02-27T09:04:03.067Z,84.20
2023-02-27T09:06:30.596Z,84.30
2023-02-27T09:08:58.387Z,84.40
2023-02-27T09:11:25.804Z,83.30
2023-02-27T09:13:52.938Z,84.40
2023-02-27T09:16:20.866Z,84.60
2023-02-27T09:18:48.093Z,84.60
2023-02-27T09:21:15.001Z,84.40
2023-02-27T09:23:41.989Z,83.10
2023-02-27T09:26:11.807Z,82.60
2023-02-27T09:28:40.249Z,83.60
2023-02-27T09:31:07.750Z,82.80
2023-02-27T09:33:35.565Z,83.00
2023-02-27T09:36:02.719Z,83.20
2023-02-27T09:38:29.648Z,82.40
2023-02-27T09:40:56.598Z,82.40
2023-02-27T09:43:27.789Z,81.90
2023-02-27T09:45:56.169Z,82.90
2023-02-27T09:48:48.035Z,82.50
2023-02-27T09:51:15.692Z,81.10
2023-02-27T09:53:44.167Z,82.20
2023-02-27T09:56:14.189Z,80.70
2023-02-27T09:58:48.071Z,81.10
2023-02-27T10:01:27.832Z,82.40
2023-02-27T10:04:32.290Z,80.80
2023-02-27T10:07:13.991Z,81.10
2023-02-27T10:09:55.750Z,80.90
2023-02-27T10:12:44.177Z,79.50
2023-02-27T10:15:50.056Z,79.50
2023-02-27T10:18:26.877Z,78.40
2023-02-27T10:21:12.940Z,81.70
2023-02-27T10:24:01.055Z,76.90
2023-02-27T10:26:33.477Z,78.90
2023-02-27T10:29:02.836Z,79.00
2023-02-27T10:31:31.734Z,77.90
2023-02-27T10:33:58.717Z,77.20
2023-02-27T10:36:33.772Z,77.10
2023-02-27T10:39:04.982Z,77.20
2023-02-27T10:41:31.982Z,71.90
2023-02-27T10:43:59.838Z,75.60
2023-02-27T10:46:28.946Z,74.60
2023-02-27T10:48:58.165Z,70.80
2023-02-27T10:51:31.247Z,75.30
2023-02-27T10:54:14.094Z,71.90
2023-02-27T10:56:41.205Z,72.30
2023-02-27T10:59:17.084Z,72.10
2023-02-27T11:01:53.889Z,66.60
2023-02-27T11:04:34.916Z,65.60
2023-02-27T11:07:03.374Z,68.60
2023-02-27T11:09:33.087Z,68.40
2023-02-27T11:12:20.350Z,67.00
2023-02-27T11:14:58.222Z,66.10
2023-02-27T11:17:32.932Z,65.60
2023-02-27T11:20:01.013Z,61.80
2023-02-27T11:22:30.094Z,64.40
2023-02-27T11:25:16.200Z,60.10
2023-02-27T11:27:43.233Z,61.40
2023-02-27T11:30:22.672Z,60.30
2023-02-27T11:32:49.668Z,56.70
2023-02-27T11:35:29.822Z,60.10
2023-02-27T11:37:59.255Z,55.80
2023-02-27T11:40:31.988Z,56.40
2023-02-27T11:43:05.195Z,55.10
2023-02-27T11:46:21.414Z,49.00
2023-02-27T11:48:31.110Z,47.10
2023-02-27T11:51:07.071Z,44.50
2023-02-27T11:54:15.882Z,45.90
2023-02-27T11:56:58.775Z,39.20
2023-02-27T11:59:49.803Z,37.00
2023-02-27T12:02:30.031Z,36.20
2023-02-27T12:04:56.969Z,37.10
2023-02-27T12:07:26.042Z,44.10
2023-02-27T12:10:19.015Z,47.20
2023-02-27T12:13:12.150Z,38.70
2023-02-27T12:15:51.290Z,34.30
2023-02-27T12:18:30.682Z,48.20
2023-02-27T12:21:02.612Z,32.80
2023-02-27T12:23:32.128Z,35.00
2023-02-27T12:26:04.277Z,30.30
2023-02-27T12:28:46.309Z,33.20
2023-02-27T12:31:32.577Z,32.20
2023-02-27T12:34:20.353Z,44.50
2023-02-27T12:36:48.843Z,45.30
2023-02-27T12:39:20.757Z,45.30
2023-02-27T12:42:07.749Z,45.70
2023-02-27T12:44:37.588Z,46.40
2023-02-27T12:47:25.942Z,43.20
2023-02-27T12:50:14.384Z,41.50
2023-02-27T12:53:05.870Z,39.40
2023-02-27T12:55:45.808Z,40.50
2023-02-27T12:58:28.226Z,40.80
2023-02-27T13:01:01.724Z,36.70
2023-02-27T13:03:59.634Z,35.70
2023-02-27T13:06:29.779Z,37.10
2023-02-27T13:09:08.642Z,39.80
2023-02-27T13:11:53.072Z,35.70
2023-02-27T13:14:24.798Z,39.20
2023-02-27T13:17:07.521Z,42.90
2023-02-27T13:19:40.148Z,43.10
2023-02-27T13:22:19.925Z,44.50
2023-02-27T13:24:49.889Z,41.60
2023-02-27T13:27:19.508Z,43.70
2023-02-27T13:29:52.742Z,42.60
2023-02-27T13:32:42.817Z,45.10
2023-02-27T13:35:21.482Z,46.00
2023-02-27T13:38:02.538Z,50.00
2023-02-27T13:40:33.935Z,50.10
2023-02-27T13:43:03.105Z,51.50
2023-02-27T13:45:49.505Z,46.70
2023-02-27T13:48:34.578Z,46.20
2023-02-27T13:51:01.588Z,42.90
2023-02-27T13:53:28.773Z,50.50
2023-02-27T13:55:58.393Z,48.50
2023-02-27T13:58:25.339Z,42.90
2023-02-27T14:01:00.044Z,44.70
2023-02-27T14:03:29.517Z,38.40
2023-02-27T14:05:58.753Z,38.70
2023-02-27T14:08:30.855Z,41.30
2023-02-27T14:11:12.886Z,36.20
2023-02-27T14:13:45.880Z,39.40
2023-02-27T14:16:44.096Z,39.10
2023-02-27T14:19:19.967Z,33.90
2023-02-27T14:22:01.766Z,34.90
2023-02-27T14:25:01.143Z,37.00
2023-02-27T14:27:57.084Z,37.70
2023-02-27T14:30:33.224Z,36.00
2023-02-27T14:33:08.251Z,39.50
2023-02-27T14:35:35.532Z,42.90
2023-02-27T14:38:08.258Z,48.60
2023-02-27T14:40:37.237Z,41.70
2023-02-27T14:43:17.422Z,45.40
2023-02-27T14:45:44.356Z,47.50
2023-02-27T14:48:11.338Z,46.10
2023-02-27T14:50:40.417Z,49.90
2023-02-27T14:53:07.671Z,52.30
2023-02-27T14:55:35.912Z,52.40
2023-02-27T14:58:19.415Z,53.70
2023-02-27T15:01:07.879Z,52.50
2023-02-27T15:03:39.043Z,48.50
2023-02-27T15:06:14.182Z,50.10
2023-02-27T15:08:41.774Z,49.60
2023-02-27T15:11:09.017Z,49.50
2023-02-27T15:13:38.368Z,47.90
2023-02-27T15:16:23.387Z,48.30
2023-02-27T15:18:51.666Z,44.60
2023-02-27T15:21:20.142Z,44.70
2023-02-27T15:24:00.105Z,46.40
2023-02-27T15:26:30.089Z,45.70
2023-02-27T15:28:59.913Z,41.00
2023-02-27T15:31:29.487Z,42.00
2023-02-27T15:33:56.998Z,42.50
2023-02-27T15:36:32.258Z,41.90
2023-02-27T15:39:19.810Z,43.20
2023-02-27T15:41:54.758Z,42.00
2023-02-27T15:44:29.569Z,43.40
2023-02-27T15:46:56.486Z,45.80
2023-02-27T15:49:24.456Z,46.40
2023-02-27T15:51:59.090Z,47.20
2023-02-27T15:54:26.142Z,44.80
2023-02-27T15:56:53.090Z,45.90
2023-02-27T15:59:20.001Z,44.60
2023-02-27T16:01:47.039Z,44.30
2023-02-27T16:04:24.249Z,43.90
2023-02-27T16:07:18.011Z,43.50
2023-02-27T16:09:49.479Z,43.90
2023-02-27T16:12:30.902Z,44.90
2023-02-27T16:15:17.540Z,44.70
2023-02-27T16:18:03.473Z,44.20
2023-02-27T16:20:41.936Z,47.80
2023-02-27T16:23:25.703Z,49.40
2023-02-27T16:26:24.800Z,50.60
2023-02-27T16:29:11.640Z,49.20
2023-02-27T16:31:40.790Z,49.60
2023-02-27T16:34:13.983Z,52.00
2023-02-27T16:36:42.089Z,50.10
2023-02-27T16:39:15.048Z,51.30
2023-02-27T16:41:41.890Z,51.80
2023-02-27T16:44:08.789Z,53.30
2023-02-27T16:46:35.688Z,53.70
2023-02-27T16:49:14.170Z,53.40
2023-02-27T16:51:45.971Z,51.20
2023-02-27T16:54:13.840Z,52.40
2023-02-27T16:56:41.268Z,53.00
2023-02-27T16:59:16.231Z,53.00
2023-02-27T17:01:43.209Z,54.60
2023-02-27T17:04:24.697Z,55.40
2023-02-27T17:06:52.579Z,55.20
2023-02-27T17:09:19.493Z,55.70
2023-02-27T17:11:46.463Z,56.70
2023-02-27T17:14:13.436Z,57.10
2023-02-27T17:16:40.287Z,56.20
2023-02-27T17:19:07.211Z,56.30
2023-02-27T17:21:35.058Z,56.70
2023-02-27T17:24:02.092Z,58.30
2023-02-27T17:26:29.412Z,60.10
2023-02-27T17:28:56.553Z,61.10
2023-02-27T17:31:24.319Z,61.20
2023-02-27T17:33:52.181Z,63.10
2023-02-27T17:36:19.268Z,63.30
2023-02-27T17:38:46.349Z,64.40
2023-02-27T17:41:13.934Z,63.70
2023-02-27T17:43:43.594Z,65.40
2023-02-27T17:46:11.392Z,64.00
2023-02-27T17:48:38.589Z,65.00
2023-02-27T17:51:10.202Z,66.20
2023-02-27T17:53:37.276Z,65.90
2023-02-27T17:56:04.615Z,65.90
2023-02-27T17:58:31.702Z,65.20
2023-02-27T18:01:12.984Z,66.50
2023-02-27T18:03:40.044Z,67.20
2023-02-27T18:06:07.451Z,65.50
2023-02-27T18:08:34.539Z,65.20
2023-02-27T18:11:01.575Z,63.40
2023-02-27T18:13:28.533Z,64.90
2023-02-27T18:15:55.839Z,65.20
2023-02-27T18:18:23.151Z,66.10
2023-02-27T18:21:09.904Z,66.10
2023-02-27T18:23:37.111Z,66.40
2023-02-27T18:26:04.104Z,65.50
2023-02-27T18:28:31.026Z,64.70
2023-02-27T18:30:58.079Z,64.70
2023-02-27T18:33:25.441Z,64.90
2023-02-27T18:35:52.307Z,65.30
2023-02-27T18:38:19.217Z,65.30
2023-02-27T18:40:46.064Z,66.40
2023-02-27T18:43:13.949Z,66.60
2023-02-27T18:45:41.293Z,68.50
2023-02-27T18:48:08.434Z,67.70
2023-02-27T18:50:35.437Z,68.00
2023-02-27T18:53:02.478Z,67.90
2023-02-27T18:55:29.395Z,67.00
2023-02-27T18:57:56.330Z,67.20
2023-02-27T19:00:24.340Z,68.10
2023-02-27T19:02:51.385Z,69.00
2023-02-27T19:05:18.721Z,67.80
2023-02-27T19:07:45.624Z,67.50
2023-02-27T19:10:12.816Z,67.70
2023-02-27T19:12:39.751Z,67.50
2023-02-27T19:15:07.247Z,66.40
2023-02-27T19:17:34.202Z,66.20
2023-02-27T19:20:01.133Z,67.40
2023-02-27T19:22:30.971Z,67.70
2023-02-27T19:24:57.895Z,67.10
2023-02-27T19:27:24.859Z,66.80
2023-02-27T19:29:51.943Z,66.30
2023-02-27T19:32:19.490Z,65.70
2023-02-27T19:34:46.359Z,66.40
2023-02-27T19:37:15.585Z,64.50
2023-02-27T19:39:42.841Z,64.60
2023-02-27T19:42:09.729Z,63.40
2023-02-27T19:44:36.571Z,63.40
2023-02-27T19:47:03.796Z,62.80
2023-02-27T19:49:30.805Z,62.50
2023-02-27T19:51:57.824Z,61.30
2023-02-27T19:54:24.897Z,62.10
2023-02-27T19:56:53.487Z,61.40
2023-02-27T19:59:22.050Z,61.80
2023-02-27T20:01:49.069Z,62.50
2023-02-27T20:04:17.798Z,61.10
2023-02-27T20:06:45.825Z,60.30
2023-02-27T20:09:17.346Z,60.30
2023-02-27T20:11:44.985Z,60.30
2023-02-27T20:14:13.977Z,60.70
2023-02-27T20:16:41.015Z,60.30
2023-02-27T20:19:10.207Z,60.10
2023-02-27T20:21:37.482Z,60.30
2023-02-27T20:24:04.979Z,60.50
2023-02-27T20:26:34.321Z,59.40
2023-02-27T20:29:07.544Z,60.30
2023-02-27T20:31:35.404Z,60.30
2023-02-27T20:34:05.396Z,61.30
2023-02-27T20:36:33.632Z,60.30
2023-02-27T20:39:00.618Z,60.30
2023-02-27T20:41:29.609Z,60.30
2023-02-27T20:43:56.937Z,60.50
2023-02-27T20:46:25.392Z,59.80
2023-02-27T20:48:52.433Z,60.30
2023-02-27T20:51:23.185Z,60.30
2023-02-27T20:53:52.386Z,60.20
2023-02-27T20:56:20.913Z,60.40
2023-02-27T20:58:48.166Z,61.50
2023-02-27T21:01:17.869Z,61.10
2023-02-27T21:03:45.285Z,60.40
2023-02-27T21:06:14.395Z,62.00
2023-02-27T21:08:43.230Z,61.90
2023-02-27T21:11:14.955Z,62.00
2023-02-27T21:13:41.930Z,61.80
2023-02-27T21:16:09.641Z,61.60
2023-02-27T21:18:37.041Z,60.40
2023-02-27T21:21:08.927Z,60.90
2023-02-27T21:23:41.438Z,61.50
2023-02-27T21:26:09.579Z,61.60
2023-02-27T21:28:42.106Z,60.30
2023-02-27T21:31:09.116Z,61.40
2023-02-27T21:33:35.982Z,61.10
2023-02-27T21:36:02.900Z,61.70
2023-02-27T21:38:30.092Z,60.40
2023-02-27T21:40:58.304Z,61.80
2023-02-27T21:43:25.356Z,61.20
2023-02-27T21:45:52.318Z,61.30
2023-02-27T21:48:19.171Z,60.90
2023-02-27T21:50:46.012Z,60.30
2023-02-27T21:53:12.863Z,60.40
2023-02-27T21:55:39.693Z,60.30
2023-02-27T21:58:10.276Z,60.10
2023-02-27T22:00:37.710Z,59.80
2023-02-27T22:03:04.578Z,60.30
2023-02-27T22:05:31.882Z,60.30
2023-02-27T22:07:58.998Z,60.30
2023-02-27T22:10:25.968Z,60.10
2023-02-27T22:12:52.776Z,60.30
2023-02-27T22:15:19.911Z,60.20
2023-02-27T22:17:46.843Z,60.20
2023-02-27T22:20:13.858Z,60.20
2023-02-27T22:22:40.698Z,60.30
2023-02-27T22:25:07.895Z,60.70
2023-02-27T22:27:34.835Z,60.60
2023-02-27T22:30:01.744Z,60.90
2023-02-27T22:32:29.165Z,61.00
2023-02-27T22:34:59.057Z,61.20
2023-02-27T22:37:26.179Z,63.40
2023-02-27T22:39:53.034Z,63.90
2023-02-27T22:42:20.079Z,65.10
2023-02-27T22:44:46.912Z,65.10
2023-02-27T22:47:13.768Z,69.30
2023-02-27T22:49:40.976Z,69.50
2023-02-27T22:52:08.145Z,71.10
2023-02-27T22:54:35.024Z,69.70
2023-02-27T22:57:01.909Z,71.20
2023-02-27T22:59:28.808Z,70.80
2023-02-27T23:01:55.732Z,75.20
2023-02-27T23:04:22.616Z,75.90
2023-02-27T23:06:52.248Z,75.60
2023-02-27T23:09:20.728Z,75.70
2023-02-27T23:11:47.782Z,77.00
2023-02-27T23:14:14.770Z,76.50
2023-02-27T23:16:45.703Z,77.60
2023-02-27T23:19:17.852Z,76.10
2023-02-27T23:21:44.840Z,79.10
2023-02-27T23:24:13.411Z,77.20
2023-02-27T23:26:45.490Z,78.30
2023-02-27T23:29:12.654Z,79.60
2023-02-27T23:31:40.135Z,80.00
2023-02-27T23:34:07.179Z,78.50
2023-02-27T23:36:35.037Z,78.80
2023-02-27T23:39:03.020Z,78.50
2023-02-27T23:41:30.561Z,80.70
2023-02-27T23:43:57.626Z,78.90
2023-02-27T23:46:24.551Z,79.90
2023-02-27T23:48:51.389Z,82.20
2023-02-27T23:51:18.336Z,81.60
2023-02-27T23:53:45.242Z,81.80
2023-02-27T23:56:23.049Z,80.30
2023-02-27T23:58:54.106Z,82.80
