createdAt,value
2019-05-26T00:00:56.683Z,36.70
2019-05-26T00:03:29.295Z,38.05
2019-05-26T00:06:01.435Z,37.38
2019-05-26T00:08:36.648Z,38.48
2019-05-26T00:11:09.330Z,36.23
2019-05-26T01:09:38.561Z,63.05
2019-05-26T01:19:47.371Z,44.95
2019-05-26T01:22:20.343Z,45.43
2019-05-26T01:24:52.886Z,49.50
2019-05-26T01:27:25.358Z,50.25
2019-05-26T01:29:58.351Z,51.32
2019-05-26T01:32:30.335Z,48.10
2019-05-26T01:35:08.281Z,45.76
2019-05-26T01:37:42.449Z,50.17
2019-05-26T01:47:58.401Z,51.15
2019-05-26T01:50:30.779Z,56.85
2019-05-26T01:53:03.338Z,50.82
2019-05-26T02:03:12.711Z,46.97
2019-05-26T02:05:45.338Z,45.65
2019-05-26T02:08:38.009Z,45.08
2019-05-26T02:10:59.838Z,49.42
2019-05-26T02:21:16.297Z,42.60
2019-05-26T02:23:50.655Z,39.75
2019-05-26T02:57:10.055Z,38.90
2019-05-26T02:59:44.287Z,35.63
2019-05-26T03:02:18.655Z,34.92
2019-05-26T03:04:55.413Z,36.70
2019-05-26T03:07:29.632Z,37.06
2019-05-26T03:10:06.324Z,37.83
2019-05-26T03:12:45.706Z,35.43
2019-05-26T03:15:18.251Z,35.30
2019-05-26T03:17:52.051Z,38.92
2019-05-26T03:20:25.071Z,37.83
2019-05-26T03:23:05.287Z,34.98
2019-05-26T03:25:46.645Z,33.20
2019-05-26T03:28:22.105Z,34.60
2019-05-26T03:30:55.239Z,33.50
2019-05-26T03:33:32.680Z,35.36
2019-05-26T03:36:04.813Z,39.30
2019-05-26T03:38:37.310Z,38.42
2019-05-26T03:41:12.745Z,38.48
2019-05-26T03:43:45.323Z,38.95
2019-05-26T03:46:24.607Z,39.83
2019-05-26T03:48:57.278Z,38.47
2019-05-26T03:51:30.294Z,39.78
2019-05-26T03:54:02.627Z,40.78
2019-05-26T03:56:35.305Z,36.87
2019-05-26T03:59:07.857Z,34.65
2019-05-26T04:01:40.287Z,34.98
2019-05-26T04:04:16.780Z,30.90
2019-05-26T04:06:55.028Z,32.03
2019-05-26T04:09:30.784Z,36.90
2019-05-26T04:12:03.556Z,34.35
2019-05-26T04:14:37.615Z,38.03
2019-05-26T04:17:10.301Z,39.33
2019-05-26T04:19:42.815Z,35.55
2019-05-26T04:22:15.507Z,42.35
2019-05-26T04:24:49.574Z,41.63
2019-05-26T04:27:24.838Z,34.60
2019-05-26T04:29:57.598Z,33.53
2019-05-26T04:32:30.288Z,38.25
2019-05-26T04:35:04.282Z,35.75
2019-05-26T04:37:36.667Z,34.88
2019-05-26T04:40:25.673Z,34.90
2019-05-26T04:42:48.323Z,32.20
2019-05-26T04:45:21.805Z,31.07
2019-05-26T04:47:54.324Z,33.40
2019-05-26T04:50:27.359Z,32.75
2019-05-26T04:53:06.676Z,28.30
2019-05-26T04:55:34.134Z,27.72
2019-05-26T04:58:07.331Z,28.30
2019-05-26T05:00:39.728Z,26.90
2019-05-26T05:03:12.230Z,29.20
2019-05-26T05:05:44.780Z,29.00
2019-05-26T05:08:17.349Z,25.57
2019-05-26T05:31:02.549Z,25.77
2019-05-26T05:33:36.297Z,24.25
2019-05-26T05:36:08.755Z,24.02
2019-05-26T05:38:41.478Z,24.15
2019-05-26T05:41:13.864Z,23.83
2019-05-26T05:43:46.307Z,22.62
2019-05-26T05:46:18.767Z,19.85
2019-05-26T05:48:51.284Z,17.50
2019-05-26T05:51:24.640Z,16.37
2019-05-26T05:53:57.320Z,18.17
2019-05-26T05:56:30.300Z,16.30
2019-05-26T05:59:02.721Z,16.95
2019-05-26T06:01:35.611Z,15.00
2019-05-26T06:04:08.326Z,16.23
2019-05-26T06:06:41.286Z,14.60
2019-05-26T06:09:13.805Z,15.53
2019-05-26T06:11:46.298Z,15.72
2019-05-26T06:14:18.919Z,15.23
2019-05-26T06:16:51.464Z,13.85
2019-05-26T06:19:23.872Z,12.45
2019-05-26T06:21:56.364Z,11.75
2019-05-26T06:24:30.271Z,11.70
2019-05-26T06:27:02.578Z,12.82
2019-05-26T06:29:35.319Z,12.64
2019-05-26T06:32:08.248Z,12.47
2019-05-26T06:34:41.303Z,10.75
2019-05-26T06:37:13.343Z,11.45
2019-05-26T06:39:45.615Z,9.65
2019-05-26T06:42:18.284Z,10.75
2019-05-26T06:44:53.846Z,10.05
2019-05-26T06:47:25.254Z,9.98
2019-05-26T06:49:57.586Z,10.85
2019-05-26T06:52:30.617Z,10.60
2019-05-26T06:55:03.296Z,10.10
2019-05-26T06:57:35.790Z,9.20
2019-05-26T07:00:15.071Z,9.75
2019-05-26T07:02:47.747Z,7.85
2019-05-26T07:05:20.310Z,8.13
2019-05-26T07:07:52.248Z,8.18
2019-05-26T07:10:25.262Z,8.78
2019-05-26T07:12:57.567Z,8.38
2019-05-26T07:15:30.662Z,7.88
2019-05-26T07:18:03.297Z,8.28
2019-05-26T07:20:38.444Z,7.97
2019-05-26T07:23:11.099Z,8.20
2019-05-26T07:25:43.934Z,7.70
2019-05-26T07:28:16.386Z,7.37
2019-05-26T07:30:48.333Z,7.10
2019-05-26T07:33:21.562Z,7.22
2019-05-26T07:35:53.546Z,6.72
2019-05-26T07:38:26.293Z,6.37
2019-05-26T07:41:01.141Z,6.98
2019-05-26T07:43:35.015Z,7.56
2019-05-26T07:46:09.299Z,6.95
2019-05-26T07:48:41.790Z,7.05
2019-05-26T07:51:14.296Z,7.10
2019-05-26T07:53:46.694Z,7.60
2019-05-26T08:01:42.288Z,7.40
2019-05-26T08:04:14.835Z,7.97
2019-05-26T08:09:18.719Z,6.78
2019-05-26T08:11:51.351Z,7.25
2019-05-26T08:14:23.710Z,7.35
2019-05-26T08:16:56.383Z,7.73
2019-05-26T08:19:31.380Z,6.80
2019-05-26T08:22:03.974Z,5.67
2019-05-26T08:24:36.444Z,7.78
2019-05-26T08:27:09.258Z,7.00
2019-05-26T08:29:41.612Z,6.65
2019-05-26T08:32:15.321Z,5.83
2019-05-26T08:34:47.755Z,6.53
2019-05-26T08:37:20.291Z,6.90
2019-05-26T08:39:52.729Z,6.33
2019-05-26T08:42:31.921Z,6.30
2019-05-26T08:44:59.345Z,6.92
2019-05-26T08:47:31.718Z,6.28
2019-05-26T08:50:05.599Z,6.33
2019-05-26T08:52:38.296Z,5.30
2019-05-26T08:55:13.290Z,5.45
2019-05-26T08:57:49.442Z,6.20
2019-05-26T09:00:22.292Z,5.28
2019-05-26T09:02:54.389Z,5.90
2019-05-26T09:05:28.549Z,4.40
2019-05-26T09:13:19.326Z,5.17
2019-05-26T09:15:51.735Z,5.85
2019-05-26T09:18:24.313Z,5.65
2019-05-26T09:20:56.835Z,5.92
2019-05-26T09:23:29.414Z,5.22
2019-05-26T09:26:02.297Z,6.12
2019-05-26T09:28:35.790Z,6.17
2019-05-26T09:31:09.293Z,6.87
2019-05-26T09:33:41.622Z,5.37
2019-05-26T09:36:14.308Z,5.67
2019-05-26T09:38:46.790Z,5.78
2019-05-26T09:41:19.288Z,5.33
2019-05-26T09:43:51.679Z,5.47
2019-05-26T09:46:24.433Z,5.62
2019-05-26T09:51:28.596Z,7.15
2019-05-26T09:54:02.422Z,4.78
2019-05-26T09:56:35.294Z,4.83
2019-05-26T09:59:07.794Z,5.10
2019-05-26T10:01:40.292Z,4.97
2019-05-26T10:04:12.605Z,4.75
2019-05-26T10:06:45.282Z,4.95
2019-05-26T10:09:20.453Z,5.05
2019-05-26T10:11:52.982Z,4.92
2019-05-26T10:14:25.566Z,4.17
2019-05-26T10:16:58.015Z,4.47
2019-05-26T10:19:32.299Z,4.32
2019-05-26T10:22:06.297Z,4.87
2019-05-26T10:24:38.816Z,4.70
2019-05-26T10:27:11.319Z,4.67
2019-05-26T10:29:50.467Z,4.45
2019-05-26T10:32:23.042Z,3.80
2019-05-26T10:34:55.650Z,4.22
2019-05-26T10:37:29.354Z,5.10
2019-05-26T10:40:02.368Z,4.25
2019-05-26T10:45:44.290Z,3.97
2019-05-26T10:48:19.439Z,3.45
2019-05-26T10:50:52.763Z,3.98
2019-05-26T10:53:26.284Z,3.85
2019-05-26T10:55:58.685Z,4.85
2019-05-26T10:58:32.892Z,4.58
2019-05-26T11:01:05.484Z,4.30
2019-05-26T11:03:39.462Z,3.58
2019-05-26T11:06:11.987Z,3.72
2019-05-26T11:08:45.297Z,4.45
2019-05-26T11:11:17.748Z,3.83
2019-05-26T11:14:02.539Z,3.50
2019-05-26T11:16:24.479Z,3.83
2019-05-26T11:18:56.774Z,3.20
2019-05-26T11:21:29.316Z,3.25
2019-05-26T11:24:02.827Z,2.78
2019-05-26T11:26:35.484Z,2.60
2019-05-26T11:29:08.286Z,2.33
2019-05-26T11:31:40.768Z,2.00
2019-05-26T11:34:13.329Z,1.98
2019-05-26T11:36:45.673Z,2.00
2019-05-26T11:39:18.317Z,2.17
2019-05-26T11:41:54.945Z,2.12
2019-05-26T11:44:25.381Z,2.37
2019-05-26T11:46:58.276Z,2.00
2019-05-26T11:49:30.584Z,2.10
2019-05-26T11:52:03.289Z,2.27
2019-05-26T11:54:35.728Z,2.37
2019-05-26T11:57:11.374Z,2.20
2019-05-26T11:59:47.141Z,2.12
2019-05-26T12:04:49.713Z,2.00
2019-05-26T12:09:53.795Z,2.40
2019-05-26T12:12:26.502Z,2.20
2019-05-26T12:14:58.866Z,2.40
2019-05-26T12:19:30.290Z,2.65
2019-05-26T12:22:03.303Z,2.30
2019-05-26T12:24:35.672Z,2.40
2019-05-26T12:27:08.327Z,2.30
2019-05-26T12:29:40.649Z,2.20
2019-05-26T12:32:14.161Z,2.40
2019-05-26T12:34:46.542Z,2.50
2019-05-26T12:37:22.625Z,2.22
2019-05-26T12:39:55.420Z,2.80
2019-05-26T12:42:28.308Z,2.00
2019-05-26T12:45:01.257Z,5.60
2019-05-26T12:47:33.939Z,6.55
2019-05-26T12:50:11.302Z,2.75
2019-05-26T12:52:43.984Z,2.80
2019-05-26T12:55:16.723Z,1.47
2019-05-26T12:57:51.845Z,1.50
2019-05-26T13:00:26.265Z,1.50
2019-05-26T13:02:58.770Z,1.95
2019-05-26T13:05:31.439Z,1.42
2019-05-26T13:08:03.958Z,1.40
2019-05-26T13:10:36.373Z,1.30
2019-05-26T13:13:08.886Z,1.37
2019-05-26T13:15:59.570Z,0.93
2019-05-26T13:18:33.643Z,1.22
2019-05-26T13:21:06.295Z,1.37
2019-05-26T13:23:38.732Z,1.52
2019-05-26T13:26:11.379Z,1.80
2019-05-26T13:28:45.392Z,1.63
2019-05-26T13:31:17.699Z,1.63
2019-05-26T13:33:50.158Z,1.50
2019-05-26T13:36:22.742Z,1.22
2019-05-26T13:38:55.327Z,1.25
2019-05-26T13:41:27.894Z,1.10
2019-05-26T13:44:00.325Z,1.30
2019-05-26T13:46:33.440Z,1.06
2019-05-26T13:49:05.554Z,1.27
2019-05-26T13:51:38.322Z,1.06
2019-05-26T13:56:21.355Z,1.30
2019-05-26T14:02:01.340Z,1.32
2019-05-26T14:07:06.295Z,1.55
2019-05-26T14:12:12.320Z,1.10
2019-05-26T14:14:46.573Z,1.30
2019-05-26T14:17:20.030Z,1.40
2019-05-26T14:22:25.760Z,1.27
2019-05-26T14:27:29.738Z,0.80
2019-05-26T14:30:02.298Z,0.80
2019-05-26T14:32:34.859Z,1.02
2019-05-26T14:35:09.435Z,0.90
2019-05-26T14:37:41.889Z,1.20
2019-05-26T14:40:15.785Z,0.80
2019-05-26T14:42:48.376Z,0.85
2019-05-26T14:45:21.005Z,0.78
2019-05-26T14:47:53.529Z,0.98
2019-05-26T14:50:26.529Z,1.10
2019-05-26T14:53:00.425Z,1.05
2019-05-26T14:55:34.857Z,0.90
2019-05-26T14:58:15.782Z,0.80
2019-05-26T15:00:42.610Z,1.20
2019-05-26T15:06:05.861Z,0.90
2019-05-26T15:08:37.285Z,0.70
2019-05-26T15:11:09.823Z,0.60
2019-05-26T15:13:45.287Z,0.70
2019-05-26T15:16:39.923Z,0.77
2019-05-26T15:19:13.455Z,0.70
2019-05-26T15:21:46.039Z,0.90
2019-05-26T15:24:20.292Z,0.80
2019-05-26T15:26:53.861Z,1.10
2019-05-26T15:29:26.340Z,0.70
2019-05-26T15:31:58.734Z,0.40
2019-05-26T15:34:38.475Z,0.65
2019-05-26T15:37:10.806Z,0.78
2019-05-26T15:39:43.400Z,0.72
2019-05-26T15:42:15.830Z,0.70
2019-05-26T15:44:48.383Z,0.78
2019-05-26T15:47:21.444Z,0.70
2019-05-26T15:49:53.979Z,2.30
2019-05-26T15:52:26.408Z,1.00
2019-05-26T15:54:58.933Z,1.20
2019-05-26T16:00:31.692Z,1.00
2019-05-26T16:03:04.644Z,1.25
2019-05-26T16:05:37.047Z,0.90
2019-05-26T16:08:09.626Z,1.10
2019-05-26T16:10:42.442Z,0.90
2019-05-26T16:13:15.080Z,0.93
2019-05-26T16:18:54.318Z,0.67
2019-05-26T16:21:28.356Z,1.02
2019-05-26T16:24:01.409Z,1.27
2019-05-26T16:29:07.582Z,1.17
2019-05-26T16:31:39.965Z,1.34
2019-05-26T16:34:12.656Z,1.15
2019-05-26T16:36:45.306Z,1.30
2019-05-26T16:41:49.702Z,1.30
2019-05-26T16:44:22.301Z,1.00
2019-05-26T16:46:57.102Z,1.15
2019-05-26T16:49:30.172Z,1.20
2019-05-26T16:52:02.711Z,1.10
2019-05-26T16:54:36.755Z,1.80
2019-05-26T16:57:09.444Z,2.55
2019-05-26T16:59:42.436Z,2.15
2019-05-26T17:02:15.315Z,1.62
2019-05-26T17:04:47.924Z,1.70
2019-05-26T17:07:21.666Z,3.25
2019-05-26T17:09:54.307Z,1.62
2019-05-26T17:12:27.011Z,15.48
2019-05-26T17:14:59.631Z,22.52
2019-05-26T17:17:32.311Z,14.47
2019-05-26T17:20:08.452Z,6.50
2019-05-26T17:22:41.314Z,5.33
2019-05-26T17:25:14.318Z,4.10
2019-05-26T17:27:46.866Z,1.67
2019-05-26T17:30:22.223Z,1.55
2019-05-26T17:32:55.054Z,2.75
2019-05-26T17:35:27.708Z,1.70
2019-05-26T17:38:00.596Z,1.90
2019-05-26T17:40:33.373Z,1.60
2019-05-26T17:43:05.907Z,1.60
2019-05-26T17:45:38.643Z,1.40
2019-05-26T17:48:11.294Z,1.50
2019-05-26T17:50:43.833Z,1.00
2019-05-26T17:55:49.009Z,1.40
2019-05-26T18:00:56.075Z,1.15
2019-05-26T18:04:55.061Z,1.30
2019-05-26T18:07:27.718Z,1.37
2019-05-26T18:10:00.564Z,1.45
2019-05-26T18:12:33.322Z,1.90
2019-05-26T18:15:11.297Z,2.02
2019-05-26T18:17:47.532Z,1.80
2019-05-26T18:20:19.420Z,1.83
2019-05-26T18:22:52.366Z,1.72
2019-05-26T18:25:24.879Z,1.50
2019-05-26T18:28:02.814Z,1.20
2019-05-26T18:30:37.474Z,1.40
2019-05-26T18:33:10.410Z,1.70
2019-05-26T18:35:43.314Z,1.27
2019-05-26T18:38:15.927Z,1.40
2019-05-26T18:40:48.432Z,1.43
2019-05-26T18:43:21.033Z,1.30
2019-05-26T18:45:55.060Z,1.50
2019-05-26T18:48:28.563Z,1.17
2019-05-26T18:51:01.462Z,1.37
2019-05-26T18:53:34.322Z,1.30
2019-05-26T18:56:07.735Z,1.15
2019-05-26T18:58:40.646Z,1.60
2019-05-26T19:01:13.303Z,1.20
2019-05-26T19:03:45.923Z,1.30
2019-05-26T19:06:18.506Z,1.60
2019-05-26T19:08:51.312Z,1.50
2019-05-26T19:11:24.023Z,1.77
2019-05-26T19:13:56.739Z,2.17
2019-05-26T19:16:29.415Z,2.50
2019-05-26T19:19:02.810Z,1.80
2019-05-26T19:21:35.467Z,1.60
2019-05-26T19:24:09.501Z,1.82
2019-05-26T19:26:42.520Z,2.30
2019-05-26T19:29:15.315Z,1.67
2019-05-26T19:31:48.036Z,1.92
2019-05-26T19:34:20.638Z,2.00
2019-05-26T19:36:53.294Z,2.00
2019-05-26T19:39:25.877Z,1.60
2019-05-26T19:41:58.449Z,1.82
2019-05-26T19:44:31.340Z,2.35
2019-05-26T19:47:04.114Z,2.20
2019-05-26T19:49:37.742Z,2.02
2019-05-26T19:52:10.356Z,1.85
2019-05-26T19:54:42.791Z,2.30
2019-05-26T19:57:15.628Z,1.80
2019-05-26T19:59:48.306Z,2.00
2019-05-26T20:02:21.312Z,2.00
2019-05-26T20:04:54.310Z,2.63
2019-05-26T20:07:26.991Z,1.85
2019-05-26T20:09:59.575Z,1.80
2019-05-26T20:12:32.821Z,1.80
2019-05-26T20:15:09.403Z,1.98
2019-05-26T20:17:42.053Z,1.80
2019-05-26T20:20:15.315Z,1.87
2019-05-26T20:25:20.313Z,1.87
2019-05-26T20:27:54.548Z,1.82
2019-05-26T20:30:26.845Z,2.15
2019-05-26T20:32:59.415Z,2.22
2019-05-26T20:35:32.455Z,2.40
2019-05-26T20:38:05.298Z,2.35
2019-05-26T20:43:11.315Z,2.33
2019-05-26T20:45:45.051Z,3.50
2019-05-26T20:48:18.053Z,2.10
2019-05-26T20:50:50.869Z,2.25
2019-05-26T20:55:55.536Z,2.20
2019-05-26T20:58:28.400Z,2.30
2019-05-26T21:01:03.639Z,2.50
2019-05-26T21:03:36.346Z,2.70
2019-05-26T21:06:08.909Z,2.30
2019-05-26T21:08:41.549Z,2.67
2019-05-26T21:11:14.068Z,2.25
2019-05-26T21:13:46.694Z,2.30
2019-05-26T21:16:19.326Z,2.42
2019-05-26T21:18:51.894Z,2.47
2019-05-26T21:21:24.494Z,2.58
2019-05-26T21:23:58.612Z,2.60
2019-05-26T21:26:31.329Z,2.75
2019-05-26T21:29:05.319Z,3.12
2019-05-26T21:31:39.348Z,2.30
2019-05-26T21:34:11.712Z,2.20
2019-05-26T21:36:44.311Z,2.30
2019-05-26T21:39:16.634Z,2.45
2019-05-26T21:41:49.296Z,2.20
2019-05-26T21:44:21.619Z,2.90
2019-05-26T21:46:54.271Z,2.37
2019-05-26T21:49:26.795Z,2.35
2019-05-26T21:51:59.310Z,2.75
2019-05-26T21:54:31.771Z,2.62
2019-05-26T21:57:04.539Z,3.00
2019-05-26T21:59:38.677Z,2.82
2019-05-26T22:02:11.445Z,2.45
2019-05-26T22:04:43.764Z,2.98
2019-05-26T22:07:19.642Z,2.70
2019-05-26T22:09:52.306Z,2.22
2019-05-26T22:12:24.984Z,2.20
2019-05-26T22:14:57.545Z,2.40
2019-05-26T22:17:30.313Z,2.58
2019-05-26T22:20:07.319Z,2.77
2019-05-26T22:22:39.831Z,2.40
2019-05-26T22:25:12.514Z,2.50
2019-05-26T22:27:44.909Z,2.55
2019-05-26T22:30:19.329Z,2.62
2019-05-26T22:32:53.791Z,3.20
2019-05-26T22:35:26.498Z,2.90
2019-05-26T22:37:58.908Z,2.87
2019-05-26T22:40:31.725Z,3.35
2019-05-26T22:43:04.306Z,2.83
2019-05-26T22:45:38.245Z,2.80
2019-05-26T22:48:10.535Z,2.90
2019-05-26T22:50:44.291Z,3.02
2019-05-26T22:53:16.646Z,2.62
2019-05-26T22:55:49.286Z,2.77
2019-05-26T22:58:21.792Z,3.20
2019-05-26T23:00:54.305Z,2.87
2019-05-26T23:03:27.704Z,3.10
2019-05-26T23:06:01.308Z,2.90
2019-05-26T23:08:33.694Z,2.90
2019-05-26T23:11:08.914Z,2.85
2019-05-26T23:16:12.743Z,3.25
2019-05-26T23:21:16.671Z,3.30
2019-05-26T23:23:50.312Z,3.20
2019-05-26T23:26:23.054Z,3.67
2019-05-26T23:31:27.278Z,3.17
2019-05-26T23:39:02.880Z,3.15
2019-05-26T23:41:35.587Z,3.20
2019-05-26T23:44:09.323Z,3.84
2019-05-26T23:46:41.915Z,3.27
2019-05-26T23:49:14.351Z,3.50
2019-05-26T23:51:46.880Z,3.47
2019-05-26T23:54:19.298Z,3.42
2019-05-26T23:56:51.690Z,3.65
2019-05-26T23:59:28.046Z,3.65
