createdAt,value
2023-01-11T00:01:50.403Z,99401.14
2023-01-11T01:33:55.786Z,99425.81
2023-01-11T01:47:06.485Z,99418.36
2023-01-11T02:08:25.703Z,99426.36
2023-01-11T02:14:56.422Z,99420.16
2023-01-11T02:22:10.131Z,99422.40
2023-01-11T03:17:29.222Z,99417.24
2023-01-11T03:23:39.877Z,99418.98
2023-01-11T03:37:16.147Z,99420.79
2023-01-11T03:56:18.486Z,99416.92
2023-01-11T04:02:17.593Z,99417.13
2023-01-11T04:14:14.085Z,99406.79
2023-01-11T04:20:41.641Z,99406.15
2023-01-11T04:26:36.636Z,99405.35
2023-01-11T04:40:21.635Z,99395.29
2023-01-11T04:54:36.775Z,99388.58
2023-01-11T05:22:59.579Z,99397.05
2023-01-11T05:35:36.047Z,99400.46
2023-01-11T05:41:40.849Z,99402.27
2023-01-11T05:47:30.273Z,99394.98
2023-01-11T05:53:38.923Z,99391.71
2023-01-11T06:06:13.088Z,99377.90
2023-01-11T06:12:17.491Z,99375.33
2023-01-11T07:25:32.187Z,99364.14
2023-01-11T07:31:04.548Z,99361.39
2023-01-11T07:36:54.386Z,99365.13
2023-01-11T07:42:32.812Z,99369.16
2023-01-11T07:47:55.987Z,99366.29
2023-01-11T07:53:28.183Z,99366.83
2023-01-11T07:59:35.911Z,99363.53
2023-01-11T08:06:29.720Z,99358.30
2023-01-11T08:12:57.406Z,99348.59
2023-01-11T08:26:53.123Z,99335.41
2023-01-11T08:33:43.997Z,99331.55
2023-01-11T08:39:55.472Z,99339.58
2023-01-11T08:46:08.453Z,99348.13
2023-01-11T08:51:34.580Z,99347.34
2023-01-11T08:57:24.572Z,99352.40
2023-01-11T09:03:33.872Z,99357.23
2023-01-11T09:09:42.805Z,99348.27
2023-01-11T09:17:27.756Z,99339.52
2023-01-11T09:24:04.109Z,99331.40
2023-01-11T09:30:09.148Z,99330.62
2023-01-11T09:35:53.012Z,99321.53
2023-01-11T09:43:15.678Z,99311.92
2023-01-11T09:55:37.475Z,99297.48
2023-01-11T10:02:02.751Z,99293.38
2023-01-11T10:18:25.789Z,99277.58
2023-01-11T10:21:53.633Z,99271.74
2023-01-11T10:28:40.057Z,99253.36
2023-01-11T10:34:26.887Z,99236.73
2023-01-11T11:16:33.654Z,99226.25
2023-01-11T11:29:17.275Z,99200.88
2023-01-11T11:42:38.927Z,99188.10
2023-01-11T12:03:08.156Z,99158.19
2023-01-11T12:08:52.487Z,99152.17
2023-01-11T12:20:59.433Z,99145.13
2023-01-11T12:33:26.034Z,99133.08
2023-01-11T12:40:03.755Z,99131.42
2023-01-11T12:46:03.737Z,99118.74
2023-01-11T12:56:22.695Z,99095.98
2023-01-11T13:02:33.955Z,99088.12
2023-01-11T13:08:53.421Z,99081.94
2023-01-11T13:15:03.994Z,99076.89
2023-01-11T13:21:31.982Z,99078.10
2023-01-11T13:27:41.424Z,99075.88
2023-01-11T13:33:17.797Z,99067.48
2023-01-11T13:39:26.409Z,99067.95
2023-01-11T13:45:44.470Z,99072.55
2023-01-11T13:56:20.570Z,99065.12
2023-01-11T14:02:28.171Z,99062.98
2023-01-11T14:08:45.476Z,99055.83
2023-01-11T14:14:37.451Z,99047.27
2023-01-11T14:21:06.675Z,99050.77
2023-01-11T14:27:17.497Z,99046.88
2023-01-11T14:33:46.981Z,99051.58
2023-01-11T14:39:46.491Z,99051.09
2023-01-11T14:45:50.605Z,99046.50
2023-01-11T14:56:34.075Z,99047.02
2023-01-11T15:02:34.056Z,99042.80
2023-01-11T15:08:36.455Z,99044.22
2023-01-11T15:14:44.718Z,99036.55
2023-01-11T15:20:36.441Z,99037.05
2023-01-11T15:26:01.467Z,99033.89
2023-01-11T15:32:38.410Z,99023.76
2023-01-11T15:38:42.914Z,99022.94
2023-01-11T15:45:08.702Z,99022.19
2023-01-11T15:51:38.247Z,99020.01
2023-01-11T15:57:43.758Z,99006.73
2023-01-11T16:04:20.446Z,99004.61
2023-01-11T16:10:07.494Z,98999.10
2023-01-11T16:15:54.890Z,99003.41
2023-01-11T16:22:07.790Z,99003.67
2023-01-11T16:27:56.665Z,98991.40
2023-01-11T16:33:53.452Z,98992.70
2023-01-11T16:39:53.518Z,98991.95
2023-01-11T16:45:36.628Z,98987.36
2023-01-11T16:51:40.971Z,98975.88
2023-01-11T16:57:39.811Z,98968.81
2023-01-11T17:03:38.772Z,98969.36
2023-01-11T17:09:50.228Z,98976.34
2023-01-11T17:16:05.217Z,98976.91
2023-01-11T17:22:00.814Z,98975.70
2023-01-11T17:28:14.470Z,98981.09
2023-01-11T17:33:38.789Z,98975.13
2023-01-11T17:39:24.752Z,98964.60
2023-01-11T17:45:35.246Z,98971.95
2023-01-11T17:51:23.968Z,98969.80
2023-01-11T17:57:29.397Z,98967.05
2023-01-11T19:06:03.549Z,98978.03
2023-01-11T19:12:01.129Z,98989.38
2023-01-11T19:18:24.295Z,98980.79
2023-01-11T19:24:39.501Z,98984.77
2023-01-11T19:31:07.132Z,98982.92
2023-01-11T19:36:40.578Z,98980.52
2023-01-11T19:43:12.355Z,98982.50
2023-01-11T19:54:48.594Z,98984.76
2023-01-11T20:01:03.942Z,98990.08
2023-01-11T20:07:36.811Z,98994.05
2023-01-11T20:13:49.444Z,98997.73
2023-01-11T20:19:58.964Z,98990.09
2023-01-11T20:25:46.851Z,98993.25
2023-01-11T20:31:28.598Z,99000.20
2023-01-11T20:37:33.737Z,99001.67
2023-01-11T20:43:17.627Z,98995.06
2023-01-11T20:49:20.747Z,98986.73
2023-01-11T20:55:44.710Z,98983.27
2023-01-11T21:02:17.027Z,98980.25
2023-01-11T21:08:09.350Z,98979.62
2023-01-11T21:14:04.609Z,98983.36
2023-01-11T21:20:03.564Z,98982.39
2023-01-11T21:25:39.088Z,98975.84
2023-01-11T21:31:52.466Z,98981.89
2023-01-11T21:37:59.334Z,98981.88
2023-01-11T21:44:03.503Z,98976.79
2023-01-11T21:50:14.782Z,98973.83
2023-01-11T21:56:08.878Z,98990.84
2023-01-11T22:01:44.041Z,99013.08
2023-01-11T22:07:12.959Z,99017.41
2023-01-11T22:13:16.292Z,99020.83
2023-01-11T22:18:41.807Z,99030.83
2023-01-11T22:24:22.804Z,99031.29
2023-01-11T22:30:34.104Z,99033.11
2023-01-11T23:46:14.255Z,99036.93
2023-01-11T23:52:31.283Z,99039.48
2023-01-11T23:58:48.045Z,99052.75
