createdAt,value
2023-03-21T00:01:45.724Z,3.37
2023-03-21T00:04:12.850Z,2.97
2023-03-21T00:06:40.776Z,3.07
2023-03-21T00:09:07.644Z,2.70
2023-03-21T00:11:34.598Z,3.07
2023-03-21T00:14:02.523Z,2.63
2023-03-21T00:16:39.926Z,2.80
2023-03-21T00:19:09.777Z,2.80
2023-03-21T00:21:49.177Z,3.10
2023-03-21T00:24:25.545Z,2.80
2023-03-21T00:26:53.071Z,2.60
2023-03-21T00:29:20.752Z,3.30
2023-03-21T00:31:47.925Z,2.23
2023-03-21T00:34:22.536Z,2.77
2023-03-21T00:36:58.653Z,2.77
2023-03-21T00:39:26.037Z,2.80
2023-03-21T00:41:53.039Z,2.60
2023-03-21T00:44:20.033Z,2.40
2023-03-21T00:47:00.853Z,3.17
2023-03-21T00:49:38.149Z,2.43
2023-03-21T00:52:18.712Z,2.40
2023-03-21T00:54:49.767Z,2.53
2023-03-21T00:57:16.898Z,2.90
2023-03-21T00:59:43.798Z,3.27
2023-03-21T01:02:14.801Z,2.27
2023-03-21T01:04:41.839Z,2.43
2023-03-21T01:07:08.772Z,2.30
2023-03-21T01:09:35.737Z,1.53
2023-03-21T01:12:03.679Z,2.50
2023-03-21T01:14:30.463Z,1.97
2023-03-21T01:16:57.296Z,2.47
2023-03-21T01:19:44.314Z,1.97
2023-03-21T01:22:15.276Z,2.17
2023-03-21T01:24:52.449Z,2.10
2023-03-21T01:27:22.117Z,3.10
2023-03-21T01:29:48.932Z,2.27
2023-03-21T01:32:15.736Z,2.03
2023-03-21T01:34:42.569Z,2.57
2023-03-21T01:37:09.411Z,2.30
2023-03-21T01:39:36.820Z,2.30
2023-03-21T01:42:03.864Z,2.30
2023-03-21T01:44:30.843Z,3.27
2023-03-21T01:47:13.402Z,2.07
2023-03-21T01:49:46.746Z,3.00
2023-03-21T01:52:38.396Z,2.67
2023-03-21T01:55:11.836Z,2.40
2023-03-21T01:57:58.534Z,2.67
2023-03-21T02:00:32.159Z,2.80
2023-03-21T02:03:11.676Z,2.60
2023-03-21T02:05:58.663Z,2.53
2023-03-21T02:08:38.401Z,3.47
2023-03-21T02:11:07.689Z,2.40
2023-03-21T02:13:35.581Z,2.20
2023-03-21T02:16:19.617Z,3.00
2023-03-21T02:19:07.061Z,2.40
2023-03-21T02:21:42.856Z,2.03
2023-03-21T02:24:27.329Z,2.40
2023-03-21T02:27:09.018Z,1.73
2023-03-21T02:29:38.804Z,2.10
2023-03-21T02:32:22.633Z,2.40
2023-03-21T02:35:37.157Z,2.40
2023-03-21T02:38:31.464Z,2.20
2023-03-21T02:41:19.569Z,2.60
2023-03-21T02:44:12.905Z,2.37
2023-03-21T02:47:06.487Z,2.20
2023-03-21T02:50:07.370Z,2.30
2023-03-21T02:52:39.505Z,2.67
2023-03-21T02:55:14.162Z,1.70
2023-03-21T02:57:44.211Z,2.50
2023-03-21T03:00:17.895Z,2.23
2023-03-21T03:02:45.606Z,2.67
2023-03-21T03:05:21.988Z,2.33
2023-03-21T03:07:52.040Z,2.37
2023-03-21T03:10:46.628Z,2.50
2023-03-21T03:13:52.462Z,2.47
2023-03-21T03:17:01.393Z,2.53
2023-03-21T03:19:44.670Z,3.27
2023-03-21T03:22:41.211Z,3.00
2023-03-21T03:25:21.290Z,3.07
2023-03-21T03:27:51.896Z,3.87
2023-03-21T03:30:19.226Z,3.30
2023-03-21T03:32:54.161Z,2.73
2023-03-21T03:35:23.038Z,3.23
2023-03-21T03:37:55.973Z,3.83
2023-03-21T03:40:26.125Z,2.20
2023-03-21T03:42:56.538Z,3.13
2023-03-21T03:45:30.336Z,3.43
2023-03-21T03:48:15.696Z,2.73
2023-03-21T03:50:54.666Z,2.47
2023-03-21T03:53:32.751Z,3.57
2023-03-21T03:56:01.547Z,2.87
2023-03-21T03:58:42.906Z,3.50
2023-03-21T04:01:11.791Z,3.40
2023-03-21T04:03:48.828Z,3.57
2023-03-21T04:06:18.318Z,4.00
2023-03-21T04:08:45.155Z,3.53
2023-03-21T04:11:15.975Z,3.27
2023-03-21T04:13:42.941Z,4.78
2023-03-21T04:16:11.698Z,4.20
2023-03-21T04:18:39.333Z,4.00
2023-03-21T04:21:13.558Z,3.67
2023-03-21T04:23:41.886Z,3.80
2023-03-21T04:26:09.108Z,3.72
2023-03-21T04:28:37.112Z,3.13
2023-03-21T04:31:16.124Z,3.60
2023-03-21T04:33:51.176Z,3.40
2023-03-21T04:36:27.584Z,3.00
2023-03-21T04:38:57.316Z,3.00
2023-03-21T04:41:24.217Z,3.30
2023-03-21T04:43:52.589Z,3.33
2023-03-21T04:46:19.500Z,3.63
2023-03-21T04:48:47.239Z,3.70
2023-03-21T04:51:14.102Z,3.17
2023-03-21T04:53:43.664Z,3.27
2023-03-21T04:56:11.668Z,3.00
2023-03-21T04:58:40.498Z,3.10
2023-03-21T05:01:07.912Z,2.90
2023-03-21T05:03:40.301Z,3.00
2023-03-21T05:06:09.207Z,3.37
2023-03-21T05:08:36.769Z,3.90
2023-03-21T05:11:04.915Z,3.20
2023-03-21T05:13:31.758Z,3.80
2023-03-21T05:15:58.540Z,2.83
2023-03-21T05:18:26.187Z,5.00
2023-03-21T05:20:54.232Z,3.93
2023-03-21T05:23:22.518Z,6.70
2023-03-21T05:25:49.651Z,4.90
2023-03-21T05:28:20.055Z,4.70
2023-03-21T05:30:47.374Z,4.53
2023-03-21T05:33:14.250Z,4.40
2023-03-21T05:35:41.349Z,3.92
2023-03-21T05:38:08.391Z,3.90
2023-03-21T05:40:35.559Z,3.23
2023-03-21T05:43:02.434Z,3.57
2023-03-21T05:45:29.158Z,4.57
2023-03-21T05:47:56.148Z,3.70
2023-03-21T05:50:23.005Z,5.47
2023-03-21T05:52:49.763Z,3.77
2023-03-21T05:55:16.609Z,4.00
2023-03-21T05:57:43.505Z,4.13
2023-03-21T06:00:12.201Z,3.30
2023-03-21T06:02:40.162Z,3.80
2023-03-21T06:05:07.526Z,4.00
2023-03-21T06:07:35.514Z,4.77
2023-03-21T06:10:02.947Z,4.80
2023-03-21T06:12:29.991Z,6.57
2023-03-21T06:14:57.039Z,7.40
2023-03-21T06:17:23.890Z,6.40
2023-03-21T06:19:50.760Z,5.90
2023-03-21T06:22:17.608Z,5.67
2023-03-21T06:24:44.482Z,5.97
2023-03-21T06:27:11.219Z,5.17
2023-03-21T06:29:38.824Z,4.57
2023-03-21T06:32:07.540Z,5.07
2023-03-21T06:34:34.461Z,4.90
2023-03-21T06:37:01.937Z,4.90
2023-03-21T06:39:28.741Z,4.63
2023-03-21T06:41:55.585Z,3.93
2023-03-21T06:44:22.788Z,3.57
2023-03-21T06:46:49.639Z,3.90
2023-03-21T06:49:16.682Z,3.70
2023-03-21T06:51:43.619Z,4.50
2023-03-21T06:54:10.406Z,5.23
2023-03-21T06:56:37.456Z,4.60
2023-03-21T06:59:04.514Z,5.20
2023-03-21T07:01:31.494Z,4.57
2023-03-21T07:03:59.583Z,5.47
2023-03-21T07:06:27.283Z,4.80
2023-03-21T07:08:54.962Z,5.30
2023-03-21T07:11:23.254Z,6.60
2023-03-21T07:13:50.600Z,5.13
2023-03-21T07:16:18.669Z,5.43
2023-03-21T07:18:46.666Z,5.80
2023-03-21T07:21:14.093Z,5.10
2023-03-21T07:23:41.381Z,6.30
2023-03-21T07:26:08.638Z,5.10
2023-03-21T07:28:35.728Z,6.10
2023-03-21T07:31:06.594Z,5.67
2023-03-21T07:33:34.065Z,5.73
2023-03-21T07:36:01.935Z,5.70
2023-03-21T07:38:30.931Z,4.80
2023-03-21T07:40:59.862Z,5.27
2023-03-21T07:43:26.703Z,6.70
2023-03-21T07:45:57.520Z,6.50
2023-03-21T07:48:24.450Z,5.60
2023-03-21T07:50:51.483Z,5.30
2023-03-21T07:53:18.760Z,5.20
2023-03-21T07:55:45.849Z,6.10
2023-03-21T07:58:12.685Z,6.00
2023-03-21T08:00:39.646Z,5.47
2023-03-21T08:03:07.629Z,5.83
2023-03-21T08:05:37.942Z,5.33
2023-03-21T08:08:06.334Z,6.27
2023-03-21T08:10:33.454Z,5.63
2023-03-21T08:13:00.310Z,4.33
2023-03-21T08:15:27.270Z,4.90
2023-03-21T08:17:54.089Z,4.93
2023-03-21T08:20:23.577Z,6.47
2023-03-21T08:22:51.333Z,5.30
2023-03-21T08:25:20.331Z,5.93
2023-03-21T08:27:47.418Z,5.93
2023-03-21T08:30:17.853Z,6.20
2023-03-21T08:32:44.637Z,5.80
2023-03-21T08:35:13.764Z,6.17
2023-03-21T08:37:41.576Z,5.20
2023-03-21T08:40:13.332Z,6.37
2023-03-21T08:42:41.145Z,5.70
2023-03-21T08:45:10.024Z,5.60
2023-03-21T08:47:36.979Z,5.40
2023-03-21T08:50:06.881Z,6.27
2023-03-21T08:52:34.359Z,5.47
2023-03-21T08:55:02.353Z,5.40
2023-03-21T08:57:29.863Z,5.20
2023-03-21T08:59:57.012Z,5.90
2023-03-21T09:02:23.858Z,7.13
2023-03-21T09:04:54.805Z,5.30
2023-03-21T09:07:22.227Z,6.13
2023-03-21T09:10:08.292Z,7.47
2023-03-21T09:12:39.768Z,5.63
2023-03-21T09:15:07.690Z,5.30
2023-03-21T09:17:34.686Z,5.80
2023-03-21T09:20:08.458Z,6.20
2023-03-21T09:22:35.560Z,12.00
2023-03-21T09:25:02.963Z,6.50
2023-03-21T09:27:29.754Z,6.30
2023-03-21T09:29:57.521Z,5.97
2023-03-21T09:32:25.228Z,9.40
2023-03-21T09:34:53.131Z,7.10
2023-03-21T09:37:21.274Z,6.73
2023-03-21T09:39:50.575Z,7.67
2023-03-21T09:42:30.949Z,6.30
2023-03-21T09:45:26.348Z,7.10
2023-03-21T09:47:54.339Z,7.20
2023-03-21T09:50:34.705Z,6.90
2023-03-21T09:53:19.215Z,6.60
2023-03-21T09:55:47.189Z,7.67
2023-03-21T09:58:30.735Z,7.30
2023-03-21T10:01:22.370Z,6.73
2023-03-21T10:03:54.195Z,6.80
2023-03-21T10:06:30.567Z,7.30
2023-03-21T10:09:02.450Z,7.30
2023-03-21T10:11:35.662Z,8.73
2023-03-21T10:14:24.564Z,7.10
2023-03-21T10:16:59.511Z,8.40
2023-03-21T10:19:28.376Z,7.10
2023-03-21T10:22:01.338Z,7.10
2023-03-21T10:24:31.846Z,16.23
2023-03-21T10:26:59.287Z,11.43
2023-03-21T10:29:29.617Z,6.93
2023-03-21T10:31:56.822Z,12.23
2023-03-21T10:34:36.052Z,9.03
2023-03-21T10:37:05.506Z,8.00
2023-03-21T10:39:40.526Z,6.63
2023-03-21T10:42:18.009Z,6.43
2023-03-21T10:44:48.822Z,5.50
2023-03-21T10:47:22.453Z,5.03
2023-03-21T10:50:06.499Z,7.53
2023-03-21T10:52:37.504Z,6.80
2023-03-21T10:55:16.768Z,7.13
2023-03-21T10:57:43.757Z,10.43
2023-03-21T11:00:21.410Z,11.53
2023-03-21T11:02:50.561Z,6.70
2023-03-21T11:05:25.266Z,5.77
2023-03-21T11:08:05.312Z,5.90
2023-03-21T11:10:35.274Z,5.10
2023-03-21T11:13:07.152Z,5.03
2023-03-21T11:15:59.268Z,14.40
2023-03-21T11:18:27.523Z,6.27
2023-03-21T11:21:02.515Z,8.83
2023-03-21T11:23:32.113Z,10.70
2023-03-21T11:26:03.120Z,8.87
2023-03-21T11:28:37.968Z,6.33
2023-03-21T11:31:06.960Z,6.83
2023-03-21T11:33:38.547Z,5.33
2023-03-21T11:36:33.866Z,5.53
2023-03-21T11:39:15.513Z,4.83
2023-03-21T11:41:43.121Z,6.20
2023-03-21T11:44:41.456Z,5.40
2023-03-21T11:47:11.083Z,5.63
2023-03-21T11:49:38.083Z,5.50
2023-03-21T11:52:14.113Z,6.77
2023-03-21T11:54:56.967Z,7.33
2023-03-21T11:58:00.202Z,7.33
2023-03-21T12:00:42.160Z,9.97
2023-03-21T12:03:23.863Z,8.13
2023-03-21T12:06:00.310Z,10.23
2023-03-21T12:08:45.785Z,22.50
2023-03-21T12:11:20.614Z,17.40
2023-03-21T12:14:07.986Z,20.93
2023-03-21T12:16:48.235Z,17.27
2023-03-21T12:19:33.275Z,7.90
2023-03-21T12:22:35.645Z,7.67
2023-03-21T12:25:13.513Z,5.70
2023-03-21T12:28:05.722Z,5.27
2023-03-21T12:30:44.687Z,6.57
2023-03-21T12:33:29.589Z,5.83
2023-03-21T12:36:19.838Z,5.67
2023-03-21T12:39:14.175Z,5.53
2023-03-21T12:41:51.236Z,5.83
2023-03-21T12:44:24.485Z,6.43
2023-03-21T12:47:02.393Z,5.77
2023-03-21T12:49:37.946Z,5.57
2023-03-21T12:52:07.297Z,5.33
2023-03-21T12:54:52.844Z,5.43
2023-03-21T12:57:25.586Z,5.60
2023-03-21T13:00:17.631Z,6.27
2023-03-21T13:02:53.799Z,5.67
2023-03-21T13:05:32.325Z,5.60
2023-03-21T13:08:18.298Z,5.10
2023-03-21T13:10:46.705Z,5.63
2023-03-21T13:13:25.495Z,4.90
2023-03-21T13:16:07.639Z,5.03
2023-03-21T13:18:40.429Z,5.60
2023-03-21T13:21:19.476Z,5.03
2023-03-21T13:24:00.512Z,5.57
2023-03-21T13:26:40.039Z,5.63
2023-03-21T13:29:25.663Z,5.93
2023-03-21T13:31:57.041Z,4.40
2023-03-21T13:34:24.941Z,5.87
2023-03-21T13:36:53.069Z,4.37
2023-03-21T13:39:25.946Z,5.23
2023-03-21T13:41:54.634Z,5.30
2023-03-21T13:44:50.204Z,4.60
2023-03-21T13:47:28.055Z,5.23
2023-03-21T13:50:26.484Z,5.40
2023-03-21T13:53:02.310Z,5.60
2023-03-21T13:55:41.769Z,5.80
2023-03-21T13:58:50.013Z,5.20
2023-03-21T14:01:27.345Z,4.67
2023-03-21T14:04:24.045Z,4.60
2023-03-21T14:06:59.943Z,5.10
2023-03-21T14:09:45.836Z,6.17
2023-03-21T14:12:18.934Z,7.77
2023-03-21T14:15:06.794Z,6.57
2023-03-21T14:17:37.164Z,6.67
2023-03-21T14:20:15.821Z,6.03
2023-03-21T14:22:42.817Z,5.33
2023-03-21T14:25:14.091Z,5.43
2023-03-21T14:27:45.177Z,4.40
2023-03-21T14:30:21.423Z,5.70
2023-03-21T14:32:48.657Z,5.20
2023-03-21T14:35:15.638Z,5.37
2023-03-21T14:37:45.017Z,4.97
2023-03-21T14:40:24.898Z,4.80
2023-03-21T14:42:52.355Z,5.23
2023-03-21T14:45:25.431Z,5.20
2023-03-21T14:48:19.171Z,4.97
2023-03-21T14:50:53.087Z,4.90
2023-03-21T14:53:23.278Z,4.53
2023-03-21T14:56:06.491Z,4.80
2023-03-21T14:58:34.376Z,5.10
2023-03-21T15:01:07.516Z,4.60
2023-03-21T15:03:36.654Z,4.30
2023-03-21T15:06:04.034Z,4.80
2023-03-21T15:08:31.196Z,4.60
2023-03-21T15:11:08.581Z,4.50
2023-03-21T15:13:54.736Z,5.20
2023-03-21T15:16:22.279Z,4.40
2023-03-21T15:18:50.806Z,6.23
2023-03-21T15:21:26.519Z,5.00
2023-03-21T15:24:02.953Z,5.47
2023-03-21T15:26:31.937Z,5.00
2023-03-21T15:29:00.019Z,4.87
2023-03-21T15:31:34.549Z,5.00
2023-03-21T15:34:01.912Z,4.57
2023-03-21T15:36:34.102Z,4.07
2023-03-21T15:39:12.603Z,4.90
2023-03-21T15:41:39.607Z,4.50
2023-03-21T15:44:13.660Z,4.73
2023-03-21T15:46:52.077Z,4.60
2023-03-21T15:49:27.682Z,4.40
2023-03-21T15:51:57.500Z,5.00
2023-03-21T15:54:50.249Z,4.70
2023-03-21T15:57:25.182Z,4.30
2023-03-21T16:00:10.951Z,5.10
2023-03-21T16:02:41.681Z,4.13
2023-03-21T16:05:32.728Z,4.70
2023-03-21T16:08:23.619Z,4.87
2023-03-21T16:10:50.591Z,4.10
2023-03-21T16:13:18.577Z,3.93
2023-03-21T16:15:46.943Z,4.80
2023-03-21T16:18:16.174Z,5.00
2023-03-21T16:20:45.242Z,4.20
2023-03-21T16:23:13.520Z,4.20
2023-03-21T16:25:42.082Z,5.03
2023-03-21T16:28:17.029Z,4.23
2023-03-21T16:30:45.564Z,4.83
2023-03-21T16:33:13.428Z,5.00
2023-03-21T16:35:40.478Z,4.70
2023-03-21T16:38:07.528Z,4.80
2023-03-21T16:40:39.416Z,4.83
2023-03-21T16:43:06.876Z,4.93
2023-03-21T16:45:34.092Z,5.20
2023-03-21T16:48:01.285Z,4.83
2023-03-21T16:50:33.243Z,4.90
2023-03-21T16:53:00.738Z,5.10
2023-03-21T16:55:28.699Z,4.80
2023-03-21T16:57:57.338Z,4.60
2023-03-21T17:00:27.198Z,3.97
2023-03-21T17:02:56.235Z,3.90
2023-03-21T17:05:28.064Z,4.63
2023-03-21T17:07:55.325Z,6.30
2023-03-21T17:10:25.282Z,4.10
2023-03-21T17:12:53.011Z,4.80
2023-03-21T17:15:20.490Z,5.00
2023-03-21T17:17:50.100Z,5.30
2023-03-21T17:20:22.906Z,5.07
2023-03-21T17:22:50.294Z,4.20
2023-03-21T17:25:18.974Z,5.37
2023-03-21T17:27:46.827Z,8.50
2023-03-21T17:30:35.476Z,16.43
2023-03-21T17:33:02.798Z,11.40
2023-03-21T17:35:29.639Z,5.60
2023-03-21T17:37:58.482Z,6.50
2023-03-21T17:40:28.427Z,4.63
2023-03-21T17:42:56.066Z,5.30
2023-03-21T17:45:23.104Z,4.73
2023-03-21T17:47:51.147Z,4.30
2023-03-21T17:50:23.966Z,5.30
2023-03-21T17:52:52.667Z,5.10
2023-03-21T17:55:21.170Z,6.67
2023-03-21T17:57:49.644Z,5.00
2023-03-21T18:00:22.681Z,5.00
2023-03-21T18:02:50.171Z,5.93
2023-03-21T18:05:17.971Z,6.33
2023-03-21T18:08:08.707Z,6.13
2023-03-21T18:10:32.184Z,5.13
2023-03-21T18:13:00.228Z,5.53
2023-03-21T18:15:30.245Z,6.47
2023-03-21T18:17:57.907Z,5.43
2023-03-21T18:20:50.440Z,6.07
2023-03-21T18:23:18.729Z,5.60
2023-03-21T18:25:45.950Z,6.13
2023-03-21T18:28:13.194Z,7.33
2023-03-21T18:31:07.020Z,6.00
2023-03-21T18:33:28.587Z,6.67
2023-03-21T18:35:59.649Z,6.03
2023-03-21T18:38:29.836Z,6.13
2023-03-21T18:40:56.843Z,5.63
2023-03-21T18:46:11.770Z,6.67
2023-03-21T18:48:39.319Z,7.40
2023-03-21T18:51:06.494Z,7.47
2023-03-21T18:53:33.328Z,8.00
2023-03-21T18:56:00.096Z,7.73
2023-03-21T18:58:28.162Z,8.43
2023-03-21T19:00:58.001Z,8.30
2023-03-21T19:03:35.917Z,7.50
2023-03-21T19:06:05.647Z,8.47
2023-03-21T19:08:34.877Z,7.50
2023-03-21T19:11:10.964Z,7.53
2023-03-21T19:13:38.044Z,6.10
2023-03-21T19:16:05.122Z,6.10
2023-03-21T19:18:53.893Z,6.87
2023-03-21T19:21:19.859Z,6.17
2023-03-21T19:26:34.009Z,6.67
2023-03-21T19:29:01.104Z,8.77
2023-03-21T19:31:30.383Z,6.77
2023-03-21T19:33:57.478Z,6.30
2023-03-21T19:36:26.215Z,6.17
2023-03-21T19:38:53.740Z,6.20
2023-03-21T19:41:20.961Z,6.33
2023-03-21T19:43:54.716Z,5.33
2023-03-21T19:46:25.346Z,8.40
2023-03-21T19:48:57.073Z,9.20
2023-03-21T19:51:29.852Z,5.70
2023-03-21T19:53:58.134Z,4.90
2023-03-21T19:56:27.331Z,5.60
2023-03-21T19:58:56.031Z,6.10
2023-03-21T20:01:24.741Z,5.70
2023-03-21T20:03:52.379Z,6.73
2023-03-21T20:06:22.238Z,6.10
2023-03-21T20:09:27.345Z,5.87
2023-03-21T20:11:39.756Z,6.00
2023-03-21T20:14:07.497Z,5.80
2023-03-21T20:16:36.542Z,6.03
2023-03-21T20:19:05.764Z,6.37
2023-03-21T20:21:43.425Z,8.13
2023-03-21T20:24:14.756Z,7.20
2023-03-21T20:26:41.563Z,7.83
2023-03-21T20:29:56.352Z,8.10
2023-03-21T20:31:55.653Z,6.70
2023-03-21T20:34:22.939Z,8.13
2023-03-21T20:36:51.073Z,7.67
2023-03-21T20:39:17.999Z,7.57
2023-03-21T20:41:44.943Z,7.20
2023-03-21T20:44:44.786Z,7.37
2023-03-21T20:46:59.987Z,7.40
2023-03-21T20:49:28.198Z,8.77
2023-03-21T20:54:42.293Z,8.93
2023-03-21T20:57:09.288Z,7.70
2023-03-21T20:59:36.266Z,7.53
2023-03-21T21:02:03.784Z,7.30
2023-03-21T21:04:55.830Z,8.30
2023-03-21T21:07:21.010Z,7.50
2023-03-21T21:09:49.290Z,7.40
2023-03-21T21:12:19.373Z,8.20
2023-03-21T21:14:47.805Z,9.37
2023-03-21T21:17:34.050Z,8.20
2023-03-21T21:20:12.314Z,8.70
2023-03-21T21:22:39.849Z,9.27
2023-03-21T21:25:07.070Z,8.37
2023-03-21T21:27:34.039Z,9.37
2023-03-21T21:30:02.794Z,9.50
2023-03-21T21:32:30.080Z,9.57
2023-03-21T21:34:57.455Z,8.97
2023-03-21T21:37:25.070Z,8.50
2023-03-21T21:39:52.403Z,10.32
2023-03-21T21:42:19.379Z,8.30
2023-03-21T21:44:47.358Z,7.87
2023-03-21T21:47:14.807Z,8.77
2023-03-21T21:49:41.733Z,8.63
2023-03-21T21:52:08.788Z,8.38
2023-03-21T21:54:36.035Z,8.20
2023-03-21T21:57:04.084Z,7.83
2023-03-21T21:59:30.972Z,7.50
2023-03-21T22:01:58.638Z,7.20
2023-03-21T22:04:27.957Z,8.98
2023-03-21T22:06:55.488Z,7.97
2023-03-21T22:09:22.495Z,7.18
2023-03-21T22:11:49.443Z,6.10
2023-03-21T22:14:16.786Z,5.63
2023-03-21T22:16:44.047Z,6.80
2023-03-21T22:19:10.839Z,6.30
2023-03-21T22:21:37.738Z,7.07
2023-03-21T22:24:04.885Z,6.43
2023-03-21T22:26:31.849Z,7.55
2023-03-21T22:28:59.932Z,7.60
2023-03-21T22:31:26.786Z,6.88
2023-03-21T22:33:53.614Z,8.10
2023-03-21T22:36:20.625Z,6.38
2023-03-21T22:38:47.914Z,7.25
2023-03-21T22:41:14.842Z,7.60
2023-03-21T22:43:41.689Z,7.88
2023-03-21T22:46:08.558Z,9.60
2023-03-21T22:48:35.554Z,9.48
2023-03-21T22:51:02.507Z,6.88
2023-03-21T22:53:30.020Z,8.48
2023-03-21T22:55:56.859Z,8.82
2023-03-21T22:58:23.798Z,9.18
2023-03-21T23:00:50.702Z,7.97
2023-03-21T23:03:17.646Z,8.45
2023-03-21T23:05:45.445Z,8.27
2023-03-21T23:08:13.101Z,8.27
2023-03-21T23:10:43.534Z,8.45
2023-03-21T23:13:10.979Z,8.10
2023-03-21T23:15:40.676Z,10.10
2023-03-21T23:18:07.646Z,7.70
2023-03-21T23:20:34.599Z,9.52
2023-03-21T23:23:01.814Z,8.70
2023-03-21T23:25:31.293Z,9.10
2023-03-21T23:27:58.066Z,10.32
2023-03-21T23:30:25.483Z,8.98
2023-03-21T23:32:52.377Z,10.02
2023-03-21T23:35:19.265Z,8.80
2023-03-21T23:37:52.550Z,9.18
2023-03-21T23:40:21.227Z,9.90
2023-03-21T23:42:48.117Z,9.30
2023-03-21T23:45:14.985Z,9.85
2023-03-21T23:47:41.895Z,10.95
2023-03-21T23:50:10.000Z,9.90
2023-03-21T23:52:37.296Z,9.90
2023-03-21T23:55:05.874Z,10.25
2023-03-21T23:57:32.770Z,9.55
2023-03-21T23:59:59.587Z,10.40
