createdAt,value
2018-10-19T00:00:09.436Z,99.90
2018-10-19T00:03:12.551Z,99.90
2018-10-19T00:06:15.618Z,99.90
2018-10-19T00:09:18.711Z,99.90
2018-10-19T00:12:21.826Z,99.90
2018-10-19T00:15:24.936Z,99.90
2018-10-19T00:18:28.029Z,99.90
2018-10-19T00:21:31.237Z,99.90
2018-10-19T00:24:34.390Z,99.90
2018-10-19T00:27:37.466Z,99.90
2018-10-19T00:30:40.650Z,99.90
2018-10-19T00:33:43.730Z,99.90
2018-10-19T00:36:46.901Z,99.90
2018-10-19T00:39:49.918Z,99.90
2018-10-19T00:42:52.997Z,99.90
2018-10-19T00:45:56.093Z,99.90
2018-10-19T00:48:59.170Z,99.90
2018-10-19T00:52:02.260Z,99.90
2018-10-19T00:55:05.792Z,99.90
2018-10-19T00:58:08.918Z,99.90
2018-10-19T01:01:11.985Z,99.90
2018-10-19T01:04:15.154Z,99.90
2018-10-19T01:07:18.221Z,99.90
2018-10-19T01:10:23.714Z,99.90
2018-10-19T01:13:26.791Z,99.90
2018-10-19T01:16:29.872Z,99.90
2018-10-19T01:19:32.982Z,99.90
2018-10-19T01:22:36.065Z,99.90
2018-10-19T01:25:42.146Z,99.90
2018-10-19T01:28:45.292Z,99.90
2018-10-19T01:31:48.389Z,99.90
2018-10-19T01:34:51.462Z,99.90
2018-10-19T01:37:54.591Z,99.90
2018-10-19T01:40:57.673Z,99.90
2018-10-19T01:44:00.769Z,99.90
2018-10-19T01:47:03.897Z,99.90
2018-10-19T01:50:07.599Z,99.90
2018-10-19T01:53:10.833Z,99.90
2018-10-19T01:56:13.787Z,99.90
2018-10-19T01:59:16.890Z,99.90
2018-10-19T02:02:19.998Z,99.90
2018-10-19T02:05:23.073Z,99.90
2018-10-19T02:08:26.164Z,99.90
2018-10-19T02:11:29.533Z,99.90
2018-10-19T02:14:32.623Z,99.90
2018-10-19T02:17:35.698Z,99.90
2018-10-19T02:20:38.770Z,99.90
2018-10-19T02:23:41.849Z,99.90
2018-10-19T02:26:44.937Z,99.90
2018-10-19T02:29:48.015Z,99.90
2018-10-19T02:32:51.106Z,99.90
2018-10-19T02:35:54.153Z,99.90
2018-10-19T02:38:57.548Z,99.90
2018-10-19T02:42:00.587Z,99.90
2018-10-19T02:45:03.784Z,99.90
2018-10-19T02:48:06.862Z,99.90
2018-10-19T02:51:10.019Z,99.90
2018-10-19T02:54:13.009Z,99.90
2018-10-19T02:57:16.188Z,99.90
2018-10-19T03:00:19.202Z,99.90
2018-10-19T03:03:22.363Z,99.90
2018-10-19T03:06:25.465Z,99.90
2018-10-19T03:09:28.545Z,99.90
2018-10-19T03:12:31.630Z,99.90
2018-10-19T03:15:34.722Z,99.90
2018-10-19T03:18:37.855Z,99.90
2018-10-19T03:21:41.015Z,99.90
2018-10-19T03:24:44.118Z,99.90
2018-10-19T03:27:47.202Z,99.90
2018-10-19T03:30:50.352Z,99.90
2018-10-19T03:33:53.370Z,99.90
2018-10-19T03:36:56.446Z,99.90
2018-10-19T03:39:59.556Z,99.90
2018-10-19T03:43:02.986Z,99.90
2018-10-19T03:46:06.444Z,99.90
2018-10-19T03:49:09.608Z,99.90
2018-10-19T03:52:12.645Z,99.90
2018-10-19T03:55:15.731Z,99.90
2018-10-19T03:58:18.822Z,99.90
2018-10-19T04:01:21.935Z,99.90
2018-10-19T04:04:25.034Z,99.90
2018-10-19T04:07:28.128Z,99.90
2018-10-19T04:10:31.193Z,99.90
2018-10-19T04:13:34.277Z,99.90
2018-10-19T04:16:37.402Z,99.90
2018-10-19T04:19:40.478Z,99.90
2018-10-19T04:22:43.666Z,99.90
2018-10-19T04:25:46.766Z,99.90
2018-10-19T04:28:49.848Z,99.90
2018-10-19T04:31:52.931Z,99.90
2018-10-19T04:34:56.066Z,99.90
2018-10-19T04:37:59.074Z,99.90
2018-10-19T04:41:02.178Z,99.90
2018-10-19T04:44:05.286Z,99.90
2018-10-19T04:47:08.424Z,99.90
2018-10-19T04:50:11.524Z,99.90
2018-10-19T04:53:14.784Z,99.90
2018-10-19T04:56:17.738Z,99.90
2018-10-19T04:59:20.831Z,99.90
2018-10-19T05:02:23.988Z,99.90
2018-10-19T05:05:27.196Z,99.90
2018-10-19T05:08:30.159Z,99.90
2018-10-19T05:11:33.273Z,99.90
2018-10-19T05:14:36.329Z,99.90
2018-10-19T05:17:39.463Z,99.90
2018-10-19T05:20:42.553Z,99.90
2018-10-19T05:23:45.642Z,99.90
2018-10-19T05:26:48.743Z,99.90
2018-10-19T05:29:51.806Z,99.90
2018-10-19T05:32:54.972Z,99.90
2018-10-19T05:35:57.975Z,99.90
2018-10-19T05:39:01.033Z,99.90
2018-10-19T05:42:04.123Z,99.90
2018-10-19T05:45:09.750Z,99.90
2018-10-19T05:48:12.879Z,99.90
2018-10-19T05:51:15.976Z,99.90
2018-10-19T05:54:19.097Z,99.90
2018-10-19T05:57:22.238Z,99.90
2018-10-19T06:00:25.329Z,99.90
2018-10-19T06:03:28.416Z,99.90
2018-10-19T06:06:31.485Z,99.90
2018-10-19T06:09:34.568Z,99.90
2018-10-19T06:12:37.666Z,99.90
2018-10-19T06:15:48.474Z,99.90
2018-10-19T06:18:51.558Z,99.90
2018-10-19T06:21:54.724Z,99.90
2018-10-19T06:24:57.773Z,99.90
2018-10-19T06:28:00.905Z,99.90
2018-10-19T06:31:03.986Z,99.90
2018-10-19T06:34:07.077Z,99.90
2018-10-19T06:37:10.154Z,99.90
2018-10-19T06:40:13.247Z,99.90
2018-10-19T06:43:16.321Z,99.90
2018-10-19T06:46:19.389Z,99.90
2018-10-19T06:49:22.475Z,99.90
2018-10-19T06:52:25.557Z,99.90
2018-10-19T06:55:28.634Z,99.90
2018-10-19T06:58:31.781Z,99.90
2018-10-19T07:01:34.857Z,99.90
2018-10-19T07:04:37.972Z,99.90
2018-10-19T07:07:41.028Z,99.90
2018-10-19T07:10:44.134Z,99.90
2018-10-19T07:13:47.238Z,99.90
2018-10-19T07:16:50.306Z,99.90
2018-10-19T07:19:53.961Z,99.90
2018-10-19T07:22:57.021Z,99.90
2018-10-19T07:26:00.176Z,99.90
2018-10-19T07:32:31.289Z,99.90
2018-10-19T07:35:34.366Z,99.90
2018-10-19T07:38:37.550Z,99.90
2018-10-19T07:41:40.609Z,99.90
2018-10-19T07:44:43.694Z,99.90
2018-10-19T07:47:52.995Z,99.90
2018-10-19T07:50:56.009Z,99.90
2018-10-19T07:53:59.090Z,99.90
2018-10-19T07:57:02.183Z,99.90
2018-10-19T08:00:06.222Z,99.90
2018-10-19T08:03:09.265Z,99.90
2018-10-19T08:06:12.392Z,99.90
2018-10-19T08:09:15.437Z,99.90
2018-10-19T08:12:18.558Z,99.90
2018-10-19T08:15:21.727Z,99.90
2018-10-19T08:18:24.798Z,99.90
2018-10-19T08:21:27.881Z,99.90
2018-10-19T08:24:30.946Z,99.90
2018-10-19T08:27:34.117Z,99.90
2018-10-19T08:30:37.211Z,99.90
2018-10-19T08:33:40.409Z,99.90
2018-10-19T08:36:43.513Z,99.90
2018-10-19T08:39:46.642Z,99.90
2018-10-19T08:42:49.750Z,99.90
2018-10-19T08:45:52.806Z,99.90
2018-10-19T08:48:55.925Z,99.90
2018-10-19T08:51:59.115Z,99.90
2018-10-19T08:55:02.280Z,99.90
2018-10-19T08:58:05.436Z,99.90
2018-10-19T09:01:08.515Z,99.90
2018-10-19T09:04:11.656Z,99.90
2018-10-19T09:07:14.713Z,99.90
2018-10-19T09:10:17.802Z,99.90
2018-10-19T09:13:28.784Z,99.90
2018-10-19T09:16:46.029Z,99.90
2018-10-19T09:19:51.578Z,99.90
2018-10-19T09:22:56.132Z,99.90
2018-10-19T09:26:02.763Z,99.90
2018-10-19T09:29:18.367Z,99.90
2018-10-19T09:32:39.129Z,99.90
2018-10-19T09:35:49.472Z,99.90
2018-10-19T09:38:52.595Z,99.90
2018-10-19T09:42:08.372Z,99.90
2018-10-19T09:45:16.390Z,99.90
2018-10-19T09:48:21.413Z,99.90
2018-10-19T09:51:25.610Z,99.90
2018-10-19T09:54:32.394Z,99.90
2018-10-19T09:57:39.422Z,99.90
2018-10-19T10:00:56.560Z,99.90
2018-10-19T10:04:10.623Z,99.90
2018-10-19T10:07:38.154Z,99.90
2018-10-19T10:10:42.353Z,99.90
2018-10-19T10:14:09.925Z,99.90
2018-10-19T10:17:15.112Z,99.90
2018-10-19T10:20:24.842Z,99.90
2018-10-19T10:23:34.641Z,99.90
2018-10-19T10:26:45.382Z,99.90
2018-10-19T10:29:51.593Z,99.90
2018-10-19T10:32:54.769Z,99.90
2018-10-19T10:39:35.529Z,99.90
2018-10-19T10:42:43.014Z,99.90
2018-10-19T10:45:48.121Z,99.90
2018-10-19T10:48:51.249Z,99.90
2018-10-19T10:51:57.735Z,99.90
2018-10-19T10:55:00.878Z,99.90
2018-10-19T10:58:08.690Z,99.90
2018-10-19T11:01:16.091Z,99.90
2018-10-19T11:04:27.221Z,99.90
2018-10-19T11:07:38.450Z,99.90
2018-10-19T11:10:45.170Z,99.90
2018-10-19T11:13:55.558Z,99.90
2018-10-19T11:17:02.455Z,99.90
2018-10-19T11:20:24.547Z,99.90
2018-10-19T11:23:35.996Z,99.90
2018-10-19T11:26:40.105Z,99.90
2018-10-19T11:29:47.016Z,99.90
2018-10-19T11:32:50.206Z,99.90
2018-10-19T11:35:53.382Z,99.90
2018-10-19T11:38:59.862Z,99.90
2018-10-19T11:42:03.188Z,99.90
2018-10-19T11:45:07.506Z,99.90
2018-10-19T11:48:12.634Z,99.90
2018-10-19T11:51:15.783Z,99.90
2018-10-19T11:54:28.890Z,99.90
2018-10-19T11:57:49.369Z,99.90
2018-10-19T12:00:58.503Z,99.90
2018-10-19T12:04:05.537Z,99.30
2018-10-19T12:07:12.634Z,98.20
2018-10-19T12:10:25.964Z,98.30
2018-10-19T12:13:39.369Z,99.20
2018-10-19T12:16:46.040Z,99.20
2018-10-19T12:20:12.229Z,99.10
2018-10-19T12:23:26.523Z,99.80
2018-10-19T12:26:46.073Z,98.90
2018-10-19T12:29:55.073Z,99.60
2018-10-19T12:32:59.227Z,99.70
2018-10-19T12:36:05.625Z,99.90
2018-10-19T12:39:09.617Z,99.50
2018-10-19T12:42:27.193Z,99.90
2018-10-19T12:46:45.203Z,99.80
2018-10-19T12:49:52.823Z,99.50
2018-10-19T12:52:56.962Z,99.60
2018-10-19T12:56:00.134Z,99.20
2018-10-19T12:59:04.575Z,98.80
2018-10-19T13:02:11.777Z,98.20
2018-10-19T13:05:18.958Z,98.40
2018-10-19T13:08:22.129Z,97.80
2018-10-19T13:11:32.913Z,98.40
2018-10-19T13:14:48.240Z,97.90
2018-10-19T13:17:56.919Z,97.60
2018-10-19T13:21:05.786Z,97.60
2018-10-19T13:24:08.990Z,97.70
2018-10-19T13:27:13.118Z,97.50
2018-10-19T13:30:22.835Z,97.10
2018-10-19T13:36:58.768Z,97.00
2018-10-19T13:40:01.868Z,97.30
2018-10-19T13:43:10.501Z,97.60
2018-10-19T13:46:23.281Z,97.20
2018-10-19T13:49:38.910Z,97.50
2018-10-19T13:52:44.038Z,97.40
2018-10-19T13:56:04.357Z,98.00
2018-10-19T13:59:19.947Z,98.40
2018-10-19T14:02:27.441Z,98.60
2018-10-19T14:05:30.684Z,98.60
2018-10-19T14:08:33.805Z,98.20
2018-10-19T14:11:38.458Z,98.20
2018-10-19T14:14:43.798Z,98.20
2018-10-19T14:17:46.910Z,97.80
2018-10-19T14:20:49.986Z,98.20
2018-10-19T14:23:53.062Z,98.40
2018-10-19T14:26:56.167Z,97.80
2018-10-19T14:29:59.262Z,98.00
2018-10-19T14:33:02.441Z,97.70
2018-10-19T14:36:05.469Z,97.60
2018-10-19T14:39:08.690Z,97.90
2018-10-19T14:42:11.946Z,98.30
2018-10-19T14:45:15.642Z,98.30
2018-10-19T14:48:18.619Z,97.90
2018-10-19T14:51:21.829Z,98.20
2018-10-19T14:54:24.887Z,97.50
2018-10-19T14:57:27.968Z,97.90
2018-10-19T15:00:31.061Z,97.80
2018-10-19T15:03:34.158Z,97.60
2018-10-19T15:06:37.650Z,98.00
2018-10-19T15:09:40.894Z,98.40
2018-10-19T15:12:44.110Z,98.20
2018-10-19T15:15:47.190Z,98.20
2018-10-19T15:18:50.607Z,98.30
2018-10-19T15:21:59.894Z,98.60
2018-10-19T15:25:03.897Z,98.90
2018-10-19T15:28:07.604Z,99.00
2018-10-19T15:31:11.081Z,99.30
2018-10-19T15:34:14.342Z,99.40
2018-10-19T15:37:17.824Z,99.80
2018-10-19T15:40:27.085Z,99.90
2018-10-19T15:43:30.434Z,99.90
2018-10-19T15:50:06.402Z,99.90
2018-10-19T15:53:09.562Z,99.90
2018-10-19T15:56:12.662Z,99.90
2018-10-19T15:59:15.773Z,99.90
2018-10-19T16:02:19.023Z,99.90
2018-10-19T16:05:22.122Z,99.90
2018-10-19T16:08:25.203Z,99.90
2018-10-19T16:11:28.370Z,99.90
2018-10-19T16:14:31.442Z,99.90
2018-10-19T16:17:34.643Z,99.90
2018-10-19T16:20:37.665Z,99.90
2018-10-19T16:23:40.761Z,99.90
2018-10-19T16:26:43.838Z,99.90
2018-10-19T16:29:46.934Z,99.90
2018-10-19T16:32:50.001Z,99.90
2018-10-19T16:35:53.343Z,99.90
2018-10-19T16:38:56.429Z,99.90
2018-10-19T16:41:59.531Z,99.90
2018-10-19T16:45:02.631Z,99.90
2018-10-19T16:48:05.804Z,99.90
2018-10-19T16:51:08.862Z,99.90
2018-10-19T16:54:11.964Z,99.90
2018-10-19T16:57:15.043Z,99.90
2018-10-19T17:00:18.034Z,99.90
2018-10-19T17:03:21.138Z,99.90
2018-10-19T17:06:24.189Z,99.90
2018-10-19T17:09:27.269Z,99.90
2018-10-19T17:12:30.381Z,99.90
2018-10-19T17:15:33.434Z,99.80
2018-10-19T17:18:36.525Z,99.70
2018-10-19T17:21:39.567Z,99.90
2018-10-19T17:24:42.639Z,99.90
2018-10-19T17:27:45.726Z,99.90
2018-10-19T17:30:48.863Z,99.90
2018-10-19T17:33:52.047Z,99.90
2018-10-19T17:36:55.055Z,99.90
2018-10-19T17:39:58.093Z,99.90
2018-10-19T17:43:01.231Z,99.90
2018-10-19T17:46:04.238Z,99.90
2018-10-19T17:49:07.449Z,99.90
2018-10-19T17:52:10.494Z,99.90
2018-10-19T17:55:13.544Z,99.90
2018-10-19T17:58:16.617Z,99.90
2018-10-19T18:01:19.685Z,99.90
2018-10-19T18:04:22.761Z,99.90
2018-10-19T18:07:25.847Z,99.90
2018-10-19T18:10:28.973Z,99.90
2018-10-19T18:13:32.097Z,99.90
2018-10-19T18:16:35.446Z,99.90
2018-10-19T18:19:38.536Z,99.90
2018-10-19T18:22:41.710Z,99.90
2018-10-19T18:25:44.742Z,99.90
2018-10-19T18:28:47.990Z,99.90
2018-10-19T18:31:51.093Z,99.90
2018-10-19T18:34:54.215Z,99.90
2018-10-19T18:37:57.289Z,99.90
2018-10-19T18:41:00.433Z,99.90
2018-10-19T18:44:03.596Z,99.90
2018-10-19T18:47:06.646Z,99.90
2018-10-19T18:50:09.868Z,99.90
2018-10-19T18:53:12.962Z,99.90
2018-10-19T18:56:16.100Z,99.90
2018-10-19T18:59:19.027Z,99.90
2018-10-19T19:02:22.121Z,99.90
2018-10-19T19:05:25.164Z,99.90
2018-10-19T19:08:28.244Z,99.90
2018-10-19T19:11:31.297Z,99.90
2018-10-19T19:14:34.505Z,99.90
2018-10-19T19:17:38.166Z,99.90
2018-10-19T19:20:41.250Z,99.90
2018-10-19T19:23:49.683Z,99.90
2018-10-19T19:26:52.766Z,99.90
2018-10-19T19:29:55.882Z,99.90
2018-10-19T19:33:04.406Z,99.90
2018-10-19T19:36:07.510Z,99.90
2018-10-19T19:39:10.810Z,99.90
2018-10-19T19:42:19.474Z,99.90
2018-10-19T19:45:22.558Z,99.90
2018-10-19T19:48:31.203Z,99.90
2018-10-19T19:51:34.286Z,99.90
2018-10-19T19:54:37.338Z,99.90
2018-10-19T19:57:40.418Z,99.90
2018-10-19T20:00:43.530Z,99.90
2018-10-19T20:03:46.669Z,99.90
2018-10-19T20:06:49.769Z,99.90
2018-10-19T20:09:52.873Z,99.90
2018-10-19T20:12:55.956Z,99.90
2018-10-19T20:15:59.007Z,99.90
2018-10-19T20:19:02.107Z,99.90
2018-10-19T20:22:05.359Z,99.90
2018-10-19T20:25:09.614Z,99.90
2018-10-19T20:28:12.689Z,99.90
2018-10-19T20:31:15.774Z,99.90
2018-10-19T20:34:18.910Z,99.90
2018-10-19T20:37:21.975Z,99.90
2018-10-19T20:40:25.114Z,99.90
2018-10-19T20:43:28.177Z,99.90
2018-10-19T20:46:31.257Z,99.90
2018-10-19T20:49:34.350Z,99.90
2018-10-19T20:52:41.516Z,99.90
2018-10-19T20:55:44.606Z,99.90
2018-10-19T20:58:47.767Z,99.90
2018-10-19T21:01:50.835Z,99.90
2018-10-19T21:04:53.981Z,99.90
2018-10-19T21:07:57.028Z,99.90
2018-10-19T21:11:00.208Z,99.90
2018-10-19T21:14:03.304Z,99.90
2018-10-19T21:17:06.398Z,99.90
2018-10-19T21:20:10.712Z,99.90
2018-10-19T21:23:13.851Z,99.90
2018-10-19T21:26:16.815Z,99.90
2018-10-19T21:29:19.912Z,99.90
2018-10-19T21:32:23.023Z,99.90
2018-10-19T21:35:26.118Z,99.90
2018-10-19T21:38:29.244Z,99.90
2018-10-19T21:41:32.319Z,99.90
2018-10-19T21:44:35.408Z,99.90
2018-10-19T21:47:38.474Z,99.90
2018-10-19T21:50:41.554Z,99.90
2018-10-19T21:53:44.654Z,99.90
2018-10-19T21:56:47.730Z,99.90
2018-10-19T21:59:50.818Z,99.90
2018-10-19T22:02:53.894Z,99.90
2018-10-19T22:05:56.983Z,99.90
2018-10-19T22:09:00.046Z,99.90
2018-10-19T22:12:03.102Z,99.90
2018-10-19T22:15:06.653Z,99.90
2018-10-19T22:18:09.750Z,99.90
2018-10-19T22:21:12.825Z,99.90
2018-10-19T22:24:15.890Z,99.90
2018-10-19T22:27:18.986Z,99.90
2018-10-19T22:30:22.038Z,99.90
2018-10-19T22:33:25.114Z,99.90
2018-10-19T22:36:28.197Z,99.90
2018-10-19T22:39:31.274Z,99.90
2018-10-19T22:42:34.380Z,99.90
2018-10-19T22:45:37.442Z,99.90
2018-10-19T22:48:40.532Z,99.90
2018-10-19T22:51:43.639Z,99.90
2018-10-19T22:54:46.699Z,99.90
2018-10-19T22:57:49.785Z,99.90
2018-10-19T23:00:53.183Z,99.90
2018-10-19T23:03:56.302Z,99.90
2018-10-19T23:06:59.547Z,99.90
2018-10-19T23:10:02.621Z,99.90
2018-10-19T23:13:05.720Z,99.90
2018-10-19T23:16:08.807Z,99.90
2018-10-19T23:19:11.969Z,99.90
2018-10-19T23:22:14.990Z,99.90
2018-10-19T23:25:18.090Z,99.90
2018-10-19T23:28:21.209Z,99.90
2018-10-19T23:31:24.458Z,99.90
2018-10-19T23:34:27.461Z,99.90
2018-10-19T23:37:30.575Z,99.90
2018-10-19T23:40:33.633Z,99.90
2018-10-19T23:43:41.179Z,99.90
2018-10-19T23:46:44.228Z,99.90
2018-10-19T23:49:53.834Z,99.90
2018-10-19T23:52:56.938Z,99.90
2018-10-19T23:56:00.050Z,99.90
2018-10-19T23:59:03.164Z,99.90
