createdAt,value
2022-12-12T00:00:51.152Z,13.88
2022-12-12T00:03:24.834Z,13.80
2022-12-12T00:05:58.079Z,11.68
2022-12-12T00:08:31.452Z,17.05
2022-12-12T00:11:06.803Z,12.23
2022-12-12T00:13:39.958Z,13.32
2022-12-12T00:16:13.743Z,12.80
2022-12-12T00:18:47.137Z,12.47
2022-12-12T00:21:22.669Z,13.30
2022-12-12T00:23:58.090Z,13.32
2022-12-12T00:26:33.788Z,12.82
2022-12-12T00:29:07.391Z,11.30
2022-12-12T00:31:40.866Z,11.65
2022-12-12T00:34:15.317Z,14.58
2022-12-12T00:36:48.546Z,10.90
2022-12-12T00:39:23.181Z,12.95
2022-12-12T00:41:56.345Z,11.03
2022-12-12T00:44:29.518Z,10.43
2022-12-12T00:47:03.000Z,16.10
2022-12-12T00:49:36.364Z,14.23
2022-12-12T00:52:09.532Z,15.63
2022-12-12T00:54:42.489Z,10.88
2022-12-12T00:57:15.664Z,11.85
2022-12-12T00:59:48.844Z,15.08
2022-12-12T01:02:27.858Z,14.33
2022-12-12T01:04:56.916Z,15.63
2022-12-12T01:07:30.164Z,14.75
2022-12-12T01:10:02.969Z,11.33
2022-12-12T01:12:36.382Z,11.95
2022-12-12T01:15:13.168Z,12.73
2022-12-12T01:17:46.315Z,12.55
2022-12-12T01:20:22.420Z,12.55
2022-12-12T01:22:56.800Z,17.62
2022-12-12T01:25:29.877Z,9.40
2022-12-12T01:28:03.515Z,11.85
2022-12-12T01:30:36.895Z,12.23
2022-12-12T01:33:10.145Z,14.58
2022-12-12T01:35:43.356Z,12.23
2022-12-12T01:38:16.504Z,11.12
2022-12-12T01:40:49.790Z,9.93
2022-12-12T01:43:24.293Z,11.22
2022-12-12T01:46:49.681Z,9.70
2022-12-12T01:49:27.528Z,8.63
2022-12-12T01:52:03.586Z,8.85
2022-12-12T01:54:39.495Z,12.15
2022-12-12T01:57:15.792Z,11.63
2022-12-12T01:59:49.480Z,10.03
2022-12-12T02:02:22.938Z,11.70
2022-12-12T02:04:56.285Z,11.08
2022-12-12T02:07:29.382Z,11.08
2022-12-12T02:10:02.408Z,9.55
2022-12-12T02:12:42.536Z,10.30
2022-12-12T02:15:16.060Z,10.95
2022-12-12T02:18:03.790Z,10.72
2022-12-12T02:21:01.421Z,9.65
2022-12-12T02:24:29.931Z,11.10
2022-12-12T02:27:51.545Z,11.90
2022-12-12T02:30:26.392Z,10.50
2022-12-12T02:33:13.143Z,10.40
2022-12-12T02:35:53.009Z,8.63
2022-12-12T02:38:29.446Z,8.13
2022-12-12T02:41:09.901Z,8.93
2022-12-12T02:43:45.599Z,7.83
2022-12-12T02:46:21.748Z,8.73
2022-12-12T02:48:58.084Z,9.23
2022-12-12T02:51:33.471Z,8.95
2022-12-12T02:54:09.031Z,12.00
2022-12-12T02:56:51.562Z,8.95
2022-12-12T02:59:27.837Z,7.78
2022-12-12T03:02:59.011Z,6.10
2022-12-12T03:05:58.699Z,11.25
2022-12-12T03:08:43.188Z,7.65
2022-12-12T03:11:19.319Z,10.72
2022-12-12T03:13:56.084Z,7.95
2022-12-12T03:16:32.821Z,10.98
2022-12-12T03:19:09.210Z,9.48
2022-12-12T03:21:45.163Z,7.50
2022-12-12T03:24:22.551Z,8.05
2022-12-12T03:26:58.734Z,10.45
2022-12-12T03:29:34.587Z,9.03
2022-12-12T03:32:10.637Z,10.65
2022-12-12T03:34:46.742Z,6.37
2022-12-12T03:37:23.855Z,9.90
2022-12-12T03:39:59.649Z,6.80
2022-12-12T03:42:36.923Z,8.78
2022-12-12T03:45:14.840Z,10.05
2022-12-12T03:47:52.754Z,8.55
2022-12-12T03:50:28.917Z,7.33
2022-12-12T03:53:04.928Z,7.53
2022-12-12T03:55:42.065Z,9.03
2022-12-12T03:58:18.006Z,9.43
2022-12-12T04:00:53.019Z,8.45
2022-12-12T04:03:29.719Z,9.93
2022-12-12T04:06:56.241Z,5.83
2022-12-12T04:10:00.225Z,9.75
2022-12-12T04:12:56.106Z,9.33
2022-12-12T04:15:59.675Z,7.22
2022-12-12T04:18:43.914Z,7.25
2022-12-12T04:21:42.890Z,9.25
2022-12-12T04:24:22.152Z,7.90
2022-12-12T04:26:59.033Z,6.35
2022-12-12T04:29:41.465Z,8.35
2022-12-12T04:32:18.830Z,7.33
2022-12-12T04:34:54.856Z,8.30
2022-12-12T04:37:30.634Z,6.70
2022-12-12T04:40:06.073Z,7.47
2022-12-12T04:42:42.116Z,7.30
2022-12-12T04:45:18.385Z,5.55
2022-12-12T04:47:54.852Z,6.42
2022-12-12T04:50:30.809Z,8.78
2022-12-12T04:53:06.144Z,7.20
2022-12-12T04:55:43.842Z,8.53
2022-12-12T04:58:17.578Z,8.38
2022-12-12T05:00:54.089Z,8.63
2022-12-12T05:03:30.369Z,9.23
2022-12-12T05:06:06.724Z,5.58
2022-12-12T05:08:42.850Z,8.48
2022-12-12T05:11:18.598Z,9.55
2022-12-12T05:13:52.297Z,6.83
2022-12-12T05:16:28.363Z,8.45
2022-12-12T05:19:01.876Z,11.08
2022-12-12T05:21:35.039Z,6.62
2022-12-12T05:24:09.219Z,7.12
2022-12-12T05:26:42.467Z,11.75
2022-12-12T05:29:15.635Z,9.63
2022-12-12T05:31:48.573Z,8.70
2022-12-12T05:34:21.798Z,7.78
2022-12-12T05:36:55.458Z,11.70
2022-12-12T05:39:28.664Z,6.78
2022-12-12T05:42:01.725Z,9.48
2022-12-12T05:44:34.728Z,9.30
2022-12-12T05:47:08.093Z,8.10
2022-12-12T05:49:41.092Z,7.10
2022-12-12T05:52:14.539Z,7.30
2022-12-12T05:54:47.746Z,9.28
2022-12-12T05:57:21.215Z,7.83
2022-12-12T05:59:54.133Z,9.38
2022-12-12T06:02:27.407Z,7.50
2022-12-12T06:05:00.468Z,7.92
2022-12-12T06:07:34.389Z,6.95
2022-12-12T06:10:09.592Z,6.78
2022-12-12T06:12:43.884Z,5.33
2022-12-12T06:15:17.567Z,7.85
2022-12-12T06:17:52.159Z,4.92
2022-12-12T06:20:25.757Z,5.60
2022-12-12T06:22:58.948Z,5.87
2022-12-12T06:25:32.427Z,6.15
2022-12-12T06:28:05.710Z,8.25
2022-12-12T06:30:39.510Z,5.58
2022-12-12T06:33:12.683Z,7.85
2022-12-12T06:35:46.697Z,7.33
2022-12-12T06:38:20.632Z,7.20
2022-12-12T06:40:54.235Z,5.92
2022-12-12T06:43:27.571Z,6.25
2022-12-12T06:46:04.308Z,6.10
2022-12-12T06:48:37.997Z,5.47
2022-12-12T06:51:13.083Z,7.60
2022-12-12T06:53:46.402Z,7.67
2022-12-12T06:56:21.345Z,6.80
2022-12-12T06:58:55.256Z,7.20
2022-12-12T07:01:28.715Z,8.43
2022-12-12T07:04:02.075Z,5.22
2022-12-12T07:06:35.438Z,6.03
2022-12-12T07:09:09.279Z,6.60
2022-12-12T07:11:42.629Z,8.20
2022-12-12T07:14:15.717Z,10.10
2022-12-12T07:16:49.071Z,6.35
2022-12-12T07:19:23.516Z,9.30
2022-12-12T07:21:56.708Z,6.83
2022-12-12T07:24:29.862Z,6.37
2022-12-12T07:27:02.685Z,7.40
2022-12-12T07:29:36.204Z,8.60
2022-12-12T07:32:09.352Z,7.97
2022-12-12T07:34:42.572Z,7.10
2022-12-12T07:37:15.728Z,10.15
2022-12-12T07:39:48.893Z,7.37
2022-12-12T07:42:21.982Z,10.10
2022-12-12T07:44:55.247Z,10.20
2022-12-12T07:47:28.540Z,10.58
2022-12-12T07:50:01.257Z,9.80
2022-12-12T07:52:34.465Z,12.98
2022-12-12T07:55:09.247Z,11.22
2022-12-12T07:57:42.741Z,8.45
2022-12-12T08:00:18.236Z,11.12
2022-12-12T08:02:51.823Z,11.22
2022-12-12T08:05:25.729Z,10.38
2022-12-12T08:07:59.003Z,6.87
2022-12-12T08:10:32.259Z,14.33
2022-12-12T08:13:05.081Z,9.13
2022-12-12T08:15:38.476Z,13.62
2022-12-12T08:18:11.614Z,12.70
2022-12-12T08:20:44.946Z,8.98
2022-12-12T08:23:18.121Z,12.13
2022-12-12T08:25:51.293Z,12.85
2022-12-12T08:28:24.396Z,11.12
2022-12-12T08:30:57.579Z,11.28
2022-12-12T08:33:31.539Z,9.38
2022-12-12T08:36:13.372Z,14.50
2022-12-12T08:38:46.797Z,8.70
2022-12-12T08:41:20.594Z,10.30
2022-12-12T08:43:54.344Z,9.73
2022-12-12T08:46:27.524Z,13.65
2022-12-12T08:49:00.916Z,11.03
2022-12-12T08:51:34.494Z,13.85
2022-12-12T08:54:08.605Z,11.73
2022-12-12T08:56:42.179Z,9.73
2022-12-12T08:59:15.455Z,12.18
2022-12-12T09:01:48.694Z,9.08
2022-12-12T09:04:23.543Z,10.13
2022-12-12T09:06:57.477Z,12.65
2022-12-12T09:09:31.210Z,12.53
2022-12-12T09:12:04.758Z,13.85
2022-12-12T09:14:38.214Z,9.63
2022-12-12T09:17:11.226Z,14.58
2022-12-12T09:19:45.876Z,15.25
2022-12-12T09:22:18.955Z,12.53
2022-12-12T09:24:52.128Z,11.88
2022-12-12T09:27:25.508Z,13.53
2022-12-12T09:29:59.379Z,13.95
2022-12-12T09:32:34.396Z,12.75
2022-12-12T09:35:08.827Z,13.22
2022-12-12T09:37:41.987Z,17.17
2022-12-12T09:40:19.224Z,15.28
2022-12-12T09:42:54.423Z,14.60
2022-12-12T09:45:41.162Z,16.67
2022-12-12T09:48:17.070Z,13.93
2022-12-12T09:50:51.215Z,10.18
2022-12-12T09:53:27.068Z,9.83
2022-12-12T09:56:04.302Z,13.15
2022-12-12T09:58:45.086Z,12.53
2022-12-12T10:01:18.250Z,11.38
2022-12-12T10:03:58.083Z,11.28
2022-12-12T10:06:37.815Z,13.20
2022-12-12T10:09:17.360Z,10.03
2022-12-12T10:11:55.022Z,10.93
2022-12-12T10:14:34.552Z,14.45
2022-12-12T10:17:10.466Z,14.18
2022-12-12T10:19:49.403Z,10.15
2022-12-12T10:22:27.508Z,16.50
2022-12-12T10:25:05.720Z,15.45
2022-12-12T10:27:59.624Z,13.75
2022-12-12T10:30:35.370Z,14.33
2022-12-12T10:33:15.679Z,11.50
2022-12-12T10:35:52.575Z,18.65
2022-12-12T10:38:35.530Z,10.33
2022-12-12T10:41:11.508Z,19.77
2022-12-12T10:43:47.723Z,15.53
2022-12-12T10:46:26.474Z,16.60
2022-12-12T10:49:00.078Z,18.17
2022-12-12T10:51:33.449Z,16.50
2022-12-12T10:54:13.389Z,18.35
2022-12-12T10:57:19.822Z,13.48
2022-12-12T10:59:51.310Z,17.27
2022-12-12T11:02:32.873Z,21.48
2022-12-12T11:05:14.341Z,17.20
2022-12-12T11:07:53.646Z,18.82
2022-12-12T11:10:33.998Z,14.65
2022-12-12T11:13:22.527Z,15.65
2022-12-12T11:15:59.896Z,18.20
2022-12-12T11:18:33.268Z,17.98
2022-12-12T11:21:09.869Z,17.35
2022-12-12T11:23:45.957Z,22.67
2022-12-12T11:26:21.657Z,15.00
2022-12-12T11:28:58.093Z,15.05
2022-12-12T11:31:34.747Z,17.80
2022-12-12T11:34:09.180Z,12.80
2022-12-12T11:36:43.993Z,14.33
2022-12-12T11:39:21.135Z,13.25
2022-12-12T11:42:06.302Z,19.10
2022-12-12T11:44:40.348Z,20.15
2022-12-12T11:50:22.922Z,15.70
2022-12-12T11:52:58.635Z,28.40
2022-12-12T11:55:36.879Z,22.95
2022-12-12T11:58:17.090Z,22.35
2022-12-12T12:00:54.327Z,27.10
2022-12-12T12:03:40.679Z,21.93
2022-12-12T12:06:25.118Z,28.27
2022-12-12T12:09:09.763Z,18.45
2022-12-12T12:11:46.027Z,26.57
2022-12-12T12:14:28.733Z,28.10
2022-12-12T12:17:05.066Z,19.85
2022-12-12T12:19:45.645Z,31.20
2022-12-12T12:22:24.159Z,29.90
2022-12-12T12:25:09.184Z,27.42
2022-12-12T12:27:47.447Z,23.85
2022-12-12T12:30:24.089Z,17.40
2022-12-12T12:33:12.763Z,21.77
2022-12-12T12:35:51.795Z,20.02
2022-12-12T12:38:29.321Z,19.52
2022-12-12T12:41:13.734Z,17.27
2022-12-12T12:43:58.649Z,17.05
2022-12-12T12:46:38.232Z,24.87
2022-12-12T12:49:16.728Z,17.67
2022-12-12T12:51:53.688Z,14.33
2022-12-12T12:54:28.909Z,19.90
2022-12-12T12:57:05.670Z,14.85
2022-12-12T12:59:41.936Z,18.80
2022-12-12T13:02:26.574Z,16.90
2022-12-12T13:05:00.367Z,18.77
2022-12-12T13:07:40.885Z,17.45
2022-12-12T13:10:19.028Z,15.40
2022-12-12T13:12:56.084Z,16.42
2022-12-12T13:15:32.789Z,13.90
2022-12-12T13:18:09.331Z,16.73
2022-12-12T13:20:45.767Z,16.07
2022-12-12T13:23:26.185Z,12.25
2022-12-12T13:26:02.976Z,11.50
2022-12-12T13:28:38.646Z,14.15
2022-12-12T13:31:39.329Z,15.20
2022-12-12T13:34:15.422Z,11.45
2022-12-12T13:36:51.079Z,12.33
2022-12-12T13:39:30.325Z,9.93
2022-12-12T13:42:05.853Z,10.43
2022-12-12T13:44:42.254Z,12.65
2022-12-12T13:47:35.901Z,11.88
2022-12-12T13:50:17.211Z,10.88
2022-12-12T13:53:10.871Z,7.62
2022-12-12T13:55:46.323Z,9.85
2022-12-12T13:58:38.071Z,12.58
2022-12-12T14:01:37.467Z,10.28
2022-12-12T14:04:27.121Z,10.93
2022-12-12T14:07:05.372Z,8.58
2022-12-12T14:09:48.123Z,9.10
2022-12-12T14:12:27.499Z,10.68
2022-12-12T14:14:59.444Z,8.93
2022-12-12T14:17:42.340Z,11.83
2022-12-12T14:20:24.868Z,8.33
2022-12-12T14:23:31.196Z,8.88
2022-12-12T14:26:06.029Z,10.25
2022-12-12T14:28:39.174Z,8.35
2022-12-12T14:31:17.213Z,8.88
2022-12-12T14:34:14.099Z,7.25
2022-12-12T14:37:15.561Z,5.67
2022-12-12T14:39:58.476Z,8.63
2022-12-12T14:43:18.999Z,4.83
2022-12-12T14:45:38.522Z,7.78
2022-12-12T14:50:51.025Z,6.78
2022-12-12T14:53:25.998Z,7.50
2022-12-12T14:56:02.566Z,6.08
2022-12-12T14:58:38.802Z,8.05
2022-12-12T15:01:12.955Z,7.28
2022-12-12T15:03:48.939Z,7.03
2022-12-12T15:06:28.932Z,7.70
2022-12-12T15:09:11.529Z,8.45
2022-12-12T15:11:45.315Z,9.98
2022-12-12T15:14:22.435Z,5.92
2022-12-12T15:17:00.103Z,6.93
2022-12-12T15:19:36.362Z,8.13
2022-12-12T15:22:15.027Z,8.05
2022-12-12T15:24:48.721Z,9.28
2022-12-12T15:27:25.123Z,8.95
2022-12-12T15:29:59.056Z,7.45
2022-12-12T15:32:34.373Z,8.05
2022-12-12T15:35:16.790Z,9.05
2022-12-12T15:37:58.015Z,9.05
2022-12-12T15:40:32.374Z,12.75
2022-12-12T15:43:08.676Z,10.25
2022-12-12T15:45:44.783Z,8.68
2022-12-12T15:48:19.609Z,7.50
2022-12-12T15:50:58.102Z,8.90
2022-12-12T15:53:33.284Z,7.60
2022-12-12T15:56:09.191Z,6.30
2022-12-12T15:58:45.382Z,10.18
2022-12-12T16:01:22.529Z,6.42
2022-12-12T16:04:01.120Z,7.70
2022-12-12T16:06:38.164Z,9.35
2022-12-12T16:09:18.799Z,7.03
2022-12-12T16:11:54.971Z,9.75
2022-12-12T16:14:40.585Z,7.62
2022-12-12T16:17:14.355Z,6.95
2022-12-12T16:19:50.855Z,6.55
2022-12-12T16:22:39.677Z,7.97
2022-12-12T16:25:21.390Z,10.85
2022-12-12T16:27:58.019Z,8.43
2022-12-12T16:30:31.676Z,8.58
2022-12-12T16:33:15.609Z,8.30
2022-12-12T16:35:48.684Z,8.58
2022-12-12T16:38:29.047Z,8.80
2022-12-12T16:41:04.756Z,7.22
2022-12-12T16:43:39.629Z,8.50
2022-12-12T16:46:22.315Z,6.20
2022-12-12T16:48:59.804Z,9.13
2022-12-12T16:54:17.310Z,6.97
2022-12-12T16:56:52.786Z,8.65
2022-12-12T16:59:25.904Z,8.80
2022-12-12T17:02:02.797Z,8.83
2022-12-12T17:04:43.158Z,8.85
2022-12-12T17:07:22.755Z,10.65
2022-12-12T17:10:06.364Z,7.97
2022-12-12T17:12:40.625Z,11.95
2022-12-12T17:15:17.664Z,12.30
2022-12-12T17:17:51.083Z,10.45
2022-12-12T17:20:24.524Z,10.60
2022-12-12T17:22:58.020Z,10.03
2022-12-12T17:25:32.345Z,7.83
2022-12-12T17:28:07.387Z,8.65
2022-12-12T17:30:42.550Z,8.05
2022-12-12T17:33:18.947Z,9.00
2022-12-12T17:36:01.311Z,8.75
2022-12-12T17:38:34.814Z,10.08
2022-12-12T17:41:09.209Z,9.63
2022-12-12T17:43:42.368Z,7.67
2022-12-12T17:46:19.507Z,8.88
2022-12-12T17:48:57.452Z,8.08
2022-12-12T17:51:33.001Z,7.65
2022-12-12T17:54:07.186Z,8.60
2022-12-12T17:56:41.709Z,8.00
2022-12-12T17:59:17.240Z,8.25
2022-12-12T18:01:52.400Z,7.50
2022-12-12T18:04:28.565Z,10.60
2022-12-12T18:07:01.688Z,9.35
2022-12-12T18:09:35.749Z,6.05
2022-12-12T18:12:09.984Z,8.73
2022-12-12T18:14:49.649Z,6.42
2022-12-12T18:17:24.995Z,7.42
2022-12-12T18:19:58.772Z,5.95
2022-12-12T18:22:33.937Z,6.85
2022-12-12T18:25:10.591Z,7.15
2022-12-12T18:27:46.114Z,9.03
2022-12-12T18:30:22.146Z,6.20
2022-12-12T18:33:02.757Z,7.85
2022-12-12T18:38:58.428Z,8.65
2022-12-12T18:41:33.078Z,5.55
2022-12-12T18:44:08.357Z,7.25
2022-12-12T18:46:43.435Z,5.87
2022-12-12T18:49:18.420Z,5.78
2022-12-12T18:51:51.690Z,5.12
2022-12-12T18:54:24.724Z,7.40
2022-12-12T18:56:57.949Z,9.25
2022-12-12T18:59:32.086Z,6.20
2022-12-12T19:02:08.898Z,7.85
2022-12-12T19:04:44.299Z,5.90
