createdAt,value
2022-10-17T00:00:44.365Z,3.90
2022-10-17T00:03:10.810Z,4.00
2022-10-17T00:05:45.929Z,3.93
2022-10-17T00:08:14.618Z,4.20
2022-10-17T00:10:41.661Z,4.43
2022-10-17T00:13:09.630Z,3.70
2022-10-17T00:15:36.312Z,3.97
2022-10-17T00:18:03.374Z,3.60
2022-10-17T00:20:30.633Z,3.77
2022-10-17T00:22:57.294Z,3.87
2022-10-17T00:25:23.590Z,3.87
2022-10-17T00:27:50.055Z,4.00
2022-10-17T00:30:16.847Z,4.00
2022-10-17T00:32:43.256Z,4.40
2022-10-17T00:35:10.012Z,4.47
2022-10-17T00:37:36.483Z,4.20
2022-10-17T00:40:03.977Z,3.93
2022-10-17T00:42:30.715Z,3.80
2022-10-17T00:45:04.868Z,3.80
2022-10-17T00:47:32.648Z,3.97
2022-10-17T00:49:59.742Z,3.70
2022-10-17T00:52:29.565Z,4.10
2022-10-17T00:55:13.555Z,3.93
2022-10-17T00:57:41.007Z,3.83
2022-10-17T01:00:10.623Z,3.97
2022-10-17T01:02:37.976Z,3.73
2022-10-17T01:05:06.157Z,3.90
2022-10-17T01:07:36.396Z,4.40
2022-10-17T01:10:05.518Z,4.10
2022-10-17T01:12:56.085Z,3.77
2022-10-17T01:15:44.088Z,3.90
2022-10-17T01:18:35.322Z,3.90
2022-10-17T01:21:38.395Z,3.93
2022-10-17T01:24:29.666Z,3.80
2022-10-17T01:27:09.212Z,3.70
2022-10-17T01:29:59.457Z,3.80
2022-10-17T01:32:49.118Z,4.00
2022-10-17T01:35:21.570Z,3.47
2022-10-17T01:37:56.009Z,3.80
2022-10-17T01:40:34.017Z,3.60
2022-10-17T01:43:16.436Z,3.73
2022-10-17T01:46:00.564Z,3.50
2022-10-17T01:48:34.325Z,3.73
2022-10-17T01:51:07.745Z,3.83
2022-10-17T01:53:39.517Z,3.57
2022-10-17T01:56:08.621Z,3.50
2022-10-17T01:58:43.493Z,3.60
2022-10-17T02:01:12.512Z,3.87
2022-10-17T02:03:43.001Z,3.37
2022-10-17T02:06:09.632Z,3.60
2022-10-17T02:08:48.853Z,4.10
2022-10-17T02:11:19.597Z,3.90
2022-10-17T02:14:22.664Z,3.80
2022-10-17T02:17:01.742Z,3.60
2022-10-17T02:19:44.551Z,3.53
2022-10-17T02:22:31.711Z,3.87
2022-10-17T02:25:07.104Z,3.43
2022-10-17T02:27:51.580Z,3.53
2022-10-17T02:30:50.282Z,3.60
2022-10-17T02:33:29.321Z,4.20
2022-10-17T02:36:00.576Z,3.47
2022-10-17T02:38:30.524Z,3.07
2022-10-17T02:40:57.600Z,3.20
2022-10-17T02:43:24.673Z,3.63
2022-10-17T02:45:52.573Z,3.53
2022-10-17T02:48:28.053Z,4.03
2022-10-17T02:51:13.104Z,3.87
2022-10-17T02:53:51.769Z,4.07
2022-10-17T02:56:22.238Z,3.37
2022-10-17T02:58:54.327Z,3.40
2022-10-17T03:01:21.891Z,3.40
2022-10-17T03:03:48.395Z,3.57
2022-10-17T03:06:15.537Z,3.83
2022-10-17T03:08:41.987Z,3.40
2022-10-17T03:11:08.446Z,3.57
2022-10-17T03:13:36.337Z,4.07
2022-10-17T03:16:06.397Z,3.57
2022-10-17T03:18:32.709Z,3.77
2022-10-17T03:20:59.006Z,4.07
2022-10-17T03:23:25.487Z,3.77
2022-10-17T03:25:51.801Z,3.83
2022-10-17T03:28:18.190Z,3.73
2022-10-17T03:30:44.688Z,4.10
2022-10-17T03:33:10.989Z,3.53
2022-10-17T03:35:39.787Z,3.77
2022-10-17T03:38:06.281Z,3.80
2022-10-17T03:40:32.618Z,3.80
2022-10-17T03:42:58.952Z,3.73
2022-10-17T03:45:25.386Z,4.00
2022-10-17T03:47:51.703Z,3.90
2022-10-17T03:50:18.046Z,3.33
2022-10-17T03:52:48.499Z,3.30
2022-10-17T03:55:15.714Z,3.80
2022-10-17T03:57:43.459Z,4.37
2022-10-17T04:00:12.677Z,3.90
2022-10-17T04:02:39.049Z,3.73
2022-10-17T04:05:05.936Z,3.60
2022-10-17T04:07:32.270Z,4.13
2022-10-17T04:09:58.668Z,4.00
2022-10-17T04:12:25.005Z,3.70
2022-10-17T04:14:51.313Z,3.77
2022-10-17T04:17:17.718Z,3.83
2022-10-17T04:19:44.066Z,3.53
2022-10-17T04:22:10.361Z,3.73
2022-10-17T04:24:36.733Z,4.17
2022-10-17T04:27:03.066Z,3.40
2022-10-17T04:29:29.908Z,3.80
2022-10-17T04:31:56.416Z,3.73
2022-10-17T04:34:22.792Z,3.93
2022-10-17T04:36:49.127Z,3.60
2022-10-17T04:39:15.530Z,3.53
2022-10-17T04:41:42.322Z,3.07
2022-10-17T04:44:10.372Z,2.97
2022-10-17T04:46:36.907Z,3.80
2022-10-17T04:49:03.321Z,3.53
2022-10-17T04:51:29.654Z,3.50
2022-10-17T04:53:56.045Z,3.40
2022-10-17T04:56:24.219Z,4.03
2022-10-17T04:58:51.090Z,3.53
2022-10-17T05:01:20.127Z,4.23
2022-10-17T05:03:47.222Z,3.80
2022-10-17T05:06:16.166Z,3.47
2022-10-17T05:08:43.352Z,3.50
2022-10-17T05:11:24.649Z,3.63
2022-10-17T05:14:02.021Z,3.50
2022-10-17T05:16:29.347Z,3.37
2022-10-17T05:18:57.405Z,3.90
2022-10-17T05:21:25.661Z,3.97
2022-10-17T05:23:52.449Z,3.43
2022-10-17T05:26:18.893Z,3.63
2022-10-17T05:28:45.308Z,3.80
2022-10-17T05:31:12.527Z,3.60
2022-10-17T05:33:39.782Z,3.60
2022-10-17T05:36:07.032Z,3.47
2022-10-17T05:38:33.839Z,3.90
2022-10-17T05:41:05.528Z,3.60
2022-10-17T05:43:32.888Z,3.70
2022-10-17T05:45:59.236Z,3.50
2022-10-17T05:48:25.676Z,3.63
2022-10-17T05:51:01.533Z,3.67
2022-10-17T05:53:32.077Z,3.77
2022-10-17T05:55:59.944Z,3.70
2022-10-17T06:01:13.951Z,3.60
2022-10-17T06:03:40.373Z,3.80
2022-10-17T06:06:09.173Z,3.40
2022-10-17T06:08:35.725Z,3.80
2022-10-17T06:11:06.017Z,3.50
2022-10-17T06:13:35.627Z,3.53
2022-10-17T06:16:01.953Z,3.63
2022-10-17T06:18:28.372Z,3.50
2022-10-17T06:20:54.974Z,3.60
2022-10-17T06:23:21.328Z,4.07
2022-10-17T06:25:47.733Z,3.57
2022-10-17T06:28:14.042Z,3.83
2022-10-17T06:30:41.506Z,3.70
2022-10-17T06:33:07.835Z,3.83
2022-10-17T06:35:34.168Z,3.50
2022-10-17T06:38:00.596Z,5.00
2022-10-17T06:40:27.974Z,4.10
2022-10-17T06:42:54.374Z,3.90
2022-10-17T06:45:20.691Z,3.80
2022-10-17T06:47:46.997Z,3.17
2022-10-17T06:50:13.410Z,3.30
2022-10-17T06:52:39.902Z,3.60
2022-10-17T06:55:06.635Z,3.57
2022-10-17T06:57:32.985Z,3.27
2022-10-17T06:59:59.290Z,3.43
2022-10-17T07:02:25.812Z,3.33
2022-10-17T07:04:52.237Z,3.70
2022-10-17T07:07:18.579Z,5.27
2022-10-17T07:09:44.920Z,3.10
2022-10-17T07:12:12.785Z,3.83
2022-10-17T07:14:39.173Z,3.30
2022-10-17T07:17:05.569Z,3.10
2022-10-17T07:19:32.021Z,3.07
2022-10-17T07:21:58.405Z,3.10
2022-10-17T07:24:24.762Z,3.97
2022-10-17T07:26:51.134Z,3.55
2022-10-17T07:29:17.546Z,3.03
2022-10-17T07:31:45.550Z,2.93
2022-10-17T07:34:12.031Z,3.47
2022-10-17T07:36:38.344Z,3.13
2022-10-17T07:39:04.709Z,3.47
2022-10-17T07:41:31.047Z,3.30
2022-10-17T07:43:57.378Z,3.03
2022-10-17T07:46:23.773Z,3.13
2022-10-17T07:48:50.268Z,2.77
2022-10-17T07:51:18.344Z,2.97
2022-10-17T07:53:48.062Z,3.10
2022-10-17T07:56:15.717Z,2.77
2022-10-17T07:58:42.128Z,2.90
2022-10-17T08:01:15.385Z,3.03
2022-10-17T08:03:44.287Z,2.70
2022-10-17T08:06:10.725Z,2.93
2022-10-17T08:08:37.094Z,2.77
2022-10-17T08:11:09.998Z,2.83
2022-10-17T08:13:37.604Z,3.70
2022-10-17T08:16:07.543Z,2.87
2022-10-17T08:18:35.574Z,2.97
2022-10-17T08:21:06.078Z,2.90
2022-10-17T08:23:32.536Z,3.10
2022-10-17T08:26:00.863Z,3.37
2022-10-17T08:28:27.490Z,2.70
2022-10-17T08:30:53.930Z,2.80
2022-10-17T08:33:20.310Z,2.63
2022-10-17T08:35:46.598Z,2.80
2022-10-17T08:38:13.503Z,2.80
2022-10-17T08:40:42.834Z,3.07
2022-10-17T08:43:12.224Z,3.00
2022-10-17T08:45:51.830Z,2.80
2022-10-17T08:48:21.399Z,2.90
2022-10-17T08:51:12.496Z,2.97
2022-10-17T08:53:46.995Z,3.20
2022-10-17T08:56:44.075Z,2.57
2022-10-17T08:59:25.383Z,2.40
2022-10-17T09:02:01.219Z,3.70
2022-10-17T09:05:10.535Z,2.90
2022-10-17T09:07:49.437Z,2.60
2022-10-17T09:10:23.071Z,2.73
2022-10-17T09:13:06.935Z,3.10
2022-10-17T09:15:53.120Z,2.43
2022-10-17T09:18:32.895Z,2.70
2022-10-17T09:21:06.042Z,2.80
2022-10-17T09:23:45.789Z,2.83
2022-10-17T09:26:12.485Z,3.20
2022-10-17T09:28:40.863Z,3.37
2022-10-17T09:31:14.796Z,2.47
2022-10-17T09:33:59.705Z,3.43
2022-10-17T09:36:30.219Z,2.83
2022-10-17T09:38:59.829Z,2.77
2022-10-17T09:41:49.493Z,2.83
2022-10-17T09:44:22.339Z,2.70
2022-10-17T09:47:15.622Z,2.80
2022-10-17T09:49:44.563Z,2.80
2022-10-17T09:52:16.939Z,2.83
2022-10-17T09:54:52.673Z,2.90
2022-10-17T09:57:21.277Z,3.00
2022-10-17T10:00:03.930Z,2.60
2022-10-17T10:02:32.409Z,3.07
2022-10-17T10:05:07.403Z,2.80
2022-10-17T10:07:38.034Z,3.03
2022-10-17T10:10:07.597Z,2.83
2022-10-17T10:12:38.090Z,3.00
2022-10-17T10:15:37.939Z,2.67
2022-10-17T10:18:27.040Z,2.90
2022-10-17T10:21:10.455Z,2.90
2022-10-17T10:23:40.468Z,2.90
2022-10-17T10:26:32.144Z,2.90
2022-10-17T10:29:02.569Z,2.73
2022-10-17T10:31:33.346Z,2.67
2022-10-17T10:34:02.797Z,2.70
2022-10-17T10:36:51.332Z,3.00
2022-10-17T10:39:41.297Z,2.70
2022-10-17T10:42:18.686Z,2.90
2022-10-17T10:44:46.467Z,2.80
2022-10-17T10:47:23.947Z,2.97
2022-10-17T10:49:52.908Z,3.23
2022-10-17T10:52:31.573Z,3.10
2022-10-17T10:55:15.654Z,2.67
2022-10-17T10:57:44.978Z,2.70
2022-10-17T11:00:15.549Z,3.20
2022-10-17T11:03:23.653Z,3.10
2022-10-17T11:05:54.890Z,2.80
2022-10-17T11:09:08.793Z,2.70
2022-10-17T11:11:42.482Z,3.50
2022-10-17T11:14:21.114Z,2.90
2022-10-17T11:17:01.860Z,3.00
2022-10-17T11:19:41.597Z,3.03
2022-10-17T11:22:16.237Z,3.13
2022-10-17T11:24:56.808Z,3.20
2022-10-17T11:27:29.303Z,3.03
2022-10-17T11:29:56.568Z,2.87
2022-10-17T11:32:26.627Z,4.50
2022-10-17T11:34:59.849Z,3.00
2022-10-17T11:37:32.975Z,2.80
2022-10-17T11:40:10.346Z,3.27
2022-10-17T11:42:44.011Z,3.33
2022-10-17T11:45:17.937Z,2.80
2022-10-17T11:47:48.092Z,3.00
2022-10-17T11:53:20.543Z,3.10
2022-10-17T11:55:48.516Z,2.90
2022-10-17T11:58:41.802Z,3.50
2022-10-17T12:01:40.065Z,3.00
2022-10-17T12:04:49.449Z,3.13
2022-10-17T12:07:27.866Z,3.10
2022-10-17T12:10:08.584Z,3.37
2022-10-17T12:12:35.468Z,3.27
2022-10-17T12:15:28.057Z,3.33
2022-10-17T12:17:58.087Z,3.37
2022-10-17T12:20:27.950Z,4.23
2022-10-17T12:23:00.553Z,3.17
2022-10-17T12:25:31.462Z,3.13
2022-10-17T12:28:07.014Z,3.53
2022-10-17T12:30:34.421Z,3.30
2022-10-17T12:33:22.466Z,3.20
2022-10-17T12:35:51.230Z,2.97
2022-10-17T12:38:17.441Z,3.27
2022-10-17T12:40:48.436Z,3.20
2022-10-17T12:43:18.082Z,3.33
2022-10-17T12:45:47.813Z,3.13
2022-10-17T12:48:34.219Z,3.17
2022-10-17T12:54:07.073Z,3.30
2022-10-17T12:56:39.786Z,3.63
2022-10-17T12:59:13.849Z,3.60
2022-10-17T13:01:44.100Z,3.40
2022-10-17T13:04:11.282Z,3.40
2022-10-17T13:06:44.151Z,3.60
2022-10-17T13:09:22.440Z,3.03
2022-10-17T13:11:49.779Z,3.40
2022-10-17T13:14:19.575Z,3.47
2022-10-17T13:16:53.565Z,3.40
2022-10-17T13:19:41.911Z,3.33
2022-10-17T13:22:22.809Z,3.47
2022-10-17T13:24:51.280Z,3.40
2022-10-17T13:27:25.224Z,3.60
2022-10-17T13:29:51.593Z,3.00
2022-10-17T13:32:17.911Z,3.33
2022-10-17T13:34:44.287Z,3.23
2022-10-17T13:37:14.836Z,3.73
2022-10-17T13:39:55.141Z,3.30
2022-10-17T13:42:38.103Z,3.30
2022-10-17T13:45:20.198Z,3.70
2022-10-17T13:47:47.588Z,3.70
2022-10-17T13:50:42.983Z,3.53
2022-10-17T13:53:26.419Z,3.40
2022-10-17T13:56:09.455Z,3.70
2022-10-17T13:58:43.302Z,3.80
2022-10-17T14:01:11.849Z,5.07
2022-10-17T14:03:48.137Z,4.13
2022-10-17T14:06:20.452Z,4.20
2022-10-17T14:08:56.326Z,3.80
2022-10-17T14:11:32.242Z,3.73
2022-10-17T14:14:00.305Z,4.30
2022-10-17T14:16:33.820Z,4.07
2022-10-17T14:19:00.551Z,3.73
2022-10-17T14:21:40.852Z,3.73
2022-10-17T14:24:28.254Z,3.73
2022-10-17T14:26:59.827Z,4.80
2022-10-17T14:29:54.211Z,3.97
2022-10-17T14:32:22.186Z,4.03
2022-10-17T14:35:01.411Z,3.60
2022-10-17T14:37:44.847Z,4.27
2022-10-17T14:40:17.561Z,3.87
2022-10-17T14:42:45.480Z,3.57
2022-10-17T14:45:33.040Z,3.60
2022-10-17T14:48:16.377Z,3.87
2022-10-17T14:51:06.988Z,3.93
2022-10-17T14:53:33.450Z,3.33
2022-10-17T14:56:04.122Z,3.47
2022-10-17T14:58:33.109Z,3.50
2022-10-17T15:01:01.330Z,3.47
2022-10-17T15:03:28.055Z,3.07
2022-10-17T15:05:55.145Z,2.97
2022-10-17T15:08:23.533Z,2.87
2022-10-17T15:10:51.369Z,2.30
2022-10-17T15:13:39.900Z,2.67
2022-10-17T15:16:27.634Z,2.20
2022-10-17T15:18:54.482Z,2.27
2022-10-17T15:21:38.200Z,2.70
2022-10-17T15:24:07.158Z,2.60
2022-10-17T15:26:34.661Z,3.03
2022-10-17T15:29:01.474Z,3.63
2022-10-17T15:31:31.254Z,3.00
2022-10-17T15:33:57.708Z,2.70
2022-10-17T15:36:40.210Z,3.27
2022-10-17T15:39:06.596Z,3.10
2022-10-17T15:41:33.527Z,3.53
2022-10-17T15:44:00.380Z,3.57
2022-10-17T15:46:29.507Z,3.40
2022-10-17T15:48:57.595Z,3.47
2022-10-17T15:51:24.104Z,3.73
2022-10-17T15:53:50.424Z,3.20
2022-10-17T15:56:32.164Z,3.60
2022-10-17T15:58:58.610Z,3.00
2022-10-17T16:01:29.624Z,3.90
2022-10-17T16:03:56.404Z,3.33
2022-10-17T16:06:23.692Z,3.20
2022-10-17T16:08:50.557Z,3.47
2022-10-17T16:11:22.022Z,3.47
2022-10-17T16:13:53.794Z,3.60
2022-10-17T16:16:22.032Z,3.13
2022-10-17T16:18:48.825Z,3.30
2022-10-17T16:21:16.802Z,2.87
2022-10-17T16:23:43.646Z,2.70
2022-10-17T16:26:10.185Z,4.37
2022-10-17T16:28:36.551Z,3.40
2022-10-17T16:31:02.910Z,2.97
2022-10-17T16:33:31.407Z,3.53
2022-10-17T16:35:58.246Z,3.07
2022-10-17T16:38:24.764Z,3.27
2022-10-17T16:40:51.095Z,3.10
2022-10-17T16:43:17.398Z,3.67
2022-10-17T16:45:43.753Z,3.77
2022-10-17T16:48:10.469Z,3.90
2022-10-17T16:50:39.609Z,3.87
2022-10-17T16:53:05.946Z,3.50
2022-10-17T16:55:32.286Z,3.50
2022-10-17T16:57:59.889Z,3.53
2022-10-17T17:00:26.340Z,3.60
2022-10-17T17:02:52.821Z,3.90
2022-10-17T17:05:19.191Z,4.40
2022-10-17T17:07:47.309Z,3.53
2022-10-17T17:10:13.741Z,3.77
2022-10-17T17:12:40.085Z,4.30
2022-10-17T17:15:06.562Z,3.80
2022-10-17T17:17:49.257Z,3.90
2022-10-17T17:20:16.916Z,3.70
2022-10-17T17:22:43.254Z,4.00
2022-10-17T17:25:09.682Z,4.17
2022-10-17T17:27:36.121Z,3.63
2022-10-17T17:30:02.678Z,3.60
2022-10-17T17:32:29.018Z,3.60
2022-10-17T17:34:55.379Z,3.30
2022-10-17T17:37:21.725Z,2.87
2022-10-17T17:39:48.036Z,3.20
2022-10-17T17:42:14.472Z,3.30
2022-10-17T17:44:40.756Z,2.97
2022-10-17T17:47:07.170Z,3.37
2022-10-17T17:49:33.627Z,2.70
2022-10-17T17:52:00.077Z,2.93
2022-10-17T17:54:26.730Z,3.17
2022-10-17T17:56:53.027Z,3.40
2022-10-17T17:59:19.389Z,3.47
2022-10-17T18:01:45.959Z,3.87
2022-10-17T18:04:12.769Z,4.30
2022-10-17T18:06:39.977Z,3.30
2022-10-17T18:09:07.597Z,3.63
2022-10-17T18:11:34.438Z,3.70
2022-10-17T18:14:03.987Z,3.33
2022-10-17T18:16:31.882Z,3.73
2022-10-17T18:19:04.116Z,3.33
2022-10-17T18:21:33.794Z,3.57
2022-10-17T18:24:00.209Z,3.17
2022-10-17T18:26:27.093Z,3.10
2022-10-17T18:28:53.847Z,3.50
2022-10-17T18:31:24.996Z,2.97
2022-10-17T18:33:53.109Z,2.90
2022-10-17T18:36:20.956Z,3.10
2022-10-17T18:38:48.123Z,3.57
2022-10-17T18:41:16.909Z,2.90
2022-10-17T18:43:45.027Z,3.33
2022-10-17T18:46:15.055Z,3.77
2022-10-17T18:48:44.288Z,3.73
2022-10-17T18:51:11.987Z,3.30
2022-10-17T18:53:46.561Z,3.40
2022-10-17T18:56:13.868Z,4.13
2022-10-17T18:58:41.165Z,3.90
2022-10-17T19:01:11.348Z,4.03
2022-10-17T19:03:38.077Z,4.17
2022-10-17T19:06:08.392Z,4.43
2022-10-17T19:08:36.254Z,4.93
2022-10-17T19:11:07.082Z,4.60
2022-10-17T19:13:33.987Z,4.70
2022-10-17T19:16:00.548Z,4.73
2022-10-17T19:18:26.845Z,4.87
2022-10-17T19:20:53.498Z,5.17
2022-10-17T19:23:19.958Z,5.40
2022-10-17T19:25:46.277Z,4.70
2022-10-17T19:28:12.604Z,5.00
2022-10-17T19:30:42.035Z,5.33
2022-10-17T19:33:08.350Z,5.30
2022-10-17T19:35:35.439Z,5.47
2022-10-17T19:38:01.772Z,5.17
2022-10-17T19:40:28.654Z,5.63
2022-10-17T19:42:54.957Z,5.10
2022-10-17T19:45:21.301Z,4.93
2022-10-17T19:47:47.695Z,5.20
2022-10-17T19:50:14.177Z,4.90
2022-10-17T19:52:40.532Z,5.03
2022-10-17T19:55:07.265Z,5.77
2022-10-17T19:57:36.256Z,5.00
2022-10-17T20:00:02.760Z,5.60
2022-10-17T20:02:29.394Z,12.73
2022-10-17T20:05:13.813Z,6.10
2022-10-17T20:07:42.334Z,5.73
2022-10-17T20:10:09.089Z,5.63
2022-10-17T20:12:35.434Z,6.80
2022-10-17T20:15:01.790Z,6.50
2022-10-17T20:17:28.185Z,6.43
2022-10-17T20:19:54.525Z,6.67
2022-10-17T20:22:20.902Z,6.23
2022-10-17T20:24:47.198Z,6.07
2022-10-17T20:27:13.513Z,6.13
2022-10-17T20:29:40.083Z,6.00
2022-10-17T20:32:06.463Z,6.40
2022-10-17T20:34:35.700Z,5.80
2022-10-17T20:37:02.716Z,5.63
2022-10-17T20:39:29.386Z,5.07
2022-10-17T20:41:55.949Z,4.07
2022-10-17T20:44:22.336Z,4.50
2022-10-17T20:47:01.233Z,5.87
2022-10-17T20:49:29.872Z,6.63
2022-10-17T20:51:56.387Z,8.60
2022-10-17T20:54:22.916Z,9.23
2022-10-17T20:56:49.581Z,9.77
2022-10-17T20:59:17.464Z,6.77
2022-10-17T21:01:45.286Z,5.60
2022-10-17T21:06:59.201Z,4.63
2022-10-17T21:09:25.962Z,5.13
2022-10-17T21:11:55.055Z,5.40
2022-10-17T21:14:22.942Z,4.47
2022-10-17T21:16:49.322Z,4.30
2022-10-17T21:19:16.475Z,4.80
2022-10-17T21:21:45.688Z,4.20
2022-10-17T21:24:18.017Z,3.83
2022-10-17T21:26:45.858Z,4.30
2022-10-17T21:29:13.381Z,4.10
2022-10-17T21:31:41.654Z,4.90
2022-10-17T21:34:10.798Z,4.83
2022-10-17T21:36:37.188Z,4.37
2022-10-17T21:39:04.302Z,4.50
2022-10-17T21:41:31.329Z,4.43
2022-10-17T21:44:01.347Z,4.63
2022-10-17T21:46:28.627Z,5.10
2022-10-17T21:48:55.144Z,4.60
2022-10-17T21:51:23.705Z,4.30
2022-10-17T21:53:51.576Z,4.50
2022-10-17T21:56:21.535Z,4.90
2022-10-17T21:58:48.922Z,5.07
2022-10-17T22:01:23.601Z,4.97
2022-10-17T22:03:52.215Z,4.83
2022-10-17T22:09:21.697Z,4.87
2022-10-17T22:11:51.676Z,5.10
2022-10-17T22:14:19.932Z,4.87
2022-10-17T22:16:47.450Z,5.10
2022-10-17T22:19:16.953Z,5.03
2022-10-17T22:21:43.486Z,5.73
2022-10-17T22:24:12.816Z,5.17
2022-10-17T22:26:39.995Z,6.30
2022-10-17T22:29:08.126Z,5.67
2022-10-17T22:31:35.718Z,6.07
2022-10-17T22:34:02.950Z,5.47
2022-10-17T22:36:31.044Z,6.50
2022-10-17T22:38:57.430Z,5.33
2022-10-17T22:41:23.800Z,5.40
2022-10-17T22:43:50.144Z,5.77
2022-10-17T22:46:16.985Z,6.10
2022-10-17T22:48:44.011Z,5.20
2022-10-17T22:51:11.213Z,5.00
2022-10-17T22:53:37.980Z,5.13
2022-10-17T22:56:11.532Z,5.37
2022-10-17T22:58:38.185Z,5.47
2022-10-17T23:01:06.550Z,5.73
2022-10-17T23:03:33.809Z,5.27
2022-10-17T23:06:01.115Z,5.57
2022-10-17T23:08:27.949Z,5.27
2022-10-17T23:10:54.701Z,5.33
2022-10-17T23:13:21.976Z,5.13
2022-10-17T23:15:56.644Z,5.83
2022-10-17T23:18:24.979Z,6.17
2022-10-17T23:20:51.566Z,6.40
2022-10-17T23:23:18.885Z,6.13
2022-10-17T23:25:45.848Z,6.23
2022-10-17T23:28:12.253Z,5.90
2022-10-17T23:30:39.040Z,6.10
2022-10-17T23:33:05.904Z,6.97
2022-10-17T23:35:32.914Z,6.37
2022-10-17T23:37:59.423Z,6.50
2022-10-17T23:40:25.848Z,5.57
2022-10-17T23:42:52.217Z,6.00
2022-10-17T23:45:18.620Z,6.27
2022-10-17T23:47:45.018Z,5.97
2022-10-17T23:50:11.924Z,6.23
2022-10-17T23:52:38.702Z,5.57
2022-10-17T23:55:05.521Z,6.10
2022-10-17T23:57:32.382Z,6.70
2022-10-17T23:59:58.941Z,5.60
