createdAt,value
2022-08-03T00:00:39.758Z,99038.75
2022-08-03T00:03:08.148Z,99042.75
2022-08-03T00:05:36.313Z,99037.88
2022-08-03T00:08:05.178Z,99039.91
2022-08-03T00:10:37.086Z,99041.31
2022-08-03T00:13:05.994Z,99039.78
2022-08-03T00:15:35.698Z,99047.75
2022-08-03T00:18:03.979Z,99037.09
2022-08-03T00:20:32.324Z,99043.75
2022-08-03T00:23:00.799Z,99038.19
2022-08-03T00:25:29.184Z,99040.00
2022-08-03T00:27:59.164Z,99038.34
2022-08-03T00:30:30.821Z,99032.59
2022-08-03T00:32:59.682Z,99043.91
2022-08-03T00:35:36.858Z,99035.97
2022-08-03T00:38:17.031Z,99039.50
2022-08-03T00:40:46.198Z,99032.97
2022-08-03T00:43:15.972Z,99040.00
2022-08-03T00:45:45.221Z,99035.97
2022-08-03T00:48:29.432Z,99039.00
2022-08-03T00:51:00.648Z,99033.78
2022-08-03T00:53:29.925Z,99041.03
2022-08-03T00:55:58.262Z,99033.44
2022-08-03T00:58:27.938Z,99032.94
2022-08-03T01:00:56.290Z,99027.72
2022-08-03T01:03:24.777Z,99040.34
2022-08-03T01:05:59.837Z,99039.00
2022-08-03T01:08:39.779Z,99037.81
2022-08-03T01:11:14.657Z,99040.81
2022-08-03T01:14:01.411Z,99037.44
2022-08-03T01:16:38.866Z,99036.78
2022-08-03T01:19:34.409Z,99045.03
2022-08-03T01:22:17.594Z,99037.97
2022-08-03T01:24:57.330Z,99036.28
2022-08-03T01:27:42.443Z,99034.25
2022-08-03T01:30:13.325Z,99034.25
2022-08-03T01:33:02.425Z,99038.63
2022-08-03T01:35:38.854Z,99029.41
2022-08-03T01:38:13.104Z,99024.88
2022-08-03T01:40:42.834Z,99029.78
2022-08-03T01:43:14.393Z,99035.47
2022-08-03T01:45:46.681Z,99033.09
2022-08-03T01:48:18.903Z,99037.13
2022-08-03T01:50:48.759Z,99034.22
2022-08-03T01:53:18.628Z,99034.94
2022-08-03T01:55:50.135Z,99034.22
2022-08-03T01:58:20.427Z,99030.81
2022-08-03T02:00:51.129Z,99035.53
2022-08-03T02:03:21.925Z,99028.31
2022-08-03T02:06:11.502Z,99037.53
2022-08-03T02:08:42.296Z,99034.84
2022-08-03T02:11:10.624Z,99030.66
2022-08-03T02:13:39.909Z,99033.34
2022-08-03T02:16:10.577Z,99026.41
2022-08-03T02:18:41.438Z,99034.81
2022-08-03T02:21:11.761Z,99033.84
2022-08-03T02:24:01.275Z,99026.53
2022-08-03T02:26:32.111Z,99029.00
2022-08-03T02:29:04.573Z,99032.63
2022-08-03T02:31:38.519Z,99032.41
2022-08-03T02:34:11.465Z,99024.28
2022-08-03T02:36:40.770Z,99020.16
2022-08-03T02:39:12.617Z,99021.16
2022-08-03T02:41:45.072Z,99022.59
2022-08-03T02:44:15.995Z,99020.03
2022-08-03T02:46:49.457Z,99017.47
2022-08-03T02:49:41.396Z,99022.66
2022-08-03T02:52:12.613Z,99021.72
2022-08-03T02:54:45.577Z,99015.13
2022-08-03T02:57:15.892Z,99023.53
2022-08-03T02:59:45.517Z,99019.72
2022-08-03T03:02:17.215Z,99013.50
2022-08-03T03:05:51.619Z,99010.53
2022-08-03T03:07:51.413Z,99012.16
2022-08-03T03:10:23.098Z,99020.09
2022-08-03T03:12:53.916Z,99022.47
2022-08-03T03:15:22.586Z,99022.53
2022-08-03T03:17:55.142Z,99015.25
2022-08-03T03:20:26.757Z,99017.69
2022-08-03T03:23:00.570Z,99015.59
2022-08-03T03:25:30.180Z,99015.69
2022-08-03T03:27:58.951Z,99013.50
2022-08-03T03:30:28.312Z,99020.13
2022-08-03T03:32:59.474Z,99020.13
2022-08-03T03:35:28.768Z,99021.78
2022-08-03T03:37:57.082Z,99014.56
2022-08-03T03:40:25.348Z,99024.75
2022-08-03T03:42:53.823Z,99017.09
2022-08-03T03:45:23.510Z,99027.75
2022-08-03T03:47:52.048Z,99023.22
2022-08-03T03:50:23.698Z,99030.28
2022-08-03T03:52:51.829Z,99019.78
2022-08-03T03:55:20.538Z,99023.91
2022-08-03T03:57:48.667Z,99025.69
2022-08-03T04:00:18.691Z,99029.91
2022-08-03T04:02:47.184Z,99027.00
2022-08-03T04:05:33.011Z,99030.75
2022-08-03T04:08:22.065Z,99026.91
2022-08-03T04:11:00.378Z,99022.78
2022-08-03T04:13:33.485Z,99024.22
2022-08-03T04:16:02.622Z,99023.53
2022-08-03T04:18:34.295Z,99025.66
2022-08-03T04:21:05.273Z,99028.44
2022-08-03T04:23:37.288Z,99026.06
2022-08-03T04:26:06.704Z,99025.63
2022-08-03T04:28:36.418Z,99029.00
2022-08-03T04:31:05.958Z,99029.34
2022-08-03T04:33:35.901Z,99028.34
2022-08-03T04:36:08.283Z,99028.66
2022-08-03T04:38:45.554Z,99030.25
2022-08-03T04:41:15.548Z,99029.75
2022-08-03T04:43:46.083Z,99027.22
2022-08-03T04:46:15.704Z,99033.19
2022-08-03T04:48:45.313Z,99033.88
2022-08-03T04:51:14.895Z,99035.81
2022-08-03T04:53:44.939Z,99034.03
2022-08-03T04:56:13.273Z,99040.00
2022-08-03T04:58:41.538Z,99037.63
2022-08-03T05:01:09.843Z,99035.78
2022-08-03T05:03:38.601Z,99041.97
2022-08-03T05:06:10.990Z,99043.19
2022-08-03T05:08:45.934Z,99039.91
2022-08-03T05:11:17.118Z,99044.28
2022-08-03T05:13:45.603Z,99044.34
2022-08-03T05:16:14.998Z,99050.56
2022-08-03T05:18:44.244Z,99044.34
2022-08-03T05:21:14.203Z,99049.06
2022-08-03T05:23:42.694Z,99048.88
2022-08-03T05:26:11.903Z,99042.66
2022-08-03T05:28:50.772Z,99050.47
2022-08-03T05:31:20.499Z,99048.97
2022-08-03T05:33:49.196Z,99047.88
2022-08-03T05:36:17.504Z,99050.81
2022-08-03T05:38:46.097Z,99053.63
2022-08-03T05:41:23.556Z,99046.31
2022-08-03T05:44:04.280Z,99043.16
2022-08-03T05:46:32.454Z,99048.56
2022-08-03T05:49:00.896Z,99048.72
2022-08-03T05:51:29.154Z,99050.41
2022-08-03T05:53:57.321Z,99047.19
2022-08-03T05:56:26.750Z,99048.56
2022-08-03T05:58:55.186Z,99052.63
2022-08-03T06:01:25.180Z,99044.88
2022-08-03T06:03:55.012Z,99052.13
2022-08-03T06:06:23.617Z,99049.09
2022-08-03T06:08:51.815Z,99051.00
2022-08-03T06:11:20.397Z,99050.28
2022-08-03T06:13:48.717Z,99057.69
2022-08-03T06:16:17.170Z,99055.47
2022-08-03T06:18:54.755Z,99052.41
2022-08-03T06:21:23.320Z,99057.09
2022-08-03T06:23:56.271Z,99049.81
2022-08-03T06:26:32.001Z,99054.59
2022-08-03T06:29:03.954Z,99049.69
2022-08-03T06:31:33.815Z,99055.06
2022-08-03T06:34:33.480Z,99059.19
2022-08-03T06:36:58.548Z,99047.97
2022-08-03T06:39:29.969Z,99061.25
2022-08-03T06:41:58.296Z,99061.25
2022-08-03T06:44:27.710Z,99063.47
2022-08-03T06:46:56.002Z,99058.56
2022-08-03T06:49:26.777Z,99055.97
2022-08-03T06:52:03.717Z,99055.16
2022-08-03T06:54:35.706Z,99056.16
2022-08-03T06:57:04.334Z,99063.59
2022-08-03T07:00:09.958Z,99054.94
2022-08-03T07:02:21.245Z,99063.69
2022-08-03T07:04:52.324Z,99061.25
2022-08-03T07:07:21.270Z,99056.78
2022-08-03T07:09:57.406Z,99066.75
2022-08-03T07:12:29.241Z,99069.69
2022-08-03T07:15:01.129Z,99062.53
2022-08-03T07:17:31.667Z,99065.69
2022-08-03T07:20:02.182Z,99065.13
2022-08-03T07:22:30.693Z,99070.34
2022-08-03T07:24:59.002Z,99065.38
2022-08-03T07:27:29.505Z,99074.50
2022-08-03T07:29:59.244Z,99058.03
2022-08-03T07:32:31.704Z,99073.63
2022-08-03T07:35:01.840Z,99068.63
2022-08-03T07:37:30.702Z,99060.66
2022-08-03T07:39:59.308Z,99070.28
2022-08-03T07:42:27.496Z,99067.75
2022-08-03T07:44:56.461Z,99074.31
2022-08-03T07:47:35.571Z,99067.66
2022-08-03T07:50:08.769Z,99070.09
2022-08-03T07:52:49.656Z,99070.94
2022-08-03T07:55:19.213Z,99073.38
2022-08-03T07:57:47.499Z,99071.09
2022-08-03T08:00:18.395Z,99068.19
2022-08-03T08:02:47.320Z,99073.59
2022-08-03T08:05:17.091Z,99073.50
2022-08-03T08:07:51.604Z,99073.81
2022-08-03T08:10:20.718Z,99067.00
2022-08-03T08:12:49.629Z,99066.84
2022-08-03T08:15:18.998Z,99057.47
2022-08-03T08:17:49.557Z,99054.63
2022-08-03T08:20:28.548Z,99054.63
2022-08-03T08:23:02.033Z,99056.31
2022-08-03T08:25:31.983Z,99059.84
2022-08-03T08:28:29.191Z,99059.22
2022-08-03T08:30:51.391Z,99057.75
2022-08-03T08:33:23.049Z,99049.59
2022-08-03T08:35:55.010Z,99054.66
2022-08-03T08:38:23.939Z,99046.06
2022-08-03T08:40:52.745Z,99050.69
2022-08-03T08:43:21.098Z,99040.34
2022-08-03T08:45:51.815Z,99049.78
2022-08-03T08:48:24.764Z,99041.19
2022-08-03T08:50:57.125Z,99047.03
2022-08-03T08:53:29.502Z,99044.69
2022-08-03T08:56:01.714Z,99041.97
2022-08-03T08:58:32.726Z,99043.44
2022-08-03T09:01:01.107Z,99036.50
2022-08-03T09:03:30.800Z,99033.13
2022-08-03T09:06:03.369Z,99031.75
2022-08-03T09:08:32.552Z,99039.31
2022-08-03T09:11:01.598Z,99044.94
2022-08-03T09:13:30.692Z,99030.75
2022-08-03T09:16:13.377Z,99042.25
2022-08-03T09:18:42.562Z,99038.34
2022-08-03T09:21:34.184Z,99031.22
2022-08-03T09:24:06.497Z,99028.94
2022-08-03T09:26:39.383Z,99027.34
2022-08-03T09:29:14.926Z,99022.28
2022-08-03T09:31:47.079Z,99027.22
2022-08-03T09:34:17.615Z,99031.84
2022-08-03T09:36:48.751Z,99029.28
2022-08-03T09:39:18.029Z,99029.69
2022-08-03T09:41:48.837Z,99023.13
2022-08-03T09:44:25.670Z,99021.28
2022-08-03T09:46:57.325Z,99025.25
2022-08-03T09:49:27.750Z,99017.19
2022-08-03T09:52:33.932Z,99018.38
2022-08-03T09:54:54.178Z,99020.44
2022-08-03T09:57:24.238Z,99019.69
2022-08-03T10:00:02.936Z,99022.84
2022-08-03T10:02:34.667Z,99031.28
2022-08-03T10:05:03.187Z,99010.59
2022-08-03T10:07:46.124Z,99007.47
2022-08-03T10:10:29.878Z,99007.16
2022-08-03T10:13:01.517Z,99004.19
2022-08-03T10:16:25.303Z,99003.09
2022-08-03T10:18:18.789Z,99002.78
2022-08-03T10:20:56.884Z,98993.81
2022-08-03T10:23:28.710Z,98997.38
2022-08-03T10:26:04.947Z,98987.50
2022-08-03T10:28:40.376Z,98998.19
2022-08-03T10:31:14.631Z,98995.19
2022-08-03T10:33:49.518Z,98990.59
2022-08-03T10:36:24.700Z,98985.03
2022-08-03T10:38:57.370Z,98978.69
2022-08-03T10:41:33.450Z,98977.16
2022-08-03T10:44:06.761Z,98978.41
2022-08-03T10:46:38.361Z,98968.78
2022-08-03T10:49:10.729Z,98965.78
2022-08-03T10:51:39.803Z,98960.72
2022-08-03T10:54:11.994Z,98964.69
2022-08-03T10:57:04.131Z,98971.94
2022-08-03T11:00:03.976Z,98960.22
2022-08-03T11:03:04.466Z,98952.88
2022-08-03T11:05:34.610Z,98955.81
2022-08-03T11:08:25.932Z,98950.75
2022-08-03T11:11:02.152Z,98941.34
2022-08-03T11:13:34.086Z,98936.09
2022-08-03T11:16:07.753Z,98932.94
2022-08-03T11:18:38.028Z,98946.06
2022-08-03T11:21:07.278Z,98941.41
2022-08-03T11:24:05.459Z,98934.00
2022-08-03T11:26:34.741Z,98939.56
2022-08-03T11:29:29.383Z,98942.19
2022-08-03T11:31:58.154Z,98935.69
2022-08-03T11:34:27.919Z,98944.16
2022-08-03T11:37:28.768Z,98937.94
2022-08-03T11:39:59.981Z,98939.00
2022-08-03T11:42:47.166Z,98933.97
2022-08-03T11:45:15.711Z,98925.72
2022-08-03T11:47:50.550Z,98936.91
2022-08-03T11:50:20.341Z,98926.66
2022-08-03T11:52:51.029Z,98936.88
2022-08-03T11:55:22.276Z,98930.47
2022-08-03T11:59:00.955Z,98932.00
2022-08-03T12:00:41.043Z,98928.47
2022-08-03T12:03:13.904Z,98925.13
2022-08-03T12:05:51.932Z,98925.31
2022-08-03T12:08:32.377Z,98920.91
2022-08-03T12:11:03.157Z,98921.56
2022-08-03T12:14:45.748Z,98921.69
2022-08-03T12:16:32.624Z,98920.22
2022-08-03T12:19:03.002Z,98907.34
2022-08-03T12:21:31.776Z,98908.13
2022-08-03T12:24:01.247Z,98915.31
2022-08-03T12:26:30.035Z,98908.25
2022-08-03T12:28:59.636Z,98908.81
2022-08-03T12:31:27.831Z,98911.63
2022-08-03T12:33:59.141Z,98892.38
2022-08-03T12:36:28.579Z,98897.03
2022-08-03T12:38:57.987Z,98897.53
2022-08-03T12:41:31.034Z,98887.50
2022-08-03T12:44:03.480Z,98900.59
2022-08-03T12:46:33.837Z,98899.56
2022-08-03T12:49:12.712Z,98900.88
2022-08-03T12:52:01.737Z,98894.38
2022-08-03T12:54:34.093Z,98883.03
2022-08-03T12:57:04.609Z,98879.91
2022-08-03T12:59:40.545Z,98887.19
2022-08-03T13:02:17.716Z,98890.75
2022-08-03T13:04:47.970Z,98890.91
2022-08-03T13:07:18.365Z,98884.41
2022-08-03T13:09:49.669Z,98896.31
2022-08-03T13:12:20.930Z,98880.19
2022-08-03T13:14:53.384Z,98875.41
2022-08-03T13:17:22.000Z,98872.19
2022-08-03T13:19:51.723Z,98868.41
2022-08-03T13:22:21.462Z,98873.66
2022-08-03T13:24:51.670Z,98877.50
2022-08-03T13:28:01.698Z,98875.13
2022-08-03T13:30:12.052Z,98869.16
2022-08-03T13:32:40.291Z,98864.88
2022-08-03T13:35:09.434Z,98866.63
2022-08-03T13:37:39.061Z,98870.63
2022-08-03T13:40:11.785Z,98866.78
2022-08-03T13:42:42.929Z,98865.66
2022-08-03T13:45:12.805Z,98862.38
2022-08-03T13:47:41.047Z,98862.63
2022-08-03T13:50:10.133Z,98858.72
2022-08-03T13:52:38.428Z,98860.59
2022-08-03T13:55:08.653Z,98850.41
2022-08-03T13:58:03.675Z,98846.31
2022-08-03T14:00:29.533Z,98838.94
2022-08-03T14:03:06.739Z,98841.66
2022-08-03T14:05:41.147Z,98841.47
2022-08-03T14:08:09.851Z,98834.66
2022-08-03T14:10:40.555Z,98835.38
2022-08-03T14:13:09.673Z,98831.47
2022-08-03T14:15:39.461Z,98829.97
2022-08-03T14:18:12.857Z,98829.41
2022-08-03T14:20:50.005Z,98829.78
2022-08-03T14:23:19.840Z,98826.97
2022-08-03T14:25:51.596Z,98824.06
2022-08-03T14:28:22.771Z,98825.25
2022-08-03T14:30:56.097Z,98822.84
2022-08-03T14:33:24.791Z,98826.13
2022-08-03T14:35:53.817Z,98814.22
2022-08-03T14:38:24.253Z,98810.78
2022-08-03T14:40:53.241Z,98816.22
2022-08-03T14:43:22.873Z,98801.88
2022-08-03T14:45:53.101Z,98806.25
2022-08-03T14:50:30.652Z,98801.16
2022-08-03T14:51:15.810Z,98797.94
2022-08-03T14:53:46.390Z,98796.28
2022-08-03T14:56:14.768Z,98797.06
2022-08-03T14:58:42.931Z,98790.25
2022-08-03T15:02:02.407Z,98784.09
2022-08-03T15:04:02.275Z,98786.91
2022-08-03T15:06:30.470Z,98780.28
2022-08-03T15:09:23.736Z,98783.34
2022-08-03T15:11:47.357Z,98775.72
2022-08-03T15:14:15.798Z,98776.84
2022-08-03T15:16:44.168Z,98771.56
2022-08-03T15:20:00.341Z,98772.94
2022-08-03T15:22:02.116Z,98768.63
2022-08-03T15:24:30.832Z,98769.31
2022-08-03T15:26:59.206Z,98771.63
2022-08-03T15:30:05.990Z,98761.81
2022-08-03T15:32:16.240Z,98765.59
2022-08-03T15:34:50.042Z,98768.34
2022-08-03T15:37:19.100Z,98765.75
2022-08-03T15:39:58.902Z,98769.19
2022-08-03T15:42:29.690Z,98756.53
2022-08-03T15:44:57.893Z,98753.56
2022-08-03T15:47:26.559Z,98754.63
2022-08-03T15:49:56.424Z,98766.91
2022-08-03T15:52:24.754Z,98763.47
2022-08-03T15:54:52.826Z,98754.59
2022-08-03T15:57:22.315Z,98749.44
2022-08-03T15:59:50.884Z,98747.41
2022-08-03T16:02:19.317Z,98742.28
2022-08-03T16:04:47.793Z,98746.69
2022-08-03T16:07:38.174Z,98749.72
2022-08-03T16:10:06.887Z,98737.13
2022-08-03T16:12:35.576Z,98741.56
2022-08-03T16:15:05.011Z,98739.78
2022-08-03T16:17:33.460Z,98736.84
2022-08-03T16:20:04.165Z,98730.81
2022-08-03T16:22:45.655Z,98731.31
2022-08-03T16:25:16.801Z,98728.09
2022-08-03T16:28:03.310Z,98731.94
2022-08-03T16:30:35.090Z,98734.19
2022-08-03T16:33:03.810Z,98727.25
2022-08-03T16:35:32.153Z,98732.16
2022-08-03T16:38:05.336Z,98728.25
2022-08-03T16:40:37.717Z,98730.84
2022-08-03T16:43:17.820Z,98731.34
2022-08-03T16:45:48.765Z,98728.44
2022-08-03T16:48:17.309Z,98722.56
2022-08-03T16:50:45.845Z,98727.38
2022-08-03T16:53:17.245Z,98728.31
2022-08-03T16:55:52.317Z,98731.22
2022-08-03T16:58:34.303Z,98732.13
2022-08-03T17:01:06.430Z,98733.66
2022-08-03T17:04:01.621Z,98733.56
2022-08-03T17:06:34.363Z,98726.69
2022-08-03T17:09:09.238Z,98724.69
2022-08-03T17:11:43.913Z,98728.56
2022-08-03T17:14:16.399Z,98731.56
2022-08-03T17:16:52.690Z,98731.31
2022-08-03T17:19:25.024Z,98728.03
2022-08-03T17:22:01.178Z,98734.13
2022-08-03T17:24:40.860Z,98727.16
2022-08-03T17:28:41.393Z,98728.31
2022-08-03T17:30:07.580Z,98736.28
2022-08-03T17:32:42.693Z,98734.38
2022-08-03T17:35:12.261Z,98731.16
2022-08-03T17:37:57.677Z,98730.81
2022-08-03T17:40:34.211Z,98725.44
2022-08-03T17:44:13.937Z,98736.47
2022-08-03T17:45:54.831Z,98732.06
2022-08-03T17:48:25.245Z,98735.00
2022-08-03T17:51:00.287Z,98733.38
2022-08-03T17:53:32.034Z,98734.25
2022-08-03T17:56:44.507Z,98736.09
2022-08-03T17:59:09.165Z,98731.69
2022-08-03T18:02:08.068Z,98737.72
2022-08-03T18:04:55.365Z,98738.66
2022-08-03T18:07:41.179Z,98744.75
2022-08-03T18:10:15.116Z,98741.69
2022-08-03T18:12:52.380Z,98740.38
2022-08-03T18:15:30.618Z,98741.38
2022-08-03T18:18:10.682Z,98741.75
2022-08-03T18:20:42.031Z,98739.53
2022-08-03T18:23:24.957Z,98740.41
2022-08-03T18:26:01.983Z,98744.34
2022-08-03T18:28:32.493Z,98746.09
2022-08-03T18:31:05.713Z,98739.06
2022-08-03T18:34:16.272Z,98743.94
2022-08-03T18:36:31.115Z,98736.81
2022-08-03T18:39:03.148Z,98744.16
2022-08-03T18:41:34.819Z,98745.81
2022-08-03T18:44:09.448Z,98742.50
2022-08-03T18:47:16.630Z,98746.41
2022-08-03T18:49:54.609Z,98749.03
2022-08-03T18:52:27.990Z,98749.41
2022-08-03T18:55:20.584Z,98755.22
2022-08-03T18:58:01.163Z,98751.75
2022-08-03T19:00:54.453Z,98745.69
2022-08-03T19:03:41.244Z,98756.69
2022-08-03T19:06:20.471Z,98750.63
2022-08-03T19:08:55.809Z,98752.19
2022-08-03T19:12:10.980Z,98762.28
2022-08-03T19:14:28.635Z,98754.53
2022-08-03T19:17:06.567Z,98762.63
2022-08-03T19:19:43.365Z,98760.94
2022-08-03T19:22:15.917Z,98763.22
2022-08-03T19:24:47.904Z,98770.19
2022-08-03T19:27:16.797Z,98767.53
2022-08-03T19:30:00.476Z,98762.84
2022-08-03T19:32:33.384Z,98770.94
2022-08-03T19:35:03.598Z,98772.75
2022-08-03T19:37:39.860Z,98772.03
2022-08-03T19:40:10.255Z,98777.31
2022-08-03T19:42:47.770Z,98777.28
2022-08-03T19:45:22.566Z,98782.66
2022-08-03T19:48:15.090Z,98776.63
2022-08-03T19:50:44.734Z,98777.34
2022-08-03T19:53:15.368Z,98779.72
2022-08-03T19:55:48.777Z,98781.94
2022-08-03T19:58:24.522Z,98776.50
2022-08-03T20:00:57.593Z,98785.94
2022-08-03T20:06:22.144Z,98782.69
2022-08-03T20:08:51.772Z,98780.47
2022-08-03T20:11:28.689Z,98779.53
2022-08-03T20:13:59.060Z,98772.38
2022-08-03T20:16:27.514Z,98780.47
2022-08-03T20:18:57.467Z,98773.19
2022-08-03T20:21:32.353Z,98769.09
2022-08-03T20:24:23.811Z,98776.72
2022-08-03T20:26:56.664Z,98767.22
2022-08-03T20:29:42.636Z,98769.75
2022-08-03T20:32:24.647Z,98770.56
2022-08-03T20:34:54.913Z,98762.28
2022-08-03T20:37:23.638Z,98771.19
2022-08-03T20:39:52.124Z,98761.09
2022-08-03T20:42:21.945Z,98762.94
2022-08-03T20:45:05.243Z,98769.34
2022-08-03T20:47:36.495Z,98766.63
2022-08-03T20:50:12.346Z,98774.16
2022-08-03T20:52:49.411Z,98774.97
2022-08-03T20:55:20.503Z,98767.53
2022-08-03T20:58:08.649Z,98764.34
2022-08-03T21:00:36.818Z,98764.94
2022-08-03T21:03:06.992Z,98766.88
2022-08-03T21:05:51.355Z,98766.03
2022-08-03T21:08:22.817Z,98758.06
2022-08-03T21:10:53.132Z,98762.41
2022-08-03T21:13:08.944Z,98780.69
2022-08-03T21:13:26.060Z,98757.78
2022-08-03T21:16:11.231Z,98760.88
2022-08-03T21:18:47.716Z,98752.56
2022-08-03T21:21:20.247Z,98755.78
2022-08-03T21:23:52.858Z,98757.34
2022-08-03T21:26:23.181Z,98750.03
2022-08-03T21:28:53.935Z,98743.66
2022-08-03T21:31:25.908Z,98742.06
2022-08-03T21:33:57.172Z,98738.88
2022-08-03T21:36:28.840Z,98736.66
2022-08-03T21:38:57.987Z,98743.22
2022-08-03T21:41:27.627Z,98745.59
2022-08-03T21:43:56.047Z,98743.75
2022-08-03T21:46:25.113Z,98751.63
2022-08-03T21:50:05.455Z,98748.44
2022-08-03T21:51:51.356Z,98750.78
2022-08-03T21:54:22.064Z,98741.22
2022-08-03T21:56:55.238Z,98742.41
2022-08-03T21:59:25.190Z,98746.44
2022-08-03T22:01:58.569Z,98737.94
2022-08-03T22:04:50.723Z,98745.09
2022-08-03T22:07:18.550Z,98747.63
2022-08-03T22:09:51.205Z,98745.94
2022-08-03T22:12:24.820Z,98741.34
2022-08-03T22:15:00.943Z,98744.69
2022-08-03T22:17:56.228Z,98742.41
2022-08-03T22:20:21.556Z,98739.47
2022-08-03T22:22:56.552Z,98746.41
2022-08-03T22:25:30.826Z,98745.34
2022-08-03T22:28:00.765Z,98740.56
2022-08-03T22:30:29.190Z,98740.34
2022-08-03T22:32:58.265Z,98749.94
2022-08-03T22:35:28.047Z,98750.97
2022-08-03T22:38:00.290Z,98753.50
2022-08-03T22:40:29.153Z,98744.31
2022-08-03T22:42:59.162Z,98746.59
2022-08-03T22:46:07.218Z,98746.78
2022-08-03T22:48:18.107Z,98747.19
2022-08-03T22:50:49.194Z,98745.31
2022-08-03T22:53:21.488Z,98754.94
2022-08-03T22:55:53.407Z,98743.84
2022-08-03T22:58:22.236Z,98758.00
2022-08-03T23:00:54.619Z,98756.47
2022-08-03T23:04:00.686Z,98760.41
2022-08-03T23:06:20.975Z,98760.13
2022-08-03T23:08:52.009Z,98763.81
2022-08-03T23:11:21.590Z,98763.72
2022-08-03T23:13:54.092Z,98770.66
2022-08-03T23:16:28.944Z,98767.59
2022-08-03T23:18:59.616Z,98769.09
2022-08-03T23:21:53.721Z,98760.22
2022-08-03T23:24:29.422Z,98772.75
2022-08-03T23:26:59.135Z,98768.44
2022-08-03T23:29:30.238Z,98765.25
2022-08-03T23:31:59.806Z,98771.66
2022-08-03T23:34:46.667Z,98768.81
2022-08-03T23:37:16.080Z,98770.28
2022-08-03T23:39:48.055Z,98770.94
2022-08-03T23:42:19.116Z,98770.97
2022-08-03T23:44:48.222Z,98776.53
2022-08-03T23:47:16.274Z,98772.59
2022-08-03T23:49:44.805Z,98771.53
2022-08-03T23:52:21.885Z,98764.56
2022-08-03T23:55:05.381Z,98765.53
2022-08-03T23:57:44.528Z,98760.75
