createdAt,value
2023-04-16T00:02:18.145Z,3.60
2023-04-16T00:04:45.982Z,3.58
2023-04-16T00:07:13.770Z,3.50
2023-04-16T00:09:41.163Z,3.53
2023-04-16T00:12:08.907Z,3.70
2023-04-16T00:14:36.300Z,3.30
2023-04-16T00:19:31.279Z,3.42
2023-04-16T00:21:58.984Z,3.45
2023-04-16T00:24:26.448Z,3.88
2023-04-16T00:26:53.830Z,3.50
2023-04-16T00:31:48.579Z,3.95
2023-04-16T00:36:43.617Z,3.65
2023-04-16T00:39:11.237Z,4.50
2023-04-16T00:41:39.054Z,4.50
2023-04-16T00:44:06.488Z,4.70
2023-04-16T00:49:03.187Z,3.92
2023-04-16T00:51:31.912Z,3.88
2023-04-16T00:53:59.414Z,4.15
2023-04-16T00:56:27.222Z,3.95
2023-04-16T00:58:56.767Z,4.10
2023-04-16T01:01:24.291Z,3.78
2023-04-16T01:03:52.255Z,4.50
2023-04-16T01:06:20.078Z,3.90
2023-04-16T01:08:48.891Z,4.07
2023-04-16T01:11:16.510Z,4.25
2023-04-16T01:16:13.040Z,3.67
2023-04-16T01:18:40.699Z,3.85
2023-04-16T01:21:08.287Z,3.20
2023-04-16T01:23:35.704Z,3.53
2023-04-16T01:26:03.186Z,3.75
2023-04-16T01:30:57.937Z,3.90
2023-04-16T01:33:43.007Z,4.00
2023-04-16T01:36:12.601Z,6.32
2023-04-16T01:38:40.061Z,7.95
2023-04-16T01:41:07.612Z,9.65
2023-04-16T01:43:36.094Z,7.75
2023-04-16T01:46:24.220Z,7.18
2023-04-16T01:48:54.827Z,5.18
2023-04-16T01:51:22.512Z,5.45
2023-04-16T01:53:51.034Z,5.90
2023-04-16T01:56:18.742Z,6.32
2023-04-16T01:58:47.268Z,6.72
2023-04-16T02:01:16.396Z,6.30
2023-04-16T02:03:45.367Z,6.53
2023-04-16T02:06:13.117Z,6.82
2023-04-16T02:11:09.396Z,6.40
2023-04-16T02:13:37.415Z,5.93
2023-04-16T02:16:05.911Z,7.00
2023-04-16T02:18:50.524Z,8.75
2023-04-16T02:21:21.181Z,7.47
2023-04-16T02:23:52.100Z,6.03
2023-04-16T02:26:26.599Z,5.80
2023-04-16T02:28:56.229Z,5.32
2023-04-16T02:31:28.994Z,5.97
2023-04-16T02:33:58.245Z,6.60
2023-04-16T02:36:25.749Z,7.63
2023-04-16T02:38:55.452Z,6.97
2023-04-16T02:41:23.073Z,6.90
2023-04-16T02:43:50.800Z,5.82
2023-04-16T02:46:18.282Z,6.35
2023-04-16T02:48:45.931Z,5.68
2023-04-16T02:51:13.653Z,5.60
2023-04-16T02:53:41.684Z,5.40
2023-04-16T02:56:09.113Z,6.10
2023-04-16T02:58:36.862Z,5.97
2023-04-16T03:01:04.659Z,5.75
2023-04-16T03:03:32.211Z,5.55
2023-04-16T03:05:59.664Z,5.32
2023-04-16T03:08:27.639Z,4.45
2023-04-16T03:10:55.240Z,4.47
2023-04-16T03:13:22.798Z,4.55
2023-04-16T03:18:17.884Z,4.30
2023-04-16T03:20:45.540Z,4.68
2023-04-16T03:23:13.218Z,4.18
2023-04-16T03:25:40.890Z,4.63
2023-04-16T03:28:09.791Z,4.47
2023-04-16T03:30:38.673Z,4.93
2023-04-16T03:33:07.180Z,5.05
2023-04-16T03:35:35.433Z,4.40
2023-04-16T03:38:03.599Z,4.47
2023-04-16T03:42:59.871Z,4.20
2023-04-16T03:45:28.435Z,4.70
2023-04-16T03:47:56.305Z,4.40
2023-04-16T03:50:26.282Z,4.10
2023-04-16T03:52:53.971Z,4.50
2023-04-16T03:55:21.534Z,4.07
2023-04-16T04:00:17.394Z,4.60
2023-04-16T04:03:05.010Z,4.63
2023-04-16T04:05:42.878Z,4.72
2023-04-16T04:08:11.972Z,5.50
2023-04-16T04:10:39.451Z,4.55
2023-04-16T04:13:08.059Z,4.68
2023-04-16T04:15:36.723Z,4.90
2023-04-16T04:18:04.342Z,4.75
2023-04-16T04:20:31.923Z,4.20
2023-04-16T04:22:59.412Z,5.10
2023-04-16T04:25:27.622Z,4.32
2023-04-16T04:27:55.066Z,4.72
2023-04-16T04:30:22.937Z,5.72
2023-04-16T04:32:50.809Z,4.60
2023-04-16T04:35:18.416Z,5.32
2023-04-16T04:37:48.073Z,4.90
2023-04-16T04:40:19.450Z,4.93
2023-04-16T04:42:47.084Z,5.18
2023-04-16T04:47:42.423Z,5.13
2023-04-16T04:50:10.249Z,4.50
2023-04-16T04:52:38.476Z,4.50
2023-04-16T04:55:07.460Z,5.65
2023-04-16T04:57:35.946Z,4.68
2023-04-16T05:00:05.316Z,4.88
2023-04-16T05:02:40.884Z,4.93
2023-04-16T05:05:09.076Z,5.25
2023-04-16T05:07:36.526Z,5.53
2023-04-16T05:12:31.600Z,5.10
2023-04-16T05:14:59.065Z,4.97
2023-04-16T05:24:48.410Z,4.70
2023-04-16T05:27:16.348Z,5.30
2023-04-16T05:29:43.850Z,5.07
2023-04-16T05:32:11.373Z,4.55
2023-04-16T05:37:06.282Z,4.32
2023-04-16T05:39:33.754Z,5.10
2023-04-16T05:44:28.588Z,4.65
2023-04-16T05:49:23.287Z,4.80
2023-04-16T05:54:18.736Z,5.57
2023-04-16T05:56:46.185Z,5.43
2023-04-16T06:01:41.460Z,5.53
2023-04-16T06:04:09.159Z,4.95
2023-04-16T06:06:37.586Z,5.20
2023-04-16T06:09:05.192Z,5.50
2023-04-16T06:11:34.581Z,4.53
2023-04-16T06:14:03.838Z,4.43
2023-04-16T06:18:58.562Z,4.43
2023-04-16T06:23:56.298Z,4.32
2023-04-16T06:26:23.729Z,4.75
2023-04-16T06:28:51.241Z,4.68
2023-04-16T06:31:18.686Z,4.45
2023-04-16T06:33:46.180Z,4.60
2023-04-16T06:36:13.699Z,4.30
2023-04-16T06:38:41.119Z,4.30
2023-04-16T06:41:08.587Z,4.35
2023-04-16T06:43:36.170Z,4.82
2023-04-16T06:46:03.515Z,4.35
2023-04-16T06:48:39.215Z,3.80
2023-04-16T06:51:07.222Z,4.78
2023-04-16T06:53:39.485Z,4.13
2023-04-16T06:56:08.017Z,4.55
2023-04-16T06:58:35.812Z,4.80
2023-04-16T07:01:03.855Z,4.68
2023-04-16T07:03:32.121Z,4.45
2023-04-16T07:06:00.376Z,4.70
2023-04-16T07:08:27.966Z,4.57
2023-04-16T07:10:55.554Z,4.72
2023-04-16T07:13:22.977Z,4.82
2023-04-16T07:15:50.544Z,4.70
2023-04-16T07:18:19.285Z,4.65
2023-04-16T07:20:48.253Z,4.88
2023-04-16T07:23:15.729Z,4.47
2023-04-16T07:25:43.233Z,4.63
2023-04-16T07:28:10.812Z,4.97
2023-04-16T07:30:38.577Z,4.80
2023-04-16T07:33:12.803Z,4.90
2023-04-16T07:35:40.558Z,4.63
2023-04-16T07:38:07.961Z,4.82
2023-04-16T07:40:36.882Z,4.72
2023-04-16T07:43:04.406Z,4.63
2023-04-16T07:45:31.905Z,4.35
2023-04-16T07:47:59.355Z,4.10
2023-04-16T07:50:26.902Z,4.45
2023-04-16T07:52:54.312Z,4.28
2023-04-16T07:55:21.900Z,4.88
2023-04-16T07:57:49.427Z,4.65
2023-04-16T08:00:16.997Z,4.47
2023-04-16T08:02:44.816Z,4.70
2023-04-16T08:05:13.323Z,4.88
2023-04-16T08:07:41.087Z,4.90
2023-04-16T08:10:09.288Z,4.28
2023-04-16T08:12:36.870Z,3.88
2023-04-16T08:15:05.062Z,4.53
2023-04-16T08:17:34.538Z,4.40
2023-04-16T08:20:02.109Z,4.50
2023-04-16T08:22:29.525Z,4.05
2023-04-16T08:24:56.994Z,3.58
2023-04-16T08:27:24.398Z,3.67
2023-04-16T08:29:51.887Z,3.80
2023-04-16T08:32:19.569Z,3.42
2023-04-16T08:34:47.084Z,3.97
2023-04-16T08:37:14.643Z,3.97
2023-04-16T08:39:42.299Z,2.85
2023-04-16T08:42:19.109Z,3.35
2023-04-16T08:47:16.903Z,2.75
2023-04-16T08:49:48.840Z,2.53
2023-04-16T08:52:20.446Z,2.85
2023-04-16T08:55:26.224Z,3.05
2023-04-16T08:58:00.533Z,3.03
2023-04-16T09:00:31.780Z,2.28
2023-04-16T09:02:59.430Z,2.92
2023-04-16T09:05:29.367Z,2.90
2023-04-16T09:07:57.233Z,2.50
2023-04-16T09:10:27.081Z,2.50
2023-04-16T09:12:57.900Z,2.63
2023-04-16T09:15:26.275Z,3.00
2023-04-16T09:17:54.530Z,3.03
2023-04-16T09:20:22.161Z,2.50
2023-04-16T09:22:49.739Z,2.95
2023-04-16T09:25:17.487Z,2.80
2023-04-16T09:27:46.316Z,3.03
2023-04-16T09:30:28.166Z,2.83
2023-04-16T09:33:22.576Z,2.65
2023-04-16T09:35:52.772Z,2.72
2023-04-16T09:38:21.255Z,2.97
2023-04-16T09:40:48.745Z,2.70
2023-04-16T09:43:19.345Z,3.05
2023-04-16T09:45:55.290Z,3.45
2023-04-16T09:48:33.378Z,3.50
2023-04-16T09:51:01.856Z,3.60
2023-04-16T09:53:31.307Z,3.10
2023-04-16T09:56:00.460Z,2.90
2023-04-16T09:58:28.647Z,3.45
2023-04-16T10:01:07.458Z,3.55
2023-04-16T10:03:37.069Z,3.05
2023-04-16T10:06:08.084Z,3.15
2023-04-16T10:08:36.285Z,3.28
2023-04-16T10:11:03.854Z,3.20
2023-04-16T10:13:32.461Z,3.25
2023-04-16T10:16:00.454Z,2.90
2023-04-16T10:18:28.938Z,2.80
2023-04-16T10:20:57.940Z,2.53
2023-04-16T10:23:26.708Z,2.65
2023-04-16T10:25:57.530Z,3.65
2023-04-16T10:28:25.495Z,3.83
2023-04-16T10:30:53.821Z,2.92
2023-04-16T10:33:23.631Z,2.75
2023-04-16T10:36:01.350Z,3.20
2023-04-16T10:38:35.498Z,2.92
2023-04-16T10:41:05.142Z,2.67
2023-04-16T10:43:38.584Z,3.03
2023-04-16T10:46:33.758Z,3.60
2023-04-16T10:49:03.095Z,3.33
2023-04-16T10:51:35.532Z,3.60
2023-04-16T10:54:04.948Z,3.65
2023-04-16T10:56:33.702Z,3.53
2023-04-16T10:59:01.754Z,3.50
2023-04-16T11:01:37.736Z,4.07
2023-04-16T11:04:20.764Z,4.07
2023-04-16T11:07:18.659Z,3.67
2023-04-16T11:10:05.490Z,3.55
2023-04-16T11:12:38.288Z,3.80
2023-04-16T11:15:06.457Z,4.00
2023-04-16T11:17:39.297Z,3.60
2023-04-16T11:20:20.894Z,3.92
2023-04-16T11:22:50.136Z,4.22
2023-04-16T11:25:25.275Z,4.10
2023-04-16T11:27:53.814Z,4.03
2023-04-16T11:30:35.122Z,3.90
2023-04-16T11:33:03.920Z,3.15
2023-04-16T11:35:32.420Z,3.75
2023-04-16T11:38:00.076Z,3.83
2023-04-16T11:40:34.136Z,4.53
2023-04-16T11:43:04.076Z,3.40
2023-04-16T11:45:31.608Z,3.72
2023-04-16T11:47:59.174Z,4.50
2023-04-16T11:50:28.716Z,3.83
2023-04-16T11:52:58.143Z,3.30
2023-04-16T11:55:25.567Z,3.72
2023-04-16T11:57:53.156Z,3.70
2023-04-16T12:00:23.020Z,3.75
2023-04-16T12:02:54.245Z,4.28
2023-04-16T12:05:36.069Z,3.20
2023-04-16T12:08:08.759Z,3.58
2023-04-16T12:10:52.415Z,3.40
2023-04-16T12:13:20.139Z,3.00
2023-04-16T12:15:49.018Z,3.00
2023-04-16T12:18:22.573Z,2.83
2023-04-16T12:20:53.471Z,2.95
2023-04-16T12:23:29.507Z,2.95
2023-04-16T12:26:02.786Z,2.50
2023-04-16T12:28:33.845Z,3.03
2023-04-16T12:31:02.510Z,2.90
2023-04-16T12:33:30.148Z,2.83
2023-04-16T12:35:57.853Z,2.58
2023-04-16T12:38:26.415Z,2.60
2023-04-16T12:40:57.120Z,2.28
2023-04-16T12:43:25.368Z,2.95
2023-04-16T12:45:52.854Z,3.05
2023-04-16T12:48:24.519Z,3.42
2023-04-16T12:50:56.958Z,3.30
2023-04-16T12:53:25.776Z,3.60
2023-04-16T12:55:53.349Z,3.25
2023-04-16T12:58:20.830Z,3.30
2023-04-16T13:00:48.248Z,3.53
2023-04-16T13:03:16.283Z,3.28
2023-04-16T13:05:44.148Z,3.22
2023-04-16T13:08:11.750Z,2.63
2023-04-16T13:10:39.208Z,2.88
2023-04-16T13:13:06.724Z,3.40
2023-04-16T13:15:34.217Z,2.88
2023-04-16T13:18:01.842Z,2.25
2023-04-16T13:20:29.525Z,2.95
2023-04-16T13:22:57.015Z,3.03
2023-04-16T13:25:24.491Z,3.13
2023-04-16T13:27:52.972Z,3.22
2023-04-16T13:30:20.733Z,3.30
2023-04-16T13:32:48.379Z,2.83
2023-04-16T13:35:16.061Z,2.92
2023-04-16T13:37:43.549Z,3.17
2023-04-16T13:40:10.924Z,3.70
2023-04-16T13:42:38.467Z,2.92
2023-04-16T13:45:06.408Z,3.00
2023-04-16T13:47:34.674Z,2.75
2023-04-16T13:50:02.306Z,3.78
2023-04-16T13:52:29.761Z,2.72
2023-04-16T13:54:59.642Z,2.35
2023-04-16T13:57:28.906Z,3.08
2023-04-16T13:59:56.467Z,2.85
2023-04-16T14:02:26.110Z,2.28
2023-04-16T14:04:54.085Z,3.25
2023-04-16T14:07:25.791Z,2.90
2023-04-16T14:09:54.608Z,2.85
2023-04-16T14:12:22.266Z,3.20
2023-04-16T14:14:49.952Z,2.90
2023-04-16T14:17:17.438Z,2.15
2023-04-16T14:19:44.973Z,2.72
2023-04-16T14:22:12.388Z,2.58
2023-04-16T14:24:39.832Z,2.38
2023-04-16T14:27:08.232Z,2.58
2023-04-16T14:29:36.556Z,2.45
2023-04-16T14:32:04.305Z,2.42
2023-04-16T14:34:31.973Z,2.67
2023-04-16T14:36:59.528Z,2.38
2023-04-16T14:39:27.262Z,2.22
2023-04-16T14:41:54.859Z,2.03
2023-04-16T14:44:22.923Z,2.38
2023-04-16T14:46:50.594Z,2.33
2023-04-16T14:49:18.047Z,2.75
2023-04-16T14:51:46.396Z,2.47
2023-04-16T14:54:13.804Z,2.30
2023-04-16T14:56:41.718Z,2.60
2023-04-16T14:59:09.713Z,2.17
2023-04-16T15:01:39.819Z,2.47
2023-04-16T15:04:07.885Z,2.13
2023-04-16T15:06:36.038Z,2.20
2023-04-16T15:09:05.144Z,2.20
2023-04-16T15:11:32.669Z,1.88
2023-04-16T15:14:00.188Z,2.00
2023-04-16T15:16:27.661Z,1.88
2023-04-16T15:18:55.152Z,2.10
2023-04-16T15:21:22.575Z,1.95
2023-04-16T15:23:50.131Z,2.25
2023-04-16T15:26:17.564Z,2.38
2023-04-16T15:28:45.114Z,1.50
2023-04-16T15:31:12.535Z,2.17
2023-04-16T15:33:40.203Z,1.98
2023-04-16T15:36:07.659Z,2.25
2023-04-16T15:38:35.270Z,1.90
2023-04-16T15:41:02.801Z,2.00
2023-04-16T15:43:30.602Z,1.33
2023-04-16T15:45:58.266Z,2.17
2023-04-16T15:48:25.737Z,1.98
2023-04-16T15:50:54.275Z,1.70
2023-04-16T15:53:21.932Z,1.80
2023-04-16T15:55:53.801Z,2.08
2023-04-16T15:58:21.568Z,2.45
2023-04-16T16:00:50.828Z,2.10
2023-04-16T16:03:19.539Z,2.00
2023-04-16T16:05:50.891Z,1.77
2023-04-16T16:08:18.594Z,1.55
2023-04-16T16:10:46.810Z,1.73
2023-04-16T16:13:18.110Z,1.40
2023-04-16T16:15:45.811Z,1.40
2023-04-16T16:18:13.267Z,1.42
2023-04-16T16:20:40.807Z,1.92
2023-04-16T16:23:08.530Z,1.80
2023-04-16T16:25:36.203Z,1.65
2023-04-16T16:28:06.632Z,2.35
2023-04-16T16:30:34.432Z,2.05
2023-04-16T16:33:01.937Z,1.85
2023-04-16T16:35:29.539Z,2.00
2023-04-16T16:37:57.423Z,1.75
2023-04-16T16:40:25.416Z,1.50
2023-04-16T16:42:52.880Z,1.50
2023-04-16T16:45:20.722Z,1.90
2023-04-16T16:47:49.079Z,2.15
2023-04-16T16:50:16.918Z,1.63
2023-04-16T16:52:44.894Z,1.70
2023-04-16T16:55:12.594Z,1.60
2023-04-16T16:57:40.072Z,2.13
2023-04-16T17:00:14.934Z,1.77
2023-04-16T17:02:43.182Z,1.73
2023-04-16T17:05:11.176Z,1.67
2023-04-16T17:07:39.414Z,1.77
2023-04-16T17:10:07.427Z,1.67
2023-04-16T17:12:35.683Z,1.70
2023-04-16T17:15:03.235Z,1.23
2023-04-16T17:17:31.700Z,1.98
2023-04-16T17:20:01.023Z,2.25
2023-04-16T17:22:28.655Z,1.60
2023-04-16T17:24:56.189Z,1.40
2023-04-16T17:27:23.648Z,1.75
2023-04-16T17:29:51.257Z,1.42
2023-04-16T17:32:18.875Z,1.55
2023-04-16T17:34:46.324Z,1.95
2023-04-16T17:37:14.233Z,1.90
2023-04-16T17:39:41.582Z,1.88
2023-04-16T17:42:09.152Z,1.92
2023-04-16T17:44:36.769Z,1.50
2023-04-16T17:47:05.562Z,2.13
2023-04-16T17:49:33.005Z,1.80
2023-04-16T17:52:00.641Z,1.92
2023-04-16T17:54:28.261Z,1.35
2023-04-16T17:56:56.179Z,1.33
2023-04-16T17:59:23.774Z,1.88
2023-04-16T18:01:51.473Z,1.23
2023-04-16T18:04:19.423Z,1.95
2023-04-16T18:06:47.318Z,1.52
2023-04-16T18:09:15.621Z,1.65
2023-04-16T18:11:43.128Z,1.80
2023-04-16T18:14:13.390Z,1.55
2023-04-16T18:16:41.894Z,1.60
2023-04-16T18:19:09.272Z,1.90
2023-04-16T18:21:36.745Z,1.92
2023-04-16T18:24:04.323Z,1.80
2023-04-16T18:26:35.612Z,1.92
2023-04-16T18:29:04.117Z,2.05
2023-04-16T18:31:31.640Z,2.08
2023-04-16T18:33:59.402Z,3.17
2023-04-16T18:36:27.453Z,3.00
2023-04-16T18:39:02.017Z,3.00
2023-04-16T18:41:31.453Z,2.80
2023-04-16T18:43:58.959Z,2.78
2023-04-16T18:46:27.725Z,3.22
2023-04-16T18:48:55.477Z,3.95
2023-04-16T18:51:23.528Z,4.80
2023-04-16T18:53:51.508Z,6.25
2023-04-16T18:56:19.076Z,6.53
2023-04-16T18:58:47.860Z,5.47
2023-04-16T19:01:16.751Z,6.30
2023-04-16T19:03:44.312Z,6.35
2023-04-16T19:06:12.032Z,5.68
2023-04-16T19:08:39.490Z,5.00
2023-04-16T19:11:07.081Z,4.45
2023-04-16T19:13:34.544Z,3.58
2023-04-16T19:16:02.601Z,3.72
2023-04-16T19:18:30.101Z,3.30
2023-04-16T19:21:01.196Z,3.65
2023-04-16T19:23:29.195Z,3.25
2023-04-16T19:25:57.182Z,3.30
2023-04-16T19:28:25.708Z,3.30
2023-04-16T19:30:54.136Z,3.30
2023-04-16T19:33:22.021Z,3.45
2023-04-16T19:35:49.414Z,3.50
2023-04-16T19:38:16.924Z,3.63
2023-04-16T19:40:46.868Z,2.90
2023-04-16T19:43:14.569Z,3.58
2023-04-16T19:45:46.935Z,3.55
2023-04-16T19:48:14.834Z,2.85
2023-04-16T19:50:42.922Z,3.10
2023-04-16T19:53:11.741Z,3.00
2023-04-16T19:55:40.177Z,3.10
2023-04-16T19:58:08.942Z,3.25
2023-04-16T20:00:38.051Z,3.65
2023-04-16T20:03:06.081Z,3.30
2023-04-16T20:05:33.494Z,4.70
2023-04-16T20:08:01.112Z,4.53
2023-04-16T20:10:29.528Z,3.50
2023-04-16T20:12:57.026Z,3.50
2023-04-16T20:15:24.446Z,3.25
2023-04-16T20:17:52.539Z,3.08
2023-04-16T20:20:20.106Z,2.85
2023-04-16T20:22:47.657Z,3.17
2023-04-16T20:25:18.611Z,3.08
2023-04-16T20:27:46.364Z,3.55
2023-04-16T20:30:15.117Z,3.58
2023-04-16T20:32:42.709Z,3.40
2023-04-16T20:35:11.597Z,3.78
2023-04-16T20:37:39.926Z,3.47
2023-04-16T20:40:09.816Z,4.00
2023-04-16T20:42:37.377Z,3.63
2023-04-16T20:45:05.158Z,2.90
2023-04-16T20:47:34.852Z,3.13
2023-04-16T20:50:03.838Z,3.40
2023-04-16T20:52:31.519Z,3.72
2023-04-16T20:54:59.086Z,3.60
2023-04-16T20:57:28.220Z,3.47
2023-04-16T20:59:56.492Z,3.47
2023-04-16T21:02:24.594Z,3.42
2023-04-16T21:04:52.423Z,3.10
2023-04-16T21:07:19.989Z,3.28
2023-04-16T21:09:47.497Z,3.55
2023-04-16T21:12:14.943Z,3.28
2023-04-16T21:14:42.314Z,3.67
2023-04-16T21:17:09.763Z,3.20
2023-04-16T21:19:37.261Z,3.38
2023-04-16T21:22:04.863Z,3.00
2023-04-16T21:24:32.425Z,3.30
2023-04-16T21:26:59.948Z,3.83
2023-04-16T21:29:27.955Z,3.33
2023-04-16T21:31:56.127Z,3.75
2023-04-16T21:34:23.658Z,3.75
2023-04-16T21:36:51.137Z,3.70
2023-04-16T21:39:19.924Z,3.63
2023-04-16T21:41:47.868Z,3.65
2023-04-16T21:44:15.552Z,3.95
2023-04-16T21:46:42.957Z,3.47
2023-04-16T21:49:10.567Z,3.72
2023-04-16T21:51:40.403Z,3.50
2023-04-16T21:54:08.044Z,3.55
2023-04-16T21:56:35.520Z,4.45
2023-04-16T21:59:03.016Z,3.70
2023-04-16T22:01:30.642Z,4.22
2023-04-16T22:03:58.292Z,4.00
2023-04-16T22:06:27.180Z,3.92
2023-04-16T22:08:54.608Z,3.88
2023-04-16T22:11:22.630Z,4.10
2023-04-16T22:13:50.265Z,3.88
2023-04-16T22:16:17.824Z,4.05
2023-04-16T22:18:46.416Z,3.78
2023-04-16T22:21:14.076Z,3.78
2023-04-16T22:23:41.533Z,4.20
2023-04-16T22:26:09.234Z,4.20
2023-04-16T22:28:36.621Z,4.10
2023-04-16T22:31:04.332Z,3.95
2023-04-16T22:33:31.791Z,4.10
2023-04-16T22:36:00.200Z,4.03
2023-04-16T22:38:27.643Z,3.85
2023-04-16T22:40:55.140Z,4.05
2023-04-16T22:43:22.577Z,4.45
2023-04-16T22:45:50.106Z,4.03
2023-04-16T22:48:17.852Z,4.20
2023-04-16T22:50:48.670Z,4.03
2023-04-16T22:53:16.285Z,4.63
2023-04-16T22:55:43.666Z,4.43
2023-04-16T22:58:11.250Z,4.72
2023-04-16T23:00:38.977Z,4.15
2023-04-16T23:03:06.634Z,4.07
2023-04-16T23:05:34.727Z,4.45
2023-04-16T23:08:02.202Z,4.07
2023-04-16T23:10:29.616Z,4.18
2023-04-16T23:12:57.089Z,3.92
2023-04-16T23:15:24.555Z,3.90
2023-04-16T23:17:52.285Z,4.55
2023-04-16T23:20:19.957Z,4.32
2023-04-16T23:22:47.475Z,4.68
2023-04-16T23:25:14.841Z,4.13
2023-04-16T23:27:42.334Z,4.70
2023-04-16T23:30:10.143Z,4.22
2023-04-16T23:32:37.911Z,4.40
2023-04-16T23:35:05.777Z,4.50
2023-04-16T23:37:33.347Z,4.57
2023-04-16T23:40:00.958Z,4.32
2023-04-16T23:42:28.679Z,4.10
2023-04-16T23:44:56.174Z,4.68
2023-04-16T23:47:23.728Z,4.47
2023-04-16T23:49:51.192Z,4.47
2023-04-16T23:52:18.656Z,4.25
2023-04-16T23:57:13.533Z,4.50
2023-04-16T23:59:41.009Z,4.07
