createdAt,value
2022-12-14T00:00:13.879Z,20
2022-12-14T00:01:13.865Z,20
2022-12-14T00:02:13.867Z,20
2022-12-14T00:03:13.842Z,20
2022-12-14T00:04:13.835Z,20
2022-12-14T00:05:13.823Z,20
2022-12-14T00:06:13.814Z,20
2022-12-14T00:07:13.807Z,20
2022-12-14T00:08:13.821Z,20
2022-12-14T00:09:13.782Z,20
2022-12-14T00:10:13.772Z,20
2022-12-14T00:11:13.767Z,20
2022-12-14T00:12:13.834Z,20
2022-12-14T00:13:13.752Z,20
2022-12-14T00:14:13.750Z,20
2022-12-14T00:15:13.720Z,20
2022-12-14T00:16:13.713Z,20
2022-12-14T00:17:13.710Z,20
2022-12-14T00:18:13.689Z,20
2022-12-14T00:19:13.684Z,20
2022-12-14T00:20:13.715Z,20
2022-12-14T00:21:13.666Z,20
2022-12-14T00:22:13.668Z,20
2022-12-14T00:23:13.707Z,20
2022-12-14T00:24:13.640Z,20
2022-12-14T00:25:13.624Z,20
2022-12-14T00:26:13.611Z,20
2022-12-14T00:27:13.601Z,20
2022-12-14T00:28:13.590Z,20
2022-12-14T00:29:13.583Z,20
2022-12-14T00:30:13.573Z,20
2022-12-14T00:31:13.559Z,20
2022-12-14T00:32:13.552Z,20
2022-12-14T00:33:13.541Z,20
2022-12-14T00:34:13.532Z,20
2022-12-14T00:35:13.518Z,20
2022-12-14T00:36:13.512Z,20
2022-12-14T00:37:13.508Z,20
2022-12-14T00:38:13.491Z,20
2022-12-14T00:39:13.485Z,20
2022-12-14T00:40:13.471Z,20
2022-12-14T00:41:13.463Z,20
2022-12-14T00:42:13.449Z,20
2022-12-14T00:43:13.442Z,20
2022-12-14T00:44:13.435Z,20
2022-12-14T00:45:13.420Z,20
2022-12-14T00:46:13.411Z,20
2022-12-14T00:47:13.406Z,20
2022-12-14T00:48:13.395Z,20
2022-12-14T00:49:13.383Z,20
2022-12-14T00:50:13.370Z,20
2022-12-14T00:51:13.361Z,20
2022-12-14T00:52:13.350Z,20
2022-12-14T00:53:13.351Z,20
2022-12-14T00:54:13.331Z,20
2022-12-14T00:55:13.343Z,20
2022-12-14T00:56:13.308Z,20
2022-12-14T00:57:13.300Z,20
2022-12-14T00:58:13.290Z,20
2022-12-14T00:59:13.277Z,20
2022-12-14T01:00:13.268Z,20
2022-12-14T01:01:13.260Z,20
2022-12-14T01:02:13.290Z,20
2022-12-14T01:03:13.241Z,20
2022-12-14T01:04:13.233Z,20
2022-12-14T01:05:13.219Z,20
2022-12-14T01:06:13.207Z,20
2022-12-14T01:07:13.213Z,20
2022-12-14T01:08:13.191Z,20
2022-12-14T01:09:13.176Z,20
2022-12-14T01:10:13.165Z,20
2022-12-14T01:11:13.158Z,20
2022-12-14T01:12:13.146Z,20
2022-12-14T01:13:13.139Z,20
2022-12-14T01:14:13.128Z,20
2022-12-14T01:15:13.113Z,20
2022-12-14T01:16:13.105Z,20
2022-12-14T01:17:13.098Z,20
2022-12-14T01:18:13.089Z,20
2022-12-14T01:19:13.090Z,20
2022-12-14T01:20:13.064Z,20
2022-12-14T01:21:13.061Z,20
2022-12-14T01:22:13.047Z,20
2022-12-14T01:23:13.054Z,20
2022-12-14T01:24:13.026Z,20
2022-12-14T01:25:13.012Z,20
2022-12-14T01:26:13.009Z,20
2022-12-14T01:27:13.006Z,20
2022-12-14T01:28:12.992Z,20
2022-12-14T01:29:12.976Z,20
2022-12-14T01:30:12.977Z,20
2022-12-14T01:31:12.960Z,20
2022-12-14T01:32:12.945Z,20
2022-12-14T01:33:12.932Z,20
2022-12-14T01:34:12.922Z,20
2022-12-14T01:35:12.921Z,20
2022-12-14T01:36:12.907Z,20
2022-12-14T01:37:12.898Z,20
2022-12-14T01:38:12.878Z,20
2022-12-14T01:39:12.871Z,20
2022-12-14T01:40:12.862Z,20
2022-12-14T01:41:12.852Z,20
2022-12-14T01:42:12.844Z,20
2022-12-14T01:43:12.828Z,20
2022-12-14T01:44:12.816Z,20
2022-12-14T01:45:12.812Z,20
2022-12-14T01:46:12.832Z,20
2022-12-14T01:47:12.790Z,20
2022-12-14T01:48:12.778Z,20
2022-12-14T01:49:12.775Z,20
2022-12-14T01:50:12.764Z,20
2022-12-14T01:51:12.751Z,20
2022-12-14T01:52:12.738Z,20
2022-12-14T01:53:12.732Z,20
2022-12-14T01:54:12.721Z,20
2022-12-14T01:55:12.738Z,20
2022-12-14T01:56:12.699Z,20
2022-12-14T01:57:12.689Z,20
2022-12-14T01:58:12.696Z,20
2022-12-14T01:59:12.671Z,20
2022-12-14T02:00:12.660Z,20
2022-12-14T02:01:12.661Z,20
2022-12-14T02:02:12.634Z,20
2022-12-14T02:03:12.633Z,20
2022-12-14T02:04:12.633Z,20
2022-12-14T02:05:12.615Z,20
2022-12-14T02:06:12.604Z,20
2022-12-14T02:07:12.591Z,20
2022-12-14T02:08:12.601Z,20
2022-12-14T02:09:12.570Z,20
2022-12-14T02:10:12.554Z,20
2022-12-14T02:11:12.545Z,20
2022-12-14T02:12:12.533Z,20
2022-12-14T02:13:12.543Z,20
2022-12-14T02:14:12.511Z,20
2022-12-14T02:15:12.503Z,20
2022-12-14T02:16:12.495Z,20
2022-12-14T02:17:12.499Z,20
2022-12-14T02:18:12.472Z,20
2022-12-14T02:19:12.472Z,20
2022-12-14T02:20:12.457Z,20
2022-12-14T02:21:12.488Z,20
2022-12-14T02:22:12.440Z,20
2022-12-14T02:23:12.431Z,20
2022-12-14T02:24:12.415Z,20
2022-12-14T02:25:12.402Z,20
2022-12-14T02:26:12.420Z,20
2022-12-14T02:27:12.386Z,20
2022-12-14T02:28:12.370Z,20
2022-12-14T02:29:12.364Z,20
2022-12-14T02:30:12.354Z,20
2022-12-14T02:31:12.341Z,20
2022-12-14T02:32:12.336Z,20
2022-12-14T02:33:12.325Z,20
2022-12-14T02:34:12.319Z,20
2022-12-14T02:35:12.308Z,20
2022-12-14T02:36:12.290Z,20
2022-12-14T02:37:12.282Z,20
2022-12-14T02:38:12.270Z,20
2022-12-14T02:39:12.267Z,20
2022-12-14T02:40:12.255Z,20
2022-12-14T02:41:12.239Z,20
2022-12-14T02:42:12.250Z,20
2022-12-14T02:43:12.227Z,20
2022-12-14T02:44:12.220Z,20
2022-12-14T02:45:12.242Z,20
2022-12-14T02:46:12.194Z,20
2022-12-14T02:47:12.181Z,20
2022-12-14T02:48:12.203Z,20
2022-12-14T02:49:12.209Z,20
2022-12-14T02:50:12.158Z,20
2022-12-14T02:51:12.164Z,20
2022-12-14T02:52:12.129Z,20
2022-12-14T02:53:12.118Z,20
2022-12-14T02:54:12.114Z,20
2022-12-14T02:55:12.101Z,20
2022-12-14T02:56:12.090Z,20
2022-12-14T02:57:12.088Z,20
2022-12-14T02:58:12.069Z,20
2022-12-14T02:59:12.062Z,20
2022-12-14T03:00:12.049Z,20
2022-12-14T03:01:12.048Z,20
2022-12-14T03:02:12.027Z,20
2022-12-14T03:03:12.020Z,20
2022-12-14T03:04:12.008Z,20
2022-12-14T03:05:11.995Z,20
2022-12-14T03:06:11.988Z,20
2022-12-14T03:07:11.974Z,20
2022-12-14T03:08:11.967Z,20
2022-12-14T03:09:11.960Z,20
2022-12-14T03:10:11.951Z,20
2022-12-14T03:11:11.934Z,20
2022-12-14T03:12:11.930Z,20
2022-12-14T03:13:11.923Z,20
2022-12-14T03:14:11.909Z,20
2022-12-14T03:15:11.894Z,20
2022-12-14T03:16:11.889Z,20
2022-12-14T03:17:11.875Z,20
2022-12-14T03:18:11.866Z,20
2022-12-14T03:19:11.859Z,20
2022-12-14T03:20:11.845Z,20
2022-12-14T03:21:11.837Z,20
2022-12-14T03:22:11.840Z,20
2022-12-14T03:23:11.815Z,20
2022-12-14T03:24:11.810Z,20
2022-12-14T03:25:11.801Z,20
2022-12-14T03:26:11.783Z,20
2022-12-14T03:27:11.776Z,20
2022-12-14T03:28:11.766Z,20
2022-12-14T03:29:11.770Z,20
2022-12-14T03:30:11.757Z,20
2022-12-14T03:31:11.772Z,20
2022-12-14T03:32:11.724Z,20
2022-12-14T03:33:11.710Z,20
2022-12-14T03:34:11.713Z,20
2022-12-14T03:35:11.693Z,20
2022-12-14T03:36:11.683Z,20
2022-12-14T03:37:11.673Z,20
2022-12-14T03:38:11.660Z,20
2022-12-14T03:39:11.658Z,20
2022-12-14T03:40:11.646Z,20
2022-12-14T03:41:11.626Z,20
2022-12-14T03:42:11.630Z,20
2022-12-14T03:43:11.618Z,20
2022-12-14T03:44:11.629Z,20
2022-12-14T03:45:11.591Z,20
2022-12-14T03:46:11.603Z,20
2022-12-14T03:47:11.571Z,20
2022-12-14T03:48:11.558Z,20
2022-12-14T03:49:11.554Z,20
2022-12-14T03:50:11.545Z,20
2022-12-14T03:51:11.532Z,20
2022-12-14T03:52:11.525Z,20
2022-12-14T03:53:11.512Z,20
2022-12-14T03:54:11.505Z,20
2022-12-14T03:55:11.496Z,20
2022-12-14T03:56:11.477Z,20
2022-12-14T03:57:11.472Z,20
2022-12-14T03:58:11.465Z,20
2022-12-14T03:59:11.465Z,20
2022-12-14T04:00:11.443Z,20
2022-12-14T04:01:11.431Z,24
2022-12-14T04:02:11.422Z,24
2022-12-14T04:03:11.405Z,28
2022-12-14T04:04:11.413Z,28
2022-12-14T04:05:11.385Z,28
2022-12-14T04:06:11.379Z,28
2022-12-14T04:07:11.366Z,28
2022-12-14T04:08:11.356Z,28
2022-12-14T04:09:11.352Z,28
2022-12-14T04:10:11.353Z,28
2022-12-14T04:11:11.326Z,28
2022-12-14T04:12:11.320Z,28
2022-12-14T04:13:11.304Z,28
2022-12-14T04:14:11.293Z,28
2022-12-14T04:15:11.288Z,28
2022-12-14T04:16:11.276Z,28
2022-12-14T04:17:11.262Z,28
2022-12-14T04:18:11.252Z,28
2022-12-14T04:19:11.246Z,28
2022-12-14T04:20:11.231Z,28
2022-12-14T04:21:11.224Z,28
2022-12-14T04:22:11.224Z,28
2022-12-14T04:23:11.203Z,28
2022-12-14T04:24:11.195Z,28
2022-12-14T04:25:11.184Z,28
2022-12-14T04:26:11.183Z,28
2022-12-14T04:27:11.160Z,28
2022-12-14T04:28:11.152Z,28
2022-12-14T04:29:11.142Z,28
2022-12-14T04:30:11.134Z,28
2022-12-14T04:31:11.124Z,28
2022-12-14T04:32:11.113Z,28
2022-12-14T04:33:11.101Z,28
2022-12-14T04:34:11.094Z,28
2022-12-14T04:35:11.084Z,28
2022-12-14T04:36:11.077Z,28
2022-12-14T04:37:11.062Z,28
2022-12-14T04:38:11.051Z,28
2022-12-14T04:39:12.067Z,28
2022-12-14T04:40:11.028Z,28
2022-12-14T04:41:11.020Z,28
2022-12-14T04:42:11.008Z,28
2022-12-14T04:43:10.995Z,28
2022-12-14T04:44:10.990Z,28
2022-12-14T04:45:10.979Z,28
2022-12-14T04:46:10.968Z,28
2022-12-14T04:47:10.955Z,28
2022-12-14T04:48:10.944Z,28
2022-12-14T04:49:10.937Z,28
2022-12-14T04:50:10.960Z,28
2022-12-14T04:51:10.957Z,28
2022-12-14T04:52:10.963Z,28
2022-12-14T04:53:10.896Z,28
2022-12-14T04:54:10.883Z,28
2022-12-14T04:55:10.875Z,28
2022-12-14T04:56:10.862Z,28
2022-12-14T04:57:10.854Z,24
2022-12-14T04:58:10.849Z,28
2022-12-14T04:59:10.834Z,28
2022-12-14T05:00:10.824Z,28
2022-12-14T05:01:10.815Z,28
2022-12-14T05:02:10.802Z,28
2022-12-14T05:03:10.792Z,28
2022-12-14T05:04:10.783Z,28
2022-12-14T05:05:10.779Z,28
2022-12-14T05:06:10.783Z,28
2022-12-14T05:07:10.750Z,28
2022-12-14T05:08:10.751Z,28
2022-12-14T05:09:10.731Z,28
2022-12-14T05:10:10.720Z,28
2022-12-14T05:11:10.712Z,28
2022-12-14T05:12:10.708Z,28
2022-12-14T05:13:10.693Z,28
2022-12-14T05:14:10.681Z,28
2022-12-14T05:15:10.675Z,28
2022-12-14T05:16:10.657Z,28
2022-12-14T05:17:10.656Z,28
2022-12-14T05:18:10.643Z,24
2022-12-14T05:19:10.631Z,28
2022-12-14T05:20:10.617Z,28
2022-12-14T05:21:10.612Z,28
2022-12-14T05:22:10.602Z,28
2022-12-14T05:23:10.595Z,28
2022-12-14T05:24:10.597Z,28
2022-12-14T05:25:10.568Z,28
2022-12-14T05:26:10.557Z,24
2022-12-14T05:27:10.550Z,28
2022-12-14T05:28:10.539Z,28
2022-12-14T05:29:10.528Z,24
2022-12-14T05:30:10.549Z,24
2022-12-14T05:31:10.546Z,24
2022-12-14T05:32:10.508Z,24
2022-12-14T05:33:10.509Z,24
2022-12-14T05:34:10.507Z,28
2022-12-14T05:35:10.468Z,28
2022-12-14T05:36:10.457Z,28
2022-12-14T05:37:10.448Z,28
2022-12-14T05:38:10.445Z,28
2022-12-14T05:39:10.433Z,28
2022-12-14T05:40:10.416Z,28
2022-12-14T05:41:10.433Z,28
2022-12-14T05:42:10.403Z,28
2022-12-14T05:43:10.409Z,28
2022-12-14T05:44:10.376Z,28
2022-12-14T05:45:10.399Z,28
2022-12-14T05:46:10.365Z,28
2022-12-14T05:47:10.347Z,28
2022-12-14T05:48:10.360Z,24
2022-12-14T05:49:10.328Z,24
2022-12-14T05:50:10.314Z,24
2022-12-14T05:51:10.364Z,28
2022-12-14T05:52:10.335Z,28
2022-12-14T05:53:10.294Z,28
2022-12-14T05:54:10.314Z,28
2022-12-14T05:55:10.264Z,28
2022-12-14T05:56:10.281Z,24
2022-12-14T05:57:10.243Z,28
2022-12-14T05:58:10.233Z,28
2022-12-14T05:59:10.218Z,28
2022-12-14T06:00:10.227Z,28
2022-12-14T06:01:10.198Z,28
2022-12-14T06:02:10.192Z,28
2022-12-14T06:03:10.190Z,28
2022-12-14T06:04:10.171Z,28
2022-12-14T06:05:10.165Z,24
2022-12-14T06:06:10.151Z,28
2022-12-14T06:07:10.138Z,28
2022-12-14T06:08:10.127Z,28
2022-12-14T06:09:10.124Z,28
2022-12-14T06:10:10.109Z,28
2022-12-14T06:11:10.100Z,24
2022-12-14T06:12:10.100Z,28
2022-12-14T06:13:10.082Z,24
2022-12-14T06:14:10.072Z,28
2022-12-14T06:15:10.065Z,28
2022-12-14T06:16:10.063Z,28
2022-12-14T06:17:10.035Z,28
2022-12-14T06:18:10.059Z,28
2022-12-14T06:19:10.020Z,28
2022-12-14T06:20:10.009Z,28
2022-12-14T06:21:10.001Z,28
2022-12-14T06:22:09.984Z,28
2022-12-14T06:23:09.980Z,28
2022-12-14T06:24:09.997Z,28
2022-12-14T06:25:09.955Z,28
2022-12-14T06:26:09.948Z,24
2022-12-14T06:27:09.935Z,28
2022-12-14T06:28:09.937Z,24
2022-12-14T06:29:09.925Z,28
2022-12-14T06:30:09.908Z,24
2022-12-14T06:31:09.894Z,24
2022-12-14T06:32:09.889Z,24
2022-12-14T06:33:09.893Z,24
2022-12-14T06:34:09.867Z,24
2022-12-14T06:35:09.879Z,24
2022-12-14T06:36:09.930Z,24
2022-12-14T06:37:09.837Z,24
2022-12-14T06:38:09.840Z,24
2022-12-14T06:39:09.823Z,24
2022-12-14T06:40:09.810Z,24
2022-12-14T06:41:09.794Z,24
2022-12-14T06:42:09.785Z,24
2022-12-14T06:43:09.771Z,24
2022-12-14T06:44:09.768Z,24
2022-12-14T06:45:09.765Z,28
2022-12-14T06:46:09.744Z,24
2022-12-14T06:47:09.732Z,28
2022-12-14T06:48:09.720Z,28
2022-12-14T06:49:09.735Z,28
2022-12-14T06:50:09.706Z,28
2022-12-14T06:51:09.693Z,28
2022-12-14T06:52:09.678Z,28
2022-12-14T06:53:09.671Z,28
2022-12-14T06:54:09.663Z,28
2022-12-14T06:55:09.687Z,32
2022-12-14T06:56:09.637Z,28
2022-12-14T06:57:09.630Z,32
2022-12-14T06:58:09.621Z,32
2022-12-14T06:59:09.611Z,32
2022-12-14T07:00:09.602Z,36
2022-12-14T07:01:09.589Z,36
2022-12-14T07:02:09.604Z,24
2022-12-14T07:03:09.574Z,28
2022-12-14T07:04:09.559Z,28
2022-12-14T07:05:09.545Z,32
2022-12-14T07:06:09.536Z,36
2022-12-14T07:07:09.530Z,36
2022-12-14T07:08:09.530Z,36
2022-12-14T07:09:09.504Z,40
2022-12-14T07:10:09.494Z,44
2022-12-14T07:11:09.484Z,48
2022-12-14T07:12:09.481Z,52
2022-12-14T07:13:09.484Z,56
2022-12-14T07:14:09.460Z,60
2022-12-14T07:15:09.453Z,64
2022-12-14T07:16:09.458Z,72
2022-12-14T07:17:09.424Z,80
2022-12-14T07:18:09.416Z,84
2022-12-14T07:19:09.403Z,92
2022-12-14T07:20:09.405Z,96
2022-12-14T07:21:09.398Z,104
2022-12-14T07:22:09.372Z,112
2022-12-14T07:23:09.367Z,120
2022-12-14T07:24:09.360Z,112
2022-12-14T07:25:09.345Z,120
2022-12-14T07:26:09.334Z,128
2022-12-14T07:27:09.320Z,132
2022-12-14T07:28:09.319Z,140
2022-12-14T07:29:09.338Z,140
2022-12-14T07:30:09.292Z,148
2022-12-14T07:31:09.289Z,152
2022-12-14T07:32:09.276Z,156
2022-12-14T07:33:09.258Z,160
2022-12-14T07:34:09.248Z,168
2022-12-14T07:35:09.240Z,176
2022-12-14T07:36:09.229Z,180
2022-12-14T07:37:09.260Z,192
2022-12-14T07:38:09.221Z,200
2022-12-14T07:39:09.198Z,204
2022-12-14T07:40:09.192Z,208
2022-12-14T07:41:09.184Z,216
2022-12-14T07:42:09.167Z,220
2022-12-14T07:43:09.169Z,232
2022-12-14T07:44:09.151Z,244
2022-12-14T07:45:09.152Z,260
2022-12-14T07:46:09.131Z,276
2022-12-14T07:47:09.127Z,292
2022-12-14T07:48:09.114Z,312
2022-12-14T07:49:09.130Z,332
2022-12-14T07:50:09.086Z,360
2022-12-14T07:51:09.085Z,388
2022-12-14T07:52:09.066Z,408
2022-12-14T07:53:09.062Z,428
2022-12-14T07:54:09.046Z,456
2022-12-14T07:55:09.038Z,484
2022-12-14T07:56:09.051Z,512
2022-12-14T07:57:09.055Z,552
2022-12-14T07:58:09.016Z,588
2022-12-14T07:59:09.015Z,608
2022-12-14T08:00:08.985Z,620
2022-12-14T08:01:08.976Z,620
2022-12-14T08:02:08.971Z,612
2022-12-14T08:03:08.955Z,632
2022-12-14T08:04:08.955Z,688
2022-12-14T08:05:08.939Z,748
2022-12-14T08:06:08.931Z,800
2022-12-14T08:07:08.914Z,840
2022-12-14T08:08:08.908Z,868
2022-12-14T08:09:08.917Z,908
2022-12-14T08:10:08.937Z,940
2022-12-14T08:11:08.880Z,940
2022-12-14T08:12:08.871Z,888
2022-12-14T08:13:08.873Z,844
2022-12-14T08:14:08.864Z,840
2022-12-14T08:15:08.830Z,864
2022-12-14T08:16:08.825Z,884
2022-12-14T08:17:08.815Z,896
2022-12-14T08:18:08.806Z,912
2022-12-14T08:19:08.791Z,932
2022-12-14T08:20:08.806Z,968
2022-12-14T08:21:08.775Z,1000
2022-12-14T08:22:08.761Z,1028
2022-12-14T08:23:08.753Z,1064
2022-12-14T08:24:08.744Z,1092
2022-12-14T08:25:08.735Z,1096
2022-12-14T08:26:08.772Z,1088
2022-12-14T08:27:08.727Z,1096
2022-12-14T08:28:08.702Z,1132
2022-12-14T08:29:08.697Z,1152
2022-12-14T08:30:08.682Z,1160
2022-12-14T08:31:08.673Z,1164
2022-12-14T08:32:08.664Z,1176
2022-12-14T08:33:08.655Z,1200
2022-12-14T08:34:08.646Z,1224
2022-12-14T08:35:08.635Z,1248
2022-12-14T08:36:08.624Z,1268
2022-12-14T08:37:08.612Z,1288
2022-12-14T08:38:08.606Z,1300
2022-12-14T08:39:08.591Z,1308
2022-12-14T08:40:08.595Z,1312
2022-12-14T08:41:08.571Z,1296
2022-12-14T08:42:08.577Z,1272
2022-12-14T08:43:08.552Z,1268
2022-12-14T08:44:08.552Z,1256
2022-12-14T08:45:08.538Z,1260
2022-12-14T08:46:08.535Z,1288
2022-12-14T08:47:08.544Z,1324
2022-12-14T08:48:08.504Z,1344
2022-12-14T08:49:08.497Z,1344
2022-12-14T08:50:08.495Z,1356
2022-12-14T08:51:08.481Z,1356
2022-12-14T08:52:08.460Z,1324
2022-12-14T08:53:08.447Z,1308
2022-12-14T08:54:08.440Z,1304
2022-12-14T08:55:08.451Z,1312
2022-12-14T08:56:08.486Z,1312
2022-12-14T08:57:09.417Z,1304
2022-12-14T08:58:08.410Z,1256
2022-12-14T08:59:08.403Z,1200
2022-12-14T09:00:08.387Z,1172
2022-12-14T09:01:08.397Z,1212
2022-12-14T09:02:08.368Z,1280
2022-12-14T09:03:08.368Z,1380
2022-12-14T09:04:08.341Z,1476
2022-12-14T09:05:08.330Z,1572
2022-12-14T09:06:08.321Z,1620
2022-12-14T09:07:08.319Z,1656
2022-12-14T09:08:08.301Z,1656
2022-12-14T09:09:08.302Z,1608
2022-12-14T09:10:08.278Z,1544
2022-12-14T09:11:08.276Z,1476
2022-12-14T09:12:08.260Z,1484
2022-12-14T09:13:08.254Z,1520
2022-12-14T09:14:08.253Z,1536
2022-12-14T09:15:08.231Z,1508
2022-12-14T09:16:08.240Z,1476
2022-12-14T09:17:08.264Z,1464
2022-12-14T09:18:08.223Z,1484
2022-12-14T09:19:08.261Z,1540
2022-12-14T09:20:08.182Z,1608
2022-12-14T09:21:08.170Z,1652
2022-12-14T09:22:08.157Z,1700
2022-12-14T09:23:08.157Z,1792
2022-12-14T09:24:08.142Z,1936
2022-12-14T09:25:08.132Z,2160
2022-12-14T09:26:08.121Z,2352
2022-12-14T09:27:08.107Z,2472
2022-12-14T09:28:08.104Z,2512
2022-12-14T09:29:08.116Z,2564
2022-12-14T09:30:08.104Z,2580
2022-12-14T09:31:08.070Z,2568
2022-12-14T09:32:08.065Z,2552
2022-12-14T09:33:08.048Z,2468
2022-12-14T09:34:08.035Z,2432
2022-12-14T09:35:08.071Z,2452
2022-12-14T09:36:08.030Z,2412
2022-12-14T09:37:08.009Z,2452
2022-12-14T09:38:08.120Z,2500
2022-12-14T09:39:08.008Z,2604
2022-12-14T09:40:08.016Z,2800
2022-12-14T09:41:07.971Z,3016
2022-12-14T09:42:07.958Z,3104
2022-12-14T09:43:07.950Z,3132
2022-12-14T09:44:07.955Z,3200
2022-12-14T09:45:07.932Z,3240
2022-12-14T09:46:07.924Z,3252
2022-12-14T09:47:07.910Z,3200
2022-12-14T09:48:07.920Z,3188
2022-12-14T09:49:07.890Z,3072
2022-12-14T09:50:07.874Z,2940
2022-12-14T09:51:07.874Z,2764
2022-12-14T09:52:07.877Z,2632
2022-12-14T09:53:07.863Z,2696
2022-12-14T09:54:07.833Z,2872
2022-12-14T09:55:07.822Z,2936
2022-12-14T09:56:07.906Z,2944
2022-12-14T09:57:07.801Z,2832
2022-12-14T09:58:07.821Z,2584
2022-12-14T09:59:07.785Z,2316
2022-12-14T10:00:07.812Z,2112
2022-12-14T10:01:07.764Z,1992
2022-12-14T10:02:07.755Z,1912
2022-12-14T10:03:07.744Z,1828
2022-12-14T10:04:07.739Z,1748
2022-12-14T10:05:07.737Z,1752
2022-12-14T10:06:07.734Z,1824
2022-12-14T10:07:07.705Z,1904
2022-12-14T10:08:07.696Z,1796
2022-12-14T10:09:07.698Z,1808
2022-12-14T10:10:07.734Z,1904
2022-12-14T10:11:07.744Z,1968
2022-12-14T10:12:07.687Z,1944
2022-12-14T10:13:07.646Z,1892
2022-12-14T10:14:07.630Z,1856
2022-12-14T10:15:07.619Z,1808
2022-12-14T10:16:07.613Z,1820
2022-12-14T10:17:07.609Z,1804
2022-12-14T10:18:07.593Z,1812
2022-12-14T10:19:07.579Z,1960
2022-12-14T10:20:07.582Z,2100
2022-12-14T10:21:07.604Z,2148
2022-12-14T10:22:07.549Z,2180
2022-12-14T10:23:07.542Z,2728
2022-12-14T10:24:07.526Z,2792
2022-12-14T10:25:07.523Z,2980
2022-12-14T10:26:07.514Z,2152
2022-12-14T10:27:07.496Z,3000
2022-12-14T10:28:07.491Z,2232
2022-12-14T10:29:07.480Z,2240
2022-12-14T10:30:07.467Z,2424
2022-12-14T10:31:07.471Z,2312
2022-12-14T10:32:07.453Z,2072
2022-12-14T10:33:07.474Z,2268
2022-12-14T10:34:07.429Z,2428
2022-12-14T10:35:07.421Z,2276
2022-12-14T10:36:07.406Z,2832
2022-12-14T10:37:07.432Z,2628
2022-12-14T10:38:07.388Z,3656
2022-12-14T10:39:07.375Z,3424
2022-12-14T10:40:07.367Z,3444
2022-12-14T10:41:07.384Z,3764
2022-12-14T10:42:07.397Z,4088
2022-12-14T10:43:07.334Z,4136
2022-12-14T10:44:07.322Z,4012
2022-12-14T10:45:07.320Z,3184
2022-12-14T10:46:07.314Z,3380
2022-12-14T10:47:07.299Z,4096
2022-12-14T10:48:07.286Z,4056
2022-12-14T10:49:07.312Z,4028
2022-12-14T10:50:07.277Z,4020
2022-12-14T10:51:07.373Z,4004
2022-12-14T10:52:07.251Z,3976
2022-12-14T10:53:07.238Z,3956
2022-12-14T10:54:07.223Z,3936
2022-12-14T10:55:07.211Z,3920
2022-12-14T10:56:07.204Z,3912
2022-12-14T10:57:07.191Z,3920
2022-12-14T10:58:07.183Z,3900
2022-12-14T10:59:07.173Z,3864
2022-12-14T11:00:07.159Z,3884
2022-12-14T11:01:07.152Z,3844
2022-12-14T11:02:07.145Z,3864
2022-12-14T11:03:07.132Z,3880
2022-12-14T11:04:07.120Z,3900
2022-12-14T11:05:07.114Z,3860
2022-12-14T11:06:07.100Z,3800
2022-12-14T11:07:07.086Z,3924
2022-12-14T11:08:07.073Z,3896
2022-12-14T11:09:07.071Z,3880
2022-12-14T11:10:07.064Z,3968
2022-12-14T11:11:07.051Z,3992
2022-12-14T11:12:07.043Z,3968
2022-12-14T11:13:07.028Z,4028
2022-12-14T11:14:07.018Z,4008
2022-12-14T11:15:07.004Z,4064
2022-12-14T11:16:07.000Z,4096
2022-12-14T11:17:07.005Z,4148
2022-12-14T11:18:06.976Z,4080
2022-12-14T11:19:06.967Z,4096
2022-12-14T11:20:06.962Z,3932
2022-12-14T11:21:06.947Z,4120
2022-12-14T11:22:06.938Z,4144
2022-12-14T11:23:06.922Z,4008
2022-12-14T11:24:06.927Z,4260
2022-12-14T11:25:06.934Z,4368
2022-12-14T11:26:06.902Z,4260
2022-12-14T11:27:06.880Z,4428
2022-12-14T11:28:06.880Z,4288
2022-12-14T11:29:06.866Z,4444
2022-12-14T11:30:06.851Z,4680
2022-12-14T11:31:06.948Z,4904
2022-12-14T11:32:06.836Z,4708
2022-12-14T11:33:06.829Z,5364
2022-12-14T11:34:06.818Z,5588
2022-12-14T11:35:06.815Z,35776
2022-12-14T11:36:06.882Z,80896
2022-12-14T11:37:06.781Z,90848
2022-12-14T11:38:06.774Z,89408
2022-12-14T11:39:06.796Z,90560
2022-12-14T11:40:06.768Z,89568
2022-12-14T11:41:06.750Z,89152
2022-12-14T11:42:06.732Z,88864
2022-12-14T11:43:06.748Z,90528
2022-12-14T11:44:06.722Z,90240
2022-12-14T11:45:06.713Z,88992
2022-12-14T11:46:06.693Z,86592
2022-12-14T11:47:06.700Z,86848
2022-12-14T11:48:06.703Z,86592
2022-12-14T11:49:06.657Z,88544
2022-12-14T11:50:06.645Z,87072
2022-12-14T11:51:06.641Z,87648
2022-12-14T11:52:06.639Z,89280
2022-12-14T11:53:06.619Z,89664
2022-12-14T11:54:06.647Z,87328
2022-12-14T11:55:06.648Z,85632
2022-12-14T11:56:06.601Z,87584
2022-12-14T11:57:06.574Z,83968
2022-12-14T11:58:06.566Z,84928
2022-12-14T11:59:06.558Z,87264
2022-12-14T12:00:06.549Z,86752
2022-12-14T12:01:06.557Z,88704
2022-12-14T12:02:06.530Z,83040
2022-12-14T12:03:06.525Z,88416
2022-12-14T12:04:06.508Z,85568
2022-12-14T12:05:09.358Z,87776
2022-12-14T12:06:06.484Z,91712
2022-12-14T12:07:06.472Z,89696
2022-12-14T12:08:06.464Z,87520
2022-12-14T12:09:06.458Z,90976
2022-12-14T12:10:06.473Z,87104
2022-12-14T12:11:06.448Z,85120
2022-12-14T12:12:06.421Z,82592
2022-12-14T12:13:06.411Z,82688
2022-12-14T12:14:06.404Z,88704
2022-12-14T12:15:06.394Z,86464
2022-12-14T12:16:06.383Z,84160
2022-12-14T12:17:06.398Z,81600
2022-12-14T12:18:06.374Z,76416
2022-12-14T12:19:06.347Z,77024
2022-12-14T12:20:06.336Z,64000
2022-12-14T12:21:06.333Z,23488
2022-12-14T12:22:06.350Z,3928
2022-12-14T12:23:06.317Z,3676
2022-12-14T12:24:06.296Z,3592
2022-12-14T12:25:06.288Z,3528
2022-12-14T12:26:06.283Z,3500
2022-12-14T12:27:06.261Z,3468
2022-12-14T12:28:07.025Z,3452
2022-12-14T12:29:06.247Z,3416
2022-12-14T12:30:06.232Z,3380
2022-12-14T12:31:06.226Z,3360
2022-12-14T12:32:06.211Z,3328
2022-12-14T12:33:06.207Z,3304
2022-12-14T12:34:06.218Z,3292
2022-12-14T12:35:06.209Z,3260
2022-12-14T12:36:06.172Z,3240
2022-12-14T12:37:06.156Z,3216
2022-12-14T12:38:06.267Z,3180
2022-12-14T12:39:06.138Z,3156
2022-12-14T12:40:06.128Z,3112
2022-12-14T12:41:06.119Z,3088
2022-12-14T12:42:06.103Z,3036
2022-12-14T12:43:06.115Z,3036
2022-12-14T12:44:06.093Z,3012
2022-12-14T12:45:06.078Z,2980
2022-12-14T12:46:06.080Z,2972
2022-12-14T12:47:06.060Z,2936
2022-12-14T12:48:06.042Z,2912
2022-12-14T12:49:06.040Z,2892
2022-12-14T12:50:06.024Z,2868
2022-12-14T12:51:06.013Z,2856
2022-12-14T12:52:14.627Z,2844
2022-12-14T12:53:05.991Z,2808
2022-12-14T12:54:05.975Z,2788
2022-12-14T12:55:05.980Z,2752
2022-12-14T12:56:06.036Z,2736
2022-12-14T12:57:05.968Z,2716
2022-12-14T12:58:05.951Z,2688
2022-12-14T12:59:05.947Z,2664
2022-12-14T13:00:05.918Z,2636
2022-12-14T13:01:05.918Z,2648
2022-12-14T13:02:05.900Z,2596
2022-12-14T13:03:05.883Z,2568
2022-12-14T13:04:06.110Z,2552
2022-12-14T13:05:05.882Z,2524
2022-12-14T13:06:05.927Z,2504
2022-12-14T13:07:05.843Z,2488
2022-12-14T13:08:05.835Z,2460
2022-12-14T13:09:05.915Z,2436
2022-12-14T13:10:05.813Z,2428
2022-12-14T13:11:05.815Z,2412
2022-12-14T13:12:05.831Z,2396
2022-12-14T13:13:05.781Z,2376
2022-12-14T13:14:05.769Z,2356
2022-12-14T13:15:05.762Z,2340
2022-12-14T13:16:05.753Z,2324
2022-12-14T13:17:05.745Z,2300
2022-12-14T13:18:05.732Z,2280
2022-12-14T13:19:05.722Z,2268
2022-12-14T13:20:05.705Z,2248
2022-12-14T13:21:05.703Z,2228
2022-12-14T13:22:05.691Z,2212
2022-12-14T13:23:05.682Z,2200
2022-12-14T13:24:05.696Z,2176
2022-12-14T13:25:05.671Z,2160
2022-12-14T13:26:05.662Z,2140
2022-12-14T13:27:05.640Z,2132
2022-12-14T13:28:05.632Z,2112
2022-12-14T13:29:05.620Z,2096
2022-12-14T13:30:05.629Z,2080
2022-12-14T13:31:05.616Z,2068
2022-12-14T13:32:05.589Z,2060
2022-12-14T13:33:05.587Z,2040
2022-12-14T13:34:05.606Z,2020
2022-12-14T13:35:05.555Z,2004
2022-12-14T13:36:05.549Z,1992
2022-12-14T13:37:05.538Z,1972
2022-12-14T13:38:05.538Z,1948
2022-12-14T13:39:05.515Z,1936
2022-12-14T13:40:05.505Z,1928
2022-12-14T13:41:05.495Z,1904
2022-12-14T13:42:05.482Z,1896
2022-12-14T13:43:05.510Z,1884
2022-12-14T13:44:05.488Z,1872
2022-12-14T13:45:05.454Z,1852
2022-12-14T13:46:05.470Z,1860
2022-12-14T13:47:05.438Z,1820
2022-12-14T13:48:05.445Z,1804