createdAt,value
2019-04-23T00:01:13.054Z,2.87
2019-04-23T00:02:20.514Z,2.90
2019-04-23T00:03:30.563Z,2.95
2019-04-23T00:04:28.357Z,2.60
2019-04-23T00:06:59.334Z,2.70
2019-04-23T00:07:56.357Z,2.25
2019-04-23T00:09:07.359Z,2.90
2019-04-23T00:10:12.306Z,2.67
2019-04-23T00:12:30.113Z,3.08
2019-04-23T00:13:30.354Z,3.08
2019-04-23T00:14:38.292Z,3.50
2019-04-23T00:16:00.455Z,2.77
2019-04-23T00:16:57.830Z,2.52
2019-04-23T00:18:09.651Z,2.87
2019-04-23T00:19:10.316Z,3.22
2019-04-23T00:20:14.665Z,2.70
2019-04-23T00:21:38.926Z,2.70
2019-04-23T00:22:51.739Z,3.30
2019-04-23T00:24:01.780Z,2.75
2019-04-23T00:25:30.677Z,2.90
2019-04-23T00:26:19.360Z,2.65
2019-04-23T00:27:40.460Z,2.83
2019-04-23T00:28:30.040Z,2.70
2019-04-23T00:29:36.826Z,2.80
2019-04-23T00:30:54.998Z,3.75
2019-04-23T00:31:56.175Z,2.75
2019-04-23T00:32:55.989Z,2.77
2019-04-23T00:34:01.186Z,3.10
2019-04-23T00:35:06.360Z,3.25
2019-04-23T00:36:22.937Z,3.15
2019-04-23T00:37:25.635Z,3.20
2019-04-23T00:38:36.668Z,3.05
2019-04-23T00:39:44.765Z,3.17
2019-04-23T00:40:47.247Z,3.02
2019-04-23T00:41:53.146Z,2.95
2019-04-23T00:42:53.564Z,3.17
2019-04-23T00:44:01.606Z,3.10
2019-04-23T00:45:12.343Z,3.12
2019-04-23T00:46:15.410Z,3.27
2019-04-23T00:47:25.554Z,3.65
2019-04-23T00:48:36.483Z,3.10
2019-04-23T00:49:40.097Z,3.20
2019-04-23T00:52:02.123Z,3.37
2019-04-23T00:52:57.675Z,2.90
2019-04-23T00:54:09.150Z,2.98
2019-04-23T00:57:29.326Z,3.00
2019-04-23T00:58:33.721Z,2.87
2019-04-23T00:59:50.131Z,3.35
2019-04-23T01:01:57.994Z,2.70
2019-04-23T01:03:20.411Z,2.80
2019-04-23T01:04:12.273Z,3.45
2019-04-23T01:05:18.314Z,3.15
2019-04-23T01:06:24.111Z,2.62
2019-04-23T01:07:33.514Z,3.40
2019-04-23T01:08:35.348Z,2.72
2019-04-23T01:09:52.733Z,2.98
2019-04-23T01:12:22.809Z,3.10
2019-04-23T01:13:31.303Z,2.95
2019-04-23T01:14:27.447Z,2.80
2019-04-23T01:15:41.156Z,2.98
2019-04-23T01:17:02.191Z,3.00
2019-04-23T01:19:08.719Z,3.45
2019-04-23T01:20:28.463Z,3.25
2019-04-23T01:21:18.117Z,3.35
2019-04-23T01:22:27.329Z,3.35
2019-04-23T01:23:51.609Z,2.80
2019-04-23T01:25:13.898Z,3.30
2019-04-23T01:26:30.941Z,3.25
2019-04-23T01:28:00.763Z,3.22
2019-04-23T01:28:55.788Z,3.15
2019-04-23T01:30:00.882Z,3.25
2019-04-23T01:31:08.903Z,3.37
2019-04-23T01:32:05.322Z,3.60
2019-04-23T01:33:31.347Z,4.30
2019-04-23T01:34:33.297Z,3.45
2019-04-23T01:35:28.799Z,3.00
2019-04-23T01:36:37.725Z,3.33
2019-04-23T01:38:54.704Z,3.00
2019-04-23T01:40:04.078Z,2.87
2019-04-23T01:41:09.550Z,3.62
2019-04-23T01:42:24.009Z,3.30
2019-04-23T01:43:23.802Z,3.10
2019-04-23T01:44:37.015Z,3.35
2019-04-23T01:45:32.695Z,3.40
2019-04-23T01:47:50.074Z,3.40
2019-04-23T01:48:58.328Z,3.45
2019-04-23T01:50:09.688Z,3.33
2019-04-23T01:51:01.784Z,3.17
2019-04-23T01:52:29.899Z,3.35
2019-04-23T01:53:30.078Z,3.15
2019-04-23T01:54:30.553Z,3.62
2019-04-23T01:55:43.764Z,3.50
2019-04-23T01:56:45.835Z,3.50
2019-04-23T01:59:06.532Z,2.98
2019-04-23T02:00:17.344Z,3.60
2019-04-23T02:01:16.107Z,3.80
2019-04-23T02:02:31.644Z,3.30
2019-04-23T02:03:48.570Z,3.45
2019-04-23T02:04:34.604Z,3.60
2019-04-23T02:06:53.730Z,3.17
2019-04-23T02:09:04.943Z,3.00
2019-04-23T02:10:26.599Z,3.40
2019-04-23T02:11:11.568Z,3.30
2019-04-23T02:12:25.747Z,3.55
2019-04-23T02:14:43.278Z,3.00
2019-04-23T02:16:50.001Z,3.87
2019-04-23T02:18:08.090Z,2.80
2019-04-23T02:19:11.548Z,3.22
2019-04-23T02:20:17.914Z,2.72
2019-04-23T02:21:26.094Z,2.90
2019-04-23T02:23:53.701Z,3.27
2019-04-23T02:25:27.993Z,3.30
2019-04-23T02:26:41.074Z,3.30
2019-04-23T02:27:39.576Z,3.80
2019-04-23T02:29:51.511Z,3.50
2019-04-23T02:31:18.561Z,3.27
2019-04-23T02:32:01.544Z,3.47
2019-04-23T02:33:31.765Z,3.70
2019-04-23T02:34:37.452Z,3.10
2019-04-23T02:35:52.842Z,3.50
2019-04-23T02:36:33.710Z,2.87
2019-04-23T02:37:54.446Z,3.22
2019-04-23T02:42:20.841Z,3.30
2019-04-23T02:45:27.045Z,3.87
2019-04-23T02:46:28.762Z,3.35
2019-04-23T02:47:42.390Z,2.90
2019-04-23T02:48:54.692Z,3.12
2019-04-23T02:50:08.858Z,3.55
2019-04-23T02:51:03.498Z,3.15
2019-04-23T02:53:26.035Z,3.15
2019-04-23T02:55:43.699Z,3.65
2019-04-23T02:56:47.079Z,3.25
2019-04-23T03:00:12.114Z,3.33
2019-04-23T03:01:22.053Z,3.58
2019-04-23T03:04:33.970Z,3.55
2019-04-23T03:05:46.637Z,3.20
2019-04-23T03:06:48.086Z,3.77
2019-04-23T03:07:59.833Z,3.80
2019-04-23T03:08:49.149Z,3.80
2019-04-23T03:12:24.599Z,3.60
2019-04-23T03:13:40.911Z,4.05
2019-04-23T03:14:32.994Z,3.50
2019-04-23T03:16:56.379Z,3.20
2019-04-23T03:18:39.642Z,4.15
2019-04-23T03:19:40.200Z,3.87
2019-04-23T03:21:05.935Z,3.40
2019-04-23T03:22:01.588Z,4.12
2019-04-23T03:24:38.971Z,3.80
2019-04-23T03:25:49.580Z,5.28
2019-04-23T03:27:55.807Z,3.60
2019-04-23T03:29:21.995Z,3.62
2019-04-23T03:33:12.569Z,3.70
2019-04-23T03:34:15.162Z,4.33
2019-04-23T03:38:12.903Z,3.62
2019-04-23T03:39:02.935Z,3.47
2019-04-23T03:40:13.221Z,4.03
2019-04-23T03:41:34.714Z,4.15
2019-04-23T03:43:45.383Z,3.50
2019-04-23T03:45:03.182Z,3.47
2019-04-23T03:46:19.067Z,3.37
2019-04-23T03:47:07.088Z,4.78
2019-04-23T03:48:22.230Z,3.77
2019-04-23T03:49:14.948Z,3.62
2019-04-23T03:50:30.058Z,3.90
2019-04-23T03:51:38.245Z,3.67
2019-04-23T03:52:38.926Z,3.60
2019-04-23T03:54:50.240Z,3.80
2019-04-23T03:56:07.154Z,3.30
2019-04-23T03:57:15.728Z,3.52
2019-04-23T03:58:12.180Z,3.65
2019-04-23T03:59:32.314Z,3.80
2019-04-23T04:00:37.469Z,3.80
2019-04-23T04:01:38.385Z,4.03
2019-04-23T04:04:21.670Z,3.90
2019-04-23T04:04:49.790Z,3.35
2019-04-23T04:06:05.492Z,4.37
2019-04-23T04:08:26.729Z,4.00
2019-04-23T04:09:34.281Z,4.30
2019-04-23T04:10:42.164Z,4.00
2019-04-23T04:11:33.490Z,5.60
2019-04-23T04:12:50.030Z,4.15
2019-04-23T04:14:07.094Z,3.65
2019-04-23T04:16:07.447Z,4.30
2019-04-23T04:18:33.089Z,4.17
2019-04-23T04:19:31.990Z,4.17
2019-04-23T04:21:39.888Z,4.12
2019-04-23T04:23:01.668Z,4.97
2019-04-23T04:24:01.331Z,4.22
2019-04-23T04:25:08.872Z,4.12
2019-04-23T04:26:14.287Z,4.40
2019-04-23T04:27:22.105Z,4.55
2019-04-23T04:29:40.349Z,4.95
2019-04-23T04:34:11.642Z,4.92
2019-04-23T04:36:21.767Z,4.65
2019-04-23T04:38:47.394Z,5.28
2019-04-23T04:39:43.061Z,5.20
2019-04-23T04:40:55.156Z,4.50
2019-04-23T04:43:14.154Z,5.00
2019-04-23T04:46:34.573Z,4.65
2019-04-23T04:48:46.383Z,5.12
2019-04-23T04:49:51.016Z,4.40
2019-04-23T04:51:01.580Z,5.40
2019-04-23T04:52:11.642Z,5.05
2019-04-23T04:53:38.382Z,4.87
2019-04-23T04:56:29.881Z,5.72
2019-04-23T04:57:35.773Z,5.95
2019-04-23T04:58:52.894Z,5.12
2019-04-23T04:59:55.508Z,4.83
2019-04-23T05:01:04.243Z,4.75
2019-04-23T05:02:11.826Z,4.47
2019-04-23T05:04:24.748Z,4.97
2019-04-23T05:07:34.160Z,5.53
2019-04-23T05:12:18.475Z,5.62
2019-04-23T05:13:32.163Z,5.80
2019-04-23T05:14:12.742Z,5.92
2019-04-23T05:15:17.162Z,5.87
2019-04-23T05:16:29.253Z,5.53
2019-04-23T05:21:20.775Z,5.80
2019-04-23T05:22:22.551Z,6.20
2019-04-23T05:24:48.433Z,5.25
2019-04-23T05:25:52.873Z,5.72
2019-04-23T05:26:58.422Z,5.33
2019-04-23T05:28:17.332Z,6.97
2019-04-23T05:29:11.176Z,5.03
2019-04-23T05:30:22.620Z,5.62
2019-04-23T05:31:23.614Z,6.08
2019-04-23T05:32:32.930Z,5.95
2019-04-23T05:33:38.177Z,6.12
2019-04-23T05:34:47.536Z,5.70
2019-04-23T05:37:00.028Z,5.65
2019-04-23T05:38:18.642Z,5.90
2019-04-23T05:39:24.714Z,6.05
2019-04-23T05:40:30.408Z,5.42
2019-04-23T05:41:36.471Z,6.35
2019-04-23T05:42:44.575Z,6.10
2019-04-23T05:43:46.745Z,5.67
2019-04-23T05:44:59.318Z,5.95
2019-04-23T05:45:55.221Z,5.55
2019-04-23T05:47:14.976Z,6.62
2019-04-23T05:48:12.985Z,6.15
2019-04-23T05:49:22.605Z,6.03
2019-04-23T05:50:35.715Z,5.80
2019-04-23T05:51:37.971Z,5.22
2019-04-23T05:52:45.881Z,5.95
2019-04-23T05:53:45.171Z,6.50
2019-04-23T05:54:56.243Z,5.85
2019-04-23T05:56:01.806Z,5.95
2019-04-23T05:57:00.284Z,6.00
2019-04-23T05:58:16.637Z,6.20
2019-04-23T05:59:21.628Z,6.65
2019-04-23T06:00:34.733Z,5.70
2019-04-23T06:02:48.442Z,6.03
2019-04-23T06:03:56.945Z,6.10
2019-04-23T06:04:58.521Z,5.17
2019-04-23T06:06:11.227Z,6.72
2019-04-23T06:07:28.770Z,6.65
2019-04-23T06:08:32.210Z,6.00
2019-04-23T06:09:34.091Z,6.95
2019-04-23T06:10:54.068Z,6.05
2019-04-23T06:11:59.718Z,6.60
2019-04-23T06:13:03.089Z,6.60
2019-04-23T06:14:06.351Z,7.00
2019-04-23T06:15:11.276Z,6.10
2019-04-23T06:16:22.191Z,6.50
2019-04-23T06:17:21.075Z,7.80
2019-04-23T06:18:44.377Z,6.65
2019-04-23T06:19:36.825Z,6.00
2019-04-23T06:20:50.306Z,6.45
2019-04-23T06:23:05.705Z,6.47
2019-04-23T06:25:21.642Z,5.60
2019-04-23T06:26:42.927Z,5.85
2019-04-23T06:27:27.735Z,5.87
2019-04-23T06:28:35.187Z,6.33
2019-04-23T06:29:43.330Z,6.40
2019-04-23T06:31:55.242Z,5.75
2019-04-23T06:33:07.671Z,5.42
2019-04-23T06:35:19.122Z,5.53
2019-04-23T06:36:25.590Z,6.00
2019-04-23T06:37:46.660Z,5.85
2019-04-23T06:38:47.857Z,4.75
2019-04-23T06:39:41.533Z,6.00
2019-04-23T06:40:48.813Z,6.50
2019-04-23T06:41:55.139Z,6.10
2019-04-23T06:43:15.025Z,5.58
2019-04-23T06:44:24.314Z,6.25
2019-04-23T06:45:32.542Z,6.28
2019-04-23T06:46:48.091Z,6.28
2019-04-23T06:47:42.932Z,7.37
2019-04-23T06:48:57.052Z,5.50
2019-04-23T06:50:00.243Z,6.15
2019-04-23T06:51:17.932Z,6.00
2019-04-23T06:53:21.494Z,6.22
2019-04-23T06:54:41.066Z,5.72
2019-04-23T06:55:35.672Z,6.25
2019-04-23T06:56:54.275Z,5.78
2019-04-23T06:57:48.150Z,6.55
2019-04-23T06:58:58.813Z,5.92
2019-04-23T06:59:59.282Z,5.78
2019-04-23T07:02:19.485Z,7.53
2019-04-23T07:03:33.895Z,6.42
2019-04-23T07:04:37.990Z,5.90
2019-04-23T07:06:12.211Z,5.75
2019-04-23T07:08:13.596Z,6.90
2019-04-23T07:10:29.898Z,5.22
2019-04-23T07:11:34.229Z,5.78
2019-04-23T07:12:44.778Z,5.72
2019-04-23T07:13:54.653Z,7.00
2019-04-23T07:16:01.184Z,6.28
2019-04-23T07:17:21.226Z,7.28
2019-04-23T07:18:17.611Z,5.60
2019-04-23T07:20:34.218Z,6.55
2019-04-23T07:21:37.311Z,6.62
2019-04-23T07:22:53.880Z,6.83
2019-04-23T07:24:00.606Z,6.25
2019-04-23T07:25:00.135Z,6.47
2019-04-23T07:26:21.279Z,6.67
2019-04-23T07:27:14.856Z,6.17
2019-04-23T07:28:26.160Z,6.45
2019-04-23T07:29:25.325Z,5.87
2019-04-23T07:30:33.161Z,7.00
2019-04-23T07:31:44.540Z,6.45
2019-04-23T07:32:52.964Z,6.28
2019-04-23T07:33:57.568Z,6.47
2019-04-23T07:35:07.228Z,5.83
2019-04-23T07:36:08.598Z,6.17
2019-04-23T07:37:31.959Z,6.33
2019-04-23T07:38:48.235Z,7.45
2019-04-23T07:40:06.177Z,6.33
2019-04-23T07:40:59.452Z,6.90
2019-04-23T07:42:20.963Z,6.37
2019-04-23T07:43:30.305Z,6.47
2019-04-23T07:45:01.848Z,6.53
2019-04-23T07:46:35.029Z,6.45
2019-04-23T07:48:00.263Z,6.25
2019-04-23T07:48:55.988Z,6.85
2019-04-23T07:50:22.845Z,6.17
2019-04-23T07:51:10.875Z,6.95
2019-04-23T07:52:20.145Z,6.80
2019-04-23T07:54:29.022Z,7.00
2019-04-23T07:56:43.788Z,6.62
2019-04-23T07:57:57.015Z,6.25
2019-04-23T07:59:01.387Z,5.83
2019-04-23T08:00:07.889Z,6.03
2019-04-23T08:01:08.233Z,6.20
2019-04-23T08:02:21.850Z,7.55
2019-04-23T08:03:22.625Z,5.75
2019-04-23T08:04:35.224Z,6.35
2019-04-23T08:05:49.061Z,6.75
2019-04-23T08:06:46.435Z,6.50
2019-04-23T08:07:57.395Z,6.90
2019-04-23T08:08:56.792Z,6.45
2019-04-23T08:10:24.250Z,7.95
2019-04-23T08:13:33.676Z,7.47
2019-04-23T08:14:40.391Z,6.15
2019-04-23T08:15:42.963Z,7.10
2019-04-23T08:16:43.807Z,6.90
2019-04-23T08:18:01.804Z,6.42
2019-04-23T08:18:57.788Z,6.65
2019-04-23T08:20:11.149Z,6.15
2019-04-23T08:22:28.696Z,7.45
2019-04-23T08:25:31.903Z,6.65
2019-04-23T08:26:53.531Z,6.47
2019-04-23T08:28:11.842Z,6.10
2019-04-23T08:29:10.140Z,6.85
2019-04-23T08:30:12.631Z,6.50
2019-04-23T08:31:35.143Z,7.42
2019-04-23T08:32:21.478Z,8.30
2019-04-23T08:33:42.164Z,6.85
2019-04-23T08:35:57.659Z,7.30
2019-04-23T08:37:04.939Z,6.37
2019-04-23T08:38:26.654Z,6.40
2019-04-23T08:39:10.259Z,7.05
2019-04-23T08:40:26.597Z,7.15
2019-04-23T08:48:41.621Z,6.72
2019-04-23T08:49:46.828Z,6.37
2019-04-23T08:52:07.119Z,6.50
2019-04-23T08:53:05.240Z,7.58
2019-04-23T08:54:09.138Z,6.87
2019-04-23T08:55:12.321Z,7.87
2019-04-23T08:57:27.050Z,6.72
2019-04-23T08:59:45.214Z,7.28
2019-04-23T09:02:18.399Z,6.58
2019-04-23T09:03:11.198Z,6.37
2019-04-23T09:04:22.005Z,6.50
2019-04-23T09:05:28.646Z,7.40
2019-04-23T09:08:38.920Z,7.30
2019-04-23T09:09:51.009Z,8.03
2019-04-23T09:11:06.788Z,7.53
2019-04-23T09:11:58.111Z,7.62
2019-04-23T09:13:35.912Z,7.55
2019-04-23T09:14:05.223Z,6.65
2019-04-23T09:15:36.768Z,7.55
2019-04-23T09:16:37.839Z,7.20
2019-04-23T09:17:46.433Z,7.20
2019-04-23T09:19:02.628Z,7.28
2019-04-23T09:20:07.123Z,7.42
2019-04-23T09:20:57.217Z,7.67
2019-04-23T09:22:08.926Z,7.33
2019-04-23T09:23:13.579Z,7.90
2019-04-23T09:24:22.590Z,7.75
2019-04-23T09:25:49.708Z,8.20
2019-04-23T09:26:37.840Z,8.33
2019-04-23T09:27:42.030Z,8.30
2019-04-23T09:31:11.655Z,7.85
2019-04-23T09:34:09.937Z,7.70
2019-04-23T09:36:58.356Z,7.85
2019-04-23T09:38:17.717Z,8.00
2019-04-23T09:41:15.523Z,8.23
2019-04-23T09:44:09.485Z,7.55
2019-04-23T09:45:42.352Z,8.00
2019-04-23T09:46:49.427Z,8.30
2019-04-23T09:50:15.826Z,8.65
2019-04-23T09:51:27.769Z,8.10
2019-04-23T09:52:30.947Z,7.78
2019-04-23T09:55:54.657Z,8.30
2019-04-23T09:56:52.525Z,8.80
2019-04-23T09:58:05.993Z,8.90
2019-04-23T09:59:15.970Z,8.10
2019-04-23T10:00:25.015Z,8.20
2019-04-23T10:02:26.985Z,8.25
2019-04-23T10:03:26.834Z,8.83
2019-04-23T10:04:36.791Z,8.88
2019-04-23T10:05:39.153Z,7.87
2019-04-23T10:06:38.682Z,8.45
2019-04-23T10:07:51.981Z,8.10
2019-04-23T10:08:53.562Z,8.53
2019-04-23T10:09:57.250Z,8.37
2019-04-23T10:11:03.025Z,7.97
2019-04-23T10:12:09.473Z,8.25
2019-04-23T10:13:15.844Z,9.53
2019-04-23T10:14:21.520Z,10.48
2019-04-23T10:15:34.388Z,8.08
2019-04-23T10:16:34.335Z,8.50
2019-04-23T10:17:40.306Z,7.78
2019-04-23T10:18:47.149Z,7.33
2019-04-23T10:19:52.992Z,7.92
2019-04-23T10:20:59.362Z,8.70
2019-04-23T10:22:05.164Z,9.10
2019-04-23T10:23:10.409Z,7.50
2019-04-23T10:24:16.860Z,8.83
2019-04-23T10:25:22.754Z,8.95
2019-04-23T10:26:28.478Z,8.73
2019-04-23T10:27:35.057Z,8.37
2019-04-23T10:29:00.109Z,8.38
2019-04-23T10:30:06.013Z,7.33
2019-04-23T10:31:12.702Z,8.30
2019-04-23T10:32:17.904Z,7.85
2019-04-23T10:33:23.594Z,7.17
2019-04-23T10:34:30.463Z,8.18
2019-04-23T10:35:46.017Z,9.75
2019-04-23T10:36:44.069Z,7.57
2019-04-23T10:37:56.597Z,7.83
2019-04-23T10:39:03.519Z,8.53
2019-04-23T10:40:07.383Z,7.37
2019-04-23T10:41:10.138Z,7.50
2019-04-23T10:42:16.115Z,7.50
2019-04-23T10:43:22.636Z,8.27
2019-04-23T10:44:33.643Z,7.87
2019-04-23T10:46:29.579Z,7.70
2019-04-23T10:48:02.642Z,7.10
2019-04-23T10:50:51.410Z,9.40
2019-04-23T10:52:07.590Z,7.83
2019-04-23T10:53:19.497Z,8.23
2019-04-23T10:55:25.256Z,8.70
2019-04-23T10:56:37.120Z,8.87
2019-04-23T10:57:45.900Z,8.47
2019-04-23T10:58:38.693Z,8.40
2019-04-23T10:59:44.660Z,8.67
2019-04-23T11:00:59.833Z,7.97
2019-04-23T11:04:52.387Z,8.40
2019-04-23T11:06:45.065Z,7.83
2019-04-23T11:07:50.461Z,8.27
2019-04-23T11:09:11.355Z,8.80
2019-04-23T11:11:18.716Z,8.47
2019-04-23T11:15:11.134Z,7.60
2019-04-23T11:16:43.428Z,7.20
2019-04-23T11:17:18.511Z,7.20
2019-04-23T11:18:31.118Z,6.90
2019-04-23T11:19:31.980Z,8.63
2019-04-23T11:20:34.049Z,6.63
2019-04-23T11:21:48.061Z,7.60
2019-04-23T11:24:00.001Z,7.63
2019-04-23T11:25:15.447Z,7.67
2019-04-23T11:26:14.169Z,8.53
2019-04-23T11:27:24.453Z,7.57
2019-04-23T11:30:41.083Z,6.93
2019-04-23T11:32:23.850Z,8.00
2019-04-23T11:33:00.795Z,7.10
2019-04-23T11:35:24.087Z,8.50
2019-04-23T11:36:41.146Z,7.13
2019-04-23T11:37:36.920Z,7.10
2019-04-23T11:39:47.442Z,7.43
2019-04-23T11:40:37.004Z,7.20
2019-04-23T11:41:59.735Z,6.93
2019-04-23T11:44:16.714Z,7.67
2019-04-23T11:45:24.802Z,7.40
2019-04-23T11:46:39.999Z,7.50
2019-04-23T11:48:13.960Z,7.17
2019-04-23T11:48:52.287Z,7.30
2019-04-23T11:49:59.604Z,7.10
2019-04-23T11:52:13.635Z,6.97
2019-04-23T11:53:15.569Z,7.03
2019-04-23T11:54:17.881Z,7.13
2019-04-23T11:56:55.049Z,6.83
2019-04-23T11:58:45.930Z,6.50
2019-04-23T11:59:55.681Z,7.03
2019-04-23T12:01:34.500Z,7.43
2019-04-23T12:02:35.518Z,6.80
2019-04-23T12:03:47.139Z,6.10
2019-04-23T12:05:00.877Z,6.73
2019-04-23T12:06:30.098Z,6.57
2019-04-23T12:07:46.928Z,5.80
2019-04-23T12:08:56.661Z,5.97
2019-04-23T12:10:23.515Z,6.73
2019-04-23T12:11:52.679Z,5.53
2019-04-23T12:12:33.500Z,6.03
2019-04-23T12:14:09.592Z,6.57
2019-04-23T12:15:19.536Z,6.67
2019-04-23T12:16:31.724Z,6.43
2019-04-23T12:17:33.173Z,7.70
2019-04-23T12:20:57.354Z,6.50
2019-04-23T12:22:18.067Z,8.33
2019-04-23T12:23:40.912Z,7.50
2019-04-23T12:24:54.651Z,11.33
2019-04-23T12:25:32.864Z,6.50
2019-04-23T12:26:44.351Z,7.23
2019-04-23T12:27:39.341Z,6.67
2019-04-23T12:28:53.630Z,6.70
2019-04-23T12:30:00.777Z,6.90
2019-04-23T12:31:09.850Z,7.10
2019-04-23T12:33:42.596Z,6.23
2019-04-23T12:34:49.507Z,6.40
2019-04-23T12:35:39.289Z,6.90
2019-04-23T12:36:53.706Z,7.00
2019-04-23T12:38:07.271Z,8.67
2019-04-23T12:39:21.199Z,7.43
2019-04-23T12:41:29.872Z,7.70
2019-04-23T12:43:40.464Z,6.37
2019-04-23T12:44:56.841Z,7.67
2019-04-23T12:45:50.517Z,6.27
2019-04-23T12:47:17.271Z,7.00
2019-04-23T12:48:16.372Z,6.60
2019-04-23T12:49:35.673Z,6.57
2019-04-23T12:51:47.161Z,6.43
2019-04-23T12:52:46.884Z,7.00
2019-04-23T12:53:40.199Z,7.67
2019-04-23T12:56:10.803Z,6.90
2019-04-23T12:57:12.890Z,6.83
2019-04-23T12:58:18.717Z,6.30
2019-04-23T12:59:23.797Z,5.93
2019-04-23T13:00:33.902Z,7.47
2019-04-23T13:01:46.980Z,6.67
2019-04-23T13:02:45.194Z,7.20
2019-04-23T13:04:00.113Z,7.20
2019-04-23T13:05:12.180Z,6.20
2019-04-23T13:05:57.528Z,8.70
2019-04-23T13:07:17.720Z,8.13
2019-04-23T13:09:34.685Z,7.40
2019-04-23T13:11:41.149Z,8.67
2019-04-23T13:13:53.527Z,7.00
2019-04-23T13:15:05.612Z,6.37
2019-04-23T13:16:14.560Z,6.60
2019-04-23T13:17:40.291Z,6.57
2019-04-23T13:18:26.226Z,7.30
2019-04-23T13:19:39.707Z,6.33
2019-04-23T13:20:33.594Z,6.53
2019-04-23T13:22:00.639Z,6.87
2019-04-23T13:22:54.907Z,6.47
2019-04-23T13:24:20.539Z,7.60
2019-04-23T13:25:45.657Z,7.40
2019-04-23T13:26:35.534Z,6.20
2019-04-23T13:29:01.426Z,6.90
2019-04-23T13:30:06.768Z,6.93
2019-04-23T13:31:20.368Z,6.80
2019-04-23T13:32:26.143Z,6.87
2019-04-23T13:33:37.972Z,7.27
2019-04-23T13:34:41.440Z,6.80
2019-04-23T13:36:03.170Z,7.37
2019-04-23T13:37:11.999Z,7.53
2019-04-23T13:37:59.542Z,7.10
2019-04-23T13:38:56.648Z,7.40
2019-04-23T13:40:09.363Z,7.30
2019-04-23T13:42:37.225Z,6.90
2019-04-23T13:43:38.002Z,6.90
2019-04-23T13:44:42.722Z,6.73
2019-04-23T13:45:59.912Z,7.03
2019-04-23T13:46:51.059Z,10.60
2019-04-23T13:49:02.826Z,7.93
2019-04-23T13:50:17.631Z,6.87
2019-04-23T13:51:21.261Z,7.00
2019-04-23T13:52:51.634Z,6.40
2019-04-23T13:54:17.321Z,7.47
2019-04-23T13:55:00.268Z,5.73
2019-04-23T13:55:42.887Z,6.37
2019-04-23T13:57:27.167Z,7.17
2019-04-23T13:58:09.237Z,6.13
2019-04-23T13:59:16.322Z,7.13
2019-04-23T14:00:27.000Z,6.20
2019-04-23T14:02:37.241Z,7.70
2019-04-23T14:03:42.928Z,7.27
2019-04-23T14:06:18.597Z,6.27
2019-04-23T14:07:24.850Z,7.00
2019-04-23T14:08:39.272Z,6.70
2019-04-23T14:09:45.799Z,7.17
2019-04-23T14:10:40.077Z,6.00
2019-04-23T14:11:45.122Z,6.30
2019-04-23T14:13:08.228Z,7.13
2019-04-23T14:16:33.093Z,6.70
2019-04-23T14:17:46.665Z,7.70
2019-04-23T14:19:38.297Z,7.23
2019-04-23T14:20:40.388Z,7.63
2019-04-23T14:21:51.830Z,7.63
2019-04-23T14:23:09.430Z,7.03
2019-04-23T14:25:02.710Z,6.73
2019-04-23T14:25:10.914Z,6.77
2019-04-23T14:27:29.742Z,6.90
2019-04-23T14:28:37.712Z,6.03
2019-04-23T14:29:52.313Z,6.30
2019-04-23T14:30:55.947Z,7.20
2019-04-23T14:32:07.313Z,6.80
2019-04-23T14:33:13.016Z,6.87
2019-04-23T14:36:25.395Z,7.57
2019-04-23T14:37:57.007Z,7.00
2019-04-23T14:38:41.155Z,7.17
2019-04-23T14:39:52.824Z,7.40
2019-04-23T14:41:12.477Z,6.53
2019-04-23T14:43:14.620Z,8.23
2019-04-23T14:44:20.097Z,7.23
2019-04-23T14:45:57.830Z,8.53
2019-04-23T14:47:00.713Z,7.80
2019-04-23T14:48:04.282Z,6.73
2019-04-23T14:49:07.194Z,8.80
2019-04-23T14:50:29.362Z,7.37
2019-04-23T14:52:31.308Z,6.77
2019-04-23T14:53:33.440Z,6.87
2019-04-23T14:56:04.247Z,7.93
2019-04-23T14:57:11.241Z,7.13
2019-04-23T14:58:18.232Z,7.47
2019-04-23T14:59:29.098Z,7.30
2019-04-23T15:00:31.388Z,6.50
2019-04-23T15:05:02.010Z,6.67
2019-04-23T15:07:08.937Z,6.50
2019-04-23T15:08:15.002Z,7.80
2019-04-23T15:09:28.065Z,7.73
2019-04-23T15:11:35.717Z,6.93
2019-04-23T15:12:42.528Z,6.67
2019-04-23T15:15:02.684Z,8.13
2019-04-23T15:16:12.723Z,7.10
2019-04-23T15:17:07.181Z,9.00
2019-04-23T15:18:44.958Z,7.70
2019-04-23T15:19:51.169Z,7.43
2019-04-23T15:21:25.621Z,7.20
2019-04-23T15:22:13.626Z,7.40
2019-04-23T15:24:26.011Z,6.70
2019-04-23T15:25:38.114Z,6.30
2019-04-23T15:28:30.394Z,7.47
2019-04-23T15:29:48.262Z,6.20
2019-04-23T15:31:10.080Z,7.50
2019-04-23T15:32:09.689Z,7.57
2019-04-23T15:34:20.929Z,7.00
2019-04-23T15:35:39.714Z,7.50
2019-04-23T15:37:11.217Z,7.60
2019-04-23T15:40:03.273Z,6.90
2019-04-23T15:41:10.476Z,7.63
2019-04-23T15:43:19.021Z,7.00
2019-04-23T15:44:16.201Z,6.77
2019-04-23T15:45:28.306Z,7.13
2019-04-23T15:47:49.297Z,6.83
2019-04-23T15:49:01.295Z,7.30
2019-04-23T15:51:16.929Z,7.40
2019-04-23T15:52:10.618Z,8.50
2019-04-23T15:53:11.226Z,7.00
2019-04-23T15:54:30.228Z,9.70
2019-04-23T15:55:35.103Z,7.37
2019-04-23T15:56:44.632Z,7.33
2019-04-23T15:58:01.031Z,6.97
2019-04-23T15:59:58.878Z,8.53
2019-04-23T16:01:21.183Z,7.20
2019-04-23T16:01:54.009Z,6.93
2019-04-23T16:02:59.270Z,8.00
2019-04-23T16:04:06.123Z,7.00
2019-04-23T16:05:12.462Z,8.47
2019-04-23T16:06:21.991Z,6.93
2019-04-23T16:07:42.646Z,8.43
2019-04-23T16:09:04.821Z,6.60
2019-04-23T16:10:12.019Z,7.07
2019-04-23T16:11:27.945Z,6.93
2019-04-23T16:12:24.607Z,7.20
2019-04-23T16:13:40.367Z,7.50
2019-04-23T16:14:58.579Z,7.53
2019-04-23T16:15:59.131Z,6.43
2019-04-23T16:20:00.182Z,8.57
2019-04-23T16:21:14.631Z,7.37
2019-04-23T16:22:11.020Z,7.67
2019-04-23T16:23:16.847Z,6.90
2019-04-23T16:24:20.517Z,6.13
2019-04-23T16:25:22.162Z,8.07
2019-04-23T16:26:37.003Z,7.00
2019-04-23T16:27:45.825Z,6.90
2019-04-23T16:29:16.259Z,7.07
2019-04-23T16:30:15.648Z,7.40
2019-04-23T16:31:19.024Z,7.40
2019-04-23T16:32:14.666Z,7.57
2019-04-23T16:33:11.371Z,6.90
2019-04-23T16:34:34.089Z,7.23
2019-04-23T16:36:01.499Z,8.67
2019-04-23T16:37:13.750Z,7.27
2019-04-23T16:40:31.608Z,6.90
2019-04-23T16:41:36.810Z,6.57
2019-04-23T16:42:39.955Z,7.50
2019-04-23T16:43:54.927Z,6.93
2019-04-23T16:45:06.277Z,6.50
2019-04-23T16:46:05.313Z,6.67
2019-04-23T16:47:12.629Z,6.03
2019-04-23T16:48:22.188Z,6.60
2019-04-23T16:49:22.043Z,6.40
2019-04-23T16:50:28.968Z,6.77
2019-04-23T16:51:33.796Z,6.90
2019-04-23T16:52:42.497Z,7.10
2019-04-23T16:53:44.356Z,6.77
2019-04-23T16:54:58.601Z,7.10
2019-04-23T16:56:13.394Z,7.17
2019-04-23T16:57:21.524Z,6.70
2019-04-23T16:58:25.293Z,6.67
2019-04-23T16:59:24.635Z,6.63
2019-04-23T17:00:33.365Z,6.90
2019-04-23T17:01:39.703Z,7.07
2019-04-23T17:02:45.156Z,6.10
2019-04-23T17:03:56.656Z,6.67
2019-04-23T17:05:07.393Z,6.73
2019-04-23T17:06:10.121Z,7.10
2019-04-23T17:07:08.421Z,7.23
2019-04-23T17:09:31.516Z,6.50
2019-04-23T17:10:36.640Z,6.50
2019-04-23T17:11:41.872Z,7.40
2019-04-23T17:12:59.711Z,7.73
2019-04-23T17:14:02.190Z,6.40
2019-04-23T17:15:08.732Z,6.73
2019-04-23T17:17:14.844Z,6.80
2019-04-23T17:18:29.853Z,6.60
2019-04-23T17:19:28.216Z,6.93
2019-04-23T17:20:44.091Z,6.10
2019-04-23T17:21:37.003Z,7.47
2019-04-23T17:23:01.945Z,6.83
2019-04-23T17:24:08.010Z,6.63
2019-04-23T17:25:15.684Z,6.83
2019-04-23T17:27:24.165Z,7.47
2019-04-23T17:29:35.260Z,7.97
2019-04-23T17:30:51.739Z,6.73
2019-04-23T17:31:52.961Z,7.47
2019-04-23T17:33:19.143Z,7.40
2019-04-23T17:35:02.456Z,6.40
2019-04-23T17:35:45.045Z,6.63
2019-04-23T17:36:38.305Z,7.77
2019-04-23T17:37:55.897Z,8.10
2019-04-23T17:39:10.599Z,7.80
2019-04-23T17:40:17.474Z,8.00
2019-04-23T17:41:59.651Z,8.30
2019-04-23T17:44:18.861Z,7.20
2019-04-23T17:45:30.940Z,6.47
2019-04-23T17:46:22.525Z,7.43
2019-04-23T17:47:37.729Z,6.73
2019-04-23T17:48:35.298Z,7.37
2019-04-23T17:50:02.334Z,7.57
2019-04-23T17:50:56.765Z,7.20
2019-04-23T17:52:05.459Z,7.83
2019-04-23T17:53:11.073Z,7.43
2019-04-23T17:54:17.891Z,7.17
2019-04-23T17:55:27.365Z,7.37
2019-04-23T17:56:35.843Z,7.27
2019-04-23T17:57:36.998Z,7.20
2019-04-23T17:58:40.880Z,7.60
2019-04-23T18:00:17.962Z,6.40
2019-04-23T18:01:25.723Z,6.50
2019-04-23T18:03:30.368Z,7.50
2019-04-23T18:04:45.256Z,7.50
2019-04-23T18:05:57.218Z,7.37
2019-04-23T18:06:53.889Z,7.20
2019-04-23T18:09:16.624Z,7.10
2019-04-23T18:10:27.495Z,6.50
2019-04-23T18:11:16.241Z,6.67
2019-04-23T18:13:40.928Z,6.70
2019-04-23T18:14:40.254Z,7.07
2019-04-23T18:15:58.345Z,7.43
2019-04-23T18:16:57.575Z,7.70
2019-04-23T18:18:03.749Z,8.37
2019-04-23T18:19:08.395Z,6.80
2019-04-23T18:20:57.942Z,6.83
2019-04-23T18:22:15.495Z,7.43
2019-04-23T18:23:10.005Z,7.43
2019-04-23T18:24:50.628Z,7.70
2019-04-23T18:26:10.200Z,7.27
2019-04-23T18:27:12.245Z,8.17
2019-04-23T18:28:13.545Z,7.13
2019-04-23T18:29:40.392Z,7.57
2019-04-23T18:31:11.434Z,7.60
2019-04-23T18:32:57.617Z,7.47
2019-04-23T18:34:05.437Z,7.07
2019-04-23T18:35:09.868Z,6.80