createdAt,value
2022-10-11T00:01:11.277Z,82.00
2022-10-11T00:03:11.227Z,82.00
2022-10-11T00:05:11.252Z,82.00
2022-10-11T00:07:11.267Z,82.00
2022-10-11T00:09:11.234Z,82.00
2022-10-11T00:11:11.353Z,82.00
2022-10-11T00:13:11.315Z,82.00
2022-10-11T00:15:11.272Z,82.00
2022-10-11T00:17:11.278Z,83.00
2022-10-11T00:19:11.274Z,83.00
2022-10-11T00:21:11.290Z,83.00
2022-10-11T00:23:11.236Z,83.00
2022-10-11T00:25:11.300Z,83.00
2022-10-11T00:27:11.279Z,83.00
2022-10-11T00:29:11.241Z,83.00
2022-10-11T00:31:11.277Z,83.00
2022-10-11T00:33:11.255Z,83.00
2022-10-11T00:35:11.244Z,83.00
2022-10-11T00:37:11.323Z,83.00
2022-10-11T00:39:13.740Z,83.00
2022-10-11T00:41:11.296Z,83.00
2022-10-11T00:43:11.402Z,83.00
2022-10-11T00:45:11.276Z,83.00
2022-10-11T00:47:11.240Z,83.00
2022-10-11T00:49:11.268Z,83.00
2022-10-11T00:51:12.104Z,83.00
2022-10-11T00:53:11.262Z,83.00
2022-10-11T00:55:11.305Z,83.00
2022-10-11T00:57:11.297Z,83.00
2022-10-11T00:59:11.422Z,83.00
2022-10-11T01:01:11.337Z,83.00
2022-10-11T01:03:11.323Z,83.00
2022-10-11T01:05:28.532Z,83.00
2022-10-11T01:07:11.254Z,83.00
2022-10-11T01:09:11.300Z,83.00
2022-10-11T01:11:11.385Z,83.00
2022-10-11T01:13:11.321Z,83.00
2022-10-11T01:15:11.317Z,83.00
2022-10-11T01:17:11.301Z,83.00
2022-10-11T01:19:11.267Z,83.00
2022-10-11T01:21:11.313Z,83.00
2022-10-11T01:23:11.283Z,83.00
2022-10-11T01:25:11.313Z,83.00
2022-10-11T01:27:11.297Z,83.00
2022-10-11T01:29:11.311Z,83.00
2022-10-11T01:31:11.287Z,83.00
2022-10-11T01:33:11.331Z,83.00
2022-10-11T01:35:11.316Z,83.00
2022-10-11T01:37:41.300Z,83.00
2022-10-11T01:39:41.367Z,83.00
2022-10-11T01:41:41.315Z,83.00
2022-10-11T01:43:41.295Z,83.00
2022-10-11T01:45:41.359Z,83.00
2022-10-11T01:47:41.285Z,83.00
2022-10-11T01:49:41.335Z,83.00
2022-10-11T01:51:46.333Z,83.00
2022-10-11T01:53:41.338Z,83.00
2022-10-11T01:55:41.325Z,83.00
2022-10-11T01:57:41.303Z,83.00
2022-10-11T01:59:41.291Z,83.00
2022-10-11T02:01:41.356Z,83.00
2022-10-11T02:03:41.292Z,83.00
2022-10-11T02:05:41.375Z,83.00
2022-10-11T02:07:41.346Z,83.00
2022-10-11T02:09:41.308Z,83.00
2022-10-11T02:11:41.363Z,83.00
2022-10-11T02:13:41.344Z,83.00
2022-10-11T02:15:41.301Z,83.00
2022-10-11T02:17:41.364Z,83.00
2022-10-11T02:19:41.368Z,83.00
2022-10-11T02:21:41.333Z,83.00
2022-10-11T02:23:41.332Z,83.00
2022-10-11T02:25:41.355Z,83.00
2022-10-11T02:27:41.359Z,84.00
2022-10-11T02:29:41.447Z,84.00
2022-10-11T02:31:41.321Z,84.00
2022-10-11T02:33:41.357Z,84.00
2022-10-11T02:35:41.379Z,84.00
2022-10-11T02:37:41.363Z,84.00
2022-10-11T02:39:41.343Z,84.00
2022-10-11T02:41:41.363Z,84.00
2022-10-11T02:43:41.468Z,84.00
2022-10-11T02:45:41.324Z,84.00
2022-10-11T02:47:41.317Z,84.00
2022-10-11T02:49:41.345Z,84.00
2022-10-11T02:51:41.356Z,84.00
2022-10-11T02:53:41.330Z,84.00
2022-10-11T02:55:41.364Z,84.00
2022-10-11T02:57:41.375Z,84.00
2022-10-11T02:59:41.348Z,84.00
2022-10-11T03:01:41.471Z,84.00
2022-10-11T03:03:41.385Z,84.00
2022-10-11T03:05:41.369Z,84.00
2022-10-11T03:07:41.350Z,84.00
2022-10-11T03:09:41.383Z,84.00
2022-10-11T03:11:41.347Z,84.00
2022-10-11T03:13:41.480Z,84.00
2022-10-11T03:15:41.375Z,84.00
2022-10-11T03:17:41.341Z,84.00
2022-10-11T03:19:41.346Z,84.00
2022-10-11T03:21:41.524Z,84.00
2022-10-11T03:23:41.368Z,84.00
2022-10-11T03:25:41.387Z,84.00
2022-10-11T03:27:41.504Z,84.00
2022-10-11T03:29:41.385Z,84.00
2022-10-11T03:31:41.382Z,84.00
2022-10-11T03:33:41.367Z,84.00
2022-10-11T03:36:11.529Z,84.00
2022-10-11T03:38:13.025Z,84.00
2022-10-11T03:40:11.394Z,84.00
2022-10-11T03:42:11.393Z,84.00
2022-10-11T03:44:11.448Z,84.00
2022-10-11T03:46:11.459Z,84.00
2022-10-11T03:48:11.389Z,84.00
2022-10-11T03:50:11.448Z,84.00
2022-10-11T03:52:11.540Z,84.00
2022-10-11T03:54:11.399Z,84.00
2022-10-11T03:56:11.599Z,84.00
2022-10-11T03:58:11.417Z,84.00
2022-10-11T04:00:11.456Z,84.00
2022-10-11T04:04:11.434Z,84.00
2022-10-11T04:06:11.465Z,84.00
2022-10-11T04:08:12.459Z,84.00
2022-10-11T04:10:11.487Z,84.00
2022-10-11T04:14:11.578Z,84.00
2022-10-11T04:18:11.493Z,84.00
2022-10-11T04:20:21.837Z,84.00
2022-10-11T04:22:21.857Z,84.00
2022-10-11T04:24:21.855Z,84.00
2022-10-11T04:26:21.866Z,84.00
2022-10-11T04:28:21.924Z,84.00
2022-10-11T04:30:21.879Z,84.00
2022-10-11T04:32:21.880Z,84.00
2022-10-11T04:34:21.890Z,84.00
2022-10-11T04:36:21.906Z,84.00
2022-10-11T04:38:21.908Z,84.00
2022-10-11T04:40:21.901Z,84.00
2022-10-11T04:42:21.873Z,84.00
2022-10-11T04:44:21.879Z,84.00
2022-10-11T04:46:21.938Z,84.00
2022-10-11T04:48:21.891Z,84.00
2022-10-11T04:50:21.871Z,84.00
2022-10-11T04:52:25.546Z,84.00
2022-10-11T04:54:21.837Z,84.00
2022-10-11T04:56:21.874Z,84.00
2022-10-11T04:58:21.980Z,84.00
2022-10-11T05:00:21.877Z,84.00
2022-10-11T05:02:21.917Z,84.00
2022-10-11T05:04:21.870Z,84.00
2022-10-11T05:06:21.916Z,84.00
2022-10-11T05:08:21.932Z,84.00
2022-10-11T05:10:21.942Z,84.00
2022-10-11T05:12:21.910Z,84.00
2022-10-11T05:14:21.856Z,84.00
2022-10-11T05:16:21.913Z,84.00
2022-10-11T05:18:21.903Z,84.00
2022-10-11T05:20:21.898Z,84.00
2022-10-11T05:22:21.880Z,84.00
2022-10-11T05:24:21.909Z,84.00
2022-10-11T05:26:21.918Z,84.00
2022-10-11T05:28:22.035Z,84.00
2022-10-11T05:30:21.871Z,84.00
2022-10-11T05:32:24.571Z,84.00
2022-10-11T05:34:22.030Z,84.00
2022-10-11T05:36:21.930Z,84.00
2022-10-11T05:38:21.914Z,84.00
2022-10-11T05:40:21.931Z,84.00
2022-10-11T05:42:21.997Z,84.00
2022-10-11T05:44:21.872Z,84.00
2022-10-11T05:46:21.889Z,84.00
2022-10-11T05:48:21.932Z,84.00
2022-10-11T05:50:24.284Z,84.00
2022-10-11T05:52:21.950Z,84.00
2022-10-11T05:54:22.132Z,84.00
2022-10-11T05:56:21.956Z,84.00
2022-10-11T05:58:21.952Z,84.00
2022-10-11T06:00:21.950Z,84.00
2022-10-11T06:02:21.902Z,84.00
2022-10-11T06:04:21.912Z,84.00
2022-10-11T06:06:22.009Z,84.00
2022-10-11T06:08:21.942Z,84.00
2022-10-11T06:10:21.943Z,84.00
2022-10-11T06:12:21.955Z,84.00
2022-10-11T06:14:21.964Z,84.00
2022-10-11T06:16:51.955Z,84.00
2022-10-11T06:18:51.945Z,84.00
2022-10-11T06:20:51.941Z,84.00
2022-10-11T06:22:51.981Z,84.00
2022-10-11T06:24:51.897Z,84.00
2022-10-11T06:26:51.959Z,84.00
2022-10-11T06:28:52.065Z,84.00
2022-10-11T06:30:51.925Z,84.00
2022-10-11T06:32:51.958Z,84.00
2022-10-11T06:34:51.976Z,84.00
2022-10-11T06:36:51.960Z,84.00
2022-10-11T06:38:51.979Z,84.00
2022-10-11T06:40:51.960Z,84.00
2022-10-11T06:42:51.951Z,84.00
2022-10-11T06:44:52.004Z,84.00
2022-10-11T06:46:52.271Z,84.00
2022-10-11T06:48:52.047Z,84.00
2022-10-11T06:50:59.909Z,84.00
2022-10-11T06:52:51.934Z,84.00
2022-10-11T06:54:51.983Z,84.00
2022-10-11T06:56:51.988Z,84.00
2022-10-11T06:58:52.001Z,84.00
2022-10-11T07:00:52.017Z,84.00
2022-10-11T07:02:51.929Z,84.00
2022-10-11T07:04:51.995Z,84.00
2022-10-11T07:06:51.950Z,84.00
2022-10-11T07:08:51.968Z,84.00
2022-10-11T07:10:52.008Z,84.00
2022-10-11T07:12:52.024Z,84.00
2022-10-11T07:14:51.967Z,84.00
2022-10-11T07:16:51.996Z,84.00
2022-10-11T07:18:55.870Z,84.00
2022-10-11T07:20:51.990Z,84.00
2022-10-11T07:22:52.099Z,84.00
2022-10-11T07:24:51.938Z,84.00
2022-10-11T07:26:51.957Z,84.00
2022-10-11T07:28:51.995Z,84.00
2022-10-11T07:30:52.009Z,84.00
2022-10-11T07:32:52.037Z,84.00
2022-10-11T07:34:52.090Z,84.00
2022-10-11T07:36:51.994Z,84.00
2022-10-11T07:38:52.022Z,84.00
2022-10-11T07:40:51.984Z,84.00
2022-10-11T07:42:52.060Z,84.00
2022-10-11T07:44:51.989Z,84.00
2022-10-11T07:46:52.021Z,84.00
2022-10-11T07:48:51.968Z,84.00
2022-10-11T07:50:51.993Z,84.00
2022-10-11T07:52:52.102Z,84.00
2022-10-11T07:54:52.023Z,84.00
2022-10-11T07:56:52.061Z,84.00
2022-10-11T07:58:51.980Z,84.00
2022-10-11T08:00:52.030Z,84.00
2022-10-11T08:02:51.975Z,84.00
2022-10-11T08:04:52.121Z,84.00
2022-10-11T08:06:53.419Z,84.00
2022-10-11T08:08:51.985Z,84.00
2022-10-11T08:10:52.077Z,85.00
2022-10-11T08:12:51.999Z,84.00
2022-10-11T08:14:51.989Z,84.00
2022-10-11T08:17:22.078Z,84.00
2022-10-11T08:19:21.981Z,84.00
2022-10-11T08:21:21.983Z,84.00
2022-10-11T08:23:22.041Z,84.00
2022-10-11T08:25:23.069Z,84.00
2022-10-11T08:27:22.058Z,84.00
2022-10-11T08:29:22.036Z,84.00
2022-10-11T08:31:22.106Z,84.00
2022-10-11T08:33:22.021Z,84.00
2022-10-11T08:35:22.004Z,84.00
2022-10-11T08:37:22.010Z,84.00
2022-10-11T08:39:22.046Z,84.00
2022-10-11T08:41:22.059Z,84.00
2022-10-11T08:43:22.083Z,84.00
2022-10-11T08:45:22.041Z,84.00
2022-10-11T08:47:22.141Z,84.00
2022-10-11T08:49:22.014Z,84.00
2022-10-11T08:51:22.006Z,84.00
2022-10-11T08:53:22.050Z,85.00
2022-10-11T08:55:22.050Z,85.00
2022-10-11T08:57:22.031Z,85.00
2022-10-11T08:59:22.062Z,84.00
2022-10-11T09:01:22.048Z,84.00
2022-10-11T09:03:22.053Z,84.00
2022-10-11T09:05:22.026Z,84.00
2022-10-11T09:07:22.080Z,84.00
2022-10-11T09:09:22.025Z,84.00
2022-10-11T09:11:22.036Z,84.00
2022-10-11T09:13:22.060Z,84.00
2022-10-11T09:15:22.074Z,84.00
2022-10-11T09:17:22.024Z,84.00
2022-10-11T09:19:22.017Z,84.00
2022-10-11T09:21:22.078Z,83.00
2022-10-11T09:23:22.022Z,83.00
2022-10-11T09:25:22.097Z,83.00
2022-10-11T09:27:37.829Z,83.00
2022-10-11T09:29:22.070Z,83.00
2022-10-11T09:31:22.064Z,83.00
2022-10-11T09:33:22.041Z,83.00
2022-10-11T09:35:22.037Z,83.00
2022-10-11T09:37:22.077Z,82.00
2022-10-11T09:39:22.031Z,82.00
2022-10-11T09:41:22.056Z,82.00
2022-10-11T09:43:22.042Z,82.00
2022-10-11T09:45:22.110Z,82.00
2022-10-11T09:47:22.036Z,82.00
2022-10-11T09:49:22.068Z,82.00
2022-10-11T09:51:22.091Z,81.00
2022-10-11T09:53:22.292Z,81.00
2022-10-11T09:55:22.120Z,81.00
2022-10-11T09:57:22.078Z,81.00
2022-10-11T09:59:22.080Z,81.00
2022-10-11T10:01:22.162Z,81.00
2022-10-11T10:03:22.123Z,81.00
2022-10-11T10:05:22.313Z,81.00
2022-10-11T10:07:22.181Z,81.00
2022-10-11T10:09:22.101Z,81.00
2022-10-11T10:11:22.102Z,81.00
2022-10-11T10:13:22.128Z,81.00
2022-10-11T10:15:22.077Z,81.00
2022-10-11T10:17:22.119Z,81.00
2022-10-11T10:19:52.057Z,81.00
2022-10-11T10:21:52.196Z,81.00
2022-10-11T10:23:52.092Z,81.00
2022-10-11T10:25:52.093Z,81.00
2022-10-11T10:27:52.092Z,81.00
2022-10-11T10:29:52.108Z,81.00
2022-10-11T10:32:13.464Z,81.00
2022-10-11T10:33:52.104Z,81.00
2022-10-11T10:35:52.173Z,81.00
2022-10-11T10:37:52.119Z,81.00
2022-10-11T10:39:52.092Z,81.00
2022-10-11T10:41:52.144Z,81.00
2022-10-11T10:43:52.086Z,81.00
2022-10-11T10:45:52.405Z,81.00
2022-10-11T10:47:52.102Z,81.00
2022-10-11T10:49:54.783Z,81.00
2022-10-11T10:51:52.092Z,81.00
2022-10-11T10:53:52.124Z,81.00
2022-10-11T10:55:52.216Z,81.00
2022-10-11T10:57:52.220Z,81.00
2022-10-11T10:59:52.132Z,81.00
2022-10-11T11:01:52.258Z,81.00
2022-10-11T11:03:52.116Z,80.00
2022-10-11T11:05:52.215Z,80.00
2022-10-11T11:07:52.162Z,80.00
2022-10-11T11:09:52.214Z,80.00
2022-10-11T11:11:52.161Z,80.00
2022-10-11T11:13:52.197Z,80.00
2022-10-11T11:15:52.193Z,80.00
2022-10-11T11:17:52.409Z,80.00
2022-10-11T11:19:52.159Z,80.00
2022-10-11T11:21:52.132Z,80.00
2022-10-11T11:23:52.333Z,79.00
2022-10-11T11:27:52.137Z,79.00
2022-10-11T11:29:55.510Z,79.00
2022-10-11T11:31:52.186Z,79.00
2022-10-11T11:33:52.218Z,79.00
2022-10-11T11:41:47.324Z,79.00
2022-10-11T11:43:47.337Z,79.00
2022-10-11T11:45:47.443Z,78.00
2022-10-11T11:47:47.419Z,78.00
2022-10-11T11:49:47.388Z,78.00
2022-10-11T11:51:49.388Z,78.00
2022-10-11T11:53:47.432Z,78.00
2022-10-11T11:55:47.417Z,78.00
2022-10-11T11:57:47.435Z,78.00
2022-10-11T11:59:47.470Z,78.00
2022-10-11T12:02:17.668Z,78.00
2022-10-11T12:04:17.393Z,77.00
2022-10-11T12:06:17.673Z,77.00
2022-10-11T12:08:17.424Z,77.00
2022-10-11T12:10:17.448Z,77.00
2022-10-11T12:12:17.547Z,77.00
2022-10-11T12:14:17.622Z,77.00
2022-10-11T12:16:17.448Z,77.00
2022-10-11T12:18:17.371Z,77.00
2022-10-11T12:20:17.521Z,76.00
2022-10-11T12:22:17.566Z,76.00
2022-10-11T12:24:17.432Z,76.00
2022-10-11T12:26:17.439Z,76.00
2022-10-11T12:28:17.462Z,76.00
2022-10-11T12:30:17.462Z,76.00
2022-10-11T12:32:17.418Z,76.00
2022-10-11T12:34:17.389Z,76.00
2022-10-11T12:36:17.488Z,76.00
2022-10-11T12:38:17.422Z,76.00
2022-10-11T12:40:17.399Z,76.00
2022-10-11T12:42:17.492Z,76.00
2022-10-11T12:44:17.486Z,76.00
2022-10-11T12:46:17.503Z,76.00
2022-10-11T12:48:17.531Z,76.00
2022-10-11T12:50:17.414Z,75.00
2022-10-11T12:52:17.393Z,75.00
2022-10-11T12:54:26.140Z,75.00
2022-10-11T12:56:17.459Z,75.00
2022-10-11T12:58:17.404Z,74.00
2022-10-11T13:00:17.496Z,74.00
2022-10-11T13:02:17.380Z,74.00
2022-10-11T13:04:17.534Z,74.00
2022-10-11T13:06:17.386Z,74.00
2022-10-11T13:08:17.469Z,75.00
2022-10-11T13:10:17.464Z,74.00
2022-10-11T13:12:17.497Z,74.00
2022-10-11T13:14:17.527Z,74.00
2022-10-11T13:16:17.727Z,74.00
2022-10-11T13:18:17.608Z,75.00
2022-10-11T13:20:17.581Z,75.00
2022-10-11T13:22:17.686Z,74.00
2022-10-11T13:24:17.762Z,74.00
2022-10-11T13:26:17.712Z,74.00
2022-10-11T13:28:17.800Z,74.00
2022-10-11T13:30:17.671Z,74.00
2022-10-11T13:32:17.554Z,74.00
2022-10-11T13:34:22.380Z,74.00
2022-10-11T13:36:17.488Z,75.00
2022-10-11T13:38:17.492Z,75.00
2022-10-11T13:40:17.396Z,75.00
2022-10-11T13:42:17.553Z,75.00
2022-10-11T13:44:17.494Z,75.00
2022-10-11T13:46:17.523Z,75.00
2022-10-11T13:48:17.553Z,75.00
2022-10-11T13:50:17.604Z,75.00
2022-10-11T13:52:18.531Z,75.00
2022-10-11T13:54:18.596Z,75.00
2022-10-11T13:56:17.522Z,75.00
2022-10-11T13:58:18.887Z,75.00
2022-10-11T14:00:47.535Z,75.00
2022-10-11T14:02:47.561Z,75.00
2022-10-11T14:04:47.555Z,75.00
2022-10-11T14:06:47.494Z,74.00
2022-10-11T14:08:47.470Z,74.00
2022-10-11T14:10:50.727Z,74.00
2022-10-11T14:12:47.503Z,74.00
2022-10-11T14:14:47.557Z,74.00
2022-10-11T14:16:47.592Z,74.00
2022-10-11T14:18:47.570Z,74.00
2022-10-11T14:20:47.492Z,74.00
2022-10-11T14:22:47.467Z,74.00
2022-10-11T14:24:47.525Z,74.00
2022-10-11T14:26:47.454Z,74.00
2022-10-11T14:28:47.508Z,74.00
2022-10-11T14:30:47.804Z,74.00
2022-10-11T14:32:47.551Z,74.00
2022-10-11T14:34:47.571Z,74.00
2022-10-11T14:36:47.486Z,74.00
2022-10-11T14:38:47.517Z,74.00
2022-10-11T14:40:47.466Z,74.00
2022-10-11T14:42:47.553Z,74.00
2022-10-11T14:44:47.529Z,74.00
2022-10-11T14:46:47.555Z,74.00
2022-10-11T14:48:55.448Z,74.00
2022-10-11T14:50:47.528Z,74.00
2022-10-11T14:52:47.493Z,74.00
2022-10-11T14:54:47.493Z,74.00
2022-10-11T14:56:47.541Z,75.00
2022-10-11T14:58:47.548Z,75.00
2022-10-11T15:00:47.572Z,75.00
2022-10-11T15:02:47.601Z,75.00
2022-10-11T15:04:47.598Z,75.00
2022-10-11T15:06:47.512Z,75.00
2022-10-11T15:08:47.511Z,75.00
2022-10-11T15:10:47.847Z,75.00
2022-10-11T15:12:50.099Z,75.00
2022-10-11T15:14:47.737Z,75.00
2022-10-11T15:16:47.861Z,75.00
2022-10-11T15:18:47.642Z,75.00
2022-10-11T15:20:47.868Z,75.00
2022-10-11T15:22:47.494Z,75.00
2022-10-11T15:24:51.517Z,75.00
2022-10-11T15:26:47.558Z,75.00
2022-10-11T15:28:47.686Z,75.00
2022-10-11T15:30:47.573Z,76.00
2022-10-11T15:32:47.591Z,76.00
2022-10-11T15:34:47.645Z,76.00
2022-10-11T15:36:47.876Z,76.00
2022-10-11T15:38:47.654Z,76.00
2022-10-11T15:40:47.586Z,76.00
2022-10-11T15:42:47.587Z,76.00
2022-10-11T15:44:47.552Z,76.00
2022-10-11T15:46:47.632Z,76.00
2022-10-11T15:48:47.613Z,76.00
2022-10-11T15:50:47.522Z,76.00
2022-10-11T15:52:48.093Z,76.00
2022-10-11T15:54:47.956Z,76.00
2022-10-11T15:56:47.626Z,76.00
2022-10-11T15:58:47.625Z,76.00
2022-10-11T16:01:17.645Z,76.00
2022-10-11T16:03:17.609Z,76.00
2022-10-11T16:05:17.609Z,76.00
2022-10-11T16:07:17.637Z,76.00
2022-10-11T16:09:17.689Z,76.00
2022-10-11T16:11:17.528Z,76.00
2022-10-11T16:13:17.602Z,76.00
2022-10-11T16:15:17.587Z,76.00
2022-10-11T16:17:17.537Z,77.00
2022-10-11T16:19:17.523Z,77.00
2022-10-11T16:21:17.533Z,77.00
2022-10-11T16:23:17.704Z,77.00
2022-10-11T16:25:17.530Z,77.00
2022-10-11T16:27:19.025Z,77.00
2022-10-11T16:29:17.602Z,78.00
2022-10-11T16:31:17.669Z,78.00
2022-10-11T16:33:17.640Z,78.00
2022-10-11T16:35:17.694Z,78.00
2022-10-11T16:37:17.573Z,78.00
2022-10-11T16:39:17.657Z,78.00
2022-10-11T16:41:17.558Z,79.00
2022-10-11T16:43:17.666Z,79.00
2022-10-11T16:45:17.631Z,79.00
2022-10-11T16:47:17.671Z,79.00
2022-10-11T16:49:17.682Z,79.00
2022-10-11T16:51:17.591Z,79.00
2022-10-11T16:53:17.690Z,79.00
2022-10-11T16:55:17.682Z,79.00
2022-10-11T16:57:17.664Z,79.00
2022-10-11T16:59:17.626Z,80.00
2022-10-11T17:01:17.998Z,80.00
2022-10-11T17:03:17.954Z,80.00
2022-10-11T17:05:17.659Z,80.00
2022-10-11T17:07:17.605Z,80.00
2022-10-11T17:09:17.703Z,80.00
2022-10-11T17:11:17.615Z,80.00
2022-10-11T17:13:17.588Z,80.00
2022-10-11T17:15:17.652Z,80.00
2022-10-11T17:17:17.717Z,80.00
2022-10-11T17:19:17.869Z,80.00
2022-10-11T17:21:17.706Z,80.00
2022-10-11T17:23:17.696Z,80.00
2022-10-11T17:25:17.685Z,80.00
2022-10-11T17:27:17.607Z,80.00
2022-10-11T17:29:17.588Z,80.00
2022-10-11T17:31:17.653Z,80.00
2022-10-11T17:33:17.650Z,80.00
2022-10-11T17:35:17.683Z,80.00
2022-10-11T17:37:17.700Z,80.00
2022-10-11T17:39:17.708Z,80.00
2022-10-11T17:41:17.579Z,81.00
2022-10-11T17:43:17.589Z,81.00
2022-10-11T17:45:17.625Z,81.00
2022-10-11T17:47:17.711Z,81.00
2022-10-11T17:49:17.692Z,81.00
2022-10-11T17:51:17.946Z,81.00
2022-10-11T17:53:17.706Z,81.00
2022-10-11T17:55:17.755Z,81.00
2022-10-11T17:57:47.961Z,81.00
2022-10-11T17:59:47.678Z,81.00
2022-10-11T18:01:47.701Z,81.00
2022-10-11T18:03:47.721Z,81.00
2022-10-11T18:05:47.687Z,81.00
2022-10-11T18:07:47.691Z,81.00
2022-10-11T18:09:47.702Z,82.00
2022-10-11T18:11:47.654Z,82.00
2022-10-11T18:13:47.655Z,82.00
2022-10-11T18:15:51.375Z,82.00
2022-10-11T18:19:47.669Z,82.00
2022-10-11T18:21:47.767Z,82.00
2022-10-11T18:23:47.747Z,82.00
2022-10-11T18:25:47.889Z,81.00
2022-10-11T18:27:47.656Z,81.00
2022-10-11T18:29:47.740Z,81.00
2022-10-11T18:31:47.700Z,81.00
2022-10-11T18:33:47.726Z,81.00
2022-10-11T18:37:42.726Z,81.00
2022-10-11T18:39:42.732Z,81.00
2022-10-11T18:41:42.768Z,82.00
2022-10-11T18:43:42.721Z,82.00
2022-10-11T18:45:42.798Z,82.00
2022-10-11T18:47:42.784Z,82.00
2022-10-11T18:49:42.776Z,82.00
2022-10-11T18:51:42.830Z,82.00
2022-10-11T18:53:43.756Z,82.00
2022-10-11T18:55:43.760Z,82.00
2022-10-11T18:57:47.258Z,82.00
2022-10-11T18:59:42.800Z,82.00
2022-10-11T19:01:42.879Z,82.00
2022-10-11T19:03:42.782Z,82.00
2022-10-11T19:05:42.814Z,82.00
2022-10-11T19:07:42.754Z,82.00
2022-10-11T19:09:42.706Z,82.00
2022-10-11T19:11:42.778Z,82.00
2022-10-11T19:13:42.719Z,82.00
2022-10-11T19:15:42.778Z,82.00
2022-10-11T19:17:42.735Z,82.00
2022-10-11T19:19:42.735Z,82.00
2022-10-11T19:21:42.769Z,82.00
2022-10-11T19:23:42.706Z,82.00
2022-10-11T19:25:42.868Z,82.00
2022-10-11T19:27:42.723Z,82.00
2022-10-11T19:29:42.798Z,82.00
2022-10-11T19:31:42.739Z,82.00
2022-10-11T19:34:12.843Z,82.00
2022-10-11T19:36:12.733Z,82.00
2022-10-11T19:38:12.792Z,82.00
2022-10-11T19:40:12.718Z,82.00
2022-10-11T19:42:12.795Z,82.00
2022-10-11T19:44:12.760Z,82.00
2022-10-11T19:46:12.794Z,82.00
2022-10-11T19:48:12.759Z,82.00
2022-10-11T19:50:12.720Z,82.00
2022-10-11T19:52:12.848Z,82.00
2022-10-11T19:54:12.862Z,82.00
2022-10-11T19:56:12.755Z,82.00
2022-10-11T19:58:12.724Z,82.00
2022-10-11T20:00:12.760Z,82.00
2022-10-11T20:02:12.771Z,82.00
2022-10-11T20:04:33.074Z,82.00
2022-10-11T20:06:12.746Z,82.00
2022-10-11T20:08:13.215Z,82.00
2022-10-11T20:10:12.885Z,82.00
2022-10-11T20:12:12.757Z,82.00
2022-10-11T20:14:12.802Z,82.00
2022-10-11T20:16:12.851Z,82.00
2022-10-11T20:18:12.849Z,82.00
2022-10-11T20:20:12.784Z,82.00
2022-10-11T20:22:12.743Z,82.00
2022-10-11T20:24:12.870Z,82.00
2022-10-11T20:26:12.816Z,82.00
2022-10-11T20:28:12.819Z,82.00
2022-10-11T20:30:12.783Z,82.00
2022-10-11T20:32:12.770Z,82.00
2022-10-11T20:34:12.815Z,82.00
2022-10-11T20:36:12.797Z,82.00
2022-10-11T20:38:12.768Z,83.00
2022-10-11T20:40:12.781Z,83.00
2022-10-11T20:42:12.789Z,82.00
2022-10-11T20:44:12.756Z,83.00
2022-10-11T20:46:12.773Z,83.00
2022-10-11T20:48:12.854Z,83.00
2022-10-11T20:50:12.810Z,83.00
2022-10-11T20:52:12.769Z,83.00
2022-10-11T20:54:12.765Z,83.00
2022-10-11T20:56:12.811Z,83.00
2022-10-11T20:58:12.908Z,83.00
2022-10-11T21:00:12.826Z,83.00
2022-10-11T21:02:16.594Z,83.00
2022-10-11T21:04:12.853Z,83.00
2022-10-11T21:06:12.795Z,83.00
2022-10-11T21:08:12.828Z,83.00
2022-10-11T21:10:12.776Z,83.00
2022-10-11T21:12:12.811Z,83.00
2022-10-11T21:14:12.792Z,83.00
2022-10-11T21:16:12.831Z,83.00
2022-10-11T21:18:12.791Z,83.00
2022-10-11T21:20:12.784Z,83.00
2022-10-11T21:22:12.809Z,83.00
2022-10-11T21:24:12.925Z,83.00
2022-10-11T21:26:12.795Z,83.00
2022-10-11T21:28:12.890Z,83.00
2022-10-11T21:30:42.852Z,83.00
2022-10-11T21:32:42.802Z,83.00
2022-10-11T21:34:42.872Z,83.00
2022-10-11T21:36:42.802Z,83.00
2022-10-11T21:38:42.816Z,83.00
2022-10-11T21:40:42.826Z,83.00
2022-10-11T21:42:42.844Z,83.00
2022-10-11T21:44:42.975Z,83.00
2022-10-11T21:47:05.341Z,83.00
2022-10-11T21:48:42.868Z,83.00
2022-10-11T21:50:42.826Z,83.00
2022-10-11T21:52:42.909Z,83.00
2022-10-11T21:54:42.801Z,83.00
2022-10-11T21:56:42.940Z,83.00
2022-10-11T21:58:42.814Z,83.00
2022-10-11T22:00:42.855Z,83.00
2022-10-11T22:02:42.830Z,83.00
2022-10-11T22:04:42.804Z,83.00
2022-10-11T22:06:42.922Z,83.00
2022-10-11T22:08:42.877Z,83.00
2022-10-11T22:10:42.947Z,83.00
2022-10-11T22:12:42.878Z,83.00
2022-10-11T22:14:42.865Z,83.00
2022-10-11T22:16:42.856Z,83.00
2022-10-11T22:18:42.843Z,83.00
2022-10-11T22:20:42.904Z,83.00
2022-10-11T22:22:42.867Z,83.00
2022-10-11T22:24:42.822Z,83.00
2022-10-11T22:26:42.838Z,83.00
2022-10-11T22:28:43.015Z,83.00
2022-10-11T22:30:42.897Z,83.00
2022-10-11T22:32:42.899Z,83.00
2022-10-11T22:34:42.948Z,83.00
2022-10-11T22:36:42.844Z,83.00
2022-10-11T22:38:42.892Z,83.00
2022-10-11T22:40:42.886Z,83.00
2022-10-11T22:42:42.886Z,83.00
2022-10-11T22:44:42.883Z,83.00
2022-10-11T22:46:42.860Z,83.00
2022-10-11T22:48:42.856Z,83.00
2022-10-11T22:50:42.896Z,83.00
2022-10-11T22:52:42.878Z,83.00
2022-10-11T22:54:42.980Z,83.00
2022-10-11T22:56:42.857Z,83.00
2022-10-11T22:58:42.875Z,83.00
2022-10-11T23:00:42.884Z,83.00
2022-10-11T23:02:42.901Z,83.00
2022-10-11T23:04:42.888Z,83.00
2022-10-11T23:06:42.925Z,83.00
2022-10-11T23:08:42.868Z,83.00
2022-10-11T23:10:42.953Z,83.00
2022-10-11T23:12:42.870Z,83.00
2022-10-11T23:14:42.922Z,83.00
2022-10-11T23:16:42.900Z,83.00
2022-10-11T23:18:42.902Z,83.00
2022-10-11T23:20:42.960Z,83.00
2022-10-11T23:22:42.887Z,83.00
2022-10-11T23:25:12.887Z,83.00
2022-10-11T23:27:12.942Z,83.00
2022-10-11T23:29:12.886Z,83.00
2022-10-11T23:31:12.911Z,83.00
2022-10-11T23:33:12.876Z,83.00
2022-10-11T23:35:12.940Z,83.00
2022-10-11T23:37:12.869Z,83.00
2022-10-11T23:39:12.886Z,83.00
2022-10-11T23:41:13.013Z,83.00
2022-10-11T23:43:12.909Z,83.00
2022-10-11T23:45:12.917Z,83.00
2022-10-11T23:47:12.919Z,83.00
2022-10-11T23:49:12.881Z,83.00
2022-10-11T23:51:12.928Z,83.00
2022-10-11T23:53:12.922Z,83.00
2022-10-11T23:55:12.986Z,83.00
2022-10-11T23:57:12.891Z,83.00
2022-10-11T23:59:12.936Z,83.00
