createdAt,value
2019-02-05T00:00:33.579Z,14.60
2019-02-05T00:03:02.474Z,15.30
2019-02-05T00:05:30.973Z,15.50
2019-02-05T00:07:59.500Z,16.07
2019-02-05T00:10:27.888Z,15.87
2019-02-05T00:12:56.288Z,15.20
2019-02-05T00:15:24.708Z,14.73
2019-02-05T00:17:53.661Z,15.03
2019-02-05T00:20:22.354Z,15.80
2019-02-05T00:22:51.038Z,14.97
2019-02-05T00:25:19.427Z,14.43
2019-02-05T00:27:47.928Z,15.47
2019-02-05T00:30:17.165Z,15.37
2019-02-05T00:32:46.095Z,15.97
2019-02-05T00:35:14.670Z,16.07
2019-02-05T00:37:43.231Z,16.43
2019-02-05T00:40:16.657Z,15.57
2019-02-05T00:42:45.321Z,16.50
2019-02-05T00:45:18.948Z,16.30
2019-02-05T00:47:47.324Z,16.13
2019-02-05T00:50:19.479Z,17.40
2019-02-05T00:52:48.087Z,16.40
2019-02-05T00:55:18.202Z,17.70
2019-02-05T00:57:46.956Z,15.83
2019-02-05T01:00:24.452Z,16.30
2019-02-05T01:02:52.995Z,16.40
2019-02-05T01:05:22.082Z,17.03
2019-02-05T01:07:50.706Z,16.70
2019-02-05T01:10:19.834Z,15.70
2019-02-05T01:12:48.210Z,16.20
2019-02-05T01:15:18.813Z,15.87
2019-02-05T01:17:47.432Z,16.77
2019-02-05T01:20:17.660Z,16.67
2019-02-05T01:22:47.194Z,16.93
2019-02-05T01:25:17.314Z,16.10
2019-02-05T01:27:45.774Z,17.03
2019-02-05T01:30:19.854Z,16.67
2019-02-05T01:32:48.251Z,16.57
2019-02-05T01:35:16.699Z,16.40
2019-02-05T01:37:45.109Z,17.13
2019-02-05T01:40:16.227Z,16.93
2019-02-05T01:42:44.943Z,16.50
2019-02-05T01:45:15.879Z,17.30
2019-02-05T01:47:44.529Z,16.63
2019-02-05T01:50:19.098Z,17.03
2019-02-05T01:52:47.492Z,16.67
2019-02-05T01:55:16.322Z,16.63
2019-02-05T01:57:45.489Z,17.57
2019-02-05T02:00:23.037Z,17.10
2019-02-05T02:02:51.658Z,17.30
2019-02-05T02:05:20.363Z,17.87
2019-02-05T02:07:48.751Z,16.73
2019-02-05T02:10:20.886Z,18.63
2019-02-05T02:12:49.342Z,17.37
2019-02-05T02:15:18.647Z,17.00
2019-02-05T02:17:47.119Z,18.27
2019-02-05T02:20:18.072Z,18.23
2019-02-05T02:22:47.501Z,17.40
2019-02-05T02:25:17.002Z,17.70
2019-02-05T02:27:45.823Z,18.20
2019-02-05T02:30:22.947Z,19.47
2019-02-05T02:32:51.325Z,18.60
2019-02-05T02:35:19.720Z,18.10
2019-02-05T02:37:48.312Z,18.27
2019-02-05T02:40:16.702Z,17.20
2019-02-05T02:42:45.095Z,19.50
2019-02-05T02:45:14.910Z,19.50
2019-02-05T02:47:43.457Z,19.47
2019-02-05T02:50:19.466Z,19.03
2019-02-05T02:52:48.285Z,19.10
2019-02-05T02:55:16.852Z,18.73
2019-02-05T02:57:45.770Z,18.50
2019-02-05T03:00:21.622Z,20.07
2019-02-05T03:02:51.522Z,18.97
2019-02-05T03:05:22.041Z,19.77
2019-02-05T03:07:50.436Z,19.57
2019-02-05T03:10:21.432Z,21.20
2019-02-05T03:12:50.155Z,19.43
2019-02-05T03:15:18.686Z,19.33
2019-02-05T03:17:47.380Z,19.20
2019-02-05T03:20:17.038Z,19.43
2019-02-05T03:22:45.898Z,19.63
2019-02-05T03:25:17.639Z,20.60
2019-02-05T03:27:46.203Z,19.50
2019-02-05T03:30:20.045Z,20.70
2019-02-05T03:32:49.127Z,19.70
2019-02-05T03:35:18.063Z,20.10
2019-02-05T03:37:46.523Z,19.67
2019-02-05T03:40:21.384Z,20.10
2019-02-05T03:42:49.850Z,20.00
2019-02-05T03:45:18.436Z,19.43
2019-02-05T03:47:46.817Z,19.77
2019-02-05T03:50:15.206Z,19.93
2019-02-05T03:52:46.942Z,20.07
2019-02-05T03:55:33.208Z,19.80
2019-02-05T03:58:23.042Z,20.23
2019-02-05T04:01:09.455Z,19.00
2019-02-05T04:03:52.673Z,19.60
2019-02-05T04:06:29.849Z,20.37
2019-02-05T04:09:05.356Z,20.23
2019-02-05T04:11:42.569Z,20.00
2019-02-05T04:14:33.808Z,19.23
2019-02-05T04:17:08.227Z,19.13
2019-02-05T04:19:42.856Z,18.50
2019-02-05T04:22:31.091Z,17.63
2019-02-05T04:25:08.322Z,18.47
2019-02-05T04:28:00.728Z,17.73
2019-02-05T04:30:51.643Z,17.93
2019-02-05T04:33:23.266Z,18.27
2019-02-05T04:36:03.850Z,17.70
2019-02-05T04:38:44.245Z,17.80
2019-02-05T04:41:32.664Z,18.93
2019-02-05T04:44:16.612Z,18.20
2019-02-05T04:46:53.803Z,18.77
2019-02-05T04:49:40.678Z,18.17
2019-02-05T04:52:33.497Z,17.53
2019-02-05T04:55:13.642Z,17.40
2019-02-05T04:58:07.588Z,17.57
2019-02-05T05:01:03.237Z,17.30
2019-02-05T05:03:43.434Z,16.60
2019-02-05T05:06:18.155Z,18.23
2019-02-05T05:09:01.557Z,17.87
2019-02-05T05:11:30.213Z,17.30
2019-02-05T05:13:58.896Z,16.80
2019-02-05T05:16:27.592Z,17.53
2019-02-05T05:18:56.327Z,16.73
2019-02-05T05:21:25.257Z,16.60
2019-02-05T05:23:53.963Z,16.93
2019-02-05T05:26:22.480Z,17.20
2019-02-05T05:28:51.284Z,17.20
2019-02-05T05:31:20.036Z,15.77
2019-02-05T05:33:48.421Z,16.77
2019-02-05T05:36:16.817Z,16.50
2019-02-05T05:38:45.565Z,16.47
2019-02-05T05:41:14.126Z,17.80
2019-02-05T05:43:42.513Z,16.20
2019-02-05T05:46:11.208Z,15.83
2019-02-05T05:48:39.610Z,16.17
2019-02-05T05:51:07.987Z,17.13
2019-02-05T05:53:36.452Z,17.60
2019-02-05T05:56:04.944Z,16.23
2019-02-05T05:58:33.345Z,16.80
2019-02-05T06:01:01.722Z,16.83
2019-02-05T06:03:30.731Z,20.17
2019-02-05T06:05:59.125Z,17.63
2019-02-05T06:08:27.495Z,17.70
2019-02-05T06:10:56.146Z,17.20
2019-02-05T06:13:24.531Z,18.03
2019-02-05T06:15:53.312Z,18.40
2019-02-05T06:18:21.903Z,18.40
2019-02-05T06:20:50.576Z,18.23
2019-02-05T06:23:19.548Z,17.77
2019-02-05T06:25:47.951Z,18.63
2019-02-05T06:28:16.534Z,17.80
2019-02-05T06:30:44.932Z,19.23
2019-02-05T06:33:13.990Z,18.80
2019-02-05T06:35:42.383Z,17.83
2019-02-05T06:38:10.768Z,18.53
2019-02-05T06:40:39.167Z,19.07
2019-02-05T06:43:07.912Z,17.47
2019-02-05T06:45:36.520Z,18.80
2019-02-05T06:48:05.575Z,19.13
2019-02-05T06:50:34.230Z,20.13
2019-02-05T06:53:02.966Z,19.13
2019-02-05T06:55:31.363Z,20.30
2019-02-05T06:57:59.754Z,19.30
2019-02-05T07:00:28.221Z,18.77
2019-02-05T07:02:56.673Z,18.57
2019-02-05T07:05:25.198Z,20.73
2019-02-05T07:07:54.084Z,19.10
2019-02-05T07:10:24.448Z,19.50
2019-02-05T07:12:52.833Z,19.33
2019-02-05T07:15:21.789Z,17.83
2019-02-05T07:17:50.484Z,19.87
2019-02-05T07:20:19.229Z,19.80
2019-02-05T07:22:47.627Z,20.17
2019-02-05T07:25:19.352Z,19.23
2019-02-05T07:27:48.053Z,20.00
2019-02-05T07:30:21.962Z,19.83
2019-02-05T07:32:50.344Z,19.90
2019-02-05T07:35:18.820Z,19.70
2019-02-05T07:37:47.617Z,19.57
2019-02-05T07:40:21.440Z,18.97
2019-02-05T07:42:50.103Z,19.33
2019-02-05T07:45:23.709Z,19.00
2019-02-05T07:47:52.382Z,20.80
2019-02-05T07:50:23.841Z,20.83
2019-02-05T07:52:52.897Z,20.73
2019-02-05T07:55:21.511Z,19.90
2019-02-05T07:57:50.207Z,19.73
2019-02-05T08:00:24.844Z,22.13
2019-02-05T08:02:53.625Z,20.40
2019-02-05T08:05:31.276Z,20.23
2019-02-05T08:07:59.991Z,19.40
2019-02-05T08:10:28.932Z,20.07
2019-02-05T08:12:58.000Z,20.20
2019-02-05T08:15:31.761Z,22.23
2019-02-05T08:18:00.492Z,20.73
2019-02-05T08:20:29.384Z,20.90
2019-02-05T08:22:58.068Z,22.03
2019-02-05T08:25:26.962Z,20.70
2019-02-05T08:27:56.253Z,20.47
2019-02-05T08:30:30.560Z,21.13
2019-02-05T08:32:59.020Z,21.90
2019-02-05T08:35:28.269Z,22.10
2019-02-05T08:37:56.937Z,21.80
2019-02-05T08:40:25.445Z,19.87
2019-02-05T08:42:54.213Z,21.70
2019-02-05T08:45:28.887Z,21.60
2019-02-05T08:47:57.272Z,20.77
2019-02-05T08:50:27.961Z,21.90
2019-02-05T08:52:56.660Z,21.70
2019-02-05T08:55:25.183Z,21.10
2019-02-05T08:57:59.347Z,22.40
2019-02-05T09:00:30.809Z,21.13
2019-02-05T09:02:59.496Z,19.83
2019-02-05T09:05:27.957Z,20.37
2019-02-05T09:07:56.809Z,21.63
2019-02-05T09:10:28.604Z,22.00
2019-02-05T09:12:57.594Z,22.07
2019-02-05T09:15:29.431Z,20.20
2019-02-05T09:17:56.544Z,21.50
2019-02-05T09:20:24.997Z,20.40
2019-02-05T09:22:53.934Z,22.00
2019-02-05T09:25:23.050Z,21.17
2019-02-05T09:27:51.474Z,22.07
2019-02-05T09:30:22.900Z,20.60
2019-02-05T09:32:53.603Z,20.97
2019-02-05T09:35:22.323Z,19.10
2019-02-05T09:37:50.825Z,19.73
2019-02-05T09:40:25.018Z,20.57
2019-02-05T09:42:53.573Z,19.50
2019-02-05T09:45:23.821Z,21.47
2019-02-05T09:47:52.926Z,21.07
2019-02-05T09:50:21.955Z,21.77
2019-02-05T09:52:50.730Z,20.60
2019-02-05T09:55:21.032Z,22.13
2019-02-05T09:57:49.954Z,21.17
2019-02-05T10:00:27.512Z,21.07
2019-02-05T10:02:56.522Z,21.30
2019-02-05T10:05:30.427Z,21.87
2019-02-05T10:07:59.163Z,21.07
2019-02-05T10:10:27.684Z,20.20
2019-02-05T10:12:56.116Z,20.67
2019-02-05T10:15:27.265Z,21.40
2019-02-05T10:17:55.697Z,21.20
2019-02-05T10:20:24.904Z,22.67
2019-02-05T10:22:55.157Z,20.30
2019-02-05T10:25:23.997Z,20.47
2019-02-05T10:27:52.656Z,21.10
2019-02-05T10:30:27.415Z,20.10
2019-02-05T10:32:56.065Z,20.80
2019-02-05T10:35:24.457Z,20.47
2019-02-05T10:37:53.211Z,20.30
2019-02-05T10:40:23.206Z,21.17
2019-02-05T10:42:51.687Z,22.40
2019-02-05T10:45:22.409Z,20.80
2019-02-05T10:47:51.286Z,21.13
2019-02-05T10:50:20.722Z,22.40
2019-02-05T10:52:49.602Z,22.63
2019-02-05T10:55:20.110Z,21.33
2019-02-05T10:57:50.438Z,20.83
2019-02-05T11:00:22.495Z,21.50
2019-02-05T11:02:51.390Z,22.33
2019-02-05T11:05:22.017Z,21.97
2019-02-05T11:07:50.812Z,22.47
2019-02-05T11:10:19.598Z,22.70
2019-02-05T11:12:48.285Z,22.40
2019-02-05T11:15:25.107Z,23.03
2019-02-05T11:17:53.688Z,23.43
2019-02-05T11:20:26.563Z,21.40
2019-02-05T11:22:55.723Z,21.40
2019-02-05T11:25:24.250Z,21.60
2019-02-05T11:27:52.912Z,21.73
2019-02-05T11:30:24.348Z,21.93
2019-02-05T11:32:53.287Z,21.70
2019-02-05T11:35:22.031Z,21.83
2019-02-05T11:37:51.538Z,21.40
2019-02-05T11:40:22.660Z,22.80
2019-02-05T11:42:51.363Z,20.20
2019-02-05T11:45:20.500Z,21.40
2019-02-05T11:47:50.175Z,21.23
2019-02-05T11:50:19.324Z,20.97
2019-02-05T11:52:48.181Z,21.17
2019-02-05T11:55:22.180Z,21.33
2019-02-05T11:57:50.954Z,20.77
2019-02-05T12:00:33.011Z,21.40
2019-02-05T12:03:02.026Z,21.17
2019-02-05T12:05:30.938Z,20.60
2019-02-05T12:07:59.757Z,20.70
2019-02-05T12:10:28.242Z,20.37
2019-02-05T12:12:57.048Z,20.97
2019-02-05T12:15:28.055Z,20.57
2019-02-05T12:17:57.748Z,20.90
2019-02-05T12:20:26.448Z,20.10
2019-02-05T12:22:54.905Z,20.13
2019-02-05T12:25:25.104Z,20.67
2019-02-05T12:27:53.751Z,19.43
2019-02-05T12:30:27.815Z,19.70
2019-02-05T12:32:56.544Z,18.73
2019-02-05T12:35:25.341Z,18.60
2019-02-05T12:37:54.507Z,18.47
2019-02-05T12:40:23.916Z,18.77
2019-02-05T12:42:52.840Z,18.90
2019-02-05T12:45:23.932Z,19.27
2019-02-05T12:47:52.323Z,18.80
2019-02-05T12:50:26.745Z,18.30
2019-02-05T12:52:55.941Z,18.83
2019-02-05T12:55:25.252Z,17.80
2019-02-05T12:57:54.058Z,18.07
2019-02-05T13:00:25.454Z,17.63
2019-02-05T13:02:54.686Z,18.10
2019-02-05T13:05:23.603Z,18.90
2019-02-05T13:07:51.990Z,19.63
2019-02-05T13:10:29.190Z,18.67
2019-02-05T13:12:57.719Z,18.97
2019-02-05T13:15:26.477Z,19.40
2019-02-05T13:17:57.629Z,18.70
2019-02-05T13:20:31.025Z,19.20
2019-02-05T13:23:00.647Z,19.20
2019-02-05T13:25:30.673Z,18.77
2019-02-05T13:27:59.452Z,19.53
2019-02-05T13:30:30.648Z,19.57
2019-02-05T13:32:59.573Z,19.70
2019-02-05T13:35:29.344Z,20.50
2019-02-05T13:37:58.893Z,20.17
2019-02-05T13:40:28.535Z,19.07
2019-02-05T13:42:58.007Z,19.97
2019-02-05T13:45:29.501Z,20.10
2019-02-05T13:47:58.376Z,19.10
2019-02-05T13:50:33.331Z,19.03
2019-02-05T13:53:02.070Z,18.87
2019-02-05T13:55:36.573Z,19.00
2019-02-05T13:58:05.798Z,20.20
2019-02-05T14:00:39.640Z,20.77
2019-02-05T14:03:09.848Z,19.63
2019-02-05T14:05:38.876Z,19.30
2019-02-05T14:08:07.501Z,19.80
2019-02-05T14:10:38.583Z,21.30
2019-02-05T14:13:07.722Z,20.37
2019-02-05T14:15:41.708Z,21.40
2019-02-05T14:18:11.053Z,20.50
2019-02-05T14:20:39.973Z,21.27
2019-02-05T14:23:08.662Z,20.07
2019-02-05T14:25:38.195Z,19.60
2019-02-05T14:28:07.033Z,20.00
2019-02-05T14:30:38.347Z,20.20
2019-02-05T14:33:07.842Z,20.17
2019-02-05T14:35:36.260Z,19.03
2019-02-05T14:38:06.483Z,20.93
2019-02-05T14:40:35.325Z,21.70
2019-02-05T14:43:04.473Z,20.37
2019-02-05T14:45:34.177Z,20.90
2019-02-05T14:48:03.042Z,20.80
2019-02-05T14:50:33.841Z,20.83
2019-02-05T14:53:03.006Z,20.53
2019-02-05T14:55:31.460Z,20.10
2019-02-05T14:57:59.893Z,20.30
2019-02-05T15:00:35.439Z,20.63
2019-02-05T15:03:07.203Z,20.90
2019-02-05T15:05:35.620Z,21.50
2019-02-05T15:08:05.988Z,21.97
2019-02-05T15:10:34.521Z,21.70
2019-02-05T15:13:03.368Z,20.60
2019-02-05T15:15:32.266Z,21.60
2019-02-05T15:18:00.975Z,21.27
2019-02-05T15:20:32.280Z,22.47
2019-02-05T15:23:01.234Z,21.80
2019-02-05T15:25:36.204Z,20.63
2019-02-05T15:28:06.537Z,21.27
2019-02-05T15:30:37.325Z,21.07
2019-02-05T15:33:09.702Z,20.53
2019-02-05T15:35:39.715Z,20.50
2019-02-05T15:38:08.564Z,20.80
2019-02-05T15:40:37.587Z,20.97
2019-02-05T15:43:06.799Z,20.17
2019-02-05T15:45:35.253Z,21.23
2019-02-05T15:48:03.731Z,21.23
2019-02-05T15:50:32.399Z,20.33
2019-02-05T15:53:00.810Z,19.73
2019-02-05T15:55:29.293Z,20.70
2019-02-05T15:57:57.982Z,19.70
2019-02-05T16:00:26.850Z,20.93
2019-02-05T16:02:55.297Z,22.07
2019-02-05T16:05:23.884Z,21.23
2019-02-05T16:07:52.286Z,21.57
2019-02-05T16:10:27.456Z,21.90
2019-02-05T16:12:56.242Z,20.30
2019-02-05T16:15:25.371Z,20.53
2019-02-05T16:17:53.814Z,19.63
2019-02-05T16:20:22.469Z,19.90
2019-02-05T16:22:51.636Z,19.47
2019-02-05T16:25:20.187Z,19.10
2019-02-05T16:27:48.569Z,20.17
2019-02-05T16:30:25.463Z,19.63
2019-02-05T16:32:54.233Z,18.33
2019-02-05T16:35:22.701Z,18.33
2019-02-05T16:37:52.124Z,20.87
2019-02-05T16:40:23.432Z,20.10
2019-02-05T16:42:52.633Z,18.63
2019-02-05T16:45:29.432Z,20.90
2019-02-05T16:47:57.832Z,20.10
2019-02-05T16:50:32.262Z,20.20
2019-02-05T16:53:00.779Z,19.50
2019-02-05T16:55:29.698Z,19.00
2019-02-05T16:57:58.470Z,20.07
2019-02-05T17:00:34.939Z,18.70
2019-02-05T17:03:03.593Z,21.27
2019-02-05T17:05:34.009Z,20.63
2019-02-05T17:08:02.735Z,22.90
2019-02-05T17:10:31.429Z,22.57
2019-02-05T17:13:00.668Z,21.83
2019-02-05T17:15:29.546Z,19.90
2019-02-05T17:17:58.057Z,21.40
2019-02-05T17:20:29.457Z,22.83
2019-02-05T17:23:00.499Z,21.10
2019-02-05T17:25:29.168Z,20.73
2019-02-05T17:28:02.373Z,21.23
2019-02-05T17:30:33.988Z,21.00
2019-02-05T17:33:02.521Z,20.70
2019-02-05T17:35:31.164Z,20.73
2019-02-05T17:38:00.450Z,20.40
2019-02-05T17:40:28.981Z,21.50
2019-02-05T17:42:57.774Z,21.13
2019-02-05T17:45:32.113Z,22.00
2019-02-05T17:48:02.736Z,22.50
2019-02-05T17:50:31.291Z,20.87
2019-02-05T17:53:00.622Z,21.57
2019-02-05T17:55:29.394Z,20.70
2019-02-05T17:57:57.788Z,20.70
2019-02-05T18:00:34.028Z,22.10
2019-02-05T18:03:02.377Z,20.70
2019-02-05T18:05:31.002Z,21.20
2019-02-05T18:07:59.728Z,22.63
2019-02-05T18:10:28.998Z,22.57
2019-02-05T18:12:57.640Z,22.10
2019-02-05T18:15:28.900Z,23.13
2019-02-05T18:17:57.725Z,22.03
2019-02-05T18:20:26.202Z,22.00
2019-02-05T18:22:55.822Z,23.10
2019-02-05T18:25:24.799Z,23.63
2019-02-05T18:27:53.297Z,21.67
2019-02-05T18:30:27.536Z,23.57
2019-02-05T18:33:03.254Z,22.87
2019-02-05T18:35:26.179Z,24.53
2019-02-05T18:37:54.914Z,24.90
2019-02-05T18:40:29.420Z,22.73
2019-02-05T18:42:58.056Z,22.60
2019-02-05T18:45:26.464Z,24.23
2019-02-05T18:47:55.145Z,25.13
2019-02-05T18:50:29.377Z,25.20
2019-02-05T18:52:58.667Z,25.43
2019-02-05T18:55:30.755Z,24.70
2019-02-05T18:58:08.692Z,25.30
2019-02-05T19:00:38.523Z,24.57
2019-02-05T19:03:14.943Z,26.10
2019-02-05T19:05:36.870Z,25.67
2019-02-05T19:08:16.454Z,25.13
2019-02-05T19:10:46.490Z,25.83
2019-02-05T19:13:15.115Z,25.00
2019-02-05T19:15:43.873Z,25.27
2019-02-05T19:18:12.552Z,24.73
2019-02-05T19:20:41.464Z,24.40
2019-02-05T19:23:10.972Z,23.80
2019-02-05T19:25:41.404Z,22.90
2019-02-05T19:28:11.547Z,24.00
2019-02-05T19:30:41.881Z,23.80
2019-02-05T19:33:10.303Z,25.90
2019-02-05T19:35:38.998Z,23.20
2019-02-05T19:38:07.454Z,23.37
2019-02-05T19:40:36.192Z,25.07
2019-02-05T19:43:05.011Z,23.27
2019-02-05T19:45:52.274Z,25.63
2019-02-05T19:48:28.363Z,23.80
2019-02-05T19:50:57.543Z,23.60
2019-02-05T19:53:26.279Z,23.90
2019-02-05T19:55:54.941Z,23.87
2019-02-05T19:58:23.446Z,23.57
2019-02-05T20:00:52.566Z,23.53
2019-02-05T20:03:21.264Z,24.43
2019-02-05T20:05:49.788Z,24.27
2019-02-05T20:08:18.248Z,24.97
2019-02-05T20:10:46.838Z,22.80
2019-02-05T20:13:15.389Z,26.33
2019-02-05T20:15:43.779Z,23.80
2019-02-05T20:18:12.528Z,25.07
2019-02-05T20:20:41.338Z,23.00
2019-02-05T20:23:09.742Z,22.93
2019-02-05T20:25:38.214Z,24.00
2019-02-05T20:28:06.606Z,22.87
2019-02-05T20:30:36.656Z,25.07
2019-02-05T20:33:06.310Z,24.03
2019-02-05T20:35:35.195Z,23.97
2019-02-05T20:38:03.706Z,22.43
2019-02-05T20:40:34.567Z,24.40
2019-02-05T20:43:03.060Z,24.00
2019-02-05T20:45:32.117Z,24.70
2019-02-05T20:48:00.943Z,23.53
2019-02-05T20:50:29.462Z,25.90
2019-02-05T20:52:58.231Z,25.37
2019-02-05T20:55:26.720Z,24.17
2019-02-05T20:57:55.257Z,24.60
2019-02-05T21:00:33.277Z,24.40
2019-02-05T21:03:01.750Z,23.53
2019-02-05T21:05:30.337Z,23.17
2019-02-05T21:07:59.205Z,23.93
2019-02-05T21:10:31.748Z,25.53
2019-02-05T21:13:00.807Z,24.63
2019-02-05T21:15:29.670Z,26.53
2019-02-05T21:17:58.118Z,26.07
2019-02-05T21:20:33.225Z,25.57
2019-02-05T21:23:03.387Z,24.20
2019-02-05T21:25:31.832Z,25.70
2019-02-05T21:28:00.450Z,26.20
2019-02-05T21:30:29.096Z,24.20
2019-02-05T21:32:57.501Z,24.63
2019-02-05T21:35:25.934Z,26.27
2019-02-05T21:37:54.326Z,26.60
2019-02-05T21:40:26.664Z,24.07
2019-02-05T21:42:55.216Z,24.43
2019-02-05T21:45:33.320Z,25.87
2019-02-05T21:48:01.938Z,26.43
2019-02-05T21:50:30.332Z,25.90
2019-02-05T21:52:59.114Z,26.30
2019-02-05T21:55:28.543Z,25.63
2019-02-05T21:57:57.416Z,26.63
2019-02-05T22:00:31.124Z,26.00
2019-02-05T22:02:59.881Z,24.83
2019-02-05T22:05:30.002Z,26.23
2019-02-05T22:07:58.575Z,25.37
2019-02-05T22:10:27.609Z,25.20
2019-02-05T22:12:56.201Z,25.90
2019-02-05T22:15:25.477Z,24.90
2019-02-05T22:17:53.870Z,25.17
2019-02-05T22:20:29.921Z,23.20
2019-02-05T22:22:59.006Z,22.90
2019-02-05T22:25:32.097Z,23.60
2019-02-05T22:28:00.571Z,22.50
2019-02-05T22:30:37.148Z,22.53
2019-02-05T22:33:07.577Z,22.80
2019-02-05T22:35:36.367Z,22.63
2019-02-05T22:38:05.792Z,22.50
2019-02-05T22:40:34.263Z,21.77
2019-02-05T22:43:03.347Z,21.53
2019-02-05T22:45:32.838Z,22.40
2019-02-05T22:48:01.848Z,21.90
2019-02-05T22:50:35.789Z,20.30
2019-02-05T22:53:06.735Z,22.10
2019-02-05T22:55:35.344Z,22.60
2019-02-05T22:58:04.843Z,22.20
2019-02-05T23:00:41.151Z,20.27
2019-02-05T23:03:09.999Z,21.00
2019-02-05T23:05:47.843Z,21.97
2019-02-05T23:08:16.237Z,20.47
2019-02-05T23:11:03.442Z,21.47
2019-02-05T23:13:26.996Z,20.43
2019-02-05T23:15:55.799Z,21.83
2019-02-05T23:18:24.264Z,20.63
2019-02-05T23:20:54.042Z,19.90
2019-02-05T23:23:22.621Z,21.13
2019-02-05T23:25:51.005Z,21.13
2019-02-05T23:28:19.433Z,21.10
2019-02-05T23:30:47.999Z,21.00
2019-02-05T23:33:16.390Z,20.90
2019-02-05T23:35:44.785Z,19.93
2019-02-05T23:38:13.455Z,19.47
2019-02-05T23:40:41.849Z,19.43
2019-02-05T23:43:10.234Z,19.77
2019-02-05T23:45:38.633Z,21.23
2019-02-05T23:48:07.994Z,21.03
2019-02-05T23:50:36.488Z,21.10
2019-02-05T23:53:05.728Z,20.50
2019-02-05T23:55:34.126Z,20.70
2019-02-05T23:58:03.045Z,20.57
