createdAt,value
2022-10-04T00:02:27.996Z,1.90
2022-10-04T00:05:04.135Z,1.77
2022-10-04T00:07:36.216Z,2.10
2022-10-04T00:10:19.357Z,1.98
2022-10-04T00:12:50.351Z,2.20
2022-10-04T00:15:24.912Z,1.92
2022-10-04T00:18:24.279Z,2.03
2022-10-04T00:21:05.444Z,1.90
2022-10-04T00:27:12.956Z,2.25
2022-10-04T00:29:43.283Z,1.83
2022-10-04T00:32:28.577Z,1.58
2022-10-04T00:35:00.179Z,2.13
2022-10-04T00:37:29.244Z,2.15
2022-10-04T00:40:07.255Z,2.03
2022-10-04T00:42:52.160Z,2.13
2022-10-04T00:45:35.562Z,2.08
2022-10-04T00:48:34.797Z,1.90
2022-10-04T00:51:13.544Z,1.63
2022-10-04T00:53:53.490Z,2.33
2022-10-04T00:56:29.003Z,1.70
2022-10-04T00:59:21.649Z,1.98
2022-10-04T01:01:57.307Z,1.80
2022-10-04T01:04:35.823Z,2.10
2022-10-04T01:07:07.774Z,2.20
2022-10-04T01:09:44.636Z,2.17
2022-10-04T01:12:30.134Z,2.00
2022-10-04T01:15:10.321Z,2.00
2022-10-04T01:17:38.643Z,1.40
2022-10-04T01:20:32.887Z,1.70
2022-10-04T01:23:13.777Z,1.92
2022-10-04T01:25:48.831Z,2.47
2022-10-04T01:28:17.722Z,2.05
2022-10-04T01:30:46.295Z,1.80
2022-10-04T01:33:15.115Z,1.85
2022-10-04T01:35:43.479Z,1.65
2022-10-04T01:38:13.367Z,2.05
2022-10-04T01:40:48.327Z,1.83
2022-10-04T01:43:24.042Z,1.75
2022-10-04T01:45:59.984Z,2.00
2022-10-04T01:48:33.886Z,1.77
2022-10-04T01:51:09.563Z,2.10
2022-10-04T01:53:48.131Z,1.70
2022-10-04T01:56:20.738Z,1.67
2022-10-04T01:58:51.655Z,2.20
2022-10-04T02:01:27.845Z,2.10
2022-10-04T02:04:01.035Z,1.90
2022-10-04T02:06:32.171Z,2.03
2022-10-04T02:14:01.244Z,2.20
2022-10-04T02:16:29.920Z,2.42
2022-10-04T02:18:58.958Z,2.35
2022-10-04T02:21:27.558Z,2.40
2022-10-04T02:23:56.009Z,2.17
2022-10-04T02:26:25.622Z,2.13
2022-10-04T02:28:53.952Z,2.38
2022-10-04T02:31:41.567Z,2.50
2022-10-04T02:34:10.533Z,1.55
2022-10-04T02:36:39.557Z,2.38
2022-10-04T02:39:15.808Z,1.90
2022-10-04T02:41:50.046Z,2.05
2022-10-04T02:44:24.170Z,2.08
2022-10-04T02:46:58.378Z,2.22
2022-10-04T02:49:33.169Z,1.98
2022-10-04T02:52:07.146Z,2.05
2022-10-04T02:54:44.214Z,2.13
2022-10-04T02:57:18.137Z,2.15
2022-10-04T02:59:47.056Z,1.85
2022-10-04T03:02:30.115Z,2.17
2022-10-04T03:05:08.037Z,1.60
2022-10-04T03:07:38.052Z,1.90
2022-10-04T03:10:12.075Z,1.88
2022-10-04T03:12:42.619Z,1.70
2022-10-04T03:15:13.283Z,2.30
2022-10-04T03:17:43.193Z,1.80
2022-10-04T03:20:16.189Z,1.95
2022-10-04T03:22:47.417Z,2.28
2022-10-04T03:25:20.613Z,2.08
2022-10-04T03:27:52.081Z,1.88
2022-10-04T03:30:21.119Z,2.00
2022-10-04T03:32:50.578Z,2.08
2022-10-04T03:35:29.231Z,2.10
2022-10-04T03:37:58.514Z,1.83
2022-10-04T03:40:31.577Z,2.30
2022-10-04T03:43:04.628Z,1.80
2022-10-04T03:45:35.147Z,2.05
2022-10-04T03:48:08.139Z,1.98
2022-10-04T03:50:41.998Z,1.90
2022-10-04T03:53:19.941Z,2.00
2022-10-04T03:55:48.322Z,1.98
2022-10-04T03:58:20.094Z,1.75
2022-10-04T04:01:06.647Z,1.90
2022-10-04T04:03:46.735Z,1.80
2022-10-04T04:06:19.182Z,1.95
2022-10-04T04:08:51.163Z,2.05
2022-10-04T04:11:24.789Z,2.20
2022-10-04T04:14:05.198Z,2.05
2022-10-04T04:16:33.913Z,2.03
2022-10-04T04:19:07.292Z,2.13
2022-10-04T04:21:35.785Z,2.03
2022-10-04T04:24:09.594Z,1.75
2022-10-04T04:26:42.173Z,2.10
2022-10-04T04:29:20.097Z,2.20
2022-10-04T04:31:54.108Z,1.95
2022-10-04T04:34:27.770Z,2.10
2022-10-04T04:37:00.485Z,1.98
2022-10-04T04:39:40.957Z,2.00
2022-10-04T04:42:16.809Z,2.30
2022-10-04T04:44:52.430Z,1.90
2022-10-04T04:47:33.985Z,2.20
2022-10-04T04:50:09.082Z,2.05
2022-10-04T04:52:38.907Z,2.20
2022-10-04T04:55:15.778Z,2.47
2022-10-04T04:57:45.030Z,2.10
2022-10-04T05:00:20.534Z,2.05
2022-10-04T05:02:58.787Z,2.22
2022-10-04T05:05:30.395Z,3.97
2022-10-04T05:08:15.501Z,2.20
2022-10-04T05:10:48.161Z,2.08
2022-10-04T05:13:19.615Z,1.88
2022-10-04T05:15:54.182Z,2.33
2022-10-04T05:18:31.555Z,2.05
2022-10-04T05:21:07.389Z,2.22
2022-10-04T05:23:36.695Z,2.05
2022-10-04T05:26:06.810Z,1.88
2022-10-04T05:28:35.197Z,1.90
2022-10-04T05:31:33.584Z,2.47
2022-10-04T05:34:02.100Z,2.28
2022-10-04T05:36:57.892Z,2.78
2022-10-04T05:39:33.040Z,2.33
2022-10-04T05:42:11.161Z,2.25
2022-10-04T05:44:51.923Z,2.42
2022-10-04T05:47:25.119Z,2.15
2022-10-04T05:49:57.498Z,2.13
2022-10-04T05:52:33.363Z,2.00
2022-10-04T05:55:29.036Z,1.90
2022-10-04T05:58:30.958Z,2.00
2022-10-04T06:01:23.263Z,2.05
2022-10-04T06:04:31.866Z,2.13
2022-10-04T06:07:04.432Z,1.88
2022-10-04T06:09:51.480Z,1.98
2022-10-04T06:12:33.751Z,1.98
2022-10-04T06:15:26.543Z,1.90
2022-10-04T06:18:21.692Z,2.25
2022-10-04T06:21:23.305Z,1.98
2022-10-04T06:23:58.847Z,2.42
2022-10-04T06:26:34.237Z,2.05
2022-10-04T06:29:10.618Z,1.95
2022-10-04T06:32:37.053Z,2.50
2022-10-04T06:36:13.628Z,1.98
2022-10-04T06:39:06.885Z,2.08
2022-10-04T06:41:52.546Z,2.20
2022-10-04T06:44:46.248Z,2.22
2022-10-04T06:47:34.422Z,2.45
2022-10-04T06:50:20.895Z,2.20
2022-10-04T06:53:05.880Z,1.98
2022-10-04T06:56:17.668Z,1.92
2022-10-04T06:59:28.781Z,2.30
2022-10-04T07:02:01.375Z,2.55
2022-10-04T07:05:06.525Z,2.42
2022-10-04T07:07:36.447Z,2.28
2022-10-04T07:10:25.326Z,2.35
2022-10-04T07:13:12.755Z,2.20
2022-10-04T07:15:50.110Z,2.10
2022-10-04T07:18:26.977Z,2.25
2022-10-04T07:21:05.838Z,2.08
2022-10-04T07:23:40.675Z,2.40
2022-10-04T07:26:23.681Z,2.47
2022-10-04T07:29:13.377Z,2.00
2022-10-04T07:31:43.992Z,2.17
2022-10-04T07:34:18.551Z,2.45
2022-10-04T07:36:51.043Z,1.90
2022-10-04T07:39:25.199Z,2.10
2022-10-04T07:41:57.096Z,2.45
2022-10-04T07:44:35.870Z,2.30
2022-10-04T07:47:16.346Z,2.38
2022-10-04T07:49:44.604Z,2.22
2022-10-04T07:52:52.741Z,2.50
2022-10-04T07:55:29.874Z,3.17
2022-10-04T07:58:23.087Z,2.13
2022-10-04T08:01:00.454Z,2.33
2022-10-04T08:04:05.865Z,2.60
2022-10-04T08:06:39.351Z,2.30
2022-10-04T08:09:26.547Z,2.30
2022-10-04T08:12:05.307Z,2.20
2022-10-04T08:14:53.277Z,2.80
2022-10-04T08:17:48.784Z,2.33
2022-10-04T08:20:34.154Z,2.42
2022-10-04T08:23:22.164Z,2.10
2022-10-04T08:26:01.282Z,1.90
2022-10-04T08:28:59.386Z,2.10
2022-10-04T08:31:42.355Z,1.90
2022-10-04T08:34:31.983Z,2.10
2022-10-04T08:37:18.592Z,1.90
2022-10-04T08:40:02.598Z,1.67
2022-10-04T08:43:09.355Z,2.10
2022-10-04T08:46:17.474Z,1.63
2022-10-04T08:49:26.270Z,1.25
2022-10-04T08:52:47.601Z,1.55
2022-10-04T08:55:41.242Z,1.80
2022-10-04T08:58:42.022Z,1.60
2022-10-04T09:01:44.489Z,1.50
2022-10-04T09:05:15.500Z,1.42
2022-10-04T09:08:25.046Z,1.40
2022-10-04T09:11:25.732Z,1.65
2022-10-04T09:14:19.388Z,1.27
2022-10-04T09:16:49.278Z,1.50
2022-10-04T09:19:31.762Z,1.80
2022-10-04T09:22:19.656Z,1.30
2022-10-04T09:25:24.643Z,1.63
2022-10-04T09:28:22.397Z,1.42
2022-10-04T09:31:20.551Z,1.52
2022-10-04T09:34:09.606Z,1.40
2022-10-04T09:37:03.371Z,1.08
2022-10-04T09:40:30.178Z,1.13
2022-10-04T09:43:34.570Z,1.23
2022-10-04T09:46:21.235Z,1.63
2022-10-04T09:49:04.952Z,1.60
2022-10-04T09:52:05.612Z,1.45
2022-10-04T09:55:14.495Z,1.88
2022-10-04T09:58:06.039Z,1.58
2022-10-04T10:00:42.128Z,1.60
2022-10-04T10:03:56.132Z,2.05
2022-10-04T10:07:00.164Z,1.85
2022-10-04T10:09:57.055Z,1.58
2022-10-04T10:13:02.301Z,1.77
2022-10-04T10:15:44.948Z,1.88
2022-10-04T10:18:27.893Z,1.90
2022-10-04T10:21:27.865Z,1.75
2022-10-04T10:24:21.569Z,1.50
2022-10-04T10:27:11.130Z,1.42
2022-10-04T10:30:07.204Z,1.60
2022-10-04T10:32:56.444Z,1.73
2022-10-04T10:35:55.014Z,1.67
2022-10-04T10:38:48.261Z,1.50
2022-10-04T10:41:57.482Z,1.60
2022-10-04T10:44:46.355Z,1.90
2022-10-04T10:47:37.382Z,1.67
2022-10-04T10:53:25.261Z,1.42
2022-10-04T10:56:41.688Z,1.95
2022-10-04T10:59:58.407Z,1.75
2022-10-04T11:03:14.299Z,1.63
2022-10-04T11:06:30.519Z,1.50
2022-10-04T11:09:30.290Z,1.50
2022-10-04T11:12:51.811Z,1.33
2022-10-04T11:15:52.322Z,1.48
2022-10-04T11:19:00.442Z,1.48
2022-10-04T11:22:36.052Z,1.17
2022-10-04T11:25:29.831Z,1.52
2022-10-04T11:28:06.332Z,1.30
2022-10-04T11:31:08.357Z,1.35
2022-10-04T11:34:32.991Z,1.20
2022-10-04T11:37:16.672Z,1.05
2022-10-04T11:43:08.005Z,1.20
2022-10-04T11:45:57.324Z,1.30
2022-10-04T11:48:41.472Z,0.93
2022-10-04T11:52:06.662Z,1.15
2022-10-04T11:55:14.854Z,1.15
2022-10-04T11:57:51.625Z,1.75
2022-10-04T12:00:23.134Z,1.25
2022-10-04T12:03:25.227Z,1.33
2022-10-04T12:06:37.263Z,1.50
2022-10-04T12:09:15.835Z,1.45
2022-10-04T12:12:29.591Z,1.38
2022-10-04T12:15:38.515Z,1.50
2022-10-04T12:18:56.213Z,1.40
2022-10-04T12:21:52.422Z,0.95
2022-10-04T12:24:57.841Z,1.17
2022-10-04T12:28:01.462Z,1.20
2022-10-04T12:30:53.973Z,0.80
2022-10-04T12:33:30.989Z,0.80
2022-10-04T12:36:14.287Z,0.90
2022-10-04T12:38:56.626Z,1.17
2022-10-04T12:41:40.530Z,0.98
2022-10-04T12:44:24.345Z,1.27
2022-10-04T12:47:10.095Z,0.98
2022-10-04T12:49:49.649Z,1.23
2022-10-04T12:52:21.774Z,1.20
2022-10-04T12:54:57.501Z,1.15
2022-10-04T12:57:41.065Z,1.00
2022-10-04T13:00:19.319Z,1.30
2022-10-04T13:03:19.103Z,1.10
2022-10-04T13:06:02.902Z,1.02
2022-10-04T13:08:47.806Z,1.20
2022-10-04T13:11:52.329Z,1.02
2022-10-04T13:14:45.148Z,1.90
2022-10-04T13:17:35.134Z,1.33
2022-10-04T13:20:49.900Z,1.10
2022-10-04T13:23:36.122Z,0.80
2022-10-04T13:26:38.574Z,1.20
2022-10-04T13:29:20.741Z,0.75
2022-10-04T13:31:54.731Z,0.80
2022-10-04T13:34:35.909Z,1.08
2022-10-04T13:37:33.472Z,1.00
2022-10-04T13:40:32.587Z,1.10
2022-10-04T13:43:35.113Z,1.58
2022-10-04T13:46:24.406Z,1.08
2022-10-04T13:49:06.259Z,0.80
2022-10-04T13:52:12.708Z,1.25
2022-10-04T13:55:11.384Z,0.80
2022-10-04T13:57:49.386Z,0.90
2022-10-04T14:00:38.015Z,1.05
2022-10-04T14:03:30.943Z,0.98
2022-10-04T14:06:28.428Z,0.88
2022-10-04T14:09:30.975Z,0.85
2022-10-04T14:12:47.557Z,0.68
2022-10-04T14:15:53.077Z,0.93
2022-10-04T14:19:09.666Z,0.93
2022-10-04T14:22:43.421Z,0.80
2022-10-04T14:25:39.503Z,1.15
2022-10-04T14:28:57.197Z,0.90
2022-10-04T14:31:52.984Z,0.90
2022-10-04T14:34:55.098Z,0.80
2022-10-04T14:38:22.132Z,0.85
2022-10-04T14:41:39.138Z,0.82
2022-10-04T14:44:45.194Z,0.75
2022-10-04T14:47:55.776Z,0.90
2022-10-04T14:50:31.429Z,1.05
2022-10-04T14:53:22.511Z,0.90
2022-10-04T14:58:55.403Z,0.95
2022-10-04T15:01:27.829Z,1.10
2022-10-04T15:04:29.407Z,1.08
2022-10-04T15:07:00.561Z,0.70
2022-10-04T15:09:57.039Z,0.90
2022-10-04T15:13:12.704Z,0.85
2022-10-04T15:15:58.899Z,0.90
2022-10-04T15:18:48.062Z,0.85
2022-10-04T15:21:43.528Z,0.98
2022-10-04T15:24:32.162Z,1.05
2022-10-04T15:27:53.043Z,1.05
2022-10-04T15:30:30.751Z,1.10
2022-10-04T15:33:27.385Z,1.05
2022-10-04T15:36:40.726Z,1.02
2022-10-04T15:39:36.586Z,0.70
2022-10-04T15:43:17.592Z,0.80
2022-10-04T15:46:12.760Z,1.08
2022-10-04T15:49:00.068Z,1.10
2022-10-04T15:52:03.207Z,1.02
2022-10-04T15:54:52.089Z,1.10
2022-10-04T15:57:31.478Z,1.00
2022-10-04T16:00:32.825Z,0.98
2022-10-04T16:03:21.359Z,1.08
2022-10-04T16:06:03.093Z,1.25
2022-10-04T16:08:51.641Z,0.80
2022-10-04T16:11:51.795Z,1.00
2022-10-04T16:14:57.073Z,0.80
2022-10-04T16:17:46.534Z,1.05
2022-10-04T16:20:52.309Z,0.98
2022-10-04T16:23:31.451Z,0.90
2022-10-04T16:26:03.800Z,1.25
2022-10-04T16:29:08.289Z,0.82
2022-10-04T16:32:05.300Z,1.05
2022-10-04T16:35:03.313Z,1.02
2022-10-04T16:37:39.254Z,1.05
2022-10-04T16:40:27.911Z,1.23
2022-10-04T16:43:04.496Z,1.20
2022-10-04T16:45:51.072Z,1.20
2022-10-04T16:48:35.994Z,1.10
2022-10-04T16:51:56.234Z,0.98
2022-10-04T16:55:04.884Z,1.15
2022-10-04T16:57:33.183Z,1.15
2022-10-04T17:00:35.341Z,1.30
2022-10-04T17:03:22.426Z,1.85
2022-10-04T17:06:15.623Z,1.88
2022-10-04T17:09:03.602Z,2.13
2022-10-04T17:11:59.750Z,2.03
2022-10-04T17:14:57.806Z,1.58
2022-10-04T17:17:45.990Z,1.52
2022-10-04T17:20:29.574Z,1.30
2022-10-04T17:23:22.229Z,1.33
2022-10-04T17:26:02.548Z,1.00
2022-10-04T17:28:45.611Z,0.82
2022-10-04T17:31:21.929Z,1.00
2022-10-04T17:34:05.813Z,1.40
2022-10-04T17:36:40.439Z,1.38
2022-10-04T17:39:39.129Z,1.30
2022-10-04T17:42:22.819Z,1.20
2022-10-04T17:45:30.857Z,1.30
2022-10-04T17:48:24.256Z,1.30
2022-10-04T17:51:21.208Z,1.40
2022-10-04T17:54:13.092Z,1.30
2022-10-04T17:56:49.189Z,1.70
2022-10-04T17:59:21.327Z,1.55
2022-10-04T18:01:55.707Z,1.70
2022-10-04T18:04:28.122Z,1.65
2022-10-04T18:07:06.748Z,1.60
2022-10-04T18:09:42.456Z,1.42
2022-10-04T18:12:26.436Z,1.40
2022-10-04T18:15:03.820Z,1.50
2022-10-04T18:17:39.310Z,1.60
2022-10-04T18:20:28.322Z,1.20
2022-10-04T18:23:07.499Z,1.60
2022-10-04T18:25:35.792Z,1.73
2022-10-04T18:28:13.057Z,1.60
2022-10-04T18:31:00.544Z,1.83
2022-10-04T18:33:48.231Z,1.83
2022-10-04T18:36:22.312Z,1.80
2022-10-04T18:39:19.255Z,1.73
2022-10-04T18:42:02.264Z,2.30
2022-10-04T18:44:45.169Z,2.58
2022-10-04T18:47:23.929Z,1.75
2022-10-04T18:49:55.593Z,1.98
2022-10-04T18:52:41.617Z,1.83
2022-10-04T18:55:28.143Z,1.85
2022-10-04T18:58:28.710Z,2.33
2022-10-04T19:01:26.332Z,2.15
2022-10-04T19:04:02.777Z,2.55
2022-10-04T19:06:34.519Z,2.35
2022-10-04T19:09:12.689Z,14.02
2022-10-04T19:11:48.128Z,20.40
2022-10-04T19:14:27.500Z,10.25
2022-10-04T19:17:01.770Z,8.55
2022-10-04T19:19:43.775Z,16.15
2022-10-04T19:22:37.641Z,7.60
2022-10-04T19:25:31.248Z,6.38
2022-10-04T19:28:08.777Z,3.28
2022-10-04T19:31:05.361Z,2.25
2022-10-04T19:33:44.793Z,2.20
2022-10-04T19:36:31.315Z,2.50
2022-10-04T19:39:12.633Z,2.38
2022-10-04T19:41:52.967Z,2.20
2022-10-04T19:44:59.997Z,1.98
2022-10-04T19:47:41.548Z,1.98
2022-10-04T19:50:23.774Z,2.20
2022-10-04T19:52:55.108Z,2.25
2022-10-04T19:55:31.793Z,2.53
2022-10-04T19:58:16.340Z,1.88
2022-10-04T20:00:45.984Z,2.38
2022-10-04T20:03:14.902Z,2.28
2022-10-04T20:05:48.269Z,2.50
2022-10-04T20:08:50.331Z,2.28
2022-10-04T20:11:22.868Z,1.88
2022-10-04T20:14:49.241Z,1.85
2022-10-04T20:17:34.446Z,2.05
2022-10-04T20:20:03.063Z,1.60
2022-10-04T20:22:57.138Z,2.50
2022-10-04T20:26:04.549Z,2.30
2022-10-04T20:28:44.323Z,2.00
2022-10-04T20:31:46.799Z,2.20
2022-10-04T20:34:35.538Z,2.35
2022-10-04T20:37:05.041Z,2.35
2022-10-04T20:39:57.839Z,2.25
2022-10-04T20:42:35.472Z,2.47
2022-10-04T20:45:27.729Z,2.30
2022-10-04T20:47:58.201Z,2.30
2022-10-04T20:50:38.884Z,2.03
2022-10-04T20:53:18.718Z,2.50
2022-10-04T20:55:47.575Z,2.47
2022-10-04T20:58:32.791Z,2.40
2022-10-04T21:01:16.247Z,2.30
2022-10-04T21:03:44.532Z,2.28
2022-10-04T21:06:14.248Z,2.20
2022-10-04T21:08:42.772Z,2.42
2022-10-04T21:11:20.463Z,2.20
2022-10-04T21:13:58.520Z,2.17
2022-10-04T21:16:48.455Z,2.03
2022-10-04T21:19:45.896Z,1.83
2022-10-04T21:22:38.113Z,2.20
2022-10-04T21:25:37.721Z,2.85
2022-10-04T21:28:35.449Z,1.95
2022-10-04T21:31:05.140Z,2.08
2022-10-04T21:33:34.624Z,2.15
2022-10-04T21:36:04.202Z,2.78
2022-10-04T21:38:33.980Z,2.13
2022-10-04T21:41:02.835Z,2.53
2022-10-04T21:43:31.239Z,2.65
2022-10-04T21:45:59.743Z,2.13
2022-10-04T21:48:28.473Z,2.30
2022-10-04T21:50:57.337Z,2.60
2022-10-04T21:53:25.731Z,2.30
2022-10-04T21:55:55.412Z,2.40
2022-10-04T21:58:23.633Z,2.58
2022-10-04T22:00:51.901Z,2.10
2022-10-04T22:03:20.130Z,2.45
2022-10-04T22:05:48.352Z,2.58
2022-10-04T22:08:16.600Z,2.72
2022-10-04T22:10:45.710Z,2.25
2022-10-04T22:13:15.323Z,1.98
2022-10-04T22:15:43.524Z,2.35
2022-10-04T22:18:11.822Z,2.60
2022-10-04T22:20:40.037Z,2.80
2022-10-04T22:23:17.991Z,2.45
2022-10-04T22:25:46.343Z,2.75
2022-10-04T22:28:23.217Z,2.70
2022-10-04T22:30:52.272Z,2.63
2022-10-04T22:33:32.863Z,2.65
2022-10-04T22:36:12.793Z,2.45
2022-10-04T22:38:41.257Z,2.83
2022-10-04T22:41:12.788Z,3.42
2022-10-04T22:43:42.530Z,2.88
2022-10-04T22:46:16.653Z,2.10
2022-10-04T22:48:47.315Z,2.97
2022-10-04T22:51:16.374Z,2.95
2022-10-04T22:53:47.661Z,2.83
2022-10-04T22:56:16.912Z,2.50
2022-10-04T22:58:46.503Z,2.22
2022-10-04T23:01:17.645Z,2.88
2022-10-04T23:06:16.288Z,2.47
2022-10-04T23:08:45.577Z,3.17
2022-10-04T23:11:13.924Z,2.88
2022-10-04T23:13:42.204Z,3.13
2022-10-04T23:16:17.600Z,3.10
2022-10-04T23:18:45.936Z,2.58
2022-10-04T23:21:22.544Z,3.13
2022-10-04T23:23:52.966Z,3.05
2022-10-04T23:26:25.115Z,2.92
2022-10-04T23:28:53.658Z,2.90
2022-10-04T23:31:26.873Z,2.60
2022-10-04T23:33:57.387Z,2.90
2022-10-04T23:36:25.710Z,2.88
2022-10-04T23:39:00.664Z,3.17
2022-10-04T23:41:28.894Z,2.80
2022-10-04T23:43:57.184Z,2.90
2022-10-04T23:46:26.873Z,2.40
2022-10-04T23:48:55.172Z,2.60
2022-10-04T23:51:23.478Z,2.67
2022-10-04T23:53:52.172Z,2.42
2022-10-04T23:56:23.587Z,2.10
2022-10-04T23:58:54.402Z,2.40
