createdAt,value
2018-02-21T00:00:10.499Z,1.04
2018-02-21T00:02:39.112Z,1.02
2018-02-21T00:05:06.905Z,1.14
2018-02-21T00:07:34.656Z,0.99
2018-02-21T00:10:03.303Z,0.93
2018-02-21T00:12:31.655Z,0.80
2018-02-21T00:15:01.623Z,0.88
2018-02-21T00:17:30.012Z,0.90
2018-02-21T00:19:58.461Z,0.90
2018-02-21T00:22:27.913Z,0.76
2018-02-21T00:24:55.705Z,0.74
2018-02-21T00:27:23.254Z,0.72
2018-02-21T00:29:50.769Z,0.72
2018-02-21T00:32:18.335Z,0.63
2018-02-21T00:34:45.875Z,0.66
2018-02-21T00:37:13.444Z,0.43
2018-02-21T00:39:40.974Z,0.48
2018-02-21T00:42:08.527Z,0.48
2018-02-21T00:44:36.086Z,0.45
2018-02-21T00:47:03.656Z,0.48
2018-02-21T00:49:31.188Z,0.36
2018-02-21T00:51:58.715Z,0.44
2018-02-21T00:54:26.295Z,0.45
2018-02-21T00:56:53.828Z,0.43
2018-02-21T00:59:21.502Z,0.54
2018-02-21T01:01:49.035Z,0.29
2018-02-21T01:04:16.593Z,0.37
2018-02-21T01:06:44.123Z,0.36
2018-02-21T01:09:11.696Z,0.31
2018-02-21T01:11:39.208Z,0.37
2018-02-21T01:14:06.781Z,0.39
2018-02-21T01:16:34.300Z,0.42
2018-02-21T01:19:01.861Z,0.21
2018-02-21T01:21:29.402Z,0.24
2018-02-21T01:23:56.966Z,0.24
2018-02-21T01:26:24.517Z,0.30
2018-02-21T01:28:52.068Z,0.22
2018-02-21T01:31:19.597Z,0.33
2018-02-21T01:33:47.170Z,0.40
2018-02-21T01:36:14.700Z,0.54
2018-02-21T01:38:42.238Z,0.46
2018-02-21T01:41:09.793Z,0.54
2018-02-21T01:43:37.332Z,0.56
2018-02-21T01:46:04.878Z,0.82
2018-02-21T01:48:32.411Z,0.96
2018-02-21T01:50:59.963Z,1.05
2018-02-21T01:53:27.488Z,1.05
2018-02-21T01:55:55.052Z,1.09
2018-02-21T01:58:22.601Z,1.08
2018-02-21T02:00:50.175Z,1.12
2018-02-21T02:03:17.730Z,1.18
2018-02-21T02:05:45.298Z,1.23
2018-02-21T02:08:12.822Z,1.10
2018-02-21T02:10:40.397Z,1.20
2018-02-21T02:13:07.930Z,1.29
2018-02-21T02:15:35.492Z,1.31
2018-02-21T02:18:03.074Z,1.34
2018-02-21T02:20:31.298Z,1.34
2018-02-21T02:22:58.860Z,1.42
2018-02-21T02:25:26.422Z,1.33
2018-02-21T02:27:53.978Z,1.17
2018-02-21T02:30:21.495Z,1.21
2018-02-21T02:32:49.064Z,1.24
2018-02-21T02:35:16.604Z,1.20
2018-02-21T02:37:44.236Z,1.25
2018-02-21T02:40:11.727Z,1.28
2018-02-21T02:42:39.279Z,1.35
2018-02-21T02:45:06.833Z,1.37
2018-02-21T02:47:34.397Z,1.46
2018-02-21T02:50:01.927Z,1.41
2018-02-21T02:52:29.485Z,1.44
2018-02-21T02:54:57.050Z,1.57
2018-02-21T02:57:24.615Z,1.50
2018-02-21T02:59:52.186Z,1.53
2018-02-21T03:02:19.755Z,1.53
2018-02-21T03:04:47.283Z,1.60
2018-02-21T03:07:14.836Z,1.65
2018-02-21T03:09:42.355Z,1.51
2018-02-21T03:12:09.876Z,1.39
2018-02-21T03:14:37.430Z,1.49
2018-02-21T03:17:04.971Z,1.54
2018-02-21T03:19:32.545Z,1.43
2018-02-21T03:22:00.076Z,1.20
2018-02-21T03:24:27.631Z,1.43
2018-02-21T03:26:55.170Z,1.35
2018-02-21T03:29:22.737Z,1.46
2018-02-21T03:31:50.275Z,1.52
2018-02-21T03:34:18.108Z,1.42
2018-02-21T03:36:45.711Z,1.53
2018-02-21T03:39:13.294Z,1.26
2018-02-21T03:41:40.887Z,1.34
2018-02-21T03:44:08.408Z,1.42
2018-02-21T03:46:35.991Z,1.32
2018-02-21T03:49:03.502Z,1.36
2018-02-21T03:51:31.650Z,1.39
2018-02-21T03:53:59.167Z,1.13
2018-02-21T03:56:26.730Z,1.27
2018-02-21T03:58:54.280Z,1.21
2018-02-21T04:01:21.859Z,1.04
2018-02-21T04:03:49.404Z,1.14
2018-02-21T04:06:16.996Z,1.26
2018-02-21T04:08:44.539Z,1.30
2018-02-21T04:11:12.067Z,1.04
2018-02-21T04:13:39.632Z,1.06
2018-02-21T04:16:07.152Z,0.91
2018-02-21T04:18:34.732Z,1.09
2018-02-21T04:21:02.246Z,0.90
2018-02-21T04:23:29.803Z,0.75
2018-02-21T04:25:57.336Z,0.71
2018-02-21T04:28:24.887Z,0.74
2018-02-21T04:30:52.434Z,0.71
2018-02-21T04:33:20.374Z,0.77
2018-02-21T04:35:47.907Z,0.82
2018-02-21T04:38:15.440Z,0.74
2018-02-21T04:40:42.996Z,0.89
2018-02-21T04:43:10.530Z,0.88
2018-02-21T04:45:38.112Z,0.78
2018-02-21T04:48:05.627Z,0.79
2018-02-21T04:50:33.176Z,0.85
2018-02-21T04:53:00.689Z,0.80
2018-02-21T04:55:33.922Z,0.63
2018-02-21T04:58:07.165Z,0.60
2018-02-21T05:00:34.715Z,0.46
2018-02-21T05:03:02.243Z,0.38
2018-02-21T05:05:30.226Z,0.43
2018-02-21T05:07:57.774Z,0.26
2018-02-21T05:10:25.296Z,0.39
2018-02-21T05:12:52.846Z,0.25
2018-02-21T05:15:20.356Z,0.29
2018-02-21T05:17:47.904Z,0.51
2018-02-21T05:20:15.437Z,0.42
2018-02-21T05:22:43.008Z,0.31
2018-02-21T05:25:10.539Z,0.23
2018-02-21T05:27:38.457Z,0.17
2018-02-21T05:30:05.981Z,0.11
2018-02-21T05:32:33.930Z,0.23
2018-02-21T05:35:01.488Z,0.18
2018-02-21T05:37:29.023Z,0.05
2018-02-21T05:39:56.584Z,0.07
2018-02-21T05:42:24.102Z,0.02
2018-02-21T05:44:51.681Z,0.09
2018-02-21T05:47:19.211Z,0.13
2018-02-21T05:49:46.766Z,0.11
2018-02-21T05:52:14.311Z,0.03
2018-02-21T05:54:41.867Z,0.02
2018-02-21T05:57:09.384Z,-0.03
2018-02-21T05:59:36.944Z,-0.06
2018-02-21T06:02:04.479Z,-0.20
2018-02-21T06:04:32.017Z,-0.30
2018-02-21T06:06:59.581Z,-0.30
2018-02-21T06:09:27.103Z,-0.18
2018-02-21T06:11:54.661Z,-0.29
2018-02-21T06:14:22.185Z,-0.41
2018-02-21T06:16:49.762Z,-0.43
2018-02-21T06:19:17.292Z,-0.44
2018-02-21T06:21:44.861Z,-0.44
2018-02-21T06:24:12.380Z,-0.39
2018-02-21T06:26:39.957Z,-0.43
2018-02-21T06:29:07.498Z,-0.45
2018-02-21T06:31:35.064Z,-0.42
2018-02-21T06:34:02.591Z,-0.52
2018-02-21T06:36:30.184Z,-0.40
2018-02-21T06:38:59.643Z,-0.50
2018-02-21T06:41:27.172Z,-0.38
2018-02-21T06:43:54.808Z,-0.30
2018-02-21T06:46:22.332Z,-0.30
2018-02-21T06:48:49.980Z,-0.32
2018-02-21T06:51:17.515Z,-0.38
2018-02-21T06:53:45.072Z,-0.27
2018-02-21T06:56:12.623Z,-0.40
2018-02-21T06:58:40.175Z,-0.50
2018-02-21T07:01:07.719Z,-0.40
2018-02-21T07:03:35.281Z,-0.50
2018-02-21T07:06:02.828Z,-0.40
2018-02-21T07:08:30.384Z,-0.42
2018-02-21T07:10:57.933Z,-0.51
2018-02-21T07:13:25.491Z,-0.75
2018-02-21T07:15:53.015Z,-0.69
2018-02-21T07:18:20.572Z,-0.55
2018-02-21T07:20:48.108Z,-0.50
2018-02-21T07:23:15.684Z,-0.53
2018-02-21T07:25:43.199Z,-0.46
2018-02-21T07:28:10.718Z,-0.43
2018-02-21T07:30:38.284Z,-0.35
2018-02-21T07:33:05.862Z,-0.49
2018-02-21T07:35:33.421Z,-0.22
2018-02-21T07:38:00.955Z,-0.27
2018-02-21T07:40:28.527Z,-0.13
2018-02-21T07:42:56.062Z,-0.37
2018-02-21T07:45:23.636Z,-0.20
2018-02-21T07:47:51.159Z,0.07
2018-02-21T07:50:18.719Z,0.01
2018-02-21T07:52:46.256Z,-0.01
2018-02-21T07:55:13.814Z,0.20
2018-02-21T07:57:41.332Z,0.21
2018-02-21T08:00:08.888Z,0.28
2018-02-21T08:02:36.405Z,0.26
2018-02-21T08:05:03.970Z,0.21
2018-02-21T08:07:31.534Z,0.50
2018-02-21T08:09:59.047Z,0.33
2018-02-21T08:12:26.596Z,0.40
2018-02-21T08:14:54.124Z,0.58
2018-02-21T08:17:21.685Z,0.58
2018-02-21T08:19:49.214Z,0.70
2018-02-21T08:22:16.869Z,0.76
2018-02-21T08:24:44.406Z,0.87
2018-02-21T08:27:11.983Z,0.84
2018-02-21T08:29:39.531Z,0.90
2018-02-21T08:32:07.086Z,0.95
2018-02-21T08:34:34.703Z,1.05
2018-02-21T08:37:02.223Z,1.13
2018-02-21T08:39:29.831Z,1.20
2018-02-21T08:41:57.314Z,1.27
2018-02-21T08:44:24.872Z,1.33
2018-02-21T08:46:52.424Z,1.35
2018-02-21T08:49:20.119Z,1.24
2018-02-21T08:51:47.652Z,1.42
2018-02-21T08:54:15.209Z,1.45
2018-02-21T08:56:42.723Z,1.47
2018-02-21T08:59:10.292Z,1.56
2018-02-21T09:01:37.829Z,1.67
2018-02-21T09:04:05.425Z,1.74
2018-02-21T09:06:32.960Z,1.70
2018-02-21T09:09:00.544Z,1.74
2018-02-21T09:11:28.088Z,1.83
2018-02-21T09:13:55.632Z,1.91
2018-02-21T09:16:23.203Z,1.88
2018-02-21T09:18:50.755Z,1.97
2018-02-21T09:21:18.321Z,1.89
2018-02-21T09:23:45.872Z,2.11
2018-02-21T09:26:13.432Z,2.03
2018-02-21T09:28:40.968Z,2.13
2018-02-21T09:31:08.517Z,2.25
2018-02-21T09:33:36.060Z,2.21
2018-02-21T09:36:03.723Z,2.21
2018-02-21T09:38:31.250Z,2.35
2018-02-21T09:40:58.831Z,2.49
2018-02-21T09:43:26.403Z,2.44
2018-02-21T09:45:53.928Z,2.54
2018-02-21T09:48:21.520Z,2.57
2018-02-21T09:50:49.053Z,2.61
2018-02-21T09:53:16.603Z,2.55
2018-02-21T09:55:44.124Z,2.59
2018-02-21T09:58:11.693Z,2.65
2018-02-21T10:00:39.215Z,2.26
2018-02-21T10:03:06.795Z,2.68
2018-02-21T10:05:34.345Z,2.90
2018-02-21T10:08:01.924Z,2.77
2018-02-21T10:10:29.440Z,2.96
2018-02-21T10:12:58.281Z,3.04
2018-02-21T10:15:25.839Z,3.13
2018-02-21T10:17:53.362Z,3.02
2018-02-21T10:20:20.959Z,3.09
2018-02-21T10:22:48.467Z,3.12
2018-02-21T10:25:17.418Z,3.12
2018-02-21T10:27:44.964Z,3.05
2018-02-21T10:30:12.532Z,3.25
2018-02-21T10:32:40.060Z,3.16
2018-02-21T10:35:08.696Z,3.29
2018-02-21T10:37:36.223Z,3.23
2018-02-21T10:40:04.069Z,3.08
2018-02-21T10:42:31.612Z,3.39
2018-02-21T10:44:59.258Z,3.49
2018-02-21T10:47:26.810Z,3.34
2018-02-21T10:49:54.348Z,3.37
2018-02-21T10:52:22.663Z,3.42
2018-02-21T10:54:50.767Z,3.58
2018-02-21T10:57:18.344Z,3.64
2018-02-21T10:59:46.011Z,3.84
2018-02-21T11:02:13.576Z,4.07
2018-02-21T11:04:41.104Z,3.82
2018-02-21T11:07:08.732Z,3.92
2018-02-21T11:09:36.406Z,4.07
2018-02-21T11:12:03.959Z,3.92
2018-02-21T11:14:31.475Z,4.01
2018-02-21T11:16:59.012Z,4.02
2018-02-21T11:19:26.568Z,4.17
2018-02-21T11:21:54.265Z,4.21
2018-02-21T11:24:21.879Z,4.21
2018-02-21T11:26:49.968Z,4.26
2018-02-21T11:29:17.526Z,4.21
2018-02-21T11:31:45.186Z,4.26
2018-02-21T11:34:13.366Z,4.11
2018-02-21T11:36:40.924Z,4.20
2018-02-21T11:39:08.499Z,4.33
2018-02-21T11:41:36.035Z,4.50
2018-02-21T11:44:04.088Z,4.56
2018-02-21T11:46:32.038Z,4.60
2018-02-21T11:49:00.535Z,4.71
2018-02-21T11:51:28.114Z,4.90
2018-02-21T11:53:55.629Z,5.17
2018-02-21T11:56:23.183Z,5.13
2018-02-21T11:58:50.707Z,4.95
2018-02-21T12:01:18.260Z,5.14
2018-02-21T12:03:45.819Z,5.39
2018-02-21T12:06:13.619Z,5.26
2018-02-21T12:08:41.208Z,5.29
2018-02-21T12:11:08.791Z,5.63
2018-02-21T12:13:36.361Z,5.56
2018-02-21T12:16:03.910Z,5.54
2018-02-21T12:18:34.667Z,5.46
2018-02-21T12:21:02.743Z,5.50
2018-02-21T12:23:30.329Z,5.67
2018-02-21T12:25:57.899Z,5.58
2018-02-21T12:28:25.838Z,5.66
2018-02-21T12:30:53.491Z,5.80
2018-02-21T12:33:21.319Z,5.79
2018-02-21T12:35:49.030Z,5.86
2018-02-21T12:38:16.650Z,5.88
2018-02-21T12:40:50.283Z,5.95
2018-02-21T12:43:19.652Z,5.83
2018-02-21T12:45:49.943Z,6.05
2018-02-21T12:48:22.308Z,6.14
2018-02-21T12:50:50.702Z,6.10
2018-02-21T12:53:19.230Z,6.06
2018-02-21T12:55:47.168Z,6.02
2018-02-21T12:58:21.494Z,6.31
2018-02-21T13:00:49.821Z,6.31
2018-02-21T13:03:19.887Z,6.23
2018-02-21T13:05:47.534Z,6.44
2018-02-21T13:08:15.120Z,6.45
2018-02-21T13:10:42.684Z,6.59
2018-02-21T13:13:10.235Z,6.51
2018-02-21T13:15:37.759Z,6.41
2018-02-21T13:18:05.331Z,6.52
2018-02-21T13:20:33.297Z,6.44
2018-02-21T13:23:00.898Z,6.78
2018-02-21T13:25:28.484Z,6.68
2018-02-21T13:27:56.888Z,6.71
2018-02-21T13:30:24.453Z,6.52
2018-02-21T13:32:51.987Z,6.74
2018-02-21T13:35:19.537Z,7.02
2018-02-21T13:37:47.106Z,6.79
2018-02-21T13:40:14.664Z,6.81
2018-02-21T13:42:42.210Z,6.90
2018-02-21T13:45:09.764Z,6.92
2018-02-21T13:47:37.321Z,6.90
2018-02-21T13:50:04.852Z,6.83
2018-02-21T13:52:32.406Z,6.80
2018-02-21T13:54:59.943Z,6.98
2018-02-21T13:57:27.497Z,6.98
2018-02-21T13:59:55.027Z,7.15
2018-02-21T14:02:22.589Z,7.29
2018-02-21T14:04:50.140Z,7.47
2018-02-21T14:07:17.669Z,7.52
2018-02-21T14:09:45.222Z,7.69
2018-02-21T14:12:12.792Z,7.44
2018-02-21T14:14:40.327Z,7.65
2018-02-21T14:17:07.872Z,7.36
2018-02-21T14:19:35.451Z,7.25
2018-02-21T14:22:02.981Z,7.26
2018-02-21T14:24:31.306Z,7.16
2018-02-21T14:26:59.005Z,7.25
2018-02-21T14:29:26.583Z,7.35
2018-02-21T14:31:54.120Z,7.41
2018-02-21T14:34:21.640Z,7.33
2018-02-21T14:36:49.196Z,7.36
2018-02-21T14:39:16.711Z,7.54
2018-02-21T14:41:44.264Z,7.36
2018-02-21T14:44:12.203Z,7.40
2018-02-21T14:46:39.749Z,7.32
2018-02-21T14:49:07.275Z,7.34
2018-02-21T14:51:34.835Z,7.41
2018-02-21T14:54:02.353Z,7.44
2018-02-21T14:56:29.913Z,7.50
2018-02-21T14:58:57.438Z,7.51
2018-02-21T15:01:25.862Z,7.49
2018-02-21T15:03:53.425Z,7.42
2018-02-21T15:06:21.146Z,7.43
2018-02-21T15:08:48.724Z,7.52
2018-02-21T15:11:16.254Z,7.54
2018-02-21T15:13:43.824Z,7.62
2018-02-21T15:16:26.808Z,7.70
2018-02-21T15:18:54.359Z,7.65
2018-02-21T15:21:21.887Z,7.51
2018-02-21T15:23:49.465Z,7.64
2018-02-21T15:26:16.988Z,7.56
2018-02-21T15:28:44.515Z,7.65
2018-02-21T15:31:12.434Z,7.79
2018-02-21T15:33:39.964Z,7.87
2018-02-21T15:36:07.520Z,7.63
2018-02-21T15:38:35.066Z,7.46
2018-02-21T15:41:02.623Z,7.50
2018-02-21T15:43:30.152Z,7.40
2018-02-21T15:45:57.712Z,7.35
2018-02-21T15:48:25.232Z,7.48
2018-02-21T15:50:52.770Z,7.37
2018-02-21T15:53:20.340Z,7.74
2018-02-21T15:55:47.899Z,7.43
2018-02-21T15:58:17.835Z,7.21
2018-02-21T16:00:45.352Z,7.15
2018-02-21T16:03:12.917Z,7.40
2018-02-21T16:05:40.435Z,7.16
2018-02-21T16:08:07.990Z,7.03
2018-02-21T16:10:38.642Z,7.16
2018-02-21T16:13:08.183Z,6.86
2018-02-21T16:15:36.469Z,7.05
2018-02-21T16:18:04.045Z,7.00
2018-02-21T16:20:31.562Z,6.85
2018-02-21T16:22:59.235Z,6.67
2018-02-21T16:25:26.904Z,6.69
2018-02-21T16:27:54.601Z,6.59
2018-02-21T16:30:22.522Z,6.76
2018-02-21T16:32:50.254Z,6.61
2018-02-21T16:35:18.524Z,6.71
2018-02-21T16:37:47.297Z,6.49
2018-02-21T16:40:15.316Z,6.52
2018-02-21T16:42:42.835Z,6.42
2018-02-21T16:45:12.498Z,6.37
2018-02-21T16:47:43.170Z,6.12
2018-02-21T16:50:11.889Z,6.04
2018-02-21T16:52:39.469Z,5.54
2018-02-21T16:55:08.252Z,5.61
2018-02-21T16:57:39.084Z,5.35
2018-02-21T17:00:09.419Z,5.40
2018-02-21T17:02:41.348Z,5.29
2018-02-21T17:05:11.534Z,5.26
2018-02-21T17:07:41.757Z,5.12
2018-02-21T17:10:09.518Z,5.12
2018-02-21T17:12:39.006Z,5.11
2018-02-21T17:15:08.848Z,5.10
2018-02-21T17:17:37.643Z,5.08
2018-02-21T17:20:06.745Z,4.95
2018-02-21T17:22:35.779Z,4.89
2018-02-21T17:25:05.550Z,4.82
2018-02-21T17:27:34.481Z,4.78
2018-02-21T17:30:03.120Z,4.72
2018-02-21T17:32:32.654Z,4.77
2018-02-21T17:35:03.980Z,4.77
2018-02-21T17:37:33.454Z,4.69
2018-02-21T17:40:03.893Z,4.53
2018-02-21T17:42:33.099Z,4.43
2018-02-21T17:45:00.939Z,4.49
2018-02-21T17:47:28.469Z,4.37
2018-02-21T17:49:58.057Z,4.43
2018-02-21T17:52:26.058Z,4.38
2018-02-21T17:54:54.056Z,4.27
2018-02-21T17:57:21.950Z,4.23
2018-02-21T17:59:50.869Z,4.20
2018-02-21T18:02:18.997Z,4.14
2018-02-21T18:04:46.680Z,3.92
2018-02-21T18:07:14.651Z,3.72
2018-02-21T18:09:42.220Z,3.46
2018-02-21T18:12:09.784Z,3.57
2018-02-21T18:14:37.312Z,3.69
2018-02-21T18:17:04.888Z,3.47
2018-02-21T18:19:32.424Z,3.40
2018-02-21T18:22:00.140Z,3.48
2018-02-21T18:24:28.103Z,3.52
2018-02-21T18:26:56.246Z,3.48
2018-02-21T18:29:25.053Z,3.33
2018-02-21T18:31:52.579Z,3.06
2018-02-21T18:34:20.232Z,3.46
2018-02-21T18:36:47.953Z,3.46
2018-02-21T18:39:16.110Z,3.20
2018-02-21T18:41:43.747Z,3.38
2018-02-21T18:44:11.268Z,3.41
2018-02-21T18:46:39.269Z,3.46
2018-02-21T18:49:07.397Z,3.47
2018-02-21T18:51:35.024Z,3.38
2018-02-21T18:54:02.554Z,3.31
2018-02-21T18:56:30.151Z,3.43
2018-02-21T18:58:57.683Z,3.38
2018-02-21T19:01:25.340Z,3.43
2018-02-21T19:03:52.884Z,3.23
2018-02-21T19:06:20.785Z,3.25
2018-02-21T19:08:48.724Z,3.05
2018-02-21T19:11:16.252Z,3.13
2018-02-21T19:13:43.824Z,3.19
2018-02-21T19:16:11.669Z,2.96
2018-02-21T19:18:41.866Z,2.95
2018-02-21T19:21:09.410Z,2.91
2018-02-21T19:23:37.900Z,2.78
2018-02-21T19:26:05.530Z,2.84
2018-02-21T19:28:35.876Z,2.85
2018-02-21T19:31:03.859Z,2.54
2018-02-21T19:33:31.664Z,2.62
2018-02-21T19:35:59.322Z,2.38
2018-02-21T19:38:26.872Z,2.42
2018-02-21T19:40:54.448Z,2.57
2018-02-21T19:43:21.986Z,2.54
2018-02-21T19:45:49.539Z,2.24
2018-02-21T19:48:19.178Z,2.25
2018-02-21T19:50:46.744Z,2.19
2018-02-21T19:53:14.794Z,2.10
2018-02-21T19:55:42.473Z,2.25
2018-02-21T19:58:11.012Z,2.36
2018-02-21T20:00:38.866Z,2.15
2018-02-21T20:03:09.813Z,2.28
2018-02-21T20:05:37.648Z,2.19
2018-02-21T20:08:05.186Z,1.99
2018-02-21T20:10:33.197Z,1.88
2018-02-21T20:13:00.879Z,1.85
2018-02-21T20:15:28.427Z,1.80
2018-02-21T20:17:55.952Z,1.70
2018-02-21T20:20:23.523Z,1.72
2018-02-21T20:22:53.811Z,1.64
2018-02-21T20:25:26.202Z,1.64
2018-02-21T20:27:54.000Z,1.39
2018-02-21T20:30:21.640Z,1.39
2018-02-21T20:32:51.765Z,1.46
2018-02-21T20:35:19.551Z,1.53
2018-02-21T20:37:47.153Z,1.40
2018-02-21T20:40:14.683Z,1.52
2018-02-21T20:42:42.283Z,1.50
2018-02-21T20:45:09.864Z,1.29
2018-02-21T20:47:37.435Z,1.34
2018-02-21T20:50:05.517Z,1.16
2018-02-21T20:52:39.782Z,1.29
2018-02-21T20:55:08.513Z,1.31
2018-02-21T20:57:36.196Z,1.37
2018-02-21T21:00:03.788Z,1.54
2018-02-21T21:02:31.378Z,1.63
2018-02-21T21:05:02.276Z,1.38
2018-02-21T21:07:29.983Z,1.48
2018-02-21T21:09:57.556Z,1.55
2018-02-21T21:12:25.124Z,1.43
2018-02-21T21:14:52.684Z,1.35
2018-02-21T21:17:21.517Z,1.31
2018-02-21T21:19:49.275Z,1.57
2018-02-21T21:22:16.865Z,1.45
2018-02-21T21:24:44.387Z,1.48
2018-02-21T21:27:11.943Z,1.43
2018-02-21T21:29:39.475Z,1.58
2018-02-21T21:32:07.047Z,1.54
2018-02-21T21:34:34.576Z,1.49
2018-02-21T21:37:02.145Z,1.53
2018-02-21T21:39:29.678Z,1.48
2018-02-21T21:41:57.308Z,1.70
2018-02-21T21:44:24.863Z,1.58
2018-02-21T21:46:52.392Z,1.62
2018-02-21T21:49:19.945Z,1.53
2018-02-21T21:51:47.475Z,1.53
2018-02-21T21:54:15.020Z,1.39
2018-02-21T21:56:42.539Z,1.37
2018-02-21T21:59:10.106Z,1.51
2018-02-21T22:01:40.087Z,1.45
2018-02-21T22:04:08.342Z,1.36
2018-02-21T22:06:37.079Z,1.33
2018-02-21T22:09:06.709Z,1.45
2018-02-21T22:11:35.284Z,1.39
2018-02-21T22:14:02.965Z,1.42
2018-02-21T22:16:30.543Z,1.09
2018-02-21T22:18:59.120Z,1.04
2018-02-21T22:21:28.122Z,1.31
2018-02-21T22:23:56.650Z,1.28
2018-02-21T22:26:25.380Z,1.21
2018-02-21T22:28:54.930Z,1.17
2018-02-21T22:31:22.835Z,1.23
2018-02-21T22:33:52.427Z,1.16
2018-02-21T22:36:20.730Z,1.25
2018-02-21T22:38:49.711Z,0.93
2018-02-21T22:41:17.266Z,1.07
2018-02-21T22:43:44.810Z,0.94
2018-02-21T22:46:12.347Z,0.91
2018-02-21T22:48:40.083Z,0.85
2018-02-21T22:51:07.756Z,1.04
2018-02-21T22:53:35.366Z,0.93
2018-02-21T22:56:03.006Z,0.81
2018-02-21T22:58:30.527Z,0.66
2018-02-21T23:00:58.184Z,0.80
2018-02-21T23:03:25.957Z,0.62
2018-02-21T23:05:54.626Z,0.71
2018-02-21T23:08:24.309Z,0.55
2018-02-21T23:10:51.986Z,0.60
2018-02-21T23:13:20.982Z,0.62
2018-02-21T23:15:48.568Z,0.66
2018-02-21T23:18:16.122Z,0.41
2018-02-21T23:20:43.635Z,0.33
2018-02-21T23:23:11.191Z,0.44
2018-02-21T23:25:38.736Z,0.53
2018-02-21T23:28:06.310Z,0.54
2018-02-21T23:30:34.681Z,0.50
2018-02-21T23:33:02.216Z,0.38
2018-02-21T23:35:29.787Z,0.33
2018-02-21T23:37:58.342Z,0.27
2018-02-21T23:40:25.896Z,0.15
2018-02-21T23:42:53.440Z,0.09
2018-02-21T23:45:20.999Z,0.14
2018-02-21T23:47:48.530Z,0.15
2018-02-21T23:50:16.092Z,0.11
2018-02-21T23:52:43.623Z,0.36
2018-02-21T23:55:11.195Z,0.26
2018-02-21T23:57:38.908Z,0.29
